00:01, 332,  6.3, 336,  6.2, 10.3, 351, 6
00:02, 323,  9.0, 335,  6.0,  9.9, 321,58
00:03, 343,  7.1, 336,  6.3, 12.1, 334,30
00:04, 343,  7.6, 335,  6.3, 10.9, 337,13
00:05, 317,  7.9, 335,  6.2, 10.7, 345,33
00:06, 342,  5.2, 336,  6.0, 10.3, 333,26
00:07, 326,  9.9, 336,  6.1, 12.0, 326,58
00:08,  11,  3.9, 338,  6.1, 11.4, 338,31
00:09, 340,  9.8, 338,  6.1, 11.4, 349,47
00:10, 357,  3.9, 337,  6.3, 15.5, 340,31
00:11, 248,  2.4, 337,  6.3, 10.5, 328,55
00:12,  16,  5.3, 337,  6.3, 12.4, 340,13
00:13, 314,  4.7, 335,  6.2, 12.7, 339,37
00:14, 333,  5.3, 335,  6.2, 10.1, 327,10
00:15, 323, 11.1, 334,  6.3, 12.0, 317,42
00:16, 336,  4.8, 333,  6.5, 11.4, 329, 1
00:17, 328,  7.4, 333,  6.4, 11.9, 341, 9
00:18,   8,  7.1, 332,  6.4, 10.9, 335,40
00:19, 333,  7.2, 332,  6.4, 12.1, 326,41
00:20, 311,  4.8, 331,  6.2, 12.7, 330,38
00:21, 352,  4.1, 331,  6.3, 14.3, 313, 9
00:22, 343,  7.9, 331,  6.2,  9.3,   1,58
00:23, 315,  2.3, 332,  6.1, 10.1, 350,26
00:24, 316,  5.0, 333,  6.2, 11.6, 347,22
00:25, 335,  4.4, 334,  6.0, 10.5, 356,39
00:26, 329,  7.5, 334,  6.0, 10.7, 348,21
00:27, 338,  8.8, 333,  6.0,  9.9, 334,58
00:28, 339,  8.3, 334,  6.0, 11.1, 327,49
00:29, 330,  8.5, 334,  6.1, 13.2, 334, 2
00:30, 344,  6.2, 335,  6.2, 13.3, 329, 9
00:31, 356,  2.1, 336,  6.2, 13.0, 334,50
00:32, 326,  6.7, 336,  6.4, 11.7, 354,42
00:33, 328,  9.9, 337,  6.5, 10.2, 330,59
00:34, 348,  4.2, 337,  6.4, 13.6, 325, 8
00:35, 333, 11.0, 338,  6.5, 10.8, 335, 0
00:36, 303,  7.8, 336,  6.6, 12.8, 320, 2
00:37, 261,  0.9, 334,  6.7, 11.7, 309, 5
00:38, 318,  5.8, 333,  6.4,  8.4, 319,45
00:39, 287,  6.2, 332,  6.6, 10.6, 337,49
00:40, 326,  7.1, 331,  6.3, 10.3, 344,24
00:41, 328, 11.7, 332,  6.4, 12.3, 331,59
00:42, 326,  5.4, 331,  6.3, 11.7, 328, 0
00:43, 336,  6.7, 331,  6.2,  9.7, 326,29
00:44, 330,  9.4, 330,  6.2, 10.1, 340,53
00:45, 352,  4.5, 329,  6.0, 11.5, 346,26
00:46, 329,  8.9, 329,  5.6,  9.7, 339,58
00:47, 355,  3.2, 329,  5.5, 10.7, 308,51
00:48, 313,  2.9, 330,  5.7,  8.9, 316,48
00:49, 235,  3.0, 331,  5.4,  9.7, 332, 3
00:50, 335,  6.3, 330,  5.5, 10.1, 328,26
00:51, 346,  8.1, 330,  5.2, 10.6, 342,11
00:52, 324,  4.5, 331,  5.3,  9.7, 343,56
00:53, 330,  9.2, 332,  5.4, 10.7, 342,55
00:54, 344,  9.6, 331,  5.3, 11.5, 345,43
00:55, 347,  5.2, 333,  5.4,  9.9, 332, 7
00:56, 342,  7.2, 335,  5.9, 13.1, 340,40
00:57, 347,  8.9, 337,  5.9, 13.8, 347,40
00:58, 335,  8.0, 338,  6.1, 12.0, 314,38
00:59, 340,  4.3, 339,  6.3, 10.8, 334,19
01:00, 359,  7.2, 340,  6.4, 12.2, 341,13
01:01, 307,  4.9, 339,  6.4,  9.7, 342,15
01:02, 322,  8.4, 337,  6.5, 11.9, 319,51
01:03, 308,  4.6, 336,  6.5, 10.6, 334, 9
01:04, 327,  7.9, 337,  6.5, 10.1, 341,25
01:05, 342,  9.0, 336,  6.6, 11.9, 354,28
01:06, 330,  3.7, 337,  6.3, 10.5, 344,39
01:07, 357,  7.3, 336,  6.3, 10.9, 320,48
01:08, 343,  2.5, 336,  6.3, 12.7, 342, 9
01:09, 340,  4.0, 336,  6.3, 11.4, 333,26
01:10, 342,  4.3, 336,  6.2,  9.7, 337,34
01:11, 336, 10.6, 336,  6.5, 11.8, 339,31
01:12, 315,  3.4, 338,  6.4, 12.9, 312,50
01:13, 348,  6.7, 338,  6.4, 12.1, 340,49
01:14, 340,  6.8, 337,  6.6, 11.3, 347,31
01:15, 329, 13.6, 336,  6.6, 13.7, 331, 0
01:16, 321,  8.9, 334,  6.9, 13.6, 329, 0
01:17, 342,  8.1, 333,  6.6, 10.6, 327, 5
01:18, 332,  7.7, 334,  6.6, 10.9, 334, 9
01:19, 309, 10.0, 333,  6.6, 11.9, 337, 4
01:20, 298,  4.3, 334,  6.7, 10.0, 309, 0
01:21, 343,  8.0, 333,  6.7, 11.5, 332,32
01:22, 326,  7.1, 334,  6.6,  9.4, 322,35
01:23, 323,  5.7, 335,  6.5,  9.1, 333,52
01:24, 337,  8.4, 335,  6.5, 11.2, 331,33
01:25, 353,  6.2, 336,  6.6, 13.0, 340,12
01:26, 330,  1.5, 337,  6.3, 10.2, 337, 7
01:27,  53,  1.8, 337,  6.4, 12.9, 332,46
01:28, 350,  6.3, 337,  6.4, 13.2, 334,16
01:29, 344, 11.7, 338,  6.4, 12.7, 347,43
01:30, 313,  8.6, 338,  6.6, 12.8, 343, 2
01:31, 347, 10.2, 338,  6.4, 10.2, 346, 0
01:32, 307,  2.6, 338,  6.4, 11.6, 338,30
01:33, 341,  6.7, 338,  6.5, 12.4, 343,11
01:34, 334,  5.7, 338,  6.4, 10.8, 336,50
01:35, 346,  7.9, 338,  6.2, 12.1, 328,40
01:36, 336,  9.2, 338,  6.3, 11.5, 339,23
01:37, 339,  8.1, 338,  6.3, 10.7, 342,47
01:38, 326,  5.5, 338,  6.2, 10.0, 340,10
01:39, 337,  7.4, 337,  6.0,  9.9, 335,39
01:40, 332,  3.5, 335,  5.8,  8.6, 353,15
01:41, 354,  4.7, 335,  5.8, 10.1, 333,47
01:42, 337,  6.7, 336,  5.9, 11.2, 330,33
01:43,  34,  3.0, 337,  5.9, 10.9, 343,37
01:44, 330,  8.1, 337,  5.7,  8.3, 333,59
01:45, 318,  3.6, 337,  5.6,  9.9, 357,48
01:46, 336,  7.0, 338,  5.5,  9.8, 333, 6
01:47, 345,  6.2, 338,  5.6, 10.9, 340,38
01:48, 336,  4.7, 339,  5.6,  8.2, 339, 2
01:49, 270,  1.3, 340,  5.5,  9.3, 335,40
01:50, 329,  5.3, 340,  5.5,  9.0, 343,49
01:51, 338,  7.0, 341,  5.6,  9.9, 334,29
01:52, 168,  1.8, 341,  5.3,  8.3, 341,23
01:53, 322,  2.4, 340,  5.2, 10.6, 336,32
01:54,  20,  1.0, 340,  5.4, 12.5, 333,41
01:55, 337,  7.0, 339,  5.4, 10.9, 329,14
01:56, 348,  4.8, 338,  5.3, 10.1, 324, 4
01:57, 353,  4.8, 338,  5.4, 10.8, 335,55
01:58, 336,  6.0, 338,  5.4,  9.4, 353,33
01:59, 308,  3.8, 338,  5.4,  8.7, 313,42
02:00, 344, 10.7, 340,  5.6, 10.8, 342,44
02:01, 345,  9.2, 340,  5.6, 11.5, 346,48
02:02, 257,  3.9, 340,  5.8, 10.6, 335,24
02:03, 313,  3.5, 340,  5.8,  9.8, 325, 6
02:04, 347,  5.6, 339,  5.8, 11.9, 338,42
02:05, 334,  6.4, 341,  5.8, 10.5, 347,37
02:06, 327,  5.1, 342,  5.8, 10.0, 335,37
02:07, 349,  8.8, 341,  5.8, 10.6, 318,43
02:08, 358,  5.4, 342,  5.8,  8.9, 350, 0
02:09, 349,  5.6, 342,  5.9, 10.4, 326,18
02:10, 328,  6.5, 341,  5.8, 11.4, 332, 4
02:11, 283,  5.1, 338,  5.6,  8.1, 337,14
02:12, 309,  4.8, 336,  5.6, 11.5, 328, 6
02:13, 290,  1.4, 336,  5.6, 11.3, 348,48
02:14,  39,  3.7, 335,  5.6, 10.2, 337,27
02:15, 334,  8.6, 335,  5.6, 10.3, 334,53
02:16, 325,  5.4, 335,  5.8, 10.7, 334,23
02:17, 317,  6.4, 335,  5.8, 12.4, 317,36
02:18, 340,  6.1, 335,  5.7, 11.3, 346,43
02:19, 337,  8.0, 335,  5.6,  8.3, 350,24
02:20, 287,  4.7, 335,  5.7, 11.3, 354, 4
02:21, 327,  5.1, 338,  5.8, 10.0, 339,25
02:22, 335,  9.0, 339,  5.7, 10.9, 346,29
02:23, 300,  2.7, 339,  5.8, 10.3, 329,11
02:24, 322,  8.7, 338,  5.8, 11.4, 320,13
02:25, 311,  4.8, 336,  5.6,  9.2, 324, 1
02:26, 330,  3.5, 336,  5.5, 10.9, 328,32
02:27, 318, 10.6, 336,  5.4, 12.8, 336,57
02:28, 320, 10.2, 335,  5.5, 12.7, 328,51
02:29, 322,  2.3, 333,  5.6, 10.2, 323, 0
02:30, 359,  5.5, 332,  5.4,  9.5, 341,26
02:31, 359,  2.8, 331,  5.5, 10.8, 344, 7
02:32,   2,  5.6, 330,  5.5, 10.9, 324,35
02:33,   1,  7.4, 331,  5.7, 13.0, 342,11
02:34,   1,  6.1, 333,  5.7, 10.9, 339,20
02:35, 287,  4.1, 334,  5.9, 11.9, 339,24
02:36, 331,  8.3, 335,  6.0, 13.1, 340, 3
02:37, 329,  6.3, 335,  6.1,  9.7, 333,33
02:38, 331,  3.3, 337,  6.0, 11.7, 335,16
02:39, 337,  7.8, 339,  6.0,  9.6, 355,10
02:40, 208,  1.5, 339,  5.9,  8.3, 345, 1
02:41, 191,  1.3, 339,  5.9, 11.0, 334,18
02:42, 328,  0.7, 340,  5.7,  8.8, 327, 4
02:43, 345,  6.2, 339,  5.5,  9.3, 311,25
02:44,   4,  3.4, 339,  5.4,  9.6, 337,25
02:45, 329,  3.8, 338,  5.2, 10.8, 341,53
02:46, 246,  0.3, 339,  5.1,  9.7, 346,31
02:47, 294,  1.5, 339,  5.0,  9.5, 329,49
02:48, 355,  5.8, 339,  4.9, 10.2, 347,53
02:49, 330,  5.3, 340,  4.8,  8.9, 335,55
02:50, 317,  3.8, 339,  5.0, 11.2, 340,34
02:51, 341,  3.1, 339,  4.9, 10.1, 345,38
02:52, 319,  4.1, 339,  5.2, 11.3, 346,29
02:53, 356,  5.4, 339,  5.5, 14.4, 340, 4
02:54, 337,  9.2, 339,  5.7, 13.0, 340,44
02:55, 326, 11.1, 340,  5.8, 12.5, 329, 9
02:56, 294,  3.1, 339,  6.0, 12.3, 324, 2
02:57, 347,  4.0, 338,  6.2, 12.4, 347,10
02:58, 343,  6.1, 338,  6.3, 12.6, 334, 5
02:59, 337,  6.3, 338,  6.6, 10.9, 331, 6
03:00, 323,  5.1, 338,  6.6,  9.9, 335,20
03:01, 314,  4.4, 339,  6.7, 11.6, 347,46
03:02, 351,  5.7, 339,  6.6, 12.9, 343,35
03:03, 335,  4.9, 339,  6.3,  7.6, 336, 3
03:04,   5,  6.0, 338,  6.2, 11.6, 323,11
03:05, 347,  7.1, 338,  6.2, 13.3, 344,30
03:06,  23,  3.6, 338,  6.1, 10.8, 328,54
03:07,   2,  6.0, 337,  6.1, 11.8, 332,21
03:08,  27,  1.9, 337,  5.9,  8.6, 340,47
03:09, 330,  4.1, 335,  5.7, 10.9, 322,31
03:10, 342,  4.0, 335,  5.7, 11.5, 335,45
03:11, 348,  3.2, 335,  5.6, 10.3, 338,27
03:12, 339,  8.9, 334,  5.4,  9.0, 335,13
03:13, 329,  6.9, 334,  5.5, 12.0, 342,47
03:14, 310,  5.0, 335,  5.6, 10.6, 332,36
03:15, 323,  8.4, 333,  5.6, 11.1, 322,54
03:16, 327,  6.5, 331,  5.7,  9.9, 325,37
03:17, 328,  5.0, 331,  5.6,  9.8, 321,56
03:18, 339,  7.3, 332,  5.7, 11.7, 334, 2
03:19, 322,  5.2, 334,  5.8, 12.3, 325,47
03:20, 355,  6.5, 334,  5.8, 11.1, 333,56
03:21, 302,  4.3, 335,  5.9, 10.9, 335,17
03:22, 337,  4.7, 335,  5.9, 10.2, 332,17
03:23, 330,  6.5, 335,  5.9,  9.3, 331,38
03:24, 330,  6.4, 335,  5.7,  9.6, 338,34
03:25, 319,  6.0, 337,  5.6,  9.1, 348,29
03:26, 327,  5.8, 339,  5.5,  9.9, 337,12
03:27, 355,  4.1, 340,  5.6, 13.9, 344,14
03:28, 338,  6.8, 339,  5.7, 10.3, 348, 5
03:29, 339, 12.0, 340,  5.9, 12.5, 344, 4
03:30, 323,  5.3, 339,  5.9, 12.0, 339, 0
03:31, 315,  7.6, 338,  6.0, 11.6, 331,19
03:32,  13,  5.5, 337,  6.1, 12.2, 313,47
03:33, 329,  0.8, 336,  6.2, 11.0, 335,45
03:34, 349,  4.5, 336,  6.3, 11.6, 334,49
03:35, 354,  2.5, 337,  6.3, 12.4, 332,11
03:36, 342,  6.6, 336,  6.2, 10.6, 354, 8
03:37, 348, 11.0, 336,  6.2, 11.4, 335,57
03:38, 325,  5.7, 336,  6.0, 11.0, 348, 0
03:39, 357,  6.5, 336,  5.9, 11.6, 357,18
03:40, 332,  5.4, 336,  5.9, 11.5, 330,22
03:41, 319,  3.4, 336,  5.8, 13.4, 343,36
03:42, 295,  6.9, 337,  5.8, 11.6, 332,54
03:43, 326,  6.3, 337,  5.9, 10.6, 338,15
03:44, 301,  4.7, 338,  6.1, 12.5, 339,15
03:45, 324,  6.0, 337,  6.0, 12.6, 338, 7
03:46,   3,  3.0, 337,  6.1,  9.9, 329,17
03:47, 332,  7.8, 338,  6.1, 10.3, 330,42
03:48, 339,  6.1, 338,  6.3, 11.0, 348,48
03:49, 333,  9.7, 337,  6.2, 11.2, 348,24
03:50, 327,  2.9, 338,  6.3, 10.4, 342, 3
03:51, 300,  3.6, 338,  6.3, 12.6, 344,51
03:52, 321,  4.6, 338,  6.3, 11.0, 341, 5
03:53, 332,  3.6, 338,  6.2, 11.9, 344,28
03:54, 335,  3.0, 338,  6.1,  9.0, 345, 8
03:55, 333,  6.1, 339,  6.1, 10.3, 337,34
03:56,   4,  3.6, 339,  6.1, 10.5, 330, 6
03:57, 350,  8.9, 339,  5.9,  9.9, 339,45
03:58, 325,  5.4, 338,  5.7, 10.7, 343, 8
03:59, 315,  2.3, 338,  5.6,  8.9, 328,15
04:00, 328,  7.8, 338,  5.6,  9.2, 338,44
04:01, 334,  7.2, 338,  5.7, 11.2, 331,16
04:02, 293,  2.4, 338,  5.4,  8.4, 343,49
04:03, 344,  1.1, 338,  5.1, 10.3, 339,20
04:04, 328,  4.2, 338,  5.0,  9.4, 346,35
04:05, 343,  6.4, 338,  5.1, 11.7, 330,47
04:06, 345, 11.2, 339,  5.2, 12.0, 335,58
04:07,   1,  7.7, 339,  5.3, 11.9, 335, 2
04:08, 339,  7.9, 341,  5.4, 10.6, 349,30
04:09, 316,  4.5, 343,  5.4,  9.6, 354,42
04:10, 325,  5.5, 344,  5.2,  9.7, 332,22
04:11, 350, 10.0, 343,  5.3, 13.1, 347,58
04:12, 349,  7.3, 344,  5.4, 10.0, 350, 0
04:13, 316,  4.0, 343,  5.6, 13.2, 325,33
04:14, 331,  3.2, 342,  5.7,  9.7, 356,45
04:15, 345,  6.8, 341,  5.6, 11.4, 328,51
04:16, 340,  8.6, 341,  5.6, 11.3, 337, 4
04:17, 359,  5.8, 340,  5.5, 11.3, 336, 8
04:18, 332,  4.3, 340,  5.5, 11.0, 357, 8
04:19, 348,  5.0, 339,  5.5, 10.3, 337,28
04:20, 348,  8.2, 340,  5.5,  8.8, 344,58
04:21, 334,  3.0, 341,  5.3, 12.5, 351,17
04:22, 341, 10.6, 341,  5.4, 11.2, 337,57
04:23, 313,  4.6, 341,  5.5, 13.6, 346,35
04:24, 311,  3.8, 342,  5.6, 12.0, 325,34
04:25,  86,  2.9, 343,  5.7, 11.0, 334, 8
04:26, 340,  4.8, 342,  5.8, 10.2, 341,55
04:27, 268,  5.0, 342,  5.9, 11.6, 330,16
04:28, 347,  3.9, 341,  5.7, 10.3, 342, 7
04:29,   7,  5.5, 340,  5.7, 10.1, 335,56
04:30, 322,  7.0, 338,  5.9, 10.7, 321,41
04:31, 337,  6.6, 338,  5.8,  8.4, 331,32
04:32,   0,  4.4, 338,  5.8, 11.8, 344,39
04:33, 309,  2.3, 338,  5.6, 10.6, 335,48
04:34,   2,  4.8, 339,  5.6, 10.4, 335,42
04:35,   6,  3.4, 338,  5.4,  8.6, 341,46
04:36, 344,  8.3, 339,  5.3, 10.5, 358,45
04:37, 331,  9.7, 339,  5.2, 12.5, 326,14
04:38, 338,  5.7, 340,  5.4,  9.7, 331, 0
04:39, 294,  5.1, 340,  5.6, 10.2, 335,49
04:40, 336,  6.5, 340,  5.4,  8.9, 359,49
04:41, 343,  2.2, 340,  5.5, 13.7, 333,13
04:42, 325,  5.9, 340,  5.6,  9.4, 343,11
04:43,   1,  6.0, 340,  5.5, 10.4, 329,26
04:44, 325,  5.7, 339,  5.5, 10.4, 339,45
04:45,  12,  2.2, 340,  5.6, 10.4, 337,20
04:46, 354,  5.7, 341,  5.5,  9.2, 335,22
04:47, 343,  5.4, 341,  5.4, 12.8, 345,36
04:48, 334,  5.5, 340,  5.3,  9.6, 344,13
04:49, 145,  1.1, 340,  5.3,  9.8, 339,15
04:50, 337,  8.2, 341,  5.3, 10.0, 326,56
04:51, 335,  4.9, 341,  5.2, 11.1, 327,14
04:52, 356,  4.3, 341,  5.4, 11.5, 325,19
04:53, 336,  4.8, 342,  5.2,  6.5, 344, 5
04:54, 345,  6.6, 343,  5.0, 10.2, 354,25
04:55, 279,  2.4, 343,  5.1, 10.1, 344,42
04:56,  51,  1.5, 342,  5.0,  9.0, 337,18
04:57, 326,  4.3, 341,  4.9, 10.8, 331,47
04:58, 344,  5.5, 342,  4.9,  9.3, 343,42
04:59, 341,  4.9, 343,  4.9, 10.4, 356,41
05:00, 278,  1.5, 343,  4.7,  7.0, 348,20
05:01, 342,  7.1, 343,  4.7,  8.9, 347, 8
05:02, 351,  7.4, 344,  4.5, 10.9, 346,57
05:03, 341,  4.3, 345,  4.7, 10.8, 350, 7
05:04, 346,  5.0, 344,  4.7,  9.8, 346,15
05:05, 332,  9.1, 343,  4.5,  9.0, 335,33
05:06, 328,  5.0, 343,  4.7, 10.8, 331, 1
05:07, 302,  3.5, 343,  4.9, 10.0, 345,16
05:08, 341,  2.4, 341,  4.7,  8.6, 333, 6
05:09, 340,  2.5, 342,  4.5,  5.9,   5,17
05:10, 322,  4.6, 342,  4.6,  9.2, 329,38
05:11, 340,  4.5, 343,  4.7, 10.2, 351,31
05:12, 332,  6.2, 341,  4.6,  8.8, 339,19
05:13,  30,  5.5, 340,  4.8, 10.9, 333,52
05:14, 320,  6.0, 339,  4.8,  9.6, 354, 8
05:15, 354,  8.8, 340,  4.8,  8.8, 354,59
05:16, 342,  5.2, 340,  4.7,  8.8, 350, 0
05:17, 335,  5.7, 341,  4.5,  8.4, 330,18
05:18,   0,  7.5, 343,  4.9, 11.6, 348,24
05:19, 341,  5.9, 343,  5.1,  7.8, 342,38
05:20,   7,  3.6, 343,  4.9,  6.9, 325,23
05:21, 319,  1.4, 342,  4.6,  6.3, 357,25
05:22,   3,  2.3, 344,  4.4,  5.7,   2,30
05:23, 332,  8.4, 344,  4.2, 10.6, 349,41
05:24, 344,  6.8, 344,  4.4,  9.7, 334,50
05:25, 327,  7.5, 344,  4.3,  7.8, 338, 2
05:26, 335,  8.0, 344,  4.4,  8.1, 337, 0
05:27, 329, 11.0, 342,  4.5, 10.9, 330, 0
05:28, 334,  7.5, 341,  4.4, 11.4, 326, 1
05:29, 343,  2.2, 342,  4.3,  7.5, 334, 0
05:30, 321,  3.4, 342,  4.4,  8.7, 328, 8
05:31, 335,  3.8, 342,  4.7,  8.3, 330,35
05:32, 314,  2.5, 341,  5.0, 11.2, 336,13
05:33, 331,  5.5, 341,  4.9,  8.3, 333,21
05:34, 327,  6.4, 340,  4.8,  8.6, 327,10
05:35, 339,  3.5, 340,  4.7,  6.8, 336,45
05:36, 353,  8.1, 340,  4.8, 10.1, 341,52
05:37, 313,  5.5, 341,  4.9, 11.4, 340,30
05:38, 329,  6.3, 340,  5.1, 12.3, 330,23
05:39, 360,  6.3, 339,  5.4, 12.0, 326,36
05:40, 348,  5.4, 339,  5.6, 11.4, 338,36
05:41, 328,  8.9, 339,  5.6, 10.0, 312,56
05:42, 333,  5.1, 339,  5.6, 11.7, 339,39
05:43, 339,  8.1, 339,  5.8,  9.7, 332,56
05:44, 336,  4.0, 340,  5.8, 11.4, 340,35
05:45, 321,  6.9, 339,  6.0,  9.4, 331,38
05:46, 346,  6.6, 339,  5.9, 10.3, 342,16
05:47, 356,  5.5, 339,  5.8,  9.6, 334,21
05:48, 332, 10.5, 340,  5.5, 10.1, 335, 0
05:49, 329,  4.8, 339,  5.4, 10.9, 331, 0
05:50, 289,  2.6, 339,  5.2,  8.9, 352,19
05:51,  78,  2.4, 339,  5.2, 10.9, 330,13
05:52, 332,  7.4, 339,  5.2,  9.1, 346,44
05:53, 300,  4.3, 338,  5.1,  7.5, 338,51
05:54, 335,  8.8, 338,  5.0,  8.6, 337,52
05:55,   3,  5.2, 339,  5.0,  9.5, 330, 1
05:56, 320,  9.5, 339,  5.1, 11.6, 331,31
05:57, 329,  6.2, 339,  5.0, 10.0, 339,23
05:58, 343,  4.7, 339,  5.0,  9.8, 336,33
05:59, 326,  0.8, 338,  5.0, 10.6, 334,42
06:00, 301,  4.2, 337,  5.1,  9.0, 320,57
06:01, 338,  5.6, 337,  5.0,  8.7, 330,27
06:02, 333,  4.1, 338,  4.9,  9.1, 353, 4
06:03,  12,  4.2, 338,  4.9,  9.2, 343, 5
06:04, 328,  2.1, 338,  4.9,  9.2, 350,12
06:05, 349,  6.1, 339,  4.6,  8.4,   2,37
06:06, 148,  1.6, 338,  4.7,  9.7, 329,47
06:07, 341,  7.2, 338,  4.7,  9.7, 337,56
06:08, 349,  7.8, 337,  4.7,  8.1, 317,46
06:09,  13,  4.2, 338,  4.7, 10.1, 332,21
06:10, 330,  5.0, 339,  4.9, 12.1, 329,15
06:11, 352,  5.9, 338,  5.0,  8.7, 356,32
06:12,  55,  0.3, 340,  4.8,  8.7, 343, 4
06:13, 317,  2.7, 338,  4.8,  8.1, 318,37
06:14, 350,  8.4, 338,  5.0,  9.6, 352,16
06:15, 353,  7.2, 338,  5.1,  8.7, 336,55
06:16, 355,  3.3, 339,  5.1, 11.8, 340,24
06:17, 307,  2.7, 341,  4.8,  7.2,   2,30
06:18, 323,  8.2, 343,  4.8, 10.2, 338,56
06:19, 295,  3.6, 344,  4.7, 11.6, 347,49
06:20, 348,  2.0, 345,  4.4,  7.6, 356, 6
06:21, 201,  1.9, 346,  4.3,  7.3, 345,32
06:22, 351,  4.3, 344,  4.2,  7.0,  16,26
06:23, 353,  7.3, 346,  4.2,  8.2, 344,18
06:24, 331,  4.5, 345,  4.1,  9.6, 339,39
06:25, 352,  4.5, 346,  4.2, 11.3, 344,31
06:26,  82,  1.1, 346,  3.9,  6.0, 337,42
06:27, 349,  6.2, 345,  4.1,  9.3, 337,39
06:28, 352,  1.6, 345,  4.1,  7.4,   1,35
06:29, 312,  4.1, 345,  4.3, 11.3, 349,29
06:30, 345,  7.6, 344,  4.4,  8.6, 349,58
06:31, 331,  6.9, 345,  4.6, 10.5, 345,24
06:32, 333,  3.4, 344,  4.8,  9.1, 345,19
06:33, 342,  5.3, 345,  4.8,  9.7, 336,43
06:34,   5,  2.0, 345,  4.8, 10.5, 337,40
06:35,   2,  6.0, 345,  4.9, 12.2, 348,32
06:36, 322,  5.4, 345,  5.1,  8.0, 339,12
06:37, 338,  2.2, 346,  5.0,  8.2, 359,27
06:38,  38,  2.0, 346,  5.0,  8.6, 353,10
06:39, 283,  3.8, 345,  4.7,  8.9, 332,48
06:40, 343,  4.3, 344,  4.8, 10.4, 326,21
06:41, 339,  6.0, 345,  4.5,  8.6, 352,51
06:42, 338, 10.4, 346,  4.4, 12.6, 346,59
06:43, 304,  4.2, 345,  4.6, 11.1, 320,23
06:44, 356,  1.3, 344,  4.5,  8.7, 333,40
06:45, 325,  8.5, 343,  4.3,  8.6, 325,59
06:46, 323,  6.6, 342,  4.4,  8.5, 325, 0
06:47, 329,  7.8, 341,  4.5,  8.3, 349, 5
06:48, 333,  3.8, 339,  4.6,  8.4, 354,11
06:49, 294,  2.5, 340,  4.6,  9.6,   3,56
06:50, 358,  1.5, 340,  4.5, 10.1, 333,14
06:51, 336,  5.9, 339,  4.6,  9.8, 344,55
06:52, 337,  5.6, 338,  4.7,  7.9, 340,55
06:53, 358,  1.7, 340,  4.6,  9.2, 343,25
06:54, 331,  7.5, 339,  4.7, 10.7, 340,52
06:55, 313,  3.5, 340,  5.0, 11.2, 338,10
06:56, 345,  2.2, 340,  4.8,  9.4, 337,53
06:57, 333,  2.6, 340,  4.9,  9.0, 340, 6
06:58, 360,  1.6, 342,  4.9, 10.5, 333,29
06:59, 297,  2.0, 342,  4.9,  9.3, 351,34
07:00,  36,  2.1, 343,  5.0, 11.3, 344,18
07:01, 354,  3.1, 343,  5.0,  8.0, 324,48
07:02, 360,  6.1, 344,  5.0,  7.7, 348,59
07:03, 355,  4.7, 345,  4.9,  8.4,   7,21
07:04, 352, 10.4, 347,  4.8, 10.5,   1,57
07:05,  25,  4.4, 350,  4.5, 10.9, 358, 1
07:06, 212,  1.0, 351,  4.4,  7.3, 349,31
07:07, 356,  5.7, 353,  4.5,  8.6, 337,23
07:08,  49,  3.5, 354,  4.3,  8.3, 360, 9
07:09, 337,  3.5, 356,  4.3,  8.3, 354,47
07:10, 343,  9.9, 355,  4.2, 10.6, 340,45
07:11, 313,  3.0, 356,  4.2,  9.9, 343, 0
07:12, 331,  7.3, 355,  4.6, 12.6, 346,21
07:13, 342,  4.5, 353,  4.7, 10.4, 335,20
07:14, 333,  3.4, 351,  4.6,  8.3, 338,46
07:15,   8,  5.7, 351,  4.6, 10.7,  12,41
07:16, 355,  6.7, 350,  4.7,  8.4, 344,55
07:17, 329,  2.5, 349,  4.6,  9.0, 343,38
07:18, 345,  5.5, 348,  4.8, 10.3, 351,35
07:19,   1,  6.3, 347,  4.7,  8.8, 348, 1
07:20,  19,  4.4, 348,  4.8, 11.5, 344,35
07:21, 356,  6.4, 348,  4.9,  9.6, 343,31
07:22, 102,  0.4, 349,  4.4,  9.0, 347,24
07:23,   1,  7.6, 351,  4.3,  8.1, 346,46
07:24, 339,  3.0, 351,  4.4, 11.0, 335,47
07:25,  10,  5.4, 350,  4.6, 10.0, 354,45
07:26,  38,  2.8, 351,  4.5,  6.8,   1,31
07:27, 346,  7.1, 354,  4.4,  7.8, 352,44
07:28,  37,  1.0, 354,  4.5,  9.6, 353,12
07:29, 237,  2.3, 356,  4.6,  9.3, 341,25
07:30, 357,  6.8, 355,  4.5,  9.8, 344,48
07:31,  11,  5.5, 356,  4.5, 10.4,   3,42
07:32,   2,  0.9, 357,  4.6,  8.5, 347, 8
07:33, 312,  2.2, 358,  4.5,  7.7, 341,28
07:34,   0,  7.2, 360,  4.4,  9.2,  19,56
07:35, 360,  6.0,   2,  4.4,  8.1,  10,11
07:36, 347,  3.9,   1,  4.4,  6.9, 360,54
07:37, 347,  7.5, 360,  4.4,  8.8, 353, 8
07:38,   3,  4.3, 360,  4.3,  8.1, 343, 3
07:39, 335,  3.8,   1,  4.3,  7.8, 352,26
07:40,   2,  1.8,   1,  4.2,  7.1, 358,47
07:41, 333,  3.6,   2,  4.1,  7.4, 341,51
07:42, 281,  0.7,   2,  4.0,  8.6, 358,19
07:43, 352,  5.0,   0,  4.3, 10.4, 343,22
