00:01,  88,  2.1,  93,  1.9,  2.4, 109, 2
00:02,  96,  2.2,  93,  1.9,  2.9,  91,13
00:03,  67,  0.9,  93,  1.8,  2.8,  92,37
00:04, 124,  1.2,  94,  1.8,  1.9,  91,29
00:05, 103,  2.1,  95,  1.8,  2.6,  98,56
00:06, 113,  1.2,  98,  1.8,  2.9, 102,33
00:07, 129,  2.9, 100,  1.9,  2.9, 101, 9
00:08, 125,  1.8, 101,  1.9,  2.9, 129, 0
00:09, 114,  1.9, 103,  1.9,  2.6,  90,36
00:10, 103,  2.0, 105,  1.8,  2.3, 115, 2
00:11,  89,  1.9, 103,  1.9,  2.4,  95,33
00:12,  88,  1.8, 104,  1.8,  2.4,  93, 4
00:13, 103,  1.6, 104,  1.8,  2.2, 101,45
00:14,  74,  2.0, 103,  1.9,  2.7,  94,28
00:15, 129,  0.5, 103,  1.8,  2.6,  94,37
00:16, 112,  1.6, 104,  1.8,  2.8, 109,34
00:17, 101,  1.9, 103,  1.8,  2.7,  83,37
00:18, 116,  1.3, 103,  1.8,  2.5,  98,27
00:19, 108,  0.9, 102,  1.7,  2.5,  89,22
00:20, 104,  1.2, 102,  1.7,  2.5, 108,10
00:21, 110,  2.1, 102,  1.7,  2.4, 103,36
00:22,  88,  2.1, 102,  1.7,  2.6, 110, 3
00:23,  88,  2.1, 101,  1.8,  3.1,  90,13
00:24, 105,  2.0, 100,  1.8,  2.6,  83,16
00:25,  94,  2.3,  99,  1.8,  2.3,  92, 0
00:26,  87,  1.8,  98,  1.9,  2.4,  97, 1
00:27,  85,  3.2,  97,  1.9,  3.3,  84,58
00:28, 107,  1.3,  95,  1.9,  3.2,  85, 0
00:29,  84,  1.5,  95,  1.9,  2.2, 107,17
00:30,  77,  1.2,  94,  1.9,  2.1, 101,47
00:31,  88,  2.1,  94,  2.0,  2.4,  90,48
00:32,  83,  2.1,  93,  1.9,  2.5,  84, 7
00:33,  93,  2.2,  94,  1.9,  2.8,  95,10
00:34,  94,  2.7,  94,  2.0,  3.4,  84,13
00:35,  91,  2.5,  94,  2.0,  3.1,  86,55
00:36,  98,  2.1,  94,  2.0,  2.5,  87, 3
00:37,  92,  1.0,  95,  1.9,  2.4,  86,45
00:38, 119,  2.2,  97,  1.9,  2.6,  90, 8
00:39, 108,  1.9,  95,  1.9,  2.9,  80,21
00:40,  92,  2.0,  95,  2.0,  2.6,  96, 7
00:41,  85,  2.5,  95,  2.0,  2.7,  78,52
00:42,  84,  2.4,  94,  2.0,  2.5,  85, 0
00:43,  60,  1.5,  93,  1.9,  2.7,  81, 2
00:44,  88,  1.1,  92,  1.9,  2.9,  73,33
00:45,  92,  1.7,  91,  1.8,  2.6,  85,17
00:46,  85,  2.5,  89,  1.8,  2.9,  80,54
00:47,  95,  1.3,  87,  1.9,  2.5,  85, 0
00:48,  87,  2.1,  85,  1.9,  3.4,  80,55
00:49,  80,  1.7,  84,  1.9,  2.7,  85, 6
00:50,  85,  1.2,  83,  1.8,  2.3,  98,18
00:51,  97,  2.0,  82,  1.8,  2.2,  89,14
00:52,  77,  1.6,  82,  1.8,  2.4,  84,20
00:53,  87,  0.8,  81,  1.7,  2.2,  78,34
00:54,  77,  1.2,  82,  1.7,  2.0,  77, 8
00:55,  90,  1.4,  81,  1.6,  1.6,  63,56
00:56,  73,  1.8,  81,  1.6,  1.8,  89,26
00:57,  90,  1.4,  81,  1.6,  1.8,  73, 0
00:58,  74,  1.5,  80,  1.5,  2.4,  69,11
00:59,  87,  1.6,  80,  1.4,  2.0,  82, 4
01:00,  74,  2.4,  79,  1.4,  2.3,  73, 0
01:01,  88,  2.1,  80,  1.4,  2.7,  81, 2
01:02,  56,  1.0,  78,  1.4,  2.3,  90, 2
01:03,  79,  1.9,  79,  1.4,  1.9,  87,20
01:04,  61,  1.6,  79,  1.5,  2.2,  89,45
01:05, 103,  2.0,  79,  1.5,  2.4,  81, 6
01:06,  82,  1.3,  78,  1.5,  2.3,  79,37
01:07,  90,  1.0,  78,  1.5,  1.5,  64, 6
01:08,  93,  1.6,  77,  1.5,  2.3,  75,32
01:09,  78,  1.5,  78,  1.5,  2.3,  78,40
01:10,  86,  2.4,  77,  1.5,  2.7,  69,57
01:11,  70,  2.2,  75,  1.5,  2.5,  67,57
01:12,  62,  1.9,  75,  1.5,  2.9,  73,12
01:13,  70,  1.5,  75,  1.5,  2.5,  58,33
01:14,  63,  1.9,  75,  1.5,  2.8,  80,44
01:15,  95,  1.5,  75,  1.6,  2.9,  66, 5
01:16,  68,  1.9,  75,  1.6,  2.1,  72,14
01:17,  89,  2.0,  75,  1.6,  2.5,  85,51
01:18,  83,  2.4,  76,  1.7,  2.9,  87,36
01:19,  94,  2.5,  76,  1.8,  3.4,  84,46
01:20,  77,  2.7,  78,  1.9,  2.8,  86, 9
01:21,  62,  1.5,  79,  2.0,  2.9,  92,21
01:22,  72,  2.1,  80,  2.0,  3.1,  82,40
01:23,  74,  2.1,  80,  2.0,  2.7,  64,19
01:24,  67,  1.6,  80,  2.0,  2.6,  75,39
01:25,  79,  3.0,  80,  2.0,  3.0,  70,22
01:26,  95,  1.9,  80,  2.0,  3.1,  79, 1
01:27,  74,  2.5,  80,  2.1,  3.2,  78,28
01:28,  88,  2.7,  80,  2.2,  3.4,  75,21
01:29,  85,  2.5,  79,  2.1,  2.9,  81, 2
01:30,  50,  2.4,  78,  2.1,  2.9,  64,54
01:31,  68,  1.4,  76,  2.0,  3.2,  79,33
01:32,  97,  2.3,  76,  2.0,  2.7,  89,23
01:33, 101,  1.9,  77,  2.1,  3.5,  77,41
01:34, 102,  2.3,  80,  2.1,  2.9,  86,44
01:35,  96,  3.1,  81,  2.2,  3.8,  92,39
01:36,  92,  1.3,  83,  2.2,  3.1,  96, 0
01:37,  64,  1.7,  82,  2.2,  2.5,  79, 9
01:38,  93,  2.4,  82,  2.1,  2.6,  86,56
01:39,  77,  2.0,  82,  2.1,  2.6,  88,17
01:40,  86,  3.0,  83,  2.1,  3.1,  88,58
01:41,  86,  2.2,  84,  2.1,  3.3,  80,43
01:42,  79,  1.9,  85,  2.2,  3.3,  74,52
01:43, 100,  2.6,  86,  2.2,  3.3,  79,23
01:44,  90,  2.0,  85,  2.2,  2.6, 100, 0
01:45,  91,  2.7,  85,  2.2,  3.4,  90,40
01:46,  95,  2.2,  85,  2.2,  3.0,  93, 2
01:47,  84,  2.5,  87,  2.2,  2.6,  84,52
01:48, 103,  1.4,  88,  2.2,  2.6,  85, 0
01:49,  90,  3.4,  90,  2.3,  3.4,  89, 0
01:50,  87,  2.5,  90,  2.3,  3.5,  87, 1
01:51,  96,  2.4,  92,  2.3,  2.9,  75, 2
01:52,  63,  1.5,  91,  2.2,  3.1,  94,12
01:53,  97,  2.8,  91,  2.2,  2.9,  95,57
01:54, 106,  2.0,  92,  2.2,  3.1,  97,37
01:55, 103,  1.8,  91,  2.2,  3.1,  84,21
01:56,  73,  1.8,  91,  2.2,  3.0,  95,18
01:57,  61,  1.2,  90,  2.2,  3.1,  81,25
01:58,  82,  2.7,  88,  2.2,  2.6,  82, 0
01:59,  95,  3.0,  87,  2.2,  2.9,  81, 2
02:00,  92,  0.6,  86,  2.1,  3.2,  77,13
02:01,  81,  2.6,  85,  2.1,  2.7,  80,32
02:02,  46,  1.2,  84,  2.1,  3.0,  71,49
02:03,  71,  1.3,  83,  2.0,  2.3,  67,51
02:04,  98,  1.0,  82,  2.0,  2.8,  72,44
02:05,  69,  1.7,  80,  1.9,  2.6,  88,55
02:06,  68,  2.1,  79,  1.9,  2.7,  72,12
02:07,  82,  1.5,  79,  1.9,  2.4,  66,54
02:08,  73,  2.1,  78,  1.9,  3.3,  83,17
02:09,  65,  1.1,  77,  1.9,  2.7,  85, 5
02:10,  85,  2.2,  76,  1.9,  2.7,  84,33
02:11,  76,  1.2,  74,  1.8,  2.4,  64,28
02:12,  59,  2.3,  73,  1.8,  2.7,  64,40
02:13,  72,  2.3,  73,  1.8,  2.4,  63, 1
02:14,  70,  1.3,  72,  1.8,  2.7,  76,36
02:15,  75,  2.3,  72,  1.8,  2.8,  77,35
02:16,  68,  2.1,  72,  1.8,  3.0,  72,31
02:17,  59,  1.0,  71,  1.8,  2.9,  79, 7
02:18,  80,  2.3,  71,  1.8,  2.5,  62,42
02:19,  50,  3.1,  70,  1.8,  3.1,  51, 0
02:20,  65,  1.7,  70,  1.8,  3.2,  50, 1
02:21,  68,  1.5,  70,  1.8,  2.8,  48,51
02:22,  87,  1.1,  70,  1.8,  2.9,  50,10
02:23,  70,  1.4,  70,  1.8,  2.8,  84, 5
02:24,  65,  1.3,  70,  1.8,  2.4,  68,12
02:25,  69,  1.7,  70,  1.8,  2.3,  73,45
02:26,  75,  1.0,  71,  1.8,  2.6,  93,28
02:27,  73,  1.5,  72,  1.8,  3.1,  83,48
02:28,  66,  1.3,  73,  1.8,  2.1,  86,35
02:29,  69,  1.4,  75,  1.7,  2.3,  92,49
02:30,  86,  1.2,  77,  1.7,  2.5,  88,22
02:31,  86,  2.2,  79,  1.7,  2.5,  90,42
02:32,  89,  2.0,  81,  1.7,  2.4,  88,21
02:33,  79,  1.7,  82,  1.7,  2.8,  72,40
02:34,  97,  1.7,  83,  1.7,  1.8,  96,57
02:35,  98,  1.9,  84,  1.8,  2.6, 104,12
02:36,  91,  2.1,  85,  1.8,  2.9,  96,44
02:37, 102,  1.3,  85,  1.8,  2.7,  83,36
02:38,  83,  1.7,  86,  1.8,  2.5,  95,33
02:39, 100,  2.1,  88,  1.9,  2.5,  96,57
02:40,  92,  1.6,  87,  1.9,  2.9,  91,11
02:41,  81,  1.4,  88,  1.8,  1.6,  92, 0
02:42,  74,  1.3,  87,  1.8,  1.9,  77,23
02:43, 100,  2.1,  87,  1.7,  2.7,  91,22
02:44, 101,  2.5,  88,  1.8,  2.6,  96,58
02:45,  67,  2.0,  88,  1.8,  2.5, 101, 0
02:46,  63,  1.9,  86,  1.7,  2.3,  74,11
02:47,  60,  1.7,  85,  1.6,  2.5,  59, 4
02:48,  98,  1.7,  82,  1.6,  2.7,  52,30
02:49,  77,  1.7,  81,  1.6,  2.3,  77, 6
02:50,  70,  1.6,  80,  1.6,  2.6,  72,50
02:51,  89,  1.2,  78,  1.6,  2.7,  74,29
02:52,  78,  1.9,  77,  1.7,  2.8,  79,19
02:53,  71,  1.9,  76,  1.7,  2.7,  65,45
02:54,  75,  2.1,  74,  1.7,  3.0,  72,20
02:55,  66,  2.7,  72,  1.8,  2.9,  58,12
02:56,  58,  2.6,  71,  1.8,  3.1,  69,40
02:57,  71,  2.4,  71,  1.9,  3.2,  63,26
02:58,  40,  0.7,  70,  1.9,  2.9,  60,21
02:59,  44,  1.3,  70,  1.9,  2.5,  75,19
03:00,  67,  1.1,  70,  1.9,  2.3,  58,12
03:01,  75,  2.3,  69,  1.8,  2.6,  81,51
03:02,  58,  1.5,  69,  1.8,  2.3,  75, 0
03:03,  48,  1.1,  69,  1.8,  2.3,  80,51
03:04,  78,  1.2,  70,  1.8,  2.5,  84,41
03:05,  59,  2.1,  71,  1.7,  2.2,  87,12
03:06,  59,  1.8,  73,  1.7,  2.8,  88,20
03:07,  85,  2.4,  75,  1.8,  2.8,  86,29
03:08,  91,  2.3,  77,  1.8,  2.4, 100,56
03:09,  96,  2.1,  79,  1.9,  2.8,  83,33
03:10,  83,  2.4,  81,  1.9,  2.7,  81,48
03:11, 104,  1.6,  83,  2.0,  3.0,  93,16
03:12, 101,  2.2,  86,  2.0,  2.2,  97,42
03:13, 103,  1.0,  88,  2.0,  2.6,  98,12
03:14, 100,  1.8,  91,  2.0,  2.8,  95,27
03:15,  95,  1.4,  93,  2.0,  2.3,  90,40
03:16,  98,  2.3,  94,  2.0,  3.2,  92,40
03:17,  97,  1.7,  95,  1.9,  2.4, 103, 3
03:18, 103,  2.3,  96,  1.9,  2.8,  91,49
03:19,  79,  1.7,  96,  1.9,  2.6,  96,15
03:20,  96,  1.6,  96,  1.8,  2.3,  84,28
03:21,  81,  1.0,  94,  1.8,  2.0, 102,10
03:22,  33,  1.0,  90,  1.7,  1.6,  77, 5
03:23,  66,  1.0,  88,  1.6,  1.1,  70,35
03:24,  80,  1.1,  85,  1.5,  1.8,  86,41
03:25,  55,  0.7,  82,  1.5,  2.4,  75,15
03:26,  91,  1.4,  81,  1.4,  2.0, 101,55
03:27,  72,  0.8,  79,  1.3,  2.0,  79,17
03:28,  42,  1.4,  76,  1.3,  2.1,  70,41
03:29,  50,  2.2,  73,  1.3,  2.5,  54,38
03:30,  36,  2.1,  67,  1.3,  2.9,  21,47
03:31,  15,  1.5,  62,  1.3,  3.0,   3, 4
03:32,  80,  0.8,  60,  1.3,  1.8,   3, 3
03:33,  70,  1.6,  61,  1.4,  2.2,  71,49
03:34,  29,  2.6,  60,  1.5,  3.6,  51,44
03:35,  53,  3.5,  57,  1.6,  3.5,  51,58
03:36,  48,  2.0,  53,  1.7,  3.6,  59, 1
03:37,  50,  3.8,  49,  1.8,  3.9,  48,56
03:38,  23,  3.3,  47,  2.0,  3.9,  49, 1
03:39,  45,  4.1,  44,  2.1,  4.0,  44,26
03:40,  33,  3.0,  44,  2.3,  4.5,  40, 1
03:41,  24,  3.8,  45,  2.4,  4.1,  33,26
03:42,  31,  4.1,  43,  2.6,  5.2,  42,32
03:43,   4,  4.0,  38,  2.9,  6.8,  14,51
03:44,  11,  2.2,  34,  3.0,  5.6, 345,18
03:45,  27,  2.9,  32,  3.1,  4.3,  18,41
03:46,  10,  4.5,  29,  3.3,  6.0,  32,37
03:47, 350,  2.4,  27,  3.3,  5.0,  13,26
03:48,  23,  4.2,  25,  3.3,  5.1,  28,51
03:49,  36,  1.7,  25,  3.3,  4.2,  23, 0
03:50,  32,  4.1,  25,  3.3,  5.7,  56, 6
03:51, 212,  0.5,  24,  3.3,  4.5,   8,23
03:52, 358,  2.5,  21,  3.1,  4.6, 359,27
03:53,  11,  3.0,  22,  2.9,  3.7,  17,53
03:54,  40,  4.0,  24,  2.9,  6.9,  58,36
03:55,  29,  2.1,  25,  3.0,  5.3,  49, 5
03:56,  43,  4.4,  27,  2.9,  5.9,  37,26
03:57, 350,  3.9,  28,  3.0,  5.1,  36,32
03:58,   8,  4.0,  28,  3.1,  4.5,  33,48
03:59,  26,  1.5,  25,  3.1,  5.7, 355, 3
04:00, 354,  2.3,  22,  2.9,  3.5,  16,44
04:01,  24,  2.0,  23,  2.8,  3.0,  13, 7
04:02, 357,  2.2,  25,  2.9,  3.5,  21,52
04:03,  40,  3.4,  27,  3.0,  6.3,  26,46
04:04,  20,  4.5,  24,  3.0,  5.9,  17, 3
04:05,  21,  1.8,  23,  3.1,  5.3,  18,34
04:06, 359,  2.5,  20,  3.0,  4.4,  16,39
04:07,  18,  4.6,  18,  2.8,  5.0,  19,57
04:08,   3,  4.9,  18,  2.7,  4.7,  41,14
04:09,  24,  4.3,  19,  2.8,  7.4,  11, 2
04:10,   2,  1.8,  20,  2.9,  4.7, 354,17
04:11,  11,  4.4,  19,  3.1,  7.0,  34,42
04:12,  29,  4.0,  18,  3.1,  4.4,  11, 0
04:13,   3,  5.2,  16,  3.1,  5.5,  14,56
04:14,  16,  4.0,  16,  3.0,  5.2,   3, 0
04:15, 352,  4.0,  17,  3.0,  5.9,  11,14
04:16,   3,  6.4,  17,  3.1,  6.4,   1,59
04:17, 359,  2.5,  17,  3.2,  6.4,   3, 0
04:18, 341,  5.1,  15,  3.2,  5.7, 341,58
04:19,  12,  3.1,  17,  3.1,  6.6,   2,26
04:20,  19,  0.8,  19,  3.1,  5.5,  34,19
04:21,  26,  1.6,  21,  3.1,  5.2,  41,13
04:22,  11,  4.4,  20,  3.2,  4.8,  31,43
04:23,  26,  3.7,  20,  3.2,  5.9,  17,19
04:24,  46,  3.2,  22,  3.4,  7.0,  22,57
04:25,  35,  3.7,  22,  3.4,  5.8,  39,48
04:26,   5,  3.5,  23,  3.4,  5.3,  14,50
04:27,  12,  4.2,  22,  3.4,  5.1, 358,47
04:28,  20,  2.6,  24,  3.5,  5.1,  16,12
04:29,  63,  3.4,  24,  3.5,  6.4,  35,44
04:30,   6,  3.9,  23,  3.4,  3.8,   3, 0
04:31,   4,  4.1,  20,  3.5,  5.5,  23,37
04:32,  20,  4.1,  21,  3.6,  5.7,  14,32
04:33,  31,  3.9,  20,  3.5,  5.2,  20,56
04:34,   9,  5.1,  19,  3.5,  5.8,  34, 9
04:35,   1,  3.2,  17,  3.4,  5.3,  12,47
04:36,  23,  4.1,  17,  3.4,  7.0,   8,43
04:37, 323,  1.0,  16,  3.4,  6.4,   8, 3
04:38,   8,  4.8,  16,  3.4,  6.1,   3,40
04:39,  27,  1.6,  14,  3.3,  5.5, 357, 7
04:40,  28,  4.1,  15,  3.4,  4.1,  43,20
04:41,  13,  3.5,  16,  3.2,  4.2,  13,15
04:42,  14,  3.8,  16,  3.2,  5.4,  10,49
04:43,  14,  4.6,  15,  3.2,  5.8,  23,31
04:44,   3,  1.0,  14,  3.0,  4.6,   4, 4
04:45,  36,  3.2,  15,  3.0,  4.9,  31,30
04:46,   1,  2.1,  17,  2.9,  4.5,  38, 4
04:47,  21,  4.3,  19,  3.0,  6.3,  21,25
04:48,  17,  4.6,  20,  3.1,  5.8,  23,29
04:49,  28,  4.2,  21,  3.2,  4.8,   7, 7
04:50,  23,  3.5,  19,  3.3,  5.3,  21,42
04:51,  10,  1.8,  20,  3.3,  4.1,  15, 9
04:52, 198,  0.2,  19,  3.2,  4.0, 354,23
04:53, 359,  1.8,  18,  3.1,  5.0,  10,42
04:54,  25,  2.9,  19,  3.1,  5.4,  27,42
04:55,  10,  2.7,  19,  3.1,  4.7,  18, 5
04:56,  26,  2.8,  18,  3.1,  5.8,  10,17
04:57,  21,  6.1,  17,  3.1,  8.1,  25,57
04:58,  46,  3.0,  16,  3.0,  7.2,  22,11
04:59,  26,  4.5,  18,  3.1,  5.7,  53,35
05:00,   4,  4.1,  18,  3.2,  6.1,  37,30
05:01,  19,  3.9,  18,  3.4,  6.2,  23,45
05:02,  18,  3.9,  19,  3.6,  7.0,  14,25
05:03,  11,  4.3,  21,  3.9,  6.4,  34,26
05:04,  28,  2.9,  21,  3.9,  4.9,  17, 2
05:05,  14,  5.0,  21,  4.0,  5.1,  25,43
05:06,  25,  4.8,  22,  4.0,  6.3,  20,50
05:07,  15,  3.8,  23,  4.1,  6.1,  21, 2
05:08,  28,  3.9,  25,  4.0,  4.3,  41,55
05:09,  26,  4.5,  23,  4.0,  5.9,  32,36
05:10,   6,  5.0,  23,  4.0,  6.8,  11,45
05:11, 347,  1.8,  21,  4.0,  7.8,   9, 5
05:12,  35,  3.6,  22,  3.9,  5.1,  28,31
05:13,  12,  2.0,  22,  3.7,  5.6,  37, 3
05:14,  40,  4.9,  22,  3.7,  5.4,  41,48
05:15,  17,  4.5,  23,  3.7,  5.2,  23,39
05:16,   9,  1.5,  24,  3.6,  4.8,  25,18
05:17,  16,  3.9,  23,  3.5,  5.1,  39,41
05:18,   7,  3.5,  21,  3.6,  5.0,  19,22
05:19,   0,  4.9,  21,  3.6,  7.3,  22,50
05:20,  74,  2.3,  22,  3.4,  6.4,  17, 3
05:21, 359,  4.4,  22,  3.4,  5.2,   4,22
05:22,  46,  1.3,  21,  3.3,  4.9, 358, 2
05:23,  20,  3.8,  20,  3.4,  6.9,   7, 8
05:24,   8,  2.3,  21,  3.5,  6.4,  16,13
05:25,  28,  4.4,  20,  3.5,  4.4,  28, 0
05:26,  25,  1.6,  19,  3.4,  4.6,   9,20
05:27, 354,  2.8,  18,  3.5,  5.9, 352,43
05:28,  12,  4.9,  18,  3.5,  6.2,  15,50
05:29,  34,  2.9,  17,  3.5,  5.3,   7,54
05:30,   5,  5.0,  15,  3.5,  5.2,   3,59
05:31,  21,  5.9,  16,  3.6,  7.1,  18,35
05:32,  13,  4.3,  17,  3.7,  6.7,  20, 2
05:33,  21,  1.2,  16,  3.6,  4.9,   4, 2
05:34, 353,  3.0,  14,  3.4,  3.5, 348,40
05:35,  19,  1.5,  12,  3.3,  5.5,   1,20
05:36, 347,  3.7,  10,  3.3,  6.7,  34,46
05:37,  24,  4.0,  11,  3.2,  4.3,   3,56
05:38,  12,  2.7,  10,  3.1,  5.9,  20, 2
05:39,   8,  3.1,   9,  2.9,  3.1,  10,16
05:40,  39,  1.4,  11,  2.9,  4.1,   2,31
05:41,   9,  3.8,  11,  2.8,  4.5,   2,49
05:42,  44,  1.5,  11,  2.6,  5.0,  17,29
05:43,  12,  1.9,  10,  2.5,  3.9,  22,45
05:44, 360,  2.3,  12,  2.5,  3.4,  23,56
05:45,  67,  0.5,  12,  2.5,  5.7,  18, 4
05:46,  18,  4.4,  13,  2.5,  5.7,  20,53
05:47,  43,  1.6,  14,  2.6,  6.3,  25, 3
05:48,  24,  4.0,  15,  2.7,  5.5,   3,50
05:49,  44,  1.7,  17,  2.8,  4.5,  22, 2
05:50,  12,  2.3,  17,  2.8,  3.9,  32,46
05:51,  33,  3.5,  17,  2.7,  3.5,  33, 0
05:52,  33,  4.7,  17,  2.9,  5.5,  10,48
05:53,  30,  2.9,  18,  3.1,  5.5,  14,19
05:54,  15,  5.8,  18,  3.3,  7.9,  23,53
05:55,  33,  3.9,  19,  3.4,  5.8,  15, 0
05:56,  14,  6.2,  20,  3.6,  6.5,  10,49
05:57,  30,  4.7,  20,  3.7,  6.9,  23,31
05:58,  47,  3.9,  21,  3.9,  6.3,  14,25
05:59,  17,  4.3,  21,  3.9,  4.5,  18,45
06:00,   7,  4.5,  20,  4.0,  6.0,  14,46
06:01,  29,  2.8,  21,  4.2,  5.2,  16,17
06:02,  34,  2.3,  22,  4.0,  3.2,  20,34
06:03,  17,  2.6,  24,  3.8,  3.5,  43,21
06:04,  39,  2.6,  26,  3.7,  5.5,  45,37
06:05,   1,  1.4,  27,  3.7,  4.0,  49,38
06:06,  25,  4.5,  27,  3.4,  4.5,  27, 0
06:07,  33,  4.8,  29,  3.2,  5.0,  12, 2
06:08,  45,  2.2,  29,  3.2,  6.4,  29,37
06:09,  22,  5.1,  31,  3.3,  5.7,  41,30
06:10,  29,  4.6,  32,  3.2,  5.9,  28, 2
06:11,  51,  2.7,  34,  3.2,  5.3,  28, 9
06:12,   5,  1.7,  32,  3.3,  5.7,  51,10
06:13,  21,  3.4,  30,  3.3,  3.8,  11,11
06:14, 359,  2.0,  28,  3.3,  3.9,  15,39
06:15,  34,  2.3,  28,  3.2,  3.0,  27,32
06:16,  11,  3.0,  29,  3.3,  4.5,  33,30
06:17,  19,  3.4,  30,  3.3,  5.0,  38,14
06:18,  22,  2.0,  29,  3.0,  3.4,   6, 7
06:19,  23,  1.3,  27,  2.8,  3.5,   8,23
06:20,  46,  1.3,  27,  2.6,  2.6,  28,49
06:21,  61,  0.8,  29,  2.4,  2.9,  53,22
06:22,  59,  1.6,  34,  2.3,  2.5,  61,26
06:23,  86,  2.2,  39,  2.2,  2.3,  79,53
06:24,  42,  1.4,  45,  2.1,  2.6,  74,23
06:25,  61,  1.4,  50,  2.0,  2.2,  63,13
06:26,  75,  2.1,  54,  1.9,  2.4,  64,10
06:27,  29,  2.1,  59,  1.8,  3.1,  96,48
06:28,  54,  0.6,  62,  1.7,  2.5,  88,44
06:29,  60,  2.0,  65,  1.7,  2.7,  49,42
06:30,  94,  1.9,  67,  1.7,  2.9,  55,14
06:31,  40,  1.1,  69,  1.7,  2.1,  82, 3
06:32,  61,  2.0,  69,  1.7,  2.3,  46,47
06:33,  53,  4.6,  67,  1.7,  4.6,  52, 0
06:34,  46,  1.7,  64,  1.9,  4.6,  53, 0
06:35,  30,  2.0,  60,  2.0,  4.1,  39,17
06:36,  36,  2.0,  56,  2.0,  2.7,  57,52
06:37,  43,  2.9,  53,  2.0,  3.0,  41,59
06:38,  25,  2.0,  50,  2.1,  2.9,  43, 0
06:39,  58,  1.8,  50,  2.1,  2.3,  51,46
06:40,  82,  1.3,  50,  2.0,  2.2,  35,10
06:41,  99,  0.9,  51,  2.0,  2.0,  71,21
06:42,  78,  2.9,  52,  2.0,  2.8,  79, 0
06:43,  70,  1.2,  53,  1.9,  2.9,  76, 1
06:44,  55,  3.2,  56,  1.8,  3.2,  55,59
06:45,  84,  1.9,  59,  1.7,  3.2,  55, 0
06:46,  57,  1.9,  62,  1.7,  2.5,  74, 9
06:47,  38,  1.7,  63,  1.7,  2.3,  63,17
06:48,  78,  1.9,  66,  1.6,  1.9,  76, 0
06:49,  70,  0.8,  68,  1.6,  2.0,  56,11
06:50,  69,  1.8,  68,  1.6,  2.7,  62,36
06:51,  61,  2.1,  67,  1.7,  2.4,  55,36
06:52,  61,  2.5,  66,  1.7,  2.7,  52,29
06:53,  52,  3.1,  63,  1.9,  3.8,  53,54
06:54, 357,  1.4,  60,  1.9,  3.3,  48, 3
06:55,  38,  1.7,  57,  1.8,  2.3,  17,56
06:56,  63,  1.4,  54,  1.8,  2.4,   2,17
06:57,  94,  2.7,  51,  1.8,  2.8,  24,53
06:58,  81,  1.6,  52,  1.9,  2.7,  76, 4
06:59,  54,  1.2,  51,  1.9,  1.8,  65,17
07:00,  64,  0.7,  49,  1.8,  2.0,  42,20
07:01,  58,  1.6,  50,  1.7,  1.8,  56,56
07:02,  75,  1.9,  52,  1.7,  1.9,  74,57
07:03,  84,  1.2,  54,  1.5,  2.0,  75, 0
07:04,  89,  2.5,  58,  1.4,  3.0,  59,44
07:05, 116,  1.6,  62,  1.5,  2.7,  85,30
07:06,  93,  1.7,  68,  1.5,  2.8,  90,24
07:07,  85,  2.1,  74,  1.5,  2.6, 103, 4
07:08,  78,  1.4,  76,  1.5,  2.1, 105,21
07:09,  80,  1.9,  78,  1.5,  2.1,  82,57
07:10,  52,  0.8,  81,  1.5,  1.9,  80, 0
07:11,  95,  0.7,  83,  1.5,  1.7,  72,30
07:12,  98,  0.9,  85,  1.6,  2.8,  90,26
07:13,  75,  1.8,  87,  1.7,  2.9, 101,35
07:14, 100,  2.5,  90,  1.6,  2.5, 102,59
07:15,  97,  1.2,  91,  1.7,  2.6, 119,52
07:16, 107,  1.2,  92,  1.6,  2.0, 110,50
07:17, 120,  1.9,  93,  1.6,  2.4, 111,14
07:18, 108,  1.3,  95,  1.6,  2.5, 128,22
07:19, 107,  2.6,  97,  1.6,  2.7, 106,59
07:20, 117,  2.1, 100,  1.7,  3.2, 105,33
07:21, 110,  1.5, 102,  1.8,  2.5, 106, 3
07:22,  94,  2.1, 103,  1.8,  2.4,  92,39
07:23, 100,  2.0, 103,  1.7,  2.3,  92,34
07:24, 105,  2.5, 102,  1.8,  2.6,  82, 8
07:25,  95,  2.1, 102,  1.8,  2.5,  89,55
07:26,  87,  1.9, 101,  1.8,  2.1,  95, 0
07:27, 104,  1.6, 100,  1.8,  2.1, 102,12
07:28, 110,  1.6,  99,  1.7,  1.8,  89,55
07:29,  91,  1.9,  97,  1.7,  2.8,  80,41
07:30,  76,  1.9,  93,  1.6,  2.3,  86, 6
07:31,  74,  1.5,  91,  1.6,  2.0,  65, 9
07:32,  55,  0.6,  88,  1.6,  1.8,  88,25
07:33,  61,  0.9,  84,  1.5,  1.5,  63,42
07:34,  57,  1.0,  82,  1.4,  1.7,  69,35
07:35,  82,  1.8,  81,  1.4,  2.4,  79,46
07:36,  67,  1.6,  77,  1.4,  2.2,  49,42
07:37,  52,  0.7,  74,  1.4,  2.0,  69,32
07:38,  63,  1.3,  71,  1.4,  1.8,  76,34
07:39,  39,  1.3,  69,  1.3,  1.9,  99,17
07:40,  68,  1.4,  68,  1.4,  2.6,  54,37
07:41,  65,  1.2,  65,  1.4,  2.3,  77, 6
07:42,  86,  0.3,  65,  1.3,  1.5,  79,24
