00:01,  91,  1.9,  85,  1.1,  2.0,  84,33
00:02,  88,  1.9,  86,  1.3,  2.1,  87,58
00:03, 105,  1.6,  87,  1.4,  2.0,  90,14
00:04,  98,  1.7,  88,  1.5,  2.0,  98,26
00:05,  88,  1.7,  89,  1.5,  1.9,  88,48
00:06,  89,  1.4,  90,  1.6,  1.8,  90, 1
00:07,  79,  0.9,  91,  1.6,  1.8, 100,40
00:08,  80,  1.7,  92,  1.6,  2.1,  96,41
00:09,  97,  1.8,  93,  1.6,  1.9,  84,45
00:10,  89,  1.9,  93,  1.6,  2.0,  85,25
00:11,  85,  1.8,  93,  1.6,  2.0,  87,27
00:12,  82,  1.5,  92,  1.6,  2.0,  90,28
00:13,  96,  1.2,  91,  1.6,  1.9,  87,11
00:14, 103,  1.1,  92,  1.6,  1.6,  90,48
00:15, 101,  1.4,  92,  1.5,  1.6,  99,11
00:16,  89,  1.4,  92,  1.5,  1.7,  90,39
00:17,  89,  0.9,  91,  1.5,  1.5,  95, 6
00:18,  83,  1.0,  91,  1.5,  1.3,  92, 3
00:19, 270,  0.0,  92,  1.3,  1.0,  83, 0
00:20, 270,  0.0,  93,  1.2,  0.0, 270, 0
00:21, 270,  0.0,  94,  1.0,  0.0, 270, 0
00:22, 270,  0.0,  95,  0.8,  0.0, 270, 0
00:23, 270,  0.0,  96,  0.7,  0.0, 270, 0
00:24, 270,  0.0,  96,  0.6,  0.0, 270, 0
00:25, 270,  0.0,  95,  0.4,  0.0, 270, 0
00:26, 270,  0.0,  96,  0.3,  0.0, 270, 0
00:27, 270,  0.0,  99,  0.1,  0.0, 270, 0
00:28, 270,  0.0, 107,  0.0,  0.0, 270, 0
00:29, 270,  0.0,   0,  0.0,  0.0, 270, 0
00:30,  81,  0.9,  78,  0.1,  1.0,  76,36
00:31,  87,  1.1,  78,  0.2,  1.1,  82,40
00:32,  84,  0.8,  81,  0.3,  1.2,  87,32
00:33,  89,  1.1,  83,  0.4,  1.2,  86,56
00:34,  96,  1.2,  84,  0.5,  1.4,  98,51
00:35, 119,  0.8,  87,  0.6,  1.2,  96, 0
00:36, 130,  0.9,  90,  0.7,  1.1, 100,43
00:37, 270,  0.0,  91,  0.7,  1.0, 107, 4
00:38, 111,  0.4,  93,  0.8,  1.0, 116,34
00:39,  99,  0.9,  95,  0.9,  1.3, 113,54
00:40, 142,  0.7,  99,  0.9,  1.3, 116,23
00:41, 123,  0.8, 104,  0.8,  0.8, 123,59
00:42, 136,  0.6, 107,  0.8,  0.9, 104,32
00:43, 125,  0.8, 109,  0.8,  1.3, 104,51
00:44, 111,  1.0, 110,  0.8,  1.3, 102,45
00:45,  96,  1.1, 109,  0.8,  1.3,  93, 9
00:46, 101,  0.6, 109,  0.8,  1.3, 100,46
00:47, 113,  1.0, 108,  0.8,  1.2,  93,52
00:48, 112,  0.6, 107,  0.8,  1.0, 113, 0
00:49, 117,  0.4, 107,  0.8,  1.0, 103,29
00:50, 104,  0.2, 105,  0.8,  0.9, 110,36
00:51, 101,  1.0, 104,  0.9,  1.2, 109,50
00:52, 105,  1.1, 103,  0.9,  1.1, 105,59
00:53, 107,  1.1, 103,  0.9,  1.2, 103,33
00:54, 100,  1.2, 103,  0.9,  1.2,  98,36
00:55,  96,  1.0, 103,  0.9,  1.2, 100, 1
00:56,  89,  0.9, 103,  0.9,  1.1,  98,31
00:57,  84,  0.9, 101,  0.9,  1.0,  84,56
00:58,  78,  0.9,  99,  0.9,  1.0,  82,36
00:59,  87,  1.0,  96,  0.9,  1.0,  84, 7
01:00,  70,  0.9,  94,  1.0,  1.2,  80,23
01:01,  67,  0.8,  91,  1.0,  1.3,  80,29
01:02,  85,  1.4,  89,  1.0,  1.4,  80,48
01:03,  92,  0.5,  86,  1.0,  1.5,  85, 2
01:04,  78,  1.4,  84,  1.0,  1.6,  81,42
01:05,  88,  1.3,  82,  1.1,  1.7,  85,13
01:06,  91,  0.9,  81,  1.1,  1.4,  79,25
01:07,  83,  1.3,  80,  1.1,  1.4,  84,54
01:08,  86,  1.3,  81,  1.2,  1.4,  81, 2
01:09,  93,  1.3,  82,  1.2,  1.5,  94,37
01:10,  91,  1.4,  83,  1.2,  1.5,  92,28
01:11, 100,  1.2,  84,  1.2,  1.4,  91, 0
01:12, 106,  1.0,  86,  1.2,  1.3,  97,15
01:13, 109,  1.2,  89,  1.2,  1.5, 101,44
01:14, 102,  1.5,  91,  1.2,  1.5, 103,59
01:15,  97,  1.3,  92,  1.2,  1.6, 100,21
01:16,  99,  1.3,  94,  1.2,  1.5,  95,24
01:17,  89,  1.4,  95,  1.3,  1.6,  90,36
01:18,  88,  1.4,  95,  1.3,  1.5,  92,11
01:19,  85,  1.1,  95,  1.3,  1.4,  87, 7
01:20,  89,  1.3,  95,  1.3,  1.5,  82,42
01:21,  93,  1.5,  94,  1.3,  1.6,  96,56
01:22,  95,  1.4,  94,  1.4,  1.6,  96,48
01:23, 102,  1.3,  93,  1.4,  1.5,  98,45
01:24,  94,  1.2,  93,  1.4,  1.6,  95,54
01:25,  99,  1.6,  93,  1.4,  1.6,  97,53
01:26,  98,  1.2,  94,  1.4,  1.6,  96,25
01:27, 103,  1.1,  95,  1.3,  1.3, 101,18
01:28, 115,  1.3,  96,  1.3,  1.5, 114,55
01:29, 102,  1.1,  98,  1.3,  1.4, 105,56
01:30, 107,  1.4, 100,  1.2,  1.5, 113,14
01:31, 101,  1.4, 101,  1.2,  1.5, 106, 2
01:32, 106,  1.2, 102,  1.2,  1.4, 100, 0
01:33, 101,  1.0, 103,  1.2,  1.4, 105, 6
01:34,  95,  0.7, 104,  1.2,  1.1, 112,11
01:35, 104,  0.8, 105,  1.1,  1.0, 114,43
01:36,  89,  1.0, 106,  1.0,  1.1, 101,31
01:37,  85,  1.0, 104,  1.1,  1.3,  89,26
01:38,  71,  0.7, 102,  1.0,  1.3,  91,23
01:39,  78,  0.8, 100,  1.0,  1.2,  81,42
01:40,  90,  1.1,  98,  1.0,  1.2,  88, 9
01:41, 102,  1.2,  97,  1.0,  1.3,  94,50
01:42, 103,  1.2,  97,  1.0,  1.4,  97,28
01:43,  96,  0.7,  96,  1.0,  1.4, 101, 5
01:44,  98,  1.2,  95,  1.1,  1.3,  98,17
01:45, 103,  1.2,  94,  1.1,  1.3,  99,28
01:46, 108,  1.3,  94,  1.1,  1.3, 106,16
01:47, 107,  1.2,  96,  1.1,  1.3, 108, 0
01:48, 106,  1.2,  98,  1.1,  1.4, 104,14
01:49, 107,  1.0, 100,  1.1,  1.3, 106,13
01:50, 108,  1.2, 102,  1.2,  1.4, 106,14
01:51, 103,  1.2, 103,  1.1,  1.3, 109,33
01:52, 104,  1.2, 104,  1.1,  1.3, 104, 1
01:53,  95,  1.2, 104,  1.1,  1.2, 103, 5
01:54,  88,  0.8, 103,  1.1,  1.2,  96,14
01:55,  69,  0.7, 102,  1.1,  1.0,  89,13
01:56,  75,  0.8,  99,  1.1,  1.0,  82,23
01:57,  65,  0.8,  96,  1.1,  1.1,  71,30
01:58,  68,  1.3,  92,  1.1,  1.3,  68,59
01:59,  62,  1.1,  88,  1.0,  1.3,  69, 1
02:00,  62,  0.9,  84,  1.0,  1.2,  66, 9
02:01,  68,  1.0,  81,  1.0,  1.0,  60,59
02:02,  79,  0.9,  78,  0.9,  1.2,  60,11
02:03,  84,  1.6,  77,  0.9,  1.7,  86,54
02:04,  91,  1.3,  76,  1.0,  1.8,  88,38
02:05, 109,  0.8,  77,  1.0,  1.6,  91,16
02:06, 270,  0.0,  81,  1.0,  1.0, 123,31
02:07, 270,  0.0,  82,  0.9,  0.3, 145,19
02:08, 270,  0.0,  83,  0.8,  0.0, 270, 0
02:09, 146,  0.7,  89,  0.8,  0.8, 102,37
02:10, 108,  0.9,  94,  0.7,  0.9, 108,59
02:11, 270,  0.0,  97,  0.7,  1.0, 108, 0
02:12, 270,  0.0,  99,  0.6,  0.0, 270, 0
02:13, 270,  0.0, 103,  0.5,  0.0, 270, 0
02:14,  95,  0.9, 106,  0.4,  0.9, 100,50
02:15,  93,  1.1, 105,  0.3,  1.2,  90,49
02:16, 102,  1.1, 101,  0.4,  1.3,  95, 7
02:17,  86,  1.3,  98,  0.5,  1.3,  93,38
02:18,  89,  1.5,  97,  0.6,  1.5,  93,51
02:19,  91,  1.6,  94,  0.7,  1.6,  88,41
02:20,  89,  1.6,  93,  0.8,  1.8,  91, 7
02:21,  89,  1.5,  92,  0.9,  1.7,  83,27
02:22,  90,  1.4,  91,  1.1,  1.6,  89,41
02:23,  94,  1.5,  91,  1.2,  1.6,  97,48
02:24,  91,  1.4,  91,  1.3,  1.6,  91,17
02:25, 104,  1.2,  92,  1.3,  1.4,  91, 0
02:26, 101,  0.8,  93,  1.3,  1.3, 100,31
02:27, 101,  0.8,  95,  1.3,  1.4, 117,40
02:28, 115,  1.2,  97,  1.2,  1.2, 114, 0
02:29, 123,  0.6,  98,  1.1,  1.2, 115, 1
02:30,  92,  0.3, 100,  1.0,  0.8, 117,39
02:31, 102,  0.2, 102,  0.9,  0.6, 101, 7
02:32,  86,  0.6, 104,  0.8,  0.6, 111,38
02:33, 270,  0.0, 104,  0.7,  0.6,  86, 0
02:34, 270,  0.0, 106,  0.5,  0.0, 270, 0
02:35,  91,  0.5, 105,  0.5,  0.6,  96,51
02:36, 108,  0.7, 105,  0.4,  0.7, 107, 0
02:37, 107,  0.8, 104,  0.4,  0.8, 109,47
02:38, 112,  1.0, 103,  0.4,  1.0, 112,55
02:39, 111,  1.1, 104,  0.5,  1.1, 111,57
02:40, 105,  0.8, 104,  0.5,  1.1, 111, 0
02:41, 120,  1.1, 106,  0.6,  1.1, 122,44
02:42, 122,  1.0, 108,  0.7,  1.1, 114, 8
02:43, 121,  0.8, 110,  0.7,  1.0, 122, 0
02:44, 115,  0.7, 111,  0.8,  0.9, 121, 1
02:45, 110,  0.8, 113,  0.8,  0.9, 118,10
02:46, 108,  0.9, 113,  0.9,  0.9, 105,41
02:47, 105,  0.9, 112,  0.9,  0.9,  99,21
02:48,  91,  0.8, 112,  0.9,  0.9, 105, 0
02:49,  99,  0.8, 111,  0.9,  0.9,  99,23
02:50, 102,  0.8, 110,  0.9,  0.9,  98, 2
02:51, 101,  0.9, 108,  0.8,  1.0,  97,10
02:52,  97,  0.9, 106,  0.8,  0.9, 101, 1
02:53,  86,  0.8, 103,  0.8,  1.1,  98,23
02:54,  94,  0.8, 100,  0.8,  1.0,  92,40
02:55, 112,  0.8,  98,  0.9,  1.1,  96,32
02:56, 122,  0.5,  99,  0.9,  1.1, 105,11
02:57, 113,  1.2, 100,  0.9,  1.2, 118,54
02:58,  98,  0.7, 101,  0.9,  1.3, 111, 2
02:59, 108,  1.0, 102,  0.9,  1.2, 113, 7
03:00, 106,  1.2, 103,  0.9,  1.3, 110,39
03:01, 112,  0.9, 104,  0.9,  1.3, 106, 4
03:02, 101,  1.2, 104,  1.0,  1.4,  94,52
03:03,  94,  1.3, 103,  1.0,  1.4,  94,34
03:04,  87,  1.0, 103,  1.0,  1.4,  92, 1
03:05,  84,  0.9, 102,  1.1,  1.2,  88,19
03:06,  82,  1.3,  99,  1.1,  1.3,  94,52
03:07,  79,  1.0,  96,  1.1,  1.3,  82, 0
03:08,  85,  1.0,  93,  1.1,  1.2,  93,29
03:09,  78,  1.2,  91,  1.1,  1.5,  87,53
03:10,  74,  1.1,  88,  1.1,  1.4,  82,22
03:11,  80,  0.9,  86,  1.1,  1.5,  83,39
03:12,  85,  1.3,  85,  1.1,  1.4,  87,58
03:13,  89,  0.9,  85,  1.1,  1.5,  93,16
03:14, 108,  0.6,  86,  1.1,  1.2,  99,11
03:15,  81,  0.1,  88,  1.1,  0.9, 100, 8
03:16, 270,  0.0,  88,  1.0,  0.1,  81, 0
03:17, 270,  0.0,  89,  0.8,  0.0, 270, 0
03:18, 270,  0.0,  90,  0.7,  0.0, 270, 0
03:19, 128,  0.8,  93,  0.6,  0.8, 130,56
03:20, 135,  0.9, 100,  0.6,  1.1, 128,55
03:21, 119,  0.8, 107,  0.6,  1.0, 136, 1
03:22, 101,  0.8, 112,  0.5,  1.0, 115, 4
03:23,  98,  1.1, 114,  0.5,  1.1, 104,33
03:24,  81,  0.9, 112,  0.5,  1.3,  93,39
03:25,  77,  1.2, 108,  0.6,  1.3,  87,51
03:26,  85,  1.3, 105,  0.7,  1.4,  87,56
03:27,  92,  0.8, 103,  0.8,  1.3,  85, 0
03:28,  96,  1.0, 102,  0.9,  1.0,  91,22
03:29, 114,  0.5, 101,  1.0,  1.2,  93, 7
03:30, 105,  0.1,  99,  1.0,  0.8, 100,15
03:31, 270,  0.0,  98,  0.9,  0.7, 124,24
03:32, 130,  0.7,  96,  0.8,  0.6, 132,59
03:33, 119,  0.8,  99,  0.8,  1.1, 122,23
03:34, 147,  0.4, 104,  0.8,  0.8, 134,13
03:35, 155,  0.5, 111,  0.7,  0.9, 148,44
03:36, 270,  0.0, 116,  0.6,  0.6, 153, 1
03:37, 270,  0.0, 120,  0.5,  0.0, 270, 0
03:38, 270,  0.0, 125,  0.4,  0.0, 270, 0
03:39,  58,  1.1, 128,  0.3,  1.2,  66,57
03:40,  57,  1.9, 121,  0.4,  2.1,  64,53
03:41,  64,  1.4, 108,  0.6,  2.4,  58,30
03:42,  91,  1.0, 101,  0.7,  2.1,  69, 9
03:43,  94,  0.9,  92,  0.7,  1.8,  81, 6
03:44,  70,  1.4,  83,  0.8,  1.6,  81,15
03:45,  68,  1.4,  74,  0.9,  1.8,  85,26
03:46,  93,  1.3,  74,  1.0,  1.7,  87,17
03:47,  95,  1.2,  76,  1.2,  1.6,  88,19
03:48, 105,  1.0,  78,  1.3,  1.4,  95,11
03:49, 100,  1.0,  81,  1.3,  1.4,  99,25
03:50, 102,  0.9,  85,  1.3,  1.4,  94,33
03:51, 101,  1.3,  88,  1.3,  1.6,  86,50
03:52,  87,  1.5,  89,  1.3,  1.6,  84,53
03:53,  88,  1.3,  90,  1.3,  1.6,  88, 3
03:54,  83,  1.3,  90,  1.3,  1.5,  86,19
03:55,  98,  0.8,  91,  1.3,  1.5,  86, 4
03:56, 105,  0.8,  92,  1.2,  1.3, 102, 8
03:57, 101,  0.8,  94,  1.2,  1.1,  99,10
03:58,  74,  0.2,  94,  1.1,  1.2, 100,26
03:59,  94,  1.0,  93,  1.1,  1.4, 105,27
04:00,  68,  0.6,  92,  1.1,  1.4,  83,31
04:01,  79,  0.8,  90,  1.1,  1.1,  87,12
04:02,  61,  0.7,  87,  1.0,  1.2,  69,50
04:03,  91,  0.7,  86,  0.9,  0.9,  86,45
04:04,  65,  0.4,  85,  0.9,  1.1,  63,12
04:05,  63,  1.0,  83,  0.9,  1.4,  85,43
04:06,  90,  0.8,  81,  0.8,  1.3,  86,28
04:07,  98,  1.1,  79,  0.8,  1.1,  92,58
04:08,  95,  1.3,  79,  0.9,  1.5, 100,46
04:09, 100,  0.8,  80,  0.9,  1.4,  95, 1
04:10,  95,  0.5,  82,  0.9,  1.3, 106,34
04:11,  99,  0.8,  85,  0.9,  1.5, 102,45
04:12,  95,  1.4,  89,  0.9,  1.4,  98,24
04:13,  85,  1.4,  90,  1.0,  1.6,  90,10
04:14,  85,  1.4,  91,  1.1,  1.6,  83,51
04:15,  88,  1.5,  92,  1.1,  1.6,  78, 5
04:16,  78,  1.3,  94,  1.1,  1.5,  88, 0
04:17,  69,  0.5,  93,  1.1,  1.3,  78, 0
04:18, 270,  0.0,  91,  1.1,  0.7,  69,45
04:19, 270,  0.0,  90,  1.0,  0.0, 270, 0
04:20,  69,  0.7,  86,  0.9,  0.8,  62,55
04:21, 270,  0.0,  83,  0.9,  0.9,  71,11
04:22, 270,  0.0,  81,  0.7,  0.0, 270, 0
04:23, 270,  0.0,  80,  0.6,  0.0,  98,20
04:24, 270,  0.0,  79,  0.5,  0.0, 270, 0
04:25, 270,  0.0,  78,  0.3,  0.0, 270, 0
04:26, 270,  0.0,  73,  0.2,  0.0, 270, 0
04:27, 270,  0.0,  70,  0.1,  0.0, 270, 0
04:28, 270,  0.0,  70,  0.1,  0.0, 270, 0
04:29, 270,  0.0,  70,  0.1,  0.0, 270, 0
04:30, 270,  0.0,  70,  0.0,  0.0, 270, 0
04:31, 270,  0.0,  96,  0.0,  0.0, 270, 0
04:32, 270,  0.0,  96,  0.0,  0.0, 270, 0
04:33, 270,  0.0,   0,  0.0,  0.0, 270, 0
04:34,  97,  0.8, 102,  0.0,  1.0, 105,57
04:35, 113,  0.7, 103,  0.1,  0.9,  98,14
04:36, 102,  0.7, 105,  0.2,  1.1, 105,53
04:37, 117,  0.9, 105,  0.2,  1.0, 115,59
04:38,  83,  0.5, 105,  0.3,  1.0, 122,41
04:39, 100,  0.8, 106,  0.3,  0.9, 106,54
04:40, 270,  0.0, 106,  0.4,  0.8, 100, 0
04:41, 270,  0.0, 106,  0.4,  0.0, 270, 0
04:42, 270,  0.0, 106,  0.4,  0.0, 270, 0
04:43, 117,  1.2, 105,  0.4,  1.1, 117,59
04:44, 137,  0.3, 105,  0.5,  1.4, 114, 5
04:45, 121,  1.3, 106,  0.5,  1.4, 117,18
04:46, 113,  0.6, 107,  0.5,  1.5, 111, 3
04:47, 115,  1.0, 108,  0.6,  1.1, 115,44
04:48, 100,  0.7, 108,  0.6,  1.0, 115, 0
04:49,  87,  0.7, 106,  0.6,  0.8, 111,11
04:50,  76,  0.9, 104,  0.6,  0.9,  91,25
04:51,  60,  0.2, 101,  0.7,  0.9,  76, 0
04:52,  84,  0.5,  98,  0.7,  0.8,  68,48
04:53,  69,  0.5,  95,  0.8,  0.7,  68,10
04:54,  69,  0.5,  91,  0.7,  0.7,  69,50
04:55,  76,  0.5,  87,  0.7,  0.7,  62,11
04:56,  78,  0.6,  83,  0.6,  0.7,  75,22
04:57,  69,  0.7,  79,  0.6,  0.8,  73,34
04:58,  83,  0.4,  75,  0.6,  0.9,  64,21
04:59,  81,  0.7,  73,  0.6,  1.0,  76,22
05:00,  74,  0.8,  72,  0.6,  0.9,  87,43
05:01,  71,  0.6,  72,  0.6,  1.0,  72,42
05:02,  76,  0.7,  73,  0.6,  1.1,  73,28
05:03,  78,  0.9,  74,  0.6,  1.1,  80, 4
05:04,  75,  0.7,  75,  0.7,  1.4,  85,36
05:05,  78,  1.3,  77,  0.7,  1.2,  77,59
05:06,  93,  1.3,  78,  0.8,  1.5,  95,51
05:07, 101,  1.1,  80,  0.9,  1.4,  93, 9
05:08, 113,  0.8,  84,  0.9,  1.3, 105,37
05:09, 110,  1.1,  87,  0.9,  1.3, 106,29
05:10, 109,  1.0,  88,  1.0,  1.2, 103,24
05:11,  96,  1.6,  91,  1.0,  1.6,  97,59
05:12,  96,  1.4,  92,  1.1,  1.8,  90,17
05:13,  82,  1.6,  94,  1.1,  1.8,  88,36
05:14,  75,  0.9,  93,  1.2,  1.6,  82, 2
05:15,  54,  0.8,  93,  1.2,  1.5,  76, 9
05:16,  83,  0.8,  91,  1.1,  1.3,  82,32
05:17,  70,  0.8,  88,  1.1,  1.5,  60,33
05:18,  91,  0.4,  84,  1.1,  1.5,  67,28
05:19,  57,  0.7,  81,  1.1,  1.6,  86,19
05:20,  80,  1.0,  79,  1.1,  1.2,  73,10
05:21,  86,  0.3,  77,  1.1,  1.1,  93,26
05:22,  73,  1.3,  76,  1.0,  1.4,  79,57
05:23,  86,  0.6,  75,  1.0,  1.3,  80, 6
05:24,  72,  0.9,  75,  0.9,  1.3,  91,42
05:25,  88,  1.2,  76,  0.9,  1.4,  81,27
05:26,  79,  1.1,  78,  1.0,  1.4,  88, 3
05:27,  70,  0.6,  79,  0.9,  1.1,  79, 0
05:28, 270,  0.0,  80,  0.9,  0.7,  70, 7
05:29, 270,  0.0,  80,  0.8,  0.0, 270, 0
05:30, 270,  0.0,  81,  0.7,  0.0, 270, 0
05:31, 270,  0.0,  80,  0.6,  0.0, 270, 0
05:32, 270,  0.0,  81,  0.5,  0.0, 270, 0
05:33, 270,  0.0,  81,  0.4,  0.0, 270, 0
05:34, 270,  0.0,  81,  0.3,  0.0, 270, 0
05:35, 270,  0.0,  80,  0.2,  0.0, 270, 0
05:36,  55,  0.8,  73,  0.1,  1.2,  70,47
05:37,  59,  0.8,  66,  0.2,  1.1,  66,48
05:38,  72,  1.0,  68,  0.2,  1.1,  74, 0
05:39,  87,  0.4,  70,  0.3,  1.2,  63, 3
05:40, 270,  0.0,  71,  0.3,  0.5,  70,11
05:41,  72,  0.9,  71,  0.3,  0.9,  74,54
05:42,  64,  1.0,  70,  0.4,  1.2,  63,56
05:43,  65,  0.8,  70,  0.5,  1.1,  75,45
05:44,  69,  0.9,  70,  0.6,  1.2,  62,33
05:45,  75,  1.1,  70,  0.7,  1.3,  63,42
05:46,  67,  1.1,  70,  0.7,  1.1,  75, 0
05:47,  66,  0.5,  71,  0.7,  1.2,  74, 3
05:48,  81,  1.0,  72,  0.7,  1.1,  83,26
05:49,  87,  1.3,  74,  0.8,  1.4,  83,28
05:50,  90,  1.2,  76,  0.9,  1.3,  87, 0
05:51,  91,  1.2,  78,  1.0,  1.3,  92,49
05:52, 100,  0.8,  81,  1.0,  1.3,  97, 6
05:53, 114,  1.3,  84,  1.0,  1.3, 117,59
05:54, 115,  0.4,  89,  1.0,  1.3, 114, 0
05:55, 108,  1.3,  93,  0.9,  1.3, 108, 0
05:56, 111,  0.8,  97,  0.9,  1.4, 108, 1
05:57,  97,  1.0, 101,  1.0,  1.4, 122,41
05:58, 110,  1.0, 104,  1.0,  1.7, 111,45
05:59, 112,  1.3, 107,  1.0,  1.5, 120,24
06:00, 116,  1.6, 109,  1.0,  1.6, 118,59
06:01, 117,  1.4, 111,  1.0,  1.6, 116, 0
06:02, 114,  0.2, 112,  1.0,  1.4, 117, 0
06:03, 120,  1.2, 112,  1.0,  1.4, 123,34
06:04,  93,  0.8, 112,  1.1,  1.3, 112, 2
06:05, 119,  0.6, 112,  1.1,  1.1,  99,12
06:06, 108,  0.6, 111,  1.0,  1.2, 118,11
06:07, 113,  1.0, 111,  1.0,  1.3, 111,19
06:08, 113,  0.7, 110,  1.0,  1.2, 108,13
06:09, 100,  1.1, 110,  1.0,  1.3, 102,27
06:10,  89,  0.7, 109,  1.0,  1.3, 115, 8
06:11, 120,  1.1, 108,  0.9,  1.2, 103,36
06:12, 100,  1.1, 108,  0.9,  1.1, 112,36
06:13,  86,  0.6, 108,  0.9,  1.2, 108,26
06:14, 110,  0.9, 108,  0.9,  1.3, 112,11
06:15, 112,  1.1, 109,  0.9,  1.3, 110,33
06:16, 115,  1.0, 109,  0.9,  1.3, 103,11
06:17, 110,  1.1, 109,  1.0,  1.2, 113,35
06:18, 121,  1.0, 109,  1.0,  1.2, 108,18
06:19, 117,  1.2, 109,  1.0,  1.3, 116,58
06:20, 115,  1.2, 109,  1.0,  1.5, 109,53
06:21, 106,  1.1, 108,  1.0,  1.5,  99,39
06:22, 122,  0.8, 108,  1.0,  1.4, 106,49
06:23, 111,  1.1, 109,  1.0,  1.2, 116,50
06:24, 105,  0.7, 109,  1.0,  1.3, 119,44
06:25, 119,  1.5, 109,  1.0,  1.5, 117,48
06:26, 118,  1.3, 110,  1.1,  1.5, 119, 0
06:27, 128,  1.4, 111,  1.1,  1.7, 125,55
06:28, 103,  1.0, 112,  1.1,  1.4, 128, 0
06:29, 116,  1.3, 113,  1.2,  1.5, 116,54
06:30, 116,  1.2, 114,  1.2,  1.4, 120,12
06:31,  96,  0.7, 115,  1.1,  1.3, 109,21
06:32, 120,  0.8, 116,  1.1,  1.1, 114, 8
06:33, 106,  1.1, 116,  1.1,  1.2, 119, 5
06:34, 101,  0.9, 115,  1.1,  1.1, 109,22
06:35, 110,  0.9, 114,  1.1,  1.3, 112,21
06:36, 105,  1.2, 112,  1.1,  1.2, 105, 0
06:37, 106,  0.9, 111,  1.0,  1.3, 106, 1
06:38, 108,  0.9, 109,  1.0,  1.1,  99,34
06:39, 105,  1.0, 108,  1.0,  1.0, 103, 4
06:40, 102,  0.9, 107,  0.9,  1.1, 107,40
06:41,  98,  1.0, 106,  0.9,  1.1, 103,17
06:42, 113,  1.1, 105,  1.0,  1.2, 101,52
06:43,  92,  1.4, 103,  1.0,  1.4,  92,58
06:44, 102,  1.2, 102,  1.0,  1.5,  96,45
06:45,  96,  1.1, 101,  1.0,  1.4,  94,23
06:46, 108,  1.3, 101,  1.1,  1.4,  95,11
06:47,  90,  1.4, 100,  1.1,  1.7,  95,45
06:48,  90,  1.6,  98,  1.2,  1.6,  89,46
06:49,  87,  1.4,  97,  1.2,  1.7,  94,29
06:50,  98,  1.3,  95,  1.3,  1.6,  96,10
06:51,  86,  1.5,  94,  1.3,  1.6,  91,32
06:52,  92,  1.2,  92,  1.3,  1.6,  93, 3
06:53,  84,  1.2,  91,  1.3,  1.4,  86,54
06:54,  81,  1.1,  90,  1.3,  1.2,  92,14
06:55,  77,  0.7,  88,  1.2,  1.1,  81, 0
06:56,  66,  0.8,  86,  1.2,  1.4,  76,10
06:57,  70,  1.0,  85,  1.1,  1.1,  88,46
06:58,  88,  1.2,  84,  1.1,  1.3,  81,49
06:59,  96,  1.4,  84,  1.1,  1.5,  89,29
07:00,  92,  1.4,  84,  1.1,  1.5,  96, 1
07:01, 105,  1.4,  85,  1.1,  1.6,  92, 3
07:02, 103,  1.4,  87,  1.1,  1.6,  97,40
07:03, 103,  1.0,  89,  1.1,  1.5, 103, 2
07:04, 114,  1.1,  91,  1.1,  1.4, 115,57
07:05,  90,  1.2,  92,  1.1,  1.3,  90,40
07:06,  79,  1.0,  92,  1.1,  1.2,  84,11
07:07,  72,  0.5,  92,  1.1,  1.1,  78,43
07:08,  80,  0.6,  92,  1.1,  0.9,  79,25
07:09, 270,  0.0,  91,  1.0,  0.7,  99,28
07:10,  86,  1.2,  90,  0.9,  1.2,  85, 0
07:11,  84,  1.1,  89,  0.9,  1.2,  88, 1
07:12,  84,  1.1,  87,  0.9,  1.3,  88,52
07:13, 107,  1.0,  86,  0.9,  1.2,  95,40
07:14,  90,  1.3,  85,  0.9,  1.3,  94,13
07:15,  82,  1.1,  85,  0.9,  1.5,  91,37
07:16,  84,  0.9,  84,  0.9,  1.3,  86, 2
07:17, 270,  0.0,  84,  0.9,  1.0,  86, 4
07:18, 270,  0.0,  84,  0.8,  0.0, 270, 0
07:19, 270,  0.0,  85,  0.8,  0.0, 270, 0
07:20, 270,  0.0,  86,  0.7,  0.0, 270, 0
07:21, 270,  0.0,  85,  0.6,  1.0,  69,11
07:22, 270,  0.0,  85,  0.5,  0.0, 270, 0
07:23,  69,  0.6,  82,  0.5,  0.8,  89,50
07:24,  65,  0.6,  77,  0.4,  1.2,  67,31
07:25,  81,  0.8,  75,  0.4,  1.6,  82,51
07:26,  83,  1.0,  72,  0.4,  1.4,  75,16
07:27,  68,  1.4,  74,  0.4,  1.6,  79,25
07:28,  75,  1.0,  74,  0.5,  1.7,  78, 3
07:29,  85,  1.5,  75,  0.6,  1.7,  86, 8
07:30,  89,  1.4,  77,  0.8,  1.7,  81, 5
07:31, 106,  1.5,  79,  0.9,  1.6,  97,22
07:32,  94,  1.4,  81,  1.0,  1.6,  95, 4
07:33,  89,  1.6,  83,  1.1,  1.7, 100,57
07:34,  92,  1.6,  85,  1.2,  1.7,  87,47
07:35,  93,  1.7,  86,  1.3,  1.7,  93, 0
07:36,  96,  1.3,  89,  1.3,  1.9,  89,12
07:37, 100,  1.2,  90,  1.4,  1.4,  95,17
07:38,  98,  1.6,  92,  1.4,  1.7,  97,49
07:39, 104,  1.4,  94,  1.4,  1.7, 100, 2
07:40, 112,  1.2,  96,  1.4,  1.5, 110,29
07:41, 101,  1.3,  97,  1.3,  1.3, 107,51
