00:01,  30,  2.2,  41,  2.1,  3.4,  46,13
00:02,  29,  2.0,  41,  2.0,  3.1,  52,25
00:03,  43,  2.0,  41,  2.0,  2.7,  37, 0
00:04,   9,  0.8,  40,  2.0,  2.9,  43, 6
00:05,  31,  1.1,  40,  2.0,  2.6,  51,52
00:06,  44,  0.9,  38,  2.0,  2.7,  29,18
00:07,  41,  1.3,  37,  1.9,  1.6,  51, 8
00:08,  17,  2.3,  38,  1.9,  3.0,  36,55
00:09,  33,  1.0,  38,  1.9,  2.8,  46, 8
00:10,  26,  1.3,  37,  1.7,  2.3,  24,45
00:11,  28,  2.8,  35,  1.6,  2.7,  27, 0
00:12,  11,  1.8,  33,  1.7,  3.8,  23, 6
00:13,   8,  2.5,  33,  1.7,  3.2,  41,23
00:14,  43,  2.8,  32,  1.8,  2.8,  44,59
00:15,  50,  2.2,  31,  1.7,  2.8,  43, 0
00:16,  24,  2.2,  32,  1.8,  3.1,  23,41
00:17,  16,  2.3,  32,  1.9,  2.9,  45,18
00:18,  49,  3.2,  31,  1.9,  3.2,  26,41
00:19,  18,  2.3,  31,  2.0,  3.4,  55,14
00:20,  35,  1.9,  30,  2.0,  2.5,  24,10
00:21,  35,  3.6,  32,  2.1,  4.4,  39,48
00:22,  59,  1.8,  34,  2.1,  3.7,  31, 2
00:23,  32,  2.8,  34,  2.0,  2.8,  31,59
00:24,  57,  2.5,  34,  2.1,  3.2,  27, 6
00:25,   8,  3.1,  33,  2.1,  3.0,  30, 3
00:26,  30,  2.0,  32,  2.1,  3.5,   4, 1
00:27,  26,  1.2,  31,  2.2,  3.8,  14,33
00:28,  40,  2.6,  31,  2.1,  3.0,  39,26
00:29,  42,  2.3,  32,  2.1,  3.1,  52, 2
00:30,  43,  3.1,  32,  2.2,  3.0,  28, 7
00:31,  10,  0.8,  31,  2.1,  3.6,  23,30
00:32,  50,  2.6,  31,  2.0,  3.3,  27,53
00:33,  62,  2.1,  33,  2.1,  3.9,  51,31
00:34,  60,  3.1,  36,  2.2,  3.3,  48,50
00:35,  51,  2.1,  41,  2.2,  3.4,  58, 6
00:36,  54,  2.7,  43,  2.1,  2.8,  55,58
00:37,  65,  2.3,  46,  2.1,  2.7,  54, 0
00:38,  49,  2.6,  47,  2.1,  3.0,  51,54
00:39,  29,  2.7,  47,  2.1,  2.8,  31,46
00:40,  21,  1.4,  48,  2.1,  2.8,  31, 1
00:41,  22,  3.1,  48,  2.0,  3.6,  22,20
00:42,  46,  1.4,  48,  2.1,  3.1,  22, 0
00:43,  60,  0.7,  46,  2.0,  2.2,  40,37
00:44,  31,  1.8,  41,  1.9,  2.2,  32,44
00:45,  47,  1.1,  38,  1.7,  2.3,  39, 4
00:46,  15,  2.0,  36,  1.7,  3.1,  37,35
00:47,  25,  2.4,  33,  1.7,  2.6,  22,20
00:48,  34,  2.7,  29,  1.7,  3.3,  25,45
00:49,  34,  1.0,  29,  1.7,  2.9,  35, 5
00:50,  35,  3.2,  27,  1.7,  3.4,   4,29
00:51,  11,  2.5,  25,  1.7,  3.6,  13,26
00:52,  25,  0.8,  24,  1.8,  3.6,  18,27
00:53,  19,  1.2,  21,  1.8,  2.9,  12,51
00:54,  16,  3.0,  21,  1.8,  3.4,  10,56
00:55,  28,  2.6,  20,  1.9,  3.3,  22,57
00:56,  28,  1.6,  18,  1.9,  3.2,  16, 7
00:57,  26,  2.3,  18,  1.9,  3.7,   2,12
00:58,  36,  1.5,  21,  2.0,  2.4,  45, 7
00:59,  32,  1.3,  22,  1.9,  2.1,  33,51
01:00,  19,  1.4,  23,  1.9,  2.1,  40,25
01:01,  23,  2.8,  25,  1.8,  3.2,  25,50
01:02,  33,  2.1,  26,  1.8,  3.3,  16,17
01:03,  30,  1.7,  28,  1.7,  2.3,  30, 3
01:04,  28,  3.3,  29,  1.7,  3.3,  28,59
01:05,  59,  1.5,  30,  1.8,  3.3,  31, 0
01:06,  45,  0.9,  32,  1.8,  2.6,  40,49
01:07,  27,  2.9,  33,  1.7,  2.8,  28, 0
01:08,  13,  1.3,  33,  1.7,  3.1,  23, 1
01:09,  51,  1.1,  32,  1.7,  2.7,  13,50
01:10,  42,  1.5,  32,  1.8,  2.5,  51,48
01:11,  44,  2.4,  34,  1.9,  3.5,  47,40
01:12,  35,  2.5,  33,  1.9,  2.9,  24,15
01:13,  37,  1.9,  33,  1.9,  2.5,  35, 0
01:14,  30,  2.0,  34,  1.9,  2.0,  24,38
01:15,  29,  1.8,  35,  1.8,  2.2,  36, 4
01:16,   6,  1.7,  33,  1.8,  2.1,  19,11
01:17,  22,  0.4,  32,  1.7,  2.4,  19, 5
01:18,  52,  1.6,  32,  1.7,  2.5,  21,21
01:19,  31,  2.1,  32,  1.7,  2.4,  52,17
01:20,  13,  0.8,  31,  1.6,  2.6,  29,27
01:21,  29,  1.6,  28,  1.5,  2.4,  29, 4
01:22, 359,  1.0,  26,  1.4,  2.8,   8,19
01:23,  16,  1.6,  24,  1.4,  2.0, 352,51
01:24,   6,  1.9,  21,  1.4,  3.8,   7,22
01:25, 347,  0.3,  18,  1.3,  2.5,  11,17
01:26, 343,  2.5,  15,  1.3,  2.9, 354,46
01:27, 341,  1.5,  13,  1.4,  3.3, 337,38
01:28,   4,  1.6,  11,  1.4,  2.7,   5,28
01:29, 337,  0.8,   8,  1.4,  2.6, 350,38
01:30,  15,  1.1,   8,  1.4,  2.8,  26,11
01:31,  29,  3.0,   9,  1.5,  3.0,  27,59
01:32,  21,  1.0,  11,  1.5,  3.0,  29, 0
01:33,  23,  2.4,  13,  1.5,  2.3,  21,59
01:34,  21,  1.3,  16,  1.5,  2.5,  27, 2
01:35,  28,  1.4,  19,  1.6,  2.5,  31,26
01:36,  27,  1.6,  23,  1.6,  2.2,  27, 5
01:37,  52,  1.7,  27,  1.6,  3.0,  38,19
01:38,  51,  1.8,  29,  1.6,  2.2,  33,25
01:39,  24,  1.2,  32,  1.6,  2.6,  38,33
01:40,  50,  1.8,  33,  1.6,  2.2,  28,48
01:41,  40,  1.4,  35,  1.6,  2.1,  42,22
01:42,  35,  1.1,  35,  1.5,  1.5,  26,36
01:43,  18,  1.2,  34,  1.5,  1.9,  25,54
01:44,  16,  1.3,  35,  1.5,  1.9,  30,55
01:45,  39,  1.8,  36,  1.4,  2.0,  43,45
01:46,  35,  1.0,  36,  1.4,  1.8,  39, 0
01:47,  54,  1.8,  37,  1.3,  2.2,  47,53
01:48,  67,  1.0,  38,  1.3,  2.0,  36,31
01:49,  70,  0.8,  41,  1.3,  1.8,  56,18
01:50,  78,  0.8,  45,  1.2,  1.8,  72,48
01:51,  75,  0.9,  48,  1.2,  1.4,  77,39
01:52, 101,  0.6,  53,  1.2,  1.4,  96,42
01:53,  53,  1.2,  58,  1.1,  1.2,  61,56
01:54,  59,  1.0,  59,  1.1,  1.4,  49,40
01:55, 119,  0.5,  62,  1.0,  1.8,  55,19
01:56,   0,  0.0,  67,  1.0,  1.0, 101,10
01:57,   0,  0.0,  73,  0.9,  0.7, 112,13
01:58, 101,  0.2,  78,  0.8,  0.6,  88,14
01:59,   0,  0.0,  81,  0.7,  0.2, 101, 0
02:00,   0,  0.0,  82,  0.6,  0.2, 131,38
02:01, 103,  1.2,  86,  0.5,  1.2, 100,57
02:02,  85,  1.0,  88,  0.5,  1.4,  86,12
02:03,  93,  0.6,  90,  0.6,  1.1,  78, 1
02:04,  95,  0.8,  95,  0.5,  1.0,  92,47
02:05,  77,  0.5,  95,  0.5,  0.8,  95, 0
02:06,  63,  0.6,  92,  0.5,  1.0,  90,49
02:07,  84,  1.3,  89,  0.6,  1.7,  83,35
02:08,  86,  1.5,  87,  0.7,  1.6,  62,17
02:09,  86,  1.7,  87,  0.8,  2.0,  84,18
02:10, 108,  1.4,  88,  1.0,  1.7,  86, 0
02:11,  87,  1.5,  89,  1.0,  1.7, 105,13
02:12, 107,  0.6,  90,  1.0,  1.7,  84, 1
02:13,  92,  0.7,  92,  1.1,  1.6, 115,22
02:14,  96,  0.9,  94,  1.1,  1.2, 112,16
02:15, 120,  0.5,  96,  1.1,  0.9,  79, 2
02:16,   0,  0.0,  98,  1.0,  0.6, 100, 3
02:17,   0,  0.0, 100,  0.9,  0.0,   0, 0
02:18,   0,  0.0, 102,  0.8,  0.0,   0, 0
02:19,   0,  0.0, 105,  0.6,  0.0,   0, 0
02:20,   0,  0.0, 106,  0.5,  0.0,   0, 0
02:21,   0,  0.0, 106,  0.4,  0.1, 146,38
02:22,   0,  0.0, 110,  0.3,  0.3, 180,25
02:23,   0,  0.0, 117,  0.2,  0.4, 160,40
02:24,  83,  0.3, 124,  0.1,  0.9, 118,43
02:25, 141,  0.6, 135,  0.1,  0.9, 133,54
02:26, 118,  0.9, 132,  0.2,  1.1, 119,23
02:27, 127,  1.0, 128,  0.3,  1.2, 111,15
02:28, 133,  0.9, 125,  0.4,  1.6, 110,46
02:29, 103,  1.3, 123,  0.5,  1.5, 118,21
02:30, 111,  1.1, 122,  0.6,  1.5, 114,49
02:31, 118,  0.8, 120,  0.7,  1.5, 115,45
02:32, 115,  0.7, 118,  0.8,  1.2, 121,28
02:33, 108,  1.2, 116,  0.9,  1.5, 117,48
02:34, 135,  0.9, 115,  0.9,  1.2, 109, 7
02:35, 123,  0.5, 114,  0.9,  1.4, 120,32
02:36, 119,  0.9, 114,  0.9,  0.9, 138,22
02:37, 129,  0.3, 114,  0.9,  0.9, 119, 2
02:38, 143,  0.9, 116,  0.8,  0.9, 143, 0
02:39, 130,  0.7, 119,  0.8,  1.0, 143, 2
02:40,  96,  0.3, 122,  0.7,  0.8, 134, 2
02:41,   0,  0.0, 123,  0.6,  0.3,  96, 0
02:42, 129,  0.2, 125,  0.6,  0.2, 130,53
02:43,   0,  0.0, 127,  0.5,  0.2, 129, 0
02:44,   0,  0.0, 128,  0.4,  0.1, 128,36
02:45,   0,  0.0, 130,  0.3,  0.3, 124, 7
02:46,  96,  0.2, 132,  0.2,  0.2,  96,58
02:47,  78,  0.5, 124,  0.2,  0.6,  83,54
02:48,  62,  0.5, 115,  0.2,  0.5,  78, 0
02:49,  67,  0.5,  96,  0.2,  0.8,  61,12
02:50,  64,  0.7,  77,  0.2,  0.7,  60,23
02:51,  54,  0.8,  71,  0.3,  0.9,  57,33
02:52,  48,  0.5,  67,  0.3,  1.0,  52,21
02:53,   0,  0.0,  63,  0.4,  0.6,  42,17
02:54,   0,  0.0,  61,  0.4,  0.4,  36,23
02:55,  33,  0.3,  55,  0.4,  0.6,  24,36
02:56,  36,  0.6,  52,  0.5,  0.8,  33,32
02:57,  49,  0.8,  47,  0.5,  0.8,  46,55
02:58,  74,  0.5,  48,  0.6,  0.9,  49, 3
02:59,  66,  1.0,  48,  0.6,  1.0,  66,59
03:00,  69,  0.8,  49,  0.6,  1.0,  66, 0
03:01,  55,  0.6,  50,  0.6,  0.8,  69, 0
03:02,  68,  0.6,  52,  0.5,  0.8,  58,51
03:03,  69,  0.5,  55,  0.6,  0.9,  73,24
03:04,  44,  0.5,  57,  0.6,  1.0,  59,20
03:05,  81,  0.9,  61,  0.6,  1.2,  80,55
03:06,  84,  1.2,  65,  0.7,  1.5,  75,47
03:07,  97,  1.1,  70,  0.8,  1.5,  84,18
03:08, 109,  0.6,  74,  0.8,  1.2,  92,34
03:09,  81,  1.0,  77,  0.8,  1.6, 109,44
03:10, 104,  1.9,  80,  0.9,  1.9, 102,59
03:11,  97,  1.0,  83,  1.0,  1.9, 101, 1
03:12, 116,  0.8,  88,  1.0,  1.5,  96,17
03:13,  95,  1.1,  91,  1.1,  1.8,  93,39
03:14,  84,  1.6,  94,  1.1,  1.8,  95,12
03:15, 100,  1.7,  96,  1.2,  1.8, 100,29
03:16,  88,  1.9,  98,  1.3,  2.1,  94,42
03:17, 101,  0.8, 100,  1.3,  2.0,  87, 0
03:18, 100,  2.2,  99,  1.4,  2.2,  99,14
03:19,  75,  0.9, 100,  1.4,  2.3, 100, 1
03:20,  95,  1.4,  99,  1.4,  2.0,  84,24
03:21,  79,  0.9,  98,  1.4,  1.8,  77,38
03:22,  56,  0.4,  93,  1.3,  1.0,  80, 1
03:23,   0,  0.0,  90,  1.2,  0.5,  43,10
03:24,  35,  0.4,  88,  1.1,  0.4,  43,54
03:25,   0,  0.0,  83,  1.0,  0.4,  29,35
03:26,  44,  0.4,  77,  0.9,  0.4,  43,38
03:27,  68,  0.5,  72,  0.8,  0.7,  53,14
03:28,  68,  0.3,  68,  0.6,  0.8,  61,16
03:29,  96,  0.5,  65,  0.5,  0.5,  96,59
03:30,  81,  1.1,  63,  0.5,  1.1,  84,59
03:31,  89,  1.3,  64,  0.5,  1.4,  85,25
03:32,  86,  1.4,  69,  0.5,  1.6,  90,56
03:33,  72,  0.8,  71,  0.6,  1.5,  90,16
03:34,  65,  0.5,  71,  0.7,  0.9,  72, 0
03:35,  71,  1.2,  74,  0.7,  1.2,  76,57
03:36,  73,  0.9,  76,  0.8,  1.3,  71,37
03:37,  67,  0.7,  77,  0.8,  1.2,  71,38
03:38,  72,  0.5,  78,  0.8,  0.9,  73, 8
03:39,  59,  0.3,  77,  0.8,  0.6,  94,20
03:40,  92,  0.4,  78,  0.7,  0.5, 104,33
03:41,  78,  0.2,  76,  0.7,  0.6,  82,19
03:42,  82,  0.3,  75,  0.6,  0.5,  86,54
03:43,  76,  0.2,  75,  0.5,  0.5,  80,15
03:44,  85,  0.6,  77,  0.5,  0.8,  89,35
03:45,  81,  0.2,  79,  0.5,  0.6,  85, 0
03:46,  80,  0.3,  79,  0.4,  0.6,  70,10
03:47,   0,  0.0,  80,  0.3,  0.4,  77, 6
03:48,   0,  0.0,  81,  0.3,  0.2,  93,48
03:49,  84,  0.1,  81,  0.3,  0.4, 100,44
03:50,  93,  0.5,  81,  0.3,  0.5,  91,58
03:51, 113,  0.6,  86,  0.3,  0.7, 111,57
03:52, 107,  0.7,  89,  0.3,  0.8, 103,23
03:53,  99,  0.8,  92,  0.4,  0.8,  98, 4
03:54, 110,  0.8,  94,  0.4,  1.1,  92, 3
03:55, 109,  0.8,  97,  0.4,  1.0, 109,41
03:56, 100,  0.8, 101,  0.4,  0.9, 108,29
03:57, 104,  0.8, 103,  0.5,  1.0,  95,27
03:58, 106,  0.8, 104,  0.6,  0.9, 117,30
03:59, 100,  0.7, 104,  0.6,  1.6, 106,40
04:00,  92,  1.2, 105,  0.7,  1.5,  98,51
04:01, 117,  0.8, 105,  0.8,  1.7,  93,31
04:02,  91,  1.1, 104,  0.8,  1.1,  87,42
04:03,  81,  0.7, 103,  0.8,  1.2,  90,46
04:04, 103,  0.9, 102,  0.8,  1.2,  88,45
04:05,  82,  1.2, 100,  0.9,  1.5,  94,31
04:06,  33,  1.0,  95,  0.9,  1.7,  78, 4
04:07,  96,  0.0,  90,  0.9,  1.0,  33, 0
04:08,   0,  0.0,  88,  0.8,  0.0,  96, 0
04:09,  58,  0.8,  85,  0.8,  0.9,  53,53
04:10,  52,  0.9,  78,  0.8,  1.1,  53,27
04:11,  53,  0.7,  71,  0.7,  0.9,  52, 0
04:12,  48,  1.2,  68,  0.7,  1.4,  63,50
04:13,  28,  1.2,  59,  0.8,  2.0,   0,33
04:14,  34,  0.5,  51,  0.7,  1.4,  23, 6
04:15,  68,  0.4,  47,  0.7,  0.8,  62,47
04:16,  42,  0.8,  48,  0.7,  1.0,  62,47
04:17,  39,  1.0,  48,  0.7,  1.2,  45,46
04:18,  23,  0.4,  46,  0.8,  1.1,  29,26
04:19,  35,  0.2,  43,  0.8,  0.8,  45,21
04:20,  62,  0.6,  43,  0.8,  0.8,  42,34
04:21,  41,  1.3,  42,  0.8,  2.0,  37,23
04:22,  43,  0.8,  38,  0.9,  1.4,  42, 0
04:23,  41,  0.8,  41,  0.8,  1.5,  55,14
04:24,  12,  1.9,  41,  0.9,  2.1,   4,53
04:25,  10,  0.4,  37,  0.9,  1.9,  12, 0
04:26, 348,  1.6,  32,  0.9,  1.7, 349,59
04:27,  35,  1.2,  29,  0.9,  2.2,  12,37
04:28, 350,  1.3,  26,  1.0,  3.2,  12,28
04:29, 326,  0.7,  21,  1.1,  3.0, 353,32
04:30, 354,  1.7,  15,  1.2,  1.9, 320,29
04:31, 338,  0.3,   9,  1.2,  2.8,   4,10
04:32,  32,  0.0,   3,  1.2,  3.3, 358,44
04:33, 317,  0.4, 358,  1.3,  3.5,   7,42
04:34,   9,  1.0, 354,  1.3,  3.6,  18,40
04:35, 141,  0.0, 353,  1.4,  2.7,  21,22
04:36,  38,  0.8, 355,  1.5,  2.9, 357, 7
04:37,  23,  1.0, 355,  1.5,  3.8,   4,19
04:38,   1,  2.1, 354,  1.5,  3.0, 350,45
04:39, 359,  2.5, 355,  1.5,  2.4, 357, 0
04:40,  18,  0.7, 359,  1.6,  3.5,   7, 9
04:41,  10,  2.1, 359,  1.6,  3.0, 344,46
04:42, 298,  0.5, 359,  1.7,  4.0, 348,38
04:43,   0,  0.0, 358,  1.6,  2.2, 344,33
04:44, 318,  1.3, 355,  1.5,  2.1, 328,31
04:45, 319,  1.1, 352,  1.6,  4.3,   2,44
04:46,  36,  0.6, 350,  1.7,  4.9, 348,29
04:47, 329,  2.1, 347,  1.8,  4.1, 345,25
04:48, 323,  0.8, 345,  1.9,  6.3, 336,32
04:49, 343,  5.4, 343,  2.2,  7.7, 333,12
04:50, 335,  6.3, 339,  2.5,  8.3, 340, 3
04:51, 347,  5.4, 338,  2.6,  6.6, 337,53
04:52,   6,  1.4, 338,  2.8,  8.1, 354,44
04:53, 348,  5.1, 338,  3.2,  9.2, 353,21
04:54, 350,  4.7, 341,  3.5,  7.1, 338, 9
04:55, 203,  0.3, 342,  3.6,  6.7, 355,23
04:56,  10,  6.0, 342,  3.7,  6.2,   7,34
04:57, 340,  2.7, 344,  3.8,  7.6, 344,33
04:58, 359,  1.6, 346,  3.8,  7.6, 339,51
04:59, 353,  4.7, 347,  3.8,  8.3, 343,19
05:00, 115,  1.5, 347,  3.7,  7.6, 336, 3
05:01, 340,  5.4, 348,  3.7,  6.1, 348,18
05:02, 356,  3.6, 348,  3.6,  7.0, 354, 3
05:03, 340,  6.8, 347,  3.6,  7.7, 334,36
05:04, 355,  4.7, 348,  3.6,  7.0, 349, 1
05:05,  31,  3.5, 347,  3.5,  6.8, 331,19
05:06,  23,  2.5, 346,  3.5,  6.4, 346,38
05:07, 323,  3.7, 345,  3.5,  7.9, 344,40
05:08,  47,  1.3, 344,  3.7,  7.5, 357,32
05:09, 359,  6.5, 343,  3.5,  7.1, 336,29
05:10,   7,  5.4, 343,  3.6,  8.0, 339,16
05:11, 354,  4.9, 343,  3.7,  7.0, 346,18
05:12,  13,  5.0, 344,  3.6,  5.5, 352, 1
05:13, 349,  4.5, 345,  3.5,  6.7, 346,13
05:14,  18,  4.1, 347,  3.5,  8.6,  10,51
05:15, 328,  3.4, 349,  3.6,  7.4,  13,13
05:16, 308,  1.4, 350,  3.7,  6.2, 356,28
05:17, 322,  2.2, 351,  3.6,  7.6, 335,30
05:18, 312,  0.9, 349,  3.6,  5.8, 354,25
05:19, 297,  1.3, 350,  3.6,  6.6, 359,46
05:20, 213,  0.7, 352,  3.4,  6.3, 341, 6
05:21, 290,  0.8, 352,  3.3,  4.8,   4,37
05:22, 231,  1.1, 350,  3.3,  6.4, 344,21
05:23, 351,  5.8, 350,  3.3,  7.4, 356,51
05:24, 345,  7.1, 349,  3.3,  6.8, 343, 0
05:25, 334,  6.3, 346,  3.2,  8.0, 344, 1
05:26, 314,  0.3, 346,  3.1,  6.8, 355,35
05:27,   1,  5.2, 347,  3.1,  6.5, 338,53
05:28, 352,  4.0, 347,  3.1,  7.5, 332,43
05:29, 319,  2.8, 346,  3.3,  7.4, 347, 4
05:30,   0,  4.4, 345,  3.4,  8.7, 347,48
05:31, 350,  2.7, 346,  3.4,  5.5, 340,56
05:32,  15,  1.0, 347,  3.4,  4.7, 340,37
05:33,  16,  0.5, 345,  3.2,  6.0, 357,16
05:34,  14,  2.4, 345,  3.1,  4.1,  12,57
05:35, 348,  0.8, 346,  2.9,  4.7,   2,17
05:36, 341,  2.9, 346,  2.8,  3.8, 338,11
05:37,  10,  6.5, 347,  2.9,  6.9,  12,59
05:38, 343,  4.3, 347,  2.8,  7.5, 343,23
05:39, 268,  1.9, 347,  2.7,  5.1,  18,47
05:40, 337,  1.9, 347,  2.4,  6.9,  12,50
05:41,   2,  1.3, 350,  2.5,  7.1,  22,43
05:42,  20,  0.6, 351,  2.5,  5.3,   3,22
05:43, 295,  1.5, 352,  2.5,  4.5,   1,33
05:44, 327,  3.7, 350,  2.7,  7.6, 333,12
05:45,  24,  0.9, 350,  2.8,  6.6, 346,25
05:46, 271,  1.8, 350,  2.9,  7.4, 353,38
05:47, 334,  6.3, 347,  2.9,  9.4, 357,55
05:48, 359,  2.4, 347,  3.0,  9.7, 350,12
05:49, 275,  0.8, 348,  3.0,  5.9, 337,24
05:50, 336,  0.9, 347,  3.1,  7.4, 343,53
05:51, 341,  4.8, 344,  3.1,  8.7, 358,23
05:52,  11,  2.8, 344,  3.2,  6.8, 349,47
05:53, 347,  4.0, 345,  3.4,  6.5, 347,32
05:54,  17,  1.7, 346,  3.4,  6.6, 355,12
05:55, 346,  1.1, 347,  3.2,  4.8,  10,41
05:56, 293,  1.8, 346,  3.3,  7.0, 343,20
05:57, 344,  5.1, 349,  3.3,  7.1, 355,42
05:58, 338,  6.8, 349,  3.2,  6.8, 336, 0
05:59, 255,  0.8, 348,  3.3,  7.2, 356,34
06:00, 351,  3.7, 351,  3.3,  5.4,   1,26
06:01,  22,  1.5, 351,  3.1,  4.4, 353,11
06:02, 321,  4.1, 349,  3.1,  6.6, 346, 8
06:03, 338,  4.0, 349,  3.1,  6.8, 346, 5
06:04, 350,  2.1, 350,  3.1,  5.4,  12,35
06:05, 349,  4.9, 350,  3.3,  6.0,   4,49
06:06, 356,  4.4, 351,  3.4,  8.3, 353,18
06:07, 357,  3.0, 349,  3.3,  7.2, 342,47
06:08, 317,  2.0, 349,  3.3,  7.1, 344,38
06:09,  13,  6.8, 351,  3.3,  7.9, 358,59
06:10,  39,  0.7, 352,  3.4,  7.6,   9,26
06:11, 297,  1.4, 351,  3.4,  4.6, 343,38
06:12, 349,  4.7, 353,  3.4,  6.4, 343,10
06:13,   7,  2.8, 352,  3.4,  7.8, 345, 5
06:14,  10,  3.1, 351,  3.3,  4.0, 355,23
06:15, 357,  5.1, 352,  3.2,  7.6, 348,36
06:16, 352,  2.8, 352,  3.3,  8.8, 336,26
06:17, 329,  0.2, 354,  3.2,  5.9,   2,31
06:18, 351,  4.8, 353,  3.1,  5.6, 359,28
06:19, 305,  2.7, 352,  2.8,  4.8, 350, 0
06:20,   8,  1.7, 351,  2.8,  7.6,  11,18
06:21, 342,  1.4, 353,  3.1,  6.8,  14,26
06:22, 348,  1.8, 352,  2.9,  7.9, 339, 5
06:23, 272,  1.2, 352,  2.9,  6.5,   2,39
06:24, 330,  3.8, 352,  2.9,  5.0, 348,22
06:25, 347,  4.0, 353,  3.0,  8.2, 352,36
06:26, 338,  1.7, 352,  2.9,  6.8, 346, 4
06:27, 335,  5.4, 352,  3.1,  7.3, 346,57
06:28, 346,  3.6, 354,  3.2,  8.4,  12,12
06:29, 342,  2.9, 355,  3.6,  7.6, 355,50
06:30,   1,  8.4, 354,  3.5,  8.4,   2, 0
06:31,   8,  6.2, 354,  3.5, 10.4, 356,16
06:32,  34,  2.4, 356,  3.7,  7.0, 359,11
06:33, 320,  2.5, 357,  3.7,  6.3,   6,38
06:34, 322,  2.4, 356,  3.9,  7.6, 357,21
06:35, 353,  2.2, 355,  3.9,  7.0, 355, 6
06:36, 345,  4.5, 354,  3.8,  4.3, 332,13
06:37,  23,  5.7, 354,  3.7,  5.9,  20,59
06:38, 340,  1.1, 354,  3.7,  8.3,   0,13
06:39, 322,  1.3, 354,  3.5,  6.2, 359,48
06:40, 341,  2.2, 353,  3.4,  5.8,   3,54
06:41, 355,  1.9, 353,  3.3,  5.8,   3,53
06:42,   2,  1.5, 353,  3.2,  7.2,   9,43
06:43,  18,  2.7, 354,  3.2,  6.2, 359,55
06:44, 356,  2.4, 356,  3.0,  7.4,   4,24
06:45, 353,  3.5, 356,  3.1,  8.0, 355,44
06:46,  11,  7.0, 356,  3.2,  8.4,   3,48
06:47, 354,  4.9, 356,  3.2,  7.5,   4,38
06:48, 341,  2.5, 357,  3.1,  5.4, 336, 1
06:49,  17,  5.6, 357,  3.1,  7.6,  13,56
06:50,  33,  3.5, 358,  3.2,  6.8,   7,30
06:51,  35,  4.5, 359,  3.3,  8.2,   9,14
06:52,  31,  3.6, 359,  3.3,  8.7, 351,32
06:53,   7,  3.3, 358,  3.5,  9.7, 359,38
06:54,   3,  4.3, 358,  3.6, 10.3,   4, 7
06:55,  24,  7.5, 358,  3.5,  7.3,  24, 0
06:56,   8,  6.3, 359,  3.7,  8.2,  20, 1
06:57, 352,  3.6, 359,  3.6,  6.4, 345,35
06:58,  20,  2.5,   0,  3.7,  6.1, 353, 2
06:59,   2,  2.3, 360,  3.7,  6.7, 359,31
07:00,  20,  4.4,   1,  3.9,  8.6,   9,15
07:01,  30,  2.3,   1,  3.8,  8.3,  19,33
07:02,  45,  2.9,   1,  3.7,  6.3, 347,55
07:03, 349,  5.7,   1,  3.6,  6.6,   2,28
07:04, 355,  4.1,   1,  3.5,  7.0,   3,40
07:05,  32,  3.6,   3,  3.6,  6.8,  31,40
07:06,  20,  6.2,   5,  3.5,  7.4,   1,26
07:07,  37,  2.3,   6,  3.6,  8.8,  22,48
07:08,  40,  5.9,   7,  3.7,  6.7,  23,51
07:09,  13,  4.8,   9,  3.8,  6.5,  21,40
07:10,   6,  5.3,   8,  3.7,  9.8,  14, 5
07:11, 354,  1.0,   7,  3.6,  8.4,   8, 2
07:12,  57,  0.3,   8,  3.7,  6.6, 359,31
07:13, 354,  6.6,   8,  3.8,  8.7,   9,52
07:14,   4,  3.6,   9,  3.8,  6.6, 354, 0
07:15,  13,  7.1,   8,  3.7,  7.2,   7,59
07:16,   4,  5.2,   6,  3.7,  7.1,  13, 0
07:17,  17,  7.2,   6,  3.6,  7.0,  12, 0
07:18,  14,  3.6,   5,  3.5,  7.4,  29, 0
07:19,  32,  5.0,   2,  3.4,  8.7,  14,56
07:20,   1,  7.2,   2,  3.4,  6.9,   3, 0
07:21, 341,  0.2,   3,  3.5,  8.5,   8,40
07:22, 359,  3.1,   2,  3.5,  6.1, 351,20
07:23,   2,  5.3,   2,  3.5,  8.2,  12,34
07:24,   6,  0.4,   2,  3.4,  6.8,   5, 2
07:25,  18,  3.0,   1,  3.3,  3.7, 356,38
07:26,   8,  3.5,   2,  3.3,  6.0,   8,20
07:27,  30,  3.8,   1,  3.3,  7.5, 352, 9
07:28, 298,  1.9,   1,  3.3,  5.9,   4,10
07:29, 347,  1.7,   3,  3.2,  6.0,  16,49
07:30,  21,  2.5,   4,  3.1,  6.4,   6,21
07:31,  22,  3.8,   6,  3.1,  6.6,  19, 7
07:32,  48,  4.2,   6,  3.2,  6.4,  26,16
07:33,  31,  1.7,   8,  3.3,  6.8,  13,15
07:34,  18,  2.6,   9,  3.3,  6.1,  22,54
07:35,  27,  3.6,  12,  3.4,  7.0,  19,24
07:36,  28,  6.0,  12,  3.5,  6.9,  27, 5
07:37,  24,  2.5,  14,  3.6,  8.0,  25,10
07:38,   6,  3.4,  14,  3.7,  6.8,   2,30
07:39,  36,  3.1,  15,  3.7,  4.6,   8,11
07:40, 357,  3.0,  15,  3.6,  4.3,  23,15
07:41,   6,  4.1,  15,  3.7,  6.6,   7,42
07:42, 358,  2.5,  14,  3.5,  4.9,  28,17
