00:01, 208,  3.0, 203,  3.4,  4.3, 209, 2
00:02, 224,  0.9, 205,  3.3,  4.4, 212,38
00:03, 203,  3.9, 205,  3.3,  4.3, 210,52
00:04, 235,  1.9, 205,  3.2,  5.4, 214,15
00:05, 203,  3.7, 205,  3.2,  5.8, 203,51
00:06, 188,  3.1, 206,  3.2,  4.5, 204,26
00:07, 203,  5.4, 207,  3.2,  5.6, 214,28
00:08, 228,  8.4, 209,  3.5,  8.5, 230,57
00:09, 237,  7.7, 212,  4.1, 10.5, 232,36
00:10, 301,  4.7, 216,  4.2,  8.6, 216, 3
00:11, 285,  3.9, 222,  4.4,  7.6, 258,27
00:12, 292,  3.1, 227,  4.5,  7.6, 257,20
00:13, 277,  5.6, 234,  4.7,  7.0, 300, 5
00:14, 270,  2.2, 243,  4.6,  6.1, 296,33
00:15, 295,  6.3, 252,  4.5,  6.5, 295,59
00:16, 277,  2.9, 260,  4.5,  7.3, 270, 4
00:17, 282,  2.4, 267,  4.3,  4.8, 315,20
00:18, 277,  2.9, 274,  3.8,  3.1, 265,42
00:19, 239,  3.7, 278,  3.2,  3.9, 237,59
00:20, 197,  1.5, 276,  3.0,  3.7, 239, 0
00:21, 281,  0.9, 272,  2.7,  3.6, 239,17
00:22, 243,  2.6, 270,  2.5,  2.6, 242, 0
00:23, 322,  1.4, 269,  2.1,  2.6, 243, 0
00:24, 304,  1.9, 269,  2.0,  3.1, 253,30
00:25, 265,  2.0, 268,  1.9,  2.8, 296,15
00:26, 235,  2.2, 266,  1.8,  3.2, 234,40
00:27, 218,  0.7, 265,  1.8,  3.9, 261, 2
00:28, 264,  3.1, 263,  1.9,  4.0, 265,54
00:29, 242,  2.3, 263,  1.9,  3.7, 256,20
00:30, 267,  0.7, 266,  1.8,  2.4, 243, 5
00:31, 261,  2.6, 267,  1.7,  2.6, 279,55
00:32, 242,  2.0, 268,  1.8,  3.8, 252,18
00:33, 225,  0.8, 266,  1.7,  2.0, 242, 0
00:34, 251,  0.9, 261,  1.8,  2.8, 223,40
00:35, 228,  3.1, 257,  1.8,  3.0, 228, 0
00:36, 233,  3.4, 252,  1.9,  3.7, 237,55
00:37, 234,  2.7, 249,  2.0,  3.4, 233, 0
00:38, 217,  3.0, 245,  2.0,  3.5, 234,27
00:39, 216,  3.1, 242,  2.1,  3.7, 228,44
00:40, 244,  3.3, 238,  2.1,  3.3, 247, 0
00:41, 211,  3.7, 235,  2.2,  3.8, 219,58
00:42, 220,  2.4, 232,  2.3,  4.8, 230,43
00:43, 229,  4.8, 229,  2.7,  5.9, 225,23
00:44, 230,  3.7, 228,  2.9,  5.3, 226,23
00:45, 201,  1.8, 227,  3.0,  4.1, 207,48
00:46, 226,  3.6, 228,  3.1,  4.9, 217,26
00:47, 227,  2.3, 226,  3.2,  4.7, 223,15
00:48, 202,  2.3, 225,  3.3,  4.2, 240,43
00:49, 253,  3.0, 227,  3.3,  4.4, 228,10
00:50, 227,  2.6, 227,  3.4,  5.0, 236,35
00:51, 248,  1.6, 228,  3.4,  4.2, 232,14
00:52, 223,  2.9, 229,  3.3,  4.1, 217,39
00:53, 218,  3.5, 228,  3.2,  5.0, 226,45
00:54, 219,  3.4, 229,  3.1,  4.7, 224, 5
00:55, 227,  4.4, 230,  3.1,  4.6, 206,37
00:56, 217,  5.4, 230,  3.1,  5.7, 221,14
00:57, 232,  5.2, 230,  3.3,  6.1, 230, 6
00:58, 232,  6.0, 230,  3.5,  6.1, 237,36
00:59, 216,  5.1, 228,  3.8,  6.5, 224,43
01:00, 214,  4.7, 228,  4.0,  6.3, 219,12
01:01, 208,  4.0, 227,  4.2,  5.7, 226,10
01:02, 225,  4.2, 225,  4.4,  5.6, 230,52
01:03, 218,  4.4, 225,  4.5,  6.1, 227,51
01:04, 220,  4.6, 225,  4.8,  5.9, 222,18
01:05, 230,  4.4, 224,  4.9,  5.3, 223, 8
01:06, 231,  5.2, 225,  5.0,  5.7, 231,50
01:07, 223,  5.4, 225,  5.0,  5.8, 230,54
01:08, 234,  5.3, 224,  4.9,  5.8, 229,24
01:09, 222,  4.9, 224,  4.8,  5.9, 231, 2
01:10, 223,  3.9, 224,  4.7,  5.9, 222, 4
01:11, 190,  0.9, 224,  4.5,  4.2, 223,11
01:12, 231,  3.5, 224,  4.4,  4.0, 238,10
01:13, 225,  1.7, 224,  4.1,  3.8, 233,43
01:14, 234,  2.7, 223,  3.8,  4.7, 244,43
01:15, 237,  1.8, 223,  3.7,  4.1, 229, 9
01:16, 215,  3.8, 223,  3.6,  5.1, 233,41
01:17, 224,  4.4, 223,  3.5,  5.0, 217,30
01:18, 227,  4.8, 223,  3.3,  4.7, 227, 0
01:19, 227,  2.2, 223,  3.2,  5.3, 233, 3
01:20, 234,  3.3, 224,  3.2,  4.5, 236, 4
01:21, 268,  1.8, 227,  3.1,  3.6, 270,26
01:22, 219,  2.1, 229,  3.1,  3.3, 262,16
01:23, 227,  1.9, 231,  3.1,  4.8, 240,15
01:24, 285,  1.6, 233,  3.0,  4.2, 246,33
01:25, 260,  1.5, 235,  2.9,  3.6, 228,31
01:26, 264,  0.6, 238,  2.7,  3.1, 257,27
01:27, 245,  2.0, 241,  2.4,  2.5, 249,57
01:28, 251,  1.0, 244,  2.3,  3.2, 239,21
01:29, 264,  2.4, 245,  2.1,  3.5, 222,54
01:30, 240,  0.8, 246,  2.0,  4.1, 233,13
01:31, 208,  3.0, 244,  2.0,  3.6, 234,55
01:32, 221,  1.4, 243,  2.0,  3.5, 244,26
01:33, 213,  3.3, 242,  2.0,  3.7, 217,58
01:34, 240,  2.3, 240,  2.0,  3.5, 220,19
01:35, 205,  1.1, 238,  2.1,  3.6, 250,20
01:36, 250,  1.7, 236,  2.1,  3.0, 206,34
01:37, 230,  1.3, 234,  2.2,  3.4, 219,38
01:38, 271,  1.4, 233,  2.2,  2.8, 255,43
01:39, 227,  1.6, 234,  2.1,  2.3, 239,55
01:40, 225,  1.9, 233,  2.0,  2.5, 216,39
01:41, 228,  3.2, 231,  2.0,  3.5, 233,56
01:42, 221,  2.3, 230,  2.1,  4.0, 222,17
01:43, 227,  2.8, 230,  2.2,  3.5, 229,40
01:44, 216,  2.1, 230,  2.2,  3.5, 228,13
01:45, 219,  1.7, 229,  2.2,  3.5, 234,33
01:46, 210,  2.2, 228,  2.2,  2.7, 227,36
01:47, 238,  1.8, 228,  2.2,  2.4, 212, 1
01:48, 214,  2.3, 226,  2.2,  2.5, 218,56
01:49, 188,  2.2, 221,  2.2,  2.4, 207, 3
01:50, 193,  1.3, 218,  2.1,  2.3, 188, 0
01:51, 195,  1.1, 216,  2.0,  1.8, 182, 2
01:52, 193,  0.8, 213,  1.8,  1.5, 200,17
01:53, 194,  1.1, 209,  1.6,  1.8, 189,37
01:54, 179,  1.7, 205,  1.5,  2.3, 203,45
01:55, 202,  1.4, 203,  1.4,  2.5, 199,21
01:56, 191,  1.8, 201,  1.4,  2.1, 196, 5
01:57, 212,  1.7, 198,  1.4,  2.3, 199,24
01:58, 218,  1.7, 196,  1.4,  3.2, 207,43
01:59, 185,  1.6, 196,  1.5,  3.0, 200,24
02:00, 205,  1.8, 197,  1.6,  2.5, 200, 9
02:01, 201,  2.5, 197,  1.7,  3.3, 201,15
02:02, 186,  1.7, 197,  1.8,  2.7, 194, 9
02:03, 214,  1.7, 198,  1.8,  2.3, 197,45
02:04, 217,  1.7, 199,  1.8,  2.0, 203,50
02:05, 207,  1.8, 200,  1.8,  2.5, 210,55
02:06, 208,  1.9, 201,  1.8,  2.6, 208,54
02:07, 265,  1.6, 202,  1.8,  2.5, 213,50
02:08, 217,  2.2, 204,  1.8,  2.4, 220,47
02:09, 236,  2.7, 206,  1.8,  2.9, 230,48
02:10, 229,  0.5, 208,  1.8,  3.0, 211,32
02:11, 214,  1.6, 208,  1.8,  2.7, 207,41
02:12, 212,  1.6, 210,  1.8,  3.1, 221,15
02:13, 206,  1.0, 211,  1.8,  2.1, 197,35
02:14, 223,  1.6, 211,  1.8,  2.4, 205,27
02:15, 210,  2.3, 213,  1.8,  2.4, 215, 7
02:16, 217,  1.9, 214,  1.9,  3.0, 228,29
02:17, 194,  2.2, 215,  2.0,  3.2, 229,37
02:18, 245,  1.1, 214,  1.9,  2.7, 200,39
02:19, 285,  0.6, 213,  1.9,  2.4, 215, 8
02:20, 218,  1.2, 212,  1.8,  3.0, 222,39
02:21, 211,  0.4, 212,  1.8,  1.8, 214,11
02:22, 184,  1.0, 211,  1.7,  1.7, 205,21
02:23, 198,  0.5, 210,  1.6,  1.4, 206, 8
02:24, 201,  1.2, 211,  1.5,  1.6, 198,51
02:25, 197,  1.2, 210,  1.5,  1.9, 207,33
02:26, 201,  0.9, 208,  1.4,  1.9, 207, 5
02:27, 190,  0.9, 206,  1.2,  1.4, 188,22
02:28, 202,  1.1, 205,  1.1,  1.1, 203, 0
02:29, 207,  0.7, 206,  1.0,  1.1, 202, 0
02:30, 256,  0.7, 206,  1.0,  1.2, 222,45
02:31, 233,  1.7, 209,  1.0,  1.9, 220,19
02:32, 215,  2.1, 211,  1.1,  2.7, 229,29
02:33, 232,  2.3, 213,  1.3,  3.2, 229,31
02:34, 211,  2.0, 213,  1.5,  3.1, 218,19
02:35, 160,  1.0, 212,  1.5,  2.2, 199, 4
02:36, 212,  1.4, 214,  1.5,  2.4, 201,54
02:37, 233,  2.8, 217,  1.6,  3.1, 230,58
02:38, 232,  1.2, 218,  1.8,  2.8, 233, 0
02:39, 212,  2.7, 219,  1.9,  2.7, 212,40
02:40, 221,  2.6, 219,  2.0,  3.3, 220,35
02:41, 208,  2.5, 218,  2.1,  3.4, 213,18
02:42, 224,  2.9, 217,  2.1,  3.0, 224, 0
02:43, 225,  2.6, 217,  2.1,  2.9, 224, 0
02:44, 229,  2.5, 217,  2.1,  2.8, 217,25
02:45, 229,  0.6, 218,  2.1,  2.6, 229, 0
02:46, 215,  2.3, 217,  2.2,  2.6, 230,51
02:47, 198,  1.9, 215,  2.1,  2.3, 202,17
02:48, 214,  1.3, 212,  2.0,  2.0, 199,48
02:49, 216,  1.3, 212,  2.0,  2.1, 202,50
02:50, 222,  2.2, 210,  1.8,  2.4, 203, 4
02:51, 206,  2.2, 211,  1.8,  2.7, 217, 2
02:52, 206,  1.4, 209,  1.7,  2.4, 196,13
02:53, 212,  1.2, 207,  1.6,  2.0, 201,36
02:54, 212,  1.6, 208,  1.5,  1.9, 211,57
02:55, 219,  1.2, 208,  1.5,  2.1, 228,39
02:56, 220,  1.5, 209,  1.4,  1.5, 198,16
02:57, 220,  2.0, 212,  1.5,  2.7, 228,32
02:58, 238,  2.2, 215,  1.5,  2.3, 228,26
02:59, 277,  1.0, 216,  1.6,  2.7, 216, 8
03:00, 246,  2.0, 218,  1.5,  2.0, 247,59
03:01, 212,  1.9, 219,  1.5,  2.2, 226,18
03:02, 215,  1.7, 221,  1.5,  2.0, 239,20
03:03, 222,  1.2, 222,  1.5,  2.8, 236,36
03:04, 218,  1.0, 222,  1.5,  1.9, 227,13
03:05, 275,  1.1, 226,  1.5,  1.8, 266,20
03:06, 293,  1.4, 231,  1.4,  1.7, 263,25
03:07, 262,  0.8, 236,  1.3,  2.5, 294,18
03:08, 302,  1.5, 243,  1.3,  1.7, 295,31
03:09, 318,  1.7, 252,  1.2,  2.3, 300,11
03:10, 326,  1.0, 260,  1.2,  1.9, 321, 5
03:11, 261,  0.8, 268,  1.2,  1.8, 289,21
03:12, 303,  0.8, 275,  1.1,  1.0, 302, 8
03:13, 314,  1.0, 285,  1.1,  1.4, 298,10
03:14, 306,  1.0, 292,  1.0,  1.2, 307,33
03:15, 273,  0.2, 295,  1.0,  2.4, 317,38
03:16, 303,  1.4, 295,  1.0,  2.6, 332,13
03:17, 308,  1.5, 296,  1.1,  2.6, 329,51
03:18, 305,  1.2, 298,  1.2,  2.0, 305,11
03:19, 300,  2.7, 299,  1.2,  3.4, 306,45
03:20, 315,  1.2, 301,  1.3,  2.9, 297, 8
03:21, 349,  0.7, 305,  1.3,  2.0, 322,40
03:22, 338,  1.2, 309,  1.4,  2.0, 323,44
03:23, 330,  2.2, 310,  1.4,  2.5, 298,22
03:24, 325,  1.5, 313,  1.5,  2.4, 308,22
03:25, 318,  1.5, 317,  1.5,  1.7, 329,58
03:26, 352,  1.3, 320,  1.5,  2.1, 330,55
03:27, 351,  2.7, 322,  1.4,  2.8, 326,54
03:28,   3,  0.6, 323,  1.4,  2.8, 350, 0
03:29,  12,  1.5, 324,  1.4,  2.6, 338,36
03:30, 307,  1.4, 325,  1.3,  2.3, 322,37
03:31, 342,  0.6, 325,  1.3,  2.6, 307,32
03:32, 320,  1.9, 326,  1.3,  2.2, 311,37
03:33, 336,  2.7, 327,  1.3,  3.0, 311, 4
03:34, 270,  0.5, 329,  1.3,  2.9, 355, 6
03:35, 333,  1.1, 327,  1.3,  2.8, 324,43
03:36, 318,  3.6, 325,  1.5,  3.9, 316,24
03:37, 318,  2.4, 325,  1.6,  3.6, 318, 0
03:38, 305,  1.9, 324,  1.7,  3.2, 330,36
03:39, 299,  2.9, 323,  1.8,  3.2, 298,51
03:40, 331,  2.1, 321,  1.9,  4.5, 298, 6
03:41, 327,  2.7, 319,  2.1,  3.6, 293, 5
03:42, 311,  1.5, 317,  2.1,  2.9, 296, 5
03:43, 303,  3.3, 315,  2.3,  4.2, 308,21
03:44, 294,  2.4, 312,  2.4,  3.6, 305,44
03:45, 352,  1.2, 312,  2.5,  3.4, 310,10
03:46, 277,  0.9, 312,  2.3,  1.5,  16, 2
03:47, 303,  0.7, 311,  2.2,  1.5, 304, 6
03:48,  12,  0.8, 312,  2.1,  1.3, 320,19
03:49, 290,  0.9, 314,  2.0,  2.6, 342,26
03:50, 287,  0.9, 314,  1.8,  2.6, 315,22
03:51, 341,  1.0, 315,  1.7,  2.2, 324,44
03:52, 299,  1.8, 317,  1.6,  2.4, 294,54
03:53, 306,  2.9, 317,  1.6,  2.9, 307,18
03:54, 306,  2.5, 318,  1.5,  3.0, 304, 1
03:55, 294,  1.1, 317,  1.4,  2.5, 306, 0
03:56, 294,  0.8, 316,  1.4,  2.4, 339,37
03:57, 319,  1.4, 315,  1.4,  2.0, 309,18
03:58, 295,  0.2, 313,  1.4,  1.8, 291,13
03:59,   0,  0.0, 314,  1.4,  1.5,   3,14
04:00, 348,  1.9, 315,  1.4,  2.2, 314,19
04:01, 352,  1.4, 315,  1.4,  2.2, 325,45
04:02, 314,  1.8, 315,  1.4,  2.0, 332, 3
04:03, 315,  0.4, 317,  1.2,  2.0, 306, 2
04:04, 335,  1.4, 319,  1.1,  1.3, 340,59
04:05, 322,  1.1, 321,  1.1,  1.9, 335,21
04:06, 331,  0.8, 323,  1.1,  2.0, 342,47
04:07, 355,  1.7, 324,  1.1,  2.3, 320,14
04:08, 319,  1.1, 326,  1.1,  1.9, 347, 3
04:09,   2,  1.1, 326,  1.1,  1.3, 353,19
04:10, 338,  1.6, 327,  1.1,  1.6, 339,58
04:11, 297,  1.0, 328,  1.1,  1.7, 334,45
04:12, 270,  0.3, 327,  1.0,  1.5, 333,30
04:13, 302,  1.0, 328,  1.0,  1.5, 351,44
04:14,   3,  1.0, 328,  1.0,  1.9, 334,34
04:15,  21,  0.7, 329,  1.0,  1.8, 334,22
04:16, 332,  1.5, 328,  1.0,  1.5, 322,59
04:17,   4,  1.6, 329,  1.0,  2.3, 310,20
04:18, 330,  1.5, 329,  1.0,  2.0, 313,53
04:19, 293,  0.8, 328,  1.0,  2.4, 344,50
04:20, 335,  2.0, 329,  1.1,  2.7, 321,13
04:21, 312,  0.4, 330,  1.1,  2.0, 326,31
04:22,  34,  1.3, 335,  1.2,  2.6, 344,13
04:23, 351,  1.6, 336,  1.3,  2.3, 348,37
04:24, 317,  0.6, 337,  1.3,  2.9, 356,37
04:25, 338,  1.3, 337,  1.5,  3.7, 332,10
04:26, 354,  0.3, 339,  1.5,  2.1, 351,20
04:27, 357,  2.2, 340,  1.4,  2.2, 354,59
04:28, 341,  0.3, 340,  1.4,  2.5, 348, 2
04:29, 332,  1.1, 339,  1.4,  2.0, 347,11
04:30, 317,  2.2, 338,  1.4,  2.8, 316,34
04:31, 320,  0.6, 336,  1.4,  2.6, 313,35
04:32, 346,  2.1, 334,  1.4,  2.3, 332,43
04:33, 293,  0.7, 333,  1.4,  2.1, 346, 0
04:34, 346,  0.3, 331,  1.3,  2.2, 321,10
04:35, 331,  1.4, 332,  1.3,  2.3, 352,10
04:36, 327,  2.0, 332,  1.3,  2.2, 355, 6
04:37, 352,  2.0, 331,  1.4,  2.5, 329,26
04:38, 236,  0.5, 332,  1.4,  2.3, 355, 1
04:39,   0,  0.0, 332,  1.3,  1.6, 327,32
04:40, 339,  0.9, 335,  1.2,  2.4, 335,16
04:41, 345,  0.8, 339,  1.2,  1.2,   6,46
04:42, 335,  0.8, 341,  1.1,  1.8, 334, 8
04:43,   0,  0.0, 342,  1.0,  1.3,   7, 8
04:44, 353,  0.7, 344,  1.0,  1.2, 325,35
04:45, 331,  2.2, 343,  0.9,  2.1, 331, 0
04:46, 307,  1.1, 344,  1.0,  2.4,   3,19
04:47, 321,  1.2, 345,  0.9,  1.9, 347,43
04:48,   3,  0.3, 346,  0.9,  1.6, 340,32
04:49, 345,  1.2, 346,  0.9,  1.3, 343,47
04:50,  72,  0.7, 348,  0.9,  1.6,   5,19
04:51, 286,  1.0, 348,  0.9,  1.7, 358,50
04:52,   4,  0.8, 348,  0.9,  1.5, 347,18
04:53, 350,  0.8, 348,  0.9,  1.6, 333,23
04:54, 357,  0.9, 347,  1.0,  1.5, 350,21
04:55, 350,  0.7, 347,  1.0,  1.8, 346,38
04:56, 334,  1.7, 346,  1.0,  1.8, 340,58
04:57, 316,  0.5, 347,  0.9,  1.8, 353, 6
04:58, 349,  0.9, 346,  0.9,  1.8, 351,25
04:59, 341,  1.4, 345,  1.0,  1.6, 322,55
05:00, 341,  1.2, 341,  1.0,  1.7, 327,15
05:01, 296,  0.6, 341,  1.0,  1.7, 339, 2
05:02,  42,  0.1, 342,  0.9,  1.1, 334,36
05:03, 328,  0.6, 341,  0.9,  1.0, 348,48
05:04, 345,  0.4, 343,  0.8,  0.8,   1,33
05:05, 357,  0.5, 345,  0.7,  0.7, 353,11
05:06,   7,  0.3, 347,  0.7,  0.8, 344,14
05:07,   7,  0.6, 349,  0.7,  1.0,   5,30
05:08,  25,  0.7, 353,  0.6,  1.1,   7,37
05:09,   7,  0.5, 355,  0.6,  0.8,   1,49
05:10,   1,  0.3, 360,  0.5,  0.5,  25, 4
05:11, 353,  0.4,   1,  0.5,  0.6,  10,33
05:12,   0,  0.0,   0,  0.4,  0.7, 351,31
05:13,  31,  0.2,   2,  0.4,  0.7,   5,32
05:14,  33,  0.4,   7,  0.4,  0.6,  33,21
05:15,  30,  0.4,  11,  0.4,  0.5,  33,21
05:16,  32,  0.5,  14,  0.4,  0.5,  32,59
05:17,  33,  0.5,  17,  0.4,  0.6,  32, 2
05:18,  46,  0.4,  20,  0.4,  0.6,  33, 3
05:19,  38,  0.5,  25,  0.4,  0.6,  37,43
05:20,  37,  0.4,  27,  0.4,  0.5,  38, 0
05:21,  73,  0.3,  31,  0.4,  0.6,  62,41
05:22,  94,  0.5,  38,  0.4,  0.6,  86,48
05:23, 107,  0.4,  46,  0.4,  0.7, 106, 8
05:24,  95,  0.7,  54,  0.4,  0.7, 105,54
05:25,  96,  0.4,  62,  0.4,  0.7,  95, 0
05:26, 129,  0.3,  70,  0.5,  0.7, 102,32
05:27, 130,  0.5,  79,  0.5,  0.8, 119,35
05:28, 122,  0.4,  89,  0.5,  0.9, 132,10
05:29, 130,  0.9,  98,  0.5,  0.9, 130,59
05:30, 136,  1.0, 107,  0.5,  1.2, 132,40
05:31, 143,  1.0, 115,  0.6,  1.0, 138,57
05:32, 145,  0.9, 120,  0.6,  1.1, 136,26
05:33, 148,  1.1, 124,  0.7,  1.4, 145, 5
05:34, 143,  1.4, 128,  0.8,  1.8, 138,49
05:35, 139,  1.4, 133,  0.8,  1.5, 150, 2
05:36, 137,  1.3, 135,  0.9,  1.5, 142,40
05:37, 120,  0.7, 137,  0.9,  1.4, 145,28
05:38, 111,  1.1, 138,  1.0,  1.5, 140,53
05:39, 137,  1.0, 139,  1.0,  1.5, 132,33
05:40, 113,  0.8, 139,  1.0,  1.2, 138,47
05:41, 124,  0.7, 139,  1.0,  1.2, 143, 5
05:42, 108,  0.8, 137,  1.0,  1.1, 140,16
05:43, 155,  0.7, 136,  1.0,  1.1, 138,10
05:44, 136,  0.7, 134,  1.0,  1.1, 123,50
05:45, 120,  0.6, 133,  0.9,  1.1, 137,18
05:46, 136,  1.1, 132,  0.9,  1.2, 139,49
05:47, 129,  0.8, 132,  0.9,  1.1, 136, 0
05:48, 105,  0.5, 131,  0.8,  0.8, 129, 0
05:49,   0,  0.0, 129,  0.8,  0.5, 108, 1
05:50,   0,  0.0, 129,  0.7,  0.0,   0, 0
05:51,   0,  0.0, 129,  0.6,  0.0,   0, 0
05:52,   0,  0.0, 128,  0.5,  0.0,   0, 0
05:53,   0,  0.0, 127,  0.4,  0.0,   0, 0
05:54,   0,  0.0, 127,  0.3,  0.0,   0, 0
05:55,   0,  0.0, 125,  0.2,  0.0,   0, 0
05:56,   0,  0.0, 122,  0.1,  0.0,   0, 0
05:57,   0,  0.0, 117,  0.0,  0.0,   0, 0
05:58,   0,  0.0, 110,  0.0,  0.0,   0, 0
05:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,  38,  0.2,  43,  0.0,  0.3,  44,40
06:02,  35,  0.3,  39,  0.0,  0.3,  38,16
06:03,  33,  0.5,  37,  0.1,  0.5,  33,56
06:04,  31,  0.4,  34,  0.1,  0.5,  33, 0
06:05,  21,  0.6,  32,  0.1,  0.6,  21,59
06:06,  18,  0.3,  30,  0.2,  0.6,  15,47
06:07,  17,  0.5,  27,  0.2,  0.7,  14,34
06:08,  27,  0.5,  26,  0.3,  0.7,  17,20
06:09,  43,  0.5,  26,  0.3,  0.7,  24,15
06:10,  46,  0.2,  29,  0.4,  0.5,  43, 0
06:11,   0,  0.0,  28,  0.4,  0.3,  46, 0
06:12,   0,  0.0,  28,  0.4,  0.0,   0, 0
06:13,   0,  0.0,  27,  0.3,  0.0,   0, 0
06:14,   0,  0.0,  26,  0.3,  0.0,   0, 0
06:15,   0,  0.0,  26,  0.2,  0.0,   0, 0
06:16,   0,  0.0,  28,  0.2,  0.0,   0, 0
06:17, 112,  0.5,  46,  0.2,  0.6, 104,53
06:18, 128,  0.8,  71,  0.2,  0.9, 117,51
06:19, 128,  0.6,  97,  0.2,  1.0, 136,49
06:20, 132,  1.1, 118,  0.3,  1.3, 132,28
06:21, 139,  1.6, 123,  0.4,  1.7, 135,57
06:22, 154,  1.3, 126,  0.6,  1.9, 145,10
06:23, 125,  1.2, 128,  0.7,  1.3, 135,57
06:24, 133,  0.9, 128,  0.7,  1.2, 125, 0
06:25,  83,  0.5, 127,  0.8,  1.1, 127, 3
06:26, 125,  0.7, 126,  0.9,  0.8, 143, 9
06:27, 122,  0.3, 127,  0.9,  0.8, 114,41
06:28, 103,  0.6, 126,  0.8,  0.7,  89,31
06:29,  88,  0.8, 122,  0.8,  0.9,  91,41
06:30,  52,  0.3, 117,  0.8,  0.8,  88, 0
06:31,  83,  0.8, 111,  0.7,  0.9,  87,56
06:32,  93,  0.5, 105,  0.6,  0.8,  83, 0
06:33,  99,  0.5, 102,  0.6,  0.8, 107,36
06:34, 120,  0.4, 100,  0.5,  0.6,  99, 0
06:35,   0,  0.0,  99,  0.5,  0.4, 120, 0
06:36,  97,  0.5,  96,  0.5,  0.5,  97,59
06:37,  90,  0.5,  94,  0.5,  0.6,  94,47
06:38,  90,  0.6,  94,  0.5,  0.6,  90,25
06:39,  84,  0.4,  93,  0.4,  0.6,  89,11
06:40,  92,  0.4,  94,  0.4,  0.4,  80, 1
06:41,  93,  0.6,  95,  0.4,  0.7,  95,43
06:42,  94,  0.6,  94,  0.4,  0.7,  89,12
06:43,  98,  0.7,  94,  0.4,  0.8,  98,53
06:44, 112,  0.6,  93,  0.4,  0.8, 101, 6
06:45, 120,  0.4,  95,  0.5,  0.6, 112, 0
06:46, 134,  0.4,  98,  0.5,  0.9, 138,27
06:47, 113,  1.0, 101,  0.5,  1.1, 102,10
06:48, 119,  1.1, 103,  0.6,  1.1, 112, 4
06:49,  95,  0.2, 106,  0.6,  1.1, 119, 0
06:50,  74,  0.3, 108,  0.6,  0.9,  98,16
06:51, 100,  0.5, 109,  0.6,  0.9, 107,23
06:52,  98,  0.6, 111,  0.6,  0.8, 115,53
06:53, 114,  0.6, 112,  0.6,  0.7, 118,47
06:54, 111,  0.5, 111,  0.6,  0.7, 113, 6
06:55,  76,  0.5, 109,  0.6,  0.7,  98,29
06:56,  58,  0.4, 103,  0.6,  0.6,  75, 0
06:57,  37,  0.5,  96,  0.6,  0.5,  35,45
06:58,  54,  0.2,  90,  0.5,  0.5,  37, 0
06:59,  28,  0.0,  85,  0.4,  0.4,  28,35
07:00,  45,  0.3,  82,  0.4,  0.3,  49,59
07:01,  43,  0.3,  76,  0.3,  0.4,  40, 3
07:02,   0,  0.0,  70,  0.3,  0.4,  52,19
07:03,  84,  0.2,  65,  0.3,  0.3,  84,49
07:04,   0,  0.0,  58,  0.2,  0.2,  84, 0
07:05,   0,  0.0,  50,  0.2,  0.0,   0, 0
07:06,   0,  0.0,  42,  0.1,  0.0,   0, 0
07:07,   0,  0.0,  43,  0.1,  0.0,   0, 0
07:08, 180,  0.4,  64,  0.1,  0.5, 163,53
07:09, 164,  0.4, 121,  0.1,  0.7, 175,44
07:10, 177,  0.6, 150,  0.2,  0.6, 189,48
07:11, 149,  0.7, 162,  0.2,  0.7, 149,55
07:12, 156,  0.9, 167,  0.2,  1.0, 153,23
07:13, 170,  1.0, 166,  0.3,  1.1, 164,56
07:14, 135,  1.0, 165,  0.4,  1.1, 163, 5
07:15, 167,  0.5, 163,  0.4,  1.1, 126, 2
07:16,   0,  0.0, 163,  0.5,  0.9, 168,27
07:17,   0,  0.0, 163,  0.5,  0.2, 135,12
07:18, 161,  0.5, 162,  0.5,  0.6, 163,57
07:19,   0,  0.0, 161,  0.5,  0.7, 165,17
07:20, 208,  0.4, 161,  0.5,  0.7, 161,20
07:21,   0,  0.0, 161,  0.4,  0.5, 211, 3
07:22, 136,  0.6, 161,  0.4,  0.8, 144,45
07:23, 162,  0.4, 161,  0.3,  0.7, 153,26
07:24,   0,  0.0, 163,  0.3,  0.4, 162, 0
07:25,   0,  0.0, 164,  0.2,  0.0,   0, 0
07:26,   0,  0.0, 164,  0.2,  0.1, 166, 5
07:27, 256,  0.4, 172,  0.2,  0.4, 264,49
07:28,   0,  0.0, 177,  0.2,  0.4, 256, 0
07:29,   0,  0.0, 180,  0.2,  0.0,   0, 0
07:30,   0,  0.0, 178,  0.1,  0.0,   0, 0
07:31, 243,  0.1, 176,  0.1,  0.2, 250,55
07:32,   0,  0.0, 205,  0.1,  0.4, 277,15
07:33, 186,  0.2, 242,  0.1,  0.4, 195,54
07:34,   0,  0.0, 250,  0.1,  0.2, 186, 0
07:35,   0,  0.0, 250,  0.1,  0.0,   0, 0
07:36, 203,  0.2, 249,  0.1,  0.2, 203, 0
07:37,   0,  0.0, 236,  0.1,  0.3, 222,24
07:38,   0,  0.0, 233,  0.0,  0.0,   0, 0
07:39, 225,  0.8, 232,  0.1,  0.9, 227,55
07:40, 225,  0.7, 229,  0.2,  0.8, 225,46
07:41, 231,  0.6, 228,  0.2,  0.7, 225, 0
07:42,   0,  0.0, 225,  0.2,  0.7, 227, 8
