00:01,  51,  1.2,  30,  0.8,  1.6,  45,28
00:02,  94,  1.0,  35,  0.8,  1.5,  64,50
00:03,  56,  0.6,  39,  0.9,  1.5,  53, 4
00:04,  28,  0.5,  42,  0.8,  1.0,  57, 8
00:05,  69,  0.1,  44,  0.8,  0.5,  10, 6
00:06, 108,  0.3,  44,  0.7,  0.4,  24,13
00:07, 115,  0.5,  47,  0.7,  0.5,  81,19
00:08,  84,  0.5,  53,  0.7,  0.8, 104,25
00:09, 123,  0.3,  58,  0.6,  0.5,  84, 0
00:10, 106,  1.1,  66,  0.6,  1.1, 107,54
00:11, 109,  0.7,  72,  0.6,  1.3,  85,27
00:12,  72,  0.4,  78,  0.6,  1.0, 100,21
00:13,  20,  0.3,  81,  0.5,  0.9,  74,18
00:14,  91,  1.0,  86,  0.5,  1.0,  91,58
00:15, 102,  0.7,  87,  0.6,  1.0,  91, 0
00:16, 108,  0.8,  88,  0.6,  0.8, 106,59
00:17, 108,  0.9,  89,  0.7,  1.3, 105,53
00:18, 102,  0.6,  89,  0.6,  0.9, 107, 0
00:19,  75,  0.8,  88,  0.7,  0.8,  71,59
00:20,  87,  0.3,  87,  0.7,  1.0,  92,26
00:21, 119,  0.3,  87,  0.6,  0.4, 124,59
00:22,  75,  0.3,  87,  0.5,  0.7, 109,38
00:23,  65,  0.5,  87,  0.5,  0.8,  84,13
00:24, 109,  0.7,  89,  0.5,  0.9, 105,53
00:25, 103,  1.1,  92,  0.6,  1.5,  99,51
00:26,  99,  1.0,  95,  0.6,  1.3,  99, 4
00:27,   0,  0.0,  94,  0.5,  1.0,  99, 0
00:28,  82,  0.4,  93,  0.5,  0.4,  85,56
00:29,   0,  0.0,  93,  0.5,  0.7,  95,16
00:30,   0,  0.0,  93,  0.4,  0.3,  70,39
00:31,   0,  0.0,  92,  0.4,  0.0,   0, 0
00:32,   0,  0.0,  91,  0.4,  0.0,   0, 0
00:33,   0,  0.0,  97,  0.3,  0.0,   0, 0
00:34,  61,  0.6,  92,  0.3,  0.9,  64,53
00:35,   0,  0.0,  82,  0.2,  0.6,  58,20
00:36,  54,  0.2,  73,  0.2,  0.7,  70,33
00:37,  89,  0.6,  75,  0.2,  0.8,  95,48
00:38, 104,  1.0,  79,  0.3,  1.1,  97,57
00:39,  91,  1.0,  81,  0.4,  1.4, 109,46
00:40,  69,  0.7,  85,  0.5,  1.5, 112,32
00:41,   0,  0.0,  85,  0.5,  0.7,  69, 0
00:42, 104,  0.3,  85,  0.5,  0.3, 102, 0
00:43,  34,  0.7,  85,  0.6,  1.4,  99,17
00:44, 110,  1.2,  87,  0.6,  1.3, 108,58
00:45,  89,  0.1,  90,  0.6,  1.3, 111, 0
00:46,   0,  0.0,  91,  0.6,  0.5,  64,15
00:47, 112,  0.4,  91,  0.6,  0.4, 102,48
00:48,  96,  0.9,  92,  0.5,  0.9,  85,52
00:49,   0,  0.0,  91,  0.4,  0.9,  95, 0
00:50,   0,  0.0,  87,  0.3,  0.0,   0, 0
00:51,   0,  0.0,  87,  0.3,  0.3,  67,16
00:52,  82,  0.8,  86,  0.4,  0.8,  82,59
00:53,  76,  0.8,  84,  0.4,  0.9,  76,50
00:54,  90,  0.5,  82,  0.3,  0.8,  76, 0
00:55,  93,  0.5,  84,  0.3,  0.8, 108,20
00:56,   0,  0.0,  85,  0.3,  0.5,  86,18
00:57,   0,  0.0,  84,  0.3,  0.0,   0, 0
00:58,   0,  0.0,  81,  0.3,  0.0,   0, 0
00:59,   0,  0.0,  80,  0.2,  0.3,  43,14
01:00, 116,  0.6,  82,  0.3,  0.6, 116,57
01:01, 111,  0.7,  88,  0.3,  0.8, 110,40
01:02, 117,  0.7,  94,  0.4,  1.0, 116,41
01:03,   0,  0.0, 101,  0.3,  0.7, 117, 0
01:04, 109,  0.6, 105,  0.3,  0.8, 103,45
01:05,  83,  0.6, 106,  0.3,  1.0, 112,22
01:06,   0,  0.0, 105,  0.4,  0.9, 105,10
01:07, 109,  1.0, 104,  0.4,  1.1,  89,49
01:08, 102,  0.1, 104,  0.5,  1.1, 103,14
01:09,   0,  0.0, 107,  0.5,  0.8, 121,32
01:10,  13,  0.2, 106,  0.5,  0.3,  56,47
01:11,  84,  0.8, 100,  0.5,  0.8,  84,59
01:12,  97,  0.8,  97,  0.5,  1.0,  91,27
01:13, 109,  0.3,  94,  0.5,  0.8,  97, 0
01:14, 134,  0.3,  94,  0.4,  0.5, 141,53
01:15, 177,  0.5, 101,  0.4,  0.7, 154,44
01:16, 163,  0.4, 112,  0.4,  0.8, 162,35
01:17, 150,  0.6, 119,  0.4,  0.8, 160,25
01:18, 147,  0.5, 127,  0.4,  0.7, 146,17
01:19,   0,  0.0, 128,  0.4,  0.5, 147, 0
01:20,   0,  0.0, 131,  0.4,  0.0,   0, 0
01:21,   0,  0.0, 139,  0.3,  0.0,   0, 0
01:22,   0,  0.0, 148,  0.3,  0.2,  33,50
01:23,  91,  0.1, 155,  0.2,  0.1,  91,59
01:24, 112,  0.7, 147,  0.3,  0.8, 104,34
01:25,  77,  0.4, 137,  0.3,  0.7, 112, 0
01:26,  90,  0.4, 122,  0.2,  0.7,  76,10
01:27, 106,  0.7, 110,  0.3,  0.8, 100,26
01:28, 116,  0.4, 101,  0.3,  0.7, 106, 0
01:29,   0,  0.0, 101,  0.3,  0.4, 116, 0
01:30,   0,  0.0, 101,  0.3,  0.0,   0, 0
01:31, 112,  0.5, 101,  0.3,  0.5, 112,59
01:32,   0,  0.0, 102,  0.3,  0.6, 112, 2
01:33,   0,  0.0, 102,  0.3,  0.0,   0, 0
01:34,   0,  0.0, 102,  0.2,  0.0,   0, 0
01:35,  63,  0.7, 101,  0.2,  0.7,  68,58
01:36,  72,  1.1,  97,  0.3,  1.4,  70,25
01:37,  98,  1.0,  93,  0.3,  1.2,  73, 2
01:38, 105,  0.8,  91,  0.3,  1.1, 105,25
01:39, 116,  0.7,  96,  0.4,  0.8, 105, 0
01:40, 101,  0.9,  98,  0.5,  0.9, 103,51
01:41, 119,  0.9,  99,  0.6,  1.1, 113,44
01:42, 108,  1.1, 100,  0.6,  1.1, 111,45
01:43, 117,  0.7, 102,  0.7,  1.1, 108, 0
01:44, 103,  0.9, 102,  0.8,  1.0, 108,39
01:45,  90,  0.7, 102,  0.9,  0.9,  85,22
01:46,  94,  1.1, 104,  0.8,  1.1,  94, 0
01:47,  99,  1.1, 104,  0.8,  1.2,  96,56
01:48, 111,  0.9, 104,  0.8,  1.2, 102,30
01:49, 112,  1.0, 102,  0.9,  1.1, 103,53
01:50, 102,  0.4, 102,  0.9,  1.2, 107, 4
01:51,   0,  0.0, 102,  0.8,  0.5, 102, 2
01:52,  79,  0.6,  97,  0.7,  0.6,  79,57
01:53, 100,  0.3,  96,  0.7,  1.1,  94,48
01:54,  97,  0.8,  95,  0.7,  1.4, 100,22
01:55,  91,  1.1,  95,  0.7,  1.3,  88,48
01:56,  78,  1.3,  94,  0.8,  1.5,  91,16
01:57,  70,  1.0,  93,  0.8,  1.4,  86,28
01:58,  95,  0.7,  91,  0.8,  1.4,  87,22
01:59,  62,  0.8,  89,  0.8,  1.3,  75,46
02:00,  54,  0.5,  84,  0.8,  0.8,  58,47
02:01,  79,  1.1,  83,  0.9,  1.4,  74,50
02:02,  94,  1.4,  85,  1.0,  1.7,  88,32
02:03,  91,  1.5,  83,  1.0,  1.8,  82,51
02:04,  82,  1.2,  82,  1.1,  1.7,  90,41
02:05, 100,  1.2,  83,  1.1,  1.7,  91,22
02:06, 105,  0.6,  83,  1.1,  1.4,  97,14
02:07,  64,  0.3,  84,  1.1,  1.1,  92,35
02:08,  89,  1.0,  85,  1.0,  1.4,  81,44
02:09,  76,  0.3,  86,  1.0,  1.6,  91, 7
02:10,   0,  0.0,  89,  1.0,  0.8, 103,19
02:11, 100,  0.4,  89,  1.0,  0.7,  65,50
02:12,  61,  0.6,  89,  0.9,  0.9,  93,19
02:13,  84,  0.4,  88,  0.8,  0.7,  62, 1
02:14,  78,  0.2,  88,  0.7,  0.4,  84, 0
02:15,  75,  0.9,  86,  0.6,  0.9,  74,59
02:16,  56,  0.9,  83,  0.6,  1.1,  77,56
02:17,  58,  1.2,  81,  0.6,  1.2,  62,58
02:18,  70,  0.3,  77,  0.6,  1.3,  60, 5
02:19,  49,  0.4,  74,  0.5,  0.8,  84,14
02:20,  65,  0.8,  72,  0.6,  0.8,  69,48
02:21, 100,  0.7,  72,  0.6,  0.9,  66, 2
02:22,  92,  0.7,  73,  0.6,  0.8,  82,37
02:23,  88,  0.8,  74,  0.6,  0.9,  87,50
02:24,  98,  0.9,  76,  0.7,  1.0,  93,47
02:25, 109,  0.7,  79,  0.7,  0.9,  98, 0
02:26, 100,  0.8,  82,  0.7,  1.0,  85,35
02:27,  92,  0.8,  85,  0.7,  1.1, 106,45
02:28,  94,  0.5,  89,  0.7,  1.1, 104, 9
02:29, 106,  0.8,  93,  0.8,  1.2, 109,33
02:30,  58,  0.3,  96,  0.8,  1.0,  74,12
02:31, 105,  0.6,  99,  0.7,  1.1, 101,22
02:32,  98,  0.9, 100,  0.8,  0.9,  98,59
02:33, 105,  0.4, 102,  0.7,  0.9,  98, 0
02:34, 105,  0.7, 103,  0.7,  0.9, 114,11
02:35, 117,  0.8, 103,  0.7,  0.8, 110,41
02:36,  78,  0.6, 103,  0.7,  0.9,  95, 6
02:37,  79,  0.4, 103,  0.7,  1.0, 111,51
02:38, 113,  0.7, 104,  0.6,  0.7, 110,15
02:39, 103,  0.7, 104,  0.6,  1.0, 107,45
02:40, 112,  1.0, 103,  0.6,  1.1, 100,52
02:41,  94,  0.3, 103,  0.6,  1.1, 104, 2
02:42, 117,  0.6, 103,  0.6,  0.8,  90,51
02:43,  90,  0.9, 102,  0.6,  0.9,  83,26
02:44,  99,  1.0, 101,  0.7,  1.1,  87,43
02:45, 111,  1.0, 101,  0.7,  1.1,  99, 4
02:46, 109,  1.0, 101,  0.7,  1.1, 109,59
02:47,  88,  1.0, 100,  0.7,  1.1, 109, 0
02:48,  94,  1.1,  99,  0.7,  1.1,  97,48
02:49,  91,  1.0,  98,  0.8,  1.2,  94,26
02:50,  99,  1.0,  97,  0.8,  1.1,  92, 1
02:51,  93,  0.9,  96,  0.8,  1.0,  99, 0
02:52, 105,  1.0,  96,  0.9,  1.1, 108,42
02:53, 101,  0.9,  97,  0.9,  1.1, 101,49
02:54, 106,  0.7,  98,  0.9,  1.1, 108,33
02:55, 102,  0.4,  99,  0.9,  1.0, 110,30
02:56,  95,  1.0,  98,  0.9,  1.0,  94,52
02:57, 137,  0.7,  99,  0.9,  1.4, 109,33
02:58, 117,  0.8, 101,  0.8,  0.8, 135, 1
02:59,  99,  0.6, 102,  0.8,  0.8, 117, 0
03:00,  98,  1.0, 102,  0.8,  1.0,  95,45
03:01, 102,  0.8, 103,  0.7,  1.0,  98, 0
03:02,  96,  0.8, 103,  0.7,  1.0,  98,48
03:03,  87,  0.8, 102,  0.7,  0.9,  88,33
03:04,  86,  0.4,  99,  0.7,  1.0,  84, 5
03:05,  81,  0.9,  95,  0.7,  1.0,  94,57
03:06,  90,  1.0,  94,  0.7,  1.1,  85,49
03:07,  93,  0.6,  91,  0.7,  1.2,  87, 9
03:08,  78,  1.1,  89,  0.7,  1.1,  81,58
03:09,  84,  1.2,  88,  0.8,  1.2,  85,49
03:10, 111,  0.7,  88,  0.8,  1.3,  96,29
03:11, 114,  0.1,  88,  0.8,  1.0, 110, 2
03:12, 126,  0.5,  90,  0.8,  0.8, 109,37
03:13, 143,  0.5,  93,  0.7,  0.7, 129, 3
03:14, 126,  0.8,  97,  0.7,  1.1, 123,48
03:15,  93,  0.2, 102,  0.7,  1.0, 127, 9
03:16,   0,  0.0, 104,  0.6,  0.6, 118,12
03:17, 137,  0.4, 108,  0.5,  0.4, 140,58
03:18, 115,  0.1, 114,  0.5,  0.5, 136, 0
03:19,   0,  0.0, 120,  0.4,  0.3, 126,25
03:20, 151,  0.3, 125,  0.3,  0.3, 151,59
03:21,   0,  0.0, 128,  0.2,  0.4, 151, 3
03:22,   0,  0.0, 129,  0.2,  0.0,   0, 0
03:23,   0,  0.0, 128,  0.2,  0.0,   0, 0
03:24,   0,  0.0, 127,  0.1,  0.2, 110,18
03:25, 126,  0.7, 129,  0.1,  0.8, 127,44
03:26, 129,  0.9, 131,  0.2,  0.9, 129,51
03:27, 120,  0.7, 129,  0.2,  0.9, 129, 0
03:28, 125,  0.4, 125,  0.3,  0.7, 120, 0
03:29,  67,  0.6, 122,  0.3,  0.6,  72,59
03:30,  78,  1.0, 113,  0.4,  1.0,  78,59
03:31, 112,  0.8, 108,  0.4,  1.0,  78, 0
03:32, 126,  0.8, 109,  0.5,  0.9, 104, 4
03:33,  94,  0.3, 109,  0.6,  0.8, 125, 1
03:34,  57,  0.7, 107,  0.6,  0.8,  73,54
03:35,  81,  0.7, 102,  0.6,  0.8,  77,23
03:36, 100,  1.1,  98,  0.7,  1.2,  92,53
03:37,  97,  1.2,  95,  0.7,  1.3, 101,58
03:38, 110,  1.0,  93,  0.7,  1.4, 107,34
03:39, 150,  0.6,  93,  0.8,  1.0, 150,56
03:40, 121,  0.9,  97,  0.7,  1.0, 108,12
03:41, 112,  0.7,  98,  0.7,  1.0, 122, 0
03:42, 117,  0.9,  98,  0.7,  1.1, 108,40
03:43, 109,  1.1,  98,  0.8,  1.1, 110,46
03:44, 114,  0.8, 100,  0.8,  1.1, 109, 0
03:45, 111,  0.6, 105,  0.8,  0.8, 114, 0
03:46,  67,  0.6, 105,  0.7,  0.8, 100,56
03:47,  73,  0.8, 103,  0.7,  1.2,  89,43
03:48,  46,  0.9,  99,  0.7,  1.2,  89,16
03:49,  68,  1.4,  94,  0.7,  1.4,  68,58
03:50,  91,  1.3,  91,  0.8,  1.4,  68, 0
03:51,  77,  0.9,  89,  0.8,  1.3,  81,34
03:52, 104,  1.2,  87,  0.9,  1.3,  98,49
03:53, 103,  0.9,  87,  0.9,  1.4, 104, 8
03:54,  59,  0.9,  85,  0.9,  1.4,  90,36
03:55,  94,  0.9,  82,  1.0,  1.1,  78,35
03:56,  83,  1.1,  83,  1.0,  1.1,  95,30
03:57,  70,  1.0,  81,  1.0,  1.2,  78, 0
03:58,  84,  1.4,  82,  1.0,  1.4,  83, 0
03:59,  85,  0.6,  85,  1.0,  1.5,  88, 1
04:00,  99,  0.6,  87,  1.0,  1.2, 100,21
04:01, 100,  1.4,  88,  1.0,  1.4, 101,58
04:02,  54,  0.1,  87,  0.9,  1.4, 100, 0
04:03,   0,  0.0,  85,  0.8,  0.1,  54, 0
04:04,   0,  0.0,  85,  0.7,  0.0,   0, 0
04:05,   0,  0.0,  85,  0.6,  0.3,  61,17
04:06,   0,  0.0,  84,  0.6,  0.3, 127,33
04:07,   0,  0.0,  89,  0.5,  0.0,   0, 0
04:08,  87,  1.2,  90,  0.4,  1.2,  88, 0
04:09,  86,  1.5,  91,  0.4,  1.5,  87,59
04:10,  43,  0.9,  87,  0.5,  1.5,  86, 0
04:11,  72,  0.6,  82,  0.4,  1.1,  86,25
04:12,   0,  0.0,  79,  0.4,  0.7,  72, 2
04:13,   0,  0.0,  79,  0.4,  0.0,   0, 0
04:14,  72,  0.2,  79,  0.4,  0.3,  72,55
04:15,   0,  0.0,  79,  0.4,  0.3,  70, 8
04:16,   0,  0.0,  77,  0.4,  0.0,   0, 0
04:17,   0,  0.0,  77,  0.4,  0.0,   0, 0
04:18,   0,  0.0,  73,  0.4,  0.7,  58,36
04:19,   0,  0.0,  68,  0.3,  0.0,   0, 0
04:20,   0,  0.0,  64,  0.1,  0.0,   0, 0
04:21, 334,  0.3,  51,  0.1,  0.5, 316,51
04:22, 310,  0.6,   2,  0.1,  1.3, 317,40
04:23, 323,  0.6, 338,  0.2,  1.2, 306,43
04:24,   0,  0.0, 334,  0.2,  0.6, 323, 0
04:25, 302,  0.6, 333,  0.2,  0.9, 356,55
04:26, 350,  0.2, 335,  0.3,  0.6, 302, 0
04:27,  44,  0.3, 342,  0.3,  0.5,  34,44
04:28,  26,  0.5, 335,  0.3,  0.4,  24,59
04:29,  42,  0.3, 344,  0.3,  1.1, 356, 7
04:30,  22,  0.2, 349,  0.4,  0.9,  21, 4
04:31,  17,  0.2, 357,  0.4,  1.0,  25,25
04:32,  42,  0.5,   6,  0.4,  1.3,  25,32
04:33,  25,  0.9,  19,  0.4,  1.1,  27,42
04:34,   2,  1.3,  19,  0.5,  1.3,  15, 7
04:35,   0,  0.0,  19,  0.5,  1.3,   2, 0
04:36, 303,  0.8,  16,  0.5,  1.4, 324,51
04:37, 319,  1.0,   8,  0.6,  1.0, 323, 9
04:38, 310,  1.0,   2,  0.7,  1.4, 309,26
04:39, 303,  0.8, 354,  0.7,  1.1, 324,47
04:40, 333,  0.4, 351,  0.7,  0.8, 304, 0
04:41, 333,  0.4, 341,  0.7,  1.5, 337,12
04:42, 313,  0.5, 334,  0.6,  1.2, 352,16
04:43, 257,  0.3, 323,  0.6,  1.0, 286,41
04:44, 323,  0.5, 316,  0.5,  0.7, 328,48
04:45, 300,  1.1, 312,  0.5,  1.0, 300, 0
04:46,   0,  0.0, 310,  0.5,  1.6, 318, 2
04:47,   0,  0.0, 308,  0.4,  0.8, 314,42
04:48, 333,  1.1, 312,  0.4,  1.1, 346,59
04:49,   0,  0.0, 316,  0.4,  1.4, 343,13
04:50,   0,  0.0, 315,  0.4,  0.0, 352,10
04:51,  60,  0.4, 321,  0.3,  0.6, 334,32
04:52,  14,  1.3, 330,  0.4,  1.8, 342,53
04:53,  12,  0.5, 343,  0.4,  2.0, 342,52
04:54,  26,  0.2, 346,  0.4,  2.3, 306,12
04:55, 335,  1.2, 350,  0.4,  1.2, 335, 0
04:56, 340,  0.2, 355,  0.5,  1.9, 340,21
04:57, 298,  0.5, 354,  0.6,  1.7, 323,42
04:58, 317,  0.8, 349,  0.6,  1.3, 333,10
04:59, 349,  0.5, 348,  0.6,  1.5, 342,50
05:00, 314,  0.7, 346,  0.6,  1.2, 358,23
05:01,   0,  0.0, 344,  0.7,  1.4, 301,11
05:02, 353,  0.1, 339,  0.6,  0.3, 289,39
05:03,   0,  0.0, 337,  0.6,  2.2, 351,13
05:04,   0,  0.0, 336,  0.5,  0.1, 344, 9
05:05,   0,  0.0, 335,  0.5,  0.4, 243, 9
05:06,   0,  0.0, 334,  0.4,  0.0,  25,39
05:07,  24,  0.3, 336,  0.3,  0.6,  19,51
05:08,  27,  0.7, 344,  0.3,  0.8, 355,54
05:09,   0,  0.0, 352,  0.3,  0.8,  22, 8
05:10,   0,  0.0, 360,  0.2,  0.2,  83,12
05:11,   0,  0.0,   9,  0.2,  0.2,  59,45
05:12,  73,  0.3,  17,  0.2,  0.4,  30,12
05:13,  77,  0.8,  42,  0.1,  0.8,  80,55
05:14,  58,  0.8,  50,  0.2,  1.1,  66,48
05:15,  66,  0.6,  52,  0.3,  0.9,  56,29
05:16,  29,  0.7,  53,  0.4,  1.1,  80,28
05:17,   0,  0.0,  52,  0.4,  0.8,  17, 7
05:18,   7,  0.4,  52,  0.4,  0.6,  13,54
05:19,  49,  0.8,  49,  0.4,  0.8,  47,59
05:20,   8,  0.2,  45,  0.4,  0.8,   4,12
05:21,   0,  0.0,  45,  0.4,  0.2,   8, 0
05:22,   0,  0.0,  45,  0.4,  0.0,   0, 0
05:23,   0,  0.0,  41,  0.4,  0.0,   0, 0
05:24,  69,  0.7,  36,  0.3,  0.7,  68,59
05:25,  57,  0.9,  37,  0.3,  1.1,  48,54
05:26,  30,  0.3,  30,  0.3,  1.1,  45,13
05:27,  25,  0.1,  31,  0.4,  1.3,  19, 7
05:28,   6,  0.7,  28,  0.4,  0.8, 337,43
05:29,  14,  0.5,  25,  0.4,  1.0,   4,50
05:30,  25,  0.3,  25,  0.4,  0.8, 359,36
05:31,   4,  0.2,  25,  0.4,  0.3,  25, 0
05:32,   7,  0.2,  25,  0.4,  0.3,   4, 1
05:33,   7,  0.2,  23,  0.4,  0.6,  14,10
05:34,  32,  0.3,  18,  0.5,  1.5, 352,37
05:35,   0,  0.0,  14,  0.4,  0.7,  43, 7
05:36,   0,  0.0,  12,  0.3,  0.0,   0, 0
05:37,   0,  0.0,  10,  0.3,  0.4,  21,16
05:38,   0,  0.0,  12,  0.2,  0.6, 308,31
05:39, 359,  0.5,  10,  0.2,  1.0, 346,30
05:40,   3,  0.7,   4,  0.2,  0.7, 358, 5
05:41, 346,  0.3,   1,  0.2,  0.9,  16,31
05:42,   1,  0.4,   1,  0.2,  0.5,   1,55
05:43, 345,  0.1, 360,  0.2,  0.4,   1, 0
05:44,   0,  0.0,   0,  0.2,  0.6, 337,30
05:45, 318,  0.5, 353,  0.2,  1.3, 346,16
05:46, 334,  0.8, 350,  0.2,  1.1, 337,31
05:47, 341,  0.4, 347,  0.3,  1.1, 329,36
05:48,   0,  0.0, 344,  0.3,  1.9, 326, 7
05:49, 334,  1.2, 340,  0.4,  1.5, 351,56
05:50, 329,  0.1, 340,  0.4,  1.7, 359,41
05:51, 352,  1.4, 336,  0.4,  1.8, 352,56
05:52, 354,  1.2, 336,  0.5,  1.5, 340,42
05:53, 352,  0.8, 335,  0.5,  1.6, 354, 8
05:54,   0,  0.0, 335,  0.5,  0.8, 352, 0
05:55, 317,  0.3, 332,  0.5,  0.4, 323,54
05:56,   0,  0.0, 331,  0.5,  1.3, 321,19
05:57,  28,  0.3, 330,  0.5,  1.3, 329,47
05:58, 319,  0.1, 332,  0.5,  1.9, 344,35
05:59, 335,  1.2, 333,  0.5,  1.3, 326,56
06:00, 330,  1.3, 331,  0.4,  1.5, 354,52
06:01, 336,  1.1, 332,  0.5,  1.3, 330, 0
06:02,   0,  0.0, 330,  0.4,  1.2, 347, 2
06:03, 336,  0.9, 331,  0.4,  0.9, 328,57
06:04, 329,  0.4, 329,  0.4,  0.9, 305, 8
06:05, 336,  0.8, 330,  0.5,  1.8,   5,34
06:06, 339,  0.3, 331,  0.4,  0.8, 336, 0
06:07,   0,  0.0, 332,  0.4,  0.3, 339, 0
06:08,   0,  0.0, 332,  0.4,  0.2, 347, 4
06:09,   0,  0.0, 333,  0.3,  0.6,  19, 7
06:10,   0,  0.0, 335,  0.3,  0.2,  17,12
06:11, 298,  0.2, 332,  0.2,  0.2, 318,59
06:12,   6,  0.0, 335,  0.2,  0.6, 340,35
06:13, 342,  0.3, 337,  0.2,  0.6,   6,49
06:14, 330,  0.4, 340,  0.1,  0.7, 326,44
06:15, 326,  0.3, 341,  0.1,  0.7, 305,39
06:16, 319,  0.1, 340,  0.1,  0.8, 350,12
06:17, 343,  0.3, 337,  0.1,  0.6, 323,39
06:18,   0,  0.0, 337,  0.2,  1.1, 341,30
06:19,   0,  0.0, 336,  0.2,  0.0,   0, 0
06:20,   3,  0.4, 336,  0.2,  1.3, 349,52
06:21, 313,  1.1, 329,  0.3,  1.1, 297,14
06:22, 310,  1.3, 326,  0.3,  1.2, 307,59
06:23,   0,  0.0, 320,  0.4,  1.3, 306, 2
06:24, 335,  0.3, 319,  0.4,  0.7, 333,48
06:25, 313,  0.4, 317,  0.4,  1.8, 315,27
06:26, 305,  1.3, 315,  0.4,  1.4, 304, 0
06:27, 291,  0.8, 314,  0.5,  1.4, 306, 0
06:28, 351,  0.7, 312,  0.5,  1.5, 308,19
06:29, 311,  0.4, 312,  0.6,  0.7, 351, 0
06:30,   0,  0.0, 309,  0.6,  1.9, 304,17
06:31,   0,  0.0, 313,  0.5,  1.6, 308, 8
06:32, 305,  0.9, 313,  0.5,  1.0, 300,59
06:33, 297,  1.0, 316,  0.5,  1.3, 331,52
06:34, 322,  0.6, 314,  0.5,  1.2, 312,36
06:35, 308,  0.5, 313,  0.5,  0.9, 324,47
06:36,   0,  0.0, 313,  0.5,  1.2, 325,26
06:37, 336,  0.9, 311,  0.5,  1.8, 320,12
06:38,   0,  0.0, 311,  0.5,  1.3, 332,41
06:39, 328,  1.0, 310,  0.5,  1.3, 297,53
06:40, 312,  0.6, 308,  0.5,  1.7, 298,20
06:41, 320,  1.0, 304,  0.6,  2.6, 304,11
06:42, 316,  1.9, 303,  0.7,  2.9, 309,52
06:43, 304,  2.5, 301,  0.8,  2.6, 305,15
06:44, 282,  1.0, 300,  0.9,  2.5, 304, 0
06:45, 286,  0.3, 299,  0.9,  1.4, 313,30
06:46, 336,  0.6, 300,  1.0,  1.4,   2,21
06:47,   0,  0.0, 301,  0.9,  1.1, 321,43
06:48, 329,  0.5, 301,  0.9,  1.1, 319,33
06:49, 306,  0.1, 303,  0.9,  1.6, 316,12
06:50, 305,  1.2, 305,  0.9,  1.2, 308,59
06:51, 329,  1.5, 308,  1.0,  2.4, 322,39
06:52, 303,  0.3, 310,  0.9,  1.7, 318, 2
06:53, 309,  0.8, 311,  0.8,  1.6, 320,25
06:54, 308,  1.2, 312,  0.8,  2.1, 313, 5
06:55, 312,  1.4, 313,  0.9,  2.4, 330,46
06:56, 317,  1.5, 314,  0.9,  2.2, 333,14
06:57, 309,  1.4, 314,  1.0,  2.0, 312,53
06:58, 294,  0.1, 316,  1.0,  2.2, 339,11
06:59, 302,  2.3, 314,  1.2,  2.7, 317,32
07:00, 310,  1.5, 313,  1.2,  2.3, 302, 0
07:01, 307,  1.3, 312,  1.1,  1.8, 307,32
07:02,   6,  0.3, 311,  1.2,  2.3, 306,39
07:03, 294,  0.8, 312,  1.2,  2.1, 310,41
07:04, 267,  0.0, 313,  1.1,  1.0, 297,18
07:05, 315,  1.9, 313,  1.1,  1.9, 314, 0
07:06, 299,  1.3, 311,  1.0,  1.9, 315, 0
07:07, 341,  1.5, 310,  1.0,  2.3, 315,10
07:08, 358,  0.4, 308,  1.0,  1.6, 338, 2
07:09, 327,  1.3, 309,  0.9,  1.7, 304,53
07:10, 317,  1.5, 309,  0.9,  2.2, 332,46
07:11,   0,  0.0, 310,  0.9,  2.0, 356,48
07:12, 284,  1.9, 310,  0.8,  2.2, 302,58
07:13, 313,  2.0, 309,  0.8,  2.2, 328,46
07:14, 309,  2.0, 310,  0.9,  2.1, 304,59
07:15, 356,  1.0, 313,  1.0,  2.3, 299,19
07:16,  76,  0.1, 317,  1.0,  1.8, 356,42
07:17, 318,  1.3, 317,  0.9,  1.8, 321,11
07:18, 310,  0.3, 319,  1.0,  1.7, 320,34
07:19, 322,  0.6, 318,  0.9,  1.3, 317,24
07:20, 309,  1.1, 321,  0.9,  1.6, 340,10
07:21, 309,  1.3, 320,  1.0,  1.4, 292,51
07:22, 321,  1.0, 320,  1.0,  1.7, 303,14
07:23, 327,  1.7, 321,  0.9,  1.8, 316,58
07:24,  31,  0.8, 322,  0.9,  1.8,  20, 3
07:25, 279,  1.6, 322,  0.9,  3.1, 334,50
07:26, 292,  0.4, 320,  0.9,  2.5, 332,36
07:27,   4,  1.4, 322,  1.0,  2.2, 343,35
07:28, 289,  1.0, 320,  1.0,  2.9, 295,53
07:29, 320,  1.9, 320,  1.1,  2.4, 308,58
07:30, 305,  2.9, 318,  1.2,  3.3, 303,33
07:31, 320,  0.5, 320,  1.3,  3.4, 321,32
07:32, 322,  2.0, 321,  1.4,  3.6, 321,17
07:33, 310,  1.7, 319,  1.4,  2.5, 327,34
07:34, 263,  0.9, 314,  1.5,  2.7, 315,34
07:35, 258,  1.4, 311,  1.5,  2.8, 314,28
07:36, 344,  2.0, 309,  1.5,  2.7, 318,38
07:37, 327,  3.5, 308,  1.7,  4.1, 313,46
07:38, 298,  1.5, 308,  1.7,  3.5, 327, 0
07:39, 328,  1.2, 309,  1.7,  2.5, 340,31
07:40, 348,  0.4, 311,  1.6,  1.6, 331, 3
07:41, 287,  1.7, 310,  1.6,  2.6, 315,50
07:42,  32,  1.6, 311,  1.5,  3.5, 328,46
