00:01,   0,  0.0, 311,  0.3,  0.0,   0, 0
00:02,   0,  0.0, 311,  0.3,  0.0,   0, 0
00:03,   0,  0.0, 311,  0.2,  0.0,   0, 0
00:04,   0,  0.0, 309,  0.2,  0.0,   0, 0
00:05,   0,  0.0, 308,  0.1,  0.0,   0, 0
00:06,   0,  0.0, 308,  0.1,  0.0,   0, 0
00:07, 204,  1.0, 303,  0.1,  0.9, 204, 0
00:08, 225,  0.9, 256,  0.1,  1.2, 218, 4
00:09, 183,  0.5, 202,  0.1,  1.1, 183,18
00:10, 235,  0.7, 203,  0.2,  1.1, 208,51
00:11, 190,  0.8, 198,  0.3,  2.2, 176,18
00:12, 207,  0.7, 200,  0.4,  1.3, 200,18
00:13, 196,  0.5, 201,  0.5,  1.2, 199,26
00:14, 214,  0.5, 202,  0.6,  1.0, 197, 6
00:15,   0,  0.0, 203,  0.6,  0.7, 212, 2
00:16, 226,  0.6, 204,  0.6,  0.7, 213,36
00:17, 227,  0.8, 206,  0.7,  1.3, 216,36
00:18, 235,  0.8, 209,  0.8,  0.9, 231,13
00:19, 218,  0.8, 212,  0.8,  1.1, 227,28
00:20, 204,  0.7, 213,  0.8,  0.9, 220,46
00:21, 184,  0.5, 215,  0.7,  0.9, 187,44
00:22, 219,  0.7, 213,  0.7,  1.1, 205,46
00:23, 205,  0.2, 215,  0.7,  1.1, 229,20
00:24, 193,  0.3, 214,  0.7,  1.2, 201,18
00:25, 185,  0.9, 211,  0.8,  1.6, 182,39
00:26, 224,  0.9, 210,  0.8,  1.2, 207,55
00:27, 174,  0.4, 207,  0.7,  1.2, 206, 8
00:28,   0,  0.0, 202,  0.7,  1.1, 209,21
00:29, 177,  0.8, 197,  0.7,  1.1, 179, 9
00:30,   0,  0.0, 195,  0.6,  0.8, 177, 0
00:31,   0,  0.0, 195,  0.6,  0.0,   0, 0
00:32,   0,  0.0, 195,  0.5,  0.0,   0, 0
00:33,   0,  0.0, 191,  0.4,  0.0,   0, 0
00:34,   0,  0.0, 189,  0.4,  0.0,   0, 0
00:35,   0,  0.0, 190,  0.2,  0.0,   0, 0
00:36, 197,  0.2, 187,  0.2,  0.2, 197,59
00:37,   0,  0.0, 186,  0.1,  0.2, 197, 0
00:38, 198,  0.1, 183,  0.1,  0.8, 164,37
00:39,   0,  0.0, 187,  0.1,  0.4, 201, 4
00:40,   0,  0.0, 183,  0.0,  0.0,   0, 0
00:41,   0,  0.0, 183,  0.0,  0.0,   0, 0
00:42,   0,  0.0, 183,  0.0,  0.0,   0, 0
00:43,   0,  0.0, 183,  0.0,  0.0,   0, 0
00:44,   0,  0.0, 183,  0.0,  0.0,   0, 0
00:45, 182,  0.4, 177,  0.1,  0.8, 159,20
00:46,   0,  0.0, 178,  0.1,  0.5, 184,17
00:47, 169,  0.2, 177,  0.1,  0.3, 168,47
00:48,   0,  0.0, 176,  0.1,  0.2, 169, 0
00:49,   0,  0.0, 174,  0.1,  0.0,   0, 0
00:50,   0,  0.0, 174,  0.1,  0.0,   0, 0
00:51,   0,  0.0, 174,  0.1,  0.0,   0, 0
00:52, 175,  0.2, 174,  0.1,  0.2, 175, 0
00:53, 183,  0.3, 176,  0.1,  0.4, 186,43
00:54,   0,  0.0, 176,  0.1,  0.3, 183, 0
00:55,   0,  0.0, 178,  0.1,  0.2, 176,30
00:56,   0,  0.0, 177,  0.0,  0.0,   0, 0
00:57,   0,  0.0, 180,  0.0,  0.0,   0, 0
00:58, 183,  0.3, 181,  0.0,  0.4, 183,58
00:59, 182,  0.3, 181,  0.1,  0.6, 182,54
01:00,   0,  0.0, 180,  0.1,  0.8, 182, 8
01:01, 178,  0.3, 181,  0.1,  0.6, 185,33
01:02, 189,  0.4, 182,  0.2,  0.5, 180,10
01:03, 196,  0.4, 186,  0.2,  0.5, 194,15
01:04, 203,  0.5, 188,  0.2,  0.7, 203,49
01:05, 196,  0.6, 190,  0.3,  1.0, 202,52
01:06, 210,  0.5, 191,  0.3,  0.8, 193,37
01:07, 196,  0.8, 192,  0.4,  0.9, 193,50
01:08,   0,  0.0, 192,  0.4,  0.8, 196, 0
01:09, 198,  0.1, 193,  0.4,  0.3, 196,27
01:10, 208,  0.5, 194,  0.4,  0.5, 208,54
01:11, 205,  0.3, 197,  0.4,  0.6, 199,48
01:12, 186,  0.7, 199,  0.4,  1.5, 210,38
01:13, 177,  0.5, 199,  0.5,  1.2, 192,42
01:14, 172,  0.6, 197,  0.5,  1.5, 181,19
01:15, 168,  1.3, 195,  0.6,  1.6, 187,13
01:16, 175,  1.4, 193,  0.6,  1.5, 166, 3
01:17, 161,  0.6, 190,  0.6,  1.4, 191,40
01:18, 171,  1.1, 187,  0.7,  1.5, 175,44
01:19, 169,  1.2, 185,  0.8,  1.3, 162,56
01:20, 183,  0.9, 184,  0.8,  1.4, 178, 5
01:21, 168,  0.9, 180,  0.9,  1.2, 172,18
01:22, 165,  0.2, 177,  0.9,  1.1, 170,10
01:23, 159,  0.7, 174,  0.8,  0.8, 158,59
01:24,   0,  0.0, 172,  0.7,  0.7, 159, 0
01:25, 157,  0.3, 171,  0.7,  0.3, 157,57
01:26,   0,  0.0, 170,  0.6,  0.3, 157, 0
01:27, 159,  0.5, 168,  0.5,  0.9, 166,16
01:28, 155,  0.4, 167,  0.5,  0.6, 159, 2
01:29, 157,  0.4, 165,  0.5,  0.9, 157,24
01:30,   0,  0.0, 162,  0.4,  0.7, 160,13
01:31,   0,  0.0, 160,  0.3,  0.3, 163, 8
01:32,   0,  0.0, 157,  0.2,  0.0,   0, 0
01:33, 239,  0.7, 161,  0.2,  0.7, 239,59
01:34, 235,  1.2, 176,  0.3,  1.3, 237,55
01:35, 215,  1.6, 186,  0.4,  1.6, 215, 0
01:36, 198,  1.2, 190,  0.6,  1.6, 215, 0
01:37, 193,  0.6, 196,  0.6,  1.5, 211,11
01:38,   0,  0.0, 201,  0.6,  1.0, 191,37
01:39, 205,  0.7, 207,  0.6,  1.0, 199,54
01:40, 201,  0.2, 209,  0.6,  0.9, 197,13
01:41,   0,  0.0, 210,  0.6,  0.2, 201, 0
01:42,   0,  0.0, 210,  0.6,  0.0,   0, 0
01:43,   0,  0.0, 209,  0.6,  0.0,   0, 0
01:44,   0,  0.0, 204,  0.5,  0.0,   0, 0
01:45, 221,  0.6, 202,  0.4,  0.7, 218,23
01:46,   0,  0.0, 204,  0.3,  0.8, 214,32
01:47,   0,  0.0, 204,  0.2,  0.0, 202,34
01:48,   0,  0.0, 208,  0.2,  0.4, 219,28
01:49, 240,  0.6, 215,  0.2,  0.9, 232,36
01:50, 238,  0.7, 227,  0.2,  0.8, 245,29
01:51, 211,  0.7, 228,  0.3,  0.8, 233,40
01:52, 223,  1.3, 229,  0.4,  1.5, 243,53
01:53, 221,  0.8, 227,  0.5,  1.3, 223, 0
01:54, 198,  0.0, 226,  0.5,  1.0, 221,15
01:55, 215,  0.7, 226,  0.5,  1.1, 213,36
01:56,   0,  0.0, 227,  0.5,  0.7, 215, 0
01:57,   0,  0.0, 227,  0.5,  0.0,   0, 0
01:58,   0,  0.0, 227,  0.5,  0.0,   0, 0
01:59,   0,  0.0, 226,  0.4,  0.0,   0, 0
02:00,   0,  0.0, 221,  0.3,  0.4, 170,41
02:01,   0,  0.0, 217,  0.3,  0.2, 165, 4
02:02,   0,  0.0, 211,  0.2,  0.2, 198,34
02:03, 200,  0.6, 209,  0.1,  0.8, 214,42
02:04,   0,  0.0, 202,  0.1,  0.7, 198, 9
02:05, 221,  1.0, 203,  0.1,  1.0, 221,59
02:06, 210,  1.1, 205,  0.2,  1.2, 222, 8
02:07, 201,  0.5, 204,  0.3,  1.1, 210, 2
02:08, 188,  1.5, 202,  0.4,  1.5, 190,59
02:09, 200,  1.3, 201,  0.5,  1.7, 194,12
02:10, 205,  1.4, 202,  0.7,  2.0, 202,19
02:11, 198,  0.7, 201,  0.8,  1.7, 197, 9
02:12, 189,  0.9, 200,  0.9,  1.5, 209,14
02:13, 202,  1.5, 200,  0.9,  1.5, 203,33
02:14, 238,  0.1, 200,  1.0,  1.5, 201, 1
02:15, 212,  0.6, 200,  1.0,  1.4, 212,34
02:16, 182,  1.0, 198,  1.0,  1.2, 199,11
02:17, 193,  1.0, 198,  1.1,  1.5, 195,11
02:18, 212,  0.4, 197,  1.0,  1.4, 186,13
02:19, 192,  1.3, 197,  1.0,  2.0, 209,16
02:20, 198,  1.4, 197,  1.0,  1.7, 189, 7
02:21, 197,  1.4, 197,  1.0,  1.7, 194,50
02:22, 194,  0.9, 197,  1.0,  1.8, 193,28
02:23, 203,  1.1, 196,  1.0,  1.6, 202,23
02:24, 195,  1.1, 196,  1.0,  1.3, 199,24
02:25, 188,  0.5, 195,  1.0,  1.1, 195, 0
02:26, 189,  0.8, 194,  1.0,  1.1, 197, 8
02:27,   0,  0.0, 194,  0.9,  0.9, 192, 3
02:28,   0,  0.0, 193,  0.9,  0.8, 179,21
02:29,   0,  0.0, 193,  0.7,  0.2, 172,10
02:30, 191,  0.3, 192,  0.6,  0.6, 182,44
02:31, 194,  0.8, 190,  0.6,  1.1, 192,54
02:32, 187,  1.0, 190,  0.6,  1.3, 190,28
02:33, 167,  0.4, 188,  0.5,  1.1, 187,18
02:34, 186,  1.1, 187,  0.5,  1.3, 198,36
02:35,   0,  0.0, 187,  0.5,  1.1, 186, 1
02:36,   0,  0.0, 185,  0.5,  0.8, 170,19
02:37,   0,  0.0, 185,  0.5,  0.6, 173,20
02:38,   0,  0.0, 186,  0.5,  0.0,   0, 0
02:39,   0,  0.0, 186,  0.5,  0.0,   0, 0
02:40,   0,  0.0, 186,  0.4,  0.1, 168,32
02:41, 176,  0.4, 184,  0.4,  0.5, 183,56
02:42, 173,  0.3, 180,  0.3,  0.8, 167,15
02:43,   0,  0.0, 177,  0.3,  1.2, 166,33
02:44,   0,  0.0, 174,  0.3,  0.4, 159,19
02:45, 259,  0.8, 175,  0.2,  0.8, 257,59
02:46,   0,  0.0, 185,  0.2,  0.8, 259, 0
02:47, 222,  1.7, 198,  0.4,  2.3, 239,33
02:48, 206,  1.4, 200,  0.5,  2.4, 208, 8
02:49, 228,  2.4, 204,  0.7,  2.4, 227,59
02:50, 235,  2.3, 208,  0.9,  2.7, 230,13
02:51, 215,  2.0, 211,  1.1,  2.4, 214,52
02:52, 229,  2.3, 217,  1.2,  2.3, 229, 0
02:53, 232,  1.4, 222,  1.3,  2.3, 226, 1
02:54, 209,  2.0, 223,  1.4,  2.0, 208,59
02:55, 199,  1.2, 221,  1.5,  2.0, 209, 0
02:56, 207,  1.2, 218,  1.6,  1.9, 202,50
02:57, 205,  1.7, 216,  1.6,  1.9, 205,31
02:58, 204,  1.4, 216,  1.6,  2.1, 203,21
02:59, 215,  1.3, 214,  1.5,  1.7, 197,35
03:00, 206,  1.5, 212,  1.5,  2.1, 202,13
03:01, 216,  1.5, 210,  1.4,  1.7, 195, 8
03:02, 212,  0.8, 209,  1.4,  2.1, 213,10
03:03, 212,  1.4, 207,  1.3,  2.0, 214,15
03:04, 205,  1.6, 206,  1.3,  2.3, 206,14
03:05, 195,  1.4, 207,  1.3,  2.0, 202, 2
03:06, 186,  1.3, 207,  1.3,  2.2, 212,20
03:07, 215,  2.1, 209,  1.4,  3.0, 230,40
03:08, 191,  1.3, 210,  1.5,  3.2, 226,37
03:09, 221,  2.1, 211,  1.6,  3.1, 212,41
03:10, 224,  3.2, 213,  1.7,  3.2, 227,49
03:11, 217,  2.9, 215,  1.9,  3.5, 235, 6
03:12, 201,  2.3, 216,  1.9,  3.0, 222,39
03:13, 220,  2.0, 217,  2.0,  2.5, 219,18
03:14, 203,  2.4, 218,  2.1,  2.9, 223,28
03:15, 203,  1.8, 219,  2.2,  2.4, 203, 0
03:16, 179,  1.5, 218,  2.1,  1.9, 200,38
03:17, 204,  1.4, 216,  2.0,  1.6, 188, 4
03:18, 214,  0.6, 215,  1.9,  1.8, 204,18
03:19,   0,  0.0, 213,  1.7,  1.0, 182,24
03:20, 224,  0.3, 211,  1.5,  1.5, 201,10
03:21, 214,  1.7, 209,  1.4,  2.1, 204,33
03:22, 212,  1.0, 207,  1.3,  2.1, 212,10
03:23, 211,  0.6, 205,  1.2,  1.5, 199,26
03:24, 200,  1.6, 203,  1.1,  2.1, 206,54
03:25, 196,  1.8, 202,  1.1,  2.3, 200,27
03:26, 207,  1.2, 201,  1.1,  2.0, 193, 1
03:27, 200,  0.9, 202,  1.1,  1.4, 181,29
03:28, 196,  1.1, 202,  1.1,  1.2, 194,13
03:29, 187,  1.2, 203,  1.1,  1.2, 187,59
03:30, 199,  1.1, 203,  1.2,  1.8, 209,34
03:31, 206,  0.9, 202,  1.1,  1.2, 186,25
03:32, 186,  1.0, 201,  1.1,  1.4, 190,36
03:33, 190,  0.6, 200,  1.0,  1.1, 185, 1
03:34,   0,  0.0, 200,  0.9,  0.6, 190, 0
03:35,   0,  0.0, 200,  0.7,  0.0,   0, 0
03:36,   0,  0.0, 200,  0.6,  0.0,   0, 0
03:37,   0,  0.0, 199,  0.5,  0.0,   0, 0
03:38,   0,  0.0, 198,  0.4,  0.0,   0, 0
03:39,   0,  0.0, 197,  0.4,  0.0,   0, 0
03:40,   0,  0.0, 195,  0.2,  0.0,   0, 0
03:41,   0,  0.0, 193,  0.2,  0.0,   0, 0
03:42,   0,  0.0, 192,  0.1,  0.0,   0, 0
03:43,   0,  0.0, 190,  0.0,  0.0,   0, 0
03:44,   0,  0.0, 118,  0.0,  0.4, 114,48
03:45,   0,  0.0, 118,  0.0,  0.0,   0, 0
03:46,  84,  0.9,  93,  0.0,  1.1,  93,47
03:47,  71,  0.6,  85,  0.1,  1.2,  87,39
03:48,  63,  0.7,  82,  0.1,  0.8,  65,55
03:49,  40,  1.0,  73,  0.2,  1.3,  56,34
03:50,  44,  1.5,  66,  0.4,  1.5,  45,57
03:51,  43,  1.7,  61,  0.5,  2.0,  40,53
03:52,  37,  1.9,  57,  0.7,  1.9,  42,15
03:53,  41,  0.8,  54,  0.9,  1.9,  38, 0
03:54,  42,  1.6,  50,  1.0,  1.8,  38,11
03:55,  30,  0.8,  48,  1.1,  1.6,  42, 0
03:56,  15,  0.6,  45,  1.2,  1.7,  39,22
03:57,  56,  0.4,  40,  1.2,  1.5,  37,20
03:58,  10,  0.8,  38,  1.2,  1.0,  25,57
03:59,  40,  0.8,  36,  1.2,  1.1,  52,44
04:00,  22,  0.8,  35,  1.2,  1.2,  43,22
04:01,  13,  0.2,  33,  1.0,  0.9,  16,18
04:02,  24,  0.5,  32,  0.9,  0.5,  25,59
04:03,  30,  0.3,  31,  0.8,  0.5,  24, 0
04:04,   0,  0.0,  30,  0.6,  0.4,  19,16
04:05,  62,  0.0,  30,  0.5,  0.0,   0, 0
04:06,  36,  0.7,  30,  0.5,  0.8,  51, 8
04:07,   7,  0.1,  31,  0.4,  0.7,  36, 0
04:08,  24,  0.8,  31,  0.4,  0.9,  21,36
04:09,  27,  1.1,  29,  0.5,  1.3,  29,28
04:10,  34,  1.0,  28,  0.5,  1.1,  27, 0
04:11,  41,  0.5,  30,  0.5,  1.4,  25,13
04:12,  53,  0.9,  31,  0.5,  1.2,  36,55
04:13,  45,  1.3,  33,  0.6,  1.4,  49,47
04:14,  46,  1.2,  35,  0.7,  1.3,  45, 1
04:15,  53,  1.3,  36,  0.8,  1.6,  50,32
04:16,  66,  1.1,  37,  0.9,  1.4,  50,48
04:17,  77,  0.4,  40,  1.0,  1.4,  52,23
04:18, 105,  1.0,  45,  1.0,  1.2,  88,41
04:19, 106,  0.9,  52,  1.0,  1.4,  97,14
04:20,  98,  0.9,  60,  1.0,  1.3, 104, 8
04:21,   0,  0.0,  66,  0.9,  0.9,  83,26
04:22,   0,  0.0,  69,  0.9,  0.2, 106,29
04:23,  78,  0.5,  74,  0.8,  0.6,  81,36
04:24,  74,  0.6,  79,  0.7,  0.6,  76,59
04:25,  62,  0.1,  83,  0.6,  0.7,  69, 1
04:26,  40,  0.8,  87,  0.5,  1.1,  64, 9
04:27,  63,  1.4,  89,  0.5,  1.6,  67,57
04:28,  86,  0.9,  85,  0.5,  1.4,  63, 0
04:29,  89,  0.4,  80,  0.4,  1.0,  83, 0
04:30, 100,  0.6,  74,  0.4,  0.8,  50,55
04:31,  70,  1.6,  71,  0.5,  1.6,  72,59
04:32,  52,  1.1,  70,  0.6,  1.6,  70, 0
04:33,  60,  1.3,  68,  0.6,  1.5,  51,49
04:34,  72,  1.6,  67,  0.7,  1.6,  68,58
04:35,   0,  0.0,  65,  0.8,  1.8,  68, 2
04:36,  70,  0.4,  65,  0.8,  0.8,  63,27
04:37,  43,  1.7,  65,  0.8,  1.7,  55,52
04:38,  51,  1.2,  64,  0.8,  1.7,  43, 0
04:39,  50,  1.7,  62,  0.9,  1.9,  51,51
04:40,  46,  1.4,  61,  1.0,  1.9,  44, 5
04:41,   0,  0.0,  61,  1.0,  1.4,  46, 0
04:42,  70,  0.5,  60,  0.9,  0.4,  71, 0
04:43,  51,  0.9,  58,  0.9,  1.3,  60,24
04:44,  38,  1.1,  54,  0.9,  1.2,  24,24
04:45,  64,  0.9,  51,  0.9,  1.4,  37, 3
04:46,  44,  0.8,  50,  0.9,  1.2,  52,24
04:47,  34,  0.3,  47,  0.9,  0.9,  49, 1
04:48,   0,  0.0,  46,  0.8,  0.3,  34, 0
04:49,   0,  0.0,  46,  0.6,  0.0,   0, 0
04:50,   0,  0.0,  44,  0.5,  0.0,   0, 0
04:51,   0,  0.0,  41,  0.4,  0.0,   0, 0
04:52,   0,  0.0,  41,  0.4,  0.0,   0, 0
04:53,   0,  0.0,  40,  0.3,  0.0,   0, 0
04:54,  68,  0.2,  43,  0.2,  0.2,  68,56
04:55,   0,  0.0,  46,  0.1,  0.2,  68, 0
04:56,   0,  0.0,  41,  0.0,  0.0,   0, 0
04:57,   0,  0.0,  46,  0.0,  0.0,   0, 0
04:58,   0,  0.0,  68,  0.0,  0.0,   0, 0
04:59,   0,  0.0,  66,  0.0,  0.2,  63,16
05:00,   0,  0.0,  66,  0.0,  0.0,   0, 0
05:01,   0,  0.0,  66,  0.0,  0.0,   0, 0
05:02,   0,  0.0,  66,  0.0,  0.0,   0, 0
05:03,   0,  0.0,  66,  0.0,  0.0,   0, 0
05:04,   0,  0.0,  64,  0.0,  0.0,   0, 0
05:05,   0,  0.0,  64,  0.0,  0.0,   0, 0
05:06,   0,  0.0,  64,  0.0,  0.0,   0, 0
05:07,   0,  0.0,  64,  0.0,  0.0,   0, 0
05:08,   0,  0.0,  64,  0.0,  0.0,   0, 0
05:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:17,   0,  0.0, 143,  0.0,  0.7, 142,21
05:18,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:19,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:20,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:21,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:22,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:23,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:24,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:25,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:26,   0,  0.0, 143,  0.0,  0.0,   0, 0
05:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:41,   0,  0.0, 331,  0.0,  0.3, 332,19
05:42,   0,  0.0,  74,  0.0,  0.3, 116, 9
05:43,   0,  0.0,  74,  0.0,  0.0,   0, 0
05:44,   0,  0.0,  74,  0.0,  0.0,   0, 0
05:45,   0,  0.0,  74,  0.0,  0.0,   0, 0
05:46,   0,  0.0, 133,  0.0,  0.7, 184, 5
05:47, 150,  1.4, 141,  0.0,  1.4, 149,59
05:48, 155,  1.1, 150,  0.2,  1.9, 169,28
05:49,   0,  0.0, 154,  0.2,  1.2, 154, 0
05:50,  89,  0.6, 146,  0.2,  0.6,  85,51
05:51,   0,  0.0, 139,  0.2,  0.6,  89, 0
05:52,  36,  0.3, 124,  0.2,  0.8,  47,30
05:53,  97,  0.4, 102,  0.3,  0.7,  47,31
05:54, 137,  0.4, 106,  0.3,  0.9, 113,38
05:55,  95,  0.3, 109,  0.4,  0.8, 124,36
05:56, 103,  1.0, 104,  0.4,  1.2,  96,53
05:57,   0,  0.0, 103,  0.4,  1.0, 103, 0
05:58,   0,  0.0,  91,  0.3,  0.0,   0, 0
05:59,   0,  0.0,  86,  0.3,  0.7,  94,35
06:00,   0,  0.0,  86,  0.2,  0.0,   0, 0
06:01,   0,  0.0,  87,  0.2,  0.0,   0, 0
06:02, 205,  0.4, 103,  0.2,  1.1, 170,34
06:03,   0,  0.0, 123,  0.2,  0.6, 209, 2
06:04,   0,  0.0, 129,  0.2,  1.3, 138,45
06:05,   0,  0.0, 133,  0.2,  1.2, 165,16
06:06, 160,  0.1, 156,  0.1,  0.5, 159,54
06:07, 178,  1.0, 172,  0.2,  1.5, 202,41
06:08,   0,  0.0, 171,  0.2,  1.0, 178, 0
06:09, 152,  0.2, 174,  0.2,  0.5, 151,44
06:10, 180,  0.6, 173,  0.2,  0.6, 181,59
06:11, 206,  0.7, 174,  0.3,  1.1, 183,51
06:12, 174,  0.8, 173,  0.4,  2.3, 172,31
06:13, 202,  0.5, 170,  0.4,  1.7, 188,48
06:14, 151,  0.8, 171,  0.4,  1.4, 184,35
06:15, 193,  0.8, 169,  0.5,  1.6, 119,53
06:16, 160,  0.4, 166,  0.6,  1.0, 150,46
06:17, 175,  0.2, 163,  0.6,  1.3, 157,37
06:18,   0,  0.0, 163,  0.6,  0.4, 173,30
06:19,   0,  0.0, 163,  0.6,  0.0,   0, 0
06:20, 174,  1.6, 162,  0.7,  1.8, 158,32
06:21, 164,  2.1, 159,  0.8,  2.1, 165, 2
06:22, 126,  0.9, 156,  0.8,  2.1, 164, 0
06:23, 177,  1.9, 155,  0.9,  2.9, 163,40
06:24, 137,  1.9, 154,  1.1,  3.2, 146, 9
06:25, 164,  3.0, 154,  1.2,  3.0, 164,59
06:26, 154,  2.2, 155,  1.3,  3.0, 164, 0
06:27, 157,  2.1, 154,  1.4,  3.0, 131,16
06:28, 172,  2.5, 154,  1.6,  3.9, 172,29
06:29, 165,  2.5, 155,  2.0,  5.3, 159,40
06:30, 153,  2.8, 155,  2.2,  4.2, 137,12
06:31, 137,  0.8, 156,  2.3,  4.0, 148, 5
06:32, 161,  3.4, 158,  2.5,  4.8, 167,46
06:33, 186,  4.4, 159,  2.6,  4.8, 185,59
06:34, 125,  2.5, 160,  2.6,  4.4, 186, 0
06:35, 151,  3.5, 161,  2.7,  5.0, 159,11
06:36, 188,  1.9, 162,  2.8,  5.1, 143,42
06:37, 155,  5.0, 163,  2.9,  4.8, 156, 0
06:38, 151,  4.0, 163,  3.2,  6.7, 165,13
06:39, 190,  2.5, 164,  3.1,  5.2, 172,29
06:40, 177,  1.5, 165,  3.0,  4.7, 171,31
06:41, 202,  1.4, 165,  3.1,  4.8, 158,24
06:42, 185,  4.7, 165,  3.1,  5.0, 184,58
06:43, 159,  1.7, 165,  3.1,  4.9, 143, 8
06:44, 145,  2.2, 165,  3.0,  3.9, 160,23
06:45, 162,  3.9, 165,  2.9,  4.2, 162,58
06:46, 183,  3.8, 166,  2.9,  4.6, 174,53
06:47, 161,  4.0, 167,  2.9,  5.4, 179,30
06:48, 169,  4.9, 168,  2.8,  5.4, 164,55
06:49, 147,  2.4, 168,  2.8,  5.4, 174,29
06:50, 132,  3.3, 168,  2.8,  4.3, 142,58
06:51, 135,  1.6, 168,  2.7,  3.7, 192, 8
06:52, 157,  3.8, 167,  2.6,  3.7, 160, 0
06:53, 204,  2.3, 167,  2.7,  5.7, 160,30
06:54,  43,  0.5, 168,  2.7,  4.6, 176,11
06:55, 215,  1.7, 169,  2.9,  6.5, 150,20
06:56, 151,  3.4, 169,  2.9,  4.6, 174,12
06:57, 198,  3.1, 168,  3.1,  7.3, 170,48
06:58, 241,  0.8, 168,  3.0,  5.3, 162,24
06:59, 151,  2.7, 168,  3.0,  4.1, 180, 9
07:00, 166,  4.3, 167,  3.2,  6.2, 155,45
07:01, 125,  1.2, 167,  3.3,  6.0, 167, 5
07:02, 179,  2.2, 169,  3.4,  5.1, 156,17
07:03, 157,  4.8, 170,  3.3,  5.4, 169,50
07:04, 170,  3.3, 171,  3.4,  6.3, 160, 9
07:05, 163,  4.2, 171,  3.3,  5.5, 169,54
07:06, 163,  4.7, 171,  3.4,  5.5, 166,49
07:07, 175,  3.2, 172,  3.2,  6.4, 169, 9
07:08, 167,  3.2, 173,  3.2,  5.1, 167,41
07:09, 171,  1.8, 174,  3.2,  5.0, 180, 8
07:10, 147,  2.0, 176,  3.0,  4.0, 168,23
07:11, 158,  3.1, 176,  3.1,  5.5, 155, 5
07:12, 163,  6.2, 175,  3.2,  6.6, 170,58
07:13, 161,  3.3, 175,  3.2,  6.2, 163, 0
07:14, 154,  2.5, 174,  3.3,  5.8, 160,18
07:15, 184,  2.9, 175,  3.2,  3.9, 187, 8
07:16, 188,  2.4, 175,  3.1,  4.6, 168, 4
07:17, 184,  3.9, 175,  3.0,  4.7, 146,45
07:18, 195,  2.2, 174,  3.1,  5.0, 174, 3
07:19, 173,  3.5, 174,  3.0,  3.5, 175, 0
07:20, 153,  4.6, 173,  3.0,  4.6, 154, 0
07:21, 143,  2.9, 171,  3.0,  5.0, 165,48
07:22, 140,  3.0, 170,  2.8,  3.8, 159,57
07:23, 135,  3.2, 169,  2.8,  4.8, 158,42
07:24, 178,  1.4, 167,  2.6,  3.3, 155,11
07:25, 139,  3.1, 164,  2.6,  3.1, 149,20
07:26, 166,  2.1, 161,  2.5,  3.8, 138, 2
07:27, 169,  2.8, 161,  2.5,  3.8, 157,43
07:28, 187,  3.0, 161,  2.5,  4.9, 175,41
07:29, 165,  3.3, 161,  2.6,  6.5, 155,42
07:30, 205,  1.2, 162,  2.7,  5.4, 161,43
07:31, 182,  3.7, 165,  2.6,  3.7, 179,24
07:32, 235,  1.4, 167,  2.6,  4.4, 190, 2
07:33, 213,  2.1, 168,  2.5,  5.3, 167,21
07:34, 173,  2.1, 172,  2.6,  6.1, 172,35
07:35, 194,  2.6, 176,  2.7,  4.7, 172, 6
07:36, 150,  1.7, 178,  2.7,  5.3, 173,11
07:37, 164,  5.8, 179,  2.7,  6.0, 170,59
07:38, 170,  2.1, 179,  2.7,  6.6, 175,22
07:39, 171,  2.6, 179,  2.6,  4.7, 172,25
07:40, 175,  2.8, 179,  2.6,  5.4, 180,53
