00:01, +27.8,  94.6
00:02, +27.8,  94.7
00:03, +27.8,  94.7
00:04, +27.7,  94.7
00:05, +27.7,  94.8
00:06, +27.7,  94.8
00:07, +27.7,  94.8
00:08, +27.7,  94.8
00:09, +27.7,  94.8
00:10, +27.7,  94.6
00:11, +27.7,  94.5
00:12, +27.7,  94.4
00:13, +27.8,  94.5
00:14, +27.7,  94.6
00:15, +27.8,  94.5
00:16, +27.7,  94.7
00:17, +27.7,  94.7
00:18, +27.7,  94.7
00:19, +27.7,  94.9
00:20, +27.7,  95.0
00:21, +27.7,  95.1
00:22, +27.7,  95.0
00:23, +27.7,  94.9
00:24, +27.7,  95.0
00:25, +27.6,  95.1
00:26, +27.7,  95.1
00:27, +27.7,  95.2
00:28, +27.6,  95.2
00:29, +27.7,  95.1
00:30, +27.7,  95.1
00:31, +27.6,  95.1
00:32, +27.6,  94.9
00:33, +27.6,  94.7
00:34, +27.6,  94.7
00:35, +27.6,  94.7
00:36, +27.7,  94.9
00:37, +27.7,  94.9
00:38, +27.7,  94.9
00:39, +27.6,  95.0
00:40, +27.6,  95.0
00:41, +27.6,  95.0
00:42, +27.6,  95.2
00:43, +27.6,  95.2
00:44, +27.6,  95.2
00:45, +27.6,  95.1
00:46, +27.6,  95.1
00:47, +27.6,  95.1
00:48, +27.6,  95.1
00:49, +27.6,  95.1
00:50, +27.6,  95.2
00:51, +27.6,  95.2
00:52, +27.6,  95.5
00:53, +27.6,  95.4
00:54, +27.6,  95.5
00:55, +27.6,  95.5
00:56, +27.6,  95.5
00:57, +27.6,  95.4
00:58, +27.6,  95.4
00:59, +27.6,  95.2
01:00, +27.6,  95.2
01:01, +27.6,  95.2
01:02, +27.6,  95.2
01:03, +27.6,  95.2
01:04, +27.6,  95.1
01:05, +27.6,  95.0
01:06, +27.6,  95.0
01:07, +27.6,  95.0
01:08, +27.6,  94.9
01:09, +27.6,  94.7
01:10, +27.6,  94.8
01:11, +27.6,  94.7
01:12, +27.6,  94.8
01:13, +27.6,  94.7
01:14, +27.6,  94.7
01:15, +27.6,  94.8
01:16, +27.6,  95.0
01:17, +27.6,  95.0
01:18, +27.6,  95.2
01:19, +27.6,  95.1
01:20, +27.6,  95.0
01:21, +27.6,  95.1
01:22, +27.6,  95.1
01:23, +27.6,  95.1
01:24, +27.6,  95.1
01:25, +27.6,  95.2
01:26, +27.6,  95.2
01:27, +27.6,  95.3
01:28, +27.6,  95.3
01:29, +27.5,  95.2
01:30, +27.5,  95.2
01:31, +27.6,  95.2
01:32, +27.6,  95.3
01:33, +27.5,  95.4
01:34, +27.5,  95.4
01:35, +27.5,  95.6
01:36, +27.5,  95.7
01:37, +27.5,  95.9
01:38, +27.5,  95.9
01:39, +27.5,  95.9
01:40, +27.5,  96.0
01:41, +27.5,  96.1
01:42, +27.5,  96.1
01:43, +27.5,  96.0
01:44, +27.5,  96.0
01:45, +27.5,  95.9
01:46, +27.5,  95.8
01:47, +27.5,  95.7
01:48, +27.5,  95.8
01:49, +27.5,  95.7
01:50, +27.5,  95.8
01:51, +27.5,  95.8
01:52, +27.5,  96.0
01:53, +27.4,  96.0
01:54, +27.4,  96.1
01:55, +27.4,  96.1
01:56, +27.4,  96.0
01:57, +27.4,  96.0
01:58, +27.4,  96.0
01:59, +27.4,  96.1
02:00, +27.4,  96.0
02:01, +27.4,  96.1
02:02, +27.4,  96.1
02:03, +27.4,  96.0
02:04, +27.4,  95.9
02:05, +27.4,  95.9
02:06, +27.4,  96.0
02:07, +27.4,  96.0
02:08, +27.4,  96.0
02:09, +27.4,  96.0
02:10, +27.4,  96.0
02:11, +27.4,  96.1
02:12, +27.3,  95.9
02:13, +27.3,  95.8
02:14, +27.3,  95.6
02:15, +27.3,  95.6
02:16, +27.3,  95.6
02:17, +27.3,  95.6
02:18, +27.3,  95.8
02:19, +27.3,  95.9
02:20, +27.3,  95.9
02:21, +27.3,  96.0
02:22, +27.3,  96.1
02:23, +27.3,  96.2
02:24, +27.3,  96.1
02:25, +27.3,  96.0
02:26, +27.3,  96.1
02:27, +27.3,  96.2
02:28, +27.3,  96.3
02:29, +27.3,  96.3
02:30, +27.3,  96.3
02:31, +27.3,  96.4
02:32, +27.3,  96.4
02:33, +27.3,  96.5
02:34, +27.3,  96.3
02:35, +27.3,  96.3
02:36, +27.3,  96.4
02:37, +27.3,  96.5
02:38, +27.3,  96.5
02:39, +27.3,  96.5
02:40, +27.3,  96.5
02:41, +27.3,  96.5
02:42, +27.3,  96.4
02:43, +27.2,  96.3
02:44, +27.3,  96.4
02:45, +27.3,  96.4
02:46, +27.2,  96.4
02:47, +27.2,  96.4
02:48, +27.2,  96.3
02:49, +27.3,  96.3
02:50, +27.3,  96.3
02:51, +27.3,  96.2
02:52, +27.2,  96.3
02:53, +27.2,  96.1
02:54, +27.2,  96.1
02:55, +27.2,  96.0
02:56, +27.2,  96.0
02:57, +27.2,  95.9
02:58, +27.2,  95.9
02:59, +27.3,  96.1
03:00, +27.2,  96.1
03:01, +27.3,  96.2
03:02, +27.2,  96.3
03:03, +27.2,  96.2
03:04, +27.2,  96.0
03:05, +27.2,  95.9
03:06, +27.2,  95.8
03:07, +27.2,  95.7
03:08, +27.2,  95.6
03:09, +27.2,  95.7
03:10, +27.3,  95.7
03:11, +27.3,  95.7
03:12, +27.3,  95.7
03:13, +27.3,  95.5
03:14, +27.3,  95.4
03:15, +27.3,  95.1
03:16, +27.3,  95.1
03:17, +27.3,  95.1
03:18, +27.3,  95.1
03:19, +27.3,  95.1
03:20, +27.3,  95.2
03:21, +27.3,  95.2
03:22, +27.3,  95.2
03:23, +27.3,  95.1
03:24, +27.3,  95.1
03:25, +27.3,  94.9
03:26, +27.3,  95.0
03:27, +27.3,  94.9
03:28, +27.3,  94.9
03:29, +27.3,  94.9
03:30, +27.3,  94.8
03:31, +27.3,  94.8
03:32, +27.3,  94.7
03:33, +27.3,  94.6
03:34, +27.3,  94.6
03:35, +27.3,  94.5
03:36, +27.3,  94.6
03:37, +27.3,  94.7
03:38, +27.3,  94.9
03:39, +27.3,  94.7
03:40, +27.3,  94.6
03:41, +27.3,  94.7
03:42, +27.3,  94.6
03:43, +27.3,  94.8
03:44, +27.3,  94.9
03:45, +27.3,  94.8
03:46, +27.3,  94.8
03:47, +27.3,  94.9
03:48, +27.3,  95.1
03:49, +27.3,  95.4
03:50, +27.3,  95.5
03:51, +27.3,  95.7
03:52, +27.3,  95.8
03:53, +27.3,  96.0
03:54, +27.3,  96.0
03:55, +27.3,  96.0
03:56, +27.3,  96.0
03:57, +27.2,  96.0
03:58, +27.3,  96.0
03:59, +27.2,  96.0
04:00, +27.2,  96.0
04:01, +27.3,  96.1
04:02, +27.3,  96.1
04:03, +27.3,  96.2
04:04, +27.2,  96.2
04:05, +27.2,  96.4
04:06, +27.2,  96.2
04:07, +27.2,  96.3
04:08, +27.2,  96.2
04:09, +27.2,  96.3
04:10, +27.2,  96.1
04:11, +27.2,  96.1
04:12, +27.2,  95.9
04:13, +27.2,  95.9
04:14, +27.2,  95.9
04:15, +27.2,  95.8
04:16, +27.2,  95.9
04:17, +27.2,  95.7
04:18, +27.2,  95.7
04:19, +27.2,  95.8
04:20, +27.2,  95.9
04:21, +27.2,  96.1
04:22, +27.2,  96.0
04:23, +27.2,  96.0
04:24, +27.2,  96.0
04:25, +27.2,  96.0
04:26, +27.2,  96.0
04:27, +27.2,  96.1
04:28, +27.2,  96.1
04:29, +27.2,  96.1
04:30, +27.2,  96.0
04:31, +27.2,  96.2
04:32, +27.2,  96.2
04:33, +27.2,  96.2
04:34, +27.2,  96.2
04:35, +27.2,  96.3
04:36, +27.2,  96.3
04:37, +27.2,  96.3
04:38, +27.2,  96.3
04:39, +27.2,  96.2
04:40, +27.2,  96.1
04:41, +27.2,  96.2
04:42, +27.2,  96.3
04:43, +27.2,  96.1
04:44, +27.2,  96.1
04:45, +27.2,  96.2
04:46, +27.2,  96.2
04:47, +27.2,  96.3
04:48, +27.2,  96.1
04:49, +27.2,  96.2
04:50, +27.2,  96.2
04:51, +27.2,  96.1
04:52, +27.2,  96.2
04:53, +27.2,  96.1
04:54, +27.2,  96.2
04:55, +27.2,  96.1
04:56, +27.2,  96.2
04:57, +27.2,  96.3
04:58, +27.2,  96.3
04:59, +27.2,  96.4
05:00, +27.2,  96.3
05:01, +27.2,  96.2
05:02, +27.2,  96.2
05:03, +27.2,  96.1
05:04, +27.2,  95.9
05:05, +27.2,  95.7
05:06, +27.2,  95.7
05:07, +27.2,  95.6
05:08, +27.2,  95.5
05:09, +27.2,  95.4
05:10, +27.2,  95.4
05:11, +27.2,  95.2
05:12, +27.2,  95.1
05:13, +27.2,  94.9
05:14, +27.2,  94.8
05:15, +27.2,  94.7
05:16, +27.1,  94.6
05:17, +27.2,  94.6
05:18, +27.2,  94.7
05:19, +27.2,  94.6
05:20, +27.2,  94.6
05:21, +27.1,  94.5
05:22, +27.1,  94.5
05:23, +27.1,  94.6
05:24, +27.1,  94.6
05:25, +27.1,  94.5
05:26, +27.2,  94.6
05:27, +27.2,  94.6
05:28, +27.2,  94.6
05:29, +27.2,  94.8
05:30, +27.2,  94.6
05:31, +27.2,  94.5
05:32, +27.1,  94.5
05:33, +27.1,  94.4
05:34, +27.2,  94.3
05:35, +27.2,  94.3
05:36, +27.2,  94.6
05:37, +27.2,  94.8
05:38, +27.2,  94.9
05:39, +27.2,  95.0
05:40, +27.2,  95.2
05:41, +27.2,  95.2
05:42, +27.2,  95.2
05:43, +27.2,  95.2
05:44, +27.2,  95.1
05:45, +27.2,  95.2
05:46, +27.2,  95.2
05:47, +27.1,  95.3
05:48, +27.1,  95.4
05:49, +27.1,  95.4
05:50, +27.1,  95.6
05:51, +27.1,  95.7
05:52, +27.1,  95.8
05:53, +27.0,  95.8
05:54, +27.0,  95.9
05:55, +27.0,  95.8
05:56, +27.0,  95.8
05:57, +27.0,  96.0
05:58, +27.0,  96.0
05:59, +27.0,  96.0
06:00, +27.0,  96.1
06:01, +27.0,  96.1
06:02, +27.0,  96.1
06:03, +27.0,  96.0
06:04, +27.0,  95.8
06:05, +27.0,  95.8
06:06, +27.0,  95.8
06:07, +27.0,  95.7
06:08, +27.0,  95.8
06:09, +27.0,  95.8
06:10, +27.0,  95.7
06:11, +27.0,  95.6
06:12, +27.0,  95.5
06:13, +27.0,  95.5
06:14, +27.0,  95.4
06:15, +27.0,  95.4
06:16, +27.0,  95.3
06:17, +27.0,  95.3
06:18, +27.0,  95.4
06:19, +27.0,  95.3
06:20, +27.0,  95.2
06:21, +27.0,  95.1
06:22, +27.0,  95.1
06:23, +27.0,  95.1
06:24, +27.0,  95.1
06:25, +27.0,  95.1
06:26, +27.0,  94.9
06:27, +27.0,  94.8
06:28, +27.0,  94.9
06:29, +27.0,  94.8
06:30, +27.0,  94.7
06:31, +27.0,  94.7
06:32, +27.0,  94.3
06:33, +27.0,  94.2
06:34, +27.0,  94.3
06:35, +27.0,  94.5
06:36, +27.0,  94.4
06:37, +27.0,  94.3
06:38, +27.0,  94.2
06:39, +27.0,  94.0
06:40, +27.0,  93.8
06:41, +27.0,  93.8
06:42, +27.0,  93.5
06:43, +27.0,  93.3
06:44, +27.0,  93.2
06:45, +27.0,  93.0
06:46, +27.0,  92.9
06:47, +27.1,  93.0
06:48, +27.0,  93.0
06:49, +27.0,  92.7
06:50, +27.0,  92.4
06:51, +27.0,  92.3
06:52, +27.1,  92.2
06:53, +27.1,  92.3
06:54, +27.1,  92.4
06:55, +27.1,  92.5
06:56, +27.2,  92.5
06:57, +27.2,  92.6
06:58, +27.2,  92.5
06:59, +27.2,  92.5
07:00, +27.2,  92.6
07:01, +27.2,  92.7
07:02, +27.2,  92.7
07:03, +27.3,  92.9
07:04, +27.3,  93.0
07:05, +27.3,  93.2
07:06, +27.3,  93.2
07:07, +27.3,  93.0
07:08, +27.3,  93.0
07:09, +27.3,  93.0
07:10, +27.3,  93.2
07:11, +27.3,  93.1
07:12, +27.3,  93.1
07:13, +27.3,  93.1
07:14, +27.3,  93.0
07:15, +27.4,  92.9
07:16, +27.4,  92.8
07:17, +27.4,  92.9
07:18, +27.4,  92.7
07:19, +27.4,  92.6
07:20, +27.4,  92.7
07:21, +27.4,  92.5
07:22, +27.4,  92.2
07:23, +27.4,  92.0
07:24, +27.5,  91.8
07:25, +27.5,  91.7
07:26, +27.5,  91.4
07:27, +27.4,  91.4
07:28, +27.4,  91.2
07:29, +27.4,  90.9
07:30, +27.4,  90.9
07:31, +27.4,  90.8
07:32, +27.4,  90.7
07:33, +27.4,  90.5
07:34, +27.4,  90.8
07:35, +27.4,  90.7
07:36, +27.4,  90.7
07:37, +27.5,  90.9
07:38, +27.4,  90.8
07:39, +27.4,  90.4
07:40, +27.5,  90.8
07:41, +27.5,  90.8
07:42, +27.5,  90.6
07:43, +27.5,  90.3
07:44, +27.6,  90.1
07:45, +27.6,  90.2
07:46, +27.7,  90.4
07:47, +27.6,  90.3
07:48, +27.7,  90.3
07:49, +27.7,  90.4
07:50, +27.7,  90.6
07:51, +27.6,  90.5
07:52, +27.6,  91.0
07:53, +27.6,  91.1
07:54, +27.6,  90.9
07:55, +27.6,  91.1
07:56, +27.6,  91.2
07:57, +27.6,  91.0
07:58, +27.7,  91.0
07:59, +27.7,  90.9
08:00, +27.7,  90.7
08:01, +27.7,  90.5
08:02, +27.7,  90.3
08:03, +27.6,  89.9
08:04, +27.6,  89.6
08:05, +27.7,  89.7
08:06, +27.8,  89.8
08:07, +27.9,  89.7
08:08, +27.8,  89.4
08:09, +27.9,  89.3
08:10, +27.9,  89.2
08:11, +28.0,  89.1
08:12, +28.0,  87.8
08:13, +28.0,  87.6
08:14, +28.0,  87.6
08:15, +28.0,  87.1
08:16, +28.0,  87.0
08:17, +28.0,  86.8
08:18, +28.0,  86.9
08:19, +28.0,  86.6
08:20, +28.0,  86.5
08:21, +28.1,  86.8
08:22, +28.1,  87.0
08:23, +28.1,  87.2
08:24, +28.0,  87.3
08:25, +28.0,  87.4
08:26, +27.9,  87.6
08:27, +27.9,  87.9
08:28, +27.9,  88.5
08:29, +27.8,  88.4
08:30, +27.8,  88.8
08:31, +27.8,  88.6
08:32, +27.7,  88.6
08:33, +27.7,  88.8
08:34, +27.8,  89.1
08:35, +27.8,  89.2
08:36, +27.8,  89.3
08:37, +27.7,  88.9
08:38, +27.7,  89.0
08:39, +27.7,  88.9
08:40, +27.7,  89.0
08:41, +27.7,  89.1
08:42, +27.7,  89.1
08:43, +27.8,  89.2
08:44, +27.8,  89.1
08:45, +27.8,  88.7
08:46, +27.8,  88.9
08:47, +27.9,  88.8
08:48, +28.1,  89.3
08:49, +28.1,  88.9
08:50, +28.0,  87.8
08:51, +28.0,  87.8
08:52, +28.1,  88.0
08:53, +28.1,  88.0
08:54, +28.1,  88.4
08:55, +28.1,  88.9
08:56, +28.2,  88.9
08:57, +28.1,  88.8
08:58, +28.1,  88.6
08:59, +28.0,  87.7
09:00, +27.9,  87.6
09:01, +27.9,  87.8
09:02, +27.9,  87.3
09:03, +27.9,  87.2
09:04, +27.9,  87.9
09:05, +27.9,  88.7
09:06, +27.9,  87.9
09:07, +27.8,  87.8
09:08, +27.8,  87.7
09:09, +27.8,  87.6
09:10, +27.8,  87.3
09:11, +27.8,  87.0
09:12, +27.9,  87.4
09:13, +28.0,  87.8
09:14, +27.9,  87.7
09:15, +28.0,  87.8
09:16, +27.9,  87.1
09:17, +27.9,  86.9
09:18, +27.8,  87.1
09:19, +27.9,  88.0
09:20, +27.9,  88.5
09:21, +27.8,  88.0
09:22, +27.9,  88.6
09:23, +27.9,  88.4
09:24, +27.9,  88.2
09:25, +27.9,  88.2
09:26, +28.0,  88.0
09:27, +28.0,  87.5
09:28, +28.2,  86.9
09:29, +28.3,  86.5
09:30, +28.3,  86.2
09:31, +28.3,  85.7
09:32, +28.4,  85.5
09:33, +28.4,  84.8
09:34, +28.4,  84.0
09:35, +28.6,  84.4
09:36, +28.6,  83.7
09:37, +28.5,  82.8
09:38, +28.6,  83.3
09:39, +28.8,  83.1
09:40, +28.7,  82.4
09:41, +28.7,  81.7
09:42, +28.8,  81.9
09:43, +28.8,  82.0
09:44, +28.7,  80.7
09:45, +28.6,  80.1
09:46, +28.5,  80.4
09:47, +28.4,  80.7
09:48, +28.4,  81.3
09:49, +28.4,  81.6
09:50, +28.5,  82.3
09:51, +28.5,  82.4
09:52, +28.4,  82.0
09:53, +28.4,  82.2
09:54, +28.5,  82.3
09:55, +28.7,  82.5
09:56, +28.7,  81.4
09:57, +28.7,  80.8
09:58, +28.7,  80.5
09:59, +28.6,  80.4
10:00, +28.6,  80.5
10:01, +28.6,  80.8
10:02, +28.6,  80.8
10:03, +28.6,  81.0
10:04, +28.7,  81.8
10:05, +28.7,  81.6
10:06, +28.6,  80.4
10:07, +28.7,  81.0
10:08, +28.8,  81.4
10:09, +29.0,  82.1
10:10, +28.9,  80.5
10:11, +28.9,  79.7
10:12, +28.9,  80.4
10:13, +28.9,  80.0
10:14, +28.9,  79.5
10:15, +28.8,  79.3
10:16, +28.9,  79.6
10:17, +28.9,  79.6
10:18, +29.0,  79.3
10:19, +29.2,  79.9
10:20, +29.2,  79.1
10:21, +29.0,  78.3
10:22, +28.9,  78.8
10:23, +28.8,  79.4
10:24, +28.9,  80.4
10:25, +28.8,  80.1
10:26, +28.8,  81.1
10:27, +28.7,  80.6
10:28, +28.8,  80.0
10:29, +28.9,  80.5
10:30, +29.0,  80.7
10:31, +29.1,  80.9
10:32, +29.0,  80.0
10:33, +29.1,  80.4
10:34, +29.3,  80.6
10:35, +29.0,  77.1
10:36, +29.1,  77.1
10:37, +29.2,  77.5
10:38, +29.1,  76.1
10:39, +29.1,  75.0
10:40, +29.1,  75.0
10:41, +29.0,  75.3
10:42, +29.0,  76.6
10:43, +28.9,  77.4
10:44, +28.8,  78.2
10:45, +28.8,  78.1
10:46, +28.7,  79.1
10:47, +28.7,  78.6
10:48, +28.8,  79.5
10:49, +28.9,  78.3
10:50, +28.9,  77.3
10:51, +29.0,  76.6
10:52, +29.0,  76.4
10:53, +29.1,  76.8
10:54, +29.0,  76.8
10:55, +28.9,  76.7
10:56, +28.9,  77.2
10:57, +28.9,  77.1
10:58, +28.8,  77.1
10:59, +28.8,  77.3
11:00, +28.8,  78.3
11:01, +28.8,  78.0
11:02, +28.8,  77.8
11:03, +28.8,  78.5
11:04, +28.7,  78.6
11:05, +28.8,  79.5
11:06, +28.7,  79.2
11:07, +28.7,  79.2
11:08, +28.7,  79.8
11:09, +28.7,  79.6
11:10, +28.7,  79.2
11:11, +28.7,  79.5
11:12, +28.7,  78.7
11:13, +28.7,  77.8
11:14, +28.7,  78.5
11:15, +28.7,  78.3
11:16, +28.7,  78.5
11:17, +28.7,  79.0
11:18, +28.8,  79.3
11:19, +28.9,  79.4
11:20, +29.1,  80.2
11:21, +28.9,  79.2
11:22, +28.9,  79.9
11:23, +28.8,  79.8
11:24, +28.8,  79.6
11:25, +28.9,  79.9
11:26, +28.8,  79.0
11:27, +28.8,  79.6
11:28, +28.8,  79.7
11:29, +28.8,  80.4
11:30, +28.9,  81.1
11:31, +28.9,  80.3
11:32, +28.9,  81.1
11:33, +28.9,  81.9
11:34, +28.9,  81.8
11:35, +28.8,  81.8
11:36, +28.8,  81.2
11:37, +28.9,  80.6
11:38, +29.0,  80.0
11:39, +29.1,  79.9
11:40, +29.1,  79.6
11:41, +29.1,  79.4
11:42, +29.1,  78.8
11:43, +29.1,  78.7
11:44, +29.1,  78.7
11:45, +29.1,  79.3
11:46, +29.1,  79.4
11:47, +29.1,  80.5
11:48, +29.0,  80.0
11:49, +29.0,  80.2
11:50, +28.9,  80.1
11:51, +29.0,  80.8
11:52, +29.0,  80.5
11:53, +29.1,  80.4
11:54, +29.2,  80.2
11:55, +29.2,  80.2
11:56, +29.1,  79.6
11:57, +29.2,  79.8
11:58, +29.2,  79.2
11:59, +29.2,  78.6
12:00, +29.2,  78.5
12:01, +29.3,  78.3
12:02, +29.2,  78.0
12:03, +29.1,  77.7
12:04, +29.1,  77.8
12:05, +29.1,  78.8
12:06, +29.1,  79.0
12:07, +29.1,  79.1
12:08, +29.2,  79.2
12:09, +29.1,  79.1
12:10, +29.2,  79.3
12:11, +29.2,  78.9
12:12, +29.2,  78.9
12:13, +29.2,  79.9
12:14, +29.1,  79.7
12:15, +29.1,  79.2
12:16, +29.2,  80.1
12:17, +29.2,  80.7
12:18, +29.1,  79.0
12:19, +29.2,  78.7
12:20, +29.2,  78.5
12:21, +29.2,  78.6
12:22, +29.2,  78.1
12:23, +29.2,  79.2
12:24, +29.2,  78.4
12:25, +29.1,  78.0
12:26, +29.1,  78.1
12:27, +29.2,  78.8
12:28, +29.2,  80.2
12:29, +29.1,  79.9
12:30, +29.1,  78.8
12:31, +29.1,  78.2
12:32, +29.1,  78.0
12:33, +29.2,  79.2
12:34, +29.2,  78.9
12:35, +29.1,  77.6
12:36, +29.1,  77.2
12:37, +29.1,  77.1
12:38, +29.1,  78.2
12:39, +29.1,  78.9
12:40, +29.1,  79.4
12:41, +29.2,  79.5
12:42, +29.1,  79.3
12:43, +29.1,  79.6
12:44, +29.1,  79.3
12:45, +29.1,  78.9
12:46, +29.1,  78.8
12:47, +29.1,  78.1
12:48, +29.1,  78.7
12:49, +29.1,  78.9
12:50, +29.2,  79.8
12:51, +29.2,  79.1
12:52, +29.2,  79.1
12:53, +29.2,  79.0
12:54, +29.2,  79.1
12:55, +29.2,  78.8
12:56, +29.2,  79.1
12:57, +29.2,  79.6
12:58, +29.2,  79.5
12:59, +29.2,  79.6
13:00, +29.2,  80.2
13:01, +29.2,  80.5
13:02, +29.2,  79.9
13:03, +29.2,  79.5
13:04, +29.2,  78.6
13:05, +29.3,  80.2
13:06, +29.3,  79.6
13:07, +29.3,  78.1
13:08, +29.4,  79.0
13:09, +29.4,  79.2
13:10, +29.4,  79.0
13:11, +29.4,  78.3
13:12, +29.5,  78.2
13:13, +29.5,  78.8
13:14, +29.6,  79.1
13:15, +29.7,  78.7
13:16, +29.8,  78.4
13:17, +29.7,  78.3
13:18, +29.7,  78.2
13:19, +29.7,  78.0
13:20, +29.8,  78.0
13:21, +29.8,  77.8
13:22, +29.8,  76.6
13:23, +29.8,  76.5
13:24, +29.8,  76.2
13:25, +29.8,  76.6
13:26, +29.8,  77.2
13:27, +29.8,  76.2
13:28, +29.7,  76.8
13:29, +29.7,  76.4
13:30, +29.7,  76.8
13:31, +29.7,  77.6
13:32, +29.6,  77.8
13:33, +29.6,  77.8
13:34, +29.6,  78.1
13:35, +29.5,  78.6
13:36, +29.5,  78.1
13:37, +29.5,  77.5
13:38, +29.6,  76.7
13:39, +29.7,  76.9
13:40, +29.7,  76.7
13:41, +29.9,  75.7
13:42, +29.9,  75.0
13:43, +29.9,  75.2
13:44, +30.0,  75.2
13:45, +30.0,  74.8
13:46, +29.9,  74.9
13:47, +30.0,  74.4
13:48, +30.0,  74.8
13:49, +30.0,  74.7
13:50, +30.0,  74.7
13:51, +30.0,  75.2
13:52, +29.9,  75.2
13:53, +29.9,  75.3
13:54, +29.9,  75.3
13:55, +29.9,  75.8
13:56, +29.9,  76.5
13:57, +29.8,  76.3
13:58, +29.8,  75.8
13:59, +29.8,  76.2
14:00, +29.9,  75.9
14:01, +29.9,  75.3
14:02, +29.9,  75.6
14:03, +29.9,  75.3
14:04, +29.9,  75.8
14:05, +29.9,  74.4
14:06, +29.9,  75.1
14:07, +29.9,  75.2
14:08, +29.8,  75.3
14:09, +29.8,  75.1
14:10, +29.8,  75.5
14:11, +29.8,  75.7
14:12, +29.8,  75.5
14:13, +29.8,  75.8
14:14, +29.8,  76.2
14:15, +29.8,  75.5
14:16, +29.8,  76.2
14:17, +29.8,  76.8
14:18, +29.8,  76.7
14:19, +29.8,  75.9
14:20, +29.8,  75.5
14:21, +29.8,  75.7
14:22, +29.8,  75.8
14:23, +29.8,  76.2
14:24, +29.8,  76.2
14:25, +29.8,  76.2
14:26, +29.7,  75.2
14:27, +29.8,  74.2
14:28, +29.8,  74.4
14:29, +29.8,  75.0
14:30, +29.8,  74.3
14:31, +29.8,  74.5
14:32, +29.8,  73.9
14:33, +29.8,  74.9
14:34, +29.8,  77.3
14:35, +29.7,  77.5
14:36, +29.6,  77.8
14:37, +29.6,  78.0
14:38, +29.6,  77.0
14:39, +29.7,  78.6
14:40, +29.6,  78.8
14:41, +29.6,  79.2
14:42, +29.5,  78.7
14:43, +29.5,  77.3
14:44, +29.5,  77.1
14:45, +29.5,  77.5
14:46, +29.5,  77.9
14:47, +29.6,  77.9
14:48, +29.6,  79.0
14:49, +29.6,  80.0
14:50, +29.6,  80.5
14:51, +29.6,  81.1
14:52, +29.6,  80.7
14:53, +29.5,  80.6
14:54, +29.4,  80.5
14:55, +29.4,  80.5
14:56, +29.4,  81.2
14:57, +29.5,  81.7
14:58, +29.5,  81.2
14:59, +29.5,  81.0
15:00, +29.4,  81.4
15:01, +29.4,  81.2
15:02, +29.4,  81.7
15:03, +29.5,  81.5
15:04, +29.5,  80.9
15:05, +29.5,  81.1
15:06, +29.2,  80.1
15:07, +29.4,  81.2
15:08, +29.5,  81.2
15:09, +29.6,  80.9
15:10, +29.6,  80.5
15:11, +29.6,  80.7
15:12, +29.5,  81.0
15:13, +29.4,  81.1
15:14, +29.3,  80.6
15:15, +29.5,  81.4
15:16, +29.5,  81.1
15:17, +29.5,  81.0
15:18, +29.4,  80.6
15:19, +29.4,  81.2
15:20, +29.4,  81.0
15:21, +29.3,  80.8
15:22, +29.6,  81.2
15:23, +29.5,  80.0
15:24, +29.2,  79.3
15:25, +29.2,  79.9
15:26, +29.2,  80.4
15:27, +29.3,  80.0
15:28, +29.4,  80.4
15:29, +29.4,  80.0
15:30, +29.4,  80.2
15:31, +29.2,  80.0
15:32, +29.1,  80.1
15:33, +29.1,  80.2
15:34, +29.1,  80.6
15:35, +29.1,  81.0
15:36, +29.2,  81.7
15:37, +29.1,  82.3
15:38, +29.1,  82.4
15:39, +29.0,  81.9
15:40, +28.9,  82.2
15:41, +29.0,  82.5
15:42, +28.9,  81.6
15:43, +28.9,  81.5
15:44, +29.0,  82.4
15:45, +29.0,  82.0
15:46, +28.9,  82.1
15:47, +28.9,  83.1
15:48, +29.1,  83.4
15:49, +29.1,  83.0
15:50, +29.1,  83.3
15:51, +29.3,  83.2
15:52, +29.3,  82.4
15:53, +29.3,  82.5
15:54, +29.1,  82.3
15:55, +29.1,  82.9
15:56, +29.1,  82.9
15:57, +29.1,  83.0
15:58, +29.0,  82.2
15:59, +29.0,  81.3
16:00, +29.0,  81.1
16:01, +29.0,  81.3
16:02, +29.0,  81.7
16:03, +29.1,  82.8
16:04, +29.0,  82.2
16:05, +29.1,  82.5
16:06, +29.0,  82.1
16:07, +28.9,  82.4
16:08, +29.0,  82.8
16:09, +29.1,  82.9
16:10, +29.1,  82.4
16:11, +29.1,  82.5
16:12, +29.2,  82.7
16:13, +29.2,  82.9
16:14, +29.0,  82.0
16:15, +29.0,  82.4
16:16, +29.1,  82.9
16:17, +29.0,  82.9
16:18, +29.0,  83.4
16:19, +29.0,  83.1
16:20, +29.0,  83.4
16:21, +28.9,  83.3
16:22, +28.8,  83.4
16:23, +28.8,  83.2
16:24, +28.7,  83.2
16:25, +28.7,  83.3
16:26, +28.7,  83.7
16:27, +28.8,  84.1
16:28, +28.8,  84.2
16:29, +28.8,  83.6
16:30, +28.8,  84.1
16:31, +28.8,  84.5
16:32, +28.8,  84.9
16:33, +28.9,  85.2
16:34, +28.8,  84.7
16:35, +28.8,  85.0
16:36, +28.8,  85.0
16:37, +28.8,  84.6
16:38, +28.8,  84.0
16:39, +28.8,  84.2
16:40, +28.8,  84.5
