00:01, +27.0,  87.4
00:02, +26.9,  87.4
00:03, +26.9,  87.5
00:04, +26.9,  87.6
00:05, +26.9,  87.6
00:06, +26.9,  87.7
00:07, +27.0,  87.6
00:08, +27.0,  87.6
00:09, +26.9,  87.5
00:10, +26.9,  87.7
00:11, +26.9,  87.7
00:12, +26.9,  87.6
00:13, +27.0,  87.6
00:14, +27.0,  87.5
00:15, +27.0,  87.2
00:16, +27.0,  87.0
00:17, +27.0,  86.9
00:18, +27.0,  86.6
00:19, +27.0,  86.6
00:20, +27.0,  86.6
00:21, +27.0,  86.7
00:22, +27.0,  86.7
00:23, +27.0,  86.6
00:24, +27.1,  86.5
00:25, +27.1,  86.4
00:26, +27.1,  86.1
00:27, +27.1,  85.9
00:28, +27.2,  85.5
00:29, +27.2,  85.1
00:30, +27.3,  84.9
00:31, +27.3,  84.8
00:32, +27.3,  84.9
00:33, +27.2,  85.3
00:34, +27.1,  85.6
00:35, +27.1,  86.4
00:36, +27.1,  86.8
00:37, +26.9,  87.1
00:38, +26.8,  87.6
00:39, +26.8,  88.1
00:40, +26.8,  88.3
00:41, +26.7,  88.6
00:42, +26.7,  88.9
00:43, +26.7,  89.1
00:44, +26.6,  89.1
00:45, +26.5,  89.6
00:46, +26.5,  89.9
00:47, +26.6,  90.0
00:48, +26.6,  89.6
00:49, +26.6,  89.5
00:50, +26.5,  89.4
00:51, +26.5,  89.3
00:52, +26.5,  89.4
00:53, +26.4,  89.5
00:54, +26.4,  89.3
00:55, +26.3,  89.3
00:56, +26.2,  89.6
00:57, +26.2,  90.0
00:58, +26.1,  90.4
00:59, +26.1,  90.6
01:00, +26.1,  90.6
01:01, +26.1,  90.8
01:02, +26.2,  90.7
01:03, +26.2,  90.6
01:04, +26.2,  90.4
01:05, +26.2,  90.3
01:06, +26.1,  90.2
01:07, +26.1,  90.4
01:08, +26.1,  90.4
01:09, +26.0,  90.6
01:10, +26.1,  90.9
01:11, +26.1,  91.1
01:12, +26.0,  91.0
01:13, +26.0,  91.2
01:14, +26.0,  91.3
01:15, +25.9,  91.4
01:16, +25.9,  91.7
01:17, +26.0,  91.8
01:18, +26.0,  91.8
01:19, +25.9,  91.6
01:20, +25.9,  91.8
01:21, +25.9,  91.9
01:22, +25.9,  91.9
01:23, +25.9,  91.9
01:24, +25.9,  92.0
01:25, +25.8,  92.1
01:26, +25.8,  92.3
01:27, +25.8,  92.4
01:28, +25.8,  92.6
01:29, +25.8,  92.6
01:30, +25.8,  92.7
01:31, +25.9,  92.7
01:32, +25.9,  92.7
01:33, +25.9,  92.5
01:34, +25.9,  92.3
01:35, +25.8,  92.4
01:36, +25.8,  92.5
01:37, +25.8,  92.6
01:38, +25.9,  92.7
01:39, +25.9,  92.7
01:40, +25.9,  92.7
01:41, +25.9,  92.4
01:42, +25.9,  92.2
01:43, +25.9,  92.2
01:44, +25.9,  92.4
01:45, +25.9,  92.6
01:46, +25.9,  92.4
01:47, +25.9,  92.3
01:48, +25.9,  92.1
01:49, +25.9,  92.0
01:50, +26.0,  91.9
01:51, +26.0,  91.8
01:52, +26.0,  91.6
01:53, +26.1,  91.4
01:54, +26.0,  91.0
01:55, +26.0,  91.0
01:56, +26.0,  91.1
01:57, +25.9,  91.4
01:58, +26.0,  91.5
01:59, +26.0,  91.6
02:00, +25.9,  91.5
02:01, +25.9,  91.7
02:02, +26.0,  91.8
02:03, +25.9,  91.7
02:04, +25.9,  91.7
02:05, +25.9,  91.9
02:06, +25.9,  92.2
02:07, +25.9,  92.5
02:08, +25.9,  92.5
02:09, +26.0,  92.6
02:10, +26.0,  92.6
02:11, +26.0,  92.4
02:12, +26.0,  92.3
02:13, +25.9,  92.3
02:14, +25.9,  92.2
02:15, +26.0,  92.5
02:16, +26.1,  92.5
02:17, +26.0,  92.1
02:18, +26.0,  92.1
02:19, +25.9,  92.1
02:20, +25.9,  92.2
02:21, +25.9,  92.4
02:22, +25.8,  92.6
02:23, +25.8,  92.6
02:24, +25.8,  92.7
02:25, +25.8,  92.9
02:26, +25.8,  93.1
02:27, +25.8,  93.3
02:28, +25.7,  93.3
02:29, +25.7,  93.4
02:30, +25.7,  93.6
02:31, +25.7,  93.7
02:32, +25.7,  93.8
02:33, +25.7,  93.9
02:34, +25.7,  94.0
02:35, +25.7,  94.1
02:36, +25.7,  94.2
02:37, +25.7,  94.2
02:38, +25.7,  94.4
02:39, +25.7,  94.4
02:40, +25.7,  94.4
02:41, +25.7,  94.4
02:42, +25.7,  94.4
02:43, +25.7,  94.5
02:44, +25.7,  94.5
02:45, +25.7,  94.7
02:46, +25.7,  94.7
02:47, +25.7,  94.6
02:48, +25.7,  94.6
02:49, +25.7,  94.6
02:50, +25.7,  94.7
02:51, +25.7,  94.6
02:52, +25.8,  94.6
02:53, +25.7,  94.3
02:54, +25.7,  94.2
02:55, +25.7,  94.5
02:56, +25.7,  94.6
02:57, +25.7,  94.8
02:58, +25.8,  94.8
02:59, +25.7,  94.5
03:00, +25.7,  94.3
03:01, +25.7,  94.6
03:02, +25.8,  94.7
03:03, +25.8,  94.6
03:04, +25.8,  94.4
03:05, +25.8,  94.0
03:06, +25.8,  93.9
03:07, +25.8,  94.0
03:08, +25.8,  94.1
03:09, +25.9,  94.1
03:10, +25.9,  94.2
03:11, +25.9,  94.1
03:12, +25.9,  93.9
03:13, +25.9,  93.7
03:14, +26.0,  93.8
03:15, +26.0,  93.5
03:16, +26.0,  93.2
03:17, +26.1,  93.0
03:18, +26.1,  92.8
03:19, +26.1,  92.5
03:20, +26.1,  92.3
03:21, +26.1,  92.2
03:22, +26.1,  92.1
03:23, +26.1,  91.9
03:24, +26.1,  91.9
03:25, +26.1,  92.1
03:26, +26.0,  92.1
03:27, +26.0,  92.2
03:28, +25.9,  92.7
03:29, +26.0,  93.0
03:30, +25.9,  93.1
03:31, +25.9,  93.1
03:32, +25.9,  93.1
03:33, +25.9,  93.2
03:34, +25.9,  93.3
03:35, +25.9,  93.5
03:36, +25.9,  93.5
03:37, +25.9,  93.5
03:38, +25.9,  93.6
03:39, +25.9,  93.8
03:40, +25.8,  93.8
03:41, +25.8,  93.8
03:42, +25.7,  93.9
03:43, +25.7,  94.1
03:44, +25.7,  94.4
03:45, +25.7,  94.6
03:46, +25.7,  94.7
03:47, +25.8,  94.8
03:48, +25.8,  94.9
03:49, +25.8,  94.8
03:50, +25.8,  94.7
03:51, +25.8,  94.7
03:52, +25.8,  94.5
03:53, +25.8,  94.3
03:54, +25.8,  94.1
03:55, +25.8,  94.2
03:56, +25.8,  94.2
03:57, +25.8,  94.3
03:58, +25.8,  94.4
03:59, +25.8,  94.6
04:00, +25.8,  94.6
04:01, +25.7,  94.5
04:02, +25.7,  94.7
04:03, +25.8,  94.7
04:04, +25.8,  94.7
04:05, +25.8,  94.7
04:06, +25.8,  94.6
04:07, +25.8,  94.6
04:08, +25.8,  94.3
04:09, +25.8,  94.4
04:10, +25.8,  94.3
04:11, +25.8,  94.3
04:12, +25.8,  94.2
04:13, +25.8,  94.2
04:14, +25.7,  94.3
04:15, +25.7,  94.4
04:16, +25.6,  94.5
04:17, +25.6,  94.6
04:18, +25.6,  94.7
04:19, +25.6,  95.0
04:20, +25.6,  95.2
04:21, +25.6,  95.4
04:22, +25.5,  95.5
04:23, +25.6,  95.7
04:24, +25.6,  95.7
04:25, +25.6,  95.6
04:26, +25.5,  95.5
04:27, +25.6,  95.6
04:28, +25.6,  95.7
04:29, +25.6,  95.7
04:30, +25.6,  95.6
04:31, +25.6,  95.5
04:32, +25.6,  95.5
04:33, +25.6,  95.5
04:34, +25.6,  95.3
04:35, +25.6,  95.2
04:36, +25.6,  95.4
04:37, +25.6,  95.4
04:38, +25.6,  95.6
04:39, +25.6,  95.4
04:40, +25.6,  95.5
04:41, +25.6,  95.5
04:42, +25.5,  95.5
04:43, +25.5,  95.6
04:44, +25.5,  95.7
04:45, +25.5,  95.8
04:46, +25.6,  95.8
04:47, +25.6,  95.9
04:48, +25.7,  95.8
04:49, +25.7,  95.6
04:50, +25.7,  95.3
04:51, +25.7,  95.2
04:52, +25.6,  94.9
04:53, +25.6,  94.8
04:54, +25.7,  94.8
04:55, +25.7,  94.9
04:56, +25.7,  95.1
04:57, +25.7,  95.0
04:58, +25.7,  95.0
04:59, +25.7,  94.9
05:00, +25.7,  94.9
05:01, +25.7,  94.7
05:02, +25.7,  94.7
05:03, +25.7,  94.7
05:04, +25.7,  94.7
05:05, +25.7,  94.9
05:06, +25.7,  94.8
05:07, +25.6,  95.0
05:08, +25.6,  95.1
05:09, +25.7,  95.1
05:10, +25.7,  95.2
05:11, +25.8,  95.1
05:12, +25.8,  94.9
05:13, +25.8,  94.8
05:14, +25.8,  94.6
05:15, +25.8,  94.5
05:16, +25.8,  94.4
05:17, +25.8,  94.4
05:18, +25.7,  94.4
05:19, +25.7,  94.3
05:20, +25.7,  94.5
05:21, +25.7,  94.5
05:22, +25.6,  94.7
05:23, +25.6,  95.0
05:24, +25.6,  95.1
05:25, +25.6,  95.3
05:26, +25.6,  95.4
05:27, +25.6,  95.5
05:28, +25.6,  95.5
05:29, +25.6,  95.6
05:30, +25.6,  95.5
05:31, +25.6,  95.6
05:32, +25.7,  95.7
05:33, +25.7,  95.6
05:34, +25.7,  95.3
05:35, +25.6,  95.1
05:36, +25.6,  95.1
05:37, +25.6,  95.1
05:38, +25.5,  95.1
05:39, +25.5,  95.3
05:40, +25.5,  95.5
05:41, +25.5,  95.7
05:42, +25.5,  95.9
05:43, +25.5,  95.8
05:44, +25.6,  96.2
05:45, +25.6,  96.2
05:46, +25.6,  96.2
05:47, +25.6,  95.8
05:48, +25.6,  95.8
05:49, +25.6,  95.7
05:50, +25.6,  95.7
05:51, +25.6,  95.7
05:52, +25.6,  95.6
05:53, +25.6,  95.6
05:54, +25.6,  95.6
05:55, +25.6,  95.8
05:56, +25.6,  95.7
05:57, +25.6,  95.4
05:58, +25.6,  95.6
05:59, +25.7,  95.6
06:00, +25.7,  95.6
06:01, +25.8,  95.5
06:02, +25.8,  95.4
06:03, +25.8,  94.9
06:04, +25.8,  94.7
06:05, +25.8,  94.5
06:06, +25.9,  94.3
06:07, +25.9,  94.2
06:08, +25.9,  94.1
06:09, +25.9,  94.0
06:10, +25.9,  93.9
06:11, +25.9,  93.8
06:12, +25.9,  93.7
06:13, +26.0,  93.7
06:14, +26.0,  93.8
06:15, +26.0,  93.5
06:16, +26.0,  93.3
06:17, +25.9,  93.4
06:18, +25.9,  93.8
06:19, +26.0,  94.1
06:20, +25.9,  93.9
06:21, +25.9,  94.1
06:22, +25.9,  94.3
06:23, +25.9,  94.4
06:24, +25.9,  94.7
06:25, +25.9,  94.9
06:26, +25.9,  95.0
06:27, +25.9,  95.0
06:28, +25.9,  95.0
06:29, +25.9,  95.0
06:30, +25.9,  95.0
06:31, +25.9,  95.1
06:32, +26.0,  95.1
06:33, +26.0,  95.1
06:34, +26.0,  94.9
06:35, +26.0,  95.0
06:36, +26.0,  94.9
06:37, +26.0,  94.8
06:38, +26.1,  94.9
06:39, +26.1,  94.8
06:40, +26.1,  94.8
06:41, +26.1,  94.5
06:42, +26.2,  94.5
06:43, +26.2,  94.4
06:44, +26.3,  94.2
06:45, +26.3,  94.0
06:46, +26.4,  94.0
06:47, +26.4,  93.9
06:48, +26.4,  93.5
06:49, +26.4,  93.3
06:50, +26.5,  93.3
06:51, +26.5,  93.4
06:52, +26.5,  93.4
06:53, +26.6,  93.5
06:54, +26.6,  93.5
06:55, +26.6,  93.4
06:56, +26.7,  93.4
06:57, +26.7,  93.5
06:58, +26.7,  93.3
06:59, +26.7,  93.1
07:00, +26.8,  93.0
07:01, +26.9,  93.0
07:02, +27.0,  92.6
07:03, +27.0,  92.1
07:04, +27.1,  91.7
07:05, +27.1,  90.9
07:06, +27.2,  90.6
07:07, +27.3,  90.1
07:08, +27.4,  89.7
07:09, +27.5,  89.9
07:10, +27.4,  89.0
07:11, +27.5,  89.1
07:12, +27.5,  88.5
07:13, +27.6,  88.2
07:14, +27.5,  87.5
07:15, +27.5,  87.4
07:16, +27.6,  87.7
07:17, +27.7,  87.7
07:18, +27.6,  87.3
07:19, +27.7,  87.0
07:20, +27.8,  87.1
07:21, +27.8,  86.9
07:22, +27.8,  86.6
07:23, +27.8,  86.8
07:24, +27.9,  87.0
07:25, +27.9,  86.8
07:26, +27.9,  86.4
07:27, +28.1,  86.5
07:28, +28.2,  86.2
07:29, +28.2,  85.8
07:30, +28.2,  85.1
07:31, +28.3,  84.9
07:32, +28.2,  83.6
07:33, +28.3,  84.1
07:34, +28.3,  83.8
07:35, +28.3,  83.3
07:36, +28.3,  83.4
07:37, +28.4,  83.7
07:38, +28.4,  83.5
07:39, +28.5,  83.6
07:40, +28.5,  83.2
07:41, +28.5,  82.5
07:42, +28.6,  82.5
07:43, +28.6,  82.1
07:44, +28.5,  81.6
07:45, +28.5,  81.9
07:46, +28.6,  82.7
07:47, +28.6,  82.0
07:48, +28.7,  81.9
07:49, +28.7,  82.0
07:50, +28.8,  82.1
07:51, +28.9,  82.6
07:52, +29.0,  82.5
07:53, +28.9,  82.0
07:54, +28.9,  81.7
07:55, +28.8,  81.4
07:56, +28.8,  80.8
07:57, +28.9,  81.6
07:58, +28.9,  81.9
07:59, +28.8,  81.5
08:00, +28.7,  80.9
08:01, +28.7,  81.3
08:02, +28.8,  82.1
08:03, +28.8,  82.1
08:04, +28.8,  82.5
08:05, +28.8,  82.3
08:06, +28.9,  82.4
08:07, +28.9,  82.5
08:08, +29.0,  82.9
08:09, +29.0,  82.9
08:10, +29.1,  83.5
08:11, +29.0,  82.8
08:12, +28.9,  81.7
08:13, +29.0,  82.4
08:14, +29.1,  82.6
08:15, +29.0,  81.0
08:16, +29.0,  80.9
08:17, +29.2,  80.9
08:18, +29.2,  80.5
08:19, +29.1,  80.6
08:20, +29.1,  80.5
08:21, +29.4,  80.8
08:22, +29.3,  79.3
08:23, +29.3,  78.5
08:24, +29.3,  78.9
08:25, +29.2,  78.2
08:26, +29.3,  78.4
08:27, +29.2,  78.8
08:28, +29.2,  78.5
08:29, +29.2,  77.9
08:30, +29.3,  78.6
08:31, +29.5,  78.3
08:32, +29.4,  77.2
08:33, +29.4,  76.6
08:34, +29.5,  77.0
08:35, +29.6,  77.6
08:36, +29.7,  77.2
08:37, +29.4,  76.4
08:38, +29.4,  77.0
08:39, +29.3,  77.3
08:40, +29.3,  77.9
08:41, +29.4,  77.5
08:42, +29.4,  77.6
08:43, +29.4,  77.2
08:44, +29.5,  77.2
08:45, +29.7,  77.4
08:46, +29.8,  77.4
08:47, +29.7,  76.6
08:48, +29.7,  76.7
08:49, +29.6,  77.1
08:50, +29.7,  76.9
08:51, +29.6,  77.0
08:52, +29.6,  77.7
08:53, +29.6,  77.7
08:54, +29.8,  78.2
08:55, +29.9,  77.9
08:56, +29.7,  76.8
08:57, +29.6,  76.1
08:58, +29.8,  76.4
08:59, +29.8,  75.4
09:00, +29.8,  75.4
09:01, +29.7,  75.4
09:02, +29.7,  75.5
09:03, +29.6,  75.2
09:04, +29.9,  76.2
09:05, +30.0,  76.0
09:06, +30.0,  76.4
09:07, +29.8,  76.0
09:08, +29.9,  76.5
09:09, +29.9,  76.8
09:10, +29.9,  76.4
09:11, +30.0,  75.7
09:12, +30.1,  75.8
09:13, +30.1,  75.8
09:14, +30.0,  75.8
09:15, +30.1,  75.9
09:16, +30.1,  75.3
09:17, +30.2,  75.1
09:18, +30.1,  75.2
09:19, +29.9,  75.2
09:20, +29.9,  75.7
09:21, +29.8,  75.7
09:22, +29.9,  75.7
09:23, +30.1,  75.3
09:24, +30.3,  75.0
09:25, +30.3,  74.6
09:26, +30.1,  74.1
09:27, +30.2,  74.9
09:28, +30.2,  74.0
09:29, +30.2,  74.5
09:30, +30.1,  74.9
09:31, +30.2,  74.9
09:32, +30.3,  74.8
09:33, +30.5,  75.2
09:34, +30.6,  73.5
09:35, +30.6,  72.5
09:36, +30.7,  72.1
09:37, +30.7,  72.0
09:38, +30.6,  70.9
09:39, +30.7,  71.5
09:40, +31.0,  72.5
09:41, +30.9,  70.7
09:42, +31.0,  70.8
09:43, +31.2,  71.3
09:44, +31.0,  71.0
09:45, +31.0,  71.1
09:46, +31.1,  70.5
09:47, +30.9,  69.2
09:48, +31.0,  70.1
09:49, +31.2,  70.5
09:50, +31.4,  70.5
09:51, +31.4,  69.7
09:52, +31.3,  69.3
09:53, +31.3,  70.2
09:54, +31.6,  70.8
09:55, +31.7,  71.0
09:56, +31.2,  67.9
09:57, +30.8,  68.0
09:58, +30.9,  69.6
09:59, +31.0,  70.9
10:00, +31.3,  71.3
10:01, +31.6,  70.5
10:02, +31.5,  69.5
10:03, +31.0,  67.6
10:04, +31.0,  69.5
10:05, +31.0,  69.7
10:06, +31.0,  69.5
10:07, +31.0,  69.5
10:08, +31.2,  70.2
10:09, +31.1,  70.0
10:10, +30.8,  69.8
10:11, +30.7,  70.0
10:12, +30.9,  70.3
10:13, +30.9,  69.1
10:14, +31.2,  69.5
10:15, +31.5,  69.7
10:16, +31.8,  70.0
10:17, +31.7,  68.4
10:18, +31.5,  68.5
10:19, +31.4,  69.4
10:20, +31.2,  69.4
10:21, +31.2,  69.4
10:22, +31.3,  70.2
10:23, +31.5,  70.3
10:24, +31.2,  68.4
10:25, +31.1,  68.5
10:26, +31.2,  69.9
10:27, +31.5,  69.3
10:28, +31.8,  69.7
10:29, +31.9,  68.9
10:30, +31.7,  67.3
10:31, +31.6,  66.7
10:32, +31.3,  66.6
10:33, +31.4,  67.8
10:34, +31.5,  68.1
10:35, +31.4,  67.8
10:36, +31.6,  68.8
10:37, +31.9,  68.2
10:38, +31.6,  67.2
10:39, +31.5,  67.1
10:40, +31.5,  66.3
10:41, +31.6,  65.9
10:42, +31.6,  65.4
10:43, +32.0,  66.2
10:44, +32.4,  65.6
10:45, +32.4,  65.0
10:46, +32.4,  64.9
10:47, +32.3,  65.2
10:48, +32.4,  65.3
10:49, +32.4,  63.8
10:50, +32.1,  64.5
10:51, +31.9,  65.7
10:52, +31.8,  65.7
10:53, +31.6,  64.9
10:54, +31.3,  64.0
10:55, +31.3,  64.8
10:56, +31.6,  65.4
10:57, +31.7,  65.7
10:58, +31.7,  64.8
10:59, +31.5,  65.0
11:00, +31.7,  65.8
11:01, +31.6,  64.8
11:02, +31.5,  64.7
11:03, +31.4,  66.4
11:04, +31.7,  67.3
11:05, +31.4,  66.2
11:06, +31.2,  66.9
11:07, +31.4,  67.7
11:08, +31.4,  67.6
11:09, +31.5,  67.4
11:10, +31.6,  68.2
11:11, +31.6,  66.8
11:12, +31.6,  66.3
11:13, +31.6,  66.4
11:14, +31.7,  67.4
11:15, +31.5,  66.7
11:16, +31.4,  67.6
11:17, +31.6,  67.4
11:18, +31.7,  65.9
11:19, +32.0,  64.5
11:20, +32.1,  64.5
11:21, +32.2,  64.5
11:22, +32.2,  64.0
11:23, +32.3,  64.1
11:24, +32.2,  64.4
11:25, +32.3,  64.7
11:26, +32.3,  62.6
11:27, +32.0,  62.1
11:28, +32.2,  62.9
11:29, +32.2,  60.5
11:30, +32.1,  58.8
11:31, +32.6,  59.3
11:32, +32.6,  61.8
11:33, +32.4,  62.9
11:34, +32.2,  63.4
11:35, +32.0,  61.8
11:36, +31.9,  62.7
11:37, +32.2,  64.0
11:38, +32.0,  64.0
11:39, +32.0,  64.7
11:40, +31.9,  67.0
11:41, +31.9,  66.4
11:42, +31.6,  66.3
11:43, +31.4,  67.1
11:44, +31.5,  66.8
11:45, +31.7,  66.2
11:46, +31.9,  66.0
11:47, +31.9,  65.6
11:48, +32.1,  64.8
11:49, +32.2,  63.9
11:50, +32.3,  64.3
11:51, +32.1,  64.3
11:52, +32.3,  65.3
11:53, +32.3,  65.4
11:54, +31.8,  64.8
11:55, +31.9,  65.6
11:56, +31.9,  65.9
11:57, +32.0,  65.6
11:58, +32.1,  63.9
11:59, +32.4,  65.1
12:00, +32.7,  65.4
12:01, +32.6,  65.1
12:02, +32.5,  65.6
12:03, +32.6,  65.8
12:04, +32.1,  64.5
12:05, +32.2,  65.4
12:06, +32.2,  66.9
12:07, +32.4,  67.2
12:08, +32.3,  65.4
12:09, +32.4,  66.0
12:10, +32.3,  66.5
12:11, +31.9,  66.2
12:12, +32.1,  67.5
12:13, +32.2,  65.1
12:14, +32.3,  65.0
12:15, +32.4,  65.1
12:16, +32.5,  65.0
12:17, +32.5,  65.0
12:18, +32.3,  64.0
12:19, +32.1,  64.3
12:20, +32.1,  65.5
12:21, +32.1,  65.5
12:22, +31.9,  65.5
12:23, +32.2,  65.7
12:24, +32.5,  66.1
12:25, +32.8,  66.1
12:26, +33.0,  65.9
12:27, +32.7,  64.6
12:28, +32.7,  64.9
12:29, +33.0,  65.9
12:30, +33.2,  65.1
12:31, +33.2,  63.9
12:32, +33.2,  63.5
12:33, +32.9,  63.3
12:34, +32.7,  63.1
12:35, +32.5,  64.3
12:36, +32.5,  63.4
12:37, +32.0,  61.6
12:38, +32.0,  63.3
12:39, +32.4,  65.9
12:40, +32.6,  65.4
12:41, +32.9,  64.4
12:42, +32.7,  63.2
12:43, +32.7,  63.4
12:44, +32.6,  64.0
12:45, +32.5,  65.0
12:46, +32.5,  64.0
12:47, +32.5,  63.7
12:48, +32.7,  63.5
12:49, +32.7,  63.0
12:50, +32.7,  63.3
12:51, +32.6,  63.4
12:52, +32.5,  63.8
12:53, +32.1,  64.9
12:54, +32.2,  65.4
12:55, +32.3,  65.7
12:56, +32.5,  66.9
12:57, +32.6,  65.8
12:58, +32.6,  64.8
12:59, +32.8,  63.8
13:00, +32.8,  63.2
13:01, +32.9,  63.7
13:02, +32.9,  63.3
13:03, +32.8,  62.6
13:04, +32.7,  62.2
13:05, +32.7,  62.3
13:06, +32.8,  62.2
13:07, +32.6,  61.9
13:08, +32.9,  62.8
13:09, +33.1,  61.9
13:10, +32.7,  61.9
13:11, +32.8,  62.6
13:12, +32.5,  61.7
13:13, +32.4,  62.9
13:14, +32.5,  64.0
13:15, +32.4,  63.4
13:16, +32.3,  63.8
13:17, +32.7,  64.9
13:18, +32.6,  64.5
13:19, +32.5,  63.7
13:20, +32.3,  64.1
13:21, +32.2,  63.8
13:22, +32.2,  63.8
13:23, +32.3,  64.8
13:24, +32.2,  64.7
13:25, +32.5,  66.4
13:26, +32.4,  64.2
13:27, +32.0,  62.9
13:28, +31.9,  61.2
13:29, +31.9,  62.8
13:30, +31.9,  63.3
13:31, +31.9,  64.5
13:32, +32.0,  65.1
13:33, +32.5,  65.6
13:34, +32.4,  63.5
13:35, +32.3,  62.7
13:36, +32.1,  63.4
13:37, +32.1,  65.6
13:38, +32.1,  66.1
13:39, +32.1,  65.9
13:40, +31.9,  65.2
13:41, +31.7,  65.2
13:42, +31.7,  66.5
13:43, +31.6,  67.1
13:44, +31.7,  67.4
13:45, +31.7,  66.5
13:46, +31.6,  65.9
13:47, +31.6,  66.4
13:48, +31.6,  67.1
13:49, +31.6,  67.2
13:50, +31.8,  67.2
13:51, +31.7,  65.8
13:52, +31.8,  66.4
13:53, +31.9,  66.8
13:54, +32.0,  66.2
13:55, +32.1,  65.9
13:56, +32.0,  64.8
13:57, +31.9,  65.5
13:58, +31.8,  65.2
13:59, +32.0,  66.5
14:00, +32.0,  66.7
14:01, +32.0,  66.2
14:02, +31.8,  66.4
14:03, +31.8,  67.2
14:04, +31.9,  67.1
14:05, +31.9,  67.5
14:06, +31.9,  67.2
14:07, +31.5,  66.2
14:08, +31.3,  66.3
14:09, +31.3,  66.3
14:10, +31.2,  66.0
14:11, +31.3,  65.2
14:12, +31.5,  64.6
14:13, +31.6,  64.9
14:14, +31.5,  65.7
14:15, +31.4,  66.1
14:16, +31.2,  66.2
14:17, +31.2,  67.5
14:18, +31.3,  69.0
14:19, +31.2,  68.5
14:20, +31.1,  68.5
14:21, +31.1,  68.6
14:22, +31.1,  69.9
14:23, +31.0,  70.9
14:24, +30.8,  71.6
14:25, +30.9,  72.4
14:26, +31.0,  72.6
14:27, +31.2,  72.6
14:28, +31.2,  72.2
14:29, +31.2,  71.7
14:30, +31.4,  70.3
14:31, +31.4,  71.1
14:32, +31.2,  71.0
14:33, +31.0,  71.1
14:34, +31.0,  72.3
14:35, +31.0,  72.8
14:36, +31.0,  73.2
14:37, +31.1,  73.4
14:38, +31.0,  73.4
14:39, +31.1,  73.6
14:40, +31.2,  73.8
14:41, +31.0,  73.2
14:42, +31.0,  73.4
14:43, +31.1,  73.8
14:44, +31.4,  74.2
14:45, +31.5,  73.8
14:46, +31.5,  72.6
14:47, +31.4,  71.8
14:48, +31.4,  71.3
14:49, +31.2,  70.5
14:50, +31.4,  72.1
14:51, +31.7,  72.1
14:52, +31.6,  71.8
14:53, +31.5,  71.0
14:54, +31.2,  71.1
14:55, +31.2,  71.9
14:56, +31.3,  72.5
14:57, +31.5,  72.9
14:58, +31.6,  72.4
14:59, +31.5,  71.9
15:00, +31.3,  71.2
15:01, +31.3,  72.0
15:02, +31.1,  71.0
15:03, +31.2,  71.8
15:04, +31.2,  71.5
15:05, +31.2,  72.4
15:06, +31.2,  72.8
15:07, +31.1,  72.9
15:08, +31.2,  73.2
15:09, +31.2,  72.9
15:10, +31.2,  72.3
15:11, +31.1,  72.6
15:12, +31.1,  72.6
15:13, +31.2,  72.9
15:14, +31.2,  72.2
15:15, +31.2,  72.1
15:16, +31.0,  72.0
15:17, +31.2,  72.4
15:18, +31.3,  72.1
15:19, +31.5,  71.9
15:20, +31.4,  71.7
15:21, +31.4,  71.7
15:22, +31.3,  71.2
15:23, +31.2,  70.0
15:24, +31.2,  71.2
15:25, +31.3,  71.2
15:26, +31.1,  70.1
15:27, +31.2,  69.7
15:28, +31.2,  70.0
15:29, +31.1,  69.4
15:30, +31.0,  68.9
15:31, +31.0,  68.9
15:32, +31.2,  69.6
15:33, +31.2,  69.8
15:34, +31.2,  68.7
15:35, +31.3,  69.6
15:36, +31.2,  70.4
15:37, +31.5,  71.4
15:38, +31.4,  70.2
15:39, +31.4,  69.5
15:40, +31.3,  70.4
15:41, +31.3,  71.0
15:42, +31.3,  69.9
15:43, +31.4,  69.9
15:44, +31.8,  70.8
15:45, +31.9,  70.5
15:46, +31.9,  70.4
15:47, +31.7,  70.0
15:48, +31.7,  70.4
15:49, +31.6,  70.0
15:50, +31.6,  70.2
15:51, +31.5,  69.3
15:52, +31.7,  69.8
15:53, +31.6,  70.0
15:54, +31.5,  69.8
15:55, +31.4,  69.7
15:56, +31.6,  70.3
15:57, +31.5,  69.8
15:58, +31.3,  69.3
15:59, +31.2,  69.8
16:00, +31.1,  70.0
16:01, +31.1,  70.6
16:02, +31.1,  71.3
16:03, +31.0,  70.4
16:04, +31.0,  71.4
16:05, +31.1,  71.4
16:06, +31.1,  70.9
16:07, +31.0,  70.6
16:08, +31.2,  71.5
16:09, +31.2,  70.3
16:10, +31.3,  71.2
16:11, +31.4,  70.6
16:12, +31.3,  69.9
16:13, +31.2,  69.6
16:14, +31.1,  69.4
16:15, +31.1,  69.5
16:16, +31.0,  69.6
16:17, +31.2,  70.4
16:18, +31.4,  71.0
16:19, +31.4,  70.5
16:20, +31.7,  70.0
16:21, +31.6,  68.2
16:22, +31.6,  68.4
16:23, +31.5,  67.5
16:24, +31.5,  68.3
16:25, +31.3,  68.0
16:26, +31.4,  68.7
16:27, +31.4,  68.7
16:28, +31.4,  68.4
16:29, +31.1,  67.3
16:30, +31.1,  68.7
16:31, +31.1,  69.6
16:32, +31.0,  69.3
16:33, +30.9,  69.6
16:34, +30.9,  70.2
16:35, +31.0,  70.9
16:36, +30.9,  70.4
16:37, +31.0,  71.1
16:38, +31.0,  71.3
16:39, +31.0,  71.3
16:40, +31.1,  71.7
