00:01, 168,  1.2, 149,  0.9,  1.6, 159,13
00:02, 144,  1.2, 150,  0.9,  1.3, 155,43
00:03, 149,  1.3, 151,  1.0,  1.5, 159,24
00:04, 159,  1.1, 152,  1.0,  1.6, 158,34
00:05, 168,  1.4, 153,  1.0,  1.4, 169,19
00:06, 162,  0.8, 154,  1.0,  1.5, 177, 2
00:07, 152,  1.2, 155,  1.1,  1.6, 167,32
00:08, 157,  1.0, 156,  1.1,  1.5, 157,28
00:09, 156,  1.1, 156,  1.1,  1.4, 154, 7
00:10, 140,  1.2, 155,  1.1,  1.3, 157, 9
00:11, 186,  0.9, 155,  1.1,  1.3, 154, 8
00:12, 176,  1.3, 156,  1.1,  1.5, 160,16
00:13, 187,  0.5, 157,  1.1,  1.4, 168, 6
00:14, 141,  1.2, 156,  1.1,  1.3, 151,46
00:15, 144,  1.3, 155,  1.1,  1.5, 155,44
00:16, 144,  1.0, 155,  1.1,  1.5, 156, 5
00:17, 167,  1.3, 155,  1.1,  1.5, 162,56
00:18, 149,  0.5, 155,  1.1,  1.5, 152,28
00:19, 152,  1.3, 155,  1.1,  1.3, 152,57
00:20, 155,  1.0, 154,  1.1,  1.3, 152, 0
00:21, 157,  1.1, 154,  1.1,  1.2, 165, 4
00:22, 153,  0.8, 154,  1.1,  1.1, 157, 0
00:23, 170,  0.4, 153,  1.0,  1.0, 151,30
00:24, 125,  0.3, 154,  1.0,  0.8, 127, 5
00:25, 143,  1.0, 154,  0.9,  1.2, 144,43
00:26, 157,  0.4, 153,  0.9,  1.1, 143, 8
00:27, 145,  0.9, 151,  0.8,  0.9, 143,58
00:28, 141,  0.7, 150,  0.8,  0.9, 145, 0
00:29, 134,  0.7, 148,  0.7,  1.0, 150,37
00:30, 160,  0.2, 148,  0.7,  0.8, 137, 3
00:31, 158,  0.2, 148,  0.6,  0.6, 156,40
00:32, 152,  0.1, 147,  0.5,  0.4, 154,18
00:33,   0,  0.0, 147,  0.4,  0.1, 152, 0
00:34, 125,  0.2, 145,  0.4,  0.3, 127,56
00:35,   0,  0.0, 142,  0.3,  0.5, 112,19
00:36, 105,  0.7, 138,  0.3,  0.7, 105, 0
00:37, 112,  0.7, 132,  0.3,  0.8, 107,26
00:38, 122,  0.8, 130,  0.3,  0.8, 112, 2
00:39, 121,  0.8, 126,  0.3,  0.8, 123,33
00:40, 105,  0.9, 121,  0.4,  0.9, 127,30
00:41, 115,  0.8, 118,  0.4,  0.9, 123,37
00:42,  95,  0.5, 116,  0.5,  0.8, 117,22
00:43, 111,  0.6, 116,  0.6,  0.9, 121,23
00:44, 118,  1.2, 115,  0.6,  1.2, 118,59
00:45, 108,  0.5, 115,  0.7,  1.2, 118, 0
00:46,   0,  0.0, 115,  0.7,  0.8, 109,20
00:47,  99,  0.8, 115,  0.7,  0.8, 101,53
00:48,  92,  0.8, 113,  0.7,  1.0,  99, 4
00:49,  84,  0.2, 109,  0.7,  0.8,  92, 0
00:50,  82,  0.6, 107,  0.6,  0.7,  89, 9
00:51,  87,  0.8, 103,  0.6,  0.9,  88,19
00:52,  98,  0.4,  99,  0.6,  0.9,  82,16
00:53,  81,  1.0,  96,  0.6,  1.3,  88,54
00:54,  82,  1.3,  93,  0.7,  1.3,  84,59
00:55, 105,  0.9,  91,  0.7,  1.4,  89,14
00:56, 105,  0.9,  91,  0.8,  1.4,  98,22
00:57,  91,  0.8,  91,  0.8,  1.1, 102, 5
00:58,  96,  1.2,  90,  0.8,  1.4, 103,39
00:59,  95,  1.1,  92,  0.9,  1.5,  98,19
01:00, 122,  1.0,  93,  1.0,  1.4,  98, 9
01:01, 128,  0.4,  96,  1.0,  1.1,  80,34
01:02,  98,  0.3,  98,  0.9,  1.0,  97, 8
01:03,   0,  0.0,  99,  0.9,  0.3,  98, 0
01:04, 113,  0.3, 102,  0.8,  0.5, 121,38
01:05, 108,  0.2, 105,  0.7,  0.8, 112, 6
01:06,  95,  0.3, 106,  0.6,  0.5, 118,39
01:07, 112,  0.4, 107,  0.5,  0.4,  88, 1
01:08, 101,  0.6, 109,  0.5,  0.8, 102, 6
01:09,   0,  0.0, 110,  0.4,  0.7, 107,17
01:10,   0,  0.0, 111,  0.3,  0.0,   0, 0
01:11, 100,  0.5, 110,  0.3,  0.5,  99, 0
01:12, 106,  0.7, 108,  0.3,  0.9, 103,23
01:13,  98,  0.6, 107,  0.3,  0.8,  96,42
01:14,  99,  0.7, 104,  0.4,  0.8,  95,38
01:15,  90,  0.9, 101,  0.4,  1.0,  95,27
01:16,  90,  0.8,  99,  0.5,  1.0,  90, 0
01:17,  88,  0.6,  97,  0.5,  0.8,  89, 4
01:18,  84,  0.9,  94,  0.5,  1.0,  85,47
01:19,  74,  0.6,  92,  0.6,  1.1,  87,20
01:20,  86,  1.0,  91,  0.7,  1.1,  89,50
01:21,  89,  1.0,  90,  0.8,  1.1,  90,44
01:22, 108,  0.7,  90,  0.8,  1.1,  89, 3
01:23, 163,  0.2,  91,  0.8,  0.9, 100,21
01:24, 115,  0.7,  92,  0.7,  0.8, 106,40
01:25, 110,  0.7,  94,  0.7,  1.0, 111,40
01:26, 101,  0.4,  96,  0.7,  0.9, 113,23
01:27, 107,  0.7,  98,  0.7,  0.8, 113,28
01:28, 106,  0.7, 100,  0.7,  0.8, 103,32
01:29,  98,  0.8, 102,  0.7,  0.9, 102,35
01:30,  95,  0.8, 103,  0.7,  0.9,  88, 2
01:31,  99,  0.7, 103,  0.7,  0.8,  95, 0
01:32,  78,  0.2, 102,  0.6,  0.7,  99, 0
01:33,  87,  0.8, 101,  0.6,  0.8,  97,26
01:34, 109,  0.7, 100,  0.7,  0.9,  87, 0
01:35,  97,  0.8,  99,  0.7,  0.9, 106,14
01:36, 104,  0.6,  98,  0.7,  0.9,  99,14
01:37, 118,  0.3,  98,  0.7,  0.8, 118, 4
01:38,  96,  0.5,  98,  0.6,  0.5, 114,10
01:39,  79,  0.4,  97,  0.6,  0.6,  95, 7
01:40, 100,  0.5,  96,  0.6,  0.6,  77,29
01:41,  94,  0.5,  97,  0.6,  0.6,  98,55
01:42, 128,  0.6,  99,  0.6,  0.8, 115,52
01:43, 116,  0.4, 101,  0.6,  0.8, 129,12
01:44, 100,  0.3, 101,  0.5,  0.6, 115, 5
01:45, 101,  0.3, 101,  0.5,  0.4, 101,42
01:46,   0,  0.0, 101,  0.4,  0.5, 112,42
01:47, 113,  0.2, 100,  0.4,  0.3, 110,20
01:48, 118,  0.4, 102,  0.4,  0.5, 117,53
01:49, 139,  0.2, 106,  0.4,  0.4, 118, 0
01:50,   0,  0.0, 109,  0.3,  0.2, 139, 0
01:51,   0,  0.0, 111,  0.3,  0.0,   0, 0
01:52,   0,  0.0, 110,  0.2,  0.0,   0, 0
01:53,   0,  0.0, 110,  0.2,  0.0,   0, 0
01:54,   0,  0.0, 112,  0.1,  0.0,   0, 0
01:55,   0,  0.0, 115,  0.1,  0.0,   0, 0
01:56,   0,  0.0, 119,  0.1,  0.0,   0, 0
01:57,   0,  0.0, 122,  0.1,  0.0,   0, 0
01:58,   0,  0.0, 129,  0.0,  0.0,   0, 0
01:59,   0,  0.0, 181,  0.0,  0.6, 166,13
02:00, 173,  0.2, 178,  0.0,  0.2, 137,18
02:01, 131,  0.0, 173,  0.0,  0.5, 162,31
02:02,   0,  0.0, 156,  0.1,  0.4, 119,41
02:03, 115,  0.3, 152,  0.1,  0.3, 115,51
02:04, 102,  0.4, 144,  0.1,  0.5, 125,40
02:05, 115,  0.6, 135,  0.2,  0.7, 115,30
02:06,  95,  0.5, 127,  0.2,  0.8, 100,14
02:07, 100,  0.7, 121,  0.3,  0.7, 103,57
02:08, 110,  0.6, 119,  0.3,  0.7, 100, 0
02:09,  85,  0.6, 111,  0.4,  0.7, 104,18
02:10,  79,  0.5, 107,  0.4,  0.7,  84, 9
02:11,  82,  0.4, 102,  0.4,  0.7,  84,50
02:12,  89,  0.8,  98,  0.5,  0.8,  84,12
02:13,  88,  0.8,  97,  0.5,  0.9,  90,40
02:14,  83,  0.7,  94,  0.6,  0.8,  88,11
02:15,  84,  0.6,  91,  0.6,  0.7,  83, 2
02:16,  79,  0.7,  89,  0.6,  0.8,  84, 7
02:17,  88,  1.0,  88,  0.6,  1.0,  90,50
02:18,  93,  1.0,  86,  0.6,  1.0,  89,17
02:19,  95,  1.0,  86,  0.7,  1.1,  94, 2
02:20,  96,  1.2,  88,  0.7,  1.2,  98,45
02:21, 100,  1.1,  89,  0.8,  1.2, 101,54
02:22, 103,  0.9,  91,  0.8,  1.2,  98, 8
02:23,  98,  0.7,  93,  0.8,  1.0, 104,19
02:24, 104,  0.9,  95,  0.9,  1.2, 106,43
02:25, 119,  0.8,  97,  0.9,  1.0, 128, 5
02:26,  90,  0.7,  98,  0.9,  0.9,  88, 6
02:27, 129,  0.4, 101,  0.9,  0.8,  96, 2
02:28, 115,  0.9, 103,  0.8,  1.0, 107,42
02:29,  85,  0.5, 103,  0.8,  0.9, 113, 1
02:30, 115,  0.5, 105,  0.7,  0.8,  92,18
02:31,  98,  0.9, 105,  0.6,  0.9,  84,54
02:32, 101,  0.7, 105,  0.6,  0.9,  98, 0
02:33,  95,  1.0, 104,  0.6,  1.0,  96,59
02:34,  92,  0.8, 103,  0.6,  1.1,  94,22
02:35,  98,  0.7, 102,  0.6,  1.0,  97, 6
02:36, 103,  0.8, 101,  0.6,  0.9,  97,13
02:37,  90,  1.1,  99,  0.7,  1.1,  90,58
02:38, 100,  0.5,  97,  0.7,  1.1,  90, 0
02:39,   0,  0.0,  98,  0.7,  1.0,  97,10
02:40, 123,  1.1,  97,  0.7,  1.3, 106,29
02:41, 158,  0.4,  98,  0.8,  1.2, 114, 7
02:42, 143,  0.8,  99,  0.7,  0.7, 140,59
02:43, 113,  1.0, 101,  0.7,  1.1, 124,53
02:44, 134,  1.2, 105,  0.7,  1.3, 131,31
02:45, 140,  0.7, 110,  0.7,  1.3, 132, 1
02:46, 130,  0.6, 115,  0.7,  0.7, 140, 0
02:47, 130,  0.5, 120,  0.6,  0.6, 131, 1
02:48, 113,  0.9, 123,  0.6,  0.9, 113,59
02:49,  96,  0.6, 124,  0.6,  0.9, 113, 0
02:50,  80,  0.2, 124,  0.6,  1.0, 125,14
02:51,  85,  0.5, 122,  0.6,  0.9, 115,14
02:52, 100,  0.8, 118,  0.7,  1.2, 101,19
02:53, 106,  0.5, 117,  0.7,  0.8, 111,25
02:54,  85,  0.3, 114,  0.6,  0.6, 110,35
02:55,  81,  0.6, 110,  0.6,  0.9,  88,50
02:56,  82,  0.8, 105,  0.6,  0.9,  94,17
02:57,  85,  0.7, 100,  0.6,  0.9,  86,31
02:58,  80,  0.9,  96,  0.7,  1.0,  91,52
02:59,  92,  0.8,  94,  0.7,  1.2,  95,14
03:00,  90,  0.7,  92,  0.7,  1.1,  88,35
03:01,  83,  0.4,  90,  0.7,  0.8,  68,25
03:02,  80,  0.5,  89,  0.6,  0.7,  85,37
03:03,  86,  0.9,  86,  0.6,  0.9,  94,58
03:04,  89,  0.3,  85,  0.6,  0.9,  86, 0
03:05,  58,  1.0,  83,  0.6,  1.0,  58,59
03:06,  71,  0.8,  81,  0.6,  1.2,  74,54
03:07,  72,  0.8,  79,  0.6,  1.1,  67, 6
03:08,  45,  0.9,  76,  0.7,  1.2,  63,38
03:09,  61,  1.1,  74,  0.7,  1.3,  67,52
03:10,  60,  1.3,  71,  0.7,  1.5,  64,14
03:11,  65,  1.2,  69,  0.8,  1.4,  60, 8
03:12,  73,  0.3,  68,  0.8,  1.2,  65, 0
03:13,  60,  1.4,  67,  0.9,  1.4,  63,46
03:14,  64,  1.1,  65,  1.0,  1.4,  60, 1
03:15,  57,  1.2,  64,  1.0,  1.3,  51,24
03:16,  68,  0.5,  63,  1.0,  1.2,  57, 0
03:17,  67,  0.6,  64,  1.0,  0.8,  70,52
03:18,  86,  0.8,  64,  0.9,  0.9,  82,58
03:19,  66,  0.4,  64,  0.9,  0.8,  86, 0
03:20,  73,  1.0,  65,  0.8,  1.1,  72,57
03:21,  67,  0.6,  66,  0.7,  1.0,  73, 0
03:22,  84,  0.4,  66,  0.7,  0.9,  72,30
03:23,  82,  0.8,  68,  0.7,  1.0,  93,50
03:24,  57,  0.7,  69,  0.6,  0.9,  91, 2
03:25,  95,  1.3,  72,  0.6,  1.3,  87,57
03:26,  91,  1.3,  75,  0.7,  1.3,  87, 8
03:27, 111,  0.8,  77,  0.7,  1.3,  95,10
03:28, 108,  0.8,  80,  0.7,  1.1,  82,52
03:29,  91,  1.4,  83,  0.8,  1.4,  90,54
03:30, 102,  0.8,  86,  0.8,  1.4,  90, 0
03:31,  92,  0.5,  89,  0.8,  0.9,  98, 2
03:32,  89,  0.9,  91,  0.8,  1.1, 104,40
03:33, 113,  0.8,  94,  0.8,  0.9,  85, 1
03:34,   0,  0.0,  98,  0.8,  0.8, 113, 0
03:35,   0,  0.0,  99,  0.7,  0.5,  87,15
03:36, 130,  0.4, 101,  0.6,  0.4, 130,57
03:37,   0,  0.0, 103,  0.5,  0.4, 130, 0
03:38,   0,  0.0, 104,  0.4,  0.4, 130,33
03:39, 110,  0.3, 107,  0.4,  0.4, 113,37
03:40,   0,  0.0, 108,  0.3,  0.3, 110, 0
03:41,   0,  0.0, 110,  0.2,  0.0,   0, 0
03:42, 118,  0.4, 112,  0.2,  0.4, 112,26
03:43, 117,  0.2, 114,  0.2,  0.8, 114,16
03:44, 103,  0.5, 112,  0.2,  0.5, 107,43
03:45, 112,  0.5, 113,  0.2,  0.5, 110,59
03:46,  85,  0.8, 108,  0.2,  0.8,  97,33
03:47,  70,  0.8, 103,  0.3,  1.0,  86, 4
03:48,  55,  0.4,  98,  0.4,  0.8,  84, 5
03:49,  74,  0.4,  92,  0.4,  0.6,  67, 6
03:50,  83,  0.7,  91,  0.4,  0.9,  78,25
03:51,  50,  0.2,  88,  0.5,  0.9,  68,11
03:52, 107,  0.1,  86,  0.5,  0.5,  72,32
03:53,  93,  0.5,  85,  0.5,  0.9,  97,25
03:54, 113,  0.3,  85,  0.5,  0.8, 100,21
03:55,  94,  0.6,  85,  0.5,  0.6, 111,53
03:56,  85,  0.8,  85,  0.5,  0.8,  94,43
03:57,  82,  0.8,  84,  0.5,  1.0,  84,31
03:58,  85,  0.7,  85,  0.5,  0.9,  80, 9
03:59,  82,  0.8,  87,  0.6,  0.8,  81,56
04:00,  85,  0.8,  87,  0.6,  0.9,  82,31
04:01,  90,  0.8,  89,  0.6,  1.0,  89,41
04:02,  85,  0.8,  89,  0.7,  0.9,  88,20
04:03,  74,  0.7,  88,  0.7,  0.8,  85,56
04:04,  91,  0.8,  86,  0.7,  0.9,  92,55
04:05,  75,  0.8,  85,  0.8,  0.9,  83,37
04:06,  72,  0.8,  83,  0.8,  1.0,  77,33
04:07,  64,  0.4,  82,  0.7,  1.0,  78, 3
04:08,  45,  0.6,  80,  0.7,  0.8,  74,48
04:09,  72,  0.6,  79,  0.7,  0.9,  74,38
04:10,  77,  1.0,  78,  0.7,  1.1,  83,20
04:11,  79,  1.2,  77,  0.8,  1.3,  84,55
04:12,  76,  0.9,  77,  0.8,  1.3,  75, 7
04:13,  93,  1.2,  78,  0.8,  1.2,  92,31
04:14, 112,  0.9,  79,  0.9,  1.3,  95,20
04:15, 106,  0.8,  81,  0.9,  1.1,  96, 9
04:16,  75,  0.5,  83,  0.9,  0.9,  88, 6
04:17, 116,  0.3,  86,  0.9,  0.8,  93,19
04:18,  89,  0.7,  89,  0.9,  1.2,  94,33
04:19,  87,  1.0,  91,  0.9,  1.3,  90,36
04:20,  91,  1.6,  93,  1.0,  1.6,  91,59
04:21,  91,  1.4,  94,  1.0,  1.7,  92, 6
04:22,  92,  1.1,  94,  1.0,  1.4,  91, 0
04:23,  91,  0.7,  93,  0.9,  1.2,  78,13
04:24,  80,  0.8,  91,  0.9,  1.0,  86, 4
04:25,  82,  0.5,  90,  0.9,  1.0,  91, 8
04:26,  82,  0.5,  87,  0.8,  0.7, 107,24
04:27,  65,  0.8,  85,  0.9,  1.1,  87,37
04:28,  68,  0.9,  83,  0.9,  1.0,  81,29
04:29,  71,  1.0,  82,  0.8,  1.0,  81,57
04:30,  88,  0.6,  81,  0.8,  1.1,  63,15
04:31,  88,  1.1,  80,  0.8,  1.2,  89,20
04:32,  87,  0.8,  80,  0.7,  1.1,  88, 0
04:33,  91,  0.9,  81,  0.7,  0.9,  91,17
04:34, 110,  0.2,  82,  0.7,  0.9,  91, 0
04:35, 104,  0.7,  84,  0.7,  0.8, 109,46
04:36,  88,  1.0,  86,  0.8,  1.2,  91,50
04:37,  83,  1.2,  87,  0.8,  1.2,  85,59
04:38,  90,  1.1,  88,  0.8,  1.4,  89, 6
04:39,  93,  1.1,  89,  0.9,  1.3,  91,22
04:40,  95,  1.1,  91,  0.9,  1.4,  97,16
04:41,  91,  0.9,  92,  0.9,  1.2,  98,44
04:42,  88,  0.6,  94,  0.9,  1.3, 106, 8
04:43,  96,  0.8,  95,  0.9,  1.0, 101,12
04:44,  74,  1.0,  94,  0.9,  1.2,  97,40
04:45,  71,  0.9,  93,  1.0,  1.3,  98,20
04:46,  93,  0.8,  92,  1.0,  1.3,  81,34
04:47,  87,  0.4,  92,  1.0,  1.4,  86,35
04:48,  92,  0.8,  91,  0.9,  1.0,  84,44
04:49,  90,  1.0,  90,  0.9,  1.1,  79,11
04:50,  84,  0.5,  88,  0.8,  1.0,  90, 0
04:51,  72,  0.5,  84,  0.8,  0.8,  62,35
04:52,  47,  0.7,  80,  0.7,  0.8,  39,36
04:53,  45,  1.0,  76,  0.7,  1.0,  38,52
04:54,  64,  0.8,  73,  0.7,  1.1,  66,28
04:55,  74,  0.7,  71,  0.7,  1.0,  64,34
04:56,  60,  0.9,  70,  0.7,  1.0,  58,54
04:57,  92,  0.5,  69,  0.7,  0.9,  60, 0
04:58,  71,  0.4,  69,  0.6,  0.9,  70,10
04:59, 102,  0.8,  68,  0.6,  0.8,  95,25
05:00,  67,  0.7,  68,  0.7,  1.2,  81,46
05:01,  78,  1.1,  70,  0.7,  1.2,  82,39
05:02,  85,  1.1,  73,  0.8,  1.3,  79,32
05:03,  86,  0.7,  76,  0.8,  1.1,  93,45
05:04,  81,  1.3,  78,  0.8,  1.4,  89,36
05:05,  85,  1.3,  80,  0.9,  1.4,  91,17
05:06,  90,  1.0,  81,  0.9,  1.3,  83, 0
05:07,  82,  0.5,  82,  0.9,  1.0,  91, 7
05:08,  92,  0.1,  83,  0.9,  0.7,  95,42
05:09,  78,  0.6,  83,  0.9,  1.0,  83,49
05:10,  68,  0.6,  85,  0.9,  1.0,  99,13
05:11,  56,  0.3,  84,  0.8,  1.0,  67,23
05:12,  60,  0.9,  83,  0.8,  1.1,  64,57
05:13,  73,  1.0,  82,  0.8,  1.1,  75,15
05:14,  56,  0.9,  81,  0.8,  1.2,  68,54
05:15,  66,  0.9,  79,  0.8,  1.2,  71, 7
05:16,  87,  0.2,  78,  0.7,  0.9,  66, 0
05:17, 114,  0.8,  78,  0.7,  0.8, 108,56
05:18,  85,  1.2,  78,  0.7,  1.2,  83,58
05:19,  86,  1.2,  78,  0.7,  1.4,  95,39
05:20,  95,  1.2,  79,  0.8,  1.2,  91,43
05:21,  95,  1.0,  81,  0.9,  1.4,  90,20
05:22,  94,  1.0,  82,  0.9,  1.4,  92,28
05:23, 107,  0.9,  85,  0.9,  1.2,  94,34
05:24, 110,  0.8,  89,  0.9,  1.0, 104, 8
05:25, 120,  0.3,  92,  0.9,  0.9, 110, 0
05:26,  84,  0.3,  94,  0.8,  0.6, 118,18
05:27,  95,  1.0,  95,  0.9,  1.1,  94,56
05:28,  95,  0.6,  95,  0.9,  1.3,  94,29
05:29,  90,  1.1,  95,  0.9,  1.3,  88,44
05:30,  94,  1.2,  95,  0.9,  1.5,  88,52
05:31,  82,  1.5,  95,  0.9,  1.7,  87,39
05:32,  84,  1.0,  94,  0.9,  1.6,  87, 3
05:33,  82,  1.2,  92,  0.9,  1.3,  85, 2
05:34, 106,  1.1,  90,  1.0,  1.3, 100,21
05:35,  98,  0.8,  88,  1.0,  1.2,  76,43
05:36,  95,  1.1,  87,  1.1,  1.2,  84, 8
05:37,  97,  0.4,  88,  1.1,  1.1,  95, 7
05:38, 100,  0.7,  89,  1.0,  1.0,  97,39
05:39,  78,  0.8,  90,  1.0,  1.2, 102,26
05:40,  83,  1.3,  90,  1.0,  1.4,  91,18
05:41,  88,  1.4,  90,  1.0,  1.5,  88,41
05:42,  90,  1.0,  91,  1.0,  1.4,  88, 0
05:43,  96,  0.8,  90,  1.0,  1.2,  85, 9
05:44,  87,  0.4,  89,  0.9,  0.9,  80,22
05:45,  74,  1.1,  89,  0.9,  1.1,  69,58
05:46,  83,  1.0,  88,  0.9,  1.2,  78,20
05:47,  96,  0.9,  87,  0.9,  1.2,  89, 6
05:48,  91,  1.1,  85,  0.9,  1.3,  87,27
05:49, 113,  0.4,  85,  0.9,  1.1,  91, 0
05:50,  77,  0.8,  85,  0.9,  1.2,  94,52
05:51, 153,  0.2,  86,  0.8,  0.8,  77, 0
05:52, 129,  0.0,  86,  0.6,  0.2, 153, 0
05:53,  75,  0.4,  87,  0.6,  0.5,  74,54
05:54,  89,  0.8,  87,  0.6,  1.3,  80,31
05:55,  44,  0.7,  85,  0.6,  1.1,  76,21
05:56,  40,  0.9,  81,  0.6,  0.9,  39,58
05:57,  58,  0.9,  76,  0.6,  0.9,  47,25
05:58,  81,  0.6,  73,  0.5,  1.0,  59, 8
05:59,  75,  0.3,  71,  0.5,  0.6,  81, 0
06:00,  96,  0.3,  69,  0.5,  0.7,  77, 8
06:01,  75,  0.6,  68,  0.5,  0.6,  75,53
06:02,  63,  0.7,  68,  0.6,  0.8,  66,18
06:03,  61,  0.6,  67,  0.6,  0.7,  69,14
06:04,  62,  0.4,  66,  0.6,  0.6,  61, 0
06:05,  63,  0.3,  66,  0.5,  0.5,  62, 1
06:06,  64,  0.4,  67,  0.5,  0.7,  48,17
06:07,  74,  0.5,  69,  0.5,  0.6,  69,47
06:08,  74,  0.9,  70,  0.4,  1.0,  78,52
06:09,  67,  0.8,  69,  0.5,  1.0,  74, 0
06:10,  71,  0.7,  68,  0.5,  1.0,  82, 5
06:11,  74,  0.8,  68,  0.6,  1.0,  76,40
06:12,  71,  0.8,  69,  0.6,  1.1,  75,43
06:13,  67,  0.2,  71,  0.6,  1.1,  78,22
06:14,  88,  1.1,  72,  0.6,  1.1,  92,59
06:15,  80,  1.2,  72,  0.7,  1.3,  80,57
06:16,  90,  1.1,  75,  0.8,  1.3,  80, 4
06:17,  87,  0.9,  77,  0.8,  1.1,  90, 1
06:18,  73,  0.9,  77,  0.9,  1.1,  84,22
06:19,  84,  1.0,  79,  0.9,  1.0,  82, 4
06:20,  81,  1.0,  79,  0.9,  1.1,  80,57
06:21,  90,  1.0,  80,  0.9,  1.1,  81, 0
06:22, 102,  0.8,  82,  0.9,  1.0,  90, 0
06:23,  81,  0.9,  83,  0.9,  0.9,  88,57
06:24, 100,  0.3,  84,  0.9,  0.9,  81, 0
06:25,  76,  0.5,  86,  0.9,  0.7,  99, 7
06:26, 112,  0.4,  87,  0.8,  0.9, 103,32
06:27,  91,  1.2,  88,  0.8,  1.3,  97,44
06:28,  94,  1.3,  89,  0.8,  1.4,  86,49
06:29,  88,  0.9,  90,  0.8,  1.4,  94, 0
06:30,  95,  0.7,  91,  0.8,  1.2,  94,26
06:31,  83,  0.7,  92,  0.8,  1.1,  94,23
06:32,  91,  0.3,  91,  0.8,  0.9,  81,11
06:33,  93,  0.9,  91,  0.8,  1.2,  83,29
06:34,  96,  1.0,  91,  0.9,  1.2,  96,56
06:35,  93,  1.5,  91,  0.9,  1.6,  86,56
06:36, 101,  1.3,  91,  1.0,  1.6,  97,14
06:37,  89,  1.0,  91,  1.0,  1.5,  96, 2
06:38,  96,  1.2,  92,  1.0,  1.3, 101,57
06:39,  85,  0.6,  94,  1.0,  1.3,  95, 0
06:40, 100,  1.1,  94,  1.0,  1.5,  92,43
06:41,  90,  1.4,  94,  1.0,  1.6,  92,18
06:42, 109,  0.8,  95,  1.1,  1.5,  91, 3
06:43,  91,  0.7,  95,  1.1,  1.2,  84,41
06:44, 101,  0.7,  96,  1.1,  1.4,  95,10
06:45, 103,  0.2,  97,  1.0,  0.8, 105,24
06:46, 113,  0.5,  97,  0.9,  0.9, 101,10
06:47, 109,  0.4,  98,  0.8,  0.6, 106,23
06:48,  82,  0.6,  97,  0.8,  1.1, 109, 4
06:49, 112,  0.6,  97,  0.8,  1.2,  85,14
06:50, 111,  0.7,  97,  0.8,  1.0, 100,21
06:51,  88,  0.6,  99,  0.7,  0.9,  98,20
06:52,  97,  0.3, 100,  0.7,  0.9, 101,30
06:53,   0,  0.0, 101,  0.6,  0.9,  97,19
06:54, 103,  0.8, 101,  0.6,  0.8, 101,26
06:55, 103,  0.6, 101,  0.6,  0.8, 101,46
06:56, 107,  0.6, 101,  0.6,  0.7, 116,54
06:57, 106,  0.6, 101,  0.6,  0.7, 104, 1
06:58, 102,  0.5, 102,  0.6,  0.6, 106, 0
06:59,   0,  0.0, 102,  0.6,  0.6, 102, 1
07:00,  92,  0.2, 102,  0.5,  0.6, 102,36
07:01,   0,  0.0, 102,  0.5,  0.4, 101,21
07:02,   0,  0.0, 102,  0.4,  0.0,   0, 0
07:03,   0,  0.0, 103,  0.3,  0.0,   0, 0
07:04, 101,  0.3, 103,  0.3,  0.4, 102,55
07:05, 165,  0.3, 105,  0.2,  0.4, 101, 0
07:06,   0,  0.0, 106,  0.2,  0.3, 165, 0
07:07,   0,  0.0, 112,  0.1,  0.5, 149,20
07:08, 140,  0.3, 119,  0.1,  0.5, 104,25
07:09, 156,  0.3, 126,  0.1,  0.4, 154,31
07:10, 153,  0.6, 140,  0.2,  1.0, 145,25
07:11,   0,  0.0, 141,  0.2,  0.6, 153, 0
07:12, 155,  0.2, 141,  0.2,  0.5, 152,43
07:13, 139,  0.8, 147,  0.2,  1.1, 176,48
07:14, 140,  0.7, 149,  0.3,  1.1, 154,14
07:15, 153,  0.8, 148,  0.4,  1.3, 138,40
07:16, 134,  0.3, 149,  0.5,  0.8, 153, 0
07:17, 136,  0.9, 147,  0.5,  1.0, 135,59
07:18, 122,  0.9, 147,  0.5,  1.1, 136,33
07:19, 164,  0.6, 147,  0.6,  0.9, 134,25
07:20, 148,  0.9, 146,  0.6,  1.1, 146,46
07:21, 161,  1.0, 147,  0.7,  1.1, 144,55
07:22, 165,  0.6, 147,  0.7,  1.3, 137, 8
07:23, 100,  0.4, 146,  0.7,  0.7, 194,31
07:24, 173,  1.1, 145,  0.7,  1.2, 161,54
07:25, 162,  0.8, 147,  0.6,  1.2, 176, 5
07:26,   0,  0.0, 147,  0.6,  0.8, 162, 1
07:27, 124,  1.3, 148,  0.6,  1.3, 125, 0
07:28,  88,  0.3, 149,  0.6,  1.5, 162,15
07:29, 130,  1.3, 149,  0.6,  1.5, 132,56
07:30, 151,  0.5, 150,  0.7,  1.6, 150,21
07:31, 153,  2.2, 151,  0.7,  2.5, 136,53
07:32, 143,  1.0, 151,  0.7,  2.2, 153, 0
07:33, 173,  1.4, 150,  0.8,  1.8, 159,51
07:34, 160,  1.9, 152,  0.9,  2.0, 157,36
07:35, 148,  1.4, 151,  1.0,  2.2, 161,36
07:36, 140,  1.3, 150,  1.1,  1.6, 170,10
07:37, 152,  1.2, 150,  1.2,  2.5, 163,38
07:38, 142,  1.2, 152,  1.2,  1.4, 156, 3
07:39, 155,  1.5, 153,  1.3,  1.7, 162,11
07:40, 153,  1.7, 153,  1.3,  2.2, 164,36
07:41, 186,  0.5, 155,  1.3,  1.9, 195,45
