00:01, 111,  0.9, 102,  1.2,  1.6, 130,29
00:02,  96,  1.0, 104,  1.2,  1.6, 108,30
00:03,  89,  0.8, 105,  1.1,  1.9, 101,17
00:04, 136,  1.1, 109,  1.1,  1.6,  68,19
00:05,  95,  1.5, 110,  1.1,  1.5, 113,22
00:06, 109,  1.3, 109,  1.2,  2.3,  90, 3
00:07, 110,  1.1, 109,  1.1,  1.5, 117,27
00:08,  90,  1.7, 106,  1.2,  2.2,  77,35
00:09,  78,  0.7, 105,  1.2,  2.1,  92, 7
00:10,  71,  1.1, 104,  1.2,  1.8, 113,52
00:11, 119,  1.3, 101,  1.3,  2.6, 108,18
00:12, 120,  2.2, 101,  1.3,  3.0, 124,58
00:13,  94,  2.1, 101,  1.4,  3.1,  84,13
00:14, 109,  2.0, 100,  1.5,  2.5, 113,11
00:15, 107,  2.0,  99,  1.6,  2.5,  85,43
00:16,  76,  1.1,  98,  1.6,  2.0, 107, 0
00:17, 103,  1.1,  98,  1.6,  1.8,  79,55
00:18,  75,  1.4,  96,  1.5,  1.8,  86,20
00:19,  69,  1.3,  94,  1.6,  2.2,  72,43
00:20,  83,  1.3,  90,  1.6,  2.1,  87,11
00:21, 102,  2.0,  90,  1.6,  2.6,  81,26
00:22,  99,  1.5,  88,  1.6,  2.2,  89,19
00:23,  90,  2.2,  87,  1.5,  2.2,  96,40
00:24,  74,  1.4,  85,  1.6,  2.8,  89,35
00:25,  80,  1.4,  85,  1.6,  2.6,  87,18
00:26,  77,  1.5,  84,  1.6,  2.5,  88, 7
00:27,  67,  1.9,  82,  1.6,  2.0,  65,31
00:28,  80,  2.2,  83,  1.7,  2.3,  85,59
00:29,  94,  1.5,  83,  1.7,  2.2,  80, 0
00:30,  62,  1.6,  83,  1.7,  1.8,  92,37
00:31,  82,  0.6,  82,  1.6,  1.6,  62, 0
00:32,  40,  1.1,  82,  1.5,  1.3,  68,56
00:33,  68,  1.1,  82,  1.5,  1.7,  90,31
00:34,  88,  1.5,  81,  1.4,  2.4,  87,30
00:35,  79,  0.8,  80,  1.3,  1.5,  88, 0
00:36,  86,  1.8,  80,  1.3,  2.2,  90,34
00:37,  95,  2.3,  81,  1.3,  2.4, 104,58
00:38,  79,  1.5,  82,  1.3,  2.3,  95, 0
00:39,  95,  1.5,  83,  1.3,  1.7,  97,43
00:40,  97,  0.4,  86,  1.3,  2.0,  82, 3
00:41, 103,  1.3,  88,  1.2,  1.3,  95,58
00:42,  84,  1.5,  89,  1.2,  1.6, 105, 4
00:43,  83,  1.8,  90,  1.3,  2.7,  85,44
00:44,  81,  1.3,  91,  1.3,  1.9, 101,55
00:45,  96,  1.6,  92,  1.4,  2.2,  86,20
00:46,  96,  1.5,  92,  1.4,  1.9,  89, 5
00:47,  79,  2.0,  91,  1.4,  2.7,  75,15
00:48,  89,  1.6,  91,  1.4,  2.0,  79, 0
00:49,  67,  2.2,  88,  1.5,  2.5,  65,16
00:50,  91,  2.2,  86,  1.5,  2.2,  67, 0
00:51, 114,  1.7,  86,  1.6,  2.2,  91, 0
00:52, 107,  2.4,  86,  1.7,  2.6, 107,54
00:53,  96,  1.8,  87,  1.6,  2.4, 107, 0
00:54,  67,  1.5,  86,  1.6,  2.3,  85,37
00:55, 105,  0.8,  84,  1.6,  1.6,  50,54
00:56,  41,  1.7,  82,  1.6,  1.8,  59,53
00:57,  65,  1.6,  79,  1.5,  1.7,  41, 0
00:58,  60,  1.0,  78,  1.4,  2.0,  72,37
00:59,  67,  1.2,  78,  1.3,  1.5,  32,31
01:00,  48,  2.1,  74,  1.3,  2.5,  46,40
01:01,  54,  2.0,  68,  1.4,  2.1,  48, 0
01:02,  34,  1.7,  62,  1.4,  2.5,  53,44
01:03,  14,  2.7,  56,  1.5,  3.7,  18,35
01:04,  24,  1.7,  51,  1.5,  3.0,  14, 1
01:05,  62,  1.9,  50,  1.6,  2.2,  55,48
01:06,  60,  2.5,  49,  1.7,  2.6,  52,57
01:07,  32,  1.5,  47,  1.8,  2.9,  47,26
01:08,  15,  2.0,  42,  1.9,  3.1,  18,34
01:09,   7,  1.9,  39,  2.0,  3.5, 347, 3
01:10,  48,  2.1,  37,  2.0,  4.0,   8,28
01:11,  52,  2.4,  36,  2.1,  3.6,  33,57
01:12,  14,  3.3,  34,  2.2,  4.4,  19,20
01:13,  18,  3.9,  32,  2.3,  5.3,  29,29
01:14, 307,  0.8,  30,  2.3,  4.1,   1,28
01:15,  14,  1.3,  27,  2.3,  2.7,  39,40
01:16, 349,  3.6,  23,  2.4,  5.3,  13, 9
01:17,  34,  2.1,  21,  2.4,  4.1,  42,49
01:18,  21,  3.3,  21,  2.5,  6.1,  17, 5
01:19,  13,  4.1,  20,  2.7,  5.8,  41,52
01:20, 336,  3.2,  19,  2.8,  5.0,  41,21
01:21,  17,  4.0,  16,  2.9,  6.0,   6,52
01:22, 346,  2.4,  15,  2.8,  4.3,  20, 2
01:23,  16,  5.7,  14,  2.8,  5.7,  14, 0
01:24, 346,  3.0,  15,  2.9,  6.2,  32,23
01:25, 350,  2.6,  15,  3.1,  5.5,  12,45
01:26,  16,  4.0,  14,  3.2,  8.5,  17,20
01:27,  86,  0.5,  13,  3.4,  6.6,  21,39
01:28,  30,  3.0,  13,  3.4,  6.2,   6,20
01:29, 355,  4.1,  12,  3.4,  5.4,  11,44
01:30,  15,  5.3,  12,  3.5,  6.3,   3,13
01:31, 352,  1.1,  13,  3.6,  6.2,  10,26
01:32, 346,  3.6,  12,  3.6,  4.7,   9,56
01:33,  27,  2.6,  12,  3.5,  7.7, 342, 8
01:34,  37,  1.3,  12,  3.5,  4.8,  25,25
01:35,  27,  3.7,  13,  3.5,  4.8,  16,29
01:36, 354,  2.6,  13,  3.3,  5.5, 360,16
01:37,  44,  4.9,  13,  3.3,  5.3,  40,56
01:38,  12,  3.2,  14,  3.3,  5.5,  23,56
01:39,  50,  2.0,  14,  3.3,  6.1,  22,15
01:40,  33,  4.8,  15,  3.3,  6.5,  28,28
01:41, 211,  0.7,  14,  3.3,  6.8,  16, 2
01:42,   1,  2.1,  14,  3.4,  6.1, 359,13
01:43,  18,  3.8,  15,  3.5,  6.9,  24,37
01:44,   3,  1.9,  14,  3.8,  8.2,  14,19
01:45, 357,  4.7,  13,  3.7,  6.4,  17,16
01:46,   5,  5.0,  14,  3.8,  5.6,   6,23
01:47,   8,  4.7,  14,  3.9,  5.8,  18,30
01:48, 172,  0.8,  12,  3.8,  6.3,   2,46
01:49,  45,  1.0,   9,  3.6,  4.8,  13,37
01:50, 350,  1.9,   8,  3.4,  4.7,  20,51
01:51, 347,  4.1,   8,  3.3,  4.8, 342,58
01:52,  38,  3.3,   9,  3.3,  6.6,   9,25
01:53, 359,  3.8,   8,  3.2,  5.9, 358,14
01:54,  87,  0.3,   9,  2.9,  6.2, 345,37
01:55,  10,  3.0,   8,  2.9,  5.1, 331,46
01:56, 330,  1.4,   6,  2.8,  3.8, 338, 8
01:57,  56,  3.0,   6,  2.7,  6.0,  26,55
01:58,  16,  5.4,   7,  2.9,  8.0,  12,14
01:59,   1,  4.1,   9,  3.0,  5.4,  16, 0
02:00,   6,  2.8,  10,  3.0,  4.4,   1, 0
02:01, 296,  1.1,   9,  3.1,  5.2, 357,50
02:02,  22,  2.3,   8,  2.9,  4.4,  15,45
02:03,  55,  1.7,   8,  2.7,  3.1, 341,40
02:04,  19,  2.9,   9,  2.8,  4.9,  24,19
02:05,   6,  1.1,  12,  2.8,  5.4,  15,26
02:06, 350,  2.7,  13,  2.9,  4.0,   7,24
02:07,  22,  5.2,  14,  2.8,  6.0,  26,56
02:08, 353,  3.5,  14,  2.7,  5.9,  39,13
02:09,   3,  1.5,  15,  2.5,  3.5, 353, 0
02:10, 355,  3.7,  14,  2.5,  5.1,  13,30
02:11,  40,  2.8,  16,  2.7,  6.9,  16,52
02:12,  36,  2.7,  18,  2.7,  4.2,  17, 2
02:13, 277,  0.3,  17,  2.9,  4.3,  10,34
02:14,  30,  1.9,  16,  2.7,  3.7,  11,54
02:15,  18,  4.3,  15,  2.7,  5.0,  24,45
02:16, 351,  3.4,  16,  2.7,  5.4,  15, 3
02:17, 357,  4.8,  11,  2.7,  4.5, 356, 0
02:18,  11,  5.1,  12,  2.5,  5.2,   3, 1
02:19,   7,  3.9,  11,  2.6,  5.1,  11, 0
02:20, 335,  2.2,  11,  2.7,  6.1,   2,37
02:21,  30,  3.0,  11,  2.5,  4.2,  39,46
02:22,   6,  5.1,  12,  2.6,  5.7,  30,47
02:23,  13,  3.1,  13,  2.5,  5.1,   6, 0
02:24,  19,  2.6,  14,  2.8,  6.6,  11,36
02:25, 358,  4.4,  13,  2.8,  5.1,  13,11
02:26,  21,  4.2,  13,  2.7,  4.8,   3, 2
02:27,  39,  3.3,  16,  2.8,  5.1,   4,15
02:28,  58,  1.3,  18,  2.9,  5.8,  24,48
02:29,  36,  3.8,  20,  3.0,  7.0,  21,49
02:30,  16,  5.1,  23,  3.1,  5.7,  39,50
02:31, 348,  2.1,  23,  3.2,  5.1,  16, 0
02:32,  31,  3.8,  23,  3.2,  5.3,  33,37
02:33,  56,  1.9,  24,  3.3,  5.4,  40,20
02:34,  39,  5.2,  26,  3.3,  5.1,  39, 0
02:35,  41,  3.2,  27,  3.3,  5.3,  36, 0
02:36,  19,  3.1,  27,  3.4,  5.5,  20,15
02:37, 351,  3.6,  27,  3.6,  6.1,  13,50
02:38, 338,  2.1,  23,  3.5,  5.0, 360, 3
02:39, 356,  5.3,  21,  3.3,  5.3,   2,59
02:40, 354,  4.0,  19,  3.2,  6.1, 355,56
02:41, 312,  2.1,  16,  3.2,  4.7, 347,46
02:42,  56,  1.6,  15,  3.1,  6.3,   4,28
02:43,  12,  4.1,  13,  3.1,  5.8,  17, 9
02:44,  21,  3.3,  11,  3.2,  6.1,   8,34
02:45,  40,  5.6,   9,  3.4,  7.0,   2,14
02:46, 325,  1.1,   7,  3.2,  5.6,  40, 0
02:47,  10,  4.6,   6,  3.1,  5.0,   4,58
02:48,  68,  2.3,   9,  3.2,  5.1,  17,38
02:49,  19,  5.6,  12,  3.4,  5.5,  18, 0
02:50,  21,  5.3,  13,  3.4,  5.7,  26,29
02:51,  10,  3.4,  14,  3.5,  6.4,  27, 5
02:52,  29,  3.0,  15,  3.6,  5.7,  28,26
02:53, 342,  2.2,  14,  3.6,  6.0, 354,30
02:54,   7,  3.5,  13,  3.5,  5.7, 350,14
02:55,  66,  0.4,  15,  3.3,  6.9,  12, 2
02:56,   7,  3.7,  15,  3.4,  5.3,   2,33
02:57, 336,  3.3,  15,  3.3,  5.0,   2, 9
02:58,  37,  3.5,  13,  3.1,  3.4,  37, 0
02:59,  22,  3.7,  13,  3.0,  5.3,  13,58
03:00,  29,  4.5,  13,  2.9,  4.8,  34,55
03:01,  17,  4.4,  14,  2.9,  6.4,  14,52
03:02,  20,  2.0,  13,  2.8,  4.4,  17, 0
03:03,  15,  4.8,  15,  2.9,  5.7,  18,51
03:04, 332,  1.0,  15,  2.9,  5.9,  11,19
03:05, 342,  3.0,  12,  2.8,  3.4,   4, 4
03:06, 288,  0.8,  12,  2.8,  5.8,  18,22
03:07, 334,  2.0,  12,  2.8,  4.1, 354,23
03:08, 345,  3.0,   9,  2.8,  3.3, 336, 5
03:09,  14,  1.3,   7,  2.8,  5.3, 355, 2
03:10,  19,  2.4,   5,  2.6,  3.0,   8,31
03:11,   0,  2.1,   5,  2.5,  4.8,   4,56
03:12,  22,  4.2,   5,  2.5,  5.2,  24,14
03:13,   6,  3.6,   7,  2.6,  5.7,  28,25
03:14,  11,  6.2,   8,  2.6,  6.8,  10,58
03:15, 287,  0.8,  10,  2.8,  6.2,  11, 0
03:16,  26,  2.8,  11,  2.7,  5.1, 355,17
03:17,   2,  3.3,  13,  2.8,  5.7,  14,47
03:18,  28,  6.1,  16,  3.0,  7.7,  22,52
03:19, 360,  2.6,  16,  3.2,  6.4,  19, 1
03:20,  28,  4.0,  17,  3.3,  6.1,   9,27
03:21,  24,  4.8,  18,  3.4,  5.7,   4,52
03:22,  24,  2.0,  17,  3.3,  4.9,  22, 0
03:23,  58,  1.1,  16,  3.4,  6.6,  17,28
03:24,  29,  3.0,  16,  3.3,  4.9,  26,34
03:25,  23,  5.2,  18,  3.4,  5.5,  47,36
03:26, 357,  3.5,  18,  3.5,  6.2,  18, 4
03:27, 327,  1.3,  15,  3.4,  4.1,  11,37
03:28, 355,  3.1,  14,  3.3,  6.0,  30,32
03:29, 347,  2.5,  13,  3.2,  4.4, 351,26
03:30, 330,  0.6,  13,  3.2,  4.5,  18,10
03:31,   1,  3.7,  13,  3.1,  5.6,   3,30
03:32,  18,  2.1,  13,  3.1,  4.2,   8,19
03:33, 348,  2.6,  12,  3.0,  5.3,  17,24
03:34,  28,  2.3,  12,  3.0,  6.1,   5,42
03:35,  32,  1.9,  10,  2.7,  3.6,  12,57
03:36,  14,  3.8,  11,  2.6,  5.8,  17,22
03:37,  25,  4.5,  13,  2.8,  5.2,  15,49
03:38,  15,  4.4,  13,  2.9,  4.6,  22,52
03:39,  17,  3.1,  15,  2.9,  5.6,  13, 1
03:40, 358,  1.2,  14,  2.9,  3.8,  26,45
03:41,  53,  1.5,  13,  2.7,  3.9,   2,34
03:42, 357,  6.2,  11,  2.8,  6.1, 359, 0
03:43,  22,  1.3,  10,  2.8,  6.2, 357, 0
03:44,  34,  4.0,   9,  2.8,  5.4,   4,33
03:45,  70,  1.0,  11,  3.1,  6.4,  20,32
03:46, 358,  3.6,  11,  3.1,  6.4,  25,45
03:47,  32,  2.6,  10,  3.0,  4.2, 347, 1
03:48,  17,  4.5,  10,  3.0,  5.9,  30,50
03:49,  17,  2.6,  10,  2.9,  6.4,  20, 8
03:50, 344,  2.7,  10,  3.1,  6.2,  24,30
03:51, 357,  2.6,   9,  3.2,  5.2,   3,17
03:52,  43,  2.0,  11,  3.1,  6.1, 350,53
03:53,  20,  5.4,  11,  3.1,  5.0,  21, 0
03:54,   7,  4.5,  13,  3.3,  6.3,  23, 1
03:55,  23,  2.2,  12,  3.2,  5.4,  10,15
03:56,  10,  5.1,  13,  3.1,  5.6,  18,49
03:57, 345,  5.8,  12,  3.2,  7.0,   2,57
03:58,  42,  1.7,  11,  3.2,  5.8, 345, 0
03:59, 354,  4.0,  11,  3.2,  6.0,  23, 8
04:00,   2,  4.2,  10,  3.2,  6.5,   7,19
04:01,  23,  2.6,  12,  3.3,  6.8,  26,32
04:02,   3,  3.9,  12,  3.3,  4.0,   3,12
04:03, 207,  1.2,  12,  3.3,  5.5,  32,14
04:04, 338,  3.6,   9,  3.1,  4.3, 348,11
04:05,   0,  2.9,   7,  3.0,  4.7,   7,23
04:06,  11,  3.4,   6,  3.0,  6.3,  16,55
04:07, 100,  3.2,   7,  2.8,  6.1,  27,52
04:08, 242,  0.6,   7,  2.9,  6.6,   1,17
04:09,  14,  4.4,   7,  2.9,  5.6,  18,10
04:10,   3,  2.9,   8,  3.0,  5.8,   9, 2
04:11,   7,  2.5,   7,  2.9,  6.7,  18,13
04:12,  39,  4.5,   7,  3.0,  5.7,  15,57
04:13, 272,  2.3,   7,  3.1,  6.2,  13, 3
04:14, 176,  1.0,   8,  3.0,  4.8,  12,13
04:15, 358,  1.9,   9,  2.9,  4.3, 348,45
04:16,  23,  4.9,   9,  3.0,  5.6,  12,14
04:17,  22,  2.5,   8,  3.1,  5.9,  17, 5
04:18,  17,  2.5,  10,  3.0,  4.1,   4,23
04:19,   0,  4.1,  10,  2.9,  5.2,   9,50
04:20, 336,  5.6,   9,  2.8,  6.0, 333,59
04:21,  11,  4.4,  10,  2.9,  6.4,  18,31
04:22,  13,  4.1,  10,  2.9,  5.2,   2,50
04:23,  49,  0.7,  10,  2.8,  6.4,   4,44
04:24, 337,  1.6,  10,  2.9,  3.7,   4,12
04:25,   6,  4.8,   9,  2.9,  6.0, 358,55
04:26,  16,  2.7,   8,  2.8,  5.0,   6, 1
04:27,  13,  2.4,   9,  2.6,  4.0,  33,46
04:28, 351,  2.1,   7,  2.7,  5.5, 354,55
04:29, 337,  4.3,   6,  2.7,  4.4, 337,59
04:30,  16,  4.2,   5,  2.6,  5.7,   2,28
04:31, 338,  3.1,   5,  2.6,  6.2,  12,42
04:32,  10,  2.6,   5,  2.6,  6.1,  13,46
04:33,  17,  3.6,   6,  2.7,  6.3,  14,14
04:34,  30,  4.1,   7,  2.8,  4.9,  12,52
04:35,  11,  3.8,   9,  3.0,  7.0,  23,53
04:36, 330,  1.7,  10,  3.1,  5.3,  20,29
04:37,  14,  2.1,   9,  3.1,  3.9,  11,15
04:38,  15,  1.1,   9,  3.2,  5.2, 354,48
04:39, 350,  2.4,   9,  3.2,  6.2,   7,43
04:40, 354,  3.0,   9,  3.3,  5.8,   5,19
04:41,  36,  4.4,  10,  3.2,  5.9,  13,56
04:42, 330,  2.2,  10,  3.1,  5.6,   6, 1
04:43,  28,  2.5,  10,  3.1,  5.6,   9,38
04:44,   4,  2.9,   9,  3.2,  6.5,   4,36
04:45,   3,  1.9,   9,  3.0,  5.1, 354, 4
04:46, 351,  2.4,   9,  3.1,  5.7,  16,12
04:47,  10,  5.0,  10,  3.2,  7.8,  11,42
04:48,  37,  1.3,   9,  3.1,  6.1, 356, 4
04:49,   3,  2.8,  10,  3.1,  3.9,   4,43
04:50, 347,  2.9,   8,  2.9,  3.2, 325,10
04:51,  12,  5.2,   7,  2.9,  5.4,  17,58
04:52,  20,  4.1,   9,  2.9,  5.7,  26,46
04:53,  44,  3.9,  11,  3.0,  5.4,  20, 7
04:54,  16,  2.3,  12,  3.1,  6.7,  20, 8
04:55, 353,  2.4,  12,  3.2,  5.9,   8, 9
04:56,  13,  2.9,  11,  3.0,  4.4, 329,20
04:57,  29,  2.0,  11,  3.0,  4.6,   0,52
04:58,  28,  4.6,  14,  3.1,  5.2,  30,52
04:59, 358,  4.3,  16,  3.2,  5.4,   3,29
05:00,  14,  5.9,  17,  3.4,  5.9,  16, 0
05:01,  29,  3.2,  19,  3.5,  6.2,  16, 1
05:02,  16,  4.6,  19,  3.5,  5.0,  32,11
05:03,  28,  2.6,  16,  3.2,  4.6,  16, 0
05:04,  25,  2.9,  16,  3.2,  5.3, 357,18
05:05,   8,  4.8,  17,  3.2,  5.5,  23,47
05:06, 346,  1.7,  18,  3.2,  4.8,   8, 0
05:07, 351,  2.1,  17,  3.1,  4.0,  13,52
05:08,  42,  4.9,  16,  3.0,  5.8,  25,55
05:09, 353,  2.0,  16,  3.1,  6.5,  22, 5
05:10, 353,  4.4,  15,  3.1,  5.9,  31,41
05:11,  14,  2.5,  14,  3.2,  5.8, 360,33
05:12,   5,  1.9,  13,  3.2,  5.2,  15,47
05:13,  17,  3.5,  14,  3.4,  6.4,  10,13
05:14, 310,  0.8,  15,  3.4,  6.8,  14,10
05:15,  25,  4.6,  14,  3.3,  6.3,   4,28
05:16,   3,  3.1,  14,  3.5,  6.4,  23,25
05:17,  30,  3.1,  14,  3.5,  4.3,   9,49
05:18,  26,  4.8,  15,  3.6,  6.6,  16,55
05:19,  24,  2.1,  15,  3.6,  5.9,  25,23
05:20,  27,  4.2,  16,  3.5,  4.5,   7,42
05:21,  18,  1.2,  16,  3.5,  5.2,   5,19
05:22,  18,  5.3,  18,  3.5,  7.2,  17,46
05:23,  30,  5.4,  18,  3.5,  6.1,  41,49
05:24,  32,  2.9,  18,  3.5,  5.5,   7,33
05:25,  26,  2.3,  18,  3.4,  4.0,  28,45
05:26,  33,  1.9,  19,  3.2,  3.7,  16,12
05:27,  31,  3.1,  19,  3.3,  3.8,  31,21
05:28,  50,  3.1,  17,  3.1,  5.7,   5,51
05:29,  35,  4.8,  18,  3.1,  6.9,  15,23
05:30,  14,  3.9,  19,  3.3,  7.0,  33, 3
05:31,  27,  4.3,  19,  3.3,  5.6,  34,26
05:32,  33,  3.5,  20,  3.3,  5.2,  19, 2
05:33, 315,  1.6,  20,  3.2,  6.2,  26,19
05:34,  21,  4.4,  21,  3.3,  5.7,  25,21
05:35,  24,  4.1,  22,  3.3,  5.6,  11,33
05:36,  25,  5.8,  21,  3.5,  7.4,  14,54
05:37,  32,  1.7,  20,  3.6,  7.9,  12, 7
05:38, 320,  0.4,  21,  3.7,  6.0,  24,44
05:39,   5,  3.3,  20,  3.7,  5.2,   7,37
05:40,  18,  4.7,  20,  3.6,  6.6,  14,33
05:41,  16,  4.8,  18,  3.5,  4.8,   4,23
05:42,   8,  3.6,  16,  3.5,  5.6,  12, 5
05:43,  31,  3.8,  17,  3.6,  7.1,  18,51
05:44,   7,  2.9,  17,  3.6,  6.0,  40,21
05:45,  17,  4.1,  15,  3.7,  7.4,  17,15
05:46,  36,  4.2,  15,  3.6,  6.1,  26,14
05:47,  25,  5.7,  17,  3.8,  5.8,   7,17
05:48,  22,  6.2,  17,  3.9,  6.3,  23, 0
05:49, 349,  1.8,  17,  3.9,  6.2,  22, 0
05:50,  16,  5.6,  16,  3.7,  5.7,  15,59
05:51,   9,  2.9,  18,  3.9,  6.8,  18,49
05:52,  77,  1.0,  18,  4.0,  7.8,  14,25
05:53,  18,  4.3,  17,  3.9,  5.9,  20,52
05:54, 350,  2.9,  16,  4.0,  6.2,  17, 9
05:55,  24,  3.9,  17,  4.0,  5.3,  42,49
05:56, 321,  2.8,  16,  3.9,  6.4,  12,29
05:57,  15,  5.3,  16,  3.8,  5.4,  16,59
05:58,  28,  2.6,  17,  3.8,  6.9,  15,12
05:59,  15,  1.6,  15,  3.7,  6.4,  15,16
06:00,  37,  3.8,  16,  3.9,  6.2,   5,25
06:01,   1,  6.5,  15,  3.8,  7.2, 359,16
06:02,  21,  5.4,  15,  3.9,  7.6, 346, 2
06:03,  40,  4.3,  17,  4.0,  6.0,  50,46
06:04,  24,  4.8,  20,  4.1,  7.0,  42, 6
06:05, 352,  2.5,  19,  4.0,  6.5,  13,30
06:06,  30,  4.7,  20,  4.0,  5.7,  19,12
06:07,  24,  4.4,  20,  4.1,  5.2,  21, 7
06:08,  13,  2.9,  21,  4.0,  6.7,  24, 3
06:09,  38,  4.3,  24,  4.0,  5.4,  34,56
06:10,   4,  3.6,  25,  4.1,  7.0,  21,31
06:11,   7,  4.0,  25,  4.1,  5.7,   5,22
06:12,  23,  3.3,  25,  3.9,  5.9,   5,14
06:13,  35,  2.4,  24,  3.7,  4.0,  10, 9
06:14,  26,  3.2,  22,  3.4,  3.9, 357, 4
06:15,  15,  3.5,  21,  3.4,  5.7,  20,37
06:16,   5,  2.8,  20,  3.3,  5.3,   8,24
06:17,  23,  3.2,  19,  3.3,  5.8,  23,15
06:18,  20,  1.0,  18,  3.3,  5.3,  11,17
06:19,  21,  3.8,  16,  3.3,  7.2,  12,35
06:20,  15,  4.8,  15,  3.2,  6.2,  17,53
06:21,   9,  2.7,  16,  3.2,  5.7,  28,36
06:22,  22,  1.6,  16,  3.1,  4.0,  16, 5
06:23,  31,  1.6,  16,  3.2,  5.6,  22,47
06:24, 118,  0.7,  17,  3.2,  3.6,  23,16
06:25, 351,  4.0,  18,  3.1,  5.2,   6,34
06:26, 348,  1.6,  18,  3.1,  5.3,  20,21
06:27,  29,  3.1,  17,  3.0,  5.7,   7, 6
06:28,  16,  2.5,  17,  3.0,  6.2,   9,33
06:29, 347,  4.6,  16,  3.0,  4.9,   8,57
06:30,  23,  5.0,  15,  3.0,  6.7,  20,51
06:31, 353,  1.9,  14,  3.1,  6.7,  20, 6
06:32,   3,  5.1,  12,  3.1,  5.4, 359,58
06:33, 352,  2.8,  11,  3.0,  5.2,   0,13
06:34,   3,  0.9,  10,  3.1,  5.7,   4,12
06:35,  22,  2.7,   9,  3.1,  4.0,   2,10
06:36,  13,  3.3,  10,  3.1,  4.7,  19,20
06:37,  21,  3.1,  11,  3.2,  5.0,  18,43
06:38, 346,  3.6,  11,  3.1,  4.7,  11,41
06:39,  32,  5.0,  13,  3.1,  6.6,  19,13
06:40,  39,  4.0,  14,  3.1,  6.3,  19,23
06:41,  36,  1.8,  15,  3.0,  4.3,  28, 1
06:42,  14,  2.2,  15,  3.1,  7.0, 357, 9
06:43, 355,  2.5,  14,  3.1,  6.6,  15,22
06:44,  20,  3.5,  16,  3.2,  5.1,  14,39
06:45,  30,  2.4,  17,  3.3,  5.0,  14,38
06:46,  57,  3.2,  16,  3.3,  4.7,  21,25
06:47, 307,  0.3,  15,  3.3,  5.6,   9,31
06:48,  35,  5.8,  17,  3.3,  5.7,  38,33
06:49,   5,  3.5,  16,  3.4,  6.4,  37, 2
06:50, 359,  4.7,  13,  3.3,  4.9,   9,36
06:51,   4,  5.0,  12,  3.2,  5.0,   5, 0
06:52,   5,  2.7,  13,  3.2,  5.1,   6, 0
06:53,  24,  2.9,  14,  3.1,  5.1,  19,51
06:54,  20,  4.2,  14,  3.1,  5.7,   7,17
06:55,  20,  4.1,  14,  3.2,  6.4,  18,32
06:56,  19,  4.4,  15,  3.3,  5.9,  24,32
06:57,  40,  3.1,  16,  3.2,  4.8,  34,47
06:58,  31,  4.4,  16,  3.2,  4.9,  29, 3
06:59, 353,  1.0,  17,  3.2,  5.5,  15, 3
07:00,  53,  1.5,  18,  3.1,  6.0, 349,36
07:01, 351,  2.4,  19,  3.1,  3.9, 350, 9
07:02,   7,  3.2,  16,  3.0,  3.4, 356, 5
07:03,  15,  3.1,  15,  3.0,  3.6, 358,34
07:04,  21,  4.7,  14,  2.9,  4.8,  20,58
07:05,   1,  3.9,  13,  2.7,  4.9,  14,46
07:06, 354,  3.1,  11,  2.6,  4.9,   3,12
07:07,  52,  4.3,  11,  2.8,  7.6,  13,38
07:08,  17,  1.6,  11,  2.8,  6.7,  42,10
07:09, 347,  0.7,  11,  2.7,  5.0,  27,47
07:10,  63,  2.5,  13,  2.8,  5.5,  20,53
07:11,   1,  3.4,  13,  3.0,  6.0,  12,28
07:12,  27,  2.9,  16,  3.3,  7.0,  22, 2
07:13,  10,  1.5,  18,  3.3,  4.1,  30, 8
07:14,  47,  4.0,  21,  3.3,  4.3,  48,57
07:15,  39,  3.1,  25,  3.4,  4.0,  47, 0
07:16,  29,  1.0,  28,  3.3,  3.1,  39, 0
07:17,  41,  3.1,  29,  3.0,  3.2,  39,59
07:18,  33,  2.8,  28,  2.9,  5.6,   5,22
07:19,  43,  2.7,  31,  2.9,  3.3,  52,32
07:20,  62,  1.3,  35,  2.7,  2.7,  43, 0
07:21,  51,  2.8,  41,  2.5,  3.0,  67,42
07:22,  53,  1.7,  44,  2.3,  3.1,  44,15
07:23,  54,  2.1,  47,  2.3,  2.2,  44,41
07:24,  48,  1.7,  48,  2.2,  2.6,  54, 9
07:25,  45,  1.8,  48,  2.1,  2.7,  50,26
07:26,  84,  1.2,  51,  2.0,  2.0,  38, 7
07:27,  64,  1.0,  54,  2.0,  1.7,  51, 6
07:28,  87,  1.4,  59,  1.8,  1.6,  95,33
07:29,  43,  1.4,  59,  1.7,  2.5,  72,43
07:30,  59,  2.0,  57,  1.8,  2.3,  43,18
07:31,  59,  2.5,  55,  1.7,  2.5,  62,59
07:32,  29,  1.9,  54,  1.7,  2.9,  47,37
07:33,  13,  2.1,  51,  1.7,  3.7, 350,31
07:34,  64,  2.1,  48,  1.7,  4.0,  18,23
07:35,  32,  1.5,  46,  1.8,  5.2,  31,32
07:36,  29,  3.1,  43,  1.9,  4.1,  22,13
07:37,  44,  3.8,  40,  2.1,  5.3,  27,53
07:38,  28,  2.1,  35,  2.4,  4.5,  28, 5
07:39,  28,  3.0,  32,  2.4,  3.5,   8,58
07:40,   1,  4.8,  29,  2.6,  5.7,   7,33
07:41,   9,  0.8,  25,  2.8,  6.2, 347,33
07:42,  34,  2.6,  22,  2.9,  5.1,  15,45
