00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.04,  0.04
06:39, 0.04,  0.04
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.07,  0.07
06:45, 0.07,  0.07
06:46, 0.08,  0.08
06:47, 0.09,  0.09
06:48, 0.09,  0.09
06:49, 0.10,  0.10
06:50, 0.11,  0.11
06:51, 0.11,  0.11
06:52, 0.12,  0.12
06:53, 0.13,  0.13
06:54, 0.14,  0.14
06:55, 0.15,  0.15
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.17,  0.17
06:59, 0.17,  0.17
07:00, 0.18,  0.18
07:01, 0.01,  0.18
07:02, 0.01,  0.19
07:03, 0.02,  0.20
07:04, 0.03,  0.20
07:05, 0.03,  0.21
07:06, 0.04,  0.22
07:07, 0.05,  0.22
07:08, 0.05,  0.23
07:09, 0.06,  0.24
07:10, 0.07,  0.25
07:11, 0.08,  0.25
07:12, 0.09,  0.26
07:13, 0.09,  0.27
07:14, 0.10,  0.28
07:15, 0.11,  0.29
07:16, 0.12,  0.30
07:17, 0.13,  0.30
07:18, 0.14,  0.31
07:19, 0.14,  0.32
07:20, 0.15,  0.33
07:21, 0.16,  0.33
07:22, 0.16,  0.34
07:23, 0.17,  0.35
07:24, 0.18,  0.35
07:25, 0.18,  0.36
07:26, 0.19,  0.37
07:27, 0.20,  0.37
07:28, 0.20,  0.38
07:29, 0.21,  0.38
07:30, 0.21,  0.39
07:31, 0.22,  0.39
07:32, 0.23,  0.40
07:33, 0.23,  0.41
07:34, 0.24,  0.41
07:35, 0.24,  0.42
07:36, 0.25,  0.43
07:37, 0.26,  0.44
07:38, 0.27,  0.44
07:39, 0.27,  0.45
07:40, 0.28,  0.46
07:41, 0.29,  0.46
07:42, 0.30,  0.47
07:43, 0.31,  0.48
07:44, 0.32,  0.49
07:45, 0.33,  0.50
07:46, 0.34,  0.51
07:47, 0.35,  0.52
07:48, 0.36,  0.53
07:49, 0.37,  0.54
07:50, 0.38,  0.55
07:51, 0.39,  0.56
07:52, 0.40,  0.57
07:53, 0.41,  0.58
07:54, 0.41,  0.59
07:55, 0.42,  0.60
07:56, 0.43,  0.61
07:57, 0.45,  0.62
07:58, 0.46,  0.63
07:59, 0.47,  0.64
08:00, 0.48,  0.66
08:01, 0.01,  0.67
08:02, 0.03,  0.68
08:03, 0.04,  0.70
08:04, 0.05,  0.71
08:05, 0.06,  0.72
08:06, 0.08,  0.73
08:07, 0.09,  0.74
08:08, 0.10,  0.75
08:09, 0.11,  0.76
08:10, 0.12,  0.78
08:11, 0.13,  0.79
08:12, 0.14,  0.80
08:13, 0.16,  0.81
08:14, 0.17,  0.83
08:15, 0.18,  0.84
08:16, 0.20,  0.86
08:17, 0.22,  0.87
08:18, 0.23,  0.89
08:19, 0.25,  0.91
08:20, 0.27,  0.93
08:21, 0.29,  0.95
08:22, 0.31,  0.97
08:23, 0.34,  0.99
08:24, 0.36,  1.01
08:25, 0.38,  1.03
08:26, 0.39,  1.05
08:27, 0.41,  1.07
08:28, 0.43,  1.08
08:29, 0.45,  1.10
08:30, 0.46,  1.12
08:31, 0.48,  1.13
08:32, 0.49,  1.15
08:33, 0.51,  1.16
08:34, 0.52,  1.18
08:35, 0.54,  1.20
08:36, 0.55,  1.21
08:37, 0.57,  1.22
08:38, 0.58,  1.24
08:39, 0.60,  1.25
08:40, 0.61,  1.27
08:41, 0.63,  1.29
08:42, 0.67,  1.32
08:43, 0.70,  1.36
08:44, 0.73,  1.38
08:45, 0.75,  1.41
08:46, 0.78,  1.43
08:47, 0.80,  1.45
08:48, 0.82,  1.47
08:49, 0.84,  1.49
08:50, 0.86,  1.52
08:51, 0.88,  1.54
08:52, 0.90,  1.56
08:53, 0.93,  1.58
08:54, 0.95,  1.60
08:55, 0.97,  1.63
08:56, 0.99,  1.65
08:57, 1.02,  1.68
08:58, 1.04,  1.70
08:59, 1.06,  1.72
09:00, 1.08,  1.74
09:01, 0.02,  1.76
09:02, 0.04,  1.78
09:03, 0.06,  1.80
09:04, 0.08,  1.82
09:05, 0.10,  1.84
09:06, 0.12,  1.86
09:07, 0.14,  1.88
09:08, 0.16,  1.90
09:09, 0.18,  1.92
09:10, 0.21,  1.95
09:11, 0.23,  1.97
09:12, 0.26,  2.00
09:13, 0.29,  2.03
09:14, 0.32,  2.06
09:15, 0.35,  2.09
09:16, 0.38,  2.11
09:17, 0.40,  2.14
09:18, 0.43,  2.17
09:19, 0.46,  2.20
09:20, 0.49,  2.23
09:21, 0.53,  2.27
09:22, 0.56,  2.30
09:23, 0.59,  2.33
09:24, 0.63,  2.37
09:25, 0.67,  2.41
09:26, 0.71,  2.45
09:27, 0.75,  2.49
09:28, 0.79,  2.53
09:29, 0.83,  2.56
09:30, 0.85,  2.59
09:31, 0.88,  2.61
09:32, 0.90,  2.64
09:33, 0.93,  2.67
09:34, 0.95,  2.69
09:35, 0.98,  2.72
09:36, 1.01,  2.75
09:37, 1.05,  2.79
09:38, 1.10,  2.84
09:39, 1.15,  2.89
09:40, 1.19,  2.93
09:41, 1.25,  2.98
09:42, 1.29,  3.03
09:43, 1.34,  3.08
09:44, 1.40,  3.13
09:45, 1.45,  3.18
09:46, 1.50,  3.23
09:47, 1.55,  3.29
09:48, 1.60,  3.34
09:49, 1.65,  3.39
09:50, 1.71,  3.44
09:51, 1.76,  3.50
09:52, 1.81,  3.55
09:53, 1.86,  3.60
09:54, 1.91,  3.65
09:55, 1.96,  3.70
09:56, 2.01,  3.75
09:57, 2.07,  3.81
09:58, 2.12,  3.86
09:59, 2.17,  3.91
10:00, 2.23,  3.97
10:01, 0.05,  4.02
10:02, 0.10,  4.07
10:03, 0.16,  4.12
10:04, 0.21,  4.18
10:05, 0.25,  4.22
10:06, 0.31,  4.27
10:07, 0.36,  4.33
10:08, 0.41,  4.38
10:09, 0.47,  4.43
10:10, 0.52,  4.48
10:11, 0.57,  4.54
10:12, 0.62,  4.59
10:13, 0.68,  4.64
10:14, 0.73,  4.70
10:15, 0.78,  4.75
10:16, 0.84,  4.80
10:17, 0.89,  4.85
10:18, 0.94,  4.91
10:19, 1.00,  4.96
10:20, 1.05,  5.01
10:21, 1.10,  5.07
10:22, 1.16,  5.12
10:23, 1.21,  5.17
10:24, 1.26,  5.23
10:25, 1.32,  5.28
10:26, 1.37,  5.34
10:27, 1.43,  5.39
10:28, 1.48,  5.45
10:29, 1.54,  5.50
10:30, 1.59,  5.56
10:31, 1.65,  5.62
10:32, 1.71,  5.67
10:33, 1.76,  5.73
10:34, 1.82,  5.78
10:35, 1.87,  5.84
10:36, 1.93,  5.89
10:37, 1.98,  5.95
10:38, 2.03,  6.00
10:39, 2.09,  6.06
10:40, 2.14,  6.11
10:41, 2.20,  6.17
10:42, 2.26,  6.22
10:43, 2.31,  6.27
10:44, 2.36,  6.33
10:45, 2.42,  6.39
10:46, 2.48,  6.44
10:47, 2.54,  6.50
10:48, 2.59,  6.56
10:49, 2.65,  6.61
10:50, 2.71,  6.67
10:51, 2.77,  6.73
10:52, 2.82,  6.79
10:53, 2.88,  6.85
10:54, 2.94,  6.91
10:55, 3.00,  6.96
10:56, 3.06,  7.02
10:57, 3.11,  7.08
10:58, 3.17,  7.14
10:59, 3.23,  7.20
11:00, 3.29,  7.26
11:01, 0.06,  7.31
11:02, 0.12,  7.37
11:03, 0.18,  7.43
11:04, 0.24,  7.49
11:05, 0.30,  7.55
11:06, 0.36,  7.61
11:07, 0.42,  7.67
11:08, 0.48,  7.73
11:09, 0.54,  7.79
11:10, 0.60,  7.85
11:11, 0.66,  7.91
11:12, 0.72,  7.97
11:13, 0.78,  8.03
11:14, 0.84,  8.10
11:15, 0.90,  8.16
11:16, 0.96,  8.22
11:17, 1.02,  8.28
11:18, 1.08,  8.34
11:19, 1.15,  8.40
11:20, 1.21,  8.46
11:21, 1.27,  8.52
11:22, 1.33,  8.58
11:23, 1.39,  8.64
11:24, 1.45,  8.70
11:25, 1.51,  8.76
11:26, 1.57,  8.82
11:27, 1.63,  8.89
11:28, 1.69,  8.95
11:29, 1.75,  9.01
11:30, 1.81,  9.07
11:31, 1.87,  9.13
11:32, 1.94,  9.19
11:33, 2.00,  9.25
11:34, 2.06,  9.31
11:35, 2.12,  9.38
11:36, 2.18,  9.44
11:37, 2.24,  9.50
11:38, 2.31,  9.56
11:39, 2.37,  9.62
11:40, 2.43,  9.68
11:41, 2.49,  9.75
11:42, 2.55,  9.81
11:43, 2.62,  9.87
11:44, 2.68,  9.93
11:45, 2.74, 10.00
11:46, 2.80, 10.05
11:47, 2.85, 10.11
11:48, 2.91, 10.17
11:49, 2.96, 10.22
11:50, 3.02, 10.27
11:51, 3.07, 10.33
11:52, 3.13, 10.39
11:53, 3.19, 10.45
11:54, 3.25, 10.51
11:55, 3.31, 10.57
11:56, 3.37, 10.63
11:57, 3.43, 10.69
11:58, 3.50, 10.75
11:59, 3.56, 10.81
12:00, 3.62, 10.88
12:01, 0.06, 10.94
12:02, 0.12, 11.00
12:03, 0.18, 11.06
12:04, 0.25, 11.12
12:05, 0.31, 11.19
12:06, 0.37, 11.25
12:07, 0.43, 11.31
12:08, 0.50, 11.37
12:09, 0.56, 11.43
12:10, 0.62, 11.50
12:11, 0.68, 11.56
12:12, 0.75, 11.62
12:13, 0.81, 11.68
12:14, 0.87, 11.75
12:15, 0.94, 11.81
12:16, 1.00, 11.87
12:17, 1.06, 11.93
12:18, 1.12, 12.00
12:19, 1.19, 12.06
12:20, 1.25, 12.12
12:21, 1.31, 12.19
12:22, 1.37, 12.25
12:23, 1.44, 12.31
12:24, 1.50, 12.38
12:25, 1.57, 12.44
12:26, 1.63, 12.51
12:27, 1.70, 12.57
12:28, 1.77, 12.64
12:29, 1.83, 12.70
12:30, 1.89, 12.76
12:31, 1.95, 12.83
12:32, 2.01, 12.89
12:33, 2.08, 12.95
12:34, 2.15, 13.02
12:35, 2.22, 13.09
12:36, 2.27, 13.15
12:37, 2.33, 13.20
12:38, 2.36, 13.24
12:39, 2.43, 13.31
12:40, 2.50, 13.38
12:41, 2.57, 13.44
12:42, 2.63, 13.51
12:43, 2.70, 13.57
12:44, 2.76, 13.64
12:45, 2.83, 13.71
12:46, 2.90, 13.78
12:47, 2.96, 13.84
12:48, 3.02, 13.90
12:49, 3.09, 13.96
12:50, 3.16, 14.03
12:51, 3.23, 14.10
12:52, 3.29, 14.17
12:53, 3.36, 14.24
12:54, 3.42, 14.30
12:55, 3.47, 14.35
12:56, 3.53, 14.41
12:57, 3.60, 14.48
12:58, 3.67, 14.54
12:59, 3.73, 14.61
13:00, 3.80, 14.67
13:01, 0.07, 14.74
13:02, 0.13, 14.80
13:03, 0.19, 14.86
13:04, 0.26, 14.93
13:05, 0.32, 14.99
13:06, 0.39, 15.06
13:07, 0.45, 15.12
13:08, 0.51, 15.18
13:09, 0.57, 15.24
13:10, 0.64, 15.31
13:11, 0.70, 15.37
13:12, 0.76, 15.43
13:13, 0.83, 15.50
13:14, 0.89, 15.56
13:15, 0.95, 15.62
13:16, 1.02, 15.69
13:17, 1.08, 15.75
13:18, 1.14, 15.81
13:19, 1.20, 15.87
13:20, 1.27, 15.94
13:21, 1.33, 16.00
13:22, 1.39, 16.06
13:23, 1.45, 16.12
13:24, 1.51, 16.18
13:25, 1.57, 16.24
13:26, 1.63, 16.30
13:27, 1.69, 16.36
13:28, 1.74, 16.41
13:29, 1.80, 16.47
13:30, 1.86, 16.53
13:31, 1.91, 16.58
13:32, 1.97, 16.64
13:33, 2.04, 16.71
13:34, 2.11, 16.78
13:35, 2.18, 16.85
13:36, 2.25, 16.92
13:37, 2.30, 16.97
13:38, 2.36, 17.03
13:39, 2.43, 17.10
13:40, 2.49, 17.16
13:41, 2.55, 17.22
13:42, 2.60, 17.27
13:43, 2.65, 17.32
13:44, 2.70, 17.37
13:45, 2.75, 17.42
13:46, 2.80, 17.47
13:47, 2.87, 17.54
13:48, 2.93, 17.60
13:49, 2.99, 17.66
13:50, 3.05, 17.72
13:51, 3.12, 17.79
13:52, 3.18, 17.85
13:53, 3.24, 17.91
13:54, 3.28, 17.95
13:55, 3.33, 18.00
13:56, 3.36, 18.03
13:57, 3.39, 18.06
13:58, 3.42, 18.09
13:59, 3.47, 18.14
14:00, 3.52, 18.19
14:01, 0.06, 18.25
14:02, 0.12, 18.31
14:03, 0.18, 18.37
14:04, 0.23, 18.43
14:05, 0.28, 18.47
14:06, 0.31, 18.50
14:07, 0.34, 18.53
14:08, 0.37, 18.56
14:09, 0.39, 18.58
14:10, 0.42, 18.61
14:11, 0.45, 18.65
14:12, 0.49, 18.68
14:13, 0.54, 18.73
14:14, 0.59, 18.79
14:15, 0.65, 18.84
14:16, 0.69, 18.88
14:17, 0.73, 18.92
14:18, 0.77, 18.96
14:19, 0.81, 19.00
14:20, 0.85, 19.05
14:21, 0.89, 19.08
14:22, 0.92, 19.12
14:23, 0.95, 19.15
14:24, 0.98, 19.17
14:25, 1.01, 19.20
14:26, 1.04, 19.24
14:27, 1.07, 19.27
14:28, 1.10, 19.29
14:29, 1.13, 19.32
14:30, 1.16, 19.35
14:31, 1.18, 19.37
14:32, 1.21, 19.40
14:33, 1.24, 19.43
14:34, 1.26, 19.45
14:35, 1.29, 19.48
14:36, 1.32, 19.51
14:37, 1.36, 19.55
14:38, 1.42, 19.61
14:39, 1.48, 19.67
14:40, 1.54, 19.74
14:41, 1.60, 19.80
14:42, 1.67, 19.86
14:43, 1.72, 19.92
14:44, 1.77, 19.97
14:45, 1.82, 20.01
14:46, 1.86, 20.05
14:47, 1.89, 20.09
14:48, 1.92, 20.12
14:49, 1.95, 20.14
14:50, 1.99, 20.18
14:51, 2.02, 20.21
14:52, 2.05, 20.24
14:53, 2.07, 20.26
14:54, 2.09, 20.28
14:55, 2.11, 20.31
14:56, 2.15, 20.34
14:57, 2.19, 20.38
14:58, 2.23, 20.42
14:59, 2.27, 20.46
15:00, 2.31, 20.50
15:01, 0.03, 20.53
15:02, 0.05, 20.55
15:03, 0.07, 20.57
15:04, 0.08, 20.58
15:05, 0.10, 20.60
15:06, 0.11, 20.62
15:07, 0.13, 20.63
15:08, 0.14, 20.65
15:09, 0.16, 20.67
15:10, 0.18, 20.69
15:11, 0.20, 20.71
15:12, 0.23, 20.73
15:13, 0.25, 20.75
15:14, 0.27, 20.77
15:15, 0.29, 20.79
15:16, 0.32, 20.82
15:17, 0.35, 20.85
15:18, 0.39, 20.89
15:19, 0.43, 20.93
15:20, 0.48, 20.98
15:21, 0.53, 21.04
15:22, 0.59, 21.09
15:23, 0.64, 21.14
15:24, 0.69, 21.20
15:25, 0.74, 21.24
15:26, 0.79, 21.29
15:27, 0.84, 21.34
15:28, 0.88, 21.39
15:29, 0.93, 21.43
15:30, 0.98, 21.48
15:31, 1.02, 21.53
15:32, 1.07, 21.57
15:33, 1.11, 21.61
15:34, 1.15, 21.65
15:35, 1.18, 21.69
15:36, 1.23, 21.73
15:37, 1.27, 21.78
15:38, 1.32, 21.82
15:39, 1.36, 21.86
15:40, 1.39, 21.89
15:41, 1.42, 21.92
15:42, 1.44, 21.94
15:43, 1.47, 21.97
15:44, 1.51, 22.02
15:45, 1.55, 22.06
15:46, 1.60, 22.10
15:47, 1.64, 22.15
15:48, 1.69, 22.19
15:49, 1.73, 22.23
15:50, 1.77, 22.28
15:51, 1.81, 22.31
15:52, 1.85, 22.36
15:53, 1.90, 22.40
15:54, 1.94, 22.44
15:55, 1.98, 22.48
15:56, 2.02, 22.52
15:57, 2.06, 22.56
15:58, 2.10, 22.60
15:59, 2.14, 22.64
16:00, 2.18, 22.68
16:01, 0.04, 22.72
16:02, 0.08, 22.76
16:03, 0.12, 22.80
16:04, 0.16, 22.83
16:05, 0.20, 22.87
16:06, 0.23, 22.91
16:07, 0.27, 22.95
16:08, 0.30, 22.97
16:09, 0.32, 23.00
16:10, 0.36, 23.03
16:11, 0.38, 23.06
16:12, 0.40, 23.08
16:13, 0.43, 23.10
16:14, 0.45, 23.13
16:15, 0.47, 23.15
16:16, 0.50, 23.17
16:17, 0.51, 23.19
16:18, 0.53, 23.21
16:19, 0.55, 23.23
16:20, 0.58, 23.26
16:21, 0.60, 23.28
16:22, 0.62, 23.30
16:23, 0.64, 23.32
16:24, 0.65, 23.33
16:25, 0.66, 23.34
16:26, 0.68, 23.36
16:27, 0.69, 23.37
16:28, 0.70, 23.38
16:29, 0.72, 23.39
16:30, 0.73, 23.41
16:31, 0.75, 23.42
16:32, 0.76, 23.44
16:33, 0.79, 23.46
16:34, 0.81, 23.49
16:35, 0.83, 23.51
16:36, 0.85, 23.53
16:37, 0.86, 23.54
16:38, 0.88, 23.56
16:39, 0.90, 23.57
16:40, 0.91, 23.59
