00:01,  98,  0.9,  81,  0.7,  1.1,  93, 0
00:02, 101,  1.0,  87,  0.7,  1.0,  99, 3
00:03,  94,  0.9,  91,  0.7,  1.1,  95,16
00:04,  88,  0.9,  92,  0.8,  1.0,  88,55
00:05,  87,  0.7,  92,  0.8,  1.0,  92, 6
00:06,  79,  0.8,  92,  0.8,  0.9,  94, 7
00:07,  78,  0.4,  91,  0.8,  0.9,  79, 3
00:08,  85,  0.7,  89,  0.8,  0.7,  85,58
00:09,  67,  0.6,  87,  0.8,  0.8,  84,27
00:10,  93,  0.9,  86,  0.7,  0.9,  92,33
00:11, 102,  0.6,  86,  0.7,  1.0,  92, 1
00:12, 100,  0.9,  86,  0.7,  1.0, 103,50
00:13, 100,  0.8,  87,  0.7,  1.0,  99,11
00:14,  90,  0.9,  88,  0.7,  0.9, 100,46
00:15,  95,  0.8,  89,  0.7,  0.9,  97,29
00:16, 103,  0.9,  90,  0.7,  1.1,  98,27
00:17,  96,  0.9,  92,  0.8,  1.1,  97,19
00:18,  93,  1.0,  94,  0.8,  1.0,  96,11
00:19,  98,  1.0,  95,  0.8,  1.0,  93, 0
00:20, 114,  0.6,  97,  0.9,  1.1, 102,17
00:21,  93,  0.7,  97,  0.8,  1.0, 110,43
00:22, 101,  1.0,  97,  0.8,  1.2,  93,46
00:23,  90,  1.2,  96,  0.9,  1.5,  95,47
00:24,  87,  1.4,  95,  0.9,  1.5,  92,49
00:25,  83,  0.6,  94,  0.9,  1.4,  87, 0
00:26,  77,  0.5,  93,  0.9,  1.0,  94,41
00:27,  84,  0.5,  91,  0.9,  0.9,  88,13
00:28,  83,  0.6,  89,  0.8,  0.8,  75,45
00:29,  97,  0.8,  88,  0.8,  1.0,  89,54
00:30,  74,  0.8,  86,  0.8,  0.8,  58,50
00:31,  93,  0.2,  84,  0.8,  0.9,  66,14
00:32,  73,  0.6,  82,  0.7,  0.9,  69,44
00:33,  80,  0.6,  81,  0.7,  0.9,  70,20
00:34,  82,  1.2,  80,  0.6,  1.4,  85,46
00:35,  96,  1.1,  81,  0.7,  1.4,  94,36
00:36, 106,  1.0,  83,  0.7,  1.3,  97,23
00:37,  93,  1.4,  85,  0.8,  1.5,  91,46
00:38,  89,  1.2,  87,  0.9,  1.6,  90, 6
00:39,  87,  1.4,  87,  0.9,  1.5,  94,17
00:40,  58,  1.0,  88,  1.0,  1.5,  85,34
00:41,  76,  0.4,  88,  1.0,  1.0,  58, 0
00:42,  47,  0.3,  88,  1.0,  0.6,  73, 4
00:43,  93,  0.8,  86,  1.0,  1.0,  71,56
00:44,  80,  1.0,  86,  1.0,  1.1,  72,14
00:45,  98,  0.9,  84,  0.9,  1.3,  84, 7
00:46,  84,  0.9,  82,  0.9,  1.3,  86,44
00:47,  85,  1.2,  80,  0.9,  1.5,  83,27
00:48,  82,  1.2,  80,  0.9,  1.3,  82, 5
00:49,  62,  0.1,  78,  0.8,  1.2,  82, 0
00:50,   0,  0.0,  78,  0.7,  0.4, 110,27
00:51,   0,  0.0,  79,  0.6,  0.0,   0, 0
00:52,   0,  0.0,  79,  0.6,  0.0,   0, 0
00:53,   0,  0.0,  82,  0.5,  0.0,   0, 0
00:54,   0,  0.0,  82,  0.5,  0.0,   0, 0
00:55,   0,  0.0,  82,  0.4,  0.0,   0, 0
00:56,   0,  0.0,  83,  0.3,  0.0,   0, 0
00:57,   0,  0.0,  83,  0.2,  0.0,   0, 0
00:58,   0,  0.0,  80,  0.1,  0.0,   0, 0
00:59,  86,  0.8,  82,  0.0,  0.9,  87,57
01:00,  76,  0.8,  83,  0.1,  1.0,  88,45
01:01,  84,  0.2,  82,  0.2,  0.9,  92, 5
01:02,  99,  0.7,  84,  0.2,  0.7,  85,16
01:03,  97,  0.7,  86,  0.3,  0.8,  99,41
01:04,  89,  0.5,  88,  0.4,  0.8, 102,19
01:05,  91,  1.1,  88,  0.5,  1.1,  89,48
01:06,  73,  0.8,  87,  0.6,  1.2,  87, 4
01:07,  70,  0.8,  86,  0.6,  1.1,  93,49
01:08,  72,  0.7,  85,  0.7,  1.0,  71,50
01:09,  65,  0.4,  83,  0.7,  0.7,  72, 0
01:10,  72,  0.3,  82,  0.7,  0.6,  58, 2
01:11,  85,  0.6,  82,  0.6,  0.8,  69,48
01:12,  73,  0.2,  80,  0.6,  0.7,  76,46
01:13,  74,  0.2,  77,  0.6,  0.6,  56,38
01:14,  66,  0.7,  75,  0.6,  0.8,  73,50
01:15,  59,  0.8,  73,  0.6,  0.8,  69,54
01:16,   0,  0.0,  71,  0.5,  1.1,  85,10
01:17,  62,  0.2,  70,  0.4,  0.3,  62,59
01:18,  62,  0.5,  69,  0.4,  0.8,  85,38
01:19,   0,  0.0,  71,  0.4,  0.6,  75, 2
01:20,   0,  0.0,  71,  0.4,  0.3,  78,34
01:21,  66,  0.8,  69,  0.4,  0.9,  63,55
01:22,  58,  0.9,  68,  0.4,  0.9,  58,29
01:23,  69,  0.4,  68,  0.4,  1.1,  57, 8
01:24,  60,  0.7,  68,  0.4,  0.8,  74,22
01:25,  62,  0.9,  66,  0.4,  0.9,  54,45
01:26,  53,  0.8,  63,  0.5,  1.0,  57,24
01:27,  54,  0.8,  62,  0.5,  0.9,  51, 0
01:28,  44,  0.8,  60,  0.6,  0.9,  52,39
01:29,  60,  0.1,  59,  0.6,  1.0,  45, 8
01:30,  33,  0.2,  60,  0.7,  1.0,  84,26
01:31,  75,  0.6,  60,  0.7,  0.7,  69,54
01:32,  62,  0.8,  61,  0.6,  1.0,  61,52
01:33,  48,  0.9,  59,  0.6,  1.0,  57,24
01:34,  40,  0.8,  56,  0.7,  0.9,  48, 0
01:35,  32,  0.5,  54,  0.7,  0.8,  40, 1
01:36,  48,  1.0,  53,  0.7,  1.2,  58,32
01:37,  47,  1.4,  53,  0.7,  1.4,  45,59
01:38,  27,  0.8,  50,  0.7,  1.4,  47, 0
01:39,  26,  1.0,  48,  0.7,  1.1,  29,35
01:40,  20,  0.1,  43,  0.7,  1.0,  26, 0
01:41,  54,  1.0,  42,  0.8,  1.1,  64,46
01:42,  54,  1.1,  41,  0.8,  1.2,  52,52
01:43,  59,  1.0,  42,  0.8,  1.2,  57,18
01:44,  58,  0.8,  44,  0.8,  1.1,  59, 2
01:45,  74,  0.7,  47,  0.8,  1.1,  53,44
01:46,  86,  0.4,  50,  0.8,  0.9,  76,47
01:47,   0,  0.0,  52,  0.8,  0.6,  77,40
01:48,  83,  0.1,  55,  0.7,  0.7,  69,20
01:49,  78,  0.8,  59,  0.7,  0.9,  47,33
01:50,   0,  0.0,  63,  0.7,  0.8,  70, 7
01:51,   0,  0.0,  65,  0.6,  0.6,  81,11
01:52,  80,  0.4,  66,  0.5,  0.7,  85,39
01:53,  70,  0.6,  68,  0.5,  0.8,  76,35
01:54,  76,  0.8,  70,  0.4,  0.8,  78,59
01:55,  78,  1.2,  71,  0.5,  1.2,  78, 0
01:56,  74,  1.0,  71,  0.5,  1.2,  78, 0
01:57,  78,  0.4,  72,  0.5,  1.1,  77,13
01:58,  68,  0.5,  72,  0.5,  0.5,  85,46
01:59,  86,  0.8,  74,  0.5,  0.9,  83,12
02:00,  84,  0.9,  75,  0.6,  0.9,  80,48
02:01, 103,  0.8,  79,  0.6,  1.1, 101, 8
02:02, 102,  0.7,  82,  0.7,  1.2, 105,50
02:03,  91,  0.7,  85,  0.7,  1.1, 106,45
02:04,  90,  0.9,  88,  0.8,  1.2, 111,53
02:05, 120,  1.1,  91,  0.7,  1.3, 108,39
02:06, 118,  1.1,  94,  0.7,  1.3, 111,47
02:07, 106,  0.9,  96,  0.7,  1.2, 107,27
02:08, 116,  1.0,  99,  0.8,  1.3, 111,39
02:09, 122,  0.9, 103,  0.8,  1.1, 113,44
02:10, 122,  0.8, 107,  0.8,  1.2, 128,17
02:11,  99,  0.5, 108,  0.8,  0.9, 120, 1
02:12, 108,  0.3, 107,  0.8,  0.7,  93,46
02:13, 113,  0.8, 106,  0.7,  0.7, 113,59
02:14,  86,  0.8, 105,  0.7,  0.9, 112, 8
02:15, 108,  0.6, 105,  0.7,  0.8,  86, 0
02:16,  91,  0.4, 105,  0.7,  0.7, 108, 1
02:17, 110,  1.0, 105,  0.6,  1.0, 110,56
02:18, 108,  0.6, 104,  0.6,  1.0, 110, 0
02:19,  77,  0.6, 102,  0.5,  0.8,  60,15
02:20,  75,  0.8,  97,  0.5,  0.9,  82,54
02:21,  99,  1.0,  94,  0.6,  1.4,  91,34
02:22,  86,  1.1,  95,  0.6,  1.2,  91,47
02:23,  99,  0.5,  94,  0.7,  1.3,  91,11
02:24,  88,  0.3,  93,  0.7,  1.0,  93,51
02:25,  90,  0.9,  91,  0.7,  0.9,  88,17
02:26,  55,  0.3,  90,  0.7,  1.1,  86,16
02:27,  91,  0.4,  88,  0.7,  0.8,  91,44
02:28,  93,  0.9,  87,  0.7,  1.4,  99,36
02:29, 119,  0.3,  89,  0.7,  1.1, 106, 5
02:30, 104,  1.0,  92,  0.7,  1.0, 112,50
02:31,  98,  0.5,  94,  0.7,  1.2, 110,10
02:32, 110,  0.5,  96,  0.7,  1.2, 105, 8
02:33, 118,  0.9,  97,  0.6,  1.4, 103,22
02:34, 102,  1.1,  99,  0.7,  1.2,  99,57
02:35,  65,  0.4,  99,  0.7,  1.1, 102, 0
02:36,  96,  0.3,  99,  0.7,  0.7,  93,10
02:37,   0,  0.0, 100,  0.7,  0.3,  96, 0
02:38,   0,  0.0, 101,  0.6,  0.1,  87, 4
02:39,   0,  0.0, 101,  0.5,  0.0,   0, 0
02:40,   0,  0.0, 100,  0.4,  0.0,   0, 0
02:41,  38,  1.0,  93,  0.4,  1.1,  48,43
02:42,  53,  1.0,  80,  0.4,  1.0,  41, 1
02:43,  38,  0.8,  72,  0.4,  1.2,  50, 2
02:44,  43,  0.9,  61,  0.4,  1.2,  48,48
02:45,  62,  0.9,  54,  0.4,  1.1,  53,27
02:46,  64,  0.9,  51,  0.5,  1.1,  55, 4
02:47,  69,  0.9,  53,  0.6,  1.1,  65,26
02:48,  61,  1.1,  55,  0.7,  1.2,  61,45
02:49,  65,  1.0,  55,  0.8,  1.1,  60, 8
02:50,  57,  1.1,  55,  0.9,  1.1,  57,59
02:51,  68,  0.5,  56,  0.9,  1.1,  57, 0
02:52,  44,  0.7,  59,  0.9,  1.0,  60,22
02:53,  72,  0.6,  60,  0.9,  1.0,  59,51
02:54,  69,  0.6,  62,  0.9,  1.1,  77,13
02:55,  83,  1.4,  65,  0.9,  1.4,  83,59
02:56,  88,  0.9,  68,  0.9,  1.4,  83, 0
02:57,  98,  1.1,  70,  0.9,  1.2,  96, 5
02:58,  96,  0.8,  73,  0.9,  1.4,  91,28
02:59,  72,  1.1,  76,  0.9,  1.4,  93,26
03:00,  87,  1.3,  79,  1.0,  1.5,  88,23
03:01,  88,  1.2,  81,  1.0,  1.3,  87, 0
03:02,  73,  0.8,  82,  1.0,  1.3,  92, 2
03:03,  82,  1.3,  83,  1.0,  1.3,  82,59
03:04,  73,  1.0,  83,  1.0,  1.3,  80, 3
03:05,  64,  0.4,  82,  1.0,  1.1,  76, 4
03:06,  85,  1.4,  82,  1.0,  1.6,  83,32
03:07,  90,  1.1,  81,  1.0,  1.5,  80,22
03:08,  63,  0.7,  81,  1.0,  1.4,  89, 9
03:09,  63,  0.7,  79,  1.0,  1.3,  90,50
03:10,  62,  0.8,  78,  0.9,  1.1,  62,54
03:11,   0,  0.0,  77,  0.9,  0.9,  69,28
03:12,  58,  0.9,  77,  0.8,  1.2,  57,51
03:13,  47,  1.1,  74,  0.9,  1.2,  59, 6
03:14,  48,  0.6,  71,  0.8,  1.2,  48, 1
03:15,  59,  0.8,  68,  0.9,  1.0,  36,10
03:16,  50,  0.9,  66,  0.8,  1.0,  45,57
03:17,  70,  0.6,  63,  0.8,  1.0,  61, 3
03:18,  60,  0.7,  59,  0.7,  1.1,  41,21
03:19,  51,  0.9,  56,  0.7,  1.0,  49,27
03:20,  69,  0.8,  56,  0.8,  1.2,  60,31
03:21,  66,  0.8,  55,  0.8,  1.2,  57,42
03:22,  58,  1.0,  55,  0.9,  1.1,  57,29
03:23,  76,  0.7,  57,  0.9,  1.1,  55,29
03:24,  64,  0.5,  59,  0.8,  0.8,  54,18
03:25,  68,  0.4,  60,  0.8,  1.1,  50,12
03:26,  67,  0.8,  61,  0.8,  1.3,  46,26
03:27,  41,  1.4,  59,  0.8,  1.5,  44,29
03:28,  69,  0.1,  60,  0.8,  1.4,  39, 2
03:29,  35,  0.7,  61,  0.8,  0.8,  59,27
03:30,  61,  1.1,  61,  0.8,  1.2,  56,57
03:31,   5,  0.2,  58,  0.8,  1.3,  59,10
03:32,  61,  1.2,  57,  0.8,  1.2,  52,12
03:33,  44,  0.9,  58,  0.8,  1.2,  61, 0
03:34,  69,  1.1,  58,  0.8,  1.1,  54, 5
03:35,  60,  0.2,  58,  0.8,  1.1,  69, 0
03:36,  70,  0.7,  58,  0.8,  0.9,  75,55
03:37,  76,  0.9,  62,  0.8,  1.1,  72,19
03:38,  98,  0.7,  63,  0.8,  1.0,  62,15
03:39,  56,  1.2,  66,  0.8,  1.5,  91,33
03:40,  51,  0.4,  65,  0.8,  1.2,  56, 0
03:41,   0,  0.0,  70,  0.7,  0.7,  76,31
03:42,  54,  0.8,  70,  0.7,  0.8,  61,57
03:43,  65,  0.8,  70,  0.6,  1.0,  63,15
03:44,  59,  0.9,  69,  0.6,  1.3,  56,29
03:45,  58,  1.1,  68,  0.7,  1.1,  58,59
03:46,  71,  0.3,  68,  0.7,  1.1,  58, 0
03:47,   0,  0.0,  66,  0.6,  0.4,  57, 3
03:48,   0,  0.0,  65,  0.5,  0.1,  62,29
03:49,   0,  0.0,  62,  0.4,  0.0,   0, 0
03:50,   0,  0.0,  63,  0.4,  0.0,   0, 0
03:51,  66,  0.1,  60,  0.3,  0.1,  67, 0
03:52,  67,  0.2,  61,  0.3,  0.7,  42, 7
03:53,   0,  0.0,  60,  0.3,  0.9,  62,34
03:54,  80,  0.2,  62,  0.2,  1.3,  75,48
03:55,  60,  1.2,  61,  0.2,  1.3,  59,58
03:56,  44,  1.3,  56,  0.3,  1.4,  57, 3
03:57,  39,  1.4,  53,  0.4,  1.5,  39,38
03:58,  32,  1.5,  51,  0.6,  1.6,  26,58
03:59,  32,  1.3,  49,  0.7,  1.5,  32, 0
04:00,  29,  1.4,  46,  0.8,  1.5,  32,41
04:01,  27,  1.4,  44,  1.0,  2.2,  23,54
04:02,  37,  1.7,  40,  1.1,  2.0,  27, 4
04:03,  32,  1.7,  37,  1.2,  2.6,  18,52
04:04,  33,  1.2,  34,  1.4,  2.7,  37,12
04:05,  15,  2.3,  30,  1.5,  2.2,  15, 0
04:06,  17,  1.7,  26,  1.5,  2.7,  23,15
04:07,  13,  2.1,  24,  1.6,  2.4,  13,31
04:08,  16,  2.0,  21,  1.6,  2.1,  13, 0
04:09,   6,  0.8,  19,  1.6,  2.1,  19, 1
04:10,  28,  1.4,  17,  1.6,  1.8,   4,13
04:11,  12,  1.4,  17,  1.7,  2.1,  30,48
04:12,  27,  1.4,  17,  1.7,  2.2,  27,20
04:13,  30,  1.7,  18,  1.6,  1.8,  28,56
04:14,  55,  1.0,  19,  1.6,  1.9,  19,45
04:15,  23,  0.9,  21,  1.5,  1.7,  31,15
04:16,  37,  0.9,  22,  1.4,  1.0,  35, 9
04:17,  43,  1.0,  25,  1.3,  1.2,  45,21
04:18,  36,  1.3,  28,  1.3,  1.3,  38,58
04:19,  45,  1.2,  31,  1.3,  1.6,  42,37
04:20,  32,  1.1,  33,  1.3,  1.7,  44,15
04:21,  20,  1.4,  34,  1.2,  1.5,  10,48
04:22,  29,  0.9,  35,  1.1,  1.4,  20, 0
04:23,  32,  0.9,  35,  1.1,  1.1,  23, 7
04:24,  28,  1.3,  35,  1.1,  1.8,  15,24
04:25,  31,  0.8,  35,  1.0,  1.4,  28, 1
04:26,  65,  0.9,  36,  1.1,  1.4,  47,42
04:27,  39,  1.1,  38,  1.0,  1.0,  40,59
04:28,  31,  1.0,  38,  1.0,  1.5,  54,26
04:29,  31,  1.3,  38,  1.0,  1.6,  35,22
04:30,  35,  1.3,  38,  1.0,  1.7,  41,38
04:31,  57,  1.5,  40,  1.1,  1.9,  62, 9
04:32,  61,  1.0,  42,  1.1,  1.5,  49,31
04:33,  46,  0.6,  45,  1.1,  1.1,  59, 2
04:34,  58,  1.2,  49,  1.1,  1.2,  70,59
04:35,  68,  1.0,  53,  1.1,  1.3,  62,31
04:36,  58,  1.4,  55,  1.1,  1.5,  58,17
04:37,  70,  0.8,  55,  1.2,  1.5,  56, 4
04:38,  51,  1.5,  56,  1.2,  1.6,  55,46
04:39,  50,  1.3,  58,  1.2,  1.5,  51, 0
04:40,  47,  1.5,  59,  1.2,  1.5,  44,48
04:41,  56,  1.5,  59,  1.2,  1.6,  47, 2
04:42,  52,  1.4,  59,  1.2,  1.7,  56,24
04:43,  52,  0.9,  59,  1.2,  1.5,  54, 7
04:44,  63,  0.9,  58,  1.2,  1.3,  70,54
04:45,  69,  1.1,  57,  1.2,  1.4,  59,55
04:46,  62,  1.5,  57,  1.2,  1.5,  64,56
04:47,  57,  0.8,  57,  1.2,  1.6,  53, 9
04:48,  51,  1.5,  56,  1.2,  2.0,  49,34
04:49,  44,  1.5,  56,  1.2,  1.8,  42,39
04:50,  46,  1.6,  56,  1.3,  1.9,  45,12
04:51,  43,  0.9,  55,  1.2,  1.7,  46, 2
04:52,  35,  1.0,  53,  1.2,  1.7,  39,38
04:53,  27,  1.1,  50,  1.3,  1.4,  31,18
04:54,   9,  1.0,  46,  1.3,  1.4,  27,31
04:55,  20,  0.8,  41,  1.2,  1.0,  10,10
04:56,  11,  1.0,  37,  1.2,  1.0,  12, 9
04:57,  15,  0.9,  33,  1.1,  1.0,  11, 0
04:58,  28,  0.7,  29,  1.1,  1.1,  38,45
04:59,  23,  1.3,  26,  1.0,  1.2,  22,59
05:00,  28,  1.5,  25,  1.0,  1.6,  19,56
05:01,  43,  0.8,  23,  0.9,  1.5,  28, 0
05:02,  43,  1.4,  23,  0.9,  1.5,  45,58
05:03,  47,  1.1,  25,  0.9,  1.6,  37, 3
05:04,  28,  1.1,  26,  0.9,  1.1,  36,18
05:05,  25,  0.9,  28,  1.0,  1.2,  28,29
05:06,  26,  0.6,  29,  1.0,  1.3,  38,20
05:07,  31,  0.8,  31,  1.0,  1.2,  21,44
05:08,  12,  1.5,  31,  1.0,  1.7,  21,43
05:09,  33,  1.3,  31,  1.0,  1.5,  11, 0
05:10,  48,  1.0,  30,  1.0,  1.3,  33, 0
05:11,  49,  1.5,  32,  1.1,  1.6,  48,50
05:12,  61,  1.5,  33,  1.1,  1.8,  47, 4
05:13,  69,  0.8,  35,  1.1,  1.6,  61, 0
05:14,  57,  0.9,  36,  1.1,  1.6,  56,12
05:15,  48,  1.4,  38,  1.1,  1.5,  40,45
05:16,  52,  1.0,  39,  1.1,  1.5,  48, 1
05:17,  34,  0.0,  41,  1.1,  1.3,  47, 8
05:18,  37,  1.0,  45,  1.0,  1.2,  54,36
05:19,  54,  1.3,  48,  1.1,  1.5,  46,19
05:20,  57,  1.0,  51,  1.1,  1.3,  52, 0
05:21,  95,  0.5,  52,  1.0,  1.2,  44,27
05:22, 109,  0.4,  54,  0.9,  0.8,  80,40
05:23,  60,  0.6,  56,  0.9,  1.1,  94,46
05:24, 119,  0.2,  62,  0.8,  0.8,  99,14
05:25, 125,  0.4,  66,  0.8,  0.7, 112,36
05:26,  70,  1.0,  71,  0.7,  1.0,  75,59
05:27,   0,  0.0,  74,  0.7,  1.0,  70, 0
05:28,  85,  1.0,  78,  0.6,  1.0,  93,56
05:29,  62,  0.5,  79,  0.6,  1.1,  78, 8
05:30,  50,  0.6,  81,  0.5,  0.7,  64,38
05:31,  85,  0.7,  83,  0.5,  0.8,  62,12
05:32,  75,  0.7,  81,  0.5,  1.8,  25,42
05:33,  45,  1.0,  78,  0.5,  1.2,  60, 9
05:34,  81,  0.9,  72,  0.5,  1.1,  56,46
05:35,  70,  0.1,  70,  0.6,  1.0,  85,23
05:36,  49,  1.0,  65,  0.6,  1.5,  38,30
05:37,  73,  0.8,  61,  0.7,  1.3,  46,26
05:38,  49,  1.2,  59,  0.8,  1.5,  40,56
05:39,  95,  0.4,  58,  0.8,  1.4,  58,12
05:40,  95,  0.8,  59,  0.9,  1.6,  59,24
05:41,  88,  1.4,  61,  0.9,  1.4,  87,59
05:42, 114,  0.6,  64,  0.9,  1.8,  71,17
05:43,  67,  1.0,  66,  0.9,  1.3,  77,13
05:44,  77,  0.4,  67,  1.0,  1.4,  52, 3
05:45,  66,  1.3,  68,  1.0,  1.5,  96,49
05:46,  52,  0.8,  70,  1.0,  1.5,  63, 2
05:47,  91,  0.7,  73,  1.0,  1.1,  77,47
05:48,  67,  1.3,  74,  1.0,  1.4,  69,56
05:49,  55,  1.8,  74,  1.0,  2.0,  46,56
05:50,  53,  2.1,  72,  1.1,  2.1,  51,59
05:51,  51,  1.7,  67,  1.2,  3.1,  34,11
05:52,  28,  2.0,  63,  1.2,  2.2,  48,56
05:53,  46,  1.1,  58,  1.3,  2.1,  27,19
05:54,  32,  2.2,  55,  1.4,  2.7,  44,42
05:55,  30,  2.3,  49,  1.4,  2.4,  24,58
05:56,  30,  1.6,  47,  1.5,  2.3,  30, 0
05:57,  32,  1.7,  43,  1.6,  2.8,  46,21
05:58,  16,  1.9,  41,  1.7,  2.2,  32,29
05:59,  32,  1.6,  39,  1.7,  2.5,  33,24
06:00,  39,  1.5,  37,  1.7,  2.2,  20, 9
06:01,  45,  1.7,  36,  1.6,  2.0,  20,26
06:02,  46,  1.1,  36,  1.7,  2.4,  33,36
06:03,  27,  1.8,  36,  1.7,  2.2,  52,48
06:04,  15,  2.2,  35,  1.7,  2.3,  22,49
06:05,  22,  1.1,  35,  1.6,  2.3,   8, 3
06:06,  31,  1.7,  33,  1.6,  2.1,  11,56
06:07,  19,  2.0,  30,  1.6,  2.7,  22,22
06:08,  22,  2.4,  29,  1.6,  3.2,  21,15
06:09,  31,  2.4,  28,  1.6,  3.0,  54, 5
06:10,  19,  1.9,  27,  1.7,  2.7,  26,24
06:11,  16,  2.2,  25,  1.7,  3.1, 360,37
06:12,  17,  1.4,  24,  1.7,  2.6,   1,35
06:13,  21,  2.0,  22,  1.8,  3.5,   5,50
06:14,  10,  2.6,  20,  1.8,  3.2,  20, 3
06:15,  24,  3.6,  20,  1.9,  3.6,  22,59
06:16, 358,  1.7,  19,  2.1,  3.8,  12,15
06:17,   5,  1.5,  19,  2.1,  3.6,  17,44
06:18,  44,  0.8,  18,  2.0,  2.1,  25,34
06:19,   7,  2.0,  18,  2.0,  3.6,  19,11
06:20,  31,  2.1,  18,  2.0,  3.4,   7,55
06:21,  31,  4.3,  18,  2.1,  4.3,  33, 0
06:22,   7,  3.1,  19,  2.2,  4.4,  30, 1
06:23,  29,  3.5,  19,  2.2,  5.0,  17,11
06:24,  23,  2.2,  19,  2.3,  3.6,  22, 1
06:25,  23,  3.9,  19,  2.3,  3.9,  21, 0
06:26,  27,  3.6,  19,  2.4,  4.2,  13,37
06:27, 359,  1.4,  18,  2.4,  4.3,  15,11
06:28,   7,  1.2,  19,  2.4,  1.9,   1,21
06:29,   6,  1.4,  18,  2.4,  2.1,  30,49
06:30,  16,  2.3,  19,  2.3,  2.8,  19,28
06:31,   4,  0.8,  19,  2.3,  3.8,   7,28
06:32,  50,  0.9,  19,  2.2,  3.0,  19,37
06:33,  15,  2.5,  18,  2.1,  3.3,  11, 9
06:34,   5,  2.0,  17,  2.1,  3.3,  15, 6
06:35, 327,  0.2,  16,  1.9,  2.2,  15, 1
06:36,  30,  0.5,  16,  1.7,  2.2, 337,52
06:37, 336,  0.2,  15,  1.6,  3.0,  10,26
06:38, 355,  2.0,  15,  1.6,  3.2, 355,13
06:39,  90,  0.7,  15,  1.6,  2.8,   6,30
06:40,   0,  0.8,  13,  1.6,  1.7, 350,30
06:41, 306,  0.7,  12,  1.4,  2.0,  16,37
06:42,  49,  1.7,  11,  1.4,  1.8,   7,30
06:43,  38,  1.0,  12,  1.3,  2.7,  17,30
06:44,  25,  2.5,  14,  1.3,  2.5, 356,46
06:45, 342,  1.5,  14,  1.3,  3.1,   1,53
06:46,   4,  2.1,  16,  1.5,  3.5,  40,30
06:47,  14,  1.2,  17,  1.5,  2.1,   4, 0
06:48,  12,  1.6,  18,  1.6,  3.1,   3,22
06:49,  37,  1.0,  19,  1.6,  2.5,   5, 9
06:50,   3,  2.3,  19,  1.6,  2.9, 355,13
06:51,  23,  1.2,  19,  1.6,  2.3,   9,18
06:52,  47,  0.2,  20,  1.8,  3.3,  15,12
06:53,  21,  1.6,  20,  1.8,  4.0,  21,34
06:54,  21,  3.0,  19,  1.9,  3.9,   2,31
06:55,   7,  1.1,  20,  1.9,  3.6,  12,41
06:56,  35,  2.9,  19,  1.9,  3.4,   7,25
06:57,   2,  1.9,  20,  1.9,  2.9,  35, 0
06:58,  11,  1.4,  20,  1.9,  2.2,  11,30
06:59,  31,  3.0,  21,  1.9,  3.3,  31,54
07:00,   4,  2.9,  21,  2.0,  3.9,   9,14
07:01, 322,  1.2,  21,  2.1,  3.2,  16, 3
07:02, 349,  2.4,  19,  2.1,  4.7,   0,39
07:03,  16,  3.5,  18,  2.0,  4.0,  15,56
07:04,   2,  3.0,  18,  2.0,  3.5,  16, 0
07:05, 337,  1.5,  17,  2.0,  3.2,  18,47
07:06,  12,  2.3,  15,  2.0,  2.8, 352,20
07:07,  20,  2.7,  13,  2.0,  3.6,  28,56
07:08,  24,  2.7,  13,  2.1,  2.7,  26,59
07:09,  20,  1.9,  11,  2.0,  3.4,  13, 9
07:10,  25,  3.3,  12,  2.0,  3.3,  17,44
07:11, 347,  3.1,  12,  2.2,  4.6,  18, 3
07:12,  12,  3.0,  14,  2.1,  3.9,   1, 1
07:13, 310,  0.3,  13,  2.2,  4.6,  14,17
07:14,   5,  1.9,  13,  2.2,  3.2, 355,44
07:15,  20,  2.3,  14,  2.2,  3.1,  21,23
07:16,  27,  2.5,  16,  2.3,  4.5,  25,15
07:17,  15,  3.2,  17,  2.4,  4.2,  21,43
07:18,  18,  1.7,  17,  2.5,  3.4,  17, 6
07:19,  23,  3.7,  18,  2.6,  5.0,  10,36
07:20,  27,  3.3,  17,  2.6,  3.8,  10,46
07:21,  34,  2.0,  18,  2.5,  4.0,  29,15
07:22,  17,  2.7,  18,  2.6,  4.3,  13,38
07:23, 329,  1.6,  18,  2.6,  3.8,  35,25
07:24,  15,  3.4,  18,  2.7,  4.1,  19,44
07:25,  15,  2.3,  17,  2.7,  4.3,  11,14
07:26,  16,  4.4,  17,  2.6,  4.3,  17, 0
07:27,  36,  1.3,  18,  2.5,  4.4,  16, 0
07:28,  14,  2.8,  19,  2.5,  4.2,  23,25
07:29, 359,  3.4,  19,  2.5,  3.6,  34,12
07:30,  15,  3.4,  20,  2.5,  4.1,   9,53
07:31,  11,  3.4,  19,  2.5,  3.7,  13,44
07:32, 356,  1.7,  19,  2.4,  3.4,  11, 0
07:33, 340,  1.1,  20,  2.4,  3.9,  12,29
07:34,  35,  3.7,  20,  2.4,  3.9,  27,52
07:35,  30,  2.7,  20,  2.5,  4.5,  22, 2
07:36,  68,  1.3,  21,  2.5,  3.9,  14,36
07:37,  14,  1.7,  21,  2.6,  4.8, 354,52
07:38,  38,  1.2,  21,  2.6,  4.5,  24,19
07:39,  17,  2.0,  20,  2.6,  4.9,  25,34
07:40,  33,  2.6,  21,  2.6,  4.3,  15,44
07:41,   6,  2.9,  20,  2.6,  4.5, 356,25
07:42,   4,  3.8,  20,  2.7,  5.4,  10,14
