00:01,  93,  1.0,  93,  1.0,  1.4,  93,19
00:02,  25,  1.0,  91,  0.9,  1.1,  56,56
00:03,  25,  1.1,  89,  0.9,  1.4,  94,17
00:04,   4,  0.9,  83,  0.9,  1.3,  41,54
00:05,  29,  1.2,  78,  0.8,  1.3,  68, 8
00:06, 110,  1.4,  72,  0.9,  1.8,  62,40
00:07,  94,  0.9,  72,  0.9,  1.4, 110, 0
00:08, 109,  0.9,  70,  0.9,  1.9,  84,14
00:09,  62,  0.4,  74,  1.0,  1.3, 103,18
00:10,   0,  0.0,  77,  1.0,  0.4,  62, 0
00:11, 125,  0.6,  78,  0.9,  0.8, 118,22
00:12,  41,  0.4,  80,  0.8,  0.6, 125, 0
00:13,   0,  0.0,  80,  0.7,  0.4,  41, 0
00:14,   0,  0.0,  86,  0.6,  0.0,   0, 0
00:15,   0,  0.0,  93,  0.5,  0.0,   0, 0
00:16,  53,  0.5,  84,  0.4,  0.8,  11,31
00:17,  57,  0.6,  75,  0.4,  1.0,  63,35
00:18,  14,  0.9,  65,  0.4,  1.4,  41,45
00:19,  12,  1.4,  46,  0.4,  2.0,   8,39
00:20,  26,  1.5,  41,  0.5,  1.6,  21,55
00:21,  18,  0.8,  34,  0.6,  1.5,  26, 0
00:22,  42,  0.7,  28,  0.7,  1.6,  11,26
00:23,   8,  1.7,  29,  0.8,  2.3,  47,57
00:24,  21,  2.1,  28,  1.0,  2.6,  29,49
00:25,  31,  1.8,  28,  1.2,  2.7,  19,43
00:26,  24,  2.3,  30,  1.4,  2.5,  35,33
00:27,   5,  1.2,  25,  1.5,  2.4,  21,14
00:28,  12,  2.0,  22,  1.5,  2.4,   3,44
00:29,  21,  0.6,  21,  1.5,  2.5,  15,47
00:30,  22,  2.0,  20,  1.5,  2.0,  19, 0
00:31, 333,  0.9,  18,  1.5,  2.6,  24, 3
00:32,  15,  0.8,  18,  1.6,  2.1,  14,46
00:33,  37,  1.4,  18,  1.6,  2.1,  17, 4
00:34,  30,  1.2,  19,  1.6,  2.3,  16, 8
00:35,  18,  0.4,  20,  1.5,  1.3,  39, 7
00:36,  60,  1.4,  22,  1.4,  1.6,  52,32
00:37,  63,  1.4,  26,  1.3,  1.7,  77,34
00:38,  86,  1.1,  33,  1.3,  1.8,  39,36
00:39,  63,  1.3,  39,  1.3,  1.4,  57,40
00:40,  90,  0.9,  45,  1.3,  1.8,  69,23
00:41, 101,  1.1,  52,  1.3,  1.5,  72,29
00:42,  63,  0.7,  56,  1.2,  1.8,  57,43
00:43,  29,  1.6,  59,  1.2,  1.7,  57,21
00:44,  92,  0.3,  61,  1.1,  1.6,  29, 0
00:45,  39,  1.8,  61,  1.2,  1.8,  50,57
00:46,  65,  1.2,  62,  1.2,  2.8,  19, 4
00:47,  39,  1.1,  62,  1.3,  2.4,  52,35
00:48,  55,  0.9,  62,  1.3,  2.2,  68,25
00:49,  46,  1.7,  61,  1.3,  2.0,  50,49
00:50,  40,  1.7,  59,  1.3,  2.0,  72,52
00:51,  39,  1.4,  55,  1.3,  1.8,  24,49
00:52,  57,  2.0,  54,  1.4,  2.2,  58,50
00:53,  48,  2.2,  53,  1.5,  2.6,  53,41
00:54,  45,  2.8,  54,  1.5,  2.7,  48, 0
00:55,  67,  1.1,  54,  1.6,  3.1,  51, 1
00:56,  82,  1.7,  56,  1.5,  1.9,  85,57
00:57,  55,  2.4,  54,  1.5,  2.8,  54,38
00:58,  50,  0.6,  54,  1.5,  2.6,  54, 7
00:59,  54,  1.6,  53,  1.5,  1.7,  60,50
01:00,  49,  1.5,  53,  1.5,  2.0,  52,27
01:01,  42,  0.7,  52,  1.5,  1.8,  38,37
01:02,  38,  1.1,  51,  1.5,  1.4,  24,41
01:03,  35,  1.6,  49,  1.4,  1.6,  34, 0
01:04,  60,  1.5,  48,  1.4,  2.3,  44,46
01:05,  35,  1.9,  48,  1.4,  2.4,  41,40
01:06,  14,  1.0,  42,  1.4,  1.9,  35, 0
01:07, 352,  2.7,  37,  1.4,  3.1,   2,56
01:08,  72,  0.6,  32,  1.4,  2.7, 358, 5
01:09,  18,  1.5,  28,  1.4,  1.8,  13,54
01:10,  69,  1.6,  29,  1.4,  1.6,  20, 0
01:11,  58,  1.0,  31,  1.3,  1.6,  69, 0
01:12,  61,  1.4,  33,  1.3,  1.4,  54,56
01:13,  81,  1.3,  37,  1.3,  1.4,  49, 2
01:14,  91,  1.1,  42,  1.3,  1.4,  79, 9
01:15,  69,  0.9,  45,  1.2,  1.2,  81, 2
01:16,  32,  0.8,  49,  1.2,  1.1,  51,22
01:17,  58,  1.3,  54,  1.1,  1.6,  71,38
01:18,  85,  1.3,  58,  1.1,  1.6,  43,56
01:19,  93,  1.1,  65,  1.1,  1.7,  65, 4
01:20,  80,  1.1,  66,  1.1,  1.3,  86, 8
01:21,  81,  1.1,  70,  1.1,  1.5,  92,13
01:22,  69,  1.4,  73,  1.1,  1.8,  75,47
01:23,  49,  0.9,  71,  1.2,  2.0,  53,22
01:24,  34,  1.5,  67,  1.1,  1.8,  45,35
01:25,  88,  1.5,  66,  1.2,  2.0,  14, 6
01:26, 112,  1.3,  71,  1.3,  1.8,  91,16
01:27,  83,  0.2,  77,  1.2,  1.9, 109,25
01:28,  86,  0.5,  82,  1.2,  1.4, 124,51
01:29,  56,  0.6,  79,  1.2,  1.2,  81,26
01:30,  84,  0.4,  82,  1.1,  0.8, 116,24
01:31,  91,  1.1,  82,  1.1,  1.1,  92,59
01:32,  95,  1.1,  83,  1.1,  1.7, 108,53
01:33,  86,  1.3,  88,  1.0,  1.3,  97, 9
01:34,  85,  1.7,  90,  1.1,  1.8,  83,58
01:35,  92,  1.5,  92,  1.0,  1.8,  79,27
01:36, 108,  1.4,  91,  1.1,  2.1,  98,43
01:37,  92,  2.1,  88,  1.1,  2.5,  89,55
01:38,  96,  1.5,  87,  1.2,  2.5, 101,27
01:39, 101,  1.3,  91,  1.3,  1.5,  96, 0
01:40, 111,  0.9,  93,  1.3,  1.6, 107,35
01:41, 108,  0.6,  94,  1.3,  1.0,  99,11
01:42, 116,  0.8,  96,  1.3,  1.3, 116,18
01:43,  58,  1.1,  95,  1.3,  1.1,  60, 0
01:44,  76,  1.4,  94,  1.2,  1.5,  86,52
01:45,  87,  1.1,  93,  1.2,  1.6,  79, 3
01:46, 119,  1.5,  93,  1.2,  1.7, 118,47
01:47, 131,  1.0,  96,  1.2,  1.7, 114,14
01:48,  69,  0.7,  95,  1.0,  1.1, 117, 1
01:49,   0,  0.0,  90,  0.9,  1.0,  73,11
01:50,  56,  0.9,  87,  0.9,  1.0,  72,57
01:51,  58,  0.8,  82,  0.9,  1.2,  93,36
01:52,  80,  1.9,  80,  1.0,  2.0,  80,47
01:53, 101,  1.8,  81,  1.0,  1.9,  97,55
01:54, 101,  0.7,  86,  1.0,  1.9,  96, 1
01:55, 102,  1.6,  89,  1.1,  1.8,  83,22
01:56, 112,  1.4,  89,  1.1,  1.7,  89,16
01:57,  62,  1.2,  86,  1.0,  1.4, 113, 0
01:58,  87,  1.9,  86,  1.1,  2.0,  86,58
01:59,  90,  1.7,  89,  1.2,  2.0,  90,28
02:00,  83,  1.2,  90,  1.3,  1.7,  77,13
02:01,  79,  1.0,  92,  1.4,  1.5,  89, 4
02:02,  94,  1.8,  92,  1.3,  1.8,  91,33
02:03,  98,  1.4,  92,  1.4,  1.9,  96, 1
02:04, 118,  0.7,  92,  1.3,  1.4,  98, 0
02:05,  94,  0.7,  93,  1.3,  1.1, 100,50
02:06, 114,  1.5,  94,  1.2,  1.6, 101,30
02:07, 114,  0.7,  96,  1.2,  1.5, 114, 0
02:08,  98,  0.9,  97,  1.2,  1.6, 103,49
02:09, 116,  1.1,  99,  1.2,  2.2, 107,39
02:10, 127,  0.8, 101,  1.2,  1.9, 114,35
02:11,  69,  0.8, 102,  1.1,  1.2, 100, 3
02:12,  84,  0.7, 102,  1.1,  1.8,  92,23
02:13,  63,  0.8, 101,  1.0,  1.2, 101,19
02:14,  93,  1.3, 101,  1.0,  1.6, 126,30
02:15,  96,  1.9,  99,  1.1,  1.9,  96, 0
02:16,  68,  1.3,  96,  1.1,  2.0,  95, 1
02:17, 105,  1.0,  94,  1.1,  1.7,  97,37
02:18, 106,  1.2,  94,  1.1,  1.6, 104,35
02:19, 102,  1.3,  93,  1.1,  2.0,  98,47
02:20,  95,  0.9,  93,  1.1,  1.8, 101, 6
02:21,  81,  0.4,  94,  1.1,  1.7, 102,11
02:22,   0,  0.0,  94,  1.0,  0.4,  81, 0
02:23,  83,  0.7,  93,  1.0,  0.9,  86,39
02:24,  96,  0.6,  91,  1.0,  1.0,  77,10
02:25, 112,  1.2,  93,  1.0,  1.5,  90,38
02:26, 114,  0.4,  96,  0.9,  1.2, 105,17
02:27,  87,  1.3,  96,  0.9,  1.4,  82,39
02:28,  97,  1.6,  95,  0.9,  1.9,  91,52
02:29,  88,  0.6,  95,  0.9,  1.7,  97, 1
02:30, 111,  0.4,  95,  0.8,  0.6,  89, 0
02:31, 119,  0.3,  98,  0.7,  0.6, 133,12
02:32, 133,  0.8, 101,  0.8,  1.0, 121,48
02:33, 134,  1.2, 104,  0.9,  2.0, 112,43
02:34, 109,  1.2, 107,  0.9,  1.6, 120,29
02:35, 110,  1.4, 108,  0.9,  1.8, 105, 3
02:36, 102,  1.5, 108,  0.9,  1.7, 114, 3
02:37, 106,  0.7, 109,  1.0,  1.6,  90, 1
02:38, 104,  1.1, 111,  0.9,  1.3, 102,55
02:39,  95,  1.0, 112,  0.9,  1.4, 111,33
02:40,  97,  0.4, 112,  1.0,  1.5, 101,30
02:41,  99,  0.9, 110,  1.0,  0.9, 116,18
02:42,  66,  0.3, 106,  1.0,  0.9,  99, 0
02:43, 113,  0.5, 103,  0.9,  0.5, 112,59
02:44,   0,  0.0, 104,  0.8,  0.6, 119, 3
02:45,   0,  0.0, 103,  0.7,  0.0,   0, 0
02:46,  74,  0.2, 104,  0.6,  0.7, 122,19
02:47, 110,  0.8, 103,  0.5,  0.8, 112, 0
02:48, 110,  0.6, 104,  0.5,  1.1,  91, 4
02:49, 170,  0.6, 106,  0.4,  0.6, 141,41
02:50, 157,  0.4, 113,  0.4,  0.6, 168, 8
02:51,   0,  0.0, 115,  0.3,  0.6, 152, 7
02:52, 167,  0.2, 122,  0.3,  0.2, 167,58
02:53, 183,  0.2, 130,  0.3,  0.5, 159,24
02:54, 141,  0.4, 131,  0.3,  0.4, 139, 0
02:55, 139,  0.6, 134,  0.3,  0.8, 156,41
02:56, 145,  0.5, 138,  0.4,  0.9, 129,24
02:57, 143,  0.9, 144,  0.4,  1.0, 138,58
02:58, 145,  0.6, 150,  0.4,  0.9, 143, 0
02:59, 160,  0.3, 151,  0.4,  0.7, 137, 4
03:00, 160,  1.0, 151,  0.4,  1.2, 166,34
03:01,  15,  0.6, 150,  0.5,  1.1, 162, 3
03:02, 161,  0.7, 149,  0.5,  0.8, 152,46
03:03, 147,  0.6, 148,  0.6,  0.9, 157,23
03:04, 137,  0.8, 148,  0.6,  0.9, 161,24
03:05, 129,  0.8, 148,  0.6,  0.8, 165,37
03:06, 135,  1.3, 148,  0.7,  1.3, 134,59
03:07, 134,  1.4, 146,  0.8,  1.5, 141,15
03:08, 144,  1.5, 145,  0.8,  1.5, 144,59
03:09, 143,  1.4, 144,  0.9,  1.5, 144, 0
03:10, 127,  1.2, 141,  0.9,  1.4, 142, 0
03:11,   0,  0.0, 140,  0.9,  1.3, 124, 9
03:12,   0,  0.0, 140,  0.9,  0.0,   0, 0
03:13, 107,  0.1, 138,  0.8,  0.3, 113,49
03:14,  75,  0.2, 135,  0.8,  0.4,  61,52
03:15,  89,  0.4, 130,  0.7,  0.5,  52,27
03:16,  88,  1.1, 123,  0.7,  1.1,  92,37
03:17, 110,  1.3, 117,  0.7,  1.4, 112,49
03:18, 110,  1.4, 112,  0.7,  1.5, 110,40
03:19, 110,  1.5, 106,  0.7,  1.5, 109,10
03:20, 112,  1.4, 102,  0.7,  1.7, 110,28
03:21, 108,  1.7, 100,  0.8,  1.8, 100,57
03:22, 134,  1.0, 101,  0.9,  1.7, 108, 0
03:23,  85,  0.2, 100,  1.0,  1.2, 127, 2
03:24, 117,  1.1, 100,  1.0,  1.5,  96,52
03:25, 126,  1.4, 101,  1.1,  1.6,  99,20
03:26, 113,  1.6, 104,  1.2,  2.2, 116,25
03:27, 116,  1.4, 106,  1.2,  1.7, 113, 9
03:28, 114,  1.0, 107,  1.2,  1.7, 125,18
03:29, 115,  1.3, 108,  1.2,  1.4, 112,14
03:30, 107,  1.1, 108,  1.2,  1.4, 115, 8
03:31,  88,  1.3, 106,  1.1,  1.4,  89,58
03:32,  83,  1.3, 103,  1.1,  1.4,  88,16
03:33,  81,  0.7, 101,  1.2,  1.3,  83, 0
03:34, 106,  1.3, 102,  1.2,  1.5,  96,33
03:35, 106,  0.8, 102,  1.2,  1.4, 112,38
03:36, 102,  0.9, 101,  1.1,  1.3,  98,34
03:37,  97,  1.0,  97,  1.1,  1.5,  95,37
03:38, 101,  1.2,  95,  1.1,  1.4,  94,17
03:39,  86,  0.5,  93,  1.1,  1.3, 100,19
03:40, 109,  0.6,  93,  1.1,  1.1, 106,47
03:41,  98,  0.7,  93,  1.0,  1.3,  97,52
03:42,  81,  1.0,  93,  1.0,  1.1,  88,32
03:43,  74,  0.6,  94,  1.0,  1.0,  81, 0
03:44,  99,  0.8,  93,  0.9,  1.0,  95,35
03:45, 140,  0.3,  94,  0.9,  1.0, 100,10
03:46, 154,  0.8,  98,  0.8,  0.8, 132,47
03:47,  63,  0.1, 100,  0.7,  0.8, 157, 0
03:48, 127,  0.5, 100,  0.6,  0.9, 102,51
03:49, 111,  0.6, 104,  0.6,  0.8, 147,35
03:50, 121,  0.7, 106,  0.6,  1.1, 132,28
03:51, 113,  0.7, 107,  0.6,  0.8, 123, 3
03:52,  85,  0.3, 106,  0.5,  0.7, 113, 0
03:53, 145,  0.6, 110,  0.5,  0.6, 137,58
03:54, 105,  1.1, 115,  0.5,  1.1, 112,56
03:55,  77,  0.6, 113,  0.5,  1.2, 105,27
03:56,  94,  0.5, 109,  0.5,  0.6,  77, 0
03:57,  88,  0.5, 107,  0.5,  0.9,  83,15
03:58, 108,  1.4, 108,  0.6,  1.4, 113,57
03:59, 135,  0.4, 106,  0.6,  1.4, 108, 0
04:00,  93,  0.9, 104,  0.6,  1.1, 111,21
04:01,  62,  0.5, 102,  0.7,  1.2,  84,22
04:02,  50,  0.8,  99,  0.7,  1.0,  49,48
04:03,  71,  0.9,  95,  0.7,  1.1,  79,22
04:04,  64,  0.6,  88,  0.8,  1.0,  57, 3
04:05, 103,  1.2,  86,  0.8,  1.5,  98,40
04:06, 126,  0.5,  87,  0.8,  1.2, 105, 0
04:07,  97,  0.8,  88,  0.8,  1.1,  97,47
04:08, 113,  0.7,  88,  0.8,  1.0, 108,16
04:09,   0,  0.0,  87,  0.8,  0.8, 111,17
04:10,   0,  0.0,  84,  0.7,  0.0,   0, 0
04:11, 104,  0.9,  85,  0.6,  0.9, 104,59
04:12,  92,  0.8,  92,  0.6,  1.0, 104, 8
04:13,  63,  1.2,  93,  0.6,  1.2,  68,50
04:14,  96,  1.4,  95,  0.7,  1.5,  95,57
04:15, 101,  0.9,  99,  0.7,  1.5, 111,36
04:16,  97,  1.0,  97,  0.7,  1.5,  93,47
04:17,  56,  0.9,  93,  0.8,  1.5,  86,18
04:18,   6,  0.4,  89,  0.7,  0.9,  49, 1
04:19, 352,  0.4,  78,  0.8,  1.1,  15, 6
04:20,  62,  0.4,  75,  0.8,  0.5,  53,33
04:21, 111,  0.6,  76,  0.9,  0.8,  89,34
04:22, 106,  0.7,  77,  0.8,  0.8, 115,16
04:23,  80,  0.6,  80,  0.8,  0.8,  98,14
04:24, 120,  0.7,  83,  0.7,  0.7, 120,59
04:25, 116,  1.2,  84,  0.7,  1.2, 121,28
04:26, 105,  1.0,  85,  0.7,  1.3, 108,20
04:27, 113,  1.0,  90,  0.7,  1.2, 105,14
04:28, 117,  0.5,  95,  0.7,  1.0, 108, 2
04:29,   0,  0.0, 102,  0.6,  0.5, 117, 0
04:30, 303,  0.9, 105,  0.6,  1.0, 303, 0
04:31, 332,  0.8, 104,  0.7,  1.3, 324,42
04:32, 111,  0.6,  94,  0.7,  1.3, 357,15
04:33, 114,  0.7, 102,  0.7,  1.3, 145,41
04:34,  21,  0.4,  91,  0.7,  1.0,  15,41
04:35,  52,  0.6,  83,  0.7,  0.9, 111,38
04:36,  78,  1.1,  73,  0.7,  1.2,  72,56
04:37,  70,  1.1,  67,  0.7,  1.2,  59,54
04:38, 104,  0.9,  62,  0.7,  1.3,  67, 4
04:39,  83,  0.6,  67,  0.7,  0.9, 104, 0
04:40,  62,  1.2,  72,  0.8,  1.2,  62,57
04:41,  68,  1.4,  76,  0.8,  1.6,  47,25
04:42,  92,  1.3,  81,  0.9,  1.4,  68, 1
04:43, 110,  1.1,  77,  0.9,  1.3,  92, 0
04:44,  98,  1.1,  85,  1.0,  1.3, 105,37
04:45,  71,  0.8,  84,  1.0,  1.1,  98, 0
04:46,  87,  0.8,  85,  1.0,  0.8,  86, 0
04:47,  49,  0.8,  86,  0.9,  0.9, 130,20
04:48, 333,  0.8,  81,  0.9,  1.6, 349,36
04:49,  25,  0.7,  71,  0.9,  0.9, 341,20
04:50,  71,  1.0,  66,  0.9,  1.0,  51,41
04:51,  53,  0.8,  69,  0.9,  1.0,  71, 0
04:52,   9,  0.9,  61,  0.8,  1.2,   3,22
04:53,  50,  0.8,  52,  0.8,  1.0,   9, 6
04:54,  76,  0.8,  46,  0.7,  0.8,  76,59
04:55,  83,  0.3,  45,  0.7,  0.9,  68, 6
04:56,   0,  0.0,  43,  0.7,  0.3,  84, 1
04:57,   0,  0.0,  36,  0.6,  0.0,   0, 0
04:58, 338,  0.6,  33,  0.6,  1.0, 338,38
04:59,  13,  0.4,  35,  0.5,  0.6, 338, 0
05:00,   0,  0.0,  29,  0.5,  0.6, 298,29
05:01,  83,  0.6,  31,  0.4,  0.9,  97,52
05:02,  63,  0.9,  39,  0.4,  0.9,  65,55
05:03, 115,  0.8,  50,  0.4,  0.9,  63, 0
05:04, 112,  1.2,  60,  0.5,  1.4, 100,26
05:05,  99,  1.3,  67,  0.6,  1.4, 112,25
05:06,  87,  1.1,  71,  0.7,  1.3, 106, 3
05:07, 101,  1.3,  75,  0.8,  1.5,  93,55
05:08,  73,  0.8,  85,  0.8,  1.3, 101, 0
05:09,  87,  1.2,  91,  0.9,  1.4, 117,56
05:10,  70,  1.0,  96,  1.0,  1.5, 107,21
05:11,  94,  0.8,  96,  1.0,  1.5, 106,44
05:12, 124,  1.5, 101,  1.1,  2.0, 106,42
05:13, 129,  1.2, 103,  1.2,  2.5, 117,34
05:14,   0,  0.0, 104,  1.2,  1.5, 131,12
05:15, 323,  1.5, 100,  1.1,  1.8, 334,58
05:16,  90,  1.4,  97,  1.1,  1.5, 102,43
05:17,  53,  0.3,  97,  1.1,  1.7,  88,14
05:18,  32,  0.7,  94,  1.0,  0.8,  34,55
05:19,  45,  0.9,  87,  1.0,  1.1, 354, 9
05:20, 113,  1.7,  80,  1.0,  1.7, 114, 0
05:21,  24,  1.2,  78,  1.0,  2.0,  98, 3
05:22,  36,  0.3,  70,  1.0,  1.8,  54,24
05:23,  86,  0.3,  67,  0.9,  1.2,  99,12
05:24,  81,  1.4,  63,  0.9,  1.5,  73,55
05:25, 115,  1.9,  72,  1.0,  2.1,  98,47
05:26,   0,  0.0,  77,  1.0,  2.1, 113, 4
05:27,  67,  0.4,  77,  1.0,  2.1, 107,31
05:28,  26,  0.4,  72,  1.0,  1.5, 358,30
05:29, 330,  0.7,  70,  1.0,  0.8, 266,52
05:30,  41,  1.1,  64,  1.0,  1.6,  26,41
05:31,  68,  1.1,  61,  0.9,  1.4,  73,52
05:32,  99,  0.2,  66,  0.9,  1.3,  66, 6
05:33, 100,  0.3,  65,  0.9,  0.8,  55,25
05:34,  82,  0.3,  70,  0.9,  0.5,  99,23
05:35, 112,  0.9,  70,  0.8,  0.9, 111,58
05:36, 114,  1.1,  72,  0.8,  1.3, 110,51
05:37,  91,  1.3,  72,  0.8,  1.4,  83,53
05:38, 121,  1.0,  82,  0.8,  1.4,  81, 8
05:39,   0,  0.0,  90,  0.8,  1.2, 114,16
05:40, 109,  0.9,  98,  0.8,  0.9, 110,59
05:41, 107,  1.6, 101,  0.8,  1.6, 107,58
05:42, 123,  0.9, 104,  0.8,  1.7, 108, 1
05:43, 103,  0.2, 108,  0.8,  0.9, 123, 0
05:44,  77,  0.6, 107,  0.8,  0.7,  93,39
05:45,   2,  0.3, 104,  0.8,  1.0,   4,37
05:46,  50,  1.0,  95,  0.7,  1.2,  25,51
05:47,  57,  1.2,  90,  0.8,  2.2,  53,29
05:48,  71,  0.9,  83,  0.8,  1.4,  42, 3
05:49,  86,  0.9,  81,  0.8,  1.3,  78, 5
05:50,  95,  0.6,  81,  0.9,  1.7,  91, 9
05:51,   0,  0.0,  78,  0.8,  0.8, 128,22
05:52,  97,  0.9,  74,  0.8,  1.1,  66,47
05:53,  74,  0.7,  70,  0.8,  1.2,  73,22
05:54,  85,  1.4,  70,  0.9,  1.4,  96,39
05:55,  95,  1.6,  75,  1.0,  1.8,  98,29
05:56,  96,  1.3,  81,  1.1,  1.7,  93,11
05:57,  93,  1.1,  87,  1.0,  1.4,  96, 0
05:58,  23,  0.5,  87,  1.0,  1.3,  37,28
05:59,   0,  0.0,  85,  0.9,  0.5,  23, 0
06:00,  52,  1.0,  81,  0.8,  1.1,  51,57
06:01,  50,  1.2,  78,  0.9,  2.1,   1,54
06:02,   6,  0.7,  72,  0.9,  1.6,  37,11
06:03,  24,  1.0,  63,  0.9,  1.3,   9,31
06:04,  43,  0.9,  54,  0.9,  1.1,  32, 1
06:05, 347,  0.8,  46,  0.8,  1.0,  28,55
06:06, 349,  1.8,  33,  0.8,  2.1, 348,54
06:07,  60,  1.1,  23,  0.8,  1.8, 349, 0
06:08,  83,  1.4,  24,  0.8,  1.8,  67,46
06:09,  40,  0.7,  30,  1.0,  2.2,  49, 5
06:10,  68,  0.6,  35,  1.1,  1.8,  77, 8
06:11,  99,  0.6,  35,  1.0,  0.9,  74,46
06:12,  80,  0.9,  43,  1.0,  1.1, 101,46
06:13,  42,  0.8,  45,  0.9,  1.0,  22,51
06:14,  41,  0.8,  49,  1.0,  1.1,  63,25
06:15, 116,  0.4,  52,  0.9,  0.8,  55, 2
06:16,  80,  0.1,  60,  0.8,  0.4, 116, 0
06:17,  16,  0.8,  64,  0.8,  1.3,  60,21
06:18,  75,  1.1,  66,  0.8,  1.5,  82,40
06:19,  86,  1.7,  67,  0.7,  1.9,  97,42
06:20, 105,  0.5,  67,  0.7,  1.7,  86, 0
06:21,  98,  0.2,  66,  0.7,  0.8, 117, 4
06:22, 118,  1.1,  67,  0.7,  1.2, 115,42
06:23, 103,  1.0,  76,  0.7,  1.2, 120,33
06:24,  67,  1.3,  80,  0.7,  1.4,  82,17
06:25,  79,  1.0,  81,  0.8,  1.5,  60,16
06:26,  65,  0.8,  80,  0.9,  1.4,  83,44
06:27,  46,  2.3,  80,  0.9,  2.3,  43,59
06:28,  98,  1.1,  83,  1.0,  2.3,  46, 0
06:29,   0,  0.0,  86,  1.0,  1.2, 121,15
06:30, 354,  0.4,  83,  0.9,  0.8, 327,15
06:31, 340,  0.6,  78,  0.9,  1.2, 353,38
06:32,  16,  0.8,  65,  0.9,  1.8, 309,38
06:33,   6,  0.5,  52,  0.9,  1.0,   6,17
06:34,   0,  0.0,  48,  0.8,  0.9,  95,39
06:35,  60,  0.3,  41,  0.8,  0.8,   9,30
06:36, 103,  0.5,  41,  0.7,  0.8,  87,45
06:37,  77,  1.0,  48,  0.7,  1.1,  81,44
06:38,  77,  1.3,  45,  0.6,  1.3,  68,57
06:39,  22,  0.8,  37,  0.6,  1.3,  77, 0
06:40,  72,  1.6,  44,  0.7,  2.2,  51,38
06:41,  56,  1.5,  47,  0.8,  2.1,  45,53
06:42,  78,  1.8,  56,  0.8,  2.0,  65,57
06:43,  93,  1.2,  61,  0.9,  1.8,  78, 0
06:44,  48,  1.5,  63,  1.0,  2.6,  66,32
06:45,  36,  0.8,  63,  1.1,  2.2,  55, 7
06:46,   0,  0.0,  60,  1.1,  0.8,  36, 0
06:47,  55,  0.8,  59,  1.1,  1.3,  90,46
06:48,  35,  2.1,  58,  1.1,  2.6,  66,50
06:49, 349,  1.6,  53,  1.2,  2.7, 334,11
06:50, 322,  1.8,  45,  1.2,  2.7, 311,15
06:51, 279,  1.7,  39,  1.3,  2.5, 342,27
06:52, 331,  3.1,  25,  1.3,  3.1, 335,59
06:53, 328,  3.4,   8,  1.4,  3.4, 327,59
06:54, 303,  4.4, 351,  1.5,  4.4, 306,59
06:55, 292,  2.0, 337,  1.6,  4.4, 303, 0
06:56, 337,  1.9, 334,  1.9,  4.3, 323,14
06:57,   6,  2.0, 331,  2.0,  4.0, 357,14
06:58, 335,  1.3, 326,  2.1,  3.5, 334, 4
06:59,  13,  0.4, 331,  2.0,  2.4, 348, 6
07:00, 269,  0.1, 331,  1.9,  1.3, 318,32
07:01,   0,  0.0, 330,  1.8,  1.5, 284,25
07:02, 355,  2.8, 331,  1.8,  3.8, 330,40
07:03, 334,  2.8, 332,  1.8,  2.8, 355, 0
07:04, 328,  1.2, 333,  1.7,  2.9, 335, 1
07:05, 342,  3.3, 333,  1.7,  4.8, 322,23
07:06, 342,  1.8, 333,  1.6,  3.3, 342, 0
07:07,   0,  0.0, 331,  1.5,  2.0, 317,15
07:08, 308,  1.2, 328,  1.4,  2.2, 302,16
07:09, 313,  2.6, 324,  1.5,  3.5, 327,55
07:10, 332,  3.3, 322,  1.8,  4.7, 305,38
07:11, 340,  3.0, 323,  2.0,  4.1, 314, 9
07:12, 328,  3.0, 322,  2.0,  3.0, 327,59
07:13, 322,  0.7, 322,  2.0,  4.0, 326,39
07:14,  12,  2.3, 325,  2.0,  3.6, 347,21
07:15, 333,  3.2, 328,  2.0,  5.8, 330,34
07:16, 340,  1.5, 328,  2.0,  3.4, 350,10
07:17, 328,  3.2, 327,  2.1,  4.3, 315,41
07:18, 320,  3.1, 327,  2.2,  3.2, 328, 0
07:19, 349,  2.8, 327,  2.3,  3.4, 335,41
07:20, 347,  2.1, 329,  2.2,  2.9, 351, 0
07:21, 315,  2.2, 329,  2.2,  3.8, 336,14
07:22, 320,  4.5, 328,  2.3,  4.4, 321, 0
07:23, 256,  1.3, 327,  2.4,  5.9, 312, 3
07:24, 303,  0.4, 325,  2.4,  3.6, 317, 6
07:25, 346,  1.6, 324,  2.2,  3.7, 320, 5
07:26, 341,  2.7, 325,  2.3,  2.9, 346,15
07:27, 348,  3.6, 328,  2.2,  3.5, 344, 0
07:28, 323,  2.6, 330,  2.3,  4.9, 344,11
07:29, 333,  2.5, 331,  2.3,  3.9, 310,45
07:30, 327,  2.5, 332,  2.3,  3.8, 347,13
07:31, 313,  1.0, 332,  2.3,  4.3, 340,26
07:32, 343,  2.8, 335,  2.2,  3.4, 341,57
07:33, 311,  2.7, 336,  2.2,  4.8, 338, 7
07:34, 345,  3.2, 336,  2.2,  3.3, 338,36
07:35, 348,  3.3, 336,  2.2,  3.6, 324,44
07:36, 291,  0.7, 337,  2.2,  3.5, 350, 0
07:37, 341,  1.0, 334,  2.2,  3.2, 346,45
07:38, 343,  2.7, 335,  2.0,  3.7, 344,46
07:39, 358,  1.3, 336,  2.0,  3.6, 343, 6
07:40, 352,  1.3, 335,  2.0,  3.4, 346,10
07:41, 343,  0.9, 338,  1.8,  2.4, 354,47
