00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.01,  0.01
06:42, 0.02,  0.02
06:43, 0.03,  0.03
06:44, 0.04,  0.04
06:45, 0.05,  0.05
06:46, 0.06,  0.06
06:47, 0.08,  0.08
06:48, 0.09,  0.09
06:49, 0.10,  0.10
06:50, 0.11,  0.11
06:51, 0.12,  0.12
06:52, 0.14,  0.14
06:53, 0.15,  0.15
06:54, 0.16,  0.16
06:55, 0.17,  0.17
06:56, 0.18,  0.18
06:57, 0.20,  0.20
06:58, 0.21,  0.21
06:59, 0.22,  0.22
07:00, 0.23,  0.23
07:01, 0.01,  0.24
07:02, 0.03,  0.26
07:03, 0.04,  0.27
07:04, 0.05,  0.28
07:05, 0.06,  0.29
07:06, 0.07,  0.30
07:07, 0.09,  0.32
07:08, 0.11,  0.34
07:09, 0.12,  0.35
07:10, 0.14,  0.37
07:11, 0.16,  0.39
07:12, 0.18,  0.41
07:13, 0.20,  0.43
07:14, 0.21,  0.44
07:15, 0.23,  0.46
07:16, 0.25,  0.48
07:17, 0.27,  0.50
07:18, 0.29,  0.52
07:19, 0.30,  0.53
07:20, 0.32,  0.55
07:21, 0.34,  0.57
07:22, 0.36,  0.59
07:23, 0.38,  0.61
07:24, 0.39,  0.62
07:25, 0.41,  0.64
07:26, 0.43,  0.66
07:27, 0.45,  0.68
07:28, 0.47,  0.70
07:29, 0.48,  0.71
07:30, 0.50,  0.73
07:31, 0.53,  0.76
07:32, 0.55,  0.78
07:33, 0.57,  0.80
07:34, 0.60,  0.83
07:35, 0.62,  0.85
07:36, 0.65,  0.88
07:37, 0.67,  0.90
07:38, 0.69,  0.92
07:39, 0.72,  0.95
07:40, 0.74,  0.97
07:41, 0.77,  1.00
07:42, 0.79,  1.02
07:43, 0.81,  1.04
07:44, 0.84,  1.07
07:45, 0.86,  1.09
07:46, 0.89,  1.12
07:47, 0.91,  1.14
07:48, 0.93,  1.16
07:49, 0.96,  1.19
07:50, 0.98,  1.21
07:51, 1.01,  1.24
07:52, 1.02,  1.25
07:53, 1.05,  1.28
07:54, 1.07,  1.30
07:55, 1.10,  1.33
07:56, 1.12,  1.35
07:57, 1.14,  1.37
07:58, 1.17,  1.40
07:59, 1.19,  1.42
08:00, 1.22,  1.45
08:01, 0.02,  1.47
08:02, 0.05,  1.50
08:03, 0.07,  1.52
08:04, 0.10,  1.55
08:05, 0.12,  1.57
08:06, 0.13,  1.58
08:07, 0.15,  1.60
08:08, 0.15,  1.60
08:09, 0.16,  1.61
08:10, 0.17,  1.62
08:11, 0.18,  1.63
08:12, 0.18,  1.63
08:13, 0.20,  1.65
08:14, 0.23,  1.68
08:15, 0.26,  1.71
08:16, 0.29,  1.74
08:17, 0.31,  1.76
08:18, 0.34,  1.79
08:19, 0.37,  1.82
08:20, 0.40,  1.85
08:21, 0.43,  1.88
08:22, 0.46,  1.91
08:23, 0.49,  1.94
08:24, 0.52,  1.97
08:25, 0.55,  2.00
08:26, 0.58,  2.03
08:27, 0.61,  2.06
08:28, 0.64,  2.09
08:29, 0.67,  2.12
08:30, 0.70,  2.15
08:31, 0.73,  2.18
08:32, 0.76,  2.21
08:33, 0.79,  2.24
08:34, 0.83,  2.28
08:35, 0.86,  2.31
08:36, 0.90,  2.35
08:37, 0.94,  2.39
08:38, 0.97,  2.42
08:39, 1.01,  2.46
08:40, 1.04,  2.49
08:41, 1.08,  2.53
08:42, 1.12,  2.57
08:43, 1.15,  2.60
08:44, 1.19,  2.64
08:45, 1.22,  2.67
08:46, 1.26,  2.71
08:47, 1.30,  2.75
08:48, 1.33,  2.78
08:49, 1.37,  2.82
08:50, 1.40,  2.85
08:51, 1.44,  2.89
08:52, 1.48,  2.93
08:53, 1.51,  2.96
08:54, 1.55,  3.00
08:55, 1.58,  3.03
08:56, 1.62,  3.07
08:57, 1.66,  3.11
08:58, 1.70,  3.15
08:59, 1.74,  3.19
09:00, 1.78,  3.23
09:01, 0.04,  3.27
09:02, 0.08,  3.31
09:03, 0.13,  3.36
09:04, 0.17,  3.40
09:05, 0.21,  3.44
09:06, 0.25,  3.48
09:07, 0.29,  3.52
09:08, 0.34,  3.57
09:09, 0.38,  3.61
09:10, 0.42,  3.65
09:11, 0.46,  3.69
09:12, 0.50,  3.73
09:13, 0.55,  3.78
09:14, 0.59,  3.82
09:15, 0.63,  3.86
09:16, 0.67,  3.90
09:17, 0.71,  3.94
09:18, 0.76,  3.99
09:19, 0.80,  4.03
09:20, 0.84,  4.07
09:21, 0.88,  4.11
09:22, 0.92,  4.15
09:23, 0.97,  4.20
09:24, 1.01,  4.24
09:25, 1.05,  4.28
09:26, 1.09,  4.32
09:27, 1.13,  4.36
09:28, 1.18,  4.41
09:29, 1.22,  4.45
09:30, 1.26,  4.49
09:31, 1.30,  4.53
09:32, 1.34,  4.57
09:33, 1.39,  4.62
09:34, 1.43,  4.66
09:35, 1.47,  4.70
09:36, 1.51,  4.74
09:37, 1.55,  4.78
09:38, 1.60,  4.83
09:39, 1.64,  4.87
09:40, 1.68,  4.91
09:41, 1.72,  4.95
09:42, 1.76,  4.99
09:43, 1.81,  5.04
09:44, 1.85,  5.08
09:45, 1.89,  5.12
09:46, 1.93,  5.16
09:47, 1.97,  5.20
09:48, 2.01,  5.24
09:49, 2.02,  5.25
09:50, 2.07,  5.30
09:51, 2.11,  5.34
09:52, 2.15,  5.38
09:53, 2.19,  5.42
09:54, 2.23,  5.46
09:55, 2.26,  5.49
09:56, 2.30,  5.53
09:57, 2.34,  5.57
09:58, 2.39,  5.62
09:59, 2.44,  5.67
10:00, 2.48,  5.71
10:01, 0.03,  5.74
10:02, 0.06,  5.77
10:03, 0.10,  5.81
10:04, 0.15,  5.86
10:05, 0.20,  5.91
10:06, 0.25,  5.96
10:07, 0.28,  5.99
10:08, 0.33,  6.04
10:09, 0.38,  6.09
10:10, 0.43,  6.14
10:11, 0.47,  6.18
10:12, 0.52,  6.23
10:13, 0.57,  6.28
10:14, 0.62,  6.33
10:15, 0.67,  6.38
10:16, 0.71,  6.42
10:17, 0.76,  6.47
10:18, 0.81,  6.52
10:19, 0.86,  6.57
10:20, 0.91,  6.62
10:21, 0.96,  6.67
10:22, 1.02,  6.73
10:23, 1.07,  6.78
10:24, 1.12,  6.83
10:25, 1.18,  6.89
10:26, 1.23,  6.94
10:27, 1.26,  6.97
10:28, 1.28,  6.99
10:29, 1.30,  7.01
10:30, 1.32,  7.03
10:31, 1.38,  7.09
10:32, 1.44,  7.15
10:33, 1.50,  7.21
10:34, 1.56,  7.27
10:35, 1.62,  7.33
10:36, 1.65,  7.36
10:37, 1.69,  7.40
10:38, 1.74,  7.45
10:39, 1.76,  7.47
10:40, 1.83,  7.54
10:41, 1.89,  7.60
10:42, 1.90,  7.61
10:43, 1.93,  7.64
10:44, 1.97,  7.68
10:45, 1.99,  7.70
10:46, 2.03,  7.74
10:47, 2.09,  7.80
10:48, 2.13,  7.84
10:49, 2.18,  7.89
10:50, 2.20,  7.91
10:51, 2.22,  7.93
10:52, 2.25,  7.96
10:53, 2.31,  8.02
10:54, 2.33,  8.04
10:55, 2.36,  8.07
10:56, 2.38,  8.09
10:57, 2.44,  8.15
10:58, 2.51,  8.22
10:59, 2.58,  8.29
11:00, 2.65,  8.36
11:01, 0.05,  8.41
11:02, 0.09,  8.45
11:03, 0.14,  8.50
11:04, 0.18,  8.54
11:05, 0.23,  8.59
11:06, 0.29,  8.65
11:07, 0.35,  8.71
11:08, 0.39,  8.75
11:09, 0.42,  8.78
11:10, 0.44,  8.80
11:11, 0.47,  8.83
11:12, 0.50,  8.86
11:13, 0.58,  8.94
11:14, 0.65,  9.01
11:15, 0.73,  9.09
11:16, 0.80,  9.16
11:17, 0.88,  9.24
11:18, 0.95,  9.31
11:19, 1.02,  9.38
11:20, 1.09,  9.45
11:21, 1.16,  9.52
11:22, 1.24,  9.60
11:23, 1.31,  9.67
11:24, 1.38,  9.74
11:25, 1.44,  9.80
11:26, 1.50,  9.86
11:27, 1.56,  9.92
11:28, 1.63,  9.99
11:29, 1.71, 10.07
11:30, 1.76, 10.12
11:31, 1.83, 10.19
11:32, 1.88, 10.24
11:33, 1.96, 10.32
11:34, 2.03, 10.39
11:35, 2.08, 10.44
11:36, 2.11, 10.47
11:37, 2.13, 10.49
11:38, 2.20, 10.56
11:39, 2.25, 10.61
11:40, 2.30, 10.66
11:41, 2.32, 10.68
11:42, 2.34, 10.70
11:43, 2.40, 10.76
11:44, 2.46, 10.82
11:45, 2.51, 10.87
11:46, 2.58, 10.94
11:47, 2.62, 10.98
11:48, 2.68, 11.04
11:49, 2.74, 11.10
11:50, 2.80, 11.16
11:51, 2.86, 11.22
11:52, 2.92, 11.28
11:53, 2.98, 11.34
11:54, 3.04, 11.40
11:55, 3.10, 11.46
11:56, 3.16, 11.52
11:57, 3.22, 11.58
11:58, 3.28, 11.64
11:59, 3.34, 11.70
12:00, 3.40, 11.76
12:01, 0.06, 11.82
12:02, 0.12, 11.88
12:03, 0.18, 11.94
12:04, 0.24, 12.00
12:05, 0.30, 12.06
12:06, 0.36, 12.12
12:07, 0.42, 12.18
12:08, 0.48, 12.24
12:09, 0.53, 12.29
12:10, 0.59, 12.35
12:11, 0.65, 12.41
12:12, 0.71, 12.47
12:13, 0.77, 12.53
12:14, 0.83, 12.59
12:15, 0.88, 12.64
12:16, 0.91, 12.67
12:17, 0.97, 12.73
12:18, 1.03, 12.79
12:19, 1.09, 12.85
12:20, 1.15, 12.91
12:21, 1.21, 12.97
12:22, 1.27, 13.03
12:23, 1.33, 13.09
12:24, 1.38, 13.14
12:25, 1.42, 13.18
12:26, 1.48, 13.24
12:27, 1.54, 13.30
12:28, 1.60, 13.36
12:29, 1.63, 13.39
12:30, 1.68, 13.44
12:31, 1.74, 13.50
12:32, 1.80, 13.56
12:33, 1.86, 13.62
12:34, 1.92, 13.68
12:35, 1.98, 13.74
12:36, 2.04, 13.80
12:37, 2.10, 13.86
12:38, 2.16, 13.92
12:39, 2.22, 13.98
12:40, 2.28, 14.04
12:41, 2.34, 14.10
12:42, 2.40, 14.16
12:43, 2.46, 14.22
12:44, 2.52, 14.28
12:45, 2.58, 14.34
12:46, 2.64, 14.40
12:47, 2.70, 14.46
12:48, 2.76, 14.52
12:49, 2.82, 14.58
12:50, 2.88, 14.64
12:51, 2.94, 14.70
12:52, 3.00, 14.76
12:53, 3.06, 14.82
12:54, 3.12, 14.88
12:55, 3.18, 14.94
12:56, 3.24, 15.00
12:57, 3.30, 15.06
12:58, 3.36, 15.12
12:59, 3.42, 15.18
13:00, 3.48, 15.24
13:01, 0.06, 15.30
13:02, 0.12, 15.36
13:03, 0.18, 15.42
13:04, 0.24, 15.48
13:05, 0.30, 15.54
13:06, 0.36, 15.60
13:07, 0.42, 15.66
13:08, 0.48, 15.72
13:09, 0.54, 15.78
13:10, 0.60, 15.84
13:11, 0.67, 15.91
13:12, 0.71, 15.95
13:13, 0.77, 16.01
13:14, 0.82, 16.06
13:15, 0.88, 16.12
13:16, 0.94, 16.18
13:17, 1.00, 16.24
13:18, 1.06, 16.30
13:19, 1.12, 16.36
13:20, 1.18, 16.42
13:21, 1.23, 16.47
13:22, 1.28, 16.52
13:23, 1.34, 16.58
13:24, 1.40, 16.64
13:25, 1.42, 16.66
13:26, 1.47, 16.71
13:27, 1.53, 16.77
13:28, 1.59, 16.83
13:29, 1.65, 16.89
13:30, 1.71, 16.95
13:31, 1.76, 17.00
13:32, 1.82, 17.06
13:33, 1.88, 17.12
13:34, 1.95, 17.19
13:35, 2.01, 17.25
13:36, 2.06, 17.30
13:37, 2.11, 17.35
13:38, 2.17, 17.41
13:39, 2.24, 17.48
13:40, 2.30, 17.54
13:41, 2.35, 17.59
13:42, 2.41, 17.65
13:43, 2.48, 17.72
13:44, 2.55, 17.79
13:45, 2.59, 17.83
13:46, 2.61, 17.85
13:47, 2.67, 17.91
13:48, 2.74, 17.98
13:49, 2.80, 18.04
13:50, 2.86, 18.10
13:51, 2.89, 18.13
13:52, 2.94, 18.18
13:53, 3.00, 18.24
13:54, 3.06, 18.30
13:55, 3.12, 18.36
13:56, 3.17, 18.41
13:57, 3.22, 18.46
13:58, 3.27, 18.51
13:59, 3.32, 18.56
14:00, 3.38, 18.62
14:01, 0.06, 18.68
14:02, 0.11, 18.73
14:03, 0.16, 18.78
14:04, 0.22, 18.84
14:05, 0.27, 18.89
14:06, 0.32, 18.94
14:07, 0.38, 19.00
14:08, 0.43, 19.05
14:09, 0.48, 19.10
14:10, 0.53, 19.15
14:11, 0.57, 19.19
14:12, 0.62, 19.24
14:13, 0.67, 19.29
14:14, 0.72, 19.34
14:15, 0.77, 19.39
14:16, 0.83, 19.45
14:17, 0.88, 19.50
14:18, 0.93, 19.55
14:19, 0.98, 19.60
14:20, 1.04, 19.66
14:21, 1.09, 19.71
14:22, 1.14, 19.76
14:23, 1.19, 19.81
14:24, 1.24, 19.86
14:25, 1.28, 19.90
14:26, 1.33, 19.95
14:27, 1.37, 19.99
14:28, 1.43, 20.05
14:29, 1.49, 20.11
14:30, 1.55, 20.17
14:31, 1.61, 20.23
14:32, 1.67, 20.29
14:33, 1.73, 20.35
14:34, 1.78, 20.40
14:35, 1.82, 20.44
14:36, 1.85, 20.47
14:37, 1.89, 20.51
14:38, 1.92, 20.54
14:39, 1.94, 20.56
14:40, 1.96, 20.58
14:41, 1.98, 20.60
14:42, 1.99, 20.61
14:43, 2.00, 20.62
14:44, 2.01, 20.63
14:45, 2.03, 20.65
14:46, 2.04, 20.66
14:47, 2.05, 20.67
14:48, 2.06, 20.68
14:49, 2.08, 20.70
14:50, 2.09, 20.71
14:51, 2.11, 20.73
14:52, 2.13, 20.75
14:53, 2.17, 20.79
14:54, 2.21, 20.83
14:55, 2.25, 20.87
14:56, 2.30, 20.92
14:57, 2.35, 20.97
14:58, 2.41, 21.03
14:59, 2.46, 21.08
15:00, 2.52, 21.14
15:01, 0.06, 21.20
15:02, 0.12, 21.26
15:03, 0.18, 21.32
15:04, 0.24, 21.38
15:05, 0.30, 21.44
15:06, 0.36, 21.50
15:07, 0.42, 21.56
15:08, 0.47, 21.61
15:09, 0.53, 21.67
15:10, 0.59, 21.73
15:11, 0.65, 21.79
15:12, 0.71, 21.85
15:13, 0.76, 21.90
15:14, 0.83, 21.97
15:15, 0.89, 22.03
15:16, 0.96, 22.10
15:17, 1.01, 22.15
15:18, 1.07, 22.21
15:19, 1.12, 22.26
15:20, 1.18, 22.32
15:21, 1.21, 22.35
15:22, 1.25, 22.39
15:23, 1.31, 22.45
15:24, 1.35, 22.49
15:25, 1.40, 22.54
15:26, 1.44, 22.58
15:27, 1.49, 22.63
15:28, 1.53, 22.67
15:29, 1.56, 22.70
15:30, 1.60, 22.74
15:31, 1.63, 22.77
15:32, 1.66, 22.80
15:33, 1.68, 22.82
15:34, 1.71, 22.85
15:35, 1.73, 22.87
15:36, 1.76, 22.90
15:37, 1.79, 22.93
15:38, 1.83, 22.97
15:39, 1.86, 23.00
15:40, 1.88, 23.02
15:41, 1.90, 23.04
15:42, 1.92, 23.06
15:43, 1.93, 23.07
15:44, 1.94, 23.08
15:45, 1.95, 23.09
15:46, 1.97, 23.11
15:47, 1.99, 23.13
15:48, 2.01, 23.15
15:49, 2.03, 23.17
15:50, 2.07, 23.21
15:51, 2.11, 23.25
15:52, 2.14, 23.28
15:53, 2.18, 23.32
15:54, 2.22, 23.36
15:55, 2.26, 23.40
15:56, 2.30, 23.44
15:57, 2.34, 23.48
15:58, 2.38, 23.52
15:59, 2.42, 23.56
16:00, 2.46, 23.60
16:01, 0.04, 23.64
16:02, 0.09, 23.69
16:03, 0.13, 23.73
16:04, 0.15, 23.75
16:05, 0.19, 23.79
16:06, 0.24, 23.84
16:07, 0.29, 23.89
16:08, 0.33, 23.93
16:09, 0.38, 23.98
16:10, 0.42, 24.02
16:11, 0.45, 24.05
16:12, 0.49, 24.09
16:13, 0.52, 24.12
16:14, 0.56, 24.16
16:15, 0.60, 24.20
16:16, 0.62, 24.22
16:17, 0.65, 24.25
16:18, 0.67, 24.27
16:19, 0.70, 24.30
16:20, 0.73, 24.33
16:21, 0.75, 24.35
16:22, 0.77, 24.37
16:23, 0.80, 24.40
16:24, 0.81, 24.41
16:25, 0.83, 24.43
16:26, 0.85, 24.45
16:27, 0.87, 24.47
16:28, 0.89, 24.49
16:29, 0.90, 24.50
16:30, 0.92, 24.52
16:31, 0.93, 24.53
16:32, 0.94, 24.54
16:33, 0.96, 24.56
16:34, 0.97, 24.57
16:35, 0.98, 24.58
16:36, 0.99, 24.59
16:37, 1.00, 24.60
16:38, 1.02, 24.62
16:39, 1.03, 24.63
16:40, 1.04, 24.64
