00:01,  76,  1.3,  70,  0.8,  1.3,  61,42
00:02,  68,  1.1,  70,  0.8,  1.5,  88,46
00:03,  58,  0.9,  70,  0.9,  1.4,  77,45
00:04,  64,  0.9,  69,  0.9,  1.2,  77,26
00:05,  76,  0.8,  70,  1.0,  1.5,  73,33
00:06,  72,  1.1,  70,  1.0,  1.3,  75,25
00:07,  77,  1.0,  71,  1.1,  1.2,  66,54
00:08,  64,  1.4,  71,  1.0,  1.5,  65, 0
00:09,  47,  1.1,  71,  1.0,  1.5,  63, 0
00:10,  59,  1.1,  71,  1.0,  1.4,  72,11
00:11,  72,  1.1,  70,  1.0,  1.3,  72,15
00:12,  70,  1.1,  69,  1.0,  1.2,  68,13
00:13,  71,  1.1,  69,  1.0,  1.4,  61,26
00:14,  68,  1.3,  68,  1.1,  1.5,  63,16
00:15,  66,  1.2,  67,  1.1,  1.4,  65,41
00:16,  68,  1.3,  66,  1.1,  1.5,  66,28
00:17,  57,  1.4,  65,  1.2,  1.6,  59,15
00:18,  51,  1.3,  64,  1.2,  1.5,  54,47
00:19,  35,  0.8,  62,  1.2,  1.5,  46,27
00:20,  45,  1.4,  60,  1.2,  1.8,  44,30
00:21,  43,  1.6,  57,  1.3,  1.7,  41,10
00:22,  38,  1.8,  55,  1.3,  1.8,  39, 0
00:23,  37,  1.6,  52,  1.4,  1.8,  36, 0
00:24,  46,  1.4,  49,  1.4,  1.6,  46,54
00:25,  46,  1.4,  47,  1.4,  1.6,  50,11
00:26,  50,  1.3,  46,  1.4,  1.5,  49,18
00:27,  52,  1.5,  45,  1.4,  1.5,  51,25
00:28,  52,  1.5,  45,  1.4,  1.6,  53,29
00:29,  64,  1.6,  45,  1.5,  1.7,  55,45
00:30,  59,  1.8,  48,  1.5,  1.9,  66,52
00:31,  61,  1.3,  49,  1.5,  1.8,  65,50
00:32,  47,  1.3,  51,  1.5,  1.7,  62, 7
00:33,  49,  1.2,  52,  1.5,  1.4,  50, 4
00:34,  52,  1.0,  54,  1.4,  1.6,  68,20
00:35,  56,  0.9,  55,  1.4,  1.4,  63,15
00:36,  49,  1.1,  56,  1.4,  1.4,  66,24
00:37,  51,  1.2,  55,  1.3,  1.2,  60,26
00:38,  37,  0.7,  55,  1.3,  1.3,  49,24
00:39,  38,  0.7,  53,  1.2,  1.2,  45,15
00:40,  48,  1.4,  51,  1.1,  1.4,  48,59
00:41,  51,  1.5,  50,  1.1,  1.8,  49,38
00:42,  54,  1.7,  49,  1.1,  1.7,  51,52
00:43,  52,  1.3,  49,  1.1,  1.8,  50, 3
00:44,  60,  1.2,  49,  1.2,  1.5,  50,11
00:45,  54,  1.6,  49,  1.2,  1.6,  52,55
00:46,  47,  1.9,  48,  1.2,  1.9,  50,58
00:47,  55,  2.0,  48,  1.3,  2.2,  47,36
00:48,  39,  2.0,  48,  1.4,  2.3,  50, 8
00:49,  30,  1.2,  48,  1.5,  2.1,  45, 5
00:50,  45,  1.2,  48,  1.6,  1.5,  38, 7
00:51,  15,  0.9,  47,  1.5,  1.6,  35, 6
00:52,  71,  1.2,  48,  1.5,  1.5,  62,54
00:53,  58,  1.1,  49,  1.4,  1.4,  65, 9
00:54,  73,  1.3,  51,  1.4,  1.7,  72,27
00:55,  73,  1.1,  53,  1.4,  1.4,  72,12
00:56,  74,  1.0,  56,  1.4,  1.5,  84,38
00:57,  78,  0.8,  59,  1.3,  1.4,  82,22
00:58,  68,  0.8,  63,  1.2,  1.2,  71,22
00:59,  86,  0.8,  68,  1.1,  1.0,  84,20
01:00,  79,  1.0,  73,  1.1,  1.1,  78,39
01:01, 100,  1.5,  77,  1.1,  1.5, 100, 0
01:02,  92,  1.4,  81,  1.1,  1.7, 102,14
01:03,  92,  1.5,  83,  1.1,  1.7,  86,45
01:04,  69,  1.0,  85,  1.2,  1.7,  90,23
01:05,  65,  1.4,  85,  1.2,  1.6,  78,10
01:06,  59,  1.5,  84,  1.2,  1.8,  69,41
01:07,  57,  1.6,  82,  1.2,  1.6,  65,22
01:08,  62,  1.5,  80,  1.3,  1.8,  64,50
01:09,  62,  0.8,  76,  1.4,  1.6,  62, 1
01:10,  69,  1.2,  74,  1.4,  1.4,  67, 9
01:11,  85,  1.6,  73,  1.4,  1.6,  87,59
01:12,  68,  1.7,  71,  1.4,  1.8,  77,56
01:13,  80,  1.3,  69,  1.4,  1.9,  77,18
01:14,  71,  1.1,  68,  1.4,  1.7,  84, 6
01:15,  68,  1.9,  68,  1.4,  1.9,  68,59
01:16,  92,  1.2,  69,  1.3,  1.9,  68, 0
01:17,  57,  1.5,  72,  1.3,  1.9,  83,48
01:18,  79,  1.2,  73,  1.3,  1.6,  83,49
01:19,  79,  1.4,  74,  1.3,  1.8,  67,31
01:20,  76,  1.5,  76,  1.3,  1.7,  76,12
01:21,  71,  1.0,  77,  1.4,  2.0,  88,17
01:22,  74,  1.0,  77,  1.4,  1.4,  80, 8
01:23,  54,  0.9,  76,  1.3,  1.4,  70,22
01:24,  63,  0.8,  74,  1.3,  1.0,  52, 4
01:25, 110,  0.8,  76,  1.2,  1.2,  97,47
01:26,  95,  1.4,  78,  1.3,  1.4,  95,49
01:27, 113,  1.2,  80,  1.2,  1.4,  95, 0
01:28, 109,  1.2,  84,  1.2,  1.3, 115, 3
01:29, 125,  1.1,  88,  1.2,  1.6, 113,49
01:30, 104,  1.3,  91,  1.1,  1.6, 100,52
01:31, 109,  1.5,  94,  1.1,  1.5, 109, 0
01:32,  85,  1.0,  96,  1.1,  1.7,  89,44
01:33, 113,  1.1, 100,  1.1,  1.5, 102, 4
01:34, 118,  0.1, 105,  1.1,  1.5, 108, 8
01:35,  94,  0.9, 108,  1.1,  1.5, 111,33
01:36, 101,  0.9, 109,  1.1,  1.2,  92,47
01:37,  73,  0.9, 108,  1.0,  1.2,  96,20
01:38,  61,  1.0, 104,  1.0,  1.4,  58,54
01:39, 100,  0.4, 100,  1.0,  1.3,  62,39
01:40,  67,  1.3,  95,  1.0,  1.5,  69,33
01:41,  84,  1.6,  90,  1.0,  1.7,  87, 0
01:42,  60,  1.3,  88,  1.0,  1.6,  84, 0
01:43,  89,  1.3,  85,  1.0,  1.3,  58, 0
01:44,  81,  1.0,  82,  1.0,  1.6,  88, 9
01:45,  80,  1.0,  78,  1.0,  1.3,  70,31
01:46,  84,  0.7,  76,  1.0,  1.2,  90,14
01:47,  70,  1.5,  75,  1.1,  1.7,  82,15
01:48,  86,  0.9,  76,  1.1,  1.5,  70, 0
01:49,  97,  1.4,  78,  1.1,  1.6,  83,47
01:50,  97,  1.3,  80,  1.1,  1.5,  97, 3
01:51,  97,  1.0,  84,  1.1,  1.4,  91,32
01:52, 100,  0.8,  86,  1.1,  1.2, 100,16
01:53, 101,  1.0,  89,  1.1,  1.2, 105,54
01:54,  91,  1.1,  90,  1.1,  1.2, 104,28
01:55, 106,  1.0,  92,  1.1,  1.2,  96, 1
01:56,  98,  0.5,  95,  1.1,  1.2,  97,10
01:57, 117,  0.8,  99,  1.0,  1.0, 119,53
01:58, 112,  0.8, 103,  1.0,  1.0, 111,28
01:59, 131,  0.7, 106,  0.9,  0.9, 118,30
02:00, 126,  0.6, 110,  0.9,  0.7, 123, 1
02:01, 113,  0.8, 112,  0.8,  0.9, 111,38
02:02, 108,  0.9, 113,  0.8,  1.2, 105, 8
02:03, 102,  0.9, 113,  0.8,  1.2, 103,51
02:04, 118,  1.0, 114,  0.8,  1.2, 115,17
02:05, 121,  0.8, 116,  0.8,  1.1, 120,41
02:06, 152,  0.4, 119,  0.7,  0.9, 123, 3
02:07, 160,  0.2, 120,  0.7,  0.6, 144,12
02:08, 152,  0.3, 122,  0.7,  0.7, 155,40
02:09,   0,  0.0, 125,  0.7,  0.5, 162,41
02:10,   0,  0.0, 125,  0.6,  0.0,   0, 0
02:11,   0,  0.0, 125,  0.5,  0.0,   0, 0
02:12,   0,  0.0, 128,  0.4,  0.0,   0, 0
02:13, 136,  0.2, 134,  0.4,  0.4, 143,44
02:14, 136,  0.1, 139,  0.3,  0.4, 123,22
02:15,   0,  0.0, 143,  0.2,  0.4, 136, 6
02:16,   0,  0.0, 146,  0.1,  0.1, 115, 5
02:17, 107,  0.4, 138,  0.1,  0.6, 107,32
02:18, 106,  0.7, 126,  0.2,  0.7, 106,52
02:19, 106,  0.7, 114,  0.2,  0.8, 106,29
02:20, 116,  0.6, 113,  0.3,  0.8, 106, 3
02:21, 112,  1.0, 113,  0.3,  1.0, 112, 0
02:22, 109,  1.0, 113,  0.4,  1.0, 112, 1
02:23, 111,  1.1, 110,  0.5,  1.2, 109,40
02:24, 113,  0.7, 109,  0.6,  1.1, 108,36
02:25, 123,  0.8, 109,  0.6,  1.0, 109, 6
02:26, 112,  0.7, 110,  0.7,  0.9, 112,28
02:27, 102,  0.8, 109,  0.7,  0.9, 102,54
02:28,  88,  0.8, 108,  0.8,  1.0,  90,54
02:29,  90,  0.8, 107,  0.8,  1.1,  82,40
02:30,   0,  0.0, 107,  0.8,  1.2, 108, 7
02:31, 146,  0.8, 109,  0.8,  0.8, 139,49
02:32, 161,  0.8, 113,  0.8,  1.0, 161,22
02:33, 143,  1.0, 117,  0.7,  1.2, 136,49
02:34, 146,  1.2, 121,  0.8,  1.3, 152,35
02:35, 145,  0.7, 125,  0.8,  1.2, 146, 0
02:36, 150,  0.8, 129,  0.8,  0.8, 153,20
02:37, 156,  0.7, 134,  0.8,  0.8, 157,31
02:38, 142,  0.9, 140,  0.8,  1.1, 144,44
02:39, 139,  1.0, 145,  0.8,  1.0, 142,55
02:40, 152,  1.0, 147,  0.8,  1.1, 149,10
02:41, 117,  0.5, 148,  0.8,  1.0, 150,36
02:42, 154,  0.4, 148,  0.8,  1.0, 158,42
02:43, 150,  1.2, 149,  0.8,  1.2, 152,53
02:44, 141,  1.2, 148,  0.8,  1.3, 147,23
02:45, 146,  1.0, 147,  0.8,  1.2, 141, 0
02:46, 145,  1.0, 146,  0.8,  1.0, 146, 0
02:47, 150,  1.0, 146,  0.9,  1.1, 152,34
02:48, 149,  0.8, 145,  0.8,  1.0, 150, 0
02:49, 127,  0.5, 145,  0.8,  1.0, 151,23
02:50, 112,  0.6, 142,  0.8,  0.8, 122,31
02:51, 102,  0.9, 138,  0.8,  1.0, 105,30
02:52,  81,  0.6, 132,  0.8,  0.9, 102, 1
02:53,  91,  0.7, 126,  0.8,  0.8,  77,31
02:54, 100,  0.7, 119,  0.8,  1.0,  81,19
02:55, 131,  0.4, 117,  0.7,  0.7, 100, 0
02:56, 155,  0.2, 118,  0.7,  0.5, 163,51
02:57, 155,  0.7, 118,  0.6,  0.8, 158,41
02:58, 151,  0.9, 120,  0.7,  0.9, 151,59
02:59, 125,  0.7, 121,  0.7,  1.0, 151,18
03:00,  95,  0.8, 120,  0.7,  0.9, 114,18
03:01, 114,  0.6, 120,  0.7,  0.9,  91,24
03:02,  98,  0.7, 121,  0.6,  0.8, 103,55
03:03, 127,  0.5, 125,  0.6,  0.7,  98, 0
03:04, 124,  0.4, 129,  0.6,  0.6, 120, 4
03:05, 133,  0.3, 131,  0.6,  0.5, 124, 1
03:06, 128,  0.3, 129,  0.6,  0.4, 133, 3
03:07, 113,  0.3, 126,  0.6,  0.4, 128, 8
03:08,   0,  0.0, 121,  0.5,  0.3, 103, 5
03:09,   0,  0.0, 119,  0.4,  0.0,   0, 0
03:10,   0,  0.0, 119,  0.3,  0.0,   0, 0
03:11,   0,  0.0, 121,  0.3,  0.0,   0, 0
03:12,   0,  0.0, 124,  0.2,  0.0,   0, 0
03:13,   0,  0.0, 126,  0.2,  0.0,   0, 0
03:14,   0,  0.0, 125,  0.1,  0.0,   0, 0
03:15,  80,  1.0, 108,  0.2,  1.1,  76,54
03:16,  68,  1.4,  87,  0.2,  1.4,  68, 0
03:17,  71,  1.4,  74,  0.3,  1.5,  69, 1
03:18,  73,  1.1,  71,  0.5,  1.4,  71, 0
03:19,  74,  1.4,  72,  0.6,  1.4,  68,22
03:20,  78,  1.3,  72,  0.7,  1.6,  75,19
03:21,  80,  1.3,  73,  0.9,  1.5,  75, 3
03:22,  77,  1.0,  74,  1.0,  1.4,  79,10
03:23,  76,  1.2,  74,  1.1,  1.2,  77,48
03:24,  70,  1.5,  74,  1.2,  1.7,  76,52
03:25,  90,  1.5,  75,  1.3,  1.7,  76,14
03:26,  96,  0.8,  78,  1.3,  1.6,  95,32
03:27,   0,  0.0,  82,  1.2,  0.8, 125,10
03:28,  92,  0.8,  86,  1.1,  0.8, 117,34
03:29, 101,  1.3,  89,  1.1,  1.3,  89,46
03:30,  88,  1.3,  91,  1.1,  1.4,  92,39
03:31,  86,  1.7,  93,  1.1,  1.7,  88,44
03:32,  99,  1.5,  94,  1.1,  1.7,  95,50
03:33,  98,  1.5,  97,  1.1,  1.7,  96,21
03:34,  99,  1.3,  99,  1.1,  1.5,  98, 0
03:35, 107,  1.1, 101,  1.1,  1.3,  99, 0
03:36,  91,  0.9, 100,  1.1,  1.1,  90,19
03:37,  79,  0.8,  95,  1.1,  1.0,  93,17
03:38,  76,  0.6,  90,  1.2,  1.0,  53,26
03:39,  60,  1.1,  87,  1.2,  1.2,  60,20
03:40,  67,  1.2,  84,  1.2,  1.5,  66,33
03:41,  65,  1.2,  82,  1.1,  1.5,  74,44
03:42,  98,  1.3,  80,  1.1,  1.6,  79,39
03:43,  78,  1.4,  78,  1.1,  1.8,  74,35
03:44,  70,  1.6,  76,  1.1,  1.8,  77,40
03:45,  69,  1.9,  73,  1.2,  1.9,  70,45
03:46,  79,  1.2,  71,  1.2,  2.0,  71,26
03:47,  73,  1.2,  71,  1.3,  1.9,  71,38
03:48,  83,  1.5,  72,  1.4,  1.6,  70, 4
03:49,  79,  1.4,  74,  1.4,  1.6,  76, 1
03:50,  90,  1.8,  76,  1.5,  1.8,  85,56
03:51,  82,  1.6,  77,  1.5,  1.9,  90, 2
03:52,  94,  1.3,  78,  1.5,  1.7,  82,15
03:53,  64,  0.8,  79,  1.5,  1.5,  83, 7
03:54,  91,  1.4,  80,  1.5,  1.4,  90,54
03:55,  85,  1.1,  82,  1.4,  1.4,  91, 0
03:56,  93,  1.1,  84,  1.4,  1.2,  83, 0
03:57,  97,  1.2,  86,  1.4,  1.3, 100,20
03:58, 105,  1.2,  89,  1.3,  1.3, 102,58
03:59, 109,  1.0,  91,  1.3,  1.3, 114,56
04:00, 106,  0.9,  94,  1.2,  1.2, 130,54
04:01, 138,  0.8,  97,  1.1,  1.1, 114,21
04:02, 130,  0.2, 102,  1.0,  0.8, 138, 0
04:03, 117,  0.9, 106,  0.9,  1.2, 116,50
04:04, 113,  1.2, 109,  0.9,  1.5, 107,55
04:05,  94,  1.1, 110,  0.9,  1.4, 105, 9
04:06, 100,  0.9, 110,  0.9,  1.4, 109, 6
04:07,  92,  1.7, 110,  1.0,  1.8,  85,50
04:08, 100,  1.3, 108,  1.0,  1.7,  92, 0
04:09,  58,  0.8, 106,  1.0,  1.5,  91,14
04:10,  76,  0.7, 102,  1.0,  1.1,  80,10
04:11,  76,  1.4,  97,  1.0,  1.4,  76,59
04:12,  76,  1.3,  91,  1.1,  1.4,  76, 0
04:13,  63,  1.1,  86,  1.1,  1.6,  77,12
04:14,  57,  1.2,  82,  1.2,  1.7,  61,29
04:15,  72,  1.3,  79,  1.2,  1.9,  80,32
04:16,  74,  1.0,  77,  1.1,  1.3,  60,16
04:17,  72,  0.9,  75,  1.1,  1.4,  79,28
04:18,  93,  1.3,  74,  1.1,  1.5,  77,12
04:19,  83,  1.6,  74,  1.1,  1.6,  87,41
04:20,  85,  0.9,  75,  1.1,  1.6,  83, 0
04:21,  95,  1.4,  77,  1.1,  1.5,  89,39
04:22,  69,  1.3,  78,  1.2,  1.6,  89,42
04:23,  84,  0.8,  79,  1.2,  1.5,  77,43
04:24,  87,  1.4,  81,  1.2,  1.5,  91,32
04:25,  67,  0.8,  82,  1.1,  1.4,  87, 0
04:26,  94,  1.4,  83,  1.2,  1.6,  80,40
04:27,  88,  1.5,  84,  1.2,  1.5,  94,43
04:28,  91,  1.6,  86,  1.2,  1.7,  98,37
04:29, 108,  0.9,  86,  1.3,  1.7,  93,20
04:30,  91,  1.6,  87,  1.3,  1.9,  94,20
04:31,  93,  1.3,  87,  1.3,  2.0,  91,42
04:32,  88,  1.6,  88,  1.3,  1.8,  91,27
04:33,  57,  0.8,  88,  1.4,  1.9,  87,17
04:34,  73,  0.7,  87,  1.3,  1.3,  85,50
04:35,  66,  0.9,  87,  1.3,  1.7,  79,43
04:36,  67,  0.9,  85,  1.3,  1.4,  73, 7
04:37,  78,  0.9,  83,  1.3,  1.3,  69,11
04:38,  70,  1.3,  81,  1.2,  1.3,  73,58
04:39,  73,  1.3,  78,  1.2,  1.3,  74,38
04:40,  80,  1.2,  76,  1.1,  1.4,  72,24
04:41,  71,  0.9,  74,  1.1,  1.4,  56,32
04:42,  57,  1.1,  72,  1.1,  1.5,  61,15
04:43,  73,  1.4,  70,  1.0,  1.6,  72,40
04:44,  74,  1.1,  70,  1.1,  1.8,  65,48
04:45,  60,  1.5,  69,  1.1,  1.8,  67,57
04:46,  77,  0.8,  69,  1.2,  1.9,  63,33
04:47,  74,  1.3,  69,  1.2,  1.7,  61,46
04:48,  67,  0.9,  70,  1.2,  1.6,  73,48
04:49,  76,  1.6,  71,  1.2,  1.7,  78,58
04:50,  68,  1.1,  72,  1.2,  1.9,  80,16
04:51,  84,  1.8,  73,  1.2,  1.9,  78,40
04:52,  85,  1.8,  75,  1.3,  1.9,  90,22
04:53,  89,  1.7,  77,  1.4,  1.8,  85, 8
04:54, 100,  1.8,  78,  1.4,  1.9,  91,58
04:55,  92,  1.6,  81,  1.4,  1.8, 100, 0
04:56,  94,  1.6,  82,  1.5,  1.9,  85,14
04:57,  85,  1.8,  84,  1.5,  2.0,  88,23
04:58,  82,  1.9,  85,  1.6,  2.0,  88,10
04:59,  89,  2.0,  86,  1.7,  2.0,  85,52
05:00,  85,  2.3,  87,  1.7,  2.3,  88,53
05:01,  84,  2.2,  87,  1.8,  2.4,  82, 4
05:02,  79,  1.7,  86,  1.8,  2.3,  83, 1
05:03, 100,  1.8,  86,  1.8,  2.0,  77, 4
05:04,  87,  1.6,  85,  1.8,  2.3,  86,43
05:05,  80,  1.3,  84,  1.8,  1.9,  65,33
05:06,  83,  1.3,  83,  1.8,  2.0,  94,26
05:07,  77,  1.6,  81,  1.7,  2.3,  81,50
05:08,  77,  1.7,  81,  1.7,  2.5,  86,11
05:09,  81,  1.9,  80,  1.7,  2.4,  84,25
05:10,  90,  2.1,  79,  1.7,  2.4,  84,50
05:11,  58,  1.4,  79,  1.7,  2.3,  75,12
05:12,  92,  1.5,  78,  1.7,  2.3,  83, 6
05:13,  84,  1.8,  79,  1.7,  2.4,  82,45
05:14,  67,  1.5,  78,  1.7,  2.2,  70,19
05:15,  94,  1.1,  78,  1.7,  1.8,  81, 7
05:16,  82,  1.6,  78,  1.7,  1.9,  80,29
05:17,  85,  2.0,  79,  1.8,  2.1,  87,40
05:18,  84,  1.2,  79,  1.7,  2.0,  85, 0
05:19,  36,  0.8,  78,  1.6,  1.6,  88,14
05:20,  68,  1.2,  75,  1.5,  1.2,  68, 0
05:21,  82,  1.2,  76,  1.4,  1.2,  68, 0
05:22,  88,  0.9,  76,  1.4,  1.6,  78,23
05:23,  85,  1.2,  76,  1.3,  1.4,  88,58
05:24,  59,  0.6,  76,  1.2,  1.3,  79, 8
05:25,  84,  0.8,  76,  1.1,  1.0,  83,25
05:26,  83,  0.6,  76,  1.0,  0.8,  84, 0
05:27,  82,  0.7,  76,  0.9,  1.2,  77,24
05:28,  96,  1.0,  76,  0.9,  1.5,  77,43
05:29,  83,  0.9,  77,  0.9,  1.4,  81,37
05:30,  71,  1.2,  78,  0.9,  1.4,  62,42
05:31,  64,  0.9,  77,  0.9,  1.4,  68,34
05:32,  66,  1.1,  75,  0.9,  1.1,  65,59
05:33,  92,  1.1,  75,  0.9,  1.5,  92,30
05:34,  72,  1.2,  74,  0.9,  1.6,  80, 6
05:35,  86,  1.0,  74,  1.0,  1.4,  89,36
05:36,  71,  0.8,  74,  1.0,  1.3,  77,15
05:37,  82,  1.7,  75,  1.0,  1.7,  83, 0
05:38, 106,  1.2,  76,  1.1,  2.1,  90,46
05:39, 116,  1.2,  78,  1.1,  1.9,  97,23
05:40, 103,  1.3,  80,  1.2,  1.8,  95,47
05:41,  93,  1.4,  83,  1.2,  1.8, 105,54
05:42,  86,  1.6,  86,  1.3,  2.0,  90,29
05:43,  78,  0.9,  86,  1.3,  2.0,  84,21
05:44,  88,  0.9,  87,  1.3,  1.6,  95, 7
05:45,  54,  0.6,  87,  1.3,  1.4,  80,12
05:46,  93,  1.8,  88,  1.3,  1.8,  91,59
05:47,  84,  1.6,  88,  1.3,  1.8,  93, 0
05:48,  93,  0.7,  88,  1.3,  1.8,  89, 7
05:49,  78,  0.9,  85,  1.2,  1.6,  94,10
05:50,  85,  0.6,  82,  1.2,  1.1,  60,40
05:51,  77,  0.8,  78,  1.1,  1.2,  65,45
05:52,  54,  0.7,  76,  1.0,  1.2,  79,24
05:53,  40,  0.8,  72,  1.0,  0.9,  42,19
05:54,  91,  1.4,  71,  1.0,  1.4,  91,59
05:55,  71,  1.0,  71,  1.0,  1.5,  83, 8
05:56,  53,  0.8,  69,  1.0,  1.4,  84, 9
05:57,  47,  0.9,  65,  0.9,  1.3,  51,54
05:58,  78,  0.5,  65,  0.8,  1.1,  94,27
05:59,   3,  0.7,  63,  0.8,  1.1,  34,44
06:00,  74,  0.7,  61,  0.8,  0.9,  73,46
06:01,  98,  0.6,  61,  0.8,  0.8,  64, 3
06:02,  44,  1.0,  62,  0.8,  1.0,  44,59
06:03,  39,  1.5,  64,  0.8,  1.5,  38, 0
06:04,  50,  1.4,  61,  0.9,  1.7,  55,52
06:05,  65,  1.4,  60,  0.9,  1.6,  48,10
06:06,  56,  1.0,  60,  0.9,  1.4,  65, 0
06:07,  78,  1.1,  63,  0.9,  1.4,  79,56
06:08,  77,  1.3,  63,  1.0,  1.8,  92,56
06:09,  94,  1.4,  66,  1.0,  1.8,  87,34
06:10,  96,  1.2,  69,  1.1,  1.5,  75,27
06:11,  72,  1.0,  70,  1.1,  1.3,  91,56
06:12,  46,  0.8,  71,  1.1,  1.0,  72, 0
06:13,  42,  0.5,  71,  1.0,  1.1,  63,40
06:14,  70,  0.6,  73,  1.0,  0.9,  71,17
06:15,  85,  1.1,  76,  0.9,  1.3, 100,36
06:16,  85,  0.7,  77,  0.9,  1.7,  80,35
06:17,  79,  1.2,  78,  0.9,  1.4,  88,23
06:18,  81,  1.0,  79,  0.9,  1.5,  88,11
06:19,  87,  1.4,  80,  0.9,  1.4,  98,43
06:20,  79,  0.5,  80,  0.9,  1.4,  87, 0
06:21,  80,  0.7,  80,  0.9,  0.9,  88,27
06:22,  59,  0.4,  80,  0.9,  0.9,  83,26
06:23,  74,  0.8,  80,  0.9,  0.9,  70,59
06:24,  55,  1.4,  78,  0.9,  1.4,  59,51
06:25,  57,  1.6,  75,  1.0,  1.8,  51,39
06:26,  53,  1.7,  72,  1.0,  1.7,  53,59
06:27,  66,  1.2,  69,  1.1,  1.8,  54,12
06:28,  72,  1.0,  67,  1.1,  1.4,  68,22
06:29,  67,  1.2,  65,  1.1,  1.2,  63,47
06:30,  61,  1.2,  64,  1.1,  1.4,  63,57
06:31,  78,  0.9,  63,  1.1,  1.4,  72,51
06:32,  93,  0.9,  64,  1.1,  1.2,  66,35
06:33,  53,  0.6,  65,  1.1,  1.2,  86,42
06:34,  75,  0.6,  67,  1.1,  1.1,  90,52
06:35,  90,  1.0,  69,  1.0,  1.5,  85,56
06:36,  57,  0.8,  71,  1.0,  1.3,  83,33
06:37,  72,  1.4,  73,  1.0,  1.5,  75,58
06:38,  63,  0.8,  74,  1.0,  1.7,  84, 5
06:39,  78,  0.9,  75,  0.9,  1.3,  67, 6
06:40,  57,  0.6,  75,  0.9,  1.4,  77,41
06:41,  96,  1.5,  76,  0.9,  1.9,  91,34
06:42,  89,  1.1,  76,  1.0,  1.9,  78,41
06:43,  87,  1.5,  77,  1.0,  1.9,  82,49
06:44,  65,  1.3,  77,  1.1,  1.8,  73,49
06:45,  82,  1.7,  77,  1.2,  1.8,  73,57
06:46,  77,  1.3,  76,  1.2,  1.7,  82, 0
06:47,  92,  1.0,  76,  1.2,  1.6,  81, 2
06:48,  60,  0.8,  75,  1.2,  1.3,  76,26
06:49,  83,  0.7,  75,  1.2,  1.5,  77, 9
06:50,  65,  1.1,  75,  1.2,  1.4,  68,12
06:51,  43,  1.2,  73,  1.1,  1.2,  52,38
06:52,  56,  0.9,  72,  1.1,  1.5,  55,14
06:53,  76,  0.6,  71,  1.0,  1.1,  56, 4
06:54,  86,  0.7,  72,  1.0,  1.3,  85,38
06:55,  92,  1.1,  73,  0.9,  1.3,  78,41
06:56,  80,  0.6,  73,  0.9,  1.6,  87,19
06:57,  50,  0.4,  74,  0.9,  1.5,  79,48
06:58,  73,  1.3,  75,  0.9,  1.4,  75,58
06:59,  68,  1.1,  75,  0.9,  1.5,  80,46
07:00,  70,  1.0,  75,  0.9,  1.4,  89,42
07:01,  90,  1.1,  76,  0.9,  1.3,  85,54
07:02,  64,  0.8,  77,  0.9,  1.3,  86,12
07:03,  92,  0.9,  77,  0.9,  1.3,  93,12
07:04,  66,  1.0,  77,  1.0,  1.6,  78,51
07:05,  83,  1.3,  76,  1.0,  1.6,  83,26
07:06,  73,  1.1,  76,  1.0,  1.5,  85, 6
07:07,  86,  1.2,  77,  1.0,  1.4,  80,13
07:08,  60,  0.6,  76,  1.0,  1.2,  86, 0
07:09,  84,  0.8,  78,  0.9,  1.4,  95,39
07:10,  81,  0.1,  78,  0.9,  1.5,  89, 4
07:11,  69,  0.9,  76,  0.9,  1.0,  69,56
07:12,  75,  0.6,  76,  0.9,  1.0,  58, 8
07:13,  94,  0.5,  77,  0.9,  1.1,  85,25
07:14,  67,  0.8,  78,  0.8,  1.0, 107,45
07:15,  52,  0.5,  77,  0.8,  1.2,  85, 6
07:16,  65,  0.6,  78,  0.7,  0.7, 101,26
07:17,  86,  1.2,  79,  0.7,  1.3,  87,59
07:18,  93,  1.4,  80,  0.8,  1.4,  93,58
07:19,  83,  1.3,  80,  0.8,  1.5,  87, 5
07:20,  84,  1.3,  81,  0.9,  1.4,  82, 1
07:21,  87,  1.2,  83,  0.9,  1.3,  92, 9
07:22,  87,  0.9,  85,  1.0,  1.4,  92,21
07:23,  47,  0.7,  84,  1.0,  1.3,  94,10
07:24,  77,  0.8,  83,  1.0,  1.0,  64,48
07:25, 102,  0.9,  85,  1.0,  1.4,  90,49
07:26,  95,  1.4,  86,  1.1,  1.5,  93,12
07:27,  98,  1.1,  87,  1.1,  1.5,  93,31
07:28,  98,  1.5,  88,  1.1,  1.6,  98,19
07:29,  98,  1.4,  89,  1.1,  1.7,  95,10
07:30,  94,  1.5,  91,  1.1,  1.7,  95,52
07:31,  90,  1.4,  92,  1.1,  1.5,  94, 0
07:32, 107,  1.2,  91,  1.1,  1.5,  81, 8
07:33, 101,  0.9,  92,  1.1,  1.4,  85,24
07:34,  76,  0.7,  92,  1.2,  1.6,  81,41
07:35,  58,  0.8,  91,  1.2,  1.4,  82,15
07:36,  68,  0.4,  89,  1.1,  1.0,  63, 4
07:37,  76,  0.9,  87,  1.1,  1.0,  63,28
07:38,  83,  1.0,  85,  1.0,  1.4,  91,52
07:39,  73,  0.7,  84,  1.0,  1.2,  98,34
07:40,  86,  1.1,  83,  1.0,  1.1,  89,59
07:41, 101,  0.8,  81,  0.9,  1.1,  85, 0
07:42,  65,  0.0,  81,  0.8,  0.9,  89,32
