00:01, 108,  1.1,  93,  1.7,  2.0,  96,20
00:02,  99,  1.6,  94,  1.7,  1.7, 102,32
00:03,  94,  1.7,  95,  1.7,  1.8,  94,38
00:04,  82,  1.3,  95,  1.6,  1.7,  95,21
00:05,  91,  1.3,  94,  1.6,  1.7,  93, 5
00:06,  89,  1.4,  94,  1.6,  1.6,  86,56
00:07,  97,  1.1,  93,  1.5,  1.4,  89, 0
00:08, 104,  1.3,  93,  1.4,  1.4,  96,50
00:09, 101,  1.5,  93,  1.4,  1.6,  99,55
00:10, 115,  1.3,  94,  1.3,  1.7,  97,12
00:11, 104,  1.2,  95,  1.3,  1.7, 107,17
00:12, 109,  1.3,  95,  1.3,  1.5, 109,57
00:13, 105,  1.6,  98,  1.3,  1.6, 112,31
00:14, 135,  0.9, 100,  1.3,  1.6, 108, 0
00:15, 116,  1.1, 103,  1.2,  1.4, 103, 6
00:16, 124,  1.4, 107,  1.2,  1.6, 131,52
00:17, 127,  1.3, 111,  1.2,  1.5, 127, 2
00:18, 123,  0.5, 113,  1.2,  1.4, 135, 4
00:19, 138,  0.9, 116,  1.1,  1.1, 125,15
00:20, 125,  0.7, 119,  1.1,  1.1, 146,25
00:21, 138,  1.2, 121,  1.0,  1.2, 138,59
00:22, 106,  0.7, 123,  1.0,  1.4, 127,20
00:23, 128,  0.4, 124,  0.9,  1.0, 126,17
00:24, 136,  0.7, 126,  0.9,  1.0, 144,22
00:25, 116,  0.4, 127,  0.8,  1.0, 127,26
00:26, 108,  1.2, 127,  0.8,  1.4, 120,55
00:27, 129,  0.9, 127,  0.8,  1.3, 124, 7
00:28, 102,  0.8, 127,  0.8,  1.2, 119,51
00:29, 103,  0.7, 124,  0.8,  1.0, 103,29
00:30, 101,  0.8, 121,  0.8,  1.1,  99,17
00:31,  75,  0.7, 117,  0.8,  1.1,  95,19
00:32,  81,  0.3, 113,  0.8,  0.8,  84,15
00:33,  56,  0.7, 109,  0.7,  0.7,  84, 7
00:34,  39,  0.3, 100,  0.7,  0.7,  54, 1
00:35,  10,  0.2,  92,  0.7,  0.4,  17,33
00:36,   0,  0.0,  87,  0.6,  0.2,  10, 0
00:37,   9,  0.2,  82,  0.5,  0.2,   9, 0
00:38,   0,  0.0,  69,  0.4,  0.7,   6,27
00:39,   0,  0.0,  62,  0.4,  0.0,   0, 0
00:40,   0,  0.0,  53,  0.3,  0.1,  67,33
00:41,   0,  0.0,  46,  0.2,  0.2,  96,16
00:42,  87,  0.8,  45,  0.2,  0.8, 102,39
00:43,   0,  0.0,  48,  0.2,  0.8,  87, 1
00:44,   0,  0.0,  52,  0.2,  0.0,   0, 0
00:45,   0,  0.0,  61,  0.1,  0.0,   0, 0
00:46,   0,  0.0,  62,  0.1,  0.0,   0, 0
00:47,   0,  0.0,  63,  0.1,  0.0,   0, 0
00:48,   0,  0.0,  87,  0.1,  0.0,   0, 0
00:49,   0,  0.0,  87,  0.1,  0.0,   0, 0
00:50,   0,  0.0,  87,  0.1,  0.0,   0, 0
00:51,   0,  0.0,  87,  0.1,  0.0,   0, 0
00:52,   0,  0.0,  90,  0.0,  0.0,   0, 0
00:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:54,   4,  0.4,   4,  0.0,  0.4,   4,59
00:55,   4,  0.2,   4,  0.1,  0.8,   4,28
00:56, 355,  0.6,   1,  0.1,  0.8, 359,27
00:57, 341,  0.8, 355,  0.2,  0.8, 346,18
00:58, 343,  0.9, 352,  0.3,  0.9, 340,23
00:59,   0,  0.0, 352,  0.3,  0.9, 343, 0
01:00, 355,  0.7, 352,  0.3,  0.8, 355,53
01:01,  11,  0.2, 354,  0.4,  1.0,   8,29
01:02,  20,  0.3, 356,  0.5,  0.5,  20,31
01:03,   0,  0.0, 357,  0.5,  0.3,  20, 0
01:04,   0,  0.0, 357,  0.5,  0.0,   0, 0
01:05,   0,  0.0, 356,  0.4,  0.0,   0, 0
01:06,   0,  0.0, 355,  0.4,  0.0,   0, 0
01:07,   0,  0.0, 358,  0.3,  0.0,   0, 0
01:08,   0,  0.0,   1,  0.2,  0.0,   0, 0
01:09,  19,  0.5,   6,  0.2,  0.5,  19,54
01:10,   0,  0.0,  11,  0.1,  0.6,  19, 2
01:11,   0,  0.0,  15,  0.1,  0.0,   0, 0
01:12,   0,  0.0,  15,  0.0,  0.0,   0, 0
01:13,   0,  0.0,   3,  0.0,  0.4, 355,17
01:14,  17,  0.2,   3,  0.0,  0.2,  17,59
01:15,  21,  0.9,  12,  0.1,  1.0,  21,25
01:16,   0,  0.0,  16,  0.2,  0.9,  21, 0
01:17,  14,  0.6,  18,  0.2,  0.7,  15, 0
01:18,  13,  0.2,  17,  0.2,  0.7,  14, 0
01:19,   0,  0.0,  16,  0.2,  0.2,  13, 0
01:20,  47,  0.7,  21,  0.3,  0.8,  42,43
01:21,  35,  0.6,  24,  0.3,  0.8,  41, 6
01:22,  52,  0.5,  27,  0.4,  0.7,  38, 3
01:23,   0,  0.0,  31,  0.4,  0.6,  54, 5
01:24,   0,  0.0,  31,  0.4,  0.0,   0, 0
01:25,   0,  0.0,  33,  0.3,  0.0,   0, 0
01:26,   0,  0.0,  34,  0.3,  0.0,   0, 0
01:27, 360,  0.5,  34,  0.2,  0.5,   6,58
01:28,   0,  0.0,  35,  0.2,  0.5, 358, 0
01:29,   0,  0.0,  35,  0.2,  0.0,   0, 0
01:30,  38,  0.5,  34,  0.2,  0.5,  38,53
01:31,  30,  0.3,  32,  0.2,  0.5,  38, 0
01:32,   0,  0.0,  27,  0.1,  0.4,  30, 4
01:33,   0,  0.0,  24,  0.1,  0.0,   0, 0
01:34,   0,  0.0,  24,  0.1,  0.0,   0, 0
01:35,   0,  0.0,  24,  0.1,  0.0,   0, 0
01:36,   0,  0.0,  24,  0.1,  0.0,   0, 0
01:37,  32,  0.4,  26,  0.1,  0.4,  32,57
01:38,  32,  0.5,  33,  0.1,  0.5,  32,35
01:39,  28,  0.8,  32,  0.2,  0.8,  28, 0
01:40,  44,  1.4,  32,  0.2,  1.4,  43, 0
01:41,  20,  0.8,  32,  0.3,  1.6,  49, 1
01:42,  41,  0.8,  34,  0.4,  1.2,  23,21
01:43,  41,  0.8,  35,  0.4,  0.9,  35,47
01:44,  25,  0.7,  35,  0.5,  0.8,  41, 0
01:45,   0,  0.0,  35,  0.5,  0.8,  46,18
01:46,  31,  0.5,  35,  0.6,  0.7,  30,51
01:47,   0,  0.0,  35,  0.6,  0.5,  31, 0
01:48,   0,  0.0,  35,  0.5,  0.0,   0, 0
01:49,   0,  0.0,  36,  0.5,  0.0,   0, 0
01:50,   0,  0.0,  36,  0.4,  0.0,   0, 0
01:51,  34,  0.1,  36,  0.3,  0.1,  34, 0
01:52,  24,  0.4,  34,  0.3,  0.9,  27,17
01:53,  30,  1.2,  32,  0.3,  1.3,  34,55
01:54,  28,  1.2,  31,  0.3,  1.2,  30, 0
01:55,  41,  1.2,  30,  0.4,  1.2,  28, 0
01:56,  51,  0.9,  33,  0.5,  1.4,  44, 4
01:57,   0,  0.0,  36,  0.5,  1.1,  41,19
01:58,  71,  0.3,  37,  0.5,  0.6,  44,40
01:59,  72,  0.7,  39,  0.6,  0.9,  47,50
02:00,  72,  0.8,  40,  0.6,  0.8,  70,58
02:01,  39,  0.1,  40,  0.7,  0.8,  76, 3
02:02,  27,  0.6,  41,  0.6,  0.7,  39, 8
02:03,  20,  0.6,  39,  0.6,  0.7,  17,27
02:04,  36,  0.3,  39,  0.5,  0.6,  24,14
02:05,  21,  0.4,  39,  0.5,  0.6,  38,25
02:06,  30,  0.8,  38,  0.4,  0.9,  31,53
02:07,  33,  0.8,  35,  0.4,  0.8,  33,58
02:08,  25,  1.0,  33,  0.5,  1.1,  33,20
02:09,  16,  1.2,  30,  0.6,  1.2,  16, 0
02:10,  13,  1.1,  27,  0.6,  1.5,  23,41
02:11,   9,  0.7,  25,  0.7,  1.1,  13, 0
02:12,   7,  0.7,  24,  0.7,  1.2,  25, 5
02:13,  50,  0.1,  24,  0.7,  0.8,  18,22
02:14,  55,  0.7,  25,  0.7,  1.1,  29,55
02:15,  35,  1.2,  24,  0.8,  1.3,  37,13
02:16,  22,  0.6,  25,  0.8,  1.2,  35, 0
02:17,  20,  1.0,  25,  0.9,  1.2,  34,34
02:18,  22,  1.0,  24,  0.9,  1.2,  29,55
02:19,  28,  0.8,  25,  0.9,  1.5,  27,31
02:20,  22,  0.7,  26,  0.8,  1.2,  23, 8
02:21,  34,  1.2,  27,  0.9,  1.4,  31,11
02:22,  41,  0.6,  29,  0.9,  1.6,  34,16
02:23,  39,  1.3,  30,  1.0,  1.6,  29,12
02:24,  23,  1.5,  30,  1.1,  1.7,  33,48
02:25,  36,  1.3,  30,  1.1,  1.8,  35,16
02:26,  37,  1.7,  31,  1.2,  1.8,  40,52
02:27,  45,  1.7,  32,  1.2,  2.1,  46,47
02:28,  54,  2.0,  34,  1.3,  2.3,  41,35
02:29,  49,  2.3,  36,  1.5,  2.4,  50,50
02:30,  52,  2.2,  39,  1.6,  2.4,  48, 2
02:31,  50,  2.3,  40,  1.7,  2.6,  49,43
02:32,  56,  2.5,  42,  1.8,  2.9,  49,52
02:33,  55,  2.3,  44,  1.9,  2.9,  56,23
02:34,  50,  2.5,  46,  2.0,  2.6,  52,53
02:35,  50,  3.0,  48,  2.1,  3.0,  45,58
02:36,  42,  2.0,  49,  2.2,  3.0,  50, 0
02:37,  42,  1.8,  49,  2.2,  2.3,  44, 3
02:38,  42,  1.5,  49,  2.2,  2.2,  42,19
02:39,  38,  1.8,  48,  2.2,  2.0,  45,13
02:40,  52,  1.8,  47,  2.1,  2.0,  41,15
02:41,  46,  1.3,  47,  2.1,  1.9,  42, 4
02:42,  43,  1.4,  45,  2.0,  2.1,  40,11
02:43,  48,  1.6,  45,  1.9,  1.9,  46,50
02:44,  50,  2.2,  44,  1.8,  2.4,  51,45
02:45,  76,  1.2,  45,  1.7,  2.3,  49, 1
02:46,  62,  1.2,  47,  1.7,  1.9,  63,26
02:47,  62,  1.1,  49,  1.6,  1.5,  67,16
02:48,  69,  0.9,  53,  1.5,  1.5,  69,32
02:49,  72,  1.5,  56,  1.4,  1.7,  76,14
02:50,  85,  1.4,  60,  1.4,  1.8,  87,43
02:51,  89,  1.9,  64,  1.4,  2.0,  88,34
02:52,  90,  1.8,  69,  1.4,  2.1,  93,45
02:53,  96,  1.8,  74,  1.4,  2.0,  92,38
02:54,  96,  1.8,  80,  1.4,  1.9, 101,34
02:55,  85,  1.9,  83,  1.5,  2.0,  90,55
02:56,  86,  1.4,  85,  1.5,  1.9,  85, 0
02:57,  85,  1.9,  87,  1.5,  1.9,  86,59
02:58,  83,  1.1,  87,  1.6,  1.9,  85, 0
02:59,  55,  1.0,  87,  1.5,  1.2,  78,33
03:00,  80,  0.7,  87,  1.5,  1.1,  74, 9
03:01,  85,  0.7,  85,  1.4,  1.0,  71,15
03:02,  59,  1.0,  83,  1.3,  1.0,  55,43
03:03,  50,  0.9,  80,  1.2,  1.4,  63,51
03:04,  70,  0.4,  77,  1.1,  1.2,  70,16
03:05,  61,  0.8,  75,  1.0,  0.8,  74,20
03:06,  71,  0.6,  73,  0.9,  1.2,  88,43
03:07,  69,  0.9,  72,  0.8,  1.0,  84,15
03:08,  72,  0.6,  72,  0.8,  1.1,  71,49
03:09,  69,  0.8,  72,  0.7,  1.1,  80,55
03:10,  82,  0.9,  73,  0.8,  1.6,  84,29
03:11,  90,  1.2,  74,  0.8,  1.3,  84,57
03:12,  85,  1.7,  76,  0.9,  1.8,  87,31
03:13,  85,  1.6,  78,  0.9,  1.8,  86,57
03:14,  85,  1.7,  79,  1.0,  1.8,  83, 9
03:15,  86,  1.7,  81,  1.1,  1.7,  88, 8
03:16,  94,  1.5,  83,  1.2,  1.8,  89,28
03:17,  91,  1.5,  84,  1.3,  1.6,  90,21
03:18,  87,  1.6,  86,  1.3,  1.6,  90,58
03:19,  85,  1.4,  86,  1.4,  1.6,  87, 0
03:20,  81,  1.4,  87,  1.5,  1.6,  94, 7
03:21,  84,  1.5,  87,  1.5,  1.6,  90,37
03:22,  80,  1.5,  86,  1.5,  1.8,  83,13
03:23,  72,  1.2,  86,  1.5,  1.6,  80, 3
03:24,  71,  1.0,  85,  1.4,  1.3,  93, 8
03:25,  70,  1.0,  84,  1.4,  1.6,  97,48
03:26,  86,  1.5,  84,  1.4,  1.8,  80,53
03:27, 110,  1.3,  83,  1.4,  1.6,  87,16
03:28,  82,  1.7,  82,  1.4,  1.9,  84,58
03:29,  80,  1.7,  82,  1.4,  2.0,  89,21
03:30,  73,  1.3,  81,  1.4,  2.0,  83,30
03:31,  89,  1.4,  81,  1.4,  1.9,  85,28
03:32,  81,  1.4,  81,  1.4,  1.6,  94, 4
03:33,  76,  1.5,  82,  1.4,  2.0,  86,25
03:34,  74,  1.6,  83,  1.5,  1.9,  94,11
03:35,  73,  1.3,  83,  1.5,  1.9,  89,37
03:36,  68,  1.3,  83,  1.5,  2.0,  80,27
03:37,  75,  1.4,  83,  1.6,  1.9,  85,11
03:38,  87,  1.4,  83,  1.6,  2.1,  84,27
03:39,  81,  1.0,  83,  1.5,  1.9,  85,22
03:40,  80,  1.5,  83,  1.5,  1.6,  91,58
03:41,  93,  1.7,  84,  1.5,  1.8,  83,41
03:42,  89,  1.7,  84,  1.5,  1.8,  83,22
03:43,  76,  1.4,  84,  1.5,  1.8,  89,11
03:44,  71,  0.9,  84,  1.5,  1.4,  76, 0
03:45,  85,  0.7,  84,  1.4,  1.3,  85,18
03:46,  92,  1.3,  84,  1.3,  1.3,  93,58
03:47,  89,  1.5,  86,  1.3,  1.5,  90, 9
03:48,  83,  1.3,  86,  1.3,  1.5,  82, 9
03:49,  88,  1.5,  86,  1.3,  1.5,  88,58
03:50,  87,  1.5,  86,  1.3,  1.7,  87, 7
03:51,  89,  1.3,  86,  1.3,  1.5,  87, 0
03:52,  92,  1.4,  87,  1.2,  1.5,  94,39
03:53,  93,  1.4,  87,  1.2,  1.5,  93,55
03:54,  91,  1.6,  88,  1.3,  1.7,  90,41
03:55,  89,  1.6,  89,  1.3,  1.8,  89,15
03:56,  87,  1.8,  89,  1.4,  1.8,  87,59
03:57,  90,  1.9,  89,  1.4,  2.0,  88, 3
03:58,  95,  1.4,  89,  1.5,  2.0,  88, 2
03:59,  65,  1.2,  88,  1.5,  1.9,  89, 7
04:00,  94,  1.4,  88,  1.5,  1.6,  86,17
04:01,  81,  1.2,  87,  1.5,  2.0,  86, 8
04:02,  82,  1.5,  86,  1.5,  1.9,  75,25
04:03,  95,  0.7,  84,  1.5,  1.5,  82, 0
04:04,  80,  0.5,  82,  1.4,  1.2,  57,26
04:05,  76,  0.6,  81,  1.3,  1.2,  68, 6
04:06,  59,  1.1,  79,  1.3,  1.2,  95,24
04:07,  57,  0.9,  76,  1.2,  1.2,  40, 2
04:08,  68,  0.7,  74,  1.1,  1.1,  56, 5
04:09,  69,  1.2,  73,  1.1,  1.4,  62, 4
04:10,  45,  1.3,  72,  1.1,  1.9,  83,21
04:11,  72,  0.9,  70,  1.0,  1.4,  60,48
04:12,  67,  1.2,  68,  1.0,  1.8,  55,14
04:13,  46,  1.1,  66,  1.0,  1.6,  67,14
04:14,  65,  1.1,  66,  1.1,  1.5,  51,45
04:15,  64,  1.2,  65,  1.1,  1.5,  61, 6
04:16,  57,  1.5,  64,  1.2,  2.2,  55,42
04:17,  56,  1.9,  64,  1.2,  1.9,  65,42
04:18,  62,  0.7,  64,  1.3,  1.9,  58, 0
04:19,  66,  0.7,  64,  1.3,  1.4,  69,38
04:20,  66,  0.5,  65,  1.2,  1.0,  61,26
04:21,  95,  0.7,  66,  1.2,  1.2,  99,43
04:22,  63,  0.9,  68,  1.1,  1.4,  82,46
04:23,  73,  1.1,  70,  1.1,  1.4,  80,21
04:24,  72,  1.2,  72,  1.1,  1.3,  86,10
04:25, 102,  1.0,  73,  1.1,  1.3,  80,17
04:26,  67,  0.5,  75,  1.0,  1.0, 102, 0
04:27,  78,  0.6,  76,  0.9,  0.8,  81,52
04:28,  88,  0.3,  77,  0.8,  0.9,  52,25
04:29,  77,  0.7,  77,  0.8,  0.9,  73,22
04:30,  65,  1.2,  76,  0.8,  1.2,  65,58
04:31,  64,  0.9,  75,  0.8,  1.2,  65, 0
04:32,  67,  0.3,  75,  0.7,  1.0,  82, 9
04:33,  66,  0.8,  74,  0.7,  0.8,  70,59
04:34,  64,  0.5,  73,  0.6,  0.8,  66, 0
04:35,  71,  0.7,  72,  0.6,  1.0,  63,31
04:36,  95,  0.7,  72,  0.6,  1.1,  75,24
04:37,  72,  0.9,  71,  0.6,  0.9,  72, 0
04:38,  58,  1.5,  70,  0.7,  1.6,  57,41
04:39,  61,  1.6,  69,  0.8,  1.7,  61,21
04:40,  60,  1.3,  68,  0.9,  1.8,  62,25
04:41,  55,  0.8,  68,  0.9,  1.5,  60,12
04:42,  77,  0.6,  67,  0.9,  1.1,  68,15
04:43,  70,  1.2,  67,  0.9,  1.5,  75,50
04:44,  73,  1.2,  66,  1.0,  1.6,  49,26
04:45,  82,  0.7,  66,  1.0,  1.3,  81,34
04:46,  82,  0.8,  66,  1.0,  1.0,  78, 9
04:47,  69,  1.6,  67,  1.0,  1.9,  81,57
04:48,  77,  1.5,  69,  1.0,  1.9,  96,33
04:49,  64,  1.7,  71,  1.1,  2.2,  84,14
04:50,  68,  1.7,  73,  1.1,  2.0,  83,49
04:51,  82,  1.4,  74,  1.1,  2.0,  77, 8
04:52,  74,  1.1,  75,  1.2,  1.6,  84, 2
04:53,  77,  1.2,  76,  1.2,  1.6,  91,11
04:54,  76,  1.0,  78,  1.2,  1.5,  82,32
04:55,  80,  1.1,  79,  1.2,  1.3,  87,15
04:56,  73,  1.0,  77,  1.2,  1.1,  80, 0
04:57,  69,  0.7,  76,  1.2,  1.3,  69,27
04:58,  70,  0.5,  76,  1.1,  1.0,  84,21
04:59,  91,  0.7,  76,  1.0,  0.8,  75,40
05:00, 104,  0.3,  75,  0.9,  0.8,  56,21
05:01,  77,  0.3,  75,  0.8,  0.8,  86,19
05:02, 111,  0.7,  75,  0.8,  0.8,  57,30
05:03,  75,  0.6,  75,  0.7,  1.0,  83, 4
05:04,  65,  1.0,  74,  0.7,  1.2,  75,56
05:05,  74,  1.3,  74,  0.7,  1.2,  74, 0
05:06,  78,  1.2,  75,  0.7,  1.5,  86,42
05:07,  83,  1.7,  76,  0.8,  1.8,  87,52
05:08,  86,  2.2,  78,  0.9,  2.2,  85,53
05:09,  94,  1.9,  79,  1.0,  2.3,  96, 9
05:10, 104,  1.6,  81,  1.2,  1.9,  93, 1
05:11, 115,  1.3,  84,  1.2,  1.7, 105,23
05:12, 110,  1.7,  87,  1.3,  2.0, 104,44
05:13, 101,  2.3,  89,  1.4,  2.3, 100,59
05:14, 100,  2.1,  91,  1.6,  2.6,  97, 9
05:15, 101,  2.1,  93,  1.7,  2.5,  93,52
05:16, 103,  1.2,  95,  1.8,  2.4,  99,37
05:17,  98,  2.3,  97,  1.9,  2.5,  99,16
05:18,  96,  2.1,  98,  1.9,  2.6,  97,49
05:19,  94,  1.4,  99,  1.9,  2.4,  92, 3
05:20,  99,  1.9,  99,  1.9,  2.1,  85,20
05:21,  90,  1.9,  98,  2.0,  2.2, 101, 1
05:22, 103,  1.6,  97,  2.0,  2.1,  94,35
05:23,  88,  1.1,  97,  2.0,  2.2,  92,36
05:24,  95,  1.8,  96,  1.9,  1.8,  97,59
05:25,  86,  1.7,  95,  1.8,  1.8,  94, 0
05:26,  95,  1.2,  95,  1.8,  1.8,  89, 1
05:27,  83,  1.2,  93,  1.7,  1.6,  90,27
05:28, 103,  1.2,  93,  1.6,  1.5,  92,49
05:29,  90,  0.8,  92,  1.5,  1.5,  92,26
05:30,  80,  0.7,  91,  1.4,  0.8,  90, 0
05:31,  76,  0.1,  90,  1.3,  0.7,  80, 0
05:32,  40,  0.4,  88,  1.1,  0.5, 106,46
05:33,  32,  0.5,  85,  1.0,  0.5,  33,59
05:34,  73,  0.3,  83,  0.8,  0.7,  36, 5
05:35,  73,  0.9,  81,  0.7,  0.8,  71,55
05:36,  46,  0.4,  78,  0.6,  1.0,  79,32
05:37,  76,  0.4,  76,  0.5,  0.8,  38,19
05:38,  50,  0.3,  74,  0.5,  0.9,  66,49
05:39,  78,  0.5,  70,  0.4,  0.9,  64,49
05:40,  70,  1.0,  68,  0.4,  1.4,  77,54
05:41,  82,  1.4,  69,  0.5,  1.5,  76,57
05:42,  66,  1.1,  69,  0.6,  2.0,  81, 9
05:43, 101,  1.5,  72,  0.7,  2.0,  76,54
05:44,  96,  1.5,  75,  0.8,  2.1,  87,29
05:45, 101,  1.9,  77,  1.0,  2.1,  91,20
05:46, 105,  1.1,  82,  1.1,  1.9, 101, 0
05:47,  88,  1.1,  86,  1.1,  1.4, 113,18
05:48,  92,  1.7,  87,  1.2,  2.0,  93,35
05:49,  84,  1.6,  89,  1.4,  1.9,  88,16
05:50,  72,  0.6,  89,  1.4,  1.7,  84, 1
05:51,  76,  0.9,  90,  1.4,  1.4,  74,35
05:52,  55,  0.8,  89,  1.3,  1.4,  90,32
05:53,  74,  1.1,  87,  1.3,  1.5,  70, 6
05:54,  68,  1.1,  86,  1.2,  1.3,  61,46
05:55,  75,  0.8,  83,  1.1,  1.8,  69,53
05:56,  69,  1.1,  80,  1.1,  1.9,  61,46
05:57,  51,  1.3,  76,  1.1,  2.0,  71, 4
05:58,  52,  0.7,  74,  1.1,  2.1,  71, 8
05:59,  72,  1.3,  72,  1.0,  1.9,  66,40
06:00,  68,  1.5,  72,  1.1,  1.8,  61,14
06:01,  82,  1.4,  70,  1.1,  2.2,  55,15
06:02,  91,  0.7,  71,  1.2,  2.2,  74,14
06:03,  72,  2.0,  70,  1.2,  2.3,  65,27
06:04,  53,  0.8,  69,  1.3,  2.1,  70, 1
06:05,  67,  1.1,  68,  1.3,  1.9,  70,14
06:06,  59,  2.0,  67,  1.3,  2.0,  60, 0
06:07,  62,  1.9,  66,  1.4,  2.2,  54,53
06:08,  71,  1.4,  65,  1.4,  2.0,  69, 1
06:09,  97,  0.8,  66,  1.4,  1.5,  72,32
06:10,  68,  0.9,  68,  1.3,  2.1,  85,42
06:11,  70,  1.5,  69,  1.3,  2.3,  81,38
06:12,  79,  1.9,  70,  1.4,  2.1,  87,42
06:13,  75,  1.3,  72,  1.4,  2.2,  83,10
06:14,  88,  1.8,  74,  1.4,  2.3,  86, 8
06:15,  85,  1.8,  76,  1.5,  2.1,  88,55
06:16,  87,  1.9,  79,  1.5,  2.2,  87,27
06:17,  93,  1.3,  82,  1.5,  1.9,  87, 0
06:18,  87,  1.9,  84,  1.5,  2.2,  80,10
06:19,  59,  0.5,  84,  1.5,  1.9,  87, 0
06:20,  91,  1.3,  84,  1.6,  1.7,  81,10
06:21, 106,  1.1,  83,  1.5,  1.6,  88,24
06:22,  97,  1.0,  82,  1.5,  1.3,  90,37
06:23,  79,  1.1,  81,  1.4,  1.6,  65,26
06:24,  83,  1.0,  81,  1.3,  1.3,  62,45
06:25,  72,  1.1,  80,  1.2,  1.6,  85,39
06:26,  79,  1.2,  78,  1.2,  1.5,  61,52
06:27,  74,  1.5,  77,  1.1,  1.5,  75, 0
06:28,  77,  1.4,  75,  1.1,  1.7,  44,57
06:29,  75,  1.9,  74,  1.1,  1.9,  66,58
06:30,  68,  2.0,  73,  1.1,  2.0,  71, 0
06:31,  67,  2.1,  72,  1.2,  2.2,  56, 1
06:32,  66,  1.8,  70,  1.2,  2.3,  56,43
06:33,  57,  2.1,  70,  1.3,  2.4,  59,52
06:34,  67,  0.9,  68,  1.4,  2.7,  65,27
06:35,  65,  2.0,  68,  1.4,  2.4,  63,37
06:36,  64,  1.4,  67,  1.5,  2.0,  65, 0
06:37,  55,  0.9,  67,  1.5,  2.2,  65,13
06:38,  66,  0.8,  66,  1.5,  1.2,  69,11
06:39, 112,  0.9,  67,  1.4,  1.9,  76,13
06:40,  63,  1.2,  68,  1.4,  1.3,  77,56
06:41,  81,  0.6,  68,  1.3,  1.2,  63, 0
06:42,  70,  1.0,  70,  1.2,  1.6,  74,19
06:43,  53,  1.2,  70,  1.1,  1.3,  46,58
06:44,  63,  1.2,  70,  1.1,  1.8,  58,19
06:45,  61,  1.4,  70,  1.1,  1.7,  58,23
06:46,  49,  1.9,  69,  1.1,  2.0,  61,58
06:47,  48,  1.6,  67,  1.1,  2.0,  51,23
06:48,  53,  2.1,  66,  1.2,  2.1,  53, 0
06:49,  51,  1.6,  64,  1.3,  2.2,  53, 0
06:50,  62,  1.6,  62,  1.4,  2.0,  53,16
06:51,  70,  1.3,  61,  1.5,  1.9,  49,30
06:52,  71,  1.2,  60,  1.5,  2.0,  60,30
06:53,  58,  1.8,  59,  1.6,  2.0,  56,49
06:54,  57,  1.4,  58,  1.6,  2.0,  50, 2
06:55,  57,  1.9,  58,  1.6,  2.1,  55,26
06:56,  62,  1.5,  58,  1.6,  1.9,  61, 1
06:57,  60,  1.2,  58,  1.6,  1.7,  47,53
06:58,  57,  1.5,  59,  1.6,  1.8,  51,14
06:59,  77,  1.3,  60,  1.5,  1.6,  54,55
07:00,  57,  1.5,  60,  1.5,  1.5,  55,59
07:01,  69,  0.8,  62,  1.4,  1.5,  63, 1
07:02,  61,  0.8,  64,  1.3,  0.9,  94,54
07:03,  89,  1.1,  66,  1.2,  1.3,  98,23
07:04,  77,  1.0,  67,  1.2,  1.3,  92,18
07:05,  88,  1.3,  69,  1.2,  1.4,  81,13
07:06,  90,  1.2,  72,  1.1,  1.3,  86, 1
07:07,  90,  1.4,  76,  1.1,  1.5,  88,55
07:08,  89,  1.4,  79,  1.1,  1.5,  87,34
07:09, 101,  1.2,  82,  1.1,  1.5,  91, 3
07:10,  97,  1.4,  86,  1.1,  1.5, 102,58
07:11,  95,  1.2,  89,  1.1,  1.6,  93,44
07:12, 118,  0.8,  91,  1.2,  1.5, 104,32
07:13, 103,  1.4,  93,  1.2,  1.9, 100,30
07:14,  98,  1.1,  96,  1.2,  1.8, 101, 3
07:15, 105,  0.8,  99,  1.2,  1.5, 114, 3
07:16, 112,  0.7, 101,  1.2,  1.6, 113,18
07:17,  97,  1.4, 102,  1.2,  1.6, 108, 6
07:18, 100,  1.1, 104,  1.2,  1.6,  94, 5
07:19,  85,  1.4, 104,  1.2,  1.6,  98,23
07:20,  86,  1.3, 102,  1.2,  1.6,  92,17
07:21,  71,  0.9, 101,  1.2,  1.3,  86, 0
07:22,  90,  0.2,  99,  1.1,  1.2,  96,20
07:23,  63,  0.6,  96,  1.1,  0.9,  76,15
07:24,  87,  0.7,  93,  1.0,  1.2,  89,19
07:25,  72,  0.4,  90,  1.0,  0.9,  56,20
07:26,  77,  0.8,  86,  1.0,  1.1,  80,45
07:27,  56,  0.9,  82,  0.9,  1.1,  49,47
07:28,  57,  1.2,  77,  0.9,  1.3,  53,19
07:29,  57,  1.0,  73,  0.9,  1.3,  57,28
07:30,  64,  0.8,  70,  0.8,  1.2,  59, 2
07:31,  57,  0.7,  68,  0.8,  0.8,  64, 0
07:32,  51,  0.4,  66,  0.8,  0.8,  68,39
07:33,  80,  0.3,  66,  0.7,  0.7,  67,18
07:34,  68,  0.3,  65,  0.7,  0.8,  60,27
07:35,  79,  0.6,  65,  0.7,  0.8,  57,20
07:36,  40,  0.7,  64,  0.7,  1.0,  68,12
07:37,  44,  0.9,  63,  0.7,  1.1,  65,54
07:38,  73,  0.9,  64,  0.7,  1.1,  63,35
07:39,  60,  0.6,  66,  0.7,  1.0,  65,43
07:40,  80,  0.8,  66,  0.6,  1.0,  63,53
07:41,  57,  1.4,  66,  0.7,  1.4,  58,59
