00:01,  74,  2.1,  70,  2.7,  4.3,  95,32
00:02,  75,  3.4,  71,  2.7,  3.7,  68,16
00:03, 103,  2.7,  71,  2.7,  6.4,  78,49
00:04,  74,  1.8,  73,  2.7,  4.4,  92,42
00:05,  89,  2.5,  72,  2.7,  3.5,  91,13
00:06,  72,  1.6,  71,  2.7,  3.6,  47,46
00:07,  51,  3.1,  69,  2.8,  5.4,  75,28
00:08,  68,  1.7,  69,  2.9,  4.1,  49, 8
00:09,  75,  2.3,  70,  2.7,  2.7, 104,12
00:10,  74,  3.1,  68,  2.8,  5.6,  61,44
00:11,  59,  3.2,  68,  2.8,  4.0,  60, 6
00:12,  71,  2.1,  67,  2.8,  3.4,  44,54
00:13,  52,  3.5,  65,  2.7,  3.8,  58, 8
00:14,  53,  3.0,  63,  2.8,  5.1,  66,28
00:15,  92,  2.9,  62,  2.9,  4.4,  55,19
00:16,  54,  4.0,  62,  2.9,  4.4,  77,38
00:17,  55,  1.8,  60,  2.9,  4.1,  55, 1
00:18,  50,  2.0,  58,  2.8,  3.1,  52,41
00:19,  54,  4.9,  57,  3.0,  5.3,  80,47
00:20,  50,  3.9,  59,  3.0,  6.0,  83,48
00:21,  76,  1.9,  59,  3.0,  5.7,  45, 5
00:22,  32,  1.9,  59,  3.2,  5.4,  52,17
00:23,  45,  2.9,  61,  3.2,  4.6,  69,46
00:24,  74,  4.0,  62,  3.1,  4.9,  48, 3
00:25,  86,  1.6,  63,  3.1,  4.1,  40,34
00:26,  62,  2.0,  64,  2.9,  2.5,  67, 3
00:27,  64,  2.8,  65,  3.0,  4.8,  49,39
00:28,  51,  3.3,  65,  3.1,  4.6,  67,13
00:29,  86,  1.6,  67,  2.9,  3.3,  51, 0
00:30,  57,  2.8,  67,  2.8,  3.3,  64,46
00:31,  71,  1.6,  67,  2.8,  4.3,  54,28
00:32,  55,  2.9,  67,  2.8,  4.8,  51,41
00:33,  86,  2.7,  67,  2.9,  5.7,  74,23
00:34,  55,  7.6,  66,  3.0,  7.7,  54,59
00:35,  45,  5.6,  64,  3.1,  7.6,  55, 0
00:36,  62,  4.4,  63,  3.5,  7.3,  49,20
00:37,  52,  2.3,  64,  3.5,  5.0,  49,19
00:38,  54,  3.2,  63,  3.5,  4.6,  42,24
00:39,  74,  5.0,  62,  3.7,  6.3,  51,43
00:40,  63,  2.9,  62,  3.9,  5.0,  74, 0
00:41,  82,  2.9,  62,  3.9,  5.3,  45,35
00:42,  75,  3.1,  61,  4.0,  6.7,  65,15
00:43,  88,  2.8,  62,  3.9,  4.5,  87, 3
00:44,  78,  3.0,  63,  3.8,  4.5,  48,52
00:45,  64,  5.7,  64,  3.6,  5.7,  66, 0
00:46,  64,  2.4,  66,  3.5,  7.3,  77,15
00:47,  47,  1.6,  66,  3.4,  4.7,  46,32
00:48,  69,  2.5,  67,  3.4,  5.7,  52,50
00:49,  59,  2.6,  68,  3.3,  3.4,  93, 8
00:50,  69,  3.3,  68,  3.2,  4.2,  83,51
00:51,  63,  3.9,  69,  3.1,  4.7,  62,51
00:52,  44,  3.9,  68,  3.0,  4.5,  70,11
00:53,  55,  3.0,  66,  3.1,  4.8,  47,11
00:54,  30,  2.9,  65,  3.1,  4.3,  57,56
00:55,  71,  4.8,  64,  3.3,  6.2,  37,39
00:56,  48,  4.1,  62,  3.3,  5.8,  54,22
00:57,  56,  3.0,  61,  3.4,  5.2,  38,10
00:58,  50,  5.2,  60,  3.5,  5.6,  47,19
00:59,  60,  3.8,  59,  3.7,  5.4,  55,38
01:00,  45,  2.7,  58,  3.7,  4.0,  61, 2
01:01,  48,  2.0,  57,  3.7,  4.7,  42,37
01:02,  55,  1.7,  57,  3.7,  4.9,  48,31
01:03,  85,  2.5,  58,  3.7,  5.5,  62,21
01:04,  54,  4.3,  57,  3.8,  4.9,  52,37
01:05,  31,  4.4,  56,  3.7,  4.3,  54, 0
01:06,  49,  2.1,  55,  3.4,  4.4,  31, 0
01:07,  43,  2.5,  55,  3.3,  3.3,  42,45
01:08,  45,  3.6,  55,  3.2,  3.8,  51,32
01:09,  30,  2.4,  54,  3.1,  4.0,  49,19
01:10,  42,  3.3,  51,  3.1,  4.3,  41,40
01:11,  45,  4.8,  50,  3.1,  5.1,  38,57
01:12,  46,  3.4,  49,  3.1,  5.2,  32,11
01:13,  27,  3.5,  47,  3.0,  4.2,  41, 9
01:14,  26,  3.0,  45,  3.0,  4.7,  45,19
01:15,  45,  3.3,  45,  3.0,  4.1,  33,51
01:16,  48,  3.1,  45,  3.1,  4.3,  60,28
01:17,  24,  2.4,  44,  3.1,  3.8,  46,41
01:18,  59,  2.5,  44,  3.1,  4.5,  47,26
01:19,  42,  2.8,  43,  3.1,  4.1,  45,45
01:20,  58,  3.2,  44,  3.1,  4.2,  48,41
01:21,  60,  3.2,  45,  3.1,  4.1,  50,53
01:22,  57,  3.2,  45,  3.1,  4.0,  60,10
01:23,  78,  2.4,  47,  3.1,  4.6,  50,15
01:24,  62,  3.9,  48,  3.1,  5.9,  46,43
01:25,  54,  3.8,  49,  3.2,  5.0,  41, 5
01:26,  48,  5.8,  50,  3.3,  7.2,  53,42
01:27,  46,  6.0,  51,  3.6,  6.4,  46,23
01:28,  62,  3.5,  52,  3.7,  6.0,  46, 0
01:29,  53,  3.5,  54,  3.8,  5.8,  53,14
01:30,  54,  3.4,  55,  3.8,  4.7,  51,55
01:31,  64,  4.2,  55,  3.9,  7.0,  47,40
01:32,  44,  5.3,  56,  4.0,  6.4,  50,43
01:33,  42,  4.5,  56,  4.1,  5.8,  54, 7
01:34,  53,  4.5,  57,  4.1,  6.2,  41,12
01:35,  55,  5.0,  56,  4.1,  4.8,  58,10
01:36,  74,  3.1,  57,  4.1,  6.2,  51,15
01:37,  49,  3.8,  57,  3.9,  5.7,  67,19
01:38,  65,  3.5,  56,  4.0,  5.3,  64, 8
01:39,  47,  5.7,  55,  4.1,  6.8,  42,37
01:40,  50,  4.5,  56,  4.3,  6.7,  45,19
01:41,  57,  3.2,  55,  4.3,  5.8,  56,17
01:42,  90,  2.8,  56,  4.3,  5.6,  82,50
01:43,  45,  5.1,  56,  4.2,  5.2,  50,58
01:44,  54,  3.8,  55,  4.3,  5.6,  48, 5
01:45,  27,  2.9,  55,  4.2,  4.7,  64, 4
01:46,  50,  3.3,  54,  4.1,  4.5,  49,30
01:47,  25,  3.0,  54,  4.1,  5.2,  47,14
01:48,  55,  4.1,  53,  4.0,  4.3,  47,31
01:49,  38,  2.9,  53,  3.8,  4.1,  55, 0
01:50,  44,  2.4,  53,  3.5,  3.4,  50,21
01:51,  35,  2.6,  52,  3.4,  3.5,  48,23
01:52,  56,  3.0,  49,  3.2,  3.3,  21,23
01:53,  46,  4.2,  48,  3.1,  4.2,  49,59
01:54,  55,  3.5,  48,  3.1,  4.3,  48, 3
01:55,  42,  2.7,  47,  3.0,  3.9,  25,16
01:56,  53,  3.0,  47,  3.0,  4.2,  49,37
01:57,  20,  2.0,  45,  2.9,  3.0,  21,12
01:58,  82,  1.9,  44,  2.8,  3.9,  41,17
01:59, 340,  0.9,  43,  2.7,  4.1,  47,14
02:00,  10,  2.3,  41,  2.7,  3.1,  21,45
02:01,  31,  2.7,  40,  2.6,  4.2,  39,44
02:02,  17,  2.0,  40,  2.6,  3.8,  62,41
02:03,  48,  2.9,  39,  2.6,  3.8,  34,27
02:04,  56,  3.0,  38,  2.5,  3.9,  53,16
02:05,  24,  2.8,  38,  2.5,  3.7,  42,40
02:06,  41,  2.1,  38,  2.5,  4.3,  61,37
02:07,  41,  3.6,  39,  2.5,  3.9,  18,43
02:08,  28,  3.3,  39,  2.5,  4.1,  48,47
02:09,  45,  5.0,  41,  2.7,  5.7,  38,51
02:10,  38,  3.4,  42,  2.8,  5.0,  45, 0
02:11,  54,  4.0,  44,  2.9,  4.8,  60,46
02:12,  33,  3.1,  45,  3.0,  4.6,  54,13
02:13,  47,  4.5,  46,  3.1,  4.7,  46,52
02:14,  51,  3.1,  46,  3.2,  4.5,  47, 0
02:15,  56,  4.0,  47,  3.3,  5.0,  48,37
02:16,  59,  4.2,  47,  3.4,  4.9,  53,56
02:17,  39,  3.9,  49,  3.6,  5.1,  52,10
02:18,  52,  4.0,  50,  3.6,  4.9,  49,43
02:19,  33,  3.2,  50,  3.6,  4.6,  69, 5
02:20,  52,  4.1,  51,  3.6,  4.4,  43,12
02:21,  64,  4.4,  50,  3.6,  4.5,  53,45
02:22,  52,  3.2,  51,  3.6,  4.6,  55, 1
02:23,  48,  3.8,  51,  3.6,  4.8,  59,37
02:24,  58,  3.2,  52,  3.6,  4.8,  41, 7
02:25,  56,  2.7,  54,  3.6,  4.9,  50,30
02:26,  60,  2.2,  54,  3.5,  4.4,  41,32
02:27,  47,  3.1,  54,  3.4,  3.8,  50,36
02:28,  46,  3.3,  53,  3.3,  4.1,  47,26
02:29,  58,  3.8,  53,  3.4,  6.2,  41,46
02:30,  44,  3.1,  54,  3.3,  4.4,  54,32
02:31,  69,  3.0,  55,  3.4,  6.5,  48,23
02:32,  56,  5.5,  56,  3.4,  5.5,  55, 0
02:33,  54,  4.1,  57,  3.5,  5.9,  63,52
02:34,  73,  3.4,  58,  3.5,  4.9,  56,25
02:35,  71,  2.5,  58,  3.5,  5.4,  70, 8
02:36,  60,  2.7,  60,  3.4,  4.2,  72,18
02:37,  69,  2.1,  61,  3.4,  3.9,  59, 4
02:38,  53,  2.5,  62,  3.3,  3.3,  56,13
02:39, 101,  1.1,  65,  3.1,  3.6,  52,12
02:40,  46,  3.4,  66,  3.1,  3.7,  65,46
02:41,  42,  3.0,  66,  3.0,  4.2,  67,36
02:42,  42,  3.1,  67,  2.9,  4.8,  93,46
02:43,  65,  1.4,  67,  2.7,  3.9,  66,13
02:44,  56,  3.6,  66,  2.7,  4.1,  46,42
02:45,  44,  1.7,  65,  2.6,  3.8,  50, 1
02:46,  73,  1.6,  64,  2.5,  2.8,  63,17
02:47,  85,  2.3,  65,  2.5,  3.7,  88,42
02:48,  69,  3.0,  64,  2.5,  3.9,  55,53
02:49,  82,  3.1,  63,  2.5,  3.5,  89,37
02:50,  92,  2.1,  63,  2.5,  3.6,  52,44
02:51,  80,  2.7,  63,  2.5,  4.1,  67,41
02:52,  49,  2.4,  63,  2.4,  3.7,  75,15
02:53,  72,  6.1,  64,  2.4,  6.0,  71, 0
02:54,  55,  4.7,  65,  2.5,  6.1,  72, 0
02:55,  68,  2.9,  67,  2.6,  4.9,  52, 1
02:56,  79,  1.7,  67,  2.6,  3.9,  83,43
02:57,  73,  3.2,  67,  2.7,  4.6,  61,18
02:58,  61,  3.6,  67,  2.8,  5.0,  45,54
02:59,  87,  3.5,  67,  2.9,  5.3,  41,16
03:00,  54,  3.7,  68,  2.9,  5.2,  73,51
03:01,  92,  3.1,  69,  3.0,  4.6,  79,11
03:02,  66,  2.5,  69,  3.1,  5.2,  78,29
03:03, 120,  1.8,  71,  3.2,  6.0,  92,14
03:04,  73,  3.2,  71,  3.1,  4.6,  64,15
03:05,  76,  1.7,  72,  3.1,  4.8,  69, 7
03:06,  89,  3.1,  72,  3.1,  3.6, 102,22
03:07,  80,  3.8,  73,  3.0,  5.4,  78,57
03:08,  62,  2.9,  75,  3.0,  5.7,  92, 3
03:09,  74,  3.9,  75,  3.0,  4.4,  66,53
03:10,  62,  5.5,  75,  3.1,  5.9,  53,58
03:11,  62,  4.2,  76,  3.3,  7.1,  92,14
03:12,  74,  6.1,  74,  3.4,  6.1,  46, 5
03:13,  62,  3.4,  73,  3.4,  6.1,  74, 0
03:14,  93,  3.4,  73,  3.4,  5.1,  78,29
03:15,  57,  3.0,  70,  3.5,  7.3,  52,41
03:16,  54,  5.2,  68,  3.6,  5.7,  56,58
03:17,  49,  2.0,  67,  3.7,  5.7,  57,15
03:18,  48,  3.7,  64,  3.8,  5.9,  46,36
03:19,  21,  2.5,  62,  3.8,  4.5,  51,46
03:20,  69,  3.0,  59,  3.8,  4.7,  54,26
03:21,  57,  1.3,  58,  3.7,  5.8,  51,23
03:22,  51,  4.0,  56,  3.5,  4.0,  52, 0
03:23,  80,  2.2,  55,  3.5,  4.3,  55, 1
03:24,  61,  3.5,  55,  3.5,  4.9,  61,45
03:25,  43,  2.9,  56,  3.4,  4.7,  81,25
03:26,  47,  3.9,  54,  3.3,  3.9,  48,55
03:27,  64,  2.9,  54,  3.3,  5.3,  53,18
03:28,  47,  1.9,  56,  3.2,  3.6,  68,48
03:29,  71,  2.8,  58,  3.1,  4.5,  67,26
03:30,  79,  2.0,  61,  3.0,  5.3,  97,34
03:31,  52,  3.2,  61,  2.9,  3.6,  43,50
03:32,  57,  3.0,  60,  3.0,  4.4,  45,46
03:33,  56,  2.9,  61,  3.1,  4.9,  47, 6
03:34,  80,  2.4,  60,  3.2,  4.9,  48, 8
03:35,  52,  2.4,  60,  3.1,  3.9,  77,14
03:36,  66,  4.3,  60,  3.2,  5.1,  47,47
03:37,  59,  1.8,  61,  3.2,  5.6,  56, 5
03:38,  67,  3.7,  60,  3.2,  3.9,  65,59
03:39,  53,  2.4,  58,  3.2,  4.1,  53,19
03:40,  37,  4.7,  56,  3.4,  5.8,  51,56
03:41,  63,  4.5,  56,  3.5,  5.0,  49, 6
03:42,  33,  4.5,  55,  3.6,  6.1,  37,45
03:43,  95,  2.3,  55,  3.6,  5.5,  46,11
03:44,  42,  3.1,  56,  3.5,  5.3,  76,13
03:45,  60,  4.4,  54,  3.7,  5.3,  54,29
03:46,  62,  5.3,  55,  3.8,  5.9,  68,27
03:47,  62,  3.5,  55,  3.9,  6.3,  48,10
03:48,  41,  2.4,  56,  4.0,  5.3,  88,11
03:49,  65,  3.1,  56,  4.0,  6.1,  72,50
03:50,  85,  3.3,  58,  3.8,  4.7,  73, 5
03:51,  53,  2.5,  59,  3.7,  4.5,  68,13
03:52,  86,  3.3,  62,  3.6,  4.1,  74,48
03:53,  57,  1.6,  63,  3.4,  4.1,  61,37
03:54,  44,  2.9,  62,  3.4,  3.9,  51,33
03:55,  52,  2.5,  63,  3.3,  5.4,  47,25
03:56,  69,  3.8,  62,  3.2,  5.5,  31,25
03:57,  61,  3.1,  61,  3.1,  5.0,  50,17
03:58,  51,  4.2,  60,  3.1,  5.0,  47,55
03:59,  66,  3.3,  61,  3.1,  4.6,  55,28
04:00,  52,  3.3,  58,  3.1,  4.1,  42,44
04:01,  96,  1.8,  56,  3.2,  4.4,  49,20
04:02,  57,  4.6,  55,  3.4,  7.8,  53,53
04:03,  77,  2.3,  56,  3.4,  6.4,  43, 3
04:04,  50,  2.0,  57,  3.4,  4.0,  44,10
04:05,  77,  3.5,  57,  3.3,  3.7,  47,38
04:06,  68,  3.3,  59,  3.3,  4.2,  66,48
04:07,  50,  5.1,  59,  3.2,  5.7,  52,58
04:08,  70,  1.8,  60,  3.2,  6.0,  51, 7
04:09,  38,  2.7,  59,  3.2,  4.1,  46,27
04:10,  66,  3.8,  59,  3.3,  4.7,  48,30
04:11,  42,  3.7,  59,  3.2,  3.9,  37,56
04:12,  46,  3.9,  57,  3.1,  3.9,  42,37
04:13,  62,  3.6,  56,  3.1,  4.8,  55,38
04:14,  42,  3.6,  55,  3.2,  4.0,  44,41
04:15,  72,  2.0,  54,  3.2,  3.6,  43, 0
04:16,  46,  3.6,  53,  3.1,  3.6,  47, 0
04:17,  46,  2.6,  53,  3.1,  3.7,  47, 0
04:18,  43,  2.9,  52,  3.0,  2.9,  51,40
04:19,  44,  4.2,  52,  3.0,  4.3,  55,45
04:20,  45,  2.0,  51,  3.0,  5.1,  39, 2
04:21,  33,  3.2,  51,  2.9,  3.2,  35, 0
04:22,  50,  3.0,  51,  2.9,  3.4,  56,25
04:23,  58,  1.3,  51,  2.7,  3.2,  55, 4
04:24,  44,  2.4,  50,  2.6,  2.7,  40,55
04:25,  41,  2.8,  51,  2.6,  3.6,  52,32
04:26,  60,  1.6,  49,  2.6,  3.4,  39,16
04:27,  55,  1.4,  50,  2.6,  2.9,  46,24
04:28,  39,  3.2,  50,  2.7,  4.5,  47,44
04:29,  57,  2.9,  51,  2.6,  3.6,  43, 1
04:30,  47,  3.2,  52,  2.5,  3.2,  47,59
04:31,  64,  2.4,  54,  2.5,  3.3,  33,22
04:32,  56,  3.2,  55,  2.6,  4.4,  50,43
04:33,  55,  3.6,  54,  2.7,  4.3,  58, 3
04:34,  60,  1.7,  55,  2.7,  3.6,  55, 0
04:35,  50,  2.3,  55,  2.6,  2.6,  68,23
04:36,  44,  2.7,  55,  2.7,  3.4,  47,35
04:37,  70,  1.3,  55,  2.7,  3.5,  44,21
04:38,  71,  1.7,  57,  2.6,  4.4,  74,48
04:39,  68,  2.2,  58,  2.6,  3.6,  64,47
04:40,  60,  2.4,  57,  2.6,  3.2,  45,34
04:41,  57,  3.9,  57,  2.6,  4.5,  59,26
04:42,  48,  2.3,  57,  2.6,  4.7,  51, 4
04:43,  80,  2.3,  57,  2.5,  3.8,  55,42
04:44,  47,  2.0,  58,  2.5,  2.6,  82,33
04:45,  96,  3.5,  61,  2.6,  5.5,  89,28
04:46,  48,  3.6,  62,  2.6,  4.0,  58,47
04:47,  50,  3.5,  62,  2.6,  3.8,  55,20
04:48,  71,  1.9,  61,  2.6,  4.0,  43, 2
04:49,  46,  2.7,  61,  2.6,  3.5,  59,30
04:50,  57,  2.2,  62,  2.7,  4.2,  52,20
04:51,  59,  3.5,  62,  2.7,  4.1,  63,48
04:52,  48,  3.7,  61,  2.7,  4.3,  36,57
04:53,  55,  2.9,  61,  2.8,  4.3,  45,42
04:54,  51,  4.3,  59,  2.9,  4.4,  51, 0
04:55,  44,  3.1,  56,  3.0,  4.5,  46,38
04:56,  56,  3.0,  54,  3.0,  4.4,  47,12
04:57,  57,  4.6,  53,  3.2,  4.9,  57,58
04:58,  44,  3.7,  51,  3.3,  4.6,  57, 0
04:59,  48,  3.5,  51,  3.4,  3.9,  49,54
05:00,  68,  3.6,  50,  3.5,  4.2,  50,55
05:01,  56,  3.9,  50,  3.6,  4.2,  51,42
05:02,  71,  2.8,  52,  3.6,  4.1,  69,29
05:03,  61,  2.8,  53,  3.5,  3.8,  43,44
05:04,  62,  2.6,  53,  3.4,  3.3,  50, 7
05:05,  56,  2.8,  55,  3.2,  3.0,  56,55
05:06,  41,  2.3,  55,  3.1,  3.3,  49,29
05:07,  53,  2.5,  55,  3.0,  3.3,  52,52
05:08,  49,  2.4,  55,  2.9,  3.3,  35,13
05:09,  33,  2.1,  54,  2.8,  3.3,  46,15
05:10,  43,  2.3,  53,  2.7,  3.0,  38, 3
05:11,  29,  2.4,  51,  2.5,  2.8,  40, 4
05:12,  42,  2.4,  48,  2.4,  2.6,  31, 5
05:13,  45,  1.9,  47,  2.4,  2.6,  43,37
05:14,  36,  2.4,  45,  2.3,  2.7,  39,47
05:15,  65,  4.0,  44,  2.3,  4.0,  65,59
05:16,  66,  2.8,  45,  2.4,  4.6,  77,53
05:17,  26,  1.8,  45,  2.4,  3.5,  58,17
05:18,  48,  2.1,  46,  2.4,  3.2,  42,27
05:19,  13,  2.1,  45,  2.4,  2.7,  44, 8
05:20,  62,  1.7,  45,  2.3,  2.3,  27, 2
05:21,  42,  3.0,  46,  2.4,  3.3,  52,27
05:22,  47,  2.9,  47,  2.4,  3.5,  44, 5
05:23,  33,  2.5,  47,  2.5,  3.9,  48, 9
05:24,  49,  2.5,  47,  2.5,  3.0,  51,41
05:25,  37,  1.9,  46,  2.5,  2.6,  44,50
05:26,  36,  2.3,  44,  2.4,  2.9,  47,14
05:27,  36,  2.5,  43,  2.3,  3.0,  29,39
05:28,  50,  2.5,  41,  2.3,  2.8,  31,56
05:29,  56,  2.4,  42,  2.3,  2.6,  45,32
05:30,  33,  2.4,  43,  2.3,  2.8,  41,34
05:31,  53,  2.6,  44,  2.3,  2.9,  60,34
05:32,  44,  1.7,  44,  2.2,  2.8,  51,13
05:33,  62,  2.0,  45,  2.2,  2.6,  51,36
05:34,  47,  2.3,  45,  2.1,  2.3,  56, 4
05:35,  50,  1.7,  45,  2.1,  2.4,  46, 1
05:36,  44,  2.1,  45,  2.1,  2.5,  44,11
05:37,  58,  2.5,  47,  2.1,  2.5,  50,31
05:38,  66,  2.6,  49,  2.1,  2.9,  58,33
05:39,  63,  1.8,  51,  2.1,  2.6,  66, 0
05:40,  62,  1.4,  53,  2.0,  1.9,  65,54
05:41,  77,  1.6,  54,  1.9,  2.1,  80,41
05:42,  70,  1.3,  57,  1.9,  2.1,  82,46
05:43,  74,  1.6,  59,  1.8,  1.8,  86,57
05:44,  31,  0.9,  61,  1.7,  2.2,  76,47
05:45,  83,  2.3,  65,  1.7,  2.3,  82,59
05:46,  80,  1.6,  67,  1.7,  2.4,  88, 1
05:47,  95,  1.3,  70,  1.6,  2.2,  81,23
05:48,  65,  1.4,  71,  1.4,  1.7,  77,14
05:49,  58,  1.6,  71,  1.4,  2.5,  66,47
05:50,  44,  2.6,  70,  1.5,  2.8,  58,21
05:51,  46,  1.7,  68,  1.6,  2.7,  46,30
05:52,  43,  1.6,  65,  1.7,  2.4,  48,15
05:53,  41,  1.8,  62,  1.7,  2.3,  44,34
05:54,  61,  2.3,  59,  1.8,  2.4,  46,54
05:55,  33,  1.8,  55,  1.8,  2.7,  37,40
05:56,  49,  2.3,  52,  1.8,  2.6,  60,48
05:57,  24,  2.5,  50,  1.9,  3.4,  52,32
05:58,  55,  2.2,  48,  2.1,  3.0,  45,32
05:59,  36,  2.3,  47,  2.1,  2.9,  53, 7
06:00,  52,  2.3,  47,  2.1,  2.6,  54,28
06:01,  54,  1.6,  48,  2.1,  2.7,  47, 4
06:02,  53,  2.7,  48,  2.2,  3.2,  49,40
06:03,  38,  2.1,  49,  2.3,  2.9,  58, 4
06:04,  46,  1.7,  49,  2.3,  2.3,  51,26
06:05,  48,  2.0,  49,  2.2,  2.1,  56,10
06:06,  32,  1.5,  49,  2.2,  2.0,  34,17
06:07, 356,  0.9,  46,  2.1,  1.9,  28,21
06:08,  31,  2.1,  44,  2.0,  2.3,  12,27
06:09,  16,  1.5,  42,  1.8,  2.1,  31, 0
06:10,  35,  1.1,  39,  1.7,  1.5,  16, 0
06:11,  19,  1.2,  37,  1.6,  2.3,  44,48
06:12,  36,  2.2,  36,  1.5,  2.6,  47,39
06:13,  41,  1.7,  36,  1.5,  2.6,  40,24
06:14,  12,  1.2,  34,  1.4,  1.9,  30,37
06:15,  23,  1.6,  32,  1.4,  1.9,  19,15
06:16,  11,  0.6,  29,  1.3,  1.7,   9, 4
06:17,  19,  0.8,  28,  1.3,  1.6,  23,23
06:18,  40,  1.1,  26,  1.3,  1.9, 358,17
06:19,  18,  0.4,  24,  1.2,  1.2,  14,10
06:20,  15,  1.3,  21,  1.2,  1.7, 354,58
06:21, 350,  1.4,  16,  1.2,  1.9, 345,23
06:22, 308,  0.3,  11,  1.1,  1.7, 332,22
06:23,  17,  0.5,   6,  1.0,  2.0, 352,39
06:24, 340,  1.7,   3,  0.9,  1.6, 343,59
06:25, 334,  0.0, 359,  0.8,  1.8, 336, 1
06:26, 355,  1.7, 357,  0.9,  3.0, 336,32
06:27, 359,  0.7, 353,  0.9,  2.6, 330,38
06:28, 270,  0.0, 352,  0.9,  2.8, 351,10
06:29,  17,  0.9, 350,  1.0,  2.6, 354,45
06:30,  16,  0.8, 349,  1.1,  2.9, 343,18
06:31, 357,  1.2, 351,  1.1,  1.9, 353,16
06:32,  18,  1.2, 354,  1.1,  2.0,   5,23
06:33,   3,  0.8, 357,  1.1,  2.1,  24,25
06:34,  19,  1.4, 357,  1.2,  2.5, 360,45
06:35, 353,  0.8, 357,  1.2,  1.5, 331,35
06:36,  24,  0.7, 357,  1.1,  1.7, 351,42
06:37, 359,  1.1, 360,  1.1,  1.4,  15,46
06:38,  15,  1.3,   5,  1.1,  1.8,  21,46
06:39,  23,  0.9,  10,  1.0,  1.7,  18,14
06:40,  70,  1.7,  16,  1.0,  1.8,  50,50
06:41,  71,  1.5,  21,  1.1,  2.1,  45,40
06:42,  58,  0.7,  27,  1.1,  2.3,  72,19
06:43,  35,  1.4,  30,  1.1,  1.6,  42,31
06:44,  32,  0.8,  33,  1.1,  1.4,  31, 1
06:45,  60,  1.0,  38,  1.1,  1.0,  32,56
06:46,  40,  0.7,  42,  1.1,  1.5,  42,33
06:47,  76,  0.5,  46,  1.1,  0.7,  40, 0
06:48, 270,  0.0,  50,  1.0,  0.5,  76, 0
06:49,  44,  1.0,  51,  1.0,  1.0,  43,59
06:50,  57,  1.7,  51,  1.0,  1.8,  49,51
06:51,  39,  1.3,  51,  1.0,  1.8,  41,25
06:52,  42,  1.7,  48,  1.0,  1.8,  46,56
06:53,  56,  1.4,  49,  1.0,  1.8,  45, 9
06:54,  33,  1.0,  50,  1.0,  1.7,  50, 3
06:55,  47,  1.1,  50,  1.1,  1.2,  49,36
06:56,  50,  1.0,  50,  1.1,  1.4,  38,46
06:57,  41,  0.5,  48,  1.1,  1.0,  50, 0
06:58, 270,  0.0,  44,  1.1,  1.2,  18,12
06:59, 270,  0.0,  43,  1.1,  0.0, 270, 0
07:00, 270,  0.0,  43,  0.9,  0.0, 270, 0
07:01,  18,  1.2,  41,  0.8,  1.3,  20,56
07:02,  17,  0.6,  37,  0.8,  1.2,  18, 9
07:03, 270,  0.0,  35,  0.6,  0.6,  17, 0
07:04,  13,  0.3,  33,  0.5,  0.3,  13,59
07:05,  73,  0.1,  29,  0.5,  1.1,  19,12
07:06, 270,  0.0,  23,  0.4,  0.6, 328,34
07:07,  42,  0.4,  20,  0.3,  1.0,   9,29
07:08,  66,  0.5,  16,  0.3,  1.4,   6,30
07:09, 270,  0.0,  17,  0.4,  0.6,  40,10
07:10, 179,  0.7,  18,  0.4,  0.7, 177,57
07:11, 124,  0.7,  29,  0.4,  1.2, 154,36
07:12, 270,  0.0,  45,  0.3,  0.8, 124, 6
07:13, 270,  0.0,  49,  0.3,  0.0, 270, 0
07:14,  77,  0.1,  50,  0.3,  0.2,  58,39
07:15, 270,  0.0,  58,  0.3,  0.7,  44,17
07:16, 270,  0.0,  65,  0.3,  0.1, 116,50
07:17, 270,  0.0,  81,  0.3,  0.0, 270, 0
07:18, 356,  0.1, 105,  0.2,  0.2,   1,44
07:19, 270,  0.0, 117,  0.2,  0.1, 356, 0
07:20, 270,  0.0, 110,  0.1,  0.0, 270, 0
07:21,  26,  0.7,  55,  0.1,  0.8,  48,34
07:22, 270,  0.0,  39,  0.1,  0.8,  30, 6
07:23, 270,  0.0,  39,  0.1,  0.0, 270, 0
07:24, 270,  0.0,  38,  0.1,  0.0, 270, 0
07:25, 233,  0.6,  24,  0.1,  1.0, 198,46
07:26, 216,  1.0, 217,  0.2,  1.4, 215,19
07:27, 270,  0.0, 197,  0.3,  1.3, 200,10
07:28, 174,  0.5, 191,  0.3,  0.5, 174,59
07:29, 144,  0.2, 187,  0.3,  0.5, 172, 2
07:30, 136,  0.2, 181,  0.3,  0.4, 147,17
07:31, 270,  0.0, 181,  0.3,  0.6, 150, 9
07:32, 270,  0.0, 186,  0.3,  0.0, 270, 0
07:33, 270,  0.0, 186,  0.3,  0.0, 270, 0
07:34, 270,  0.0, 187,  0.3,  0.2, 215,14
07:35, 270,  0.0, 181,  0.2,  0.3, 203,31
07:36, 270,  0.0, 171,  0.1,  0.0, 270, 0
07:37, 270,  0.0, 159,  0.1,  0.0, 270, 0
07:38, 270,  0.0, 158,  0.1,  0.0, 270, 0
07:39, 270,  0.0, 155,  0.0,  0.0, 270, 0
07:40, 270,  0.0, 162,  0.0,  0.0, 270, 0
07:41, 270,  0.0, 203,  0.0,  0.0, 270, 0
07:42, 270,  0.0, 203,  0.0,  0.0, 270, 0
