00:01, 236, 11.6, 233, 11.2, 13.9, 233,23
00:02, 247,  8.4, 233, 11.0, 13.1, 233, 2
00:03, 226,  8.1, 233, 10.7, 12.8, 233,53
00:04, 239, 13.6, 233, 10.7, 14.2, 233,24
00:05, 238, 11.5, 233, 10.8, 14.2, 233, 2
00:06, 241, 11.1, 233, 10.8, 13.1, 233,24
00:07, 223, 10.2, 233, 10.7, 14.2, 233,16
00:08, 234, 12.2, 233, 10.6, 12.4, 233,58
00:09, 231, 10.8, 235, 10.7, 13.4, 233, 3
00:10, 227, 10.5, 235, 10.7, 12.6, 235,12
00:11, 239, 10.9, 235, 10.5, 14.1, 235, 2
00:12, 243,  9.6, 233, 10.5, 13.4, 233,46
00:13, 243, 11.8, 233, 10.7, 14.1, 233,42
00:14, 239, 14.2, 235, 10.5, 14.8, 235,57
00:15, 238, 14.1, 233, 10.6, 15.9, 233,52
00:16, 250,  8.9, 233, 10.8, 15.0, 233,45
00:17, 225,  9.9, 233, 10.8, 13.4, 233,32
00:18, 241, 10.6, 233, 11.0, 15.9, 233,20
00:19, 248, 13.2, 233, 11.1, 14.8, 233,30
00:20, 228,  9.3, 233, 11.1, 13.9, 233,49
00:21, 233, 10.3, 233, 11.3, 14.2, 233,24
00:22, 248, 12.2, 233, 11.2, 13.3, 233,58
00:23, 233, 10.6, 233, 11.2, 14.5, 233,49
00:24, 240, 12.7, 233, 11.4, 15.4, 233,17
00:25, 231,  9.9, 233, 11.2, 13.9, 233,14
00:26, 235,  6.7, 233, 10.9, 11.8, 233,29
00:27, 241,  5.4, 232, 10.5, 11.6, 233, 2
00:28, 222,  9.2, 232, 10.5, 13.5, 232,15
00:29, 243, 11.8, 232, 10.5, 14.2, 232,29
00:30, 243, 10.8, 232, 10.6, 14.2, 232,52
00:31, 237, 13.3, 232, 10.6, 14.6, 232,38
00:32, 232, 12.4, 232, 10.6, 14.1, 232,29
00:33, 241, 13.2, 232, 10.8, 15.6, 232,56
00:34, 226,  9.9, 232, 10.6, 14.5, 232,25
00:35, 235, 11.2, 232, 10.9, 15.9, 232,42
00:36, 240, 13.3, 233, 11.1, 14.8, 232,41
00:37, 234, 10.9, 233, 11.5, 16.1, 233,17
00:38, 241, 14.6, 235, 11.5, 14.6, 235, 0
00:39, 235, 10.4, 235, 11.7, 14.9, 235,25
00:40, 245, 14.1, 235, 11.7, 15.1, 235,38
00:41, 239, 15.7, 235, 11.7, 15.8, 235,43
00:42, 233,  8.7, 235, 11.9, 15.3, 235, 7
00:43, 228,  9.8, 235, 11.6, 14.0, 235,46
00:44, 228, 11.3, 235, 11.8, 15.4, 235,44
00:45, 221, 10.1, 235, 11.4, 13.1, 235,51
00:46, 240, 11.6, 233, 11.2, 14.2, 233,25
00:47, 223, 10.1, 232, 11.2, 14.5, 233,16
00:48, 247,  7.0, 232, 11.0, 15.1, 232,58
00:49, 235, 11.1, 231, 10.9, 14.9, 231,41
00:50, 235, 12.3, 231, 10.9, 14.2, 231, 9
00:51, 215,  8.5, 231, 10.7, 12.1, 231,47
00:52, 246,  7.4, 231, 10.5, 13.4, 231,27
00:53, 239, 10.8, 231, 10.4, 13.1, 231,37
00:54, 249,  9.0, 231, 10.3, 14.4, 231,13
00:55, 239, 12.8, 231, 10.5, 14.8, 229,20
00:56, 169,  4.7, 231, 10.5, 12.9, 231,34
00:57, 246, 12.7, 231, 10.4, 14.3, 231,22
00:58, 217,  8.7, 231, 10.4, 14.3, 231, 3
00:59, 225,  9.8, 231, 10.2, 14.2, 231,14
01:00, 218, 11.8, 231, 10.1, 14.0, 231,28
01:01, 216, 12.2, 231, 10.2, 13.3, 231,15
01:02, 236, 11.3, 231, 10.0, 13.3, 231,59
01:03, 232, 13.0, 231, 10.3, 14.5, 231,15
01:04, 212, 11.1, 231, 10.3, 13.8, 231,13
01:05, 236,  6.9, 231, 10.1, 13.3, 231,26
01:06, 239, 10.3, 231, 10.0, 13.6, 231,53
01:07, 216, 13.7, 231, 10.4, 16.3, 231,20
01:08, 245, 13.4, 232, 10.7, 16.0, 232,37
01:09, 237, 10.0, 233, 10.9, 14.9, 232, 1
01:10, 236, 12.8, 233, 10.9, 14.6, 233,24
01:11, 237, 13.4, 233, 11.1, 15.1, 233,24
01:12, 235, 10.0, 232, 11.2, 14.6, 233,32
01:13, 234, 13.6, 232, 11.0, 15.2, 232,30
01:14, 241, 11.6, 233, 11.2, 14.5, 232,30
01:15, 214,  7.4, 233, 11.6, 15.8, 233,21
01:16, 229, 11.6, 233, 11.4, 13.4, 233,43
01:17, 313,  5.9, 233, 11.3, 14.6, 232,48
01:18, 234, 11.5, 232, 11.1, 13.5, 232,49
01:19, 220, 11.2, 232, 11.0, 13.7, 232,10
01:20, 251,  8.7, 231, 11.0, 13.0, 232, 5
01:21, 232, 10.5, 231, 10.7, 12.6, 231, 7
01:22, 247, 12.0, 231, 10.8, 13.6, 229,23
01:23, 226, 13.8, 231, 11.0, 15.8, 231,33
01:24, 238, 14.1, 231, 11.1, 16.0, 231,22
01:25, 246, 11.9, 231, 11.0, 14.7, 231, 1
01:26, 235, 12.1, 232, 11.3, 14.9, 232,35
01:27, 241, 13.4, 232, 11.3, 14.9, 232,58
01:28, 208,  7.4, 231, 11.2, 16.3, 232,41
01:29, 238, 12.6, 231, 11.3, 14.4, 231,26
01:30, 243, 11.5, 231, 11.2, 14.5, 231, 5
01:31, 217,  8.6, 231, 11.5, 15.3, 231,40
01:32, 234,  6.7, 231, 11.3, 12.8, 231,43
01:33, 241, 10.6, 231, 11.1, 13.8, 231,19
01:34, 220, 12.3, 231, 10.9, 14.7, 231, 8
01:35, 237, 11.4, 231, 10.8, 14.9, 231,48
01:36, 245, 11.2, 229, 10.7, 15.3, 229,17
01:37, 212, 10.5, 229, 10.6, 15.0, 229,24
01:38, 248, 10.4, 229, 10.6, 14.6, 229,39
01:39, 237, 11.6, 231, 10.7, 13.6, 229, 7
01:40, 241, 10.5, 231, 10.8, 12.9, 231,48
01:41, 231, 12.5, 231, 10.5, 15.0, 231,58
01:42, 226, 11.8, 232, 10.8, 15.6, 231,19
01:43, 213,  8.4, 232, 10.9, 14.2, 232,26
01:44, 229, 11.7, 232, 10.9, 15.9, 232,48
01:45, 235,  9.8, 232, 11.2, 15.3, 232,34
01:46, 236, 12.5, 232, 11.3, 17.0, 232,14
01:47, 246, 11.9, 232, 11.6, 16.1, 232,42
01:48, 242, 14.9, 233, 11.8, 14.9, 233, 0
01:49, 234, 12.4, 232, 11.9, 15.9, 233,18
01:50, 243, 12.7, 232, 12.1, 16.1, 232,14
01:51, 232, 11.9, 233, 12.2, 14.0, 232,46
01:52, 239, 14.2, 233, 12.1, 16.1, 232,18
01:53, 238, 13.4, 233, 12.3, 15.8, 233, 4
01:54, 232, 11.7, 233, 12.3, 14.4, 233,19
01:55, 237, 12.9, 233, 12.2, 15.2, 233,27
01:56, 228, 12.8, 233, 12.2, 15.6, 233,42
01:57, 227,  5.8, 233, 12.1, 14.8, 233,32
01:58, 232, 11.5, 233, 11.8, 13.3, 233,30
01:59, 236, 10.5, 233, 11.6, 14.7, 233,20
02:00, 239, 12.0, 233, 11.6, 14.6, 233,56
02:01, 226,  7.9, 232, 11.6, 13.0, 233,18
02:02, 221, 15.2, 232, 11.4, 15.2, 232, 0
02:03, 241, 13.2, 232, 11.3, 13.5, 232,35
02:04, 231, 14.0, 232, 11.5, 15.4, 232,32
02:05, 233, 12.3, 232, 11.4, 14.6, 232,34
02:06, 243, 12.2, 232, 11.3, 15.1, 232, 6
02:07, 232, 12.0, 232, 11.4, 14.8, 232,54
02:08, 233, 12.6, 232, 11.6, 14.5, 232,18
02:09, 226, 12.2, 232, 11.6, 13.9, 232, 9
02:10, 247,  7.3, 232, 11.3, 12.9, 232, 6
02:11, 225,  9.5, 232, 11.1, 13.4, 232,51
02:12, 228,  9.8, 232, 11.1, 14.4, 232,12
02:13, 225, 13.8, 231, 11.1, 14.7, 231,59
02:14, 240, 14.0, 231, 10.9, 14.9, 231, 8
02:15, 224,  8.0, 231, 10.9, 14.4, 231,22
02:16, 238, 11.9, 231, 10.9, 15.4, 231,38
02:17, 242, 10.7, 231, 10.9, 14.4, 231,42
02:18, 222,  9.3, 231, 10.8, 15.1, 231,21
02:19, 240,  9.8, 231, 10.6, 12.4, 231,33
02:20, 231, 11.2, 231, 10.7, 11.8, 231,33
02:21, 220,  8.3, 231, 10.8, 13.4, 231,46
02:22, 238,  9.8, 232, 10.5, 13.7, 231, 8
02:23, 238, 12.3, 232, 10.4, 13.3, 232,44
02:24, 235, 13.9, 232, 10.3, 13.9, 232, 0
02:25, 229,  9.5, 232, 10.4, 14.2, 233,37
02:26, 241, 11.2, 232, 10.2, 12.7, 233,38
02:27, 238, 10.5, 232, 10.1, 14.1, 232,24
02:28, 230,  5.2, 232, 10.0, 13.0, 232,11
02:29, 233, 10.2, 232, 10.0, 14.6, 232,57
02:30, 235, 10.9, 232, 10.4, 15.0, 232,23
02:31, 231, 12.3, 232, 10.6, 15.0, 232, 4
02:32, 247, 12.4, 232, 10.8, 14.1, 232, 2
02:33, 232, 10.1, 231, 10.9, 13.1, 232,14
02:34, 242,  7.0, 232, 10.7, 13.2, 231, 4
02:35, 222, 11.3, 231, 10.5, 13.3, 232, 3
02:36, 220,  6.6, 231, 10.6, 13.8, 231,31
02:37, 227,  8.7, 231, 10.5, 14.2, 231,35
02:38, 210, 13.2, 231, 10.3, 13.2, 231, 0
02:39, 237, 13.2, 231, 10.4, 13.2, 231, 0
02:40, 238, 12.8, 231, 10.3, 15.3, 231, 8
02:41, 227, 11.8, 231, 10.4, 16.1, 231,49
02:42, 238, 10.4, 231, 10.5, 14.4, 231, 7
02:43, 220, 10.3, 231, 10.6, 14.0, 231,49
02:44, 248, 12.4, 231, 10.9, 15.3, 231,26
02:45, 237,  9.0, 232, 10.9, 13.1, 231,31
02:46, 225, 11.4, 232, 10.9, 15.1, 232,24
02:47, 240, 11.4, 232, 11.0, 15.4, 232,10
02:48, 241, 12.9, 232, 11.2, 14.2, 232,36
02:49, 247, 13.8, 233, 11.4, 14.3, 232,52
02:50, 239, 11.2, 233, 11.4, 14.0, 233,24
02:51, 220, 13.4, 233, 11.3, 15.6, 233,43
02:52, 230, 11.1, 233, 11.4, 14.8, 233,46
02:53, 239, 12.8, 233, 11.4, 14.7, 233,55
02:54, 214,  6.4, 233, 11.3, 13.2, 233,24
02:55, 246, 11.3, 233, 11.4, 14.7, 233, 9
02:56, 233, 11.4, 233, 11.4, 14.1, 233,52
02:57, 235,  9.8, 235, 11.3, 13.8, 233, 5
02:58, 244, 12.1, 235, 11.2, 12.1, 235, 0
02:59, 214,  9.2, 235, 11.0, 13.3, 233,27
03:00, 238,  7.3, 233, 10.8, 12.9, 233,36
03:01, 239, 11.3, 233, 10.5, 13.3, 233,13
03:02, 235, 10.3, 234, 10.2, 12.1, 233, 2
03:03, 222, 10.0, 233, 10.2, 14.7, 233,10
03:04, 231, 10.7, 233, 10.3, 13.1, 233,49
03:05, 238, 13.2, 234, 10.3, 13.3, 233,58
03:06, 225,  9.1, 233, 10.2, 13.7, 234,22
03:07, 241, 10.5, 233, 10.2, 12.4, 233,24
03:08, 249,  8.7, 233, 10.2, 12.1, 233,34
03:09, 225, 13.4, 233, 10.4, 14.0, 233,46
03:10, 225, 11.2, 233, 10.5, 13.4, 234,36
03:11, 233, 11.1, 233, 10.6, 12.4, 233,19
03:12, 221,  9.0, 233, 10.7, 14.0, 233,30
03:13, 230,  7.8, 233, 10.5, 12.4, 233,30
03:14, 217,  6.8, 233, 10.3, 12.8, 233,20
03:15, 236,  9.3, 233, 10.1, 11.1, 234,46
03:16, 235, 10.1, 233, 10.1, 13.6, 233,44
03:17, 231, 13.2, 233, 10.1, 13.5, 233,28
03:18, 233, 10.9, 232, 10.2, 15.2, 233,17
03:19, 226,  7.5, 233, 10.3, 14.7, 233,23
03:20, 234, 11.1, 233, 10.3, 13.5, 233,20
03:21, 231, 12.3, 233, 10.3, 12.8, 233,57
03:22, 235, 12.7, 232, 10.4, 13.8, 232,50
03:23, 238, 10.2, 232, 10.7, 12.9, 232,38
03:24, 216, 11.2, 232, 10.7, 13.3, 232,12
03:25, 227, 12.5, 232, 10.9, 15.0, 232,56
03:26, 222,  9.5, 232, 11.1, 13.9, 233,41
03:27, 239, 13.9, 233, 11.2, 14.8, 233,30
03:28, 230, 12.1, 233, 11.3, 13.5, 233,11
03:29, 243, 12.7, 233, 11.2, 14.4, 233,40
03:30, 190,  7.7, 233, 11.2, 13.1, 233, 3
03:31, 230, 13.6, 232, 11.2, 14.0, 232,54
03:32, 236, 10.8, 232, 11.2, 13.5, 232,10
03:33, 237,  8.9, 232, 11.2, 13.4, 232,48
03:34, 236, 11.1, 232, 11.3, 13.1, 232,40
03:35, 230,  9.0, 232, 11.3, 14.0, 232,20
03:36, 243, 11.6, 232, 11.2, 13.9, 232,42
03:37, 238, 11.0, 232, 11.1, 13.8, 232,32
03:38, 234, 10.6, 232, 10.9, 13.4, 232,56
03:39, 229, 11.3, 232, 10.9, 13.2, 232,59
03:40, 240, 10.5, 231, 10.9, 12.1, 231,53
03:41, 234,  8.5, 232, 10.8, 13.0, 232,19
03:42, 239, 12.1, 232, 10.7, 13.2, 232,54
03:43, 243, 11.2, 232, 10.6, 13.2, 232, 8
03:44, 233,  7.9, 233, 10.6, 13.2, 233,31
03:45, 241, 11.6, 233, 10.4, 12.2, 233,46
03:46, 226,  7.8, 232, 10.3, 13.8, 232,36
03:47, 226,  9.7, 232, 10.0, 14.1, 232,46
03:48, 237, 10.9, 232, 10.0, 12.8, 232,57
03:49, 231, 10.5, 231,  9.8, 11.6, 231,32
03:50, 214, 11.4, 232,  9.8, 13.5, 232,56
03:51, 242, 12.7, 232,  9.8, 12.7, 232, 0
03:52, 221,  4.1, 232,  9.7, 12.4, 232, 5
03:53, 236,  8.5, 232,  9.5, 10.5, 231,34
03:54, 222, 10.0, 232,  9.3, 11.9, 231, 5
03:55, 232, 11.9, 232,  9.5, 12.9, 232,36
03:56, 226, 13.4, 232,  9.5, 14.0, 232, 6
03:57, 239, 11.7, 233,  9.7, 12.5, 233,52
03:58, 238, 12.5, 233, 10.0, 13.3, 233,30
03:59, 228,  8.5, 233,  9.9, 13.1, 233,20
04:00, 237, 13.3, 233, 10.0, 13.5, 233,59
04:01, 233, 10.2, 233, 10.2, 13.8, 235,46
04:02, 225,  8.6, 233, 10.3, 12.8, 233,38
04:03, 206,  4.3, 235, 10.5, 12.1, 235,36
04:04, 239,  5.5, 233, 10.4, 12.7, 233,34
04:05, 242,  7.7, 233, 10.1, 10.5, 233, 4
04:06, 234,  6.4, 233,  9.8,  9.8, 233,46
04:07, 241, 10.8, 233,  9.6, 11.7, 233,18
04:08, 223,  7.7, 232,  9.4, 11.2, 232,47
04:09, 235,  9.8, 233,  9.4, 13.1, 232,46
04:10, 241, 10.7, 232,  9.3, 12.5, 233, 7
04:11, 233, 11.6, 232,  9.1, 11.8, 232,21
04:12, 235,  8.4, 232,  9.0, 12.2, 232,48
04:13, 237, 11.3, 232,  8.9, 11.9, 232,59
04:14, 229, 10.2, 233,  9.1, 12.3, 233,53
04:15, 239, 11.0, 233,  9.4, 12.9, 233, 5
04:16, 242, 11.6, 233,  9.6, 12.5, 233,20
04:17, 245,  9.7, 235,  9.8, 12.2, 235,42
04:18, 234,  7.7, 235,  9.9, 11.6, 235,32
04:19, 212,  6.3, 235,  9.9, 12.2, 235,22
04:20, 237, 10.1, 235,  9.9, 12.5, 235,28
04:21, 232, 12.5, 235, 10.0, 13.8, 235,15
04:22, 232,  8.9, 235, 10.1, 13.8, 235,16
04:23, 237,  9.6, 235, 10.2, 13.2, 235,46
04:24, 236, 11.1, 235, 10.1, 12.8, 235,24
04:25, 235,  8.2, 235, 10.1, 13.1, 235,12
04:26, 238,  7.5, 235, 10.2, 13.0, 235,30
04:27, 234,  9.1, 235, 10.0, 11.4, 235,42
04:28, 215,  9.5, 233, 10.0, 11.9, 234, 7
04:29, 230,  8.5, 233, 10.0, 13.0, 233,46
04:30, 240,  7.8, 233,  9.9, 10.4, 233,43
04:31, 229, 11.7, 235,  9.8, 12.8, 235,59
04:32, 233,  7.4, 235,  9.8, 12.9, 235,40
04:33, 227,  9.5, 233,  9.7, 12.2, 235, 8
04:34, 227,  8.4, 233,  9.5, 11.1, 233, 4
04:35, 238,  9.8, 233,  9.3, 12.1, 233,29
04:36, 232,  9.4, 233,  9.1, 10.8, 233,38
04:37, 219,  8.6, 233,  9.2, 13.1, 233,12
04:38, 235,  9.5, 233,  9.1, 12.2, 233,48
04:39, 244,  9.5, 233,  9.1, 11.3, 233, 2
04:40, 225,  7.3, 233,  9.2, 12.0, 233,17
04:41, 235,  4.1, 232,  9.1, 12.3, 233,12
04:42, 219,  9.3, 231,  8.8, 13.4, 232,14
04:43, 242, 10.2, 231,  8.9, 10.9, 231,12
04:44, 239,  9.6, 232,  9.1, 11.6, 232,59
04:45, 229,  5.8, 231,  9.0, 10.0, 232, 1
04:46, 209,  7.6, 231,  9.1, 11.5, 231,18
04:47, 220, 10.6, 231,  8.9, 11.1, 231,59
04:48, 242, 11.4, 231,  9.0, 12.4, 231,46
04:49, 240, 10.5, 231,  9.0, 12.0, 231, 8
04:50, 220,  5.3, 231,  9.0, 10.7, 231,14
04:51, 238, 10.4, 231,  9.0, 12.2, 231,56
04:52, 221,  8.3, 231,  9.0, 11.8, 231,43
04:53, 240, 11.8, 231,  9.1, 12.7, 231,56
04:54, 233,  9.1, 231,  9.1, 12.5, 231,28
04:55, 242,  8.7, 231,  9.1, 10.9, 231,44
04:56, 228,  7.1, 232,  9.1, 11.1, 232, 8
04:57, 248,  4.0, 231,  9.1, 10.9, 232, 6
04:58, 245, 11.6, 232,  8.9, 11.6, 232, 0
04:59, 236,  7.8, 232,  8.9, 11.7, 232, 1
05:00, 258,  1.8, 232,  8.8, 10.3, 232,48
05:01, 243,  7.7, 231,  8.4,  7.7, 231, 0
05:02, 218,  6.4, 231,  8.1,  8.9, 231,39
05:03, 191,  5.6, 231,  7.8,  9.7, 231,50
05:04, 245,  8.9, 231,  7.5, 10.7, 231,36
05:05, 241,  8.8, 229,  7.5, 10.2, 229,58
05:06, 190,  4.6, 229,  7.3,  9.8, 229,38
05:07, 223,  7.0, 229,  7.1,  8.3, 229,32
05:08, 218,  8.5, 229,  7.1, 10.3, 229,43
05:09, 233,  9.5, 228,  7.0, 10.3, 228,59
05:10, 219,  6.0, 226,  7.0, 11.0, 228, 9
05:11, 232,  7.0, 227,  7.3, 11.5, 226,12
05:12, 239,  5.6, 228,  7.4, 10.3, 226,41
05:13, 245,  9.7, 227,  7.6, 10.5, 226,50
05:14, 233,  7.7, 228,  7.7, 10.6, 228,42
05:15, 225,  8.8, 229,  7.7, 12.0, 228, 6
05:16, 230,  6.9, 228,  7.7, 12.0, 229,36
05:17, 223, 10.1, 229,  7.9, 12.0, 229,42
05:18, 236,  7.0, 229,  7.9,  9.6, 229,18
05:19, 237,  2.8, 229,  7.8,  9.8, 231,48
05:20, 239,  7.9, 231,  7.8, 10.1, 231,15
05:21, 245, 10.1, 231,  7.9, 10.1, 231, 0
05:22, 232,  7.1, 232,  7.9, 10.6, 232,15
05:23, 231,  7.2, 231,  7.7, 10.6, 231,46
05:24, 225,  7.6, 231,  7.5, 10.5, 231,57
05:25, 237,  9.5, 231,  7.6, 10.8, 231,58
05:26, 230,  6.5, 231,  7.7, 10.9, 231,19
05:27, 232,  9.1, 231,  7.5, 10.8, 231,12
05:28, 236,  6.1, 231,  7.7, 11.3, 231,17
05:29, 242, 11.5, 231,  7.9, 11.9, 231,47
05:30, 244, 11.7, 229,  8.1, 13.1, 231,15
05:31, 242,  8.8, 231,  8.3, 12.6, 229, 3
05:32, 232,  7.5, 231,  8.3, 11.3, 231, 5
05:33, 237,  7.4, 231,  8.4, 10.0, 231,22
05:34, 234,  6.3, 232,  8.5,  9.7, 231, 3
05:35, 232,  7.0, 232,  8.3,  8.1, 232, 5
05:36, 229,  5.0, 231,  8.1,  8.0, 232, 5
05:37, 225,  6.3, 232,  8.0,  8.9, 232,42
05:38, 212,  6.2, 232,  7.9, 10.3, 232,40
05:39, 237,  7.8, 231,  7.6,  9.8, 231,41
05:40, 227,  5.3, 231,  7.3,  9.0, 231,51
05:41, 221,  5.7, 231,  6.9, 10.2, 231,45
05:42, 218,  6.6, 229,  6.8,  9.2, 229,37
05:43, 241,  7.2, 229,  6.7,  9.8, 231,47
05:44, 234,  5.5, 229,  6.6,  9.0, 229,44
05:45, 231,  7.4, 229,  6.7, 10.8, 229,36
05:46, 218,  5.3, 229,  6.8, 10.0, 229,34
05:47, 240,  9.3, 229,  6.9,  9.3, 229, 0
05:48, 243,  7.7, 231,  6.9,  9.7, 229, 8
05:49, 218,  4.5, 231,  6.9,  9.0, 231,44
05:50, 233,  6.8, 231,  6.9,  7.8, 231,51
05:51, 238,  7.5, 232,  6.8,  7.9, 232,55
05:52, 244,  6.0, 232,  6.8,  7.9, 232,16
05:53, 222,  5.2, 232,  6.6,  6.9, 232,20
05:54, 224,  7.3, 232,  6.5,  8.5, 232,11
05:55, 211,  2.9, 231,  6.3,  8.1, 231,28
05:56, 190,  4.3, 229,  6.0,  7.7, 231,26
05:57, 219,  5.7, 228,  5.7,  6.9, 228,53
05:58, 209,  3.9, 226,  5.6,  8.0, 227,17
05:59, 216,  4.2, 225,  5.3,  6.7, 227,12
06:00, 198,  3.2, 225,  5.3,  7.4, 225,48
06:01, 197,  2.9, 222,  5.1,  7.4, 225, 4
06:02, 217,  4.4, 221,  5.0,  8.0, 221,47
06:03, 214,  7.2, 221,  5.1,  8.1, 220,12
06:04, 195,  3.8, 220,  5.0,  8.5, 220,26
06:05, 237,  6.9, 220,  5.0,  8.7, 220,55
06:06, 196,  4.0, 220,  5.1,  7.2, 220,42
06:07, 225,  6.7, 221,  5.2,  8.6, 221,27
06:08, 229,  6.0, 222,  5.4,  9.9, 222,14
06:09, 235,  7.0, 222,  5.5,  9.3, 222,14
06:10, 238,  6.6, 222,  5.6,  8.7, 222,28
06:11, 231,  7.2, 224,  5.7,  8.0, 222,13
06:12, 214,  5.3, 225,  5.8,  9.2, 225,25
06:13, 234,  5.8, 225,  5.8,  8.9, 225,53
06:14, 228,  7.0, 227,  5.8,  8.2, 225,42
06:15, 241,  7.4, 227,  5.9,  8.0, 227, 2
06:16, 229,  6.5, 227,  6.0,  9.4, 227,11
06:17, 241,  9.0, 228,  6.1,  9.2, 228,31
06:18, 239,  7.2, 227,  6.0, 10.1, 228, 1
06:19, 234,  6.8, 227,  6.1,  9.3, 225,36
06:20, 240,  8.0, 227,  6.1,  8.5, 227,46
06:21, 218,  3.9, 228,  6.1,  7.5, 227, 1
06:22, 219,  6.6, 228,  6.0,  7.7, 228,24
06:23, 233,  6.7, 228,  6.0,  8.0, 228,48
06:24, 241,  7.9, 229,  6.2,  8.6, 229,39
06:25, 245,  5.3, 231,  6.2,  8.4, 229,34
06:26, 209,  5.3, 229,  6.1,  8.9, 230,14
06:27, 208,  6.3, 229,  6.1,  9.7, 229,26
06:28, 222,  5.5, 231,  6.1,  7.8, 229,34
06:29, 240,  8.2, 231,  6.0,  8.8, 231,18
06:30, 226,  7.3, 232,  6.1,  9.3, 231,22
06:31, 220,  6.9, 231,  6.3,  9.8, 232, 9
06:32, 215,  6.2, 231,  6.4,  8.2, 232,23
06:33, 225,  6.3, 231,  6.4,  9.1, 232,39
06:34, 273,  2.0, 229,  6.2,  7.8, 231,27
06:35, 251,  3.5, 231,  6.3, 10.1, 229,23
06:36, 241,  8.0, 231,  6.2,  8.9, 231,54
06:37, 249,  7.1, 231,  6.3,  9.1, 231, 2
06:38, 234,  7.2, 231,  6.2,  8.1, 231,47
06:39, 220,  5.5, 229,  6.2,  8.8, 231,47
06:40, 244,  7.7, 229,  6.0,  8.6, 229,50
06:41, 215,  5.5, 229,  5.8,  7.9, 229,47
06:42, 232,  5.1, 228,  5.8,  7.9, 228,19
06:43, 229,  7.2, 228,  5.7,  8.4, 228,18
06:44, 221,  4.9, 229,  6.0,  9.0, 229,19
06:45, 219,  4.9, 229,  5.9,  8.6, 229,11
06:46, 219,  6.2, 229,  5.8,  8.0, 229,57
06:47, 240,  5.4, 229,  5.8,  8.3, 229, 9
06:48, 249,  5.7, 229,  5.8,  8.3, 229, 6
06:49, 220,  6.5, 229,  5.9,  7.8, 231,16
06:50, 212,  5.1, 229,  5.8,  8.1, 229,55
06:51, 218,  8.1, 228,  5.7,  8.1, 228, 0
06:52, 233,  7.4, 226,  5.6,  8.2, 228, 1
06:53, 236,  7.0, 228,  5.5,  8.6, 228,54
06:54, 233,  6.0, 228,  5.5,  9.2, 228,19
06:55, 235,  4.2, 228,  5.4,  7.3, 228,43
06:56, 223,  8.7, 228,  5.6,  9.9, 228,32
06:57, 178,  4.1, 228,  5.7,  8.5, 228, 1
06:58, 243,  8.1, 228,  5.8, 10.9, 228,15
06:59, 242,  6.1, 228,  5.8,  8.0, 228, 1
07:00, 233,  5.4, 229,  5.9,  7.9, 228, 5
07:01, 245,  6.9, 231,  6.0,  7.7, 231,53
07:02, 211,  4.7, 232,  6.0,  7.1, 231, 1
07:03, 199,  2.2, 231,  6.0,  7.1, 232,12
07:04, 244,  4.4, 229,  5.8,  6.7, 229,45
07:05, 231,  4.5, 229,  5.9,  6.9, 229,44
07:06, 215,  5.3, 229,  5.6,  7.1, 229,57
07:07, 249,  5.3, 229,  5.5,  6.9, 229, 4
07:08, 239,  4.9, 227,  5.2,  6.3, 228, 8
07:09, 222,  5.1, 227,  5.1,  7.4, 226, 4
07:10, 238,  5.8, 225,  5.1,  8.0, 226,19
07:11, 222,  4.0, 225,  5.0,  7.4, 225,55
07:12, 213,  3.1, 225,  5.0,  6.1, 225,15
07:13, 206,  4.2, 225,  4.8,  5.7, 225, 8
07:14, 239,  7.2, 227,  4.7,  7.2, 227, 0
07:15, 215,  3.0, 227,  4.7,  8.0, 227, 7
07:16, 229,  6.0, 225,  4.6,  8.9, 225,57
07:17, 242,  1.0, 225,  4.6,  7.0, 225, 4
07:18, 236,  7.0, 227,  4.6,  9.0, 226,50
07:19, 241,  6.2, 227,  4.8,  7.7, 226,10
07:20, 230,  4.9, 227,  4.8,  8.4, 227,21
07:21, 243,  7.2, 227,  4.8,  9.1, 227,53
07:22, 224,  5.0, 227,  4.9,  8.6, 227, 6
07:23, 228,  4.8, 225,  5.1,  7.9, 227,35
07:24, 236,  3.7, 224,  5.1,  6.5, 225,15
07:25, 234,  4.5, 225,  5.0,  7.3, 224,37
07:26, 187,  5.6, 227,  5.1,  8.0, 225,14
07:27, 243,  2.9, 227,  5.1,  7.2, 227,43
07:28, 223,  5.2, 228,  5.0,  6.6, 228,37
07:29, 234,  4.3, 227,  4.8,  6.8, 227,21
07:30, 231,  4.5, 227,  4.7,  7.9, 227,33
07:31, 235,  5.3, 227,  4.8,  8.8, 227, 5
07:32, 235,  7.0, 228,  4.9,  9.0, 227,10
07:33, 225,  6.1, 228,  5.0,  8.2, 228,25
07:34, 247,  5.5, 229,  5.2,  8.1, 229,58
07:35, 204,  3.0, 228,  5.2,  7.4, 229, 8
07:36, 218,  4.8, 228,  5.2,  6.9, 228,29
07:37, 193,  3.5, 227,  5.1,  6.8, 229, 9
07:38, 241,  6.9, 225,  5.0,  7.2, 225,59
07:39, 239,  5.1, 226,  5.1,  7.3, 225, 3
07:40, 215,  3.6, 228,  5.1,  7.6, 228,29
07:41, 233,  8.4, 228,  5.1,  8.9, 228,54
07:42, 244,  5.0, 228,  5.0,  9.2, 228, 3
07:43, 235,  5.1, 227,  4.9,  8.1, 228,14
