00:01, 227,  2.1, 204,  3.1,  5.8, 204,15
00:02, 120,  1.4, 204,  3.2,  5.8, 204, 6
00:03, 196,  6.1, 203,  3.3,  6.6, 203,56
00:04, 213,  2.4, 203,  3.4,  5.6, 203,28
00:05, 164,  2.3, 201,  3.3,  5.0, 203,23
00:06, 202,  2.8, 200,  3.3,  5.2, 200,17
00:07, 205,  3.5, 198,  3.1,  5.0, 198,30
00:08, 211,  4.3, 200,  3.1,  4.9, 200,59
00:09, 206,  1.1, 200,  3.0,  4.6, 198,20
00:10, 202,  0.7, 198,  2.9,  3.7, 198,52
00:11, 180,  3.2, 198,  2.9,  5.5, 198,26
00:12, 253,  1.2, 200,  2.7,  4.9, 198,29
00:13, 196,  1.0, 198,  2.6,  3.3, 198,44
00:14, 213,  3.6, 197,  2.5,  6.1, 197,52
00:15, 232,  4.2, 198,  2.5,  5.7, 197,34
00:16, 260,  2.1, 198,  2.5,  3.8, 198,38
00:17, 205,  4.4, 201,  2.4,  5.5, 201,44
00:18, 184,  1.6, 198,  2.4,  5.1, 201, 4
00:19, 197,  2.1, 197,  2.4,  4.6, 197,44
00:20, 226,  2.0, 198,  2.5,  4.8, 197,40
00:21, 210,  2.5, 200,  2.5,  5.0, 200,50
00:22, 205,  4.1, 200,  2.5,  4.7, 200,51
00:23, 162,  1.2, 198,  2.6,  5.1, 200, 6
00:24, 231,  3.0, 198,  2.6,  5.3, 198,44
00:25, 198,  0.9, 198,  2.5,  5.1, 198,49
00:26, 208,  1.5, 198,  2.5,  5.4, 197,15
00:27, 179,  3.5, 194,  2.5,  5.9, 196,24
00:28, 171,  1.6, 196,  2.4,  3.7, 194, 1
00:29, 176,  5.4, 194,  2.4,  5.4, 194, 0
00:30, 487,  0.4, 196,  2.3,  3.8, 194, 1
00:31, 223,  2.1, 194,  2.3,  4.4, 195,33
00:32, 235,  0.8, 196,  2.4,  5.8, 196,21
00:33, 191,  2.8, 196,  2.3,  4.7, 194,27
00:34, 223,  3.9, 198,  2.4,  5.2, 198,54
00:35, 159,  1.0, 198,  2.4,  3.7, 198, 2
00:36, 211,  0.8, 197,  2.4,  4.4, 198, 5
00:37, 233,  2.9, 200,  2.4,  4.3, 197,34
00:38, 196,  1.3, 200,  2.5,  4.2, 200,14
00:39, 203,  3.6, 198,  2.5,  4.1, 198,43
00:40, 211,  0.5, 198,  2.6,  4.4, 198, 2
00:41, 268,  1.3, 197,  2.4,  2.4, 197,56
00:42, 217,  2.7, 197,  2.3,  4.4, 198,16
00:43, 193,  1.2, 197,  2.4,  5.2, 197,14
00:44, 184,  3.1, 197,  2.4,  5.8, 197,54
00:45, 190,  2.4, 197,  2.4,  4.4, 196,55
00:46, 508,  0.5, 197,  2.4,  3.5, 197, 4
00:47, 193,  3.3, 197,  2.3,  4.0, 197,34
00:48, 181,  3.2, 197,  2.3,  4.0, 197,54
00:49, 158,  1.3, 197,  2.4,  5.5, 197,28
00:50, 197,  4.1, 197,  2.4,  5.4, 197, 8
00:51, 191,  2.2, 197,  2.6,  5.0, 197,42
00:52, 233,  1.7, 197,  2.6,  4.7, 196,13
00:53, 253,  2.6, 197,  2.6,  4.7, 196,34
00:54, 226,  2.8, 196,  2.5,  4.0, 196,56
00:55, 177,  3.3, 196,  2.4,  4.5, 196, 5
00:56, 139,  1.0, 197,  2.5,  4.5, 197,42
00:57, 193,  2.6, 194,  2.6,  5.5, 194,33
00:58, 183,  3.9, 196,  2.6,  4.6, 194,26
00:59, 216,  2.5, 196,  2.7,  5.3, 196,41
01:00, 191,  3.3, 193,  2.6,  3.7, 193,58
01:01, 222,  2.3, 194,  2.7,  5.2, 194,54
01:02, 152,  1.4, 194,  2.6,  3.7, 194,30
01:03, 233,  1.2, 194,  2.6,  5.3, 194,44
01:04, 196,  3.0, 196,  2.7,  4.6, 195,51
01:05, 190,  1.9, 194,  2.7,  3.8, 196,38
01:06, 173,  1.8, 196,  2.7,  4.6, 196,24
01:07, 185,  4.0, 197,  2.8,  5.1, 197,46
01:08, 199,  2.6, 198,  2.8,  4.5, 198,34
01:09, 200,  1.7, 200,  2.7,  3.8, 198,22
01:10, 219,  2.1, 201,  2.7,  3.8, 200,25
01:11, 275,  3.1, 201,  2.6,  5.4, 201,57
01:12, 208,  3.2, 204,  2.7,  4.8, 203,22
01:13, 211,  1.4, 204,  2.7,  4.6, 204,23
01:14, 218,  2.2, 205,  2.7,  4.7, 205,49
01:15, 198,  3.4, 204,  2.7,  4.0, 204,54
01:16, 188,  3.5, 204,  2.6,  4.3, 204,54
01:17, 202,  3.8, 204,  2.6,  4.8, 204,56
01:18, 245,  2.6, 204,  2.5,  4.1, 204,30
01:19, 198,  1.8, 204,  2.6,  3.8, 204, 3
01:20, 199,  1.9, 205,  2.6,  5.0, 207,50
01:21, 225,  5.7, 207,  2.6,  6.5, 207,58
01:22, 205,  4.1, 205,  2.7,  6.6, 207, 4
01:23, 161,  0.8, 207,  2.8,  5.3, 207, 8
01:24, 183,  2.6, 205,  2.8,  3.9, 207,40
01:25, 193,  2.7, 207,  2.8,  5.1, 207,43
01:26, 199,  4.0, 205,  2.9,  4.8, 206,52
01:27, 209,  2.5, 205,  2.9,  4.6, 205,36
01:28, 232,  4.6, 204,  2.9,  4.6, 204, 0
01:29, 209,  5.2, 205,  3.0,  5.2, 205, 0
01:30, 289,  1.6, 204,  3.1,  5.6, 204,48
01:31, 210,  3.8, 207,  3.1,  5.2, 204,10
01:32, 183,  4.7, 207,  2.9,  4.7, 207, 0
01:33, 189,  0.6, 207,  2.8,  4.6, 207,24
01:34, 169,  1.5, 207,  2.7,  3.4, 207,32
01:35, 192,  1.7, 208,  2.7,  3.7, 210,19
01:36, 195,  1.9, 210,  2.6,  3.2, 208,48
01:37, 255,  1.0, 210,  2.5,  3.7, 208,23
01:38, 257,  0.8, 210,  2.5,  4.8, 210,31
01:39, 202,  1.2, 210,  2.4,  5.8, 208,14
01:40, 216,  3.0, 210,  2.4,  5.7, 211,36
01:41, 210,  3.5, 210,  2.4,  5.2, 210,51
01:42, 246,  1.4, 210,  2.4,  4.8, 210, 6
01:43, 212,  3.1, 210,  2.4,  4.1, 210, 6
01:44, 197,  3.9, 212,  2.6,  4.8, 211,59
01:45, 195,  3.3, 212,  2.8,  5.9, 212,25
01:46, 213,  2.3, 212,  3.0,  6.0, 212,36
01:47, 203,  3.9, 214,  3.0,  5.0, 214,30
01:48, 211,  1.9, 214,  3.0,  3.8, 214, 5
01:49, 209,  3.2, 214,  3.0,  3.9, 212,56
01:50, 230,  2.8, 211,  2.9,  6.3, 214,15
01:51, 206,  6.5, 211,  3.0,  6.5, 211, 0
01:52, 149,  1.7, 210,  3.1,  5.5, 211,38
01:53, 214,  3.7, 208,  3.2,  6.9, 208,48
01:54, 144,  1.8, 207,  3.2,  5.5, 208, 3
01:55, 251,  1.4, 204,  3.0,  3.0, 207, 6
01:56, 254,  1.4, 203,  2.9,  4.7, 204,26
01:57, 226,  2.0, 201,  2.8,  3.7, 203,20
01:58, 180,  2.0, 203,  2.8,  3.4, 201, 6
01:59, 227,  0.8, 203,  2.7,  3.0, 203,27
02:00, 220,  1.6, 203,  2.6,  3.3, 203, 7
02:01, 195,  1.5, 201,  2.4,  2.5, 201,30
02:02, 258,  0.6, 201,  2.2,  3.5, 201,50
02:03, 212,  1.4, 200,  2.0,  4.3, 201,15
02:04, 172,  0.2, 201,  1.8,  3.3, 201,33
02:05, 173,  1.9, 203,  1.9,  3.8, 201,14
02:06, 199,  2.6, 203,  1.9,  4.3, 203,49
02:07, 204,  2.0, 201,  1.9,  3.3, 203, 4
02:08, 209,  3.3, 201,  1.9,  3.8, 201,32
02:09, 208,  1.6, 200,  2.0,  5.1, 201,54
02:10, 202,  2.3, 201,  2.1,  3.6, 200, 2
02:11, 185,  2.4, 201,  2.1,  3.7, 200,28
02:12, 206,  0.6, 203,  2.2,  3.9, 203, 6
02:13, 227,  2.4, 203,  2.2,  4.5, 203,15
02:14, 209,  2.8, 203,  2.3,  4.4, 203,27
02:15, 202,  3.1, 203,  2.3,  3.9, 203,21
02:16, 225,  1.9, 201,  2.3,  5.1, 203, 3
02:17, 234,  1.5, 203,  2.3,  4.8, 203,31
02:18, 187,  1.9, 203,  2.4,  4.0, 203,19
02:19, 220,  2.0, 203,  2.3,  3.3, 203,19
02:20, 187,  1.3, 201,  2.3,  4.1, 203,26
02:21, 230,  1.1, 203,  2.3,  3.1, 203,55
02:22, 230,  2.9, 203,  2.3,  3.3, 203,59
02:23, 193,  2.0, 203,  2.3,  3.7, 203,10
02:24, 212,  3.4, 203,  2.2,  4.6, 204,37
02:25, 197,  2.8, 205,  2.3,  4.7, 204,29
02:26, 212,  3.4, 207,  2.3,  4.4, 205,16
02:27, 189,  2.0, 208,  2.3,  3.9, 208,39
02:28, 192,  2.7, 207,  2.3,  3.1, 207,43
02:29, 194,  2.7, 208,  2.3,  4.4, 207, 5
02:30, 196,  3.4, 210,  2.4,  4.6, 208,32
02:31, 178,  2.5, 210,  2.5,  3.4, 210,41
02:32, 256,  0.6, 208,  2.4,  3.1, 210, 7
02:33, 212,  2.8, 208,  2.3,  3.1, 208,42
02:34, 173,  3.1, 208,  2.4,  3.7, 208,18
02:35, 209,  1.6, 207,  2.3,  3.5, 208,32
02:36, 239,  1.0, 204,  2.3,  3.5, 208,12
02:37, 216,  3.3, 204,  2.2,  3.3, 204, 0
02:38, 185,  3.3, 205,  2.3,  4.5, 204,21
02:39, 141,  0.7, 204,  2.3,  4.2, 204,30
02:40, 174,  2.3, 203,  2.2,  3.6, 204,53
02:41, 186,  2.1, 201,  2.1,  3.3, 203,10
02:42, 185,  0.8, 203,  2.2,  3.5, 203,33
02:43, 172,  2.0, 203,  2.2,  2.9, 203,13
02:44, 193,  1.2, 201,  2.1,  3.1, 201,30
02:45, 207,  1.9, 203,  2.1,  3.1, 204,39
02:46, 203,  2.3, 204,  2.1,  3.1, 203,14
02:47, 178,  1.8, 201,  2.0,  2.6, 204, 7
02:48, 198,  2.5, 201,  1.9,  2.5, 201, 0
02:49, 182,  2.1, 201,  1.8,  3.2, 201,12
02:50, 218,  2.5, 200,  1.7,  2.7, 200,58
02:51, 204,  2.1, 198,  1.8,  3.2, 200,41
02:52, 202,  1.7, 197,  1.7,  2.6, 198,10
02:53, 145,  0.8, 196,  1.7,  3.1, 197,14
02:54, 207,  2.4, 194,  1.7,  2.9, 194,54
02:55, 230,  1.1, 193,  1.7,  2.7, 193,32
02:56, 167,  0.8, 193,  1.7,  3.0, 191,31
02:57, 176,  1.8, 193,  1.7,  2.4, 191,18
02:58, 203,  2.2, 191,  1.7,  2.9, 191,58
02:59, 189,  1.2, 193,  1.7,  3.0, 193, 5
03:00, 230,  1.7, 194,  1.7,  2.2, 193, 7
03:01, 196,  2.0, 194,  1.6,  2.6, 194,19
03:02, 168,  2.0, 197,  1.7,  3.2, 197,38
03:03, 199,  1.5, 197,  1.7,  2.3, 197,38
03:04, 202,  1.7, 198,  1.7,  2.6, 198,51
03:05, 207,  3.6, 200,  1.8,  3.6, 200, 0
03:06, 239,  1.2, 198,  1.7,  3.5, 200, 1
03:07, 204,  1.5, 198,  1.7,  2.1, 198,47
03:08, 234,  1.4, 200,  1.7,  3.2, 198,25
03:09, 221,  0.3, 200,  1.7,  2.4, 200,44
03:10, 371,  0.2, 203,  1.7,  2.7, 200, 8
03:11, 495,  0.4, 203,  1.7,  2.6, 203,24
03:12, 211,  2.1, 205,  1.6,  3.0, 203,23
03:13, 212,  2.7, 208,  1.6,  2.8, 205, 9
03:14, 231,  2.7, 210,  1.6,  2.9, 208,28
03:15, 168,  0.6, 210,  1.5,  2.4, 210,22
03:16, 208,  1.4, 210,  1.5,  3.0, 210,45
03:17, 225,  2.1, 212,  1.6,  3.4, 211,38
03:18, 208,  3.4, 211,  1.7,  3.7, 211,40
03:19, 216,  3.0, 214,  1.8,  3.9, 211, 9
03:20, 223,  2.1, 211,  1.7,  3.3, 212,22
03:21, 191,  0.8, 211,  1.7,  2.3, 211, 2
03:22, 202,  1.7, 210,  1.7,  2.5, 210,45
03:23, 220,  3.0, 208,  1.8,  3.9, 210,39
03:24, 216,  1.5, 208,  1.9,  2.8, 208, 2
03:25, 204,  1.9, 211,  1.9,  3.1, 211,36
03:26, 184,  1.4, 214,  1.9,  2.6, 212,12
03:27, 203,  1.0, 212,  1.8,  2.1, 214,36
03:28, 192,  1.6, 214,  1.7,  3.8, 214,40
03:29, 270,  0.9, 214,  1.7,  3.8, 212,50
03:30, 200,  1.8, 214,  1.7,  3.0, 214,17
03:31, 212,  2.5, 215,  1.8,  2.7, 214,47
03:32, 206,  2.2, 215,  1.8,  3.2, 215,43
03:33, 208,  2.7, 215,  1.7,  3.4, 214,20
03:34, 175,  1.9, 215,  1.8,  4.4, 215,41
03:35, 204,  1.5, 212,  1.8,  4.0, 215, 5
03:36, 204,  1.9, 214,  1.9,  3.9, 212,38
03:37, 190,  2.6, 214,  2.0,  3.5, 212,46
03:38, 209,  2.5, 212,  2.0,  3.4, 212,35
03:39, 176,  1.6, 211,  2.0,  2.8, 212, 3
03:40, 136,  0.5, 210,  2.0,  1.9, 210,17
03:41, 168,  1.7, 207,  1.9,  1.9, 210,15
03:42, 238,  1.1, 203,  1.8,  1.8, 205, 6
03:43, 169,  1.0, 200,  1.7,  1.7, 201,36
03:44, 214,  0.9, 198,  1.6,  1.9, 198,24
03:45, 177,  1.7, 194,  1.5,  2.6, 196,53
03:46, 166,  1.5, 190,  1.4,  2.3, 194, 8
03:47, 164,  1.7, 186,  1.3,  2.3, 189,21
03:48, 178,  2.1, 180,  1.2,  2.3, 180,58
03:49, 170,  3.2, 177,  1.3,  3.2, 177, 0
03:50, 146,  2.7, 173,  1.4,  3.6, 177, 2
03:51, 168,  2.8, 174,  1.5,  3.0, 174,45
03:52, 149,  1.5, 173,  1.6,  2.8, 173,11
03:53, 210,  1.8, 173,  1.8,  2.9, 173,43
03:54, 172,  2.0, 172,  1.9,  3.1, 173,48
03:55, 262,  0.5, 173,  1.9,  2.8, 172,28
03:56, 175,  1.1, 177,  1.9,  2.4, 176,36
03:57, 205,  0.7, 179,  1.9,  1.9, 177,19
03:58, 187,  1.6, 182,  1.9,  2.8, 179,24
03:59, 187,  1.5, 183,  1.9,  2.2, 181, 9
04:00, 183,  1.5, 186,  1.8,  2.2, 184,34
04:01, 228,  1.9, 189,  1.7,  2.4, 189,58
04:02, 189,  0.8, 190,  1.6,  2.1, 189,22
04:03, 197,  1.8, 191,  1.5,  2.0, 190, 4
04:04, 197,  1.7, 193,  1.5,  2.8, 191, 6
04:05, 189,  2.3, 194,  1.4,  2.4, 194,58
04:06, 137,  0.5, 194,  1.5,  3.0, 194,42
04:07, 178,  1.4, 196,  1.5,  3.4, 194,43
04:08, 200,  2.4, 196,  1.5,  2.7, 196,56
04:09, 210,  2.4, 198,  1.6,  2.7, 198,53
04:10, 195,  2.2, 200,  1.6,  2.4, 200,51
04:11, 191,  1.7, 200,  1.7,  3.1, 200,17
04:12, 195,  1.6, 200,  1.7,  2.4, 198,48
04:13, 167,  1.1, 200,  1.8,  2.8, 200, 2
04:14, 207,  1.2, 198,  1.8,  2.1, 200,31
04:15, 166,  1.3, 200,  1.8,  2.3, 200,35
04:16, 218,  0.9, 198,  1.8,  2.3, 200,16
04:17, 205,  1.3, 200,  1.7,  2.0, 200, 6
04:18, 231,  0.8, 200,  1.7,  1.7, 200,34
04:19, 224,  1.6, 200,  1.6,  2.4, 200,33
04:20, 192,  1.6, 200,  1.7,  3.0, 201,37
04:21, 204,  1.8, 200,  1.6,  2.3, 200,54
04:22, 190,  1.4, 201,  1.6,  2.4, 201,48
04:23, 201,  1.5, 201,  1.6,  2.3, 201,36
04:24, 228,  1.6, 203,  1.6,  3.0, 203,27
04:25, 197,  2.1, 203,  1.6,  2.3, 203,30
04:26, 196,  2.0, 204,  1.6,  2.7, 203,12
04:27, 205,  2.4, 204,  1.7,  2.4, 204, 0
04:28, 182,  1.5, 203,  1.7,  3.2, 203,36
04:29, 202,  2.0, 203,  1.8,  3.2, 203,38
04:30, 222,  2.0, 203,  1.8,  2.6, 203,51
04:31, 206,  1.9, 203,  1.8,  3.0, 203, 9
04:32, 194,  2.2, 203,  1.8,  2.2, 203, 0
04:33, 213,  1.2, 204,  1.8,  2.5, 203, 3
04:34, 160,  0.8, 203,  1.8,  2.3, 204,51
04:35, 192,  1.7, 201,  1.7,  2.1, 201,51
04:36, 200,  1.5, 200,  1.7,  1.9, 201,26
04:37, 221,  1.2, 200,  1.7,  2.4, 200,45
04:38, 205,  2.6, 200,  1.6,  2.9, 200,10
04:39, 226,  0.9, 200,  1.5,  3.1, 200,18
04:40, 194,  1.8, 201,  1.6,  2.7, 200,30
04:41, 230,  1.6, 200,  1.6,  3.3, 201, 2
04:42, 205,  2.8, 200,  1.7,  3.6, 200,54
04:43, 208,  2.0, 200,  1.7,  3.4, 200,55
04:44, 197,  2.6, 200,  1.8,  2.9, 200,53
04:45, 200,  1.7, 201,  1.9,  2.8, 201,31
04:46, 221,  0.8, 201,  1.9,  2.3, 201,17
04:47, 199,  2.0, 203,  1.9,  2.3, 201,53
04:48, 225,  1.2, 203,  1.8,  2.6, 203, 3
04:49, 234,  1.5, 201,  1.9,  2.5, 201,58
04:50, 183,  1.4, 200,  1.8,  2.9, 203,19
04:51, 199,  1.5, 200,  1.7,  2.0, 200,31
04:52, 199,  1.6, 197,  1.7,  2.2, 198,28
04:53, 188,  1.1, 197,  1.6,  2.0, 197,46
04:54, 192,  1.6, 194,  1.5,  3.1, 196,15
04:55, 177,  1.1, 193,  1.5,  2.8, 193,55
04:56, 183,  2.1, 193,  1.5,  2.7, 193,51
04:57, 183,  2.3, 191,  1.6,  3.2, 193,20
04:58, 195,  1.8, 190,  1.6,  2.7, 191,14
04:59, 184,  2.6, 189,  1.7,  3.2, 190,56
05:00, 180,  1.3, 187,  1.7,  3.0, 189,12
05:01, 153,  1.9, 187,  1.7,  2.1, 187,19
05:02, 175,  2.0, 184,  1.7,  2.3, 184,57
05:03, 169,  2.1, 183,  1.7,  2.1, 183, 0
05:04, 176,  1.6, 182,  1.6,  2.1, 183,45
05:05, 196,  1.7, 182,  1.6,  2.5, 182, 5
05:06, 169,  1.2, 180,  1.6,  2.3, 182, 8
05:07, 190,  1.5, 180,  1.5,  1.9, 180,50
05:08, 198,  1.3, 180,  1.5,  2.7, 180,42
05:09, 160,  1.5, 180,  1.5,  2.3, 182,22
05:10, 213,  1.5, 182,  1.4,  1.8, 180,15
05:11, 194,  1.5, 182,  1.4,  1.5, 182, 0
05:12, 181,  1.5, 186,  1.4,  2.1, 186,50
05:13, 216,  0.4, 186,  1.4,  1.7, 187,36
05:14, 191,  1.4, 189,  1.3,  1.6, 189,38
05:15, 182,  1.0, 191,  1.2,  1.6, 190,26
05:16, 208,  2.4, 193,  1.2,  2.4, 193, 0
05:17, 194,  0.9, 196,  1.3,  2.3, 193, 1
05:18, 219,  1.2, 197,  1.2,  1.9, 196, 7
05:19, 207,  1.0, 198,  1.2,  1.8, 197,13
05:20, 235,  0.5, 201,  1.2,  1.5, 200,34
05:21, 224,  1.4, 203,  1.2,  2.5, 203,47
05:22, 229,  1.5, 204,  1.3,  2.6, 204,23
05:23, 222,  0.6, 207,  1.3,  2.1, 204, 5
05:24, 201,  0.9, 207,  1.3,  1.8, 207,50
05:25, 191,  1.4, 207,  1.3,  1.6, 207,56
05:26, 186,  1.9, 205,  1.3,  2.5, 205,55
05:27, 203,  1.4, 204,  1.3,  2.4, 204,41
05:28, 210,  1.4, 204,  1.3,  2.3, 204,15
05:29, 232,  0.9, 204,  1.4,  1.7, 204,48
05:30, 142,  0.9, 203,  1.4,  1.8, 203,50
05:31, 193,  0.6, 203,  1.4,  2.2, 203,32
05:32, 182,  1.7, 200,  1.3,  2.1, 200,46
05:33, 189,  1.8, 197,  1.3,  2.1, 198,32
05:34, 187,  1.8, 197,  1.4,  2.0, 197, 8
05:35, 191,  1.8, 197,  1.4,  1.9, 197,58
05:36, 182,  1.2, 197,  1.4,  1.9, 197, 6
05:37, 203,  1.4, 197,  1.4,  1.9, 197,42
05:38, 195,  1.7, 198,  1.4,  1.7, 198, 0
05:39, 216,  1.1, 198,  1.4,  1.9, 198,16
05:40, 194,  1.6, 198,  1.4,  1.8, 198,10
05:41, 210,  1.0, 197,  1.3,  1.5, 198, 3
05:42, 200,  1.6, 198,  1.3,  1.6, 198, 0
05:43, 201,  1.3, 198,  1.3,  2.1, 198,46
05:44, 225,  0.8, 200,  1.3,  1.8, 198,42
05:45, 203,  1.5, 200,  1.3,  1.5, 200, 0
05:46, 195,  1.2, 200,  1.2,  1.8, 200,21
05:47, 191,  1.0, 198,  1.2,  1.7, 198,54
05:48, 179,  1.3, 197,  1.2,  1.7, 197,58
05:49, 183,  1.3, 197,  1.2,  1.9, 197,34
05:50, 198,  0.4, 196,  1.2,  1.3, 197,24
05:51, 168,  1.0, 196,  1.2,  1.3, 194,17
05:52, 179,  1.3, 194,  1.2,  1.6, 194,53
05:53, 163,  0.6, 191,  1.1,  1.2, 193,44
05:54, 190,  0.3, 191,  1.1,  1.5, 191,12
05:55, 212,  0.3, 191,  1.1,  1.4, 191,29
05:56, 216,  0.7, 191,  1.0,  1.2, 191,21
05:57, 218,  0.6, 191,  1.0,  0.8, 191,40
05:58, 212,  0.9, 193,  0.9,  1.4, 193,51
05:59, 191,  1.3, 191,  0.9,  1.3, 191, 0
06:00, 186,  1.4, 191,  0.9,  1.9, 191,44
06:01, 188,  0.6, 193,  0.9,  1.8, 193,36
06:02, 182,  0.5, 194,  0.9,  1.8, 194,14
06:03, 184,  0.8, 194,  0.9,  0.9, 194,57
06:04, 192,  1.0, 194,  0.9,  1.3, 194,56
06:05, 185,  0.8, 194,  0.9,  1.3, 194,17
06:06, 186,  0.9, 193,  0.9,  1.1, 193,45
06:07, 181,  1.1, 190,  0.9,  1.1, 190, 0
06:08, 162,  0.6, 187,  0.9,  1.2, 189,34
06:09, 169,  1.0, 184,  0.9,  1.3, 184,43
06:10, 174,  1.2, 183,  0.9,  1.3, 184, 6
06:11, 181,  1.4, 180,  0.9,  1.5, 181,10
06:12, 196,  1.2, 179,  0.9,  1.3, 179,40
06:13, 176,  1.4, 177,  1.0,  1.4, 177, 0
06:14, 168,  1.2, 176,  1.0,  1.5, 177,41
06:15, 195,  1.4, 174,  1.0,  1.4, 174, 0
06:16, 176,  1.6, 173,  1.1,  1.7, 173,59
06:17, 189,  1.2, 173,  1.2,  1.6, 173,53
06:18, 178,  1.7, 173,  1.2,  1.9, 173,20
06:19, 185,  1.7, 174,  1.2,  1.7, 174, 0
06:20, 185,  0.6, 176,  1.3,  2.0, 176,17
06:21, 182,  1.6, 176,  1.3,  1.7, 176,53
06:22, 168,  1.4, 177,  1.3,  1.7, 177,47
06:23, 174,  1.3, 177,  1.3,  2.0, 177,41
06:24, 196,  1.3, 180,  1.3,  1.6, 179,32
06:25, 177,  1.4, 180,  1.4,  2.1, 180,50
06:26, 179,  0.9, 180,  1.3,  1.7, 180, 2
06:27, 169,  0.9, 180,  1.3,  1.5, 180,13
06:28, 166,  1.3, 179,  1.3,  1.9, 179,47
06:29, 179,  0.8, 177,  1.3,  2.2, 179,15
06:30, 177,  1.2, 177,  1.2,  1.5, 177,50
06:31, 173,  1.5, 177,  1.2,  1.7, 177,12
06:32, 188,  1.7, 177,  1.2,  1.9, 177,58
06:33, 190,  1.3, 177,  1.2,  1.7, 177, 7
06:34, 179,  1.5, 177,  1.2,  1.7, 177,54
06:35, 177,  1.2, 179,  1.2,  2.1, 179,44
06:36, 227,  0.8, 180,  1.2,  1.9, 179,13
06:37, 160,  0.5, 180,  1.3,  1.9, 180,35
06:38, 182,  1.4, 182,  1.3,  2.1, 180,17
06:39, 169,  0.6, 183,  1.2,  1.6, 181, 2
06:40, 190,  1.0, 186,  1.2,  1.3, 184,45
06:41, 163,  0.8, 187,  1.2,  1.4, 186,23
06:42, 204,  0.9, 187,  1.1,  1.2, 187,53
06:43, 194,  0.5, 188,  1.1,  1.3, 187,15
06:44, 207,  0.8, 189,  1.0,  1.1, 189,34
06:45, 197,  1.3, 191,  1.0,  1.3, 191, 0
06:46, 203,  1.1, 193,  0.9,  1.3, 191, 8
06:47, 203,  0.9, 194,  0.9,  1.2, 194,52
06:48, 185,  1.1, 196,  0.9,  1.2, 196,45
06:49, 193,  0.6, 194,  0.8,  1.3, 196, 6
06:50, 239,  0.7, 194,  0.8,  1.2, 194,51
06:51, 187,  0.9, 194,  0.8,  1.4, 194,21
06:52, 247,  0.5, 196,  0.8,  1.3, 196,25
06:53, 204,  1.1, 197,  0.9,  1.9, 196,25
06:54, 190,  0.9, 196,  0.9,  1.9, 196,27
06:55, 175,  1.3, 193,  1.0,  1.5, 193,58
06:56, 168,  1.0, 191,  1.0,  1.2, 191,44
06:57, 160,  1.0, 189,  1.0,  1.2, 190,48
06:58, 150,  0.6, 186,  0.9,  1.2, 187,31
06:59, 159,  0.9, 184,  0.9,  1.1, 184,37
07:00, 199,  0.4, 182,  0.9,  1.2, 183,23
07:01, 210,  0.3, 183,  0.9,  0.5, 182,12
07:02, 168,  1.0, 182,  0.8,  1.0, 182, 0
07:03, 163,  0.9, 179,  0.8,  1.1, 180,19
07:04, 155,  1.0, 176,  0.8,  1.3, 177,31
07:05, 168,  1.1, 173,  0.8,  1.5, 174,48
07:06, 175,  1.0, 172,  0.8,  1.4, 172,56
07:07, 157,  1.4, 172,  0.8,  1.4, 172, 0
07:08, 166,  1.5, 172,  0.9,  1.6, 172,17
07:09, 177,  1.2, 173,  0.9,  1.6, 172,14
07:10, 176,  1.4, 172,  1.0,  1.6, 172,56
07:11, 150,  0.7, 169,  1.1,  1.7, 172,21
07:12, 157,  1.5, 167,  1.2,  1.7, 167,58
07:13, 184,  1.2, 167,  1.2,  2.1, 167,49
07:14, 192,  1.5, 170,  1.3,  2.1, 169,37
07:15, 186,  1.3, 170,  1.3,  2.0, 170,46
07:16, 173,  1.6, 170,  1.3,  2.1, 170,20
07:17, 169,  1.5, 170,  1.4,  1.9, 170,39
07:18, 175,  1.9, 170,  1.4,  1.9, 170, 0
07:19, 173,  1.5, 172,  1.4,  1.9, 170, 4
07:20, 160,  1.8, 172,  1.5,  1.8, 172, 0
07:21, 163,  1.7, 172,  1.5,  2.1, 172,23
07:22, 150,  1.2, 172,  1.5,  1.7, 172,24
07:23, 184,  1.7, 172,  1.5,  1.7, 172, 0
07:24, 168,  1.4, 170,  1.5,  1.8, 172, 1
07:25, 175,  1.4, 170,  1.5,  1.5, 170,24
07:26, 178,  1.1, 172,  1.4,  1.7, 170, 8
07:27, 190,  1.3, 173,  1.4,  1.7, 172,30
07:28, 201,  0.8, 176,  1.3,  1.3, 173,12
07:29, 198,  0.9, 176,  1.2,  1.1, 176,56
07:30, 182,  0.2, 177,  1.2,  0.8, 176, 7
07:31, 139,  0.1, 180,  1.0,  0.6, 179,16
07:32, 221,  0.8, 180,  0.9,  1.0, 180,56
07:33, 199,  1.4, 183,  0.9,  1.4, 183, 0
07:34, 213,  1.3, 187,  0.9,  1.7, 184,24
07:35, 225,  0.8, 189,  0.8,  1.6, 187,16
07:36, 216,  0.6, 191,  0.8,  1.3, 191,49
07:37, 205,  0.9, 194,  0.8,  1.4, 193,23
07:38, 202,  1.1, 194,  0.8,  1.2, 194,21
07:39, 161,  0.5, 193,  0.8,  1.1, 194, 2
07:40, 205,  0.7, 197,  0.7,  0.9, 197,57
07:41, 193,  0.1, 196,  0.7,  0.8, 197, 7
07:42, 248,  0.2, 198,  0.7,  0.5, 197,51
07:43, 190,  0.6, 196,  0.6,  0.6, 196, 0
