00:01, 142,  3.7, 125,  3.1,  5.3, 102, 9
00:02, 145,  1.9, 126,  3.1,  4.4, 134, 2
00:03, 124,  1.1, 127,  3.0,  5.5, 127,13
00:04, 117,  3.8, 127,  3.0,  4.0, 152,22
00:05, 134,  1.7, 126,  3.0,  5.4,  93, 8
00:06, 119,  4.1, 126,  2.8,  4.9, 101,32
00:07, 142,  5.3, 126,  2.8,  6.1, 149,58
00:08, 115,  2.1, 125,  2.9,  5.6, 123,18
00:09, 147,  3.9, 123,  2.9,  4.8, 116,34
00:10, 121,  2.7, 123,  2.9,  5.1, 109,30
00:11, 115,  3.3, 122,  2.9,  5.3, 130,33
00:12, 124,  3.6, 121,  3.0,  4.4, 128,54
00:13, 122,  3.3, 120,  3.0,  4.2, 108,34
00:14, 126,  2.3, 120,  3.0,  4.7, 113, 7
00:15, 123,  4.6, 121,  3.0,  4.7, 126,33
00:16, 118,  4.6, 121,  3.0,  4.8, 122, 0
00:17, 105,  3.9, 119,  3.0,  5.2, 125,55
00:18,  79,  1.5, 119,  3.0,  4.9, 115, 7
00:19, 101,  3.0, 121,  2.9,  4.2, 141,38
00:20, 111,  2.4, 121,  3.0,  7.2, 151,41
00:21, 126,  1.5, 120,  2.9,  4.1,  93,36
00:22, 124,  2.6, 120,  2.9,  4.4, 102,28
00:23, 114,  5.9, 121,  3.0,  5.9, 113,59
00:24, 130,  2.0, 120,  3.0,  6.1, 119, 1
00:25, 126,  5.6, 119,  3.2,  6.4, 135,45
00:26,  96,  0.8, 119,  3.3,  5.7, 106,30
00:27, 119,  1.2, 119,  3.2,  4.3, 101,15
00:28, 122,  1.3, 119,  3.1,  3.3, 105,16
00:29, 137,  3.0, 118,  3.1,  3.2, 129,55
00:30, 104,  1.6, 117,  3.0,  4.1, 130,14
00:31, 135,  2.8, 119,  3.0,  4.3, 120,46
00:32, 115,  2.5, 119,  3.0,  3.9, 136,46
00:33, 135,  3.0, 118,  3.0,  5.5, 106,49
00:34, 111,  3.5, 118,  2.9,  3.6, 126, 7
00:35,  96,  3.1, 118,  2.7,  5.2, 121,31
00:36, 158,  0.9, 119,  2.6,  3.9, 108,15
00:37,  96,  2.4, 119,  2.6,  5.0, 112,43
00:38, 133,  1.3, 120,  2.7,  4.5, 151,56
00:39, 131,  2.2, 122,  2.7,  4.1, 125,54
00:40, 140,  2.0, 124,  2.8,  6.1, 144,37
00:41, 121,  3.8, 123,  2.7,  5.2, 109,54
00:42, 109,  3.4, 123,  2.8,  5.7,  90,29
00:43, 127,  2.5, 124,  2.8,  5.9, 127,20
00:44, 138,  1.8, 124,  2.8,  3.5, 137, 9
00:45, 133,  1.9, 124,  2.7,  3.9, 118,36
00:46,  98,  2.3, 125,  2.8,  4.9, 140,47
00:47, 144,  2.1, 126,  2.7,  3.6, 153,41
00:48, 149,  2.3, 126,  2.7,  4.8, 130,36
00:49, 112,  3.8, 125,  2.8,  4.8, 140,13
00:50, 110,  3.0, 124,  2.9,  6.4, 114,20
00:51, 127,  1.0, 125,  2.9,  4.4,  96, 5
00:52, 113,  2.4, 125,  2.8,  4.4, 122,27
00:53, 119,  2.1, 124,  2.8,  5.2, 129,25
00:54,  98,  2.1, 123,  2.8,  5.9, 124,32
00:55, 100,  1.4, 121,  2.9,  4.3, 102,23
00:56, 120,  1.0, 123,  2.8,  3.2, 145,35
00:57, 152,  2.7, 121,  2.8,  2.9, 116,37
00:58,  59,  1.4, 121,  2.8,  5.3, 130,28
00:59, 104,  4.7, 120,  2.8,  4.8, 127,28
01:00, 101,  3.8, 120,  2.7,  6.7, 117, 4
01:01, 130,  3.9, 119,  2.8,  4.0, 125,17
01:02, 100,  2.9, 119,  2.8,  5.3, 116,28
01:03,  95,  2.4, 119,  2.9,  4.2, 109,32
01:04, 132,  1.8, 120,  2.9,  6.0, 142,40
01:05, 143,  4.1, 121,  3.0,  5.9, 122,26
01:06, 100,  1.9, 119,  3.0,  5.0, 168, 5
01:07, 116,  2.1, 119,  3.0,  3.6,  94,45
01:08, 138,  3.6, 120,  3.1,  5.5, 138,23
01:09, 129,  3.1, 120,  3.1,  6.0, 107,25
01:10, 136,  2.1, 120,  3.0,  4.6, 122,12
01:11, 143,  3.1, 120,  2.9,  3.6, 130,11
01:12,  82,  3.6, 120,  2.8,  4.6,  76,57
01:13, 119,  5.0, 121,  2.8,  5.0, 112,59
01:14, 140,  3.8, 120,  2.8,  5.8, 105, 6
01:15, 163,  4.5, 121,  2.7,  4.8, 124,54
01:16, 119,  2.0, 121,  2.8,  5.4, 127, 9
01:17, 165,  1.8, 122,  2.9,  4.7, 152,42
01:18, 131,  3.9, 121,  3.0,  6.3, 131,50
01:19, 158,  1.8, 121,  2.9,  4.6, 117,33
01:20, 142,  2.6, 122,  3.0,  4.8, 135,12
01:21, 127,  2.7, 122,  3.0,  4.7, 135,24
01:22, 110,  4.3, 123,  3.1,  4.1, 109, 0
01:23, 136,  3.9, 123,  3.2,  6.4, 120,20
01:24, 162,  1.2, 123,  3.1,  3.9, 136, 0
01:25, 142,  4.5, 124,  3.2,  5.2, 134,46
01:26, 111,  4.4, 125,  3.2,  5.4, 124,11
01:27, 111,  3.9, 122,  3.3,  7.0, 103,42
01:28, 125,  2.7, 124,  3.2,  4.1, 138,18
01:29, 112,  3.7, 124,  3.2,  4.0, 102,31
01:30,  93,  2.1, 123,  3.3,  5.9, 130,48
01:31, 119,  5.0, 123,  3.3,  5.4, 128,45
01:32, 139,  2.4, 123,  3.3,  5.0, 119, 0
01:33, 121,  7.4, 123,  3.3,  7.2, 119, 0
01:34, 116,  2.1, 124,  3.4,  7.6, 125, 0
01:35,  98,  3.8, 123,  3.4,  6.2, 128,47
01:36, 139,  3.3, 123,  3.4,  4.8, 129,34
01:37, 111,  2.9, 124,  3.2,  4.2, 124,39
01:38, 134,  2.9, 123,  3.3,  6.0, 104,22
01:39,  96,  0.2, 124,  3.2,  3.3, 137,37
01:40, 145,  3.1, 123,  3.0,  4.4, 144,46
01:41,  98,  2.9, 123,  2.9,  3.8, 117,50
01:42, 135,  1.6, 122,  2.9,  4.1, 112, 2
01:43, 151,  3.0, 122,  2.9,  4.8, 120,46
01:44,  62,  1.1, 121,  2.7,  3.1,  91,15
01:45, 114,  2.4, 120,  2.6,  3.8, 102, 8
01:46, 107,  3.1, 119,  2.6,  3.8, 134,39
01:47, 121,  2.9, 118,  2.6,  5.1,  90,50
01:48, 107,  3.1, 118,  2.6,  5.8,  99,41
01:49, 156,  4.8, 120,  2.9,  5.1, 150,30
01:50,  89,  2.0, 120,  2.9,  4.8, 156, 0
01:51, 130,  2.0, 120,  2.9,  4.1, 126,46
01:52,  89,  3.9, 120,  2.9,  5.3, 123,49
01:53, 125,  2.4, 120,  2.9,  4.5, 130,23
01:54, 108,  3.0, 117,  2.9,  3.7,  97,43
01:55, 158,  2.3, 119,  2.9,  3.5, 128,49
01:56, 126,  1.7, 121,  2.9,  4.2, 143,40
01:57,  86,  2.3, 121,  2.8,  4.3, 121,34
01:58, 106,  5.0, 121,  2.7,  5.1, 105,59
01:59,  84,  2.0, 119,  2.6,  5.0, 106, 0
02:00, 137,  4.5, 119,  2.5,  4.5, 137, 0
02:01, 111,  1.5, 120,  2.5,  4.5, 137, 0
02:02,  91,  2.6, 120,  2.6,  3.7, 133,28
02:03,  85,  1.8, 118,  2.5,  3.9, 103,36
02:04, 112,  1.5, 119,  2.4,  2.9, 104,10
02:05, 121,  2.5, 117,  2.5,  3.2, 107,27
02:06, 138,  2.4, 115,  2.5,  4.6, 130,21
02:07, 113,  2.1, 116,  2.5,  4.6, 131,35
02:08, 117,  3.9, 116,  2.5,  4.0, 122,59
02:09, 110,  3.8, 116,  2.5,  5.0, 133,28
02:10, 141,  2.7, 114,  2.7,  5.0, 105,27
02:11, 103,  3.6, 112,  2.6,  4.5, 112,18
02:12, 107,  0.8, 112,  2.6,  4.9, 113, 5
02:13,  86,  4.0, 113,  2.6,  4.2,  67,31
02:14, 133,  2.0, 112,  2.7,  4.3,  89, 1
02:15, 121,  1.3, 113,  2.7,  3.1,  84,24
02:16, 162,  0.9, 113,  2.6,  3.3, 120,13
02:17, 126,  4.0, 114,  2.6,  4.5, 118, 6
02:18, 144,  2.0, 114,  2.6,  4.3, 135, 1
02:19, 120,  2.2, 114,  2.6,  3.6, 120,26
02:20, 126,  3.4, 114,  2.5,  4.4, 113,31
02:21, 127,  1.7, 116,  2.4,  3.4, 126, 0
02:22, 121,  4.5, 115,  2.6,  4.5, 122,42
02:23, 110,  3.8, 116,  2.5,  5.0, 116, 1
02:24, 139,  2.3, 118,  2.6,  5.2, 123,33
02:25, 103,  1.7, 118,  2.6,  2.9,  96,28
02:26, 117,  2.7, 118,  2.6,  4.6, 116,51
02:27,  77,  2.8, 117,  2.6,  4.7, 131,12
02:28,  86,  1.9, 114,  2.5,  3.3,  82,55
02:29, 143,  2.5, 114,  2.5,  3.0, 148,55
02:30, 136,  2.9, 115,  2.5,  4.1, 124,27
02:31,  97,  1.9, 113,  2.5,  3.9, 124,21
02:32, 139,  2.9, 113,  2.5,  6.2, 106,27
02:33,  94,  1.6, 114,  2.6,  4.7, 107,21
02:34, 116,  3.5, 112,  2.5,  5.3, 101,51
02:35, 115,  1.2, 110,  2.6,  4.5,  92,25
02:36, 137,  2.0, 110,  2.5,  2.5, 136,30
02:37, 105,  2.2, 112,  2.6,  5.4, 144,18
02:38, 101,  1.9, 113,  2.5,  2.2, 105, 0
02:39,  80,  2.0, 112,  2.6,  3.5, 126,19
02:40,  70,  2.1, 110,  2.5,  3.1,  99, 8
02:41, 123,  2.4, 110,  2.4,  2.4, 123, 0
02:42, 111,  0.9, 108,  2.3,  4.1,  80,10
02:43, 118,  4.3, 105,  2.3,  5.1,  77,53
02:44,  95,  4.1, 106,  2.3,  4.9, 123,45
02:45,  88,  1.8, 104,  2.3,  5.1,  85,14
02:46, 131,  1.0, 105,  2.4,  3.3, 107, 9
02:47, 141,  0.8, 103,  2.3,  5.6, 103,30
02:48, 119,  1.6, 106,  2.4,  3.5, 109,17
02:49, 118,  2.9, 107,  2.5,  5.5, 146,20
02:50, 108,  2.6, 108,  2.6,  3.5, 119, 5
02:51, 119,  1.2, 108,  2.6,  3.7, 111,41
02:52, 124,  3.8, 110,  2.6,  4.2, 117,49
02:53,  74,  1.7, 113,  2.5,  5.0, 135, 3
02:54, 110,  3.1, 113,  2.4,  4.5,  93,48
02:55, 105,  1.1, 116,  2.3,  3.1, 110, 0
02:56, 112,  4.2, 114,  2.3,  4.2, 101,49
02:57,  93,  2.6, 114,  2.4,  4.4,  89,51
02:58, 113,  3.6, 111,  2.3,  4.3,  86,29
02:59, 128,  2.3, 110,  2.2,  3.6, 113, 0
03:00,  93,  2.3, 111,  2.2,  4.3, 100,45
03:01, 121,  0.9, 112,  2.2,  2.4, 132,37
03:02,  66,  2.0, 111,  2.1,  2.4,  93,24
03:03,  93,  1.8, 110,  2.2,  5.0, 103, 7
03:04, 130,  4.3, 110,  2.2,  5.4, 120,57
03:05,  79,  2.0, 109,  2.3,  5.4, 128, 2
03:06, 124,  3.5, 109,  2.4,  4.9, 108,56
03:07, 125,  2.9, 109,  2.4,  4.7, 102,33
03:08, 160,  3.5, 110,  2.4,  3.6, 145,57
03:09, 136,  2.1, 110,  2.5,  4.7, 124,10
03:10, 131,  3.9, 111,  2.5,  4.4,  93,13
03:11,  70,  1.4, 111,  2.6,  3.9, 131, 0
03:12, 143,  1.5, 112,  2.6,  1.6, 126,26
03:13, 110,  3.4, 113,  2.5,  4.5, 107,56
03:14,  84,  3.4, 114,  2.5,  4.2, 111, 4
03:15, 100,  1.5, 116,  2.4,  3.9,  89, 1
03:16,  91,  2.2, 116,  2.4,  4.7, 117,31
03:17,  86,  3.3, 116,  2.3,  3.5, 114,24
03:18, 102,  3.1, 114,  2.3,  3.6,  80,21
03:19,  73,  1.7, 111,  2.2,  3.1, 102, 0
03:20, 144,  2.3, 109,  2.1,  2.6,  94,20
03:21, 107,  2.5, 108,  2.1,  2.6, 129,18
03:22,  72,  1.0, 105,  2.1,  2.8,  96, 1
03:23, 130,  1.2, 101,  2.1,  2.5,  88,49
03:24,  77,  2.1,  98,  2.0,  2.3,  94,19
03:25,  93,  1.4,  95,  1.9,  2.9,  74, 5
03:26,  80,  0.6,  93,  1.8,  2.6,  90,34
03:27,  76,  2.1,  91,  1.7,  2.4,  93,54
03:28, 111,  2.9,  93,  1.7,  2.8, 111, 0
03:29,  74,  1.7,  94,  1.7,  3.2, 131,52
03:30, 115,  1.7,  94,  1.6,  2.3,  91,29
03:31, 125,  1.7,  95,  1.6,  2.8, 124,22
03:32,  67,  0.7,  97,  1.6,  1.9, 137, 9
03:33, 155,  1.1, 102,  1.6,  2.0, 160,55
03:34, 146,  1.7, 105,  1.5,  1.8, 112,46
03:35, 100,  1.0, 107,  1.4,  1.7, 146, 0
03:36, 112,  2.0, 107,  1.4,  2.5, 104,57
03:37, 149,  1.8, 108,  1.4,  2.4, 117, 5
03:38,  90,  1.1, 108,  1.4,  5.4, 121,40
03:39,  85,  3.1, 107,  1.5,  3.8,  80,54
03:40, 100,  3.9, 109,  1.5,  4.0,  87, 9
03:41,  93,  3.7, 108,  1.7,  5.2, 129, 9
03:42, 108,  2.9, 107,  2.0,  5.7, 101,14
03:43,  96,  2.5, 103,  2.1,  4.0, 103,14
03:44, 102,  3.0, 101,  2.3,  4.5,  94,45
03:45,  92,  2.6, 102,  2.5,  3.5, 124,35
03:46, 111,  1.4, 103,  2.5,  3.1, 112, 6
03:47, 106,  3.1, 103,  2.6,  4.1,  98,21
03:48, 107,  1.6, 102,  2.6,  3.5, 122,49
03:49, 120,  2.5, 104,  2.5,  3.1, 127,41
03:50, 131,  1.1, 106,  2.6,  4.4, 143,47
03:51, 174,  0.6, 106,  2.4,  2.0, 113,33
03:52, 114,  0.8, 106,  2.2,  3.5,  85,32
03:53,  85,  2.2, 106,  2.0,  2.7,  86,57
03:54, 101,  2.9, 106,  1.9,  4.6, 103,55
03:55,  94,  2.6, 105,  1.9,  3.6,  81,37
03:56, 107,  2.0, 104,  2.0,  3.3,  82,53
03:57, 108,  1.8, 103,  1.9,  3.4,  79, 6
03:58, 107,  2.0, 103,  2.0,  4.7, 133,34
03:59, 117,  2.2, 103,  2.1,  5.1, 118,27
04:00,  88,  4.8, 101,  2.1,  4.6,  87, 0
04:01,  79,  3.6,  99,  2.3,  5.9,  84, 9
04:02, 120,  2.0,  99,  2.5,  4.6,  94,29
04:03, 109,  2.1, 100,  2.5,  4.3,  91,17
04:04, 171,  1.0, 102,  2.5,  2.9, 108,42
04:05, 112,  3.7, 102,  2.6,  4.1, 109,40
04:06, 121,  1.4, 103,  2.5,  3.7, 112, 0
04:07,  79,  3.8, 104,  2.5,  4.3, 140,58
04:08, 120,  2.3, 104,  2.6,  5.0, 100,15
04:09, 109,  3.9, 104,  2.5,  4.3, 119,58
04:10,  89,  2.3, 103,  2.5,  3.9, 109, 0
04:11, 104,  1.1, 105,  2.3,  2.9,  83,45
04:12,  94,  1.3, 105,  2.2,  3.0,  86,26
04:13, 100,  2.7, 104,  2.2,  2.9,  96,56
04:14, 101,  2.0, 102,  2.3,  3.7, 107,34
04:15,  90,  1.7, 101,  2.3,  3.3,  84,19
04:16, 107,  1.4,  99,  2.3,  3.1,  77,48
04:17,  86,  3.5,  97,  2.4,  3.6,  88,51
04:18, 103,  1.6,  97,  2.3,  3.6, 108, 4
04:19,  91,  4.2,  97,  2.4,  5.7,  90,41
04:20,  90,  2.6,  96,  2.5,  4.2,  91, 0
04:21,  93,  1.4,  96,  2.4,  3.3,  89, 7
04:22,  89,  1.7,  94,  2.4,  3.2,  98,47
04:23,  90,  1.6,  92,  2.5,  4.2,  87,19
04:24, 121,  1.2,  92,  2.5,  3.2,  68, 7
04:25,  91,  2.4,  91,  2.4,  4.3,  84,36
04:26,  90,  3.5,  92,  2.5,  4.4,  96,21
04:27,  92,  2.3,  92,  2.6,  4.7,  89, 7
04:28,  56,  1.4,  89,  2.5,  2.9,  93, 2
04:29,  66,  1.3,  87,  2.3,  3.2, 102,15
04:30,  44,  2.3,  88,  2.3,  3.1,  89,19
04:31,  59,  3.5,  86,  2.3,  3.5,  61, 0
04:32,  79,  3.0,  86,  2.5,  5.2,  68,49
04:33,  95,  2.3,  87,  2.5,  3.0,  79, 0
04:34,  36,  0.7,  86,  2.5,  2.6,  76,26
04:35,  91,  4.6,  86,  2.5,  5.1,  92,57
04:36,  63,  2.1,  86,  2.5,  5.5,  91, 6
04:37, 121,  1.9,  85,  2.4,  3.6,  68,14
04:38, 153,  1.4,  89,  2.4,  3.1,  84,23
04:39,  90,  1.8,  91,  2.3,  1.8,  92, 0
04:40,  41,  1.3,  90,  2.3,  2.1,  94,45
04:41,  71,  1.9,  91,  2.3,  3.9, 112,21
04:42,  72,  1.8,  92,  2.2,  3.2,  88,43
04:43,  74,  3.7,  91,  2.2,  4.7,  93,57
04:44,  96,  4.0,  92,  2.4,  4.5,  83,54
04:45, 103,  3.6,  92,  2.4,  4.2, 109,58
04:46,  83,  1.3,  93,  2.2,  3.6, 103, 0
04:47,  92,  1.9,  92,  2.2,  4.0,  88,38
04:48,  80,  2.5,  91,  2.4,  4.9,  76,46
04:49, 102,  5.3,  90,  2.6,  5.6, 115,55
04:50, 108,  1.4,  89,  2.9,  6.0, 111,50
04:51, 100,  3.2,  89,  2.9,  5.0,  81,35
04:52,  81,  3.8,  89,  3.0,  5.1,  66,27
04:53, 106,  4.6,  89,  3.2,  6.7,  98,29
04:54,  80,  3.9,  89,  3.2,  5.4,  82,38
04:55, 110,  1.7,  91,  3.1,  4.9, 113,50
04:56,  50,  1.2,  89,  3.2,  4.2,  88,24
04:57,  80,  1.7,  88,  3.2,  3.0,  87,44
04:58, 122,  1.3,  89,  3.0,  3.1, 111,12
04:59,  89,  1.9,  88,  2.9,  3.3,  92,40
05:00,  74,  2.2,  89,  2.7,  2.6,  71,53
05:01, 119,  1.8,  90,  2.5,  2.7,  82, 6
05:02,  98,  2.0,  89,  2.3,  2.7,  65,52
05:03,  46,  3.2,  89,  2.1,  3.1,  46, 0
05:04,  72,  2.8,  88,  2.0,  3.8,  67, 8
05:05, 104,  2.6,  86,  2.0,  4.4,  92,18
05:06,  84,  3.4,  86,  2.0,  4.7,  66,56
05:07,  93,  2.3,  88,  2.2,  5.4,  87,19
05:08, 101,  2.1,  86,  2.2,  3.6,  76,30
05:09,  98,  2.2,  86,  2.3,  4.2,  91, 4
05:10,  34,  2.8,  84,  2.4,  3.5,  83,36
05:11,  39,  1.6,  83,  2.5,  3.1,  46, 1
05:12,  86,  1.7,  83,  2.5,  3.0,  72,23
05:13,  68,  1.9,  82,  2.6,  3.8,  65,43
05:14,  57,  1.8,  82,  2.6,  4.1, 118,11
05:15,  73,  1.4,  81,  2.6,  4.8,  79,11
05:16,  72,  1.2,  81,  2.4,  2.3,  83, 6
05:17,  68,  2.0,  78,  2.3,  2.4,  57,32
05:18,  62,  3.6,  77,  2.2,  3.6,  61,46
05:19,  42,  2.5,  74,  2.2,  4.4,  61, 2
05:20,  32,  1.2,  74,  2.3,  4.3,  66,14
05:21,  82,  2.7,  71,  2.3,  4.2,  44,24
05:22,  70,  2.4,  70,  2.4,  4.5,  68,24
05:23,  88,  3.0,  71,  2.4,  3.7,  60,16
05:24,  60,  3.9,  68,  2.4,  3.9,  60,59
05:25,  34,  2.5,  68,  2.4,  3.9,  60, 0
05:26,  74,  2.6,  65,  2.5,  2.9,  29,26
05:27,  64,  2.8,  63,  2.6,  4.1,  54,50
05:28, 109,  1.1,  63,  2.6,  2.8,  64, 0
05:29,  70,  2.1,  67,  2.4,  2.3, 129,47
05:30,  80,  2.4,  66,  2.4,  3.7,  73,49
05:31,  71,  2.5,  66,  2.4,  3.3,  87,14
05:32,  58,  1.2,  66,  2.2,  2.8,  82,34
05:33,  65,  1.8,  65,  2.2,  3.6,  93,40
05:34,  47,  0.6,  66,  2.1,  2.8,  74,23
05:35, 114,  0.7,  66,  2.0,  2.3,  56, 8
05:36,  43,  2.4,  67,  2.1,  4.8,  79,31
05:37,  83,  3.9,  72,  1.9,  3.9,  84, 0
05:38, 105,  3.4,  73,  2.0,  4.5,  82,11
05:39,  87,  2.6,  70,  2.2,  4.1,  76,22
05:40,  67,  1.9,  71,  2.2,  3.6,  83,17
05:41,  72,  2.9,  73,  2.2,  3.7,  78,14
05:42,  80,  2.7,  73,  2.2,  2.9,  72, 0
05:43,  69,  0.9,  74,  2.2,  2.7,  80, 0
05:44,  58,  1.4,  74,  2.2,  3.7,  55,30
05:45,  49,  2.1,  73,  2.3,  4.5,  93,31
05:46,  89,  1.5,  71,  2.3,  3.8,  41,45
05:47,  55,  1.5,  69,  2.4,  3.5,  61, 5
05:48,  69,  3.2,  69,  2.2,  3.2,  68, 0
05:49,  76,  1.4,  70,  2.2,  3.8,  75, 2
05:50,  73,  3.0,  72,  2.2,  4.5,  94,11
05:51,  56,  1.3,  71,  2.3,  3.5,  90, 8
05:52,  76,  2.7,  71,  2.3,  3.4,  88,51
05:53,  71,  1.6,  70,  2.3,  2.7,  76, 0
05:54,  90,  2.2,  72,  2.3,  2.8,  71, 9
05:55,  36,  1.0,  75,  2.2,  3.7,  97,13
05:56, 104,  0.2,  78,  2.0,  2.5,  83,32
05:57,  87,  1.1,  79,  1.9,  2.3,  90,41
05:58,  59,  1.6,  79,  1.9,  1.7,  76,58
05:59,  61,  1.9,  77,  1.9,  3.5,  57,25
06:00,  64,  1.6,  76,  1.7,  2.1,  55,56
06:01,  57,  2.1,  74,  1.7,  2.9,  50,20
06:02, 101,  2.8,  75,  1.7,  3.4,  53,18
06:03,  83,  3.7,  76,  1.8,  3.6,  84, 0
06:04,  79,  1.4,  75,  1.9,  4.9,  55,32
06:05,  66,  1.8,  74,  1.9,  2.7,  74,25
06:06,  87,  2.8,  74,  2.0,  4.0, 110,31
06:07,  62,  2.3,  74,  2.1,  2.8,  87, 0
06:08,  94,  2.1,  72,  2.2,  3.6,  80,45
06:09,  76,  1.7,  73,  2.2,  3.3,  43,40
06:10, 101,  2.0,  71,  2.3,  2.8,  41,48
06:11, 109,  1.0,  72,  2.3,  3.0,  62, 6
06:12, 123,  2.3,  72,  2.4,  5.2,  75,34
06:13,  83,  3.8,  74,  2.4,  4.6,  90,18
06:14,  64,  1.6,  75,  2.4,  3.9,  78, 0
06:15,  79,  2.3,  74,  2.5,  3.9,  77,26
06:16,  73,  2.5,  74,  2.4,  3.8,  93,26
06:17,  83,  2.7,  76,  2.5,  3.0,  91,52
06:18,  69,  2.7,  76,  2.5,  3.6,  75,49
06:19,  73,  0.5,  76,  2.4,  3.5,  67,21
06:20,  83,  2.7,  78,  2.4,  3.3,  91,16
06:21,  67,  2.0,  79,  2.4,  2.7,  83, 0
06:22,  91,  2.6,  77,  2.3,  3.0,  52,57
06:23,  74,  2.1,  75,  2.2,  3.5,  98,54
06:24,  97,  3.0,  75,  2.3,  4.3,  63,35
06:25,  95,  2.4,  75,  2.3,  4.6,  91,19
06:26,  65,  3.4,  73,  2.3,  3.7,  69,54
06:27,  81,  1.8,  71,  2.3,  3.4,  65, 0
06:28, 105,  1.5,  74,  2.3,  2.4,  86, 3
06:29,  48,  2.6,  75,  2.2,  2.6,  90,41
06:30,  85,  3.0,  76,  2.3,  4.3,  89,54
06:31,  82,  2.4,  78,  2.3,  3.6,  88,40
06:32, 115,  4.8,  80,  2.4,  5.1,  91,47
06:33, 109,  1.3,  84,  2.4,  4.8, 115, 0
06:34,  68,  0.8,  85,  2.3,  3.1,  95,13
06:35,  77,  2.7,  85,  2.2,  3.7,  87,32
06:36,  43,  3.4,  84,  2.2,  3.7,  69, 5
06:37, 100,  4.2,  85,  2.3,  5.5,  53,14
06:38,  79,  3.7,  85,  2.5,  4.2, 100, 0
06:39,  47,  2.2,  83,  2.7,  4.5,  83,17
06:40,  70,  1.6,  82,  2.6,  3.6,  70, 7
06:41,  36,  2.1,  79,  2.6,  3.6,  60,19
06:42,  57,  1.8,  76,  2.5,  2.4,  33, 1
06:43,  69,  2.7,  71,  2.5,  3.3,  54,54
06:44,  54,  3.5,  69,  2.5,  3.4,  85, 7
06:45,  31,  3.2,  66,  2.6,  4.7,  64,21
06:46,  68,  2.4,  68,  2.6,  4.0,  69,14
06:47,  84,  4.0,  69,  2.5,  3.9,  86, 0
06:48, 102,  1.6,  68,  2.4,  4.0,  84, 0
06:49,  56,  2.0,  69,  2.3,  2.1,  86,36
06:50,  83,  1.4,  70,  2.2,  2.8,  42, 6
06:51,  69,  2.4,  73,  2.2,  3.8,  91,27
06:52,  67,  3.3,  74,  2.3,  4.7,  51,22
06:53, 110,  1.0,  75,  2.4,  4.7,  40,20
06:54,  77,  2.4,  78,  2.4,  3.2,  93,34
06:55,  91,  2.9,  81,  2.3,  3.7,  91,41
06:56,  77,  2.1,  80,  2.3,  3.4,  68,27
06:57, 101,  3.0,  79,  2.3,  4.0, 119,58
06:58, 115,  1.7,  79,  2.2,  4.1,  87,21
06:59,  75,  3.4,  78,  2.3,  3.4,  83,58
07:00,  64,  2.9,  78,  2.3,  3.7,  81,58
07:01,  92,  2.1,  77,  2.3,  3.2,  87,39
07:02,  41,  2.9,  78,  2.3,  3.4,  89,15
07:03,  45,  1.9,  76,  2.2,  3.5,  33, 2
07:04,  75,  2.0,  73,  2.2,  3.0,  66,15
07:05,  88,  2.6,  74,  2.2,  4.8, 101,29
07:06,  71,  1.3,  75,  2.2,  3.3,  88, 7
07:07,  86,  3.2,  74,  2.3,  3.9,  97,27
07:08,  65,  2.2,  75,  2.3,  4.1, 100,21
07:09, 100,  1.4,  75,  2.3,  3.9,  97,49
07:10, 112,  3.7,  79,  2.3,  3.8, 113,56
07:11,  53,  3.2,  76,  2.4,  3.9, 106, 1
07:12,  64,  3.4,  76,  2.4,  3.8,  46,15
07:13,  91,  2.0,  81,  2.5,  4.5,  85,14
07:14,  70,  2.7,  83,  2.6,  3.8, 105,15
07:15, 123,  1.3,  83,  2.5,  2.7,  70, 0
07:16,  80,  1.8,  83,  2.4,  2.2,  78,54
07:17,  83,  2.2,  83,  2.3,  2.9,  51,26
07:18,  46,  2.5,  83,  2.2,  2.5,  46, 0
07:19,  56,  1.8,  82,  2.2,  3.6,  61, 4
07:20,  74,  2.0,  77,  2.2,  3.0, 111,22
07:21,  85,  1.4,  77,  2.1,  2.9,  40,22
07:22,  67,  2.8,  80,  2.1,  3.9, 116,53
07:23,  81,  3.1,  79,  2.0,  3.4, 115,30
07:24,  89,  4.7,  76,  2.1,  4.6,  85,51
07:25, 133,  0.5,  75,  2.2,  5.6,  90, 2
07:26,  71,  2.3,  75,  2.4,  4.8,  66,24
07:27,  74,  1.4,  76,  2.4,  4.1,  82, 4
07:28,  84,  1.8,  77,  2.5,  3.3,  89,43
07:29,  48,  3.2,  77,  2.5,  3.5,  89,18
07:30, 126,  1.9,  79,  2.5,  3.2,  48, 0
07:31,  96,  2.3,  82,  2.5,  2.5,  82,53
07:32,  75,  2.0,  81,  2.5,  3.6,  92, 9
07:33, 103,  3.4,  82,  2.6,  4.4,  97,37
07:34, 136,  1.5,  86,  2.5,  3.6,  88,15
07:35,  95,  3.3,  87,  2.4,  3.7,  83,22
07:36, 100,  2.3,  89,  2.3,  3.5,  76,15
07:37,  98,  2.0,  89,  2.3,  3.1, 102,14
07:38,  78,  2.5,  91,  2.3,  3.4, 104,56
07:39,  92,  2.2,  94,  2.2,  3.0, 122, 4
07:40,  99,  1.1,  94,  2.2,  2.4,  83, 7
07:41,  66,  2.0,  93,  2.3,  4.5,  87,29
07:42, 106,  1.2,  95,  2.2,  3.0, 107, 6
