00:01, 135,  3.8, 116,  3.9,  7.8, 145, 3
00:02,  85,  6.1, 114,  4.2,  8.8, 110,47
00:03, 105,  2.6, 114,  4.4,  7.9,  98,10
00:04, 133,  2.8, 115,  4.3,  5.1, 127,13
00:05, 126,  1.8, 115,  4.3,  5.3, 117,40
00:06, 119,  3.2, 114,  4.3,  6.7, 110,35
00:07, 122,  3.3, 113,  4.3,  6.6, 119,39
00:08, 117,  2.0, 113,  4.0,  7.0, 111,14
00:09,  88,  3.1, 114,  3.9,  4.5, 101, 9
00:10, 110,  3.8, 114,  3.8,  5.5, 123,46
00:11, 118,  5.7, 114,  3.8,  8.4, 107,46
00:12, 108,  4.3, 115,  3.7,  6.7, 121,10
00:13, 110,  3.9, 116,  3.6,  5.8, 136,53
00:14, 107,  3.8, 117,  3.6,  6.2, 112,30
00:15, 110,  5.4, 116,  3.7,  6.5, 119,12
00:16, 118,  4.6, 115,  3.8,  7.0, 121,10
00:17, 119,  2.6, 115,  3.7,  4.6, 118, 0
00:18,  92,  2.8, 115,  3.6,  4.0, 124,35
00:19, 112,  3.9, 115,  3.7,  5.4, 109, 7
00:20,  88,  3.9, 114,  3.8,  6.3,  82,53
00:21, 116,  3.0, 113,  3.7,  5.9, 103, 7
00:22, 122,  3.7, 114,  3.6,  5.9, 123,17
00:23, 133,  3.2, 114,  3.5,  4.9, 126, 6
00:24, 140,  2.6, 113,  3.5,  4.4, 105,41
00:25, 113,  2.1, 113,  3.4,  6.3, 109,43
00:26, 125,  4.3, 113,  3.3,  6.6, 110,57
00:27, 106,  2.3, 113,  3.3,  5.4,  95, 7
00:28, 121,  5.3, 112,  3.4,  6.2, 110,53
00:29, 100,  8.2, 111,  3.5,  8.1,  99, 0
00:30, 130,  2.8, 111,  3.6,  8.2, 100, 0
00:31, 119,  1.8, 112,  3.6,  6.2, 112,38
00:32, 122,  1.2, 111,  3.7,  6.2, 118,31
00:33,  89,  2.3, 110,  3.6,  4.6, 123,29
00:34,  96,  3.4, 111,  3.5,  3.4,  96, 0
00:35, 126,  3.0, 112,  3.4,  3.7, 138,15
00:36,  95,  2.8, 115,  3.3,  4.4, 163,44
00:37, 121,  3.8, 114,  3.3,  5.4, 119,41
00:38, 131,  3.0, 115,  3.3,  5.3, 112,32
00:39, 135,  2.9, 117,  3.2,  4.5, 134,33
00:40, 112,  4.5, 117,  3.0,  4.7, 130,14
00:41,  94,  1.0, 118,  3.0,  5.1, 116,12
00:42, 131,  2.2, 117,  3.0,  6.3, 115,31
00:43, 119,  5.2, 118,  3.1,  6.5, 129,44
00:44, 128,  1.1, 118,  3.2,  5.2, 119, 0
00:45, 106,  1.8, 116,  3.2,  3.9, 116,52
00:46, 119,  3.0, 115,  3.3,  5.8, 109,39
00:47, 109,  2.2, 116,  3.3,  4.2, 149,18
00:48,  84,  1.0, 117,  3.1,  2.6, 108,31
00:49, 137,  1.4, 116,  2.9,  2.9, 130,10
00:50,  82,  2.7, 115,  2.9,  4.8,  96,35
00:51, 120,  3.3, 116,  2.9,  5.3, 126,20
00:52, 113,  4.3, 115,  2.9,  5.8, 108,44
00:53,  79,  1.0, 117,  2.7,  5.9, 140,40
00:54, 107,  4.5, 115,  2.8,  5.3,  89,47
00:55, 138,  4.2, 117,  2.9,  4.9, 101, 5
00:56, 104,  3.0, 117,  2.9,  5.6, 127,13
00:57, 133,  1.3, 116,  2.9,  4.7, 130,52
00:58, 115,  4.0, 116,  3.2,  8.0, 130,31
00:59, 124,  2.5, 116,  3.3,  5.6, 121, 4
01:00, 104,  2.9, 117,  3.4,  6.4, 109,48
01:01, 132,  3.3, 117,  3.4,  5.5, 112,21
01:02, 142,  4.5, 118,  3.5,  7.7, 137,33
01:03, 121,  6.6, 117,  3.6,  6.5, 121, 0
01:04, 147,  2.5, 116,  3.6,  7.4, 120, 2
01:05, 121,  5.3, 116,  3.7,  5.8, 118,57
01:06, 137,  2.5, 117,  3.8,  6.1, 127, 8
01:07, 112,  6.7, 115,  4.0,  7.4, 113,49
01:08, 130,  5.5, 115,  4.0,  6.7, 112, 0
01:09,  92,  4.3, 115,  4.0,  5.7, 131, 1
01:10, 120,  3.7, 117,  3.9,  5.5, 139,14
01:11,  86,  4.1, 116,  4.1,  7.6, 135, 7
01:12,  95,  3.7, 116,  3.9,  5.4, 124, 6
01:13, 117,  6.6, 116,  3.9,  6.8, 143,36
01:14, 135,  1.8, 118,  4.0,  6.9, 119, 1
01:15, 140,  2.6, 119,  3.9,  4.1, 142,39
01:16, 106,  1.8, 119,  3.8,  5.8, 132,15
01:17, 115,  1.9, 122,  3.6,  4.7, 105,13
01:18, 134,  3.9, 123,  3.4,  3.9, 133, 0
01:19, 123,  5.4, 125,  3.4,  6.9, 157,35
01:20, 109,  3.3, 122,  3.5,  5.4, 123, 0
01:21, 111,  3.7, 123,  3.3,  3.6, 111, 0
01:22, 118,  3.1, 123,  3.3,  5.2, 121,41
01:23, 131,  7.0, 123,  3.4,  9.2, 164,51
01:24, 105,  5.0, 122,  3.3,  7.2, 124, 1
01:25, 120,  4.1, 122,  3.4,  7.1, 127,40
01:26, 125,  4.0, 122,  3.4,  6.3, 115,28
01:27, 147,  1.6, 123,  3.5,  5.3, 115,42
01:28, 135,  4.5, 122,  3.8,  7.9, 112,16
01:29, 145,  0.8, 122,  3.8,  6.4, 115,14
01:30, 127,  6.6, 124,  3.8,  8.5, 129,58
01:31, 185,  1.5, 125,  4.0,  6.6, 127, 0
01:32, 130,  4.1, 127,  4.0,  6.0, 141,30
01:33, 124,  2.2, 125,  3.9,  4.6, 119, 4
01:34,  89,  3.8, 127,  3.9,  6.8, 134,46
01:35, 147,  2.4, 127,  3.7,  5.4,  91, 3
01:36, 154,  1.6, 127,  3.6,  5.3, 142,41
01:37, 139,  0.7, 127,  3.5,  3.5, 145, 6
01:38, 135,  4.3, 125,  3.2,  4.7, 146,59
01:39, 102,  4.0, 124,  3.1,  5.3, 146, 3
01:40,  87,  1.0, 125,  2.8,  4.0, 102, 0
01:41, 131,  2.6, 124,  2.7,  4.1, 117,44
01:42, 121,  3.7, 122,  2.7,  4.1, 125,55
01:43, 123,  3.0, 122,  2.7,  4.2, 111,36
01:44, 141,  2.9, 122,  2.6,  6.1, 101,18
01:45,  93,  0.8, 121,  2.6,  4.4, 105, 8
01:46, 154,  2.9, 122,  2.6,  5.1, 126,44
01:47, 113,  2.5, 121,  2.6,  4.2, 123,31
01:48, 127,  2.2, 123,  2.7,  5.2, 110, 3
01:49, 137,  3.1, 126,  2.6,  4.4, 138,37
01:50, 113,  2.6, 124,  2.7,  3.5, 118,46
01:51, 114,  3.8, 123,  2.6,  3.8, 121,47
01:52, 147,  1.3, 125,  2.5,  3.8, 114, 0
01:53, 113,  4.0, 129,  2.5,  4.2, 118,58
01:54, 169,  1.5, 130,  2.5,  5.2, 142, 8
01:55, 121,  2.7, 132,  2.5,  5.7, 153,35
01:56, 137,  2.3, 131,  2.3,  3.4, 175,14
01:57, 158,  4.6, 132,  2.4,  4.5, 157, 0
01:58, 156,  2.5, 133,  2.4,  5.0, 165, 5
01:59, 117,  3.7, 131,  2.3,  3.5, 118, 0
02:00, 101,  2.3, 131,  2.4,  4.5, 124,49
02:01,  92,  3.6, 130,  2.4,  4.0,  89,58
02:02, 107,  4.2, 128,  2.5,  4.4, 107,57
02:03,  95,  2.4, 124,  2.5,  5.2, 101,26
02:04, 100,  1.1, 123,  2.4,  4.2, 107, 9
02:05, 145,  3.3, 123,  2.4,  3.3, 150,25
02:06,  97,  3.7, 122,  2.4,  4.9, 119,50
02:07, 114,  2.6, 121,  2.4,  3.9, 102, 2
02:08,  90,  0.1, 118,  2.3,  2.7, 117, 1
02:09, 103,  3.0, 118,  2.3,  4.0, 117,46
02:10, 132,  3.2, 119,  2.2,  3.9, 111,33
02:11, 102,  2.4, 120,  2.3,  4.8, 127,36
02:12, 135,  1.5, 120,  2.3,  4.0, 134,13
02:13, 128,  0.8, 122,  2.2,  2.4, 130,28
02:14, 118,  2.1, 122,  2.2,  3.3, 124,24
02:15, 133,  0.9, 122,  2.1,  3.4, 161,44
02:16, 185,  0.5, 125,  2.1,  2.1, 125,40
02:17,  97,  2.9, 125,  2.1,  3.9, 119,28
02:18, 162,  1.9, 127,  2.2,  3.6, 139,19
02:19, 116,  3.8, 126,  2.2,  4.6, 101,51
02:20, 146,  2.2, 127,  2.1,  4.2, 110, 6
02:21, 130,  3.5, 129,  2.1,  5.1, 135,51
02:22, 148,  4.6, 131,  2.3,  5.2, 141,44
02:23, 121,  4.0, 132,  2.4,  4.6, 148, 0
02:24, 107,  2.2, 130,  2.5,  5.1,  88,24
02:25, 134,  2.5, 132,  2.6,  4.2, 133,46
02:26, 139,  3.1, 130,  2.7,  3.1, 140,25
02:27, 106,  1.7, 131,  2.7,  3.6, 137,11
02:28, 101,  1.6, 128,  2.6,  2.2, 114,12
02:29,  91,  1.7, 128,  2.6,  2.7, 129,10
02:30, 124,  2.3, 125,  2.6,  2.7, 112,55
02:31, 119,  1.7, 124,  2.4,  3.4, 128,10
02:32, 115,  3.8, 123,  2.4,  3.8, 116, 0
02:33, 139,  2.8, 122,  2.5,  4.7, 135,40
02:34, 125,  4.1, 125,  2.4,  5.3, 154,24
02:35, 169,  2.0, 124,  2.4,  4.3, 121, 1
02:36, 123,  4.7, 124,  2.5,  5.6, 123,40
02:37, 121,  1.3, 126,  2.4,  5.1, 125, 2
02:38, 128,  4.9, 127,  2.6,  6.3, 127,55
02:39, 143,  3.0, 130,  2.8,  6.1, 142, 3
02:40, 137,  3.8, 133,  3.0,  5.2, 123,20
02:41,  77,  3.6, 134,  3.1,  5.9, 133,52
02:42, 113,  4.4, 132,  3.2,  5.9, 119,30
02:43, 119,  6.6, 133,  3.3,  7.4, 127,55
02:44, 138,  4.9, 133,  3.4,  7.0, 111, 1
02:45, 132,  4.0, 133,  3.6,  6.9, 161,49
02:46, 103,  0.9, 132,  3.5,  4.3, 135,28
02:47, 117,  2.3, 131,  3.6,  5.3, 136,33
02:48, 128,  3.8, 131,  3.6,  4.3, 138,35
02:49, 137,  3.0, 131,  3.5,  4.5, 157, 8
02:50, 110,  1.2, 128,  3.3,  3.3, 124, 5
02:51, 150,  3.5, 130,  3.2,  4.4, 145,56
02:52, 121,  4.4, 131,  3.1,  5.2,  89,54
02:53, 127,  2.1, 130,  3.2,  7.0, 131, 2
02:54, 131,  5.6, 128,  3.1,  5.6, 146,25
02:55, 154,  1.6, 127,  2.9,  5.8, 137, 1
02:56, 146,  5.0, 128,  3.0,  4.8, 146, 0
02:57,  97,  4.0, 128,  3.1,  7.5, 121,39
02:58, 121,  4.9, 127,  3.2,  6.4, 136,14
02:59, 129,  4.2, 128,  3.3,  6.3, 141, 2
03:00, 140,  3.0, 130,  3.4,  6.2, 147, 6
03:01, 130,  4.4, 128,  3.5,  5.1, 142,18
03:02, 123,  5.1, 130,  3.5,  6.3, 129,57
03:03, 123,  4.6, 130,  3.4,  5.1, 123, 0
03:04, 136,  6.1, 131,  3.5,  6.5, 140,52
03:05, 107,  4.2, 130,  3.7,  6.9, 148, 4
03:06, 100,  1.1, 129,  3.8,  7.1, 119,50
03:07, 110,  1.6, 127,  3.6,  5.5, 104,38
03:08, 120,  2.8, 127,  3.6,  8.3, 117, 6
03:09, 105,  2.4, 124,  3.7,  7.0, 105,28
03:10, 124,  5.9, 122,  3.9,  8.4, 127,49
03:11, 124,  1.9, 122,  3.9,  5.9, 124, 0
03:12, 139,  2.9, 121,  3.9,  5.9, 113,36
03:13,  90,  2.9, 120,  3.9,  4.9, 124,31
03:14, 115,  2.3, 117,  3.7,  4.7, 116,23
03:15, 125,  3.6, 117,  3.8,  6.0, 132, 9
03:16, 144,  4.2, 117,  3.7,  5.3, 139,10
03:17, 126,  6.7, 119,  3.8,  7.4, 135,51
03:18,  89,  1.6, 119,  3.8,  7.3, 110,35
03:19, 125,  3.3, 118,  3.7,  6.0,  93,18
03:20, 115,  5.2, 118,  3.7,  8.2, 108,52
03:21, 111,  3.0, 118,  4.0,  9.6, 142,15
03:22, 131,  6.4, 118,  4.2,  7.5, 135,49
03:23, 128,  4.0, 118,  4.2,  6.4, 131, 0
03:24, 120,  3.4, 119,  4.4,  6.9, 104,40
03:25, 166,  2.0, 119,  4.4,  6.3, 117,10
03:26, 116,  2.6, 120,  4.4,  5.6,  97,34
03:27, 126,  4.1, 117,  4.3,  5.1, 112,51
03:28, 100,  4.3, 118,  4.1,  4.3,  76,11
03:29, 117,  2.4, 119,  4.0,  4.7, 122,31
03:30, 124,  4.3, 119,  3.9,  5.0, 137,57
03:31, 112,  3.8, 118,  3.5,  4.3, 124, 0
03:32, 106,  4.5, 115,  3.4,  6.0, 126, 2
03:33,  86,  2.5, 112,  3.3,  4.5, 106, 0
03:34,  96,  2.0, 110,  3.1,  4.1,  96,48
03:35,  39,  2.1, 106,  2.8,  2.6,  82, 4
03:36,   5,  0.9,  99,  2.6,  2.2,  40, 0
03:37,  88,  3.5,  95,  2.5,  4.1,  74,51
03:38,  83,  2.7,  90,  2.5,  4.3,  87, 3
03:39, 113,  1.5,  88,  2.5,  4.1,  85,20
03:40,  39,  1.7,  83,  2.3,  2.6, 114, 4
03:41,  70,  2.3,  78,  2.3,  3.1,  50,46
03:42,  64,  2.1,  76,  2.2,  4.5, 100,38
03:43,  49,  3.6,  73,  2.2,  3.7,  50,59
03:44,  53,  2.2,  69,  2.1,  4.1,  47,42
03:45, 169,  0.9,  69,  2.2,  2.7,  87,30
03:46, 122,  1.5,  76,  2.2,  4.3,  91,27
03:47, 101,  2.8,  77,  2.3,  3.9,  82,36
03:48,  97,  1.6,  80,  2.3,  4.1,  75,22
03:49,  96,  2.6,  81,  2.2,  3.7, 114,19
03:50, 101,  2.0,  83,  2.3,  4.1,  96,47
03:51,  78,  5.1,  85,  2.4,  5.5,  82,59
03:52,  95,  4.5,  87,  2.5,  5.6,  81, 6
03:53, 121,  1.8,  90,  2.5,  4.6,  98, 0
03:54,  80,  1.6,  93,  2.5,  3.0,  44,53
03:55,  70,  3.3,  94,  2.5,  3.8, 100,56
03:56,  74,  2.1,  92,  2.5,  3.8,  76,30
03:57, 122,  2.3,  92,  2.6,  2.9,  86,36
03:58, 117,  2.7,  93,  2.6,  5.2, 114,50
03:59,  98,  5.7,  91,  2.7,  6.5,  96,57
04:00,  97,  4.9,  91,  2.7,  5.7,  98, 0
04:01,  98,  3.0,  94,  2.7,  5.0,  95, 0
04:02, 133,  1.7,  96,  2.5,  3.0,  98, 0
04:03,  82,  2.8,  97,  2.6,  5.0,  88,49
04:04, 120,  3.2,  98,  2.7,  4.8,  87,35
04:05, 106,  4.6,  98,  2.9,  4.6, 107, 0
04:06,  91,  3.8, 101,  2.9,  4.7, 128,21
04:07,  97,  3.0, 102,  3.1,  5.4,  92,43
04:08, 107,  3.0, 102,  3.2,  4.8, 103,55
04:09,  81,  3.2, 101,  3.2,  5.1,  66,42
04:10,  93,  5.6, 100,  3.2,  6.3,  85,29
04:11,  90,  1.5, 100,  3.3,  5.9,  94, 1
04:12, 141,  2.1, 100,  3.5,  6.2, 105,31
04:13, 130,  4.5, 100,  3.5,  4.8,  99,36
04:14, 120,  4.1, 101,  3.4,  4.5, 130, 0
04:15, 123,  1.9, 103,  3.4,  4.9, 118,16
04:16, 111,  2.3, 103,  3.3,  3.8, 112,29
04:17, 120,  1.9, 105,  3.2,  4.7, 126,38
04:18, 109,  3.5, 105,  3.0,  4.1, 106,56
04:19, 127,  2.8, 108,  3.0,  4.5, 119,25
04:20, 137,  1.0, 109,  2.8,  2.8, 127, 0
04:21,  90,  0.9, 111,  2.7,  5.0, 136,17
04:22, 117,  1.5, 111,  2.6,  3.3, 108,19
04:23, 103,  1.4, 109,  2.5,  2.8, 105,35
04:24,  97,  1.7, 109,  2.4,  3.1, 145, 7
04:25,  94,  2.9, 108,  2.3,  3.6,  96,43
04:26,  94,  1.6, 106,  2.3,  3.4,  87, 3
04:27,  98,  2.3, 103,  2.2,  3.2, 128,15
04:28,  71,  3.4, 100,  2.2,  4.2,  57,15
04:29,  68,  2.4,  98,  2.2,  3.8,  64, 2
04:30,  99,  2.7,  96,  2.3,  4.1, 104,34
04:31, 112,  2.2,  93,  2.4,  4.8,  84,37
04:32, 115,  3.2,  93,  2.5,  5.1,  92,32
04:33,  87,  2.9,  92,  2.6,  4.1,  99,51
04:34, 104,  2.8,  92,  2.8,  3.8,  93, 8
04:35,  86,  3.7,  93,  2.8,  4.6,  95,19
04:36, 104,  3.3,  94,  2.8,  3.7,  86, 0
04:37, 118,  1.7,  97,  2.8,  4.2, 114,37
04:38, 133,  2.9, 100,  2.8,  4.2, 100,40
04:39, 110,  3.5, 102,  2.8,  4.4, 112,31
04:40,  94,  3.5, 104,  2.8,  4.5, 107,14
04:41,  94,  2.9, 104,  2.8,  4.7, 105,20
04:42,  86,  4.7, 104,  2.8,  4.7,  87, 0
04:43,  76,  4.5, 103,  2.8,  5.5,  76, 8
04:44,  83,  5.9, 102,  3.0,  6.8,  90,42
04:45, 118,  1.8, 101,  3.1,  6.0,  96,20
04:46, 121,  3.5,  99,  3.1,  3.7, 117,59
04:47,  91,  2.5,  98,  3.2,  4.7,  72,47
04:48, 124,  1.4,  97,  3.1,  3.8,  95,49
04:49, 159,  1.5,  98,  3.0,  2.9, 105,52
04:50, 101,  2.8,  99,  2.9,  2.8, 116,33
04:51, 102,  3.3,  99,  2.9,  4.7,  88,12
04:52, 111,  2.8, 100,  2.8,  3.4,  93,57
04:53,  90,  2.0,  99,  2.8,  3.8, 105,29
04:54,  87,  3.1, 100,  2.6,  3.7, 100,33
04:55,  77,  2.2,  98,  2.5,  3.6,  78, 4
04:56,  99,  2.0,  97,  2.5,  3.0,  79, 9
04:57,  76,  2.8,  95,  2.4,  3.3,  78,56
04:58,  96,  2.6,  92,  2.3,  2.8,  76, 0
04:59,  96,  2.5,  90,  2.4,  3.1,  69,42
05:00, 123,  1.7,  90,  2.4,  2.6, 108,40
05:01,  90,  1.6,  91,  2.2,  2.7, 123,18
05:02, 106,  3.0,  90,  2.2,  3.4, 117,48
05:03, 147,  1.8,  92,  2.2,  3.4,  97,13
05:04, 126,  3.0,  97,  2.1,  3.4, 132,58
05:05, 151,  3.1, 102,  2.2,  5.8, 127, 6
05:06, 152,  3.6, 110,  2.4,  5.1, 166, 9
05:07, 157,  4.1, 117,  2.5,  4.6, 152,50
05:08, 149,  2.8, 125,  2.7,  5.3, 121,10
05:09, 143,  3.9, 133,  2.8,  4.9, 158,49
05:10, 168,  4.5, 138,  3.0,  7.5, 170,55
05:11, 124,  1.4, 143,  3.1,  5.1, 161, 5
05:12, 125,  3.0, 146,  3.1,  4.2, 154,11
05:13, 134,  2.5, 146,  3.1,  3.3, 125,19
05:14, 132,  2.1, 147,  3.3,  5.0, 145,21
05:15,  96,  4.8, 144,  3.1,  4.9,  97,59
05:16, 111,  2.9, 138,  3.0,  4.8,  96, 0
05:17, 105,  1.7, 134,  2.8,  2.9, 111, 0
05:18,  93,  2.3, 129,  2.7,  2.9, 123, 4
05:19, 119,  2.3, 122,  2.6,  3.1, 100,14
05:20, 114,  1.7, 116,  2.4,  5.0,  89,32
05:21,  93,  3.9, 111,  2.4,  4.1,  79,58
05:22,  84,  4.4, 106,  2.4,  4.4,  84, 0
05:23, 122,  3.2, 105,  2.5,  4.7,  96, 2
05:24,  97,  2.9, 100,  2.5,  4.7,  89,23
05:25,  84,  4.4,  98,  2.6,  5.3,  86,50
05:26,  90,  2.5,  97,  2.6,  4.8,  85, 5
05:27,  87,  3.2,  94,  2.7,  3.9, 104,55
05:28,  91,  3.5,  93,  2.8,  3.9,  91,55
05:29, 104,  2.3,  92,  2.8,  3.6,  99, 2
05:30, 128,  2.7,  93,  2.8,  2.9, 137,53
05:31,  78,  2.8,  93,  2.7,  3.2,  96,53
05:32,  91,  1.6,  92,  2.6,  2.9,  91, 4
05:33,  47,  0.9,  88,  2.5,  2.1,  75,10
05:34,  58,  1.5,  85,  2.4,  3.5,  62,13
05:35,  83,  1.5,  84,  2.2,  2.3,  54,30
05:36,  72,  2.1,  84,  2.0,  2.9,  71,41
05:37,  65,  2.3,  84,  2.0,  3.4,  91,27
05:38,  55,  2.0,  80,  2.0,  3.4,  44,44
05:39,  71,  2.2,  76,  2.0,  3.3,  61,24
05:40,  54,  2.3,  70,  2.0,  3.4,  64, 3
05:41,  44,  2.6,  66,  2.1,  3.4,  49,40
05:42,  70,  2.6,  62,  2.2,  3.6,  43,48
05:43,  50,  2.8,  62,  2.3,  3.3,  53, 3
05:44,  60,  2.2,  61,  2.3,  3.2,  49,16
05:45,  80,  1.0,  59,  2.4,  2.9,  58,25
05:46,  30,  1.9,  55,  2.4,  2.2,  69,44
05:47,  30,  1.7,  51,  2.3,  2.2,  38, 8
05:48,   4,  0.9,  49,  2.2,  2.1,  22,35
05:49,   3,  1.5,  45,  2.0,  2.2,   7,49
05:50, 302,  0.1,  41,  1.9,  1.9,   6,17
05:51, 285,  0.7,  35,  1.8,  2.1, 360,22
05:52, 326,  2.0,  30,  1.6,  2.4, 351,32
05:53, 304,  0.8,  21,  1.6,  2.4, 338,30
05:54, 343,  1.8,  12,  1.4,  2.2, 328, 3
05:55, 324,  0.5,   4,  1.3,  2.9, 348, 5
05:56, 356,  2.4, 358,  1.3,  2.9, 356,14
05:57, 358,  3.6, 353,  1.4,  3.8, 351,58
05:58, 351,  0.9, 350,  1.4,  3.6, 358, 0
05:59, 325,  0.8, 347,  1.5,  3.1, 353,33
06:00,   6,  3.8, 347,  1.5,  3.7,   6, 0
06:01, 299,  0.6, 349,  1.6,  3.9,   6, 0
06:02,   7,  2.4, 351,  1.6,  4.3,  13,44
06:03, 344,  1.9, 353,  1.6,  2.7, 348, 2
06:04,  44,  1.0, 356,  1.6,  2.4, 345,56
06:05,   4,  3.5, 357,  1.6,  3.8, 353,16
06:06, 321,  3.8, 357,  1.6,  5.6, 346,26
06:07,  34,  2.2, 358,  1.7,  3.9,  22,49
06:08,  41,  2.1, 357,  1.8,  6.4, 359,36
06:09,  58,  3.7, 358,  1.9,  5.9, 356,54
06:10,   8,  5.9, 358,  2.1,  6.4, 346,35
06:11, 113,  2.2, 356,  2.2,  6.9, 351,13
06:12, 351,  5.7, 355,  2.4,  7.3, 349,58
06:13,  24,  3.7, 358,  2.6,  5.7, 351, 0
06:14, 346,  4.1, 357,  2.8,  6.3, 337,11
06:15, 344,  4.7, 358,  3.0,  7.6, 337,31
06:16, 358,  1.6, 360,  3.2,  6.8,   5,43
06:17, 348,  6.5, 359,  3.3,  9.0, 358,26
06:18,  17,  6.4,   0,  3.5,  9.2,   8, 1
06:19, 359,  5.8,   0,  3.7,  9.3, 349,36
06:20,   1,  3.4, 359,  3.9,  8.2, 354,55
06:21, 311,  1.3, 359,  3.9,  7.5,   0,44
06:22, 340,  2.0, 358,  4.0,  8.0, 338,36
06:23,  16,  6.7, 359,  4.1,  7.8, 342,55
06:24, 342,  4.7, 359,  4.2,  8.0, 351, 9
06:25,   4, 10.9,   1,  4.3, 11.1,  13,58
06:26,  14,  9.6, 360,  4.6, 10.9,   4, 0
06:27,  10,  3.4,   1,  4.7,  9.6,  14, 0
06:28, 350,  3.1,   2,  4.7,  8.7,  32,24
06:29,  46,  1.2,   4,  4.7,  9.2,  20, 8
06:30, 307,  2.2,   7,  4.4,  4.4,   5,48
06:31,  31,  6.7,  10,  4.5,  6.7,  31, 0
06:32,  27,  8.6,  13,  4.5,  9.8,  28,57
06:33,  22,  6.6,  14,  4.6,  9.4,  13, 7
06:34,  31,  6.6,  18,  4.7,  7.2,  36,51
06:35,  26,  4.3,  19,  4.5,  6.6,  31, 0
06:36, 356,  5.3,  21,  4.5,  7.4,  36,36
06:37,  22,  6.2,  23,  4.4,  6.4,  21,57
06:38, 287,  1.2,  22,  4.3,  6.9,  19, 1
06:39,  24,  4.5,  24,  4.1,  5.7,  57,23
06:40,  11,  4.1,  25,  4.2,  5.4,  42,17
06:41,  53,  2.5,  26,  4.2,  4.1,  11, 0
06:42,  37,  4.1,  28,  4.1,  5.1,  43,23
06:43,  45,  4.8,  30,  3.9,  5.4,  30,48
06:44,  42,  2.1,  31,  3.8,  5.2,  39, 4
06:45,  47,  2.8,  33,  3.7,  6.7,  35,16
06:46,  13,  2.3,  34,  3.5,  4.4,  40,17
06:47,  35,  2.0,  33,  3.4,  3.8,   8,39
06:48,  40,  3.2,  37,  3.3,  4.9,  25,34
06:49,  34,  5.1,  37,  3.5,  6.7,  34,25
06:50,  57,  6.3,  38,  3.5,  6.4,  55,54
06:51,  26,  4.3,  39,  3.7,  7.2,  48,36
06:52,  43,  5.6,  37,  3.7,  5.5,  43, 0
06:53,  38,  4.2,  37,  3.8,  5.9,  41, 5
06:54,  30,  5.3,  37,  3.9,  6.1,  45, 7
06:55,   5,  4.9,  34,  3.9,  6.1,  21,38
06:56,  18,  4.5,  33,  3.9,  4.9,   5, 0
06:57,  29,  1.1,  33,  4.1,  6.1,  23,35
06:58,  17,  3.7,  30,  4.0,  5.8,   1,56
06:59,  22,  5.0,  27,  3.9,  6.1,   3,42
07:00,  28,  2.0,  26,  3.8,  5.5, 352,14
07:01,   8,  4.7,  23,  3.8,  6.6,  11,48
07:02,  65,  1.4,  22,  3.8,  5.6,  27,36
07:03, 356,  4.3,  19,  3.5,  5.7,   3,40
07:04,  12,  5.1,  15,  3.4,  7.4,  31,52
07:05,   6,  5.6,  14,  3.5,  8.0,   9,13
07:06,  15,  4.8,  13,  3.5,  6.0,   0, 9
07:07,   2,  3.8,  11,  3.5,  6.0,  10,44
07:08, 351,  5.7,  11,  3.5,  5.5, 347, 0
07:09,   9,  2.2,  11,  3.4,  6.0, 358, 0
07:10,   2,  4.7,   8,  3.3,  5.3,  11,57
07:11, 341,  4.2,   5,  3.1,  4.9, 335,44
07:12,  14,  2.8,   3,  3.0,  4.9, 354, 4
07:13,   2,  1.1,   2,  3.2,  6.3, 357,42
07:14, 335,  4.2,   0,  3.0,  4.9, 347,56
07:15,   6,  2.0,   0,  2.8,  4.9, 340,38
07:16,  11,  3.2,   2,  2.8,  6.3,  21,16
07:17,   7,  1.7,   4,  2.7,  4.8, 360,22
07:18, 334,  2.5,   4,  2.7,  6.3, 359,23
07:19,   4,  3.0,   2,  2.8,  5.8, 356,10
07:20,  39,  2.1,   4,  2.8,  4.8,   7,23
07:21,  33,  3.0,   4,  2.7,  5.7, 358,37
07:22,  53,  2.3,   6,  2.7,  4.3, 352,11
07:23, 297,  0.6,   5,  2.5,  4.1, 356,37
07:24, 330,  1.2,   6,  2.6,  4.6, 351,18
07:25, 359,  2.9,   4,  2.6,  5.4, 338,15
07:26, 310,  2.5,   2,  2.5,  4.3, 351,43
07:27, 337,  2.5,   0,  2.5,  4.4, 358,40
07:28,  25,  2.6, 360,  2.5,  5.2,   2,23
07:29,  42,  2.5,   3,  2.5,  4.5,   6,11
07:30,  31,  4.1,   6,  2.6,  5.6,  30,30
07:31,  44,  3.3,  10,  2.8,  5.7,  39,30
07:32,  54,  4.9,  14,  3.0,  6.1,  65,53
07:33,  61,  3.0,  21,  3.3,  6.2,  55,33
07:34,  51,  5.3,  29,  3.5,  7.2,  43,16
07:35,  68,  4.5,  37,  3.7,  6.5,  71,40
07:36,  73,  3.5,  43,  3.8,  6.0,  88, 5
07:37,  49,  5.7,  48,  4.0,  5.6,  45,14
07:38,  60,  5.9,  53,  4.1,  6.3,  42, 1
07:39,  74,  4.5,  57,  4.3,  7.2,  65,50
07:40,  57,  7.5,  59,  4.5,  9.1,  56,22
07:41,  56,  6.0,  62,  4.8,  9.3,  52, 4
07:42,  57,  5.8,  63,  4.9,  8.1,  51,41
