00:01,   7,  6.7, 319,  6.5, 15.0, 326,17
00:02, 323,  9.6, 320,  6.6, 13.5, 330,58
00:03, 355,  4.4, 320,  6.4, 10.9, 325,54
00:04, 338,  3.7, 319,  6.2,  9.0, 326,49
00:05, 306,  6.9, 317,  6.2, 11.4, 339,46
00:06, 339,  6.0, 317,  6.4, 13.1, 325,49
00:07, 294,  6.1, 317,  6.5, 12.7, 327, 6
00:08, 316,  7.6, 317,  6.6, 13.4, 321,17
00:09, 342, 10.4, 318,  6.9, 13.1, 321,55
00:10, 333,  8.0, 319,  7.0, 13.3, 331,45
00:11, 287,  3.4, 319,  6.8, 13.3, 336,45
00:12, 299,  4.2, 319,  6.8, 12.2, 319,19
00:13, 325,  6.2, 319,  7.0, 11.1, 340,27
00:14,   9,  5.1, 319,  7.2, 11.3, 352,34
00:15, 278,  2.1, 321,  7.2, 10.6, 338,11
00:16, 285,  1.6, 322,  6.9,  9.1, 339,43
00:17,  21,  3.0, 323,  6.7,  8.7, 253,46
00:18, 289,  6.5, 325,  6.5, 11.1, 358,17
00:19, 243,  1.4, 324,  6.3, 13.4, 328,32
00:20, 273,  5.3, 323,  6.1, 12.1, 338,21
00:21, 291,  2.4, 324,  6.0, 11.8, 330, 5
00:22, 349,  6.2, 325,  5.8, 11.7, 322,41
00:23,   1,  5.4, 325,  5.8, 13.8, 344,51
00:24, 347,  4.8, 325,  5.8, 11.5, 319,20
00:25,  11,  7.9, 327,  5.9, 11.7,  25,58
00:26, 335,  7.0, 326,  6.2, 12.2, 334,47
00:27,  23,  3.3, 328,  6.3, 11.8, 346,49
00:28,  22,  5.0, 328,  6.3, 12.3, 348,30
00:29, 313,  3.4, 330,  6.3, 12.7, 329,14
00:30,  17,  4.1, 333,  6.3, 12.5, 311,43
00:31, 353,  5.5, 335,  6.2,  9.6, 335,50
00:32,   9,  4.2, 337,  6.1, 12.5, 330,29
00:33,  11,  7.8, 341,  6.0, 11.4, 349,27
00:34, 343, 12.6, 343,  6.0, 13.0, 339,59
00:35, 281,  6.9, 341,  6.2, 12.7, 345, 0
00:36, 323,  8.5, 342,  6.3, 13.5, 343, 8
00:37, 312,  9.5, 341,  6.2, 10.2, 335,39
00:38, 281,  5.4, 339,  6.4, 13.5, 293,30
00:39, 324,  7.9, 337,  6.3, 12.2, 324,14
00:40, 305,  4.6, 335,  6.4, 11.2, 329,55
00:41, 337,  4.6, 332,  6.5, 10.3, 306,41
00:42, 360,  8.0, 334,  6.4, 11.5, 357,32
00:43, 317,  7.8, 330,  6.4, 11.1, 352,57
00:44, 313,  6.4, 328,  6.6, 12.8, 318, 5
00:45,  20,  4.5, 329,  6.1,  7.2, 343,11
00:46,   2,  4.9, 333,  5.7, 10.5,   4, 5
00:47, 331,  2.6, 334,  5.8, 10.0, 349,30
00:48, 319,  4.5, 338,  5.8, 12.9, 358,27
00:49, 339,  7.5, 341,  5.8, 10.2, 356,13
00:50,   6,  1.3, 344,  5.7, 10.1,  11, 3
00:51, 344,  8.7, 346,  5.5,  8.9,   6,49
00:52, 318, 10.6, 344,  5.5, 11.1, 319,18
00:53, 285,  5.7, 344,  5.7, 12.7, 327,33
00:54, 294,  7.4, 343,  5.5, 12.8, 332, 6
00:55, 322,  9.5, 341,  5.8, 14.4, 312,49
00:56, 313, 10.8, 336,  6.1, 11.0, 335,53
00:57, 310,  9.1, 333,  6.3, 13.1, 330,35
00:58, 328,  5.4, 331,  6.2, 11.9, 325,47
00:59, 338,  8.9, 329,  6.5, 12.5, 322,23
01:00, 320,  9.4, 326,  6.6, 12.5, 330, 3
01:01, 333,  4.2, 322,  6.9, 12.1, 322,34
01:02, 316, 10.9, 321,  7.0, 12.8, 320,54
01:03, 304,  5.9, 320,  7.0, 11.4, 311,47
01:04, 324,  5.4, 322,  7.1, 13.2, 354,20
01:05, 330,  6.6, 322,  7.1, 13.5, 301, 3
01:06, 257,  3.2, 323,  6.9, 10.6, 340,48
01:07, 298,  3.7, 324,  6.7, 12.9, 339,11
01:08, 301,  5.6, 322,  7.0, 14.3, 326,18
01:09, 322,  8.2, 319,  7.0, 13.8, 322,11
01:10,  65,  1.7, 319,  7.1, 13.0, 321,37
01:11, 264,  6.4, 320,  7.0, 12.9, 311,38
01:12, 317,  7.8, 319,  6.9, 12.8, 319,20
01:13, 313,  4.2, 321,  6.9, 12.0, 323,20
01:14, 309,  8.5, 321,  6.7, 10.1, 316,59
01:15, 326,  2.8, 321,  6.7, 12.0, 330,13
01:16, 315,  7.2, 320,  6.8, 10.8, 338,17
01:17, 350,  6.8, 319,  6.8, 10.9, 325,43
01:18, 305,  7.5, 320,  6.4,  9.6, 309,31
01:19, 345, 12.1, 322,  6.3, 12.4, 345,59
01:20,   3,  4.6, 323,  6.2, 12.1, 345, 0
01:21, 316,  5.2, 324,  6.4, 11.4, 346, 4
01:22, 328, 14.6, 325,  6.5, 14.6, 326, 0
01:23, 292,  4.3, 322,  6.7, 14.6, 328, 0
01:24, 329,  7.1, 321,  6.6, 10.3, 301, 4
01:25, 291,  4.7, 320,  6.7, 12.5, 355,57
01:26, 327,  9.3, 319,  6.6, 12.0, 323,47
01:27, 339,  7.3, 320,  6.8, 14.3, 321,55
01:28, 266,  1.6, 319,  7.0, 11.2, 296, 5
01:29, 337,  9.2, 317,  7.1, 11.5, 303, 7
01:30,   6,  5.8, 317,  7.0, 13.3, 333,49
01:31, 296,  8.8, 316,  7.1, 15.6, 298,12
01:32, 338,  7.4, 316,  7.0, 14.0, 334,28
01:33, 329,  3.9, 320,  6.6,  7.7, 349,42
01:34,  11,  7.3, 321,  6.7, 12.4, 330,47
01:35, 308,  8.9, 323,  6.8, 12.9, 311,15
01:36, 338,  6.9, 324,  6.8, 13.8, 323,31
01:37, 352,  6.2, 326,  6.7, 13.1, 332,10
01:38, 209,  3.4, 330,  6.5, 12.1,   5,54
01:39, 346,  3.1, 333,  6.4, 12.4, 355,23
01:40, 333, 12.2, 333,  6.6, 13.3, 336,57
01:41, 239,  0.6, 334,  6.4, 13.4, 324,12
01:42,  34,  9.7, 336,  6.3, 10.7, 352,17
01:43, 304,  3.9, 337,  6.7, 14.1,   5,53
01:44, 348, 10.7, 339,  6.6, 12.2, 322,40
01:45, 346,  6.1, 341,  6.5, 11.0, 357,41
01:46, 285,  6.1, 344,  6.4,  9.9,   1,56
01:47, 315,  8.3, 343,  6.3, 10.7, 296,34
01:48,   1,  7.4, 340,  6.6, 14.3, 339,42
01:49, 318,  8.4, 339,  6.3,  9.5, 293,23
01:50, 333, 11.1, 338,  6.5, 13.8, 325, 4
01:51, 311, 11.5, 336,  6.9, 14.8, 301,12
01:52, 303,  5.5, 332,  7.0, 14.2, 327,36
01:53, 323, 11.0, 329,  7.0, 13.1, 349,13
01:54, 297,  4.9, 326,  7.2, 14.6, 345, 7
01:55, 241,  2.2, 322,  7.3, 14.8, 325,34
01:56,   0,  6.4, 319,  7.4, 10.4, 290,36
01:57,   7,  8.3, 318,  7.4, 10.8, 260, 6
01:58, 296,  3.4, 315,  7.4, 12.8, 329,21
01:59, 338,  7.2, 314,  7.6, 11.1, 307,28
02:00, 298,  8.8, 315,  7.3, 12.1, 344,32
02:01, 299,  9.2, 316,  7.1, 11.8, 315, 6
02:02, 310, 10.4, 318,  7.1, 13.1, 309,11
02:03, 329,  9.2, 317,  7.1, 12.0, 326,40
02:04, 326, 10.0, 316,  6.9, 10.7, 342,33
02:05, 285,  9.6, 314,  7.0, 12.5, 318,53
02:06, 327,  6.0, 315,  7.2, 13.2, 311, 3
02:07, 306,  9.7, 315,  7.4, 13.7, 321,34
02:08, 319,  9.4, 316,  7.3, 12.5, 301,40
02:09, 287,  5.6, 316,  7.2, 11.6, 339,38
02:10, 315,  3.9, 314,  7.3, 10.4, 332,37
02:11, 289,  6.4, 316,  7.2, 11.8, 312,17
02:12, 310,  6.5, 315,  7.0, 10.2, 348,16
02:13, 324,  3.8, 314,  7.1, 12.5, 318,17
02:14, 341,  4.4, 316,  7.2, 15.4, 341,20
02:15, 360,  5.0, 318,  6.9,  9.7, 319,18
02:16, 360,  8.0, 317,  6.8, 13.6,   2,55
02:17, 319, 10.0, 319,  6.5, 10.2, 335,39
02:18, 356,  6.8, 320,  6.4, 10.5, 325, 0
02:19,   9,  8.0, 326,  6.4, 12.2, 355,35
02:20, 327,  5.1, 329,  6.4, 11.3, 320,37
02:21,  28,  5.8, 330,  6.2, 11.5, 353,49
02:22,  53,  3.7, 335,  6.3, 11.2, 348,45
02:23, 319,  2.8, 340,  5.9, 10.7, 349,16
02:24, 344, 11.2, 343,  5.9, 13.0, 328,55
02:25, 300,  8.1, 344,  6.1, 13.0, 339,28
02:26, 144,  6.3, 345,  5.9, 12.0, 334,17
02:27, 342,  4.4, 346,  5.9, 11.4, 344, 4
02:28,   1,  8.8, 345,  6.0, 10.9, 347, 5
02:29, 331,  6.9, 341,  5.9, 10.5, 318, 7
02:30,  15,  5.5, 339,  6.1, 12.7, 319,15
02:31, 141,  1.0, 339,  6.1, 10.3, 354,22
02:32, 276,  3.4, 336,  6.2, 14.6, 350,24
02:33, 327, 11.4, 333,  6.3, 11.9, 312,45
02:34, 321,  6.0, 330,  6.5, 14.1, 302,13
02:35, 298,  9.8, 328,  6.5, 13.4, 327,41
02:36, 328, 12.2, 325,  7.0, 13.7, 308,58
02:37, 314,  7.1, 323,  7.2, 12.2, 328, 0
02:38, 346,  5.2, 321,  7.1, 10.5, 306,48
02:39, 347,  5.2, 321,  7.2, 13.0, 339,53
02:40, 273,  9.0, 320,  7.0, 10.1, 320,35
02:41, 283,  7.4, 317,  7.2, 14.3, 314, 6
02:42, 312,  8.1, 316,  7.3, 12.7, 332,31
02:43, 340,  6.6, 317,  7.4, 13.0, 331,32
02:44, 331,  4.7, 318,  7.0, 10.1, 355,42
02:45, 290,  5.7, 320,  6.7, 12.5, 338,31
02:46, 356,  1.4, 322,  6.3, 11.7, 310,20
02:47,  72,  5.6, 323,  6.2, 11.1, 330, 9
02:48, 296,  7.2, 323,  6.1, 11.4, 316,41
02:49, 307, 10.0, 321,  6.3, 12.7, 309,23
02:50, 341,  9.6, 323,  6.5, 11.7, 318,25
02:51, 268,  3.1, 324,  6.3, 12.8, 306,44
02:52,   1, 13.2, 325,  6.4, 13.5, 359,59
02:53, 297,  5.7, 325,  6.2, 13.2,   1, 0
02:54, 327,  1.8, 327,  6.4, 12.9, 326,29
02:55, 341,  9.3, 326,  6.5, 11.0, 287,11
02:56,   9,  4.3, 327,  6.4,  9.4, 341, 0
02:57, 341,  2.8, 327,  6.3, 10.1, 337,46
02:58, 347,  8.5, 329,  6.3, 11.8, 338,32
02:59, 323,  8.8, 331,  6.1, 13.1, 317,50
03:00, 312,  7.4, 330,  6.0, 10.1, 327, 2
03:01, 352,  6.8, 331,  5.9,  9.4,   1,47
03:02, 306,  2.8, 334,  5.6, 12.9, 326,29
03:03, 281,  4.3, 332,  5.7, 12.1, 328,14
03:04, 353,  6.3, 333,  5.6, 10.5, 327,21
03:05, 269,  3.8, 332,  5.7, 11.4, 330,32
03:06, 320,  5.1, 331,  5.8, 13.0,   9,37
03:07, 340,  6.8, 333,  5.7, 10.6, 344,20
03:08, 320,  8.2, 336,  5.7, 10.5,   4,26
03:09, 262,  4.5, 337,  5.7, 12.2, 331,14
03:10, 350, 10.0, 339,  5.7, 11.0, 347,49
03:11, 316,  9.0, 338,  5.9, 12.9, 339,48
03:12, 330,  9.3, 337,  6.0, 10.9, 342,56
03:13, 334,  6.5, 338,  5.9, 12.1, 333,40
03:14, 325,  7.6, 340,  6.1, 11.0, 348,13
03:15, 247,  1.4, 341,  5.9, 10.8, 340,38
03:16, 343,  7.7, 339,  5.8, 10.5, 339,59
03:17, 333,  4.7, 338,  5.8,  9.7, 340, 9
03:18, 300,  7.7, 335,  5.8,  9.8, 305,30
03:19, 340,  6.6, 334,  5.8, 10.7, 321, 2
03:20, 309,  4.4, 332,  5.8, 12.0, 328,38
03:21, 334, 10.0, 330,  6.1, 14.1, 296,21
03:22, 278, 10.9, 327,  6.4, 15.0, 326,48
03:23, 300,  6.8, 323,  6.7, 14.0, 322,16
03:24, 347,  3.4, 319,  6.9, 15.1, 327,40
03:25, 299, 11.6, 317,  7.4, 16.0, 319,22
03:26, 294, 10.2, 316,  7.7, 14.7, 313,32
03:27, 324, 12.1, 316,  7.9, 12.3, 332,42
03:28, 304, 13.8, 317,  8.1, 14.9, 348, 1
03:29,   4,  6.2, 316,  8.3, 14.4, 304, 0
03:30, 305, 11.5, 317,  8.3, 13.8, 318,51
03:31, 318, 11.2, 319,  8.0, 11.9, 319,32
03:32, 324,  9.9, 320,  8.0, 14.3, 327, 1
03:33, 277,  5.2, 321,  7.9, 12.6, 327,30
03:34, 324,  8.9, 322,  7.7, 13.8, 322, 5
03:35, 293,  8.7, 322,  7.5, 11.9, 326,45
03:36, 285,  1.4, 322,  7.3, 11.7, 306,25
03:37, 292,  7.0, 320,  7.3, 12.2, 325,20
03:38, 350,  2.7, 319,  7.1,  9.9, 296,46
03:39, 348,  3.1, 318,  6.8, 12.0, 291,44
03:40, 320,  8.8, 318,  6.8, 12.4, 338,35
03:41, 297,  9.4, 318,  6.9, 12.9, 321,26
03:42, 342, 10.7, 318,  6.9, 13.4, 322,13
03:43, 324,  9.6, 318,  6.8, 11.3, 319,33
03:44, 297,  7.4, 317,  6.9, 12.5, 311,23
03:45, 313,  9.2, 318,  7.0, 13.7, 326, 4
03:46, 321,  4.3, 319,  6.7, 12.1, 312, 2
03:47, 310,  8.8, 319,  6.6, 10.7, 300,55
03:48, 355,  6.4, 320,  6.8, 14.3, 330,20
03:49, 325,  8.6, 322,  6.9, 13.1, 322,48
03:50, 285,  8.2, 320,  6.8, 11.1, 334, 1
03:51, 325,  4.9, 319,  6.8, 13.5, 338,37
03:52, 270,  8.3, 320,  6.9, 13.0, 330,18
03:53, 311, 10.2, 321,  6.8, 11.2, 323,16
03:54, 309,  4.4, 322,  6.4, 11.3, 311, 1
03:55, 343,  4.8, 325,  6.1, 10.5, 344,25
03:56, 314,  4.9, 325,  6.3, 12.3, 302,31
03:57, 202,  4.1, 325,  6.2,  9.7, 345,14
03:58, 344,  5.1, 327,  6.2, 10.4, 334,50
03:59, 313,  5.9, 325,  6.2, 10.4, 342,50
04:00,   4,  4.3, 327,  6.0, 10.5, 334, 7
04:01, 357,  4.9, 327,  5.5,  7.5, 318,54
04:02, 360,  6.7, 327,  5.2, 12.5, 314,20
04:03, 314,  5.2, 328,  5.0,  7.5, 351,37
04:04, 287,  1.7, 329,  5.1, 10.9, 322,10
04:05, 325,  1.2, 330,  4.9,  8.8,  12,42
04:06, 281,  7.1, 332,  4.9, 11.4, 337,46
04:07,   0,  2.3, 335,  4.9, 11.9, 350, 7
04:08, 343,  2.8, 337,  4.8, 10.7,  14,36
04:09, 278,  4.3, 337,  4.9, 12.2, 314,34
04:10, 313,  9.5, 336,  5.1, 11.3, 332,22
04:11, 290,  4.6, 338,  5.3, 10.5, 310,29
04:12, 256,  1.1, 339,  5.3, 15.7, 328, 5
04:13, 281,  8.2, 335,  5.6, 12.2, 332,45
04:14, 319,  9.4, 332,  5.8, 12.0, 322,57
04:15, 303,  5.4, 329,  6.2, 14.5, 327, 4
04:16, 311,  8.8, 326,  6.4, 14.1, 320,57
04:17, 312,  7.4, 323,  6.4,  9.2, 359,20
04:18, 328,  2.9, 319,  6.5, 12.4, 311,20
04:19,  38,  3.5, 320,  6.4, 12.8, 333,15
04:20, 318,  5.5, 322,  6.3, 11.2, 345,35
04:21, 343,  1.9, 326,  6.4, 12.0,   4,36
04:22, 357,  8.8, 327,  6.6, 15.3, 334,45
04:23, 313,  5.9, 329,  6.6, 14.3, 344,21
04:24, 339,  7.7, 332,  6.4, 10.4, 329,58
04:25, 305,  2.2, 332,  6.1, 10.9, 347,18
04:26, 315,  7.1, 333,  6.0, 12.0, 342, 7
04:27, 265,  1.7, 334,  6.1, 11.1, 329,35
04:28, 339,  4.9, 338,  6.0, 10.1, 347, 7
04:29, 348,  6.9, 339,  6.1, 12.1, 342,51
04:30, 342, 10.1, 339,  6.1, 11.1, 332,58
04:31,  83,  0.9, 335,  6.0, 10.2, 342, 0
04:32, 329,  3.7, 338,  5.8, 10.2, 328,31
04:33,  24,  4.2, 339,  5.6,  9.1, 359,45
04:34,  36,  3.3, 339,  5.6, 11.1, 315,21
04:35, 247,  3.7, 342,  5.6,  9.2, 317,51
04:36, 293,  7.5, 340,  5.5, 12.6, 326,23
04:37, 312,  7.8, 338,  5.6, 12.0, 326, 8
04:38,   1,  3.7, 336,  5.5, 11.4, 331,56
04:39, 358,  5.5, 335,  5.5, 10.2, 355,57
04:40,  19,  4.3, 337,  5.4, 10.9,  11,19
04:41, 348,  3.3, 340,  5.5, 11.7, 332,25
04:42, 313, 10.2, 338,  5.7, 12.9, 332,33
04:43,  14,  4.0, 337,  5.6, 10.2, 313, 0
04:44,  19,  1.9, 340,  5.5, 10.5, 342,43
04:45, 281,  4.2, 336,  5.6, 11.5, 301,16
04:46,  29,  3.6, 341,  5.6, 12.3, 337,12
04:47,  22,  5.1, 345,  5.6,  9.7,   5,41
04:48,   2,  5.0, 346,  5.5, 12.1,   7,14
04:49, 286,  2.7, 344,  5.4, 11.1, 339,11
04:50, 359,  1.8, 344,  5.4,  8.7, 353,51
04:51,  11, 10.7, 343,  5.3, 12.7,   6,36
04:52, 333,  7.3, 346,  5.4, 12.9, 327,54
04:53, 334,  5.8, 348,  5.5,  8.8, 354,12
04:54, 315,  4.9, 346,  5.5,  9.5, 314,40
04:55, 190,  1.3, 346,  5.3, 10.9, 347,29
04:56, 321,  3.6, 343,  5.5, 12.9, 328,10
04:57, 327,  5.1, 340,  5.4, 14.1, 332,21
04:58, 252,  2.5, 339,  5.5, 13.2, 317,33
04:59, 346,  6.6, 340,  5.6, 10.9, 323,25
05:00,  12,  8.6, 335,  5.8, 10.6, 308,27
05:01,  85,  0.9, 333,  5.9, 12.7, 340, 5
05:02, 330,  8.8, 327,  5.7, 12.3, 324,49
05:03, 293,  8.3, 322,  6.0, 12.6, 314, 2
05:04, 149,  2.2, 320,  6.1, 11.8, 304,17
05:05, 282,  3.1, 321,  6.1,  8.4, 324,11
05:06,  10,  8.6, 320,  6.2, 12.1, 331,59
05:07, 330,  6.0, 320,  6.1,  9.5, 346, 4
05:08, 286,  8.5, 318,  6.3, 11.9, 309,11
05:09, 312,  4.7, 318,  6.2, 11.4,   2,45
05:10, 349,  7.7, 319,  6.2, 12.2, 323, 7
05:11, 355,  7.1, 320,  6.3, 12.8, 343,35
05:12, 351, 11.7, 323,  6.4, 12.7, 342,59
05:13,  29,  4.4, 326,  6.3, 11.7, 351, 0
05:14, 307,  7.2, 327,  6.4, 10.9, 339,20
05:15, 340,  1.5, 326,  6.6, 10.8, 331,15
05:16, 320,  1.6, 326,  6.3,  9.1, 290, 4
05:17, 327,  6.7, 325,  6.3,  9.4, 334,50
05:18, 296,  9.4, 324,  6.2, 11.4, 311,59
05:19,   2,  4.4, 323,  6.5, 14.4, 318,19
05:20, 331,  5.5, 324,  6.5, 12.1, 346, 2
05:21,   2,  3.0, 323,  6.4, 10.0, 332,19
05:22, 346,  2.2, 322,  6.2, 10.4, 328,30
05:23, 302,  4.2, 323,  6.3, 12.4, 344,27
05:24, 277,  3.4, 323,  6.1, 12.2, 328,32
05:25, 309,  7.6, 324,  6.0, 11.0, 348,52
05:26, 103,  0.7, 326,  6.0, 10.4, 329,21
05:27,  49,  1.7, 326,  6.0, 11.0, 295,22
05:28, 317,  8.4, 328,  6.1, 11.1, 317,13
05:29, 358,  6.2, 330,  5.9, 10.5, 333,27
05:30, 148,  1.1, 332,  5.6,  9.5,   3, 9
05:31,  24,  6.5, 334,  5.5,  8.9, 351,52
05:32,  27,  3.7, 339,  5.4,  9.3,   5,57
05:33, 355,  4.5, 341,  5.1,  6.5,   2,11
05:34, 347,  8.5, 344,  5.1, 11.5, 342,50
05:35,  72,  1.3, 345,  5.0, 10.5, 319,22
05:36, 340,  1.0, 344,  5.0, 10.3, 334,31
05:37, 318,  5.3, 345,  4.8,  8.2, 357,53
05:38, 326,  4.3, 348,  4.5, 10.0, 352,45
05:39, 332,  1.2, 348,  4.4, 11.4, 333,18
05:40, 347, 10.3, 347,  4.5, 10.5,   0,19
05:41,  17,  4.9, 346,  4.7, 12.0, 350,49
05:42, 355,  6.2, 341,  4.7, 10.7, 323,48
05:43, 299,  0.8, 337,  4.7, 12.2, 325,21
05:44, 349,  9.3, 335,  4.7, 12.3, 327,57
05:45,  26,  3.1, 338,  4.7, 11.3, 341, 5
05:46,  26,  0.9, 340,  4.8,  8.4, 350, 4
05:47,   3,  6.0, 341,  4.8, 11.4, 348,37
05:48,  10,  7.2, 342,  5.0,  9.6,   6,45
05:49, 354,  3.9, 342,  5.1, 11.0, 334,43
05:50, 344,  7.8, 343,  5.1, 11.0, 326,22
05:51, 317,  5.6, 343,  5.1, 10.6, 317,11
05:52, 311,  5.0, 343,  5.3, 15.1, 338,48
05:53,   1,  8.1, 344,  5.4, 11.0, 331,18
05:54, 317,  3.6, 345,  5.5, 11.9, 331, 3
05:55, 339,  8.4, 345,  5.6, 11.2, 354,51
05:56,  66,  0.8, 345,  5.6,  9.0, 345,16
05:57,  22,  5.0, 346,  5.5,  9.5, 321,18
05:58,  60,  0.8, 346,  5.4,  8.1, 329,34
05:59, 322,  4.4, 345,  5.3, 11.0, 335,15
06:00,  16,  3.5, 344,  5.2,  7.1, 343,51
06:01,   4,  1.6, 347,  5.1, 11.0, 347,33
06:02, 334,  3.9, 350,  5.0,  9.3, 337,27
06:03, 353,  5.6, 351,  4.8,  8.1, 317,56
06:04,   8,  7.4, 353,  4.6, 10.2, 345,45
06:05, 315,  3.8, 353,  4.4,  9.0, 328,49
06:06, 343,  4.7, 350,  4.5, 10.6, 328,24
06:07, 349,  3.0, 350,  4.5, 10.7, 302, 3
06:08, 352,  5.9, 348,  4.6, 10.8, 348,11
06:09, 291,  7.0, 347,  4.7, 10.3, 308,18
06:10, 332,  4.1, 351,  4.9,  9.3, 356,18
06:11, 360,  5.8, 348,  4.8, 10.3, 344,56
06:12, 321,  4.8, 346,  4.8, 10.5, 357, 9
06:13, 303,  8.9, 342,  4.9, 11.1, 338,32
06:14,  52,  2.7, 341,  4.9,  8.9, 307, 0
06:15, 234,  5.0, 338,  5.2, 11.1, 335,42
06:16, 333,  7.2, 337,  5.3, 12.5, 328,56
06:17,  69,  1.5, 337,  5.4, 12.9, 344,26
06:18, 306,  1.7, 336,  5.5, 12.3, 347,35
06:19, 340,  9.2, 336,  5.6, 12.2, 336,39
06:20, 353,  7.3, 333,  5.8, 13.8, 328,13
06:21, 283,  3.1, 333,  5.9, 10.2, 334,36
06:22, 349,  5.5, 334,  5.9, 10.7, 341,16
06:23, 316,  5.2, 335,  5.8,  8.2, 337, 8
06:24, 357,  8.4, 333,  5.9,  9.0, 323,25
06:25, 342,  8.0, 333,  5.7, 11.6, 341, 1
06:26, 322,  8.3, 334,  5.7, 11.7, 329,52
06:27, 357,  4.3, 335,  5.5,  9.2, 332, 1
06:28,   3,  7.0, 338,  5.4,  8.9,   8, 7
06:29,  12,  1.5, 343,  5.2,  8.9,   9, 2
06:30, 331,  7.4, 343,  5.0, 11.2, 354,37
06:31,  20,  6.0, 345,  4.8,  8.2, 343,28
06:32, 254,  1.6, 345,  4.6,  8.6,   1,53
06:33, 354,  3.5, 349,  4.6,  9.8, 353,20
06:34,  31,  5.6, 351,  4.6, 10.1, 350,25
06:35,  40,  7.2, 355,  4.6, 10.3, 352,16
06:36, 351,  3.1, 359,  4.6, 10.0,  23,29
06:37, 297,  4.4, 356,  4.5,  8.3, 320,40
06:38, 308, 10.4, 353,  4.5, 10.2, 301, 0
06:39, 307,  8.6, 347,  4.6, 10.5, 313, 0
06:40, 330,  7.6, 344,  4.6, 11.0, 301,39
06:41, 303,  7.1, 340,  4.9, 10.2, 326, 6
06:42, 307,  2.6, 337,  5.0, 11.0, 306,24
06:43, 251,  3.2, 336,  5.2, 10.8, 312,20
06:44,  14,  2.9, 335,  5.4, 14.2, 324,29
06:45, 265,  2.6, 332,  5.5, 10.9, 350,35
06:46, 342,  5.0, 328,  5.4,  8.2, 352,49
06:47,  17,  6.3, 330,  5.5,  7.5, 336, 4
06:48, 355,  5.0, 334,  5.6,  9.4, 341,37
06:49,   5,  1.6, 335,  5.4,  8.2, 328,26
06:50, 335, 10.4, 336,  5.3, 10.9, 334,59
06:51, 345,  6.5, 340,  5.2, 10.4, 335, 0
06:52, 313,  5.3, 340,  5.2, 11.9, 324,26
06:53, 313,  2.2, 338,  5.1,  9.1, 319, 4
06:54, 297,  4.9, 337,  4.8, 10.6, 358,54
06:55, 349,  5.7, 335,  4.7,  9.9, 327,10
06:56, 332,  7.4, 333,  4.8,  9.1, 324,22
06:57, 354,  3.8, 333,  4.8,  9.1, 330, 2
06:58, 327,  3.6, 332,  4.8, 11.9, 336,38
06:59, 269,  7.0, 331,  5.1, 13.5, 335,27
07:00, 316,  3.0, 330,  5.3, 12.5, 311,36
07:01, 351,  6.6, 328,  5.5, 11.8, 331, 7
07:02, 298,  4.2, 330,  5.4, 10.0, 350, 6
07:03,  33,  2.6, 333,  5.5, 10.3,   2,15
07:04, 359,  3.7, 334,  5.5, 10.2, 340,26
07:05, 333,  9.9, 337,  5.6, 12.2, 337,21
07:06,  34,  4.2, 340,  5.6, 10.4, 327,11
07:07, 307,  5.0, 339,  5.6, 11.1, 339,49
07:08, 305,  1.9, 339,  5.8, 10.4,   7,44
07:09, 345,  9.1, 340,  5.6,  9.8, 353,14
07:10, 340,  2.1, 341,  5.4,  9.1, 323,28
07:11,  32,  2.8, 345,  5.1,  8.0,   5,34
07:12, 344,  8.7, 346,  5.1,  9.6, 360,38
07:13, 307,  4.1, 343,  5.0,  9.2, 331, 1
07:14,  11,  5.8, 343,  4.9, 10.5, 347,36
07:15, 240,  2.5, 343,  4.8,  8.6,   5, 2
07:16,  16,  3.8, 339,  4.7,  8.8, 309,21
07:17,  78,  0.8, 340,  4.6,  9.6,   5,21
07:18, 325,  5.8, 339,  4.5, 10.9, 336,53
07:19, 320,  5.9, 339,  4.6,  9.7,   4,27
07:20, 332,  4.0, 339,  4.6,  9.4, 336,40
07:21, 221,  3.5, 334,  4.9, 10.9, 317, 9
07:22, 290,  2.2, 333,  4.9, 10.7, 346,45
07:23, 346,  6.3, 336,  4.9,  9.1, 333,18
07:24,  65,  1.9, 337,  5.1, 12.6, 342,16
07:25, 325,  9.1, 335,  5.2, 12.2, 340,29
07:26, 357,  7.4, 337,  5.1,  9.4, 332, 1
07:27, 306,  6.1, 335,  5.0,  9.7, 342,21
07:28, 276,  1.4, 336,  4.9,  9.2, 348,15
07:29, 349,  3.9, 337,  4.8,  9.6, 344,53
07:30, 292, 11.2, 337,  5.0, 11.6, 330,29
07:31, 249,  2.6, 339,  4.9, 14.0, 322, 2
07:32, 340,  6.2, 338,  4.8,  9.7, 322,23
07:33, 291,  6.3, 333,  5.0,  9.8, 345,51
07:34, 341,  8.9, 334,  5.0, 12.7, 345,45
07:35,   2,  2.6, 337,  5.0, 11.5, 328, 3
07:36, 328,  3.3, 336,  5.0,  8.1,   8,21
07:37, 351,  1.8, 337,  5.1,  9.0, 329,21
07:38,  42,  2.5, 336,  5.2, 11.9, 342,37
07:39, 336, 10.2, 335,  5.4, 12.6, 336,58
07:40, 298,  4.2, 335,  5.3, 10.2, 336, 0
07:41,   2,  3.6, 334,  5.3, 11.0, 342,55
07:42,  58,  5.6, 335,  5.5, 11.5, 333,56
07:43, 354,  5.8, 337,  5.5, 10.8, 335,56
