00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.01,  0.01
01:07, 0.01,  0.01
01:08, 0.01,  0.01
01:09, 0.01,  0.02
01:10, 0.01,  0.02
01:11, 0.01,  0.02
01:12, 0.01,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.01,  0.02
01:17, 0.01,  0.02
01:18, 0.01,  0.02
01:19, 0.01,  0.02
01:20, 0.01,  0.02
01:21, 0.01,  0.02
01:22, 0.01,  0.02
01:23, 0.01,  0.02
01:24, 0.01,  0.02
01:25, 0.01,  0.02
01:26, 0.01,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.00,  0.03
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.00,  0.03
06:37, 0.00,  0.03
06:38, 0.00,  0.03
06:39, 0.00,  0.03
06:40, 0.00,  0.03
06:41, 0.00,  0.03
06:42, 0.00,  0.03
06:43, 0.00,  0.03
06:44, 0.00,  0.03
06:45, 0.00,  0.03
06:46, 0.00,  0.03
06:47, 0.00,  0.03
06:48, 0.00,  0.03
06:49, 0.00,  0.03
06:50, 0.00,  0.03
06:51, 0.00,  0.03
06:52, 0.00,  0.03
06:53, 0.00,  0.03
06:54, 0.00,  0.03
06:55, 0.00,  0.03
06:56, 0.00,  0.03
06:57, 0.00,  0.03
06:58, 0.00,  0.03
06:59, 0.00,  0.03
07:00, 0.00,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.00,  0.03
07:04, 0.00,  0.03
07:05, 0.00,  0.03
07:06, 0.00,  0.03
07:07, 0.00,  0.03
07:08, 0.00,  0.03
07:09, 0.00,  0.03
07:10, 0.00,  0.03
07:11, 0.00,  0.03
07:12, 0.00,  0.03
07:13, 0.00,  0.03
07:14, 0.00,  0.03
07:15, 0.00,  0.03
07:16, 0.00,  0.03
07:17, 0.00,  0.03
07:18, 0.00,  0.03
07:19, 0.00,  0.03
07:20, 0.00,  0.03
07:21, 0.00,  0.03
07:22, 0.00,  0.03
07:23, 0.00,  0.03
07:24, 0.00,  0.03
07:25, 0.00,  0.03
07:26, 0.00,  0.03
07:27, 0.00,  0.03
07:28, 0.00,  0.03
07:29, 0.00,  0.03
07:30, 0.00,  0.03
07:31, 0.00,  0.03
07:32, 0.00,  0.03
07:33, 0.00,  0.03
07:34, 0.01,  0.04
07:35, 0.01,  0.04
07:36, 0.01,  0.04
07:37, 0.01,  0.04
07:38, 0.01,  0.04
07:39, 0.01,  0.04
07:40, 0.01,  0.04
07:41, 0.01,  0.04
07:42, 0.01,  0.04
07:43, 0.01,  0.04
07:44, 0.02,  0.05
07:45, 0.02,  0.05
07:46, 0.02,  0.05
07:47, 0.02,  0.05
07:48, 0.02,  0.05
07:49, 0.02,  0.05
07:50, 0.02,  0.05
07:51, 0.02,  0.05
07:52, 0.03,  0.06
07:53, 0.03,  0.06
07:54, 0.03,  0.06
07:55, 0.03,  0.06
07:56, 0.03,  0.06
07:57, 0.03,  0.06
07:58, 0.04,  0.07
07:59, 0.04,  0.07
08:00, 0.04,  0.07
08:01, 0.00,  0.07
08:02, 0.00,  0.07
08:03, 0.01,  0.08
08:04, 0.01,  0.08
08:05, 0.01,  0.08
08:06, 0.01,  0.08
08:07, 0.01,  0.08
08:08, 0.02,  0.09
08:09, 0.02,  0.09
08:10, 0.02,  0.09
08:11, 0.02,  0.09
08:12, 0.02,  0.09
08:13, 0.02,  0.09
08:14, 0.02,  0.09
08:15, 0.03,  0.10
08:16, 0.03,  0.10
08:17, 0.03,  0.10
08:18, 0.03,  0.10
08:19, 0.03,  0.10
08:20, 0.04,  0.11
08:21, 0.04,  0.11
08:22, 0.04,  0.11
08:23, 0.04,  0.11
08:24, 0.04,  0.12
08:25, 0.05,  0.12
08:26, 0.05,  0.12
08:27, 0.05,  0.12
08:28, 0.05,  0.12
08:29, 0.05,  0.12
08:30, 0.05,  0.12
08:31, 0.05,  0.12
08:32, 0.06,  0.13
08:33, 0.06,  0.13
08:34, 0.06,  0.13
08:35, 0.06,  0.13
08:36, 0.06,  0.13
08:37, 0.06,  0.13
08:38, 0.07,  0.14
08:39, 0.07,  0.14
08:40, 0.07,  0.14
08:41, 0.07,  0.14
08:42, 0.07,  0.14
08:43, 0.08,  0.15
08:44, 0.08,  0.15
08:45, 0.08,  0.15
08:46, 0.08,  0.15
08:47, 0.08,  0.15
08:48, 0.08,  0.15
08:49, 0.09,  0.16
08:50, 0.09,  0.16
08:51, 0.09,  0.16
08:52, 0.09,  0.16
08:53, 0.10,  0.17
08:54, 0.10,  0.17
08:55, 0.10,  0.18
08:56, 0.11,  0.18
08:57, 0.12,  0.19
08:58, 0.12,  0.19
08:59, 0.12,  0.19
09:00, 0.12,  0.20
09:01, 0.00,  0.20
09:02, 0.01,  0.20
09:03, 0.01,  0.20
09:04, 0.01,  0.21
09:05, 0.02,  0.21
09:06, 0.02,  0.21
09:07, 0.02,  0.22
09:08, 0.02,  0.22
09:09, 0.03,  0.22
09:10, 0.03,  0.22
09:11, 0.03,  0.23
09:12, 0.04,  0.23
09:13, 0.04,  0.23
09:14, 0.04,  0.24
09:15, 0.04,  0.24
09:16, 0.05,  0.24
09:17, 0.05,  0.25
09:18, 0.05,  0.25
09:19, 0.06,  0.25
09:20, 0.06,  0.25
09:21, 0.06,  0.26
09:22, 0.07,  0.26
09:23, 0.07,  0.26
09:24, 0.07,  0.27
09:25, 0.08,  0.27
09:26, 0.08,  0.27
09:27, 0.08,  0.28
09:28, 0.09,  0.28
09:29, 0.09,  0.29
09:30, 0.09,  0.29
09:31, 0.10,  0.29
09:32, 0.10,  0.30
09:33, 0.11,  0.30
09:34, 0.11,  0.31
09:35, 0.12,  0.31
09:36, 0.12,  0.32
09:37, 0.13,  0.33
09:38, 0.14,  0.33
09:39, 0.14,  0.34
09:40, 0.15,  0.34
09:41, 0.15,  0.35
09:42, 0.16,  0.35
09:43, 0.17,  0.36
09:44, 0.17,  0.37
09:45, 0.18,  0.37
09:46, 0.18,  0.38
09:47, 0.19,  0.38
09:48, 0.20,  0.39
09:49, 0.20,  0.40
09:50, 0.21,  0.40
09:51, 0.22,  0.41
09:52, 0.22,  0.42
09:53, 0.23,  0.42
09:54, 0.24,  0.43
09:55, 0.24,  0.44
09:56, 0.25,  0.44
09:57, 0.25,  0.45
09:58, 0.26,  0.46
09:59, 0.27,  0.46
10:00, 0.27,  0.47
10:01, 0.01,  0.47
10:02, 0.01,  0.48
10:03, 0.02,  0.48
10:04, 0.02,  0.49
10:05, 0.03,  0.50
10:06, 0.03,  0.50
10:07, 0.04,  0.50
10:08, 0.04,  0.51
10:09, 0.04,  0.51
10:10, 0.05,  0.52
10:11, 0.05,  0.52
10:12, 0.05,  0.52
10:13, 0.05,  0.52
10:14, 0.06,  0.53
10:15, 0.06,  0.53
10:16, 0.06,  0.53
10:17, 0.07,  0.53
10:18, 0.07,  0.54
10:19, 0.07,  0.54
10:20, 0.07,  0.54
10:21, 0.08,  0.54
10:22, 0.08,  0.54
10:23, 0.08,  0.55
10:24, 0.08,  0.55
10:25, 0.08,  0.55
10:26, 0.09,  0.55
10:27, 0.09,  0.55
10:28, 0.09,  0.56
10:29, 0.09,  0.56
10:30, 0.09,  0.56
10:31, 0.09,  0.56
10:32, 0.09,  0.56
10:33, 0.10,  0.56
10:34, 0.10,  0.57
10:35, 0.10,  0.57
10:36, 0.11,  0.57
10:37, 0.11,  0.58
10:38, 0.11,  0.58
10:39, 0.11,  0.58
10:40, 0.11,  0.58
10:41, 0.12,  0.58
10:42, 0.12,  0.59
10:43, 0.12,  0.59
10:44, 0.13,  0.59
10:45, 0.13,  0.60
10:46, 0.13,  0.60
10:47, 0.14,  0.60
10:48, 0.14,  0.61
10:49, 0.14,  0.61
10:50, 0.14,  0.61
10:51, 0.15,  0.61
10:52, 0.15,  0.62
10:53, 0.15,  0.62
10:54, 0.16,  0.62
10:55, 0.16,  0.63
10:56, 0.16,  0.63
10:57, 0.16,  0.63
10:58, 0.17,  0.63
10:59, 0.17,  0.64
11:00, 0.17,  0.64
11:01, 0.00,  0.64
11:02, 0.01,  0.64
11:03, 0.01,  0.65
11:04, 0.01,  0.65
11:05, 0.02,  0.65
11:06, 0.02,  0.66
11:07, 0.02,  0.66
11:08, 0.03,  0.67
11:09, 0.03,  0.67
11:10, 0.04,  0.67
11:11, 0.04,  0.68
11:12, 0.05,  0.68
11:13, 0.05,  0.69
11:14, 0.06,  0.69
11:15, 0.06,  0.70
11:16, 0.06,  0.70
11:17, 0.07,  0.71
11:18, 0.07,  0.71
11:19, 0.08,  0.72
11:20, 0.08,  0.72
11:21, 0.09,  0.73
11:22, 0.09,  0.73
11:23, 0.10,  0.74
11:24, 0.11,  0.74
11:25, 0.11,  0.75
11:26, 0.12,  0.75
11:27, 0.12,  0.76
11:28, 0.13,  0.77
11:29, 0.13,  0.77
11:30, 0.14,  0.78
11:31, 0.14,  0.78
11:32, 0.15,  0.78
11:33, 0.15,  0.79
11:34, 0.16,  0.79
11:35, 0.16,  0.80
11:36, 0.16,  0.80
11:37, 0.17,  0.80
11:38, 0.17,  0.81
11:39, 0.17,  0.81
11:40, 0.18,  0.81
11:41, 0.18,  0.82
11:42, 0.19,  0.82
11:43, 0.19,  0.83
11:44, 0.19,  0.83
11:45, 0.20,  0.84
11:46, 0.20,  0.84
11:47, 0.21,  0.84
11:48, 0.21,  0.85
11:49, 0.21,  0.85
11:50, 0.22,  0.85
11:51, 0.22,  0.86
11:52, 0.23,  0.86
11:53, 0.23,  0.87
11:54, 0.23,  0.87
11:55, 0.24,  0.87
11:56, 0.24,  0.88
11:57, 0.24,  0.88
11:58, 0.25,  0.89
11:59, 0.25,  0.89
12:00, 0.26,  0.89
12:01, 0.00,  0.90
12:02, 0.01,  0.90
12:03, 0.01,  0.91
12:04, 0.02,  0.91
12:05, 0.02,  0.92
12:06, 0.03,  0.92
12:07, 0.04,  0.93
12:08, 0.04,  0.94
12:09, 0.05,  0.94
12:10, 0.05,  0.95
12:11, 0.06,  0.95
12:12, 0.06,  0.96
12:13, 0.07,  0.97
12:14, 0.08,  0.97
12:15, 0.09,  0.98
12:16, 0.10,  0.99
12:17, 0.10,  1.00
12:18, 0.11,  1.01
12:19, 0.12,  1.02
12:20, 0.13,  1.02
12:21, 0.14,  1.03
12:22, 0.15,  1.05
12:23, 0.16,  1.06
12:24, 0.17,  1.07
12:25, 0.18,  1.08
12:26, 0.19,  1.09
12:27, 0.20,  1.10
12:28, 0.21,  1.11
12:29, 0.22,  1.11
12:30, 0.23,  1.12
12:31, 0.23,  1.13
12:32, 0.24,  1.13
12:33, 0.24,  1.14
12:34, 0.25,  1.14
12:35, 0.25,  1.15
12:36, 0.26,  1.15
12:37, 0.26,  1.16
12:38, 0.27,  1.16
12:39, 0.27,  1.16
12:40, 0.27,  1.17
12:41, 0.28,  1.17
12:42, 0.28,  1.18
12:43, 0.29,  1.18
12:44, 0.29,  1.19
12:45, 0.30,  1.19
12:46, 0.30,  1.19
12:47, 0.30,  1.20
12:48, 0.31,  1.20
12:49, 0.31,  1.21
12:50, 0.32,  1.21
12:51, 0.32,  1.21
12:52, 0.32,  1.22
12:53, 0.33,  1.22
12:54, 0.33,  1.22
12:55, 0.33,  1.23
12:56, 0.34,  1.23
12:57, 0.34,  1.23
12:58, 0.34,  1.24
12:59, 0.35,  1.24
13:00, 0.35,  1.24
13:01, 0.00,  1.25
13:02, 0.01,  1.25
13:03, 0.01,  1.25
13:04, 0.01,  1.26
13:05, 0.02,  1.26
13:06, 0.02,  1.26
13:07, 0.02,  1.27
13:08, 0.03,  1.27
13:09, 0.03,  1.27
13:10, 0.03,  1.28
13:11, 0.04,  1.28
13:12, 0.04,  1.28
13:13, 0.04,  1.29
13:14, 0.05,  1.29
13:15, 0.05,  1.30
13:16, 0.05,  1.30
13:17, 0.06,  1.30
13:18, 0.06,  1.31
13:19, 0.07,  1.31
13:20, 0.07,  1.31
13:21, 0.07,  1.32
13:22, 0.08,  1.32
13:23, 0.08,  1.33
13:24, 0.09,  1.33
13:25, 0.09,  1.34
13:26, 0.10,  1.34
13:27, 0.10,  1.34
13:28, 0.11,  1.35
13:29, 0.11,  1.36
13:30, 0.12,  1.36
13:31, 0.12,  1.36
13:32, 0.12,  1.37
13:33, 0.13,  1.37
13:34, 0.13,  1.37
13:35, 0.13,  1.38
13:36, 0.14,  1.38
13:37, 0.14,  1.38
13:38, 0.14,  1.39
13:39, 0.15,  1.39
13:40, 0.15,  1.39
13:41, 0.15,  1.40
13:42, 0.16,  1.40
13:43, 0.16,  1.40
13:44, 0.16,  1.41
13:45, 0.17,  1.41
13:46, 0.17,  1.42
13:47, 0.17,  1.42
13:48, 0.18,  1.42
13:49, 0.18,  1.42
13:50, 0.18,  1.43
13:51, 0.19,  1.43
13:52, 0.19,  1.43
13:53, 0.19,  1.44
13:54, 0.20,  1.44
13:55, 0.20,  1.44
13:56, 0.20,  1.45
13:57, 0.21,  1.45
13:58, 0.21,  1.46
13:59, 0.22,  1.46
14:00, 0.22,  1.46
14:01, 0.00,  1.47
14:02, 0.01,  1.47
14:03, 0.01,  1.48
14:04, 0.02,  1.48
14:05, 0.02,  1.49
14:06, 0.03,  1.49
14:07, 0.03,  1.50
14:08, 0.04,  1.50
14:09, 0.05,  1.51
14:10, 0.05,  1.51
14:11, 0.06,  1.52
14:12, 0.06,  1.53
14:13, 0.07,  1.53
14:14, 0.08,  1.54
14:15, 0.08,  1.55
14:16, 0.09,  1.55
14:17, 0.10,  1.56
14:18, 0.11,  1.57
14:19, 0.11,  1.58
14:20, 0.12,  1.58
14:21, 0.13,  1.59
14:22, 0.13,  1.60
14:23, 0.14,  1.60
14:24, 0.14,  1.61
14:25, 0.15,  1.61
14:26, 0.15,  1.61
14:27, 0.15,  1.62
14:28, 0.16,  1.62
14:29, 0.16,  1.63
14:30, 0.17,  1.63
14:31, 0.17,  1.64
14:32, 0.18,  1.64
14:33, 0.18,  1.65
14:34, 0.19,  1.65
14:35, 0.19,  1.65
14:36, 0.19,  1.65
14:37, 0.19,  1.66
14:38, 0.20,  1.66
14:39, 0.20,  1.66
14:40, 0.20,  1.66
14:41, 0.20,  1.67
14:42, 0.20,  1.67
14:43, 0.21,  1.67
14:44, 0.21,  1.67
14:45, 0.21,  1.68
14:46, 0.22,  1.68
14:47, 0.22,  1.68
14:48, 0.22,  1.68
14:49, 0.22,  1.69
14:50, 0.23,  1.69
14:51, 0.23,  1.69
14:52, 0.23,  1.70
14:53, 0.24,  1.70
14:54, 0.24,  1.70
14:55, 0.24,  1.70
14:56, 0.24,  1.71
14:57, 0.24,  1.71
14:58, 0.25,  1.71
14:59, 0.25,  1.71
15:00, 0.25,  1.71
15:01, 0.00,  1.72
15:02, 0.00,  1.72
15:03, 0.01,  1.72
15:04, 0.01,  1.72
15:05, 0.01,  1.72
15:06, 0.01,  1.73
15:07, 0.01,  1.73
15:08, 0.02,  1.73
15:09, 0.02,  1.73
15:10, 0.02,  1.73
15:11, 0.02,  1.74
15:12, 0.02,  1.74
15:13, 0.02,  1.74
15:14, 0.02,  1.74
15:15, 0.03,  1.74
15:16, 0.03,  1.74
15:17, 0.03,  1.74
15:18, 0.03,  1.75
15:19, 0.03,  1.75
15:20, 0.04,  1.75
15:21, 0.04,  1.75
15:22, 0.04,  1.75
15:23, 0.04,  1.76
15:24, 0.04,  1.76
15:25, 0.05,  1.76
15:26, 0.05,  1.76
15:27, 0.05,  1.77
15:28, 0.05,  1.77
15:29, 0.06,  1.77
15:30, 0.06,  1.77
15:31, 0.06,  1.77
15:32, 0.06,  1.78
15:33, 0.06,  1.78
15:34, 0.07,  1.78
15:35, 0.07,  1.78
15:36, 0.07,  1.78
15:37, 0.07,  1.78
15:38, 0.07,  1.79
15:39, 0.07,  1.79
15:40, 0.07,  1.79
15:41, 0.08,  1.79
15:42, 0.08,  1.79
15:43, 0.08,  1.79
15:44, 0.08,  1.80
15:45, 0.08,  1.80
15:46, 0.08,  1.80
15:47, 0.08,  1.80
15:48, 0.09,  1.80
15:49, 0.09,  1.80
15:50, 0.09,  1.80
15:51, 0.09,  1.80
15:52, 0.09,  1.80
15:53, 0.09,  1.81
15:54, 0.09,  1.81
15:55, 0.09,  1.81
15:56, 0.10,  1.81
15:57, 0.10,  1.81
15:58, 0.10,  1.81
15:59, 0.10,  1.81
16:00, 0.10,  1.82
16:01, 0.00,  1.82
16:02, 0.00,  1.82
16:03, 0.00,  1.82
16:04, 0.01,  1.82
16:05, 0.01,  1.82
16:06, 0.01,  1.82
16:07, 0.01,  1.83
16:08, 0.01,  1.83
16:09, 0.01,  1.83
16:10, 0.02,  1.83
16:11, 0.02,  1.83
16:12, 0.02,  1.83
16:13, 0.02,  1.84
16:14, 0.02,  1.84
16:15, 0.02,  1.84
16:16, 0.02,  1.84
16:17, 0.02,  1.84
16:18, 0.03,  1.84
16:19, 0.03,  1.84
16:20, 0.03,  1.84
16:21, 0.03,  1.85
16:22, 0.03,  1.85
16:23, 0.03,  1.85
16:24, 0.04,  1.85
16:25, 0.04,  1.85
16:26, 0.04,  1.85
16:27, 0.04,  1.86
16:28, 0.04,  1.86
16:29, 0.04,  1.86
16:30, 0.04,  1.86
16:31, 0.04,  1.86
16:32, 0.05,  1.86
16:33, 0.05,  1.86
16:34, 0.05,  1.86
16:35, 0.05,  1.86
16:36, 0.05,  1.87
16:37, 0.05,  1.87
16:38, 0.05,  1.87
16:39, 0.05,  1.87
16:40, 0.05,  1.87
