00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.01,  0.02
01:17, 0.01,  0.02
01:18, 0.01,  0.02
01:19, 0.01,  0.02
01:20, 0.01,  0.02
01:21, 0.01,  0.02
01:22, 0.01,  0.02
01:23, 0.01,  0.02
01:24, 0.01,  0.02
01:25, 0.01,  0.02
01:26, 0.01,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.03
02:33, 0.00,  0.03
02:34, 0.00,  0.03
02:35, 0.01,  0.03
02:36, 0.01,  0.03
02:37, 0.01,  0.03
02:38, 0.01,  0.03
02:39, 0.01,  0.03
02:40, 0.01,  0.03
02:41, 0.01,  0.03
02:42, 0.01,  0.03
02:43, 0.01,  0.03
02:44, 0.01,  0.03
02:45, 0.01,  0.03
02:46, 0.01,  0.03
02:47, 0.01,  0.03
02:48, 0.01,  0.03
02:49, 0.01,  0.03
02:50, 0.01,  0.03
02:51, 0.01,  0.03
02:52, 0.01,  0.03
02:53, 0.01,  0.03
02:54, 0.01,  0.03
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.00,  0.03
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.01,  0.04
04:17, 0.01,  0.04
04:18, 0.01,  0.04
04:19, 0.01,  0.04
04:20, 0.01,  0.04
04:21, 0.01,  0.04
04:22, 0.01,  0.04
04:23, 0.01,  0.04
04:24, 0.01,  0.04
04:25, 0.01,  0.04
04:26, 0.01,  0.04
04:27, 0.01,  0.04
04:28, 0.01,  0.04
04:29, 0.01,  0.04
04:30, 0.01,  0.04
04:31, 0.01,  0.04
04:32, 0.01,  0.04
04:33, 0.01,  0.04
04:34, 0.01,  0.04
04:35, 0.01,  0.04
04:36, 0.01,  0.04
04:37, 0.01,  0.04
04:38, 0.01,  0.04
04:39, 0.01,  0.04
04:40, 0.01,  0.04
04:41, 0.01,  0.04
04:42, 0.01,  0.04
04:43, 0.01,  0.04
04:44, 0.01,  0.04
04:45, 0.01,  0.04
04:46, 0.01,  0.04
04:47, 0.01,  0.04
04:48, 0.01,  0.04
04:49, 0.01,  0.04
04:50, 0.01,  0.05
04:51, 0.01,  0.05
04:52, 0.01,  0.05
04:53, 0.01,  0.05
04:54, 0.01,  0.05
04:55, 0.01,  0.05
04:56, 0.01,  0.05
04:57, 0.01,  0.05
04:58, 0.01,  0.05
04:59, 0.01,  0.05
05:00, 0.01,  0.05
05:01, 0.00,  0.05
05:02, 0.00,  0.05
05:03, 0.00,  0.05
05:04, 0.00,  0.05
05:05, 0.00,  0.05
05:06, 0.00,  0.05
05:07, 0.00,  0.05
05:08, 0.00,  0.05
05:09, 0.00,  0.05
05:10, 0.00,  0.05
05:11, 0.00,  0.05
05:12, 0.00,  0.05
05:13, 0.00,  0.05
05:14, 0.00,  0.05
05:15, 0.00,  0.05
05:16, 0.00,  0.05
05:17, 0.00,  0.05
05:18, 0.00,  0.05
05:19, 0.00,  0.05
05:20, 0.00,  0.05
05:21, 0.00,  0.05
05:22, 0.00,  0.05
05:23, 0.00,  0.05
05:24, 0.00,  0.05
05:25, 0.00,  0.05
05:26, 0.00,  0.05
05:27, 0.00,  0.05
05:28, 0.00,  0.05
05:29, 0.00,  0.05
05:30, 0.00,  0.05
05:31, 0.00,  0.05
05:32, 0.00,  0.05
05:33, 0.01,  0.05
05:34, 0.01,  0.05
05:35, 0.01,  0.05
05:36, 0.01,  0.05
05:37, 0.01,  0.05
05:38, 0.01,  0.05
05:39, 0.01,  0.05
05:40, 0.01,  0.05
05:41, 0.01,  0.05
05:42, 0.01,  0.05
05:43, 0.01,  0.05
05:44, 0.01,  0.05
05:45, 0.01,  0.05
05:46, 0.01,  0.05
05:47, 0.01,  0.05
05:48, 0.01,  0.05
05:49, 0.01,  0.05
05:50, 0.01,  0.05
05:51, 0.01,  0.05
05:52, 0.01,  0.05
05:53, 0.01,  0.05
05:54, 0.01,  0.05
05:55, 0.01,  0.05
05:56, 0.01,  0.05
05:57, 0.01,  0.05
05:58, 0.01,  0.05
05:59, 0.01,  0.05
06:00, 0.01,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.06
06:16, 0.00,  0.06
06:17, 0.00,  0.06
06:18, 0.01,  0.06
06:19, 0.01,  0.06
06:20, 0.01,  0.06
06:21, 0.01,  0.06
06:22, 0.01,  0.06
06:23, 0.01,  0.06
06:24, 0.01,  0.07
06:25, 0.02,  0.07
06:26, 0.02,  0.07
06:27, 0.02,  0.07
06:28, 0.02,  0.07
06:29, 0.02,  0.08
06:30, 0.02,  0.08
06:31, 0.03,  0.08
06:32, 0.03,  0.08
06:33, 0.03,  0.09
06:34, 0.04,  0.09
06:35, 0.04,  0.09
06:36, 0.04,  0.09
06:37, 0.05,  0.10
06:38, 0.05,  0.10
06:39, 0.05,  0.10
06:40, 0.06,  0.11
06:41, 0.06,  0.11
06:42, 0.06,  0.12
06:43, 0.07,  0.12
06:44, 0.07,  0.12
06:45, 0.07,  0.13
06:46, 0.08,  0.13
06:47, 0.09,  0.14
06:48, 0.09,  0.14
06:49, 0.10,  0.15
06:50, 0.10,  0.15
06:51, 0.11,  0.16
06:52, 0.11,  0.16
06:53, 0.12,  0.17
06:54, 0.12,  0.17
06:55, 0.13,  0.18
06:56, 0.14,  0.19
06:57, 0.14,  0.20
06:58, 0.15,  0.20
06:59, 0.16,  0.21
07:00, 0.17,  0.22
07:01, 0.01,  0.23
07:02, 0.02,  0.23
07:03, 0.02,  0.24
07:04, 0.03,  0.25
07:05, 0.04,  0.26
07:06, 0.05,  0.27
07:07, 0.06,  0.28
07:08, 0.07,  0.29
07:09, 0.08,  0.30
07:10, 0.09,  0.30
07:11, 0.10,  0.31
07:12, 0.10,  0.32
07:13, 0.11,  0.33
07:14, 0.13,  0.35
07:15, 0.14,  0.36
07:16, 0.15,  0.37
07:17, 0.16,  0.38
07:18, 0.17,  0.39
07:19, 0.18,  0.40
07:20, 0.19,  0.41
07:21, 0.20,  0.42
07:22, 0.22,  0.44
07:23, 0.23,  0.45
07:24, 0.24,  0.46
07:25, 0.26,  0.48
07:26, 0.27,  0.49
07:27, 0.28,  0.50
07:28, 0.30,  0.52
07:29, 0.31,  0.53
07:30, 0.33,  0.55
07:31, 0.34,  0.56
07:32, 0.36,  0.58
07:33, 0.37,  0.59
07:34, 0.39,  0.61
07:35, 0.41,  0.62
07:36, 0.42,  0.64
07:37, 0.44,  0.66
07:38, 0.45,  0.67
07:39, 0.47,  0.69
07:40, 0.49,  0.71
07:41, 0.51,  0.73
07:42, 0.53,  0.75
07:43, 0.54,  0.76
07:44, 0.56,  0.78
07:45, 0.58,  0.80
07:46, 0.60,  0.82
07:47, 0.62,  0.84
07:48, 0.64,  0.86
07:49, 0.66,  0.88
07:50, 0.68,  0.90
07:51, 0.70,  0.92
07:52, 0.72,  0.94
07:53, 0.74,  0.96
07:54, 0.76,  0.98
07:55, 0.78,  1.00
07:56, 0.80,  1.02
07:57, 0.82,  1.04
07:58, 0.84,  1.06
07:59, 0.87,  1.09
08:00, 0.89,  1.11
08:01, 0.02,  1.13
08:02, 0.05,  1.15
08:03, 0.07,  1.17
08:04, 0.09,  1.20
08:05, 0.11,  1.22
08:06, 0.14,  1.25
08:07, 0.16,  1.27
08:08, 0.19,  1.29
08:09, 0.21,  1.32
08:10, 0.23,  1.34
08:11, 0.26,  1.37
08:12, 0.28,  1.39
08:13, 0.31,  1.42
08:14, 0.34,  1.44
08:15, 0.36,  1.47
08:16, 0.39,  1.49
08:17, 0.41,  1.52
08:18, 0.44,  1.55
08:19, 0.46,  1.57
08:20, 0.49,  1.60
08:21, 0.52,  1.63
08:22, 0.55,  1.66
08:23, 0.58,  1.69
08:24, 0.61,  1.71
08:25, 0.64,  1.74
08:26, 0.66,  1.77
08:27, 0.69,  1.80
08:28, 0.72,  1.83
08:29, 0.75,  1.86
08:30, 0.78,  1.89
08:31, 0.81,  1.92
08:32, 0.84,  1.95
08:33, 0.87,  1.98
08:34, 0.90,  2.01
08:35, 0.93,  2.04
08:36, 0.96,  2.07
08:37, 0.99,  2.10
08:38, 1.02,  2.13
08:39, 1.06,  2.17
08:40, 1.09,  2.20
08:41, 1.12,  2.23
08:42, 1.16,  2.26
08:43, 1.19,  2.30
08:44, 1.22,  2.33
08:45, 1.25,  2.36
08:46, 1.29,  2.39
08:47, 1.32,  2.42
08:48, 1.35,  2.46
08:49, 1.39,  2.49
08:50, 1.42,  2.53
08:51, 1.45,  2.56
08:52, 1.49,  2.60
08:53, 1.52,  2.63
08:54, 1.55,  2.66
08:55, 1.58,  2.68
08:56, 1.61,  2.72
08:57, 1.65,  2.75
08:58, 1.68,  2.79
08:59, 1.72,  2.83
09:00, 1.76,  2.87
09:01, 0.04,  2.90
09:02, 0.08,  2.94
09:03, 0.12,  2.98
09:04, 0.13,  3.00
09:05, 0.15,  3.02
09:06, 0.19,  3.06
09:07, 0.22,  3.08
09:08, 0.26,  3.12
09:09, 0.27,  3.14
09:10, 0.29,  3.16
09:11, 0.32,  3.18
09:12, 0.35,  3.22
09:13, 0.36,  3.23
09:14, 0.37,  3.24
09:15, 0.39,  3.25
09:16, 0.40,  3.27
09:17, 0.45,  3.31
09:18, 0.48,  3.35
09:19, 0.51,  3.37
09:20, 0.52,  3.38
09:21, 0.54,  3.40
09:22, 0.58,  3.45
09:23, 0.63,  3.49
09:24, 0.67,  3.54
09:25, 0.71,  3.58
09:26, 0.76,  3.62
09:27, 0.80,  3.66
09:28, 0.84,  3.70
09:29, 0.88,  3.75
09:30, 0.93,  3.79
09:31, 0.97,  3.84
09:32, 1.01,  3.88
09:33, 1.06,  3.92
09:34, 1.10,  3.97
09:35, 1.14,  4.01
09:36, 1.19,  4.05
09:37, 1.24,  4.10
09:38, 1.28,  4.15
09:39, 1.32,  4.19
09:40, 1.37,  4.23
09:41, 1.41,  4.28
09:42, 1.46,  4.32
09:43, 1.50,  4.37
09:44, 1.55,  4.41
09:45, 1.60,  4.46
09:46, 1.64,  4.51
09:47, 1.68,  4.55
09:48, 1.71,  4.57
09:49, 1.75,  4.62
09:50, 1.80,  4.67
09:51, 1.86,  4.72
09:52, 1.91,  4.78
09:53, 1.96,  4.83
09:54, 2.02,  4.88
09:55, 2.07,  4.93
09:56, 2.12,  4.99
09:57, 2.18,  5.04
09:58, 2.23,  5.09
09:59, 2.28,  5.14
10:00, 2.33,  5.20
10:01, 0.05,  5.25
10:02, 0.10,  5.30
10:03, 0.16,  5.35
10:04, 0.21,  5.41
10:05, 0.26,  5.46
10:06, 0.32,  5.52
10:07, 0.37,  5.57
10:08, 0.43,  5.63
10:09, 0.48,  5.68
10:10, 0.54,  5.74
10:11, 0.59,  5.79
10:12, 0.64,  5.84
10:13, 0.69,  5.89
10:14, 0.74,  5.94
10:15, 0.80,  6.00
10:16, 0.85,  6.05
10:17, 0.90,  6.10
10:18, 0.95,  6.15
10:19, 1.01,  6.21
10:20, 1.06,  6.26
10:21, 1.11,  6.31
10:22, 1.15,  6.35
10:23, 1.20,  6.40
10:24, 1.25,  6.45
10:25, 1.31,  6.50
10:26, 1.36,  6.56
10:27, 1.41,  6.61
10:28, 1.46,  6.66
10:29, 1.52,  6.72
10:30, 1.57,  6.77
10:31, 1.63,  6.82
10:32, 1.68,  6.88
10:33, 1.73,  6.93
10:34, 1.76,  6.96
10:35, 1.82,  7.01
10:36, 1.87,  7.07
10:37, 1.92,  7.12
10:38, 1.97,  7.17
10:39, 2.02,  7.22
10:40, 2.06,  7.26
10:41, 2.09,  7.29
10:42, 2.15,  7.35
10:43, 2.21,  7.41
10:44, 2.27,  7.46
10:45, 2.32,  7.52
10:46, 2.38,  7.57
10:47, 2.43,  7.63
10:48, 2.49,  7.68
10:49, 2.54,  7.74
10:50, 2.60,  7.80
10:51, 2.65,  7.85
10:52, 2.71,  7.91
10:53, 2.77,  7.96
10:54, 2.82,  8.02
10:55, 2.88,  8.08
10:56, 2.93,  8.13
10:57, 2.99,  8.19
10:58, 3.04,  8.24
10:59, 3.10,  8.30
11:00, 3.16,  8.35
11:01, 0.06,  8.41
11:02, 0.12,  8.47
11:03, 0.17,  8.53
11:04, 0.23,  8.58
11:05, 0.29,  8.64
11:06, 0.35,  8.70
11:07, 0.40,  8.76
11:08, 0.46,  8.82
11:09, 0.52,  8.87
11:10, 0.58,  8.93
11:11, 0.64,  8.99
11:12, 0.70,  9.05
11:13, 0.76,  9.11
11:14, 0.82,  9.17
11:15, 0.88,  9.23
11:16, 0.93,  9.29
11:17, 0.99,  9.35
11:18, 1.05,  9.41
11:19, 1.11,  9.47
11:20, 1.17,  9.53
11:21, 1.23,  9.58
11:22, 1.29,  9.64
11:23, 1.35,  9.70
11:24, 1.40,  9.76
11:25, 1.46,  9.82
11:26, 1.52,  9.88
11:27, 1.58,  9.93
11:28, 1.64,  9.99
11:29, 1.70, 10.05
11:30, 1.76, 10.11
11:31, 1.82, 10.17
11:32, 1.88, 10.23
11:33, 1.94, 10.29
11:34, 2.00, 10.35
11:35, 2.06, 10.41
11:36, 2.12, 10.47
11:37, 2.18, 10.54
11:38, 2.25, 10.60
11:39, 2.31, 10.66
11:40, 2.37, 10.73
11:41, 2.44, 10.80
11:42, 2.51, 10.87
11:43, 2.56, 10.91
11:44, 2.62, 10.98
11:45, 2.69, 11.04
11:46, 2.75, 11.10
11:47, 2.80, 11.15
11:48, 2.84, 11.20
11:49, 2.89, 11.25
11:50, 2.95, 11.31
11:51, 3.02, 11.37
11:52, 3.10, 11.45
11:53, 3.16, 11.51
11:54, 3.23, 11.59
11:55, 3.31, 11.67
11:56, 3.39, 11.74
11:57, 3.46, 11.81
11:58, 3.49, 11.84
11:59, 3.51, 11.87
12:00, 3.54, 11.89
12:01, 0.03, 11.92
12:02, 0.05, 11.94
12:03, 0.07, 11.96
12:04, 0.13, 12.02
12:05, 0.18, 12.07
12:06, 0.22, 12.11
12:07, 0.25, 12.14
12:08, 0.28, 12.17
12:09, 0.32, 12.21
12:10, 0.36, 12.25
12:11, 0.40, 12.29
12:12, 0.47, 12.36
12:13, 0.54, 12.43
12:14, 0.62, 12.51
12:15, 0.70, 12.59
12:16, 0.77, 12.66
12:17, 0.85, 12.74
12:18, 0.93, 12.82
12:19, 0.98, 12.87
12:20, 1.04, 12.93
12:21, 1.12, 13.01
12:22, 1.20, 13.09
12:23, 1.28, 13.17
12:24, 1.34, 13.23
12:25, 1.41, 13.30
12:26, 1.45, 13.34
12:27, 1.53, 13.42
12:28, 1.58, 13.47
12:29, 1.62, 13.51
12:30, 1.69, 13.58
12:31, 1.74, 13.63
12:32, 1.82, 13.71
12:33, 1.90, 13.79
12:34, 1.96, 13.85
12:35, 2.04, 13.93
12:36, 2.11, 14.00
12:37, 2.18, 14.07
12:38, 2.25, 14.14
12:39, 2.33, 14.22
12:40, 2.40, 14.29
12:41, 2.48, 14.37
12:42, 2.56, 14.45
12:43, 2.63, 14.52
12:44, 2.70, 14.59
12:45, 2.78, 14.67
12:46, 2.85, 14.74
12:47, 2.91, 14.80
12:48, 2.98, 14.87
12:49, 3.05, 14.94
12:50, 3.12, 15.01
12:51, 3.19, 15.08
12:52, 3.26, 15.15
12:53, 3.33, 15.22
12:54, 3.40, 15.29
12:55, 3.47, 15.36
12:56, 3.54, 15.43
12:57, 3.61, 15.50
12:58, 3.68, 15.57
12:59, 3.74, 15.63
13:00, 3.81, 15.70
13:01, 0.07, 15.77
13:02, 0.13, 15.84
13:03, 0.20, 15.90
13:04, 0.27, 15.97
13:05, 0.34, 16.04
13:06, 0.40, 16.10
13:07, 0.46, 16.16
13:08, 0.52, 16.22
13:09, 0.57, 16.27
13:10, 0.64, 16.34
13:11, 0.70, 16.40
13:12, 0.77, 16.47
13:13, 0.83, 16.53
13:14, 0.90, 16.60
13:15, 0.96, 16.66
13:16, 1.03, 16.73
13:17, 1.09, 16.80
13:18, 1.16, 16.86
13:19, 1.22, 16.92
13:20, 1.28, 16.98
13:21, 1.34, 17.04
13:22, 1.40, 17.10
13:23, 1.46, 17.16
13:24, 1.52, 17.22
13:25, 1.58, 17.28
13:26, 1.64, 17.34
13:27, 1.70, 17.40
13:28, 1.75, 17.46
13:29, 1.81, 17.51
13:30, 1.87, 17.57
13:31, 1.93, 17.63
13:32, 1.99, 17.69
13:33, 2.05, 17.75
13:34, 2.11, 17.81
13:35, 2.17, 17.87
13:36, 2.23, 17.93
13:37, 2.29, 17.99
13:38, 2.35, 18.05
13:39, 2.41, 18.11
13:40, 2.46, 18.17
13:41, 2.52, 18.22
13:42, 2.58, 18.28
13:43, 2.64, 18.34
13:44, 2.70, 18.40
13:45, 2.75, 18.45
13:46, 2.81, 18.51
13:47, 2.87, 18.57
13:48, 2.93, 18.63
13:49, 2.99, 18.69
13:50, 3.04, 18.74
13:51, 3.10, 18.80
13:52, 3.16, 18.86
13:53, 3.22, 18.92
13:54, 3.27, 18.97
13:55, 3.33, 19.03
13:56, 3.38, 19.09
13:57, 3.44, 19.14
13:58, 3.50, 19.20
13:59, 3.55, 19.25
14:00, 3.60, 19.30
14:01, 0.06, 19.36
14:02, 0.11, 19.42
14:03, 0.17, 19.47
14:04, 0.22, 19.53
14:05, 0.28, 19.58
14:06, 0.33, 19.64
14:07, 0.39, 19.69
14:08, 0.44, 19.75
14:09, 0.50, 19.80
14:10, 0.56, 19.86
14:11, 0.61, 19.92
14:12, 0.67, 19.97
14:13, 0.72, 20.03
14:14, 0.78, 20.08
14:15, 0.83, 20.14
14:16, 0.89, 20.19
14:17, 0.94, 20.25
14:18, 0.99, 20.30
14:19, 1.05, 20.35
14:20, 1.10, 20.41
14:21, 1.16, 20.46
14:22, 1.21, 20.51
14:23, 1.26, 20.57
14:24, 1.31, 20.62
14:25, 1.36, 20.67
14:26, 1.42, 20.72
14:27, 1.47, 20.77
14:28, 1.52, 20.82
14:29, 1.57, 20.88
14:30, 1.62, 20.93
14:31, 1.68, 20.98
14:32, 1.73, 21.03
14:33, 1.78, 21.08
14:34, 1.83, 21.14
14:35, 1.88, 21.19
14:36, 1.94, 21.24
14:37, 1.99, 21.29
14:38, 2.03, 21.34
14:39, 2.09, 21.39
14:40, 2.14, 21.44
14:41, 2.19, 21.49
14:42, 2.24, 21.55
14:43, 2.29, 21.60
14:44, 2.34, 21.65
14:45, 2.39, 21.69
14:46, 2.44, 21.74
14:47, 2.49, 21.79
14:48, 2.54, 21.85
14:49, 2.59, 21.90
14:50, 2.64, 21.95
14:51, 2.69, 22.00
14:52, 2.74, 22.05
14:53, 2.79, 22.09
14:54, 2.84, 22.14
14:55, 2.88, 22.19
14:56, 2.93, 22.24
14:57, 2.98, 22.29
14:58, 3.03, 22.33
14:59, 3.08, 22.38
15:00, 3.13, 22.43
15:01, 0.05, 22.48
15:02, 0.09, 22.52
15:03, 0.14, 22.57
15:04, 0.18, 22.62
15:05, 0.23, 22.66
15:06, 0.28, 22.71
15:07, 0.33, 22.76
15:08, 0.38, 22.81
15:09, 0.42, 22.85
15:10, 0.47, 22.90
15:11, 0.51, 22.94
15:12, 0.56, 22.99
15:13, 0.60, 23.04
15:14, 0.65, 23.08
15:15, 0.70, 23.13
15:16, 0.74, 23.17
15:17, 0.79, 23.22
15:18, 0.84, 23.27
15:19, 0.88, 23.31
15:20, 0.93, 23.36
15:21, 0.97, 23.40
15:22, 1.02, 23.45
15:23, 1.06, 23.49
15:24, 1.11, 23.54
15:25, 1.15, 23.58
15:26, 1.20, 23.63
15:27, 1.24, 23.67
15:28, 1.29, 23.72
15:29, 1.33, 23.76
15:30, 1.35, 23.78
15:31, 1.39, 23.82
15:32, 1.43, 23.86
15:33, 1.46, 23.89
15:34, 1.50, 23.93
15:35, 1.54, 23.97
15:36, 1.58, 24.01
15:37, 1.62, 24.05
15:38, 1.66, 24.09
15:39, 1.69, 24.12
15:40, 1.73, 24.16
15:41, 1.76, 24.19
15:42, 1.78, 24.21
15:43, 1.80, 24.24
15:44, 1.83, 24.26
15:45, 1.84, 24.27
15:46, 1.86, 24.29
15:47, 1.88, 24.31
15:48, 1.91, 24.34
15:49, 1.95, 24.38
15:50, 1.98, 24.41
15:51, 2.01, 24.44
15:52, 2.05, 24.48
15:53, 2.08, 24.51
15:54, 2.10, 24.53
15:55, 2.13, 24.56
15:56, 2.17, 24.60
15:57, 2.21, 24.64
15:58, 2.24, 24.67
15:59, 2.26, 24.69
16:00, 2.27, 24.70
16:01, 0.01, 24.72
16:02, 0.03, 24.74
16:03, 0.06, 24.76
16:04, 0.08, 24.78
16:05, 0.12, 24.82
16:06, 0.14, 24.84
16:07, 0.16, 24.86
16:08, 0.18, 24.88
16:09, 0.19, 24.89
16:10, 0.20, 24.91
16:11, 0.22, 24.92
16:12, 0.24, 24.94
16:13, 0.26, 24.96
16:14, 0.29, 25.00
16:15, 0.33, 25.03
16:16, 0.37, 25.07
16:17, 0.39, 25.09
16:18, 0.41, 25.11
16:19, 0.42, 25.13
16:20, 0.44, 25.15
16:21, 0.46, 25.16
16:22, 0.49, 25.19
16:23, 0.51, 25.21
16:24, 0.53, 25.23
16:25, 0.54, 25.24
16:26, 0.55, 25.25
16:27, 0.56, 25.27
16:28, 0.58, 25.28
16:29, 0.59, 25.30
16:30, 0.62, 25.33
16:31, 0.65, 25.35
16:32, 0.66, 25.36
16:33, 0.67, 25.37
16:34, 0.69, 25.39
16:35, 0.70, 25.40
16:36, 0.71, 25.41
16:37, 0.73, 25.43
16:38, 0.74, 25.44
16:39, 0.76, 25.46
16:40, 0.78, 25.48
