00:01,  39,  2.7,  17,  3.6,  4.5,  39,40
00:02,  63,  1.4,  18,  3.5,  4.6,  26,27
00:03,   8,  3.3,  18,  3.3,  3.3,  13,59
00:04, 360,  3.1,  19,  3.3,  5.8,   9,25
00:05,  26,  4.0,  19,  3.2,  5.0,  20,25
00:06,  11,  3.0,  18,  3.3,  4.8,  11,43
00:07,   8,  4.1,  19,  3.2,  4.8,  10,58
00:08,  31,  3.8,  20,  3.2,  5.2,  17,29
00:09,  34,  1.6,  23,  3.0,  4.8,  12,10
00:10,  31,  3.8,  22,  3.0,  4.3,  18, 7
00:11,  41,  3.1,  21,  3.0,  6.5,   2,55
00:12,  35,  3.3,  20,  3.1,  5.6,   4,37
00:13, 231,  0.4,  19,  3.2,  6.0,  11, 5
00:14,   4,  4.3,  18,  3.2,  5.6,   3,35
00:15,  18,  4.8,  18,  3.3,  6.5,  28,56
00:16,  10,  4.1,  18,  3.3,  5.9,  29,10
00:17,  12,  4.5,  18,  3.3,  5.3,  14,51
00:18,  18,  5.4,  18,  3.5,  6.1,  14,21
00:19,  32,  1.2,  18,  3.6,  5.6,  16,27
00:20,  13,  6.8,  18,  3.8,  6.9,  16,59
00:21,  23,  3.5,  18,  3.8,  6.8,  13, 0
00:22, 346,  4.0,  17,  3.9,  6.4,  26, 8
00:23,  63,  2.2,  18,  4.1,  6.1,  32,30
00:24,  13,  3.5,  20,  4.0,  6.0,  36,43
00:25,  16,  4.0,  19,  3.9,  5.5,  28,50
00:26,  39,  4.5,  19,  3.9,  5.1,   6,58
00:27,  21,  3.5,  19,  3.9,  5.2,  22,55
00:28,  34,  3.7,  18,  3.8,  5.0,   2,20
00:29,  16,  6.5,  18,  3.7,  6.5,  18,59
00:30,  31,  3.9,  17,  3.6,  6.7,  13, 2
00:31,  30,  3.8,  18,  3.6,  5.1,  21, 8
00:32,  29,  4.5,  20,  3.5,  5.1,  32,25
00:33,  17,  4.8,  21,  3.4,  4.7,  19, 0
00:34,  13,  4.5,  20,  3.4,  5.4,  20,43
00:35,   6,  4.5,  19,  3.4,  4.8,  23,50
00:36,  17,  3.8,  20,  3.4,  6.6,  10,42
00:37,  11,  3.9,  20,  3.4,  4.9,  23,41
00:38,  30,  5.5,  22,  3.5,  6.7,  27,52
00:39,  25,  4.7,  22,  3.5,  7.3,  22,48
00:40,  26,  3.8,  23,  3.6,  6.1,  26,18
00:41,  19,  2.7,  23,  3.5,  5.4,  13,33
00:42, 355,  3.9,  21,  3.5,  6.3,  18,44
00:43,  19,  6.0,  20,  3.6,  6.0,   3,27
00:44,  35,  4.9,  21,  3.8,  6.7,  21, 2
00:45,  14,  3.9,  22,  3.9,  6.3,  28, 3
00:46,  28,  4.8,  22,  4.0,  6.6,  19, 3
00:47,   3,  2.6,  23,  4.0,  5.8,  20,19
00:48,  25,  3.3,  23,  4.1,  6.5,  19,38
00:49,  39,  3.2,  24,  4.0,  5.8,  11,14
00:50,   2,  2.3,  23,  3.9,  4.6, 357,12
00:51,  16,  4.7,  23,  3.9,  4.9,  22,59
00:52,  16,  5.0,  22,  3.9,  6.2,   9,56
00:53,  20,  4.9,  22,  3.9,  6.3,   6,50
00:54,  28,  4.6,  23,  3.8,  5.9,  22, 2
00:55, 348,  1.6,  22,  3.7,  5.7,  19,52
00:56,  23,  6.2,  21,  3.6,  6.7,  13,16
00:57,  40,  1.7,  21,  3.6,  6.4,  17, 1
00:58,  34,  3.3,  20,  3.5,  4.5,  29,47
00:59,  39,  4.4,  20,  3.5,  4.9,   1, 8
01:00,  26,  3.0,  20,  3.5,  5.0,  29, 4
01:01, 107,  1.5,  22,  3.4,  4.5,  12, 9
01:02,  17,  3.0,  24,  3.3,  3.9,  36,13
01:03,  28,  1.9,  26,  3.2,  4.5,  14,20
01:04,  51,  3.3,  27,  3.1,  3.8,  34,19
01:05,  10,  4.0,  27,  3.1,  4.8,  16,53
01:06,  23,  3.1,  29,  2.9,  4.0,  10, 0
01:07,  50,  2.0,  30,  2.8,  4.1,  19,56
01:08,  95,  0.0,  30,  2.8,  4.5,  33, 5
01:09,  36,  2.7,  31,  2.7,  3.9,  42, 9
01:10,  48,  2.9,  31,  2.8,  6.0,  24,45
01:11,  14,  6.1,  29,  2.9,  6.1,  15, 0
01:12,  33,  5.5,  27,  3.0,  6.2,  22,58
01:13,  39,  2.9,  26,  3.1,  6.4,  10,19
01:14,  35,  4.1,  25,  3.3,  6.8,  17,32
01:15,   2,  0.6,  24,  3.2,  4.8,  11, 4
01:16, 343,  1.2,  23,  3.3,  6.0,  12,50
01:17,   4,  3.4,  21,  3.2,  4.8,  14,40
01:18,   7,  4.6,  19,  3.3,  6.1,  19,54
01:19, 308,  2.2,  17,  3.4,  6.2,   3, 5
01:20, 319,  2.2,  17,  3.3,  3.9,  27,40
01:21,  49,  3.4,  16,  3.3,  5.3,  13,31
01:22, 346,  2.6,  15,  3.2,  5.8,   3,40
01:23,  22,  4.7,  15,  3.1,  5.6, 359,24
01:24,  36,  4.9,  15,  3.1,  6.6,  23,21
01:25,  33,  3.0,  16,  3.2,  5.2,  30, 9
01:26,  44,  4.4,  17,  3.2,  4.3,  43, 0
01:27,  18,  2.6,  17,  3.3,  4.4,  43, 1
01:28,  32,  4.2,  19,  3.1,  4.5,  33,57
01:29,   9,  2.9,  20,  3.0,  5.4, 358,28
01:30,  14,  2.7,  20,  3.0,  4.8,   9,10
01:31,  21,  3.0,  20,  3.0,  4.7,  13,10
01:32,   7,  3.0,  21,  3.0,  4.7,  27,20
01:33,  21,  4.9,  21,  3.1,  5.4,   5,21
01:34,  20,  3.6,  22,  3.1,  5.5,  19,14
01:35,  41,  2.7,  21,  3.0,  4.3,  17,13
01:36,  49,  1.0,  20,  3.0,  4.7, 347,47
01:37,  27,  3.3,  21,  3.0,  4.3,  19,27
01:38,  29,  2.3,  19,  3.1,  4.1,  11, 8
01:39,  29,  5.0,  20,  3.2,  5.4,   7,51
01:40,  19,  3.1,  20,  3.3,  5.6,  23, 3
01:41,  38,  3.4,  20,  3.4,  6.2,  16,11
01:42,  31,  3.4,  21,  3.5,  5.3,  30,36
01:43,  36,  1.4,  21,  3.4,  6.0,  11,22
01:44,  44,  1.8,  21,  3.3,  5.4,  20,30
01:45,  28,  2.5,  21,  3.4,  4.8, 355,47
01:46, 357,  0.8,  20,  3.3,  4.6,  29, 5
01:47,  13,  2.6,  19,  3.2,  4.9,  19,33
01:48, 347,  1.9,  19,  3.1,  3.7, 355,46
01:49,  16,  4.6,  19,  3.0,  5.3,   9,28
01:50,   8,  4.1,  18,  3.0,  5.1,  12,29
01:51,  15,  3.8,  18,  2.9,  4.4,  15,58
01:52,  23,  2.4,  18,  2.7,  4.1,  22,19
01:53,   7,  1.5,  17,  2.8,  5.4,   2,29
01:54,  25,  2.9,  17,  2.7,  3.6,  35,56
01:55,   9,  4.2,  18,  2.8,  6.7,  37,17
01:56,  45,  4.0,  21,  2.9,  4.7,   8, 1
01:57,  29,  4.1,  22,  3.0,  6.1,  46,14
01:58,  23,  3.9,  24,  3.3,  7.0,  37,21
01:59,  24,  3.6,  25,  3.3,  6.1,  32,15
02:00,  25,  6.5,  27,  3.5,  6.7,  36,33
02:01,  21,  4.8,  28,  3.7,  6.5,  25, 0
02:02,  20,  3.4,  29,  3.8,  5.0,  20, 1
02:03,  63,  2.2,  31,  3.7,  4.4,  31, 6
02:04,  34,  2.7,  31,  3.8,  4.9,  30,39
02:05, 351,  3.1,  31,  3.8,  6.3,  49,21
02:06,  28,  2.8,  31,  3.8,  5.2,  13, 6
02:07,  31,  4.9,  30,  3.7,  4.9,  32,59
02:08,  47,  5.1,  30,  3.7,  6.2,  52,39
02:09,  25,  5.7,  31,  3.8,  6.7,  29,57
02:10,   6,  2.3,  30,  3.7,  6.8,  26,17
02:11,  20,  6.0,  30,  3.6,  6.7,  31,56
02:12,  36,  2.0,  30,  3.7,  6.1,  24,54
02:13,  28,  2.9,  30,  3.9,  7.7,  25,28
02:14,  40,  4.1,  31,  4.1,  7.3,  43, 6
02:15,  38,  7.1,  31,  4.0,  7.1,  38, 0
02:16,  37,  5.5,  32,  4.3,  7.4,  23,37
02:17,  24,  4.8,  32,  4.3,  6.2,  31,50
02:18,  13,  4.3,  31,  4.3,  6.2,  19,27
02:19,  23,  4.5,  31,  4.2,  5.0,  16,41
02:20,  46,  5.3,  31,  4.2,  5.6,  39,30
02:21,  21,  4.2,  33,  4.3,  6.4,  46,30
02:22,  29,  5.8,  34,  4.4,  7.7,  21,53
02:23,  44,  3.6,  33,  4.3,  6.6,  30, 2
02:24,  36,  3.6,  34,  4.2,  5.7,  40,33
02:25,  31,  6.4,  34,  4.3,  7.2,  36,35
02:26,  36,  4.6,  34,  4.2,  6.4,  31, 0
02:27,  27,  3.4,  34,  4.2,  5.4,  36,23
02:28,  23,  3.6,  35,  4.2,  5.8,  51,36
02:29,  27,  3.1,  35,  4.1,  5.0,  43,55
02:30,  49,  4.8,  35,  4.1,  5.6,  53,55
02:31,  57,  5.6,  35,  4.0,  5.9,  49,58
02:32,  66,  2.8,  35,  3.9,  5.6,  57, 0
02:33,  19,  3.1,  36,  3.9,  5.8,  47,24
02:34,  48,  2.9,  35,  3.7,  5.7,  30,57
02:35, 359,  3.9,  35,  3.6,  5.5,  46,34
02:36,  32,  1.8,  34,  3.5,  6.4,  30,29
02:37,  20,  4.4,  35,  3.5,  5.5,  21,19
02:38,  42,  2.4,  35,  3.5,  5.0,  57,44
02:39,  49,  3.7,  34,  3.5,  5.5,  13,52
02:40,  38,  2.5,  33,  3.5,  5.7,  38, 2
02:41,  45,  3.6,  34,  3.5,  5.0,  51,37
02:42,  30,  5.0,  34,  3.5,  6.7,  38,45
02:43,  53,  3.9,  34,  3.6,  6.3,  43, 8
02:44,  52,  5.1,  34,  3.9,  7.6,  51,17
02:45,   4,  0.9,  35,  3.8,  5.7,  46, 3
02:46,  51,  5.8,  36,  3.8,  6.4,  49,57
02:47,  23,  4.3,  36,  3.9,  6.6,  55, 4
02:48,  19,  3.4,  36,  4.0,  6.4,  45,23
02:49,  24,  3.7,  38,  4.2,  5.5,  40,39
02:50,  36,  3.3,  38,  4.1,  4.2,  38,39
02:51,  27,  3.3,  38,  4.1,  5.5,  42,16
02:52,  56,  3.8,  38,  4.0,  3.7,  56,59
02:53,  51,  3.7,  40,  3.8,  3.9,  51, 1
02:54,  24,  3.0,  40,  3.6,  5.2,  56,38
02:55,  34,  4.0,  40,  3.6,  4.5,  40,57
02:56,  37,  2.7,  41,  3.7,  5.6,  59,25
02:57,  22,  3.1,  41,  3.6,  4.8,  36, 7
02:58,  49,  4.9,  41,  3.4,  4.9,  49, 0
02:59,  40,  4.5,  42,  3.3,  5.3,  48,18
03:00,  52,  4.3,  43,  3.4,  5.0,  50,47
03:01,  51,  4.1,  43,  3.5,  6.0,  46,23
03:02,  42,  3.2,  44,  3.6,  5.2,  50,17
03:03,  40,  2.8,  44,  3.6,  4.1,  53,49
03:04,  43,  4.1,  45,  3.7,  6.2,  67,17
03:05,  53,  2.9,  46,  3.7,  5.1,  66, 3
03:06,  45,  3.1,  45,  3.7,  4.8,  43,41
03:07,  41,  0.8,  46,  3.6,  4.7,  35,39
03:08,  51,  3.8,  48,  3.6,  4.1,  51,57
03:09,  81,  1.3,  47,  3.5,  4.1,  12,51
03:10,  51,  2.8,  47,  3.4,  4.7,  33,31
03:11,  58,  2.7,  48,  3.3,  4.6,  53,49
03:12,  64,  2.4,  48,  3.1,  4.2,  42,23
03:13,  43,  3.3,  48,  3.2,  3.5,  46,39
03:14,  24,  5.3,  46,  3.1,  5.3,  21,52
03:15,  40,  3.3,  45,  3.1,  5.7,  48,21
03:16,  36,  3.9,  45,  3.0,  5.1,  49,50
03:17,  54,  5.8,  45,  3.2,  5.7,  54, 0
03:18,  44,  3.4,  44,  3.3,  5.8,  54, 0
03:19,  24,  3.3,  44,  3.4,  4.7,  60,23
03:20,  37,  2.7,  44,  3.4,  3.9,  54,23
03:21,  59,  3.2,  44,  3.4,  3.8,  50,24
03:22,  52,  2.0,  43,  3.3,  3.6,  49,53
03:23,  30,  1.5,  43,  3.2,  3.2,  39, 4
03:24,  63,  2.4,  44,  3.1,  4.5,  55,31
03:25,  43,  0.8,  44,  2.9,  2.8,  40,24
03:26,  53,  2.7,  45,  2.8,  3.3,  52,54
03:27,  42,  3.6,  45,  2.7,  4.7,  46,13
03:28,  55,  1.6,  44,  2.5,  3.6,  42, 0
03:29,  43,  2.2,  44,  2.4,  3.6,  31,25
03:30,  49,  3.5,  45,  2.4,  4.8,  48,23
03:31,  78,  1.9,  46,  2.5,  5.0,  50,39
03:32,  43,  2.9,  47,  2.5,  3.6,  48,19
03:33,  62,  1.9,  49,  2.6,  3.6,  53,36
03:34,  49,  2.5,  49,  2.5,  2.7,  57,10
03:35,  70,  2.4,  51,  2.6,  2.9,  40, 7
03:36,  50,  3.0,  52,  2.7,  4.3,  55,52
03:37,  83,  3.4,  52,  2.7,  4.6,  53,14
03:38,  63,  2.0,  54,  2.8,  4.7,  51, 7
03:39,  48,  3.5,  54,  2.8,  3.5,  50, 0
03:40,  71,  2.1,  54,  2.7,  3.5,  48, 0
03:41,  66,  2.2,  55,  2.5,  2.9,  54,43
03:42,  49,  2.3,  56,  2.5,  2.9,  79,22
03:43,  77,  0.6,  57,  2.4,  2.4,  50, 1
03:44,  77,  2.1,  59,  2.3,  2.3,  88,57
03:45,  73,  1.5,  60,  2.2,  2.7,  83,14
03:46,  42,  3.7,  60,  2.2,  4.1,  60,51
03:47,  23,  1.7,  60,  2.2,  4.5,  40, 8
03:48,  42,  1.5,  59,  2.1,  2.5,  45,29
03:49,  74,  1.6,  59,  2.0,  3.3,  50,39
03:50,  68,  2.5,  60,  2.1,  4.5,  49,23
03:51,  36,  2.4,  59,  2.2,  3.8,  50,53
03:52,  33,  3.3,  57,  2.2,  3.6,  49,56
03:53,  46,  2.9,  55,  2.3,  4.1,  64,32
03:54,  59,  2.9,  53,  2.4,  3.0,  58,49
03:55,  58,  2.6,  52,  2.5,  3.7,  79,42
03:56,  65,  2.6,  51,  2.4,  3.3,  45,46
03:57,  52,  2.8,  51,  2.5,  4.3,  40,21
03:58,  41,  2.9,  50,  2.6,  4.5,  48,30
03:59,  58,  3.9,  50,  2.7,  4.0,  59,56
04:00,  44,  3.3,  49,  2.7,  3.9,  58, 0
04:01,  37,  2.9,  49,  2.8,  3.6,  56,14
04:02,  54,  3.4,  48,  2.8,  4.3,  59,42
04:03,  30,  2.5,  48,  2.8,  3.5,  50,14
04:04,  33,  3.0,  48,  2.9,  4.4,  48,31
04:05,  30,  2.4,  47,  2.9,  3.5,  50,14
04:06,  66,  4.0,  48,  3.0,  4.5,  73,58
04:07,  61,  3.2,  48,  3.0,  4.4,  56,40
04:08,  43,  3.3,  49,  3.0,  4.4,  62,12
04:09,  51,  3.1,  48,  3.0,  5.0,  58,23
04:10,  42,  1.5,  49,  2.9,  3.1,  51, 0
04:11,  65,  2.5,  51,  2.8,  2.5,  55,59
04:12,  74,  2.5,  52,  2.8,  3.5,  48,24
04:13,  42,  1.4,  53,  2.7,  2.9,  45,26
04:14,  42,  1.7,  53,  2.6,  2.5,  59,29
04:15,  69,  2.1,  54,  2.6,  3.3,  50,25
04:16,  79,  1.7,  55,  2.5,  3.6,  49, 9
04:17,  48,  1.5,  56,  2.4,  2.9,  72,49
04:18,  44,  2.9,  55,  2.4,  4.1,  59,32
04:19,  37,  2.2,  54,  2.3,  2.9,  44, 0
04:20,  66,  2.2,  54,  2.3,  3.4,  47,51
04:21,  47,  2.5,  52,  2.4,  3.4,  40,21
04:22,  64,  2.2,  52,  2.4,  3.7,  47,46
04:23,  62,  1.6,  52,  2.5,  3.0,  50,38
04:24,  32,  2.0,  52,  2.5,  2.9,  67, 3
04:25,  47,  3.3,  51,  2.5,  4.8,  46,38
04:26,  46,  1.6,  52,  2.5,  3.9,  54, 3
04:27,  39,  2.7,  51,  2.6,  4.5,  61,30
04:28,  67,  2.9,  52,  2.5,  3.5,  67,39
04:29,  60,  2.2,  53,  2.5,  3.3,  47, 7
04:30,  48,  1.9,  54,  2.5,  3.2,  45,43
04:31,  57,  1.7,  54,  2.5,  3.2,  47,49
04:32,  64,  2.3,  54,  2.4,  2.5,  40,51
04:33,  46,  2.1,  54,  2.4,  2.5,  50, 4
04:34,  82,  2.1,  55,  2.3,  2.5,  59,57
04:35,  56,  2.9,  56,  2.2,  3.7,  64,46
04:36,  54,  1.8,  56,  2.1,  3.1,  45, 8
04:37,  52,  2.4,  56,  2.1,  3.1,  46,32
04:38,  48,  1.8,  55,  2.1,  3.0,  55,31
04:39,  57,  2.7,  55,  2.1,  3.5,  52,23
04:40,  56,  2.0,  54,  2.2,  3.2,  53,21
04:41,  52,  1.8,  54,  2.2,  3.5,  42,43
04:42,  50,  2.2,  54,  2.2,  2.7,  61,12
04:43,  41,  2.1,  53,  2.3,  3.3,  49,41
04:44,  35,  2.5,  52,  2.4,  3.4,  55,23
04:45,  39,  2.3,  52,  2.4,  2.6,  49,36
04:46,  55,  2.9,  50,  2.4,  2.8,  55, 0
04:47,  53,  2.6,  50,  2.5,  3.7,  56, 5
04:48,  63,  2.3,  50,  2.5,  2.7,  51, 4
04:49,  41,  3.0,  50,  2.5,  3.6,  46,57
04:50,  64,  1.1,  49,  2.5,  3.1,  31, 9
04:51,  44,  3.6,  48,  2.5,  4.0,  56,50
04:52,  81,  1.6,  48,  2.6,  3.7,  43,31
04:53,  38,  3.5,  48,  2.6,  4.3,  58,54
04:54,  57,  2.9,  47,  2.6,  5.0,  47, 9
04:55,  50,  3.1,  47,  2.6,  3.7,  55,39
04:56,  43,  2.9,  48,  2.7,  4.2,  55,30
04:57,  54,  2.7,  48,  2.7,  3.4,  42,28
04:58,  39,  2.3,  48,  2.8,  4.5,  58,43
04:59,  56,  3.7,  46,  2.8,  3.8,  45,55
05:00,  50,  3.8,  47,  2.9,  3.8,  50,58
05:01,  52,  3.6,  48,  2.9,  4.0,  60, 4
05:02,  24,  1.9,  47,  2.9,  3.9,  57,49
05:03,  43,  3.4,  47,  2.9,  3.8,  44,56
05:04,  51,  2.8,  47,  2.9,  4.1,  44,34
05:05,  43,  2.3,  47,  2.9,  3.3,  53,20
05:06,  37,  3.6,  46,  2.8,  3.8,  57,32
05:07,  30,  1.6,  46,  2.8,  3.9,  35, 6
05:08,  35,  2.6,  46,  2.8,  3.2,  55,50
05:09,  50,  2.8,  46,  2.8,  3.3,  35, 7
05:10,  47,  2.4,  46,  2.8,  3.5,  44,12
05:11,  39,  2.2,  46,  2.7,  3.0,  56,52
05:12,  31,  2.4,  46,  2.6,  3.3,  48,54
05:13,  55,  1.7,  46,  2.6,  2.7,  51,12
05:14,  54,  2.4,  46,  2.5,  3.3,  46,16
05:15,  46,  3.7,  46,  2.6,  4.1,  43,55
05:16,  42,  2.9,  45,  2.5,  3.7,  46, 0
05:17,  35,  3.1,  45,  2.5,  3.4,  38,58
05:18,  55,  3.6,  45,  2.5,  3.6,  55, 0
05:19,  48,  3.3,  45,  2.5,  4.0,  50, 4
05:20,  41,  2.3,  45,  2.5,  3.5,  52,37
05:21,  38,  2.2,  45,  2.5,  2.6,  20, 5
05:22,  42,  2.0,  44,  2.5,  3.4,  58,19
05:23,  58,  2.7,  45,  2.6,  3.6,  59,14
05:24,  48,  2.6,  45,  2.6,  3.2,  62,11
05:25,  43,  2.6,  45,  2.6,  3.2,  52,19
05:26,  77,  2.9,  45,  2.6,  3.5,  45,55
05:27,  39,  4.2,  46,  2.6,  4.2,  41,59
05:28,  45,  2.8,  46,  2.7,  4.2,  39, 0
05:29,  48,  3.0,  46,  2.7,  3.9,  38,19
05:30,  51,  4.0,  45,  2.7,  4.0,  51, 0
05:31,  16,  1.9,  45,  2.8,  4.0,  51, 0
05:32,  43,  2.4,  45,  2.8,  3.9,  60,19
05:33,  46,  2.6,  45,  2.7,  2.9,  45, 4
05:34,  26,  1.6,  44,  2.7,  2.8,  41, 2
05:35,  47,  2.8,  44,  2.6,  3.3,  43,52
05:36,  77,  3.0,  44,  2.6,  3.4,  41,45
05:37,  69,  1.9,  44,  2.6,  3.8,  59,16
05:38,  49,  3.2,  44,  2.6,  3.8,  50,52
05:39,  48,  3.0,  45,  2.5,  3.3,  58, 3
05:40,  60,  3.6,  45,  2.6,  4.2,  54,55
05:41,  38,  3.2,  46,  2.6,  4.5,  49,36
05:42,  44,  2.0,  46,  2.5,  3.2,  38, 0
05:43,  49,  2.8,  47,  2.6,  3.6,  51,38
05:44,  56,  3.3,  47,  2.7,  3.5,  35,50
05:45,  50,  2.2,  48,  2.7,  3.5,  58, 5
05:46,  47,  2.6,  49,  2.7,  3.2,  37,56
05:47,  63,  2.1,  47,  2.6,  3.3,  33,10
05:48,  56,  1.4,  48,  2.6,  3.3,  38, 6
05:49,  47,  2.5,  49,  2.6,  3.0,  44,56
05:50,  49,  3.2,  50,  2.5,  3.2,  50, 0
05:51,  83,  2.3,  51,  2.4,  3.6,  50, 4
05:52,  51,  4.1,  52,  2.4,  4.0,  50, 0
05:53,  42,  3.1,  53,  2.4,  5.2,  54, 4
05:54,  73,  1.4,  55,  2.3,  3.6,  49, 5
05:55,  68,  1.8,  55,  2.3,  3.7,  41,40
05:56,  56,  1.9,  57,  2.3,  2.2,  65,10
05:57,  72,  1.3,  60,  2.2,  3.1,  58,19
05:58,  49,  2.6,  60,  2.2,  2.8,  68,12
05:59,  78,  1.6,  61,  2.2,  2.6,  49, 0
06:00,  70,  2.9,  61,  2.2,  4.3,  60,53
06:01,  59,  2.0,  61,  2.2,  3.5,  63, 4
06:02,  48,  3.0,  61,  2.2,  3.6,  67,51
06:03,   7,  0.7,  62,  2.1,  3.0,  48, 0
06:04,  74,  1.9,  62,  2.1,  2.8,  62,40
06:05,  56,  2.3,  63,  2.0,  3.1,  52,28
06:06,  49,  3.0,  61,  2.1,  3.1,  49,53
06:07,  61,  3.0,  59,  2.2,  4.0,  56,57
06:08,  53,  3.8,  59,  2.3,  3.8,  46,57
06:09,  44,  2.0,  58,  2.3,  3.8,  53, 0
06:10,  55,  3.2,  58,  2.3,  3.3,  50,31
06:11,  46,  3.8,  57,  2.4,  4.2,  38,43
06:12,  52,  3.5,  55,  2.5,  3.8,  46, 0
06:13,  30,  3.0,  54,  2.7,  4.8,  56,10
06:14,  70,  1.9,  52,  2.9,  4.4,  32,27
06:15,  56,  3.1,  52,  2.9,  3.2,  51,54
06:16,  62,  3.9,  51,  3.0,  4.2,  49,25
06:17,  51,  3.7,  52,  3.0,  4.1,  71, 4
06:18,  40,  2.4,  51,  3.0,  4.3,  49,43
06:19,  44,  2.6,  50,  3.1,  3.5,  35,19
06:20,  33,  3.2,  49,  3.1,  3.4,  43,57
06:21,  52,  3.3,  48,  3.0,  3.3,  30, 0
06:22,  56,  2.7,  47,  2.9,  3.3,  52, 0
06:23,  35,  2.5,  46,  2.8,  3.6,  56,41
06:24,  54,  5.2,  47,  2.8,  5.5,  56,58
06:25,  38,  3.4,  46,  2.9,  5.2,  54, 0
06:26,  44,  4.1,  45,  2.9,  4.0,  44, 0
06:27,  45,  3.9,  44,  2.9,  4.4,  51,55
06:28,  57,  3.3,  44,  3.0,  4.2,  31, 5
06:29,  36,  2.8,  44,  2.9,  3.9,  45, 9
06:30,  51,  3.1,  45,  3.1,  5.3,  49,37
06:31,  47,  2.8,  46,  3.2,  5.1,  59,26
06:32,  66,  3.1,  47,  3.4,  6.2,  50,14
06:33,  65,  2.5,  48,  3.4,  3.6,  49,24
06:34,  51,  4.3,  48,  3.3,  4.5,  60,53
06:35,  82,  1.6,  48,  3.3,  4.7,  50, 9
06:36,  33,  2.1,  50,  3.2,  2.3,  59,23
06:37,  50,  3.0,  51,  3.2,  3.5,  63,29
06:38,  71,  2.4,  52,  3.1,  3.6,  57,52
06:39,  55,  2.9,  53,  3.1,  3.6,  50,49
06:40,  51,  2.3,  53,  2.9,  2.9,  55, 0
06:41,  43,  2.2,  54,  2.8,  3.0,  56,16
06:42,  59,  4.1,  53,  2.7,  4.3,  63,59
06:43,  53,  3.5,  54,  2.8,  4.7,  83,12
06:44,  32,  3.0,  54,  2.7,  3.7,  53, 6
06:45,  57,  3.5,  54,  2.7,  4.4,  44,43
06:46,  43,  1.5,  53,  2.8,  4.4,  49,34
06:47,  45,  3.4,  53,  2.9,  3.7,  52,40
06:48,  42,  2.3,  53,  2.9,  3.4,  52, 1
06:49,  48,  2.1,  52,  2.8,  3.2,  63,35
06:50,  50,  2.0,  52,  2.8,  3.1,  41,23
06:51,  37,  2.5,  51,  2.9,  3.4,  38,33
06:52,  33,  3.2,  51,  2.9,  4.3,  54,54
06:53,  39,  3.1,  51,  2.9,  3.9,  63,26
06:54,  48,  3.6,  51,  2.9,  4.1,  53,53
06:55,  44,  2.7,  49,  2.8,  3.6,  48, 0
06:56,  51,  1.6,  49,  2.7,  3.1,  32,24
06:57,  60,  2.8,  48,  2.6,  3.3,  34,14
06:58,  26,  2.1,  48,  2.6,  3.7,  28,43
06:59,  49,  2.0,  47,  2.6,  3.1,  50,20
07:00,  65,  2.0,  49,  2.6,  3.2,  61,47
07:01,  71,  4.1,  49,  2.6,  4.1,  70, 0
07:02,  39,  2.5,  48,  2.6,  4.1,  71, 0
07:03,  58,  2.0,  48,  2.5,  2.9,  47,48
07:04,  52,  2.9,  49,  2.4,  3.0,  44,13
07:05,  42,  2.2,  50,  2.4,  3.1,  56, 6
07:06,  52,  3.0,  50,  2.4,  3.4,  44,57
07:07,  51,  2.6,  50,  2.4,  3.6,  76,51
07:08,  55,  3.5,  50,  2.5,  4.2,  46,32
07:09,  67,  2.3,  50,  2.5,  3.6,  42,19
07:10,  37,  4.4,  48,  2.6,  4.4,  37, 0
07:11,  51,  3.8,  48,  2.7,  5.3,  48,47
07:12,  48,  3.8,  49,  2.8,  5.6,  48,39
07:13,  49,  4.1,  49,  3.0,  5.1,  54,39
07:14,  48,  4.5,  48,  3.1,  4.4,  48, 0
07:15,  38,  3.5,  47,  3.2,  5.5,  37,38
07:16,  55,  5.3,  47,  3.4,  5.5,  53,57
07:17,  50,  3.0,  48,  3.5,  5.4,  57, 2
07:18,  57,  3.8,  48,  3.5,  4.7,  51,54
07:19,  35,  2.5,  47,  3.6,  4.4,  49, 6
07:20,  45,  2.5,  47,  3.6,  3.8,  52,32
07:21,  66,  0.7,  45,  3.3,  3.1,  24, 5
07:22,  20,  0.1,  43,  3.1,  2.9,  57,44
07:23,  38,  5.4,  42,  3.0,  5.8,  41,58
07:24,  48,  4.1,  41,  3.0,  5.4,  38, 0
07:25,  60,  5.6,  42,  3.1,  6.0,  55,29
07:26,  37,  4.9,  42,  3.2,  5.6,  60, 0
07:27,  54,  3.0,  42,  3.2,  4.9,  37, 0
07:28,  53,  3.5,  40,  3.1,  5.0,  24,31
07:29,  31,  4.4,  40,  3.2,  5.4,  24,29
07:30,  26,  1.7,  38,  3.2,  4.4,  31, 0
07:31,  38,  3.2,  37,  3.3,  3.5,  33,58
07:32,  42,  4.5,  38,  3.4,  5.1,  40,58
07:33,  18,  3.1,  37,  3.6,  6.8,  25,17
07:34,  92,  1.4,  37,  3.5,  4.5,  55,48
07:35,  31,  6.9,  36,  3.5,  7.0,  31, 0
07:36,  40,  4.0,  36,  3.5,  6.9,  31, 0
07:37,  23,  5.7,  34,  3.6,  6.0,  30,33
07:38,  42,  4.8,  34,  3.7,  5.8,  21,36
07:39,  24,  4.2,  34,  3.6,  5.1,  24,58
07:40,  37,  2.2,  34,  3.8,  6.9,  20,26
07:41,  44,  4.1,  35,  3.8,  4.7,  42,37
07:42,  30,  3.4,  36,  3.8,  5.2,  50, 6
