00:01, 194,  2.0, 246,  1.2,  2.6, 250, 1
00:02, 249,  0.8, 243,  1.2,  2.1, 258,13
00:03, 258,  0.8, 241,  1.2,  2.4, 261,34
00:04, 241,  0.8, 242,  1.2,  2.2, 260,16
00:05, 297,  1.1, 240,  1.3,  2.7, 225,12
00:06, 200,  1.0, 238,  1.3,  2.1, 214,12
00:07, 225,  2.3, 238,  1.3,  3.4, 231,30
00:08, 234,  1.7, 236,  1.3,  2.4, 190, 6
00:09, 209,  2.2, 234,  1.3,  2.2, 193,51
00:10, 210,  2.2, 233,  1.4,  3.1, 197,50
00:11, 206,  1.1, 231,  1.4,  2.3, 192,24
00:12, 245,  1.7, 231,  1.4,  3.0, 232, 6
00:13, 211,  3.4, 231,  1.5,  4.0, 240,21
00:14, 222,  2.9, 226,  1.6,  4.3, 220,47
00:15, 225,  3.2, 225,  1.8,  5.0, 229,35
00:16, 228,  2.4, 224,  2.0,  4.8, 223, 7
00:17, 219,  1.9, 222,  2.1,  3.8, 235, 3
00:18, 205,  3.1, 222,  2.3,  4.1, 226,17
00:19, 222,  3.7, 221,  2.4,  3.7, 221, 0
00:20, 226,  2.8, 221,  2.5,  4.2, 216,53
00:21, 218,  3.1, 220,  2.7,  4.0, 230, 6
00:22, 232,  2.9, 220,  2.8,  4.0, 213,32
00:23, 201,  1.4, 219,  2.9,  4.1, 215,25
00:24, 223,  3.5, 219,  2.8,  3.6, 221,59
00:25, 228,  2.1, 219,  2.8,  3.9, 216,37
00:26, 227,  1.9, 219,  2.7,  4.4, 221,40
00:27, 225,  3.3, 218,  2.7,  4.2, 208,27
00:28, 227,  3.2, 218,  2.7,  4.2, 226, 7
00:29, 215,  3.3, 219,  2.9,  4.6, 229,35
00:30, 192,  2.6, 219,  2.8,  4.1, 231,38
00:31, 257,  1.1, 220,  2.7,  4.0, 219,10
00:32, 234,  1.7, 220,  2.6,  3.2, 216, 7
00:33, 227,  0.5, 221,  2.5,  2.5, 197, 6
00:34, 207,  2.4, 222,  2.5,  2.3, 205, 0
00:35, 233,  1.8, 223,  2.4,  3.2, 230,30
00:36, 221,  1.3, 225,  2.3,  2.8, 240,52
00:37, 245,  1.2, 228,  2.1,  2.2, 236,19
00:38, 333,  0.4, 232,  1.9,  2.8, 250,45
00:39, 275,  0.1, 234,  1.6,  1.1, 251,41
00:40, 304,  1.1, 238,  1.5,  1.5, 287,54
00:41, 258,  1.6, 242,  1.4,  3.7, 260,19
00:42, 262,  2.8, 247,  1.3,  2.8, 266,59
00:43, 283,  1.1, 251,  1.3,  2.8, 262, 0
00:44, 275,  0.8, 254,  1.3,  2.5, 307, 7
00:45, 289,  2.0, 258,  1.3,  3.5, 240,39
00:46, 298,  0.7, 261,  1.2,  2.0, 304, 2
00:47, 282,  1.1, 264,  1.3,  2.9, 261,44
00:48, 270,  1.6, 264,  1.3,  2.8, 311,20
00:49, 260,  2.0, 266,  1.4,  3.4, 301,27
00:50, 251,  1.3, 266,  1.5,  3.2, 268,23
00:51,   1,  0.2, 266,  1.4,  1.7, 268,42
00:52, 266,  0.4, 265,  1.4,  1.6, 229,21
00:53, 217,  0.8, 262,  1.3,  0.9, 260,11
00:54, 238,  0.7, 260,  1.3,  1.8, 265,22
00:55, 240,  0.6, 259,  1.2,  1.5, 307,16
00:56, 202,  0.4, 256,  1.2,  1.5, 290, 3
00:57, 207,  0.5, 252,  1.1,  1.2, 250,12
00:58, 221,  0.6, 247,  0.9,  1.4, 234,22
00:59, 229,  0.6, 245,  0.9,  1.1, 205,21
01:00, 216,  0.8, 242,  0.8,  1.4, 243,10
01:01, 234,  0.8, 243,  0.8,  1.7, 299,47
01:02, 211,  0.5, 243,  0.8,  1.4, 246, 4
01:03, 262,  0.5, 244,  0.7,  0.7, 229,53
01:04, 214,  1.2, 242,  0.7,  1.2, 217,59
01:05, 202,  0.8, 238,  0.7,  1.3, 240,10
01:06, 246,  0.2, 236,  0.6,  1.2, 179,18
01:07, 221,  0.0, 234,  0.6,  0.8, 175,26
01:08, 239,  0.6, 234,  0.6,  1.9, 212,39
01:09, 264,  1.5, 231,  0.6,  1.6, 228,49
01:10, 220,  1.8, 233,  0.6,  1.8, 222,59
01:11, 241,  1.5, 230,  0.6,  1.8, 220, 0
01:12, 211,  0.7, 227,  0.7,  1.5, 241, 0
01:13, 187,  1.3, 226,  0.7,  1.6, 240,16
01:14, 266,  0.8, 228,  0.8,  1.6, 260,32
01:15, 236,  1.5, 229,  0.8,  1.7, 263,57
01:16, 228,  0.7, 232,  0.8,  1.5, 236, 0
01:17, 196,  1.4, 232,  0.9,  1.8, 199,19
01:18, 263,  0.9, 231,  0.9,  1.4, 196, 0
01:19, 227,  2.3, 232,  0.9,  2.5, 249,57
01:20, 217,  1.0, 231,  0.9,  2.4, 254,29
01:21, 284,  1.9, 230,  0.9,  2.0, 244,56
01:22, 241,  1.5, 233,  0.9,  2.0, 287, 1
01:23, 238,  1.0, 234,  0.8,  1.5, 241, 0
01:24, 264,  0.9, 235,  0.9,  2.1, 266,35
01:25, 192,  0.5, 234,  0.9,  2.4, 237,43
01:26, 228,  1.8, 235,  1.0,  2.0, 233,29
01:27, 226,  1.3, 237,  1.0,  2.2, 214,21
01:28, 260,  1.0, 237,  1.0,  2.1, 236,32
01:29, 207,  1.0, 237,  1.0,  2.1, 252,47
01:30, 147,  0.3, 239,  0.9,  1.0, 207, 0
01:31, 270,  0.7, 239,  0.9,  1.1, 232,29
01:32, 226,  0.6, 239,  0.9,  1.5, 264,26
01:33,   0,  0.0, 239,  0.9,  1.8, 231,12
01:34, 258,  0.2, 239,  0.9,  1.7, 227,43
01:35,   0,  0.0, 241,  0.7,  0.8, 261, 7
01:36, 223,  0.6, 238,  0.7,  2.2, 242,23
01:37, 205,  1.7, 237,  0.8,  2.3, 215, 6
01:38, 225,  1.2, 237,  0.7,  1.7, 205, 0
01:39, 216,  0.6, 238,  0.7,  1.3, 251,26
01:40, 275,  0.8, 238,  0.8,  1.0, 283,15
01:41, 245,  0.7, 241,  0.8,  1.0, 281,17
01:42, 244,  0.3, 243,  0.8,  1.3, 268,15
01:43, 257,  0.6, 244,  0.8,  1.1, 262,10
01:44, 266,  0.8, 245,  0.8,  2.0, 265,40
01:45,   0,  0.0, 246,  0.8,  0.8, 266, 0
01:46, 222,  0.3, 250,  0.7,  0.8, 306,36
01:47, 274,  0.3, 254,  0.7,  2.3, 246,12
01:48, 192,  0.5, 256,  0.7,  1.9, 247,24
01:49, 145,  0.1, 257,  0.6,  1.6, 271,27
01:50, 289,  1.1, 255,  0.6,  1.5, 283,56
01:51, 213,  0.9, 251,  0.6,  1.5, 214,50
01:52, 278,  1.1, 245,  0.7,  1.5, 194, 9
01:53, 269,  1.1, 244,  0.7,  2.4, 223,43
01:54, 205,  1.6, 238,  0.8,  2.3, 216,14
01:55, 216,  0.9, 232,  0.8,  1.7, 211,52
01:56, 228,  2.1, 229,  1.0,  2.9, 214,50
01:57, 251,  0.9, 224,  1.0,  2.5, 203,53
01:58, 197,  1.2, 224,  1.1,  2.4, 217,37
01:59, 265,  1.5, 222,  1.2,  2.8, 213,29
02:00, 224,  2.5, 224,  1.3,  3.0, 246,36
02:01, 211,  1.8, 223,  1.4,  2.6, 212,29
02:02, 225,  1.3, 223,  1.5,  2.5, 207,26
02:03, 218,  1.3, 222,  1.5,  2.9, 213, 9
02:04, 241,  1.6, 223,  1.6,  2.6, 212, 5
02:05, 230,  1.2, 225,  1.7,  2.7, 235,15
02:06, 256,  2.0, 226,  1.7,  2.6, 240,37
02:07, 204,  1.4, 226,  1.6,  2.1, 222,37
02:08, 233,  1.5, 228,  1.7,  2.5, 234,46
02:09, 233,  1.6, 230,  1.6,  2.1, 240,36
02:10, 277,  1.7, 232,  1.6,  1.8, 231, 7
02:11, 261,  1.1, 234,  1.5,  2.5, 248,43
02:12, 262,  0.3, 237,  1.5,  2.8, 215,40
02:13, 290,  0.5, 238,  1.5,  3.1, 253, 9
02:14, 293,  0.5, 240,  1.4,  1.6, 274,33
02:15, 258,  1.1, 242,  1.3,  2.8, 251,22
02:16, 250,  1.2, 243,  1.3,  2.4, 194,43
02:17, 230,  3.6, 244,  1.3,  4.4, 236,57
02:18, 271,  1.2, 245,  1.3,  3.6, 230, 0
02:19, 239,  1.0, 244,  1.3,  2.3, 255,43
02:20, 242,  2.2, 243,  1.3,  2.4, 245,41
02:21, 247,  1.0, 244,  1.4,  2.8, 225,20
02:22, 235,  1.8, 243,  1.4,  3.2, 246,37
02:23, 232,  1.1, 243,  1.3,  2.2, 210, 6
02:24, 203,  2.4, 241,  1.5,  3.2, 235, 7
02:25, 246,  1.4, 239,  1.5,  2.4, 203, 0
02:26, 212,  1.9, 238,  1.6,  3.7, 226,48
02:27, 264,  1.0, 237,  1.5,  2.0, 226, 9
02:28, 266,  0.7, 238,  1.5,  1.8, 258,28
02:29, 235,  1.8, 238,  1.5,  2.4, 254,43
02:30, 239,  1.5, 240,  1.5,  2.3, 207,30
02:31, 290,  0.7, 241,  1.4,  2.5, 249,42
02:32, 233,  1.1, 243,  1.4,  2.6, 227,52
02:33, 225,  0.5, 243,  1.4,  1.6, 237, 3
02:34, 244,  1.8, 244,  1.3,  2.8, 239,25
02:35, 268,  1.3, 246,  1.3,  2.5, 224, 4
02:36, 283,  0.8, 246,  1.2,  1.7, 233,51
02:37, 190,  1.3, 248,  1.3,  3.3, 228,50
02:38, 207,  2.1, 246,  1.3,  2.6, 227,13
02:39, 219,  1.0, 245,  1.4,  3.1, 258,18
02:40, 181,  1.4, 242,  1.4,  2.4, 264,23
02:41, 200,  1.5, 237,  1.4,  2.5, 204,55
02:42, 196,  1.6, 233,  1.4,  3.4, 233,43
02:43, 204,  2.0, 232,  1.4,  2.7, 229,40
02:44, 228,  1.1, 230,  1.4,  2.5, 201, 3
02:45, 207,  2.7, 228,  1.5,  3.1, 233,26
02:46, 228,  3.1, 228,  1.6,  3.1, 227, 0
02:47, 227,  2.5, 225,  1.6,  3.3, 204,55
02:48, 228,  2.7, 224,  1.6,  3.3, 222,11
02:49, 203,  1.5, 222,  1.7,  3.9, 237,39
02:50, 221,  3.9, 221,  1.9,  5.0, 237,43
02:51, 216,  2.8, 222,  2.2,  5.1, 230,24
02:52, 206,  2.8, 223,  2.3,  4.1, 226,23
02:53, 218,  2.3, 222,  2.5,  4.6, 229,20
02:54, 192,  2.3, 222,  2.6,  3.7, 230, 3
02:55, 224,  2.2, 223,  2.6,  3.8, 236,48
02:56, 223,  1.6, 223,  2.6,  2.7, 235,11
02:57, 243,  1.1, 223,  2.5,  3.5, 228,35
02:58, 238,  2.4, 222,  2.5,  3.0, 211,20
02:59, 226,  3.4, 223,  2.5,  3.4, 227, 0
03:00, 235,  1.5, 224,  2.4,  3.6, 252,17
03:01, 206,  2.1, 224,  2.2,  2.9, 230,27
03:02, 237,  2.7, 226,  2.1,  2.7, 257,37
03:03, 289,  1.6, 228,  1.9,  2.9, 245, 1
03:04, 227,  1.0, 229,  1.8,  2.4, 204, 8
03:05, 247,  2.2, 229,  1.7,  3.0, 209,30
03:06, 237,  2.4, 229,  1.7,  2.8, 232,40
03:07, 198,  3.6, 229,  1.7,  3.6, 198,59
03:08, 224,  2.3, 230,  1.7,  3.6, 198, 0
03:09, 226,  0.4, 229,  1.7,  2.8, 232, 8
03:10, 202,  1.7, 230,  1.6,  2.9, 214,13
03:11, 230,  2.3, 231,  1.6,  3.2, 235,18
03:12, 206,  1.2, 231,  1.5,  2.4, 223, 2
03:13, 283,  1.2, 230,  1.5,  2.0, 225,48
03:14, 219,  2.0, 229,  1.5,  3.1, 230, 9
03:15, 241,  2.1, 229,  1.5,  2.6, 223,34
03:16, 234,  1.3, 229,  1.6,  3.7, 207,36
03:17, 255,  1.0, 230,  1.5,  2.5, 212,37
03:18, 216,  3.0, 230,  1.6,  3.8, 241,56
03:19, 220,  1.7, 229,  1.7,  4.2, 218, 2
03:20, 210,  2.8, 227,  1.8,  4.1, 231,40
03:21, 211,  3.2, 226,  1.9,  4.1, 214, 3
03:22, 233,  2.6, 224,  2.1,  3.7, 231,32
03:23, 222,  3.6, 222,  2.3,  4.2, 210,41
03:24, 212,  3.0, 222,  2.4,  4.1, 232,32
03:25, 211,  3.3, 221,  2.6,  4.5, 234, 7
03:26, 221,  3.4, 219,  2.7,  4.0, 219, 6
03:27, 220,  3.2, 218,  2.9,  4.5, 225,17
03:28, 223,  3.3, 218,  3.0,  4.1, 233,27
03:29, 220,  3.7, 218,  3.0,  3.8, 214, 2
03:30, 223,  2.5, 218,  3.1,  4.1, 230,22
03:31, 223,  3.3, 218,  3.1,  3.8, 218,45
03:32, 226,  4.1, 219,  3.2,  4.1, 230,59
03:33, 228,  4.0, 220,  3.2,  4.1, 226, 0
03:34, 220,  2.8, 220,  3.2,  4.3, 226,10
03:35, 233,  2.5, 220,  3.2,  3.6, 216,56
03:36, 211,  2.5, 220,  3.1,  3.6, 221,42
03:37, 229,  3.0, 221,  3.1,  3.9, 229,18
03:38, 235,  3.2, 221,  3.1,  3.7, 218,32
03:39, 233,  3.1, 221,  3.1,  3.7, 221,51
03:40, 207,  2.3, 221,  3.0,  3.2, 228,11
03:41, 225,  3.1, 221,  3.0,  3.8, 236,57
03:42, 230,  3.1, 221,  2.9,  4.1, 224,12
03:43, 222,  1.6, 221,  2.8,  3.7, 226,36
03:44, 212,  2.3, 221,  2.7,  3.5, 232,46
03:45, 225,  2.4, 221,  2.7,  3.5, 224,47
03:46, 215,  1.3, 221,  2.6,  2.8, 230,19
03:47, 229,  2.5, 222,  2.4,  2.6, 236, 7
03:48, 248,  1.5, 222,  2.3,  2.9, 227,36
03:49, 214,  1.5, 222,  2.2,  3.1, 237,13
03:50, 206,  2.2, 221,  2.2,  3.7, 218,27
03:51, 247,  2.8, 221,  2.2,  4.1, 240,57
03:52, 223,  1.7, 221,  2.2,  4.1, 223,33
03:53, 234,  3.5, 221,  2.2,  3.9, 217,25
03:54, 251,  2.2, 221,  2.3,  3.8, 214,12
03:55, 209,  3.4, 220,  2.3,  4.1, 199, 8
03:56, 226,  2.8, 221,  2.5,  4.3, 226,14
03:57, 218,  2.6, 220,  2.5,  3.5, 212,18
03:58, 203,  1.7, 220,  2.6,  3.6, 225,11
03:59, 240,  1.5, 219,  2.6,  3.0, 234,30
04:00, 209,  2.9, 221,  2.6,  3.0, 243,41
04:01, 229,  2.1, 222,  2.5,  4.0, 239,24
04:02, 221,  2.0, 222,  2.5,  3.5, 229,27
04:03, 219,  1.5, 223,  2.3,  3.0, 214,10
04:04, 204,  2.8, 223,  2.2,  2.8, 206, 0
04:05, 239,  1.3, 224,  2.0,  2.9, 200, 0
04:06, 217,  1.7, 225,  1.9,  2.5, 233, 8
04:07, 246,  1.2, 224,  1.8,  2.6, 229,12
04:08, 212,  1.8, 225,  1.7,  2.5, 233, 9
04:09, 259,  0.4, 226,  1.7,  3.5, 213, 9
04:10, 223,  1.8, 226,  1.7,  3.0, 218,47
04:11, 225,  3.0, 225,  1.8,  4.2, 219,13
04:12, 217,  3.2, 225,  1.8,  3.8, 241,48
04:13, 216,  2.7, 224,  2.0,  4.3, 241,18
04:14, 234,  2.9, 224,  2.1,  4.8, 222,43
04:15, 229,  4.0, 224,  2.2,  4.2, 224,27
04:16, 210,  1.9, 224,  2.4,  4.2, 235,35
04:17, 234,  2.3, 224,  2.5,  3.7, 230,14
04:18, 247,  1.8, 223,  2.6,  4.6, 206,53
04:19, 206,  2.0, 222,  2.8,  4.4, 229,32
04:20, 248,  2.0, 222,  2.9,  3.8, 234,28
04:21, 219,  1.4, 222,  2.8,  3.4, 228,25
04:22, 250,  2.2, 223,  2.7,  4.2, 230,34
04:23, 273,  2.4, 224,  2.6,  4.1, 259,53
04:24, 254,  2.0, 225,  2.5,  3.1, 205,52
04:25, 223,  1.1, 226,  2.4,  3.0, 219,39
04:26, 257,  2.0, 227,  2.2,  2.9, 213, 5
04:27, 221,  1.5, 228,  2.1,  3.1, 235,35
04:28, 253,  1.7, 228,  1.9,  3.2, 207,55
04:29, 199,  0.8, 229,  1.8,  2.9, 248,39
04:30, 185,  1.2, 229,  1.7,  2.9, 228,50
04:31, 217,  2.2, 228,  1.7,  3.4, 226,26
04:32, 226,  1.9, 227,  1.7,  3.8, 227,32
04:33, 235,  3.4, 226,  1.8,  3.7, 224,10
04:34, 225,  3.0, 225,  1.9,  3.8, 232,19
04:35, 214,  3.0, 224,  2.1,  3.6, 227,54
04:36, 217,  2.7, 223,  2.2,  4.1, 220,12
04:37, 220,  1.9, 222,  2.3,  4.0, 233,33
04:38, 222,  2.5, 221,  2.4,  3.9, 227, 3
04:39, 212,  2.3, 220,  2.5,  3.2, 219,42
04:40, 203,  2.5, 220,  2.6,  3.7, 226, 6
04:41, 214,  2.8, 220,  2.6,  3.7, 202, 2
04:42, 224,  1.8, 220,  2.5,  2.8, 217, 0
04:43, 193,  1.2, 219,  2.4,  3.1, 233,13
04:44, 227,  2.5, 220,  2.3,  3.4, 244,52
04:45, 203,  2.9, 220,  2.3,  3.3, 219,15
04:46, 229,  1.4, 220,  2.2,  2.9, 203, 0
04:47, 203,  2.7, 219,  2.1,  3.0, 211,58
04:48, 228,  2.7, 219,  2.1,  3.0, 238,28
04:49, 233,  3.5, 220,  2.1,  3.6, 226,56
04:50, 289,  0.6, 220,  2.1,  3.7, 209, 9
04:51, 244,  2.1, 222,  2.0,  3.4, 242, 8
04:52, 236,  1.1, 224,  2.0,  3.1, 229, 5
04:53, 232,  2.8, 223,  2.0,  3.8, 227,52
04:54, 204,  2.0, 223,  2.1,  3.7, 207,14
04:55, 254,  2.0, 222,  2.0,  3.0, 218,53
04:56, 201,  1.9, 222,  2.1,  3.3, 207,26
04:57, 197,  2.6, 223,  2.1,  3.5, 233,31
04:58, 233,  3.3, 223,  2.2,  4.4, 221,55
04:59, 215,  2.2, 223,  2.2,  3.8, 229,25
05:00, 215,  2.8, 222,  2.3,  4.2, 219, 6
05:01, 235,  4.1, 221,  2.5,  4.1, 234, 0
05:02, 212,  4.2, 220,  2.6,  4.2, 213, 0
05:03, 200,  2.4, 220,  2.8,  4.8, 235,19
05:04, 222,  3.5, 219,  2.9,  4.1, 217,57
05:05, 223,  3.3, 220,  3.0,  4.6, 225,10
05:06, 226,  4.0, 220,  3.2,  4.5, 228,22
05:07, 209,  4.0, 220,  3.3,  4.5, 222,34
05:08, 232,  2.7, 220,  3.3,  4.5, 222, 2
05:09, 220,  2.2, 220,  3.3,  4.5, 206, 9
05:10, 192,  0.8, 220,  3.3,  3.8, 211,37
05:11, 235,  4.1, 221,  3.3,  4.1, 224,17
05:12, 211,  3.5, 221,  3.3,  4.3, 236, 1
05:13, 241,  2.5, 221,  3.2,  3.9, 231,40
05:14, 207,  2.1, 222,  3.2,  4.0, 229,44
05:15, 196,  2.8, 221,  3.1,  3.9, 221,24
05:16, 200,  3.5, 221,  3.0,  3.8, 209,59
05:17, 208,  3.2, 221,  3.0,  4.6, 224,32
05:18, 215,  3.5, 221,  3.0,  4.4, 232,14
05:19, 222,  2.7, 221,  3.0,  4.3, 232,36
05:20, 222,  3.1, 221,  3.0,  3.6, 229,52
05:21, 203,  0.4, 221,  2.9,  3.3, 242,14
05:22, 201,  1.5, 221,  2.8,  3.2, 234,11
05:23, 219,  2.6, 221,  2.8,  4.0, 239,47
05:24, 204,  1.9, 221,  2.7,  3.5, 224, 3
05:25, 207,  2.4, 221,  2.7,  3.6, 218,53
05:26, 211,  2.8, 222,  2.8,  3.6, 212,14
05:27, 216,  3.4, 222,  2.8,  4.4, 217,27
05:28, 220,  2.4, 222,  2.7,  4.0, 220, 4
05:29, 210,  3.5, 222,  2.7,  3.9, 217,27
05:30, 226,  1.4, 221,  2.7,  3.8, 210, 2
05:31, 223,  2.6, 221,  2.7,  3.6, 220, 6
05:32, 219,  1.8, 220,  2.8,  3.4, 215,18
05:33, 229,  3.1, 220,  2.8,  3.0, 229, 0
05:34, 227,  3.6, 220,  2.8,  4.0, 227,56
05:35, 218,  3.4, 220,  2.8,  4.0, 232,42
05:36, 226,  2.8, 220,  2.9,  3.9, 224,44
05:37, 212,  2.8, 220,  2.9,  4.3, 219,28
05:38, 183,  1.7, 220,  2.9,  4.3, 213,34
05:39, 221,  3.0, 219,  2.9,  4.1, 214,14
05:40, 229,  2.5, 220,  2.9,  4.0, 251,46
05:41, 208,  2.5, 219,  2.9,  3.4, 224,54
05:42, 215,  3.1, 219,  2.9,  3.6, 221,53
05:43, 225,  3.2, 219,  3.0,  4.0, 236,10
05:44, 200,  1.9, 219,  3.0,  4.3, 224,17
05:45, 218,  3.8, 219,  3.0,  4.6, 230,53
05:46, 224,  1.7, 219,  3.0,  3.9, 228,23
05:47, 219,  3.6, 219,  3.0,  4.0, 222,10
05:48, 219,  2.0, 219,  3.0,  4.3, 209,10
05:49, 242,  3.1, 219,  3.0,  4.8, 214,39
05:50, 285,  0.9, 220,  2.9,  3.8, 223,32
05:51, 207,  3.6, 220,  2.9,  3.8, 214,59
05:52, 250,  1.6, 223,  2.9,  3.6, 207, 0
05:53, 191,  0.8, 224,  2.7,  2.8, 213,33
05:54, 253,  1.8, 224,  2.6,  3.0, 232,42
05:55, 221,  2.2, 225,  2.4,  2.6, 222,22
05:56, 217,  0.9, 225,  2.3,  3.0, 220,48
05:57, 230,  1.7, 225,  2.1,  3.2, 235,15
05:58, 215,  0.9, 224,  2.0,  2.8, 214,12
05:59, 213,  2.6, 223,  1.9,  3.3, 206,30
06:00, 220,  3.8, 223,  2.0,  4.3, 227,21
06:01, 209,  3.8, 224,  2.2,  4.4, 233,48
06:02, 227,  3.0, 222,  2.4,  4.7, 224,14
06:03, 218,  2.9, 221,  2.5,  3.9, 230,32
06:04, 215,  3.8, 221,  2.7,  4.3, 227, 8
06:05, 224,  4.0, 221,  2.9,  4.5, 225,17
06:06, 208,  2.4, 221,  3.1,  4.1, 218, 1
06:07, 227,  3.1, 222,  3.2,  3.9, 234,24
06:08, 215,  3.4, 222,  3.3,  4.1, 226,53
06:09, 208,  2.4, 222,  3.3,  3.4, 215, 0
06:10, 179,  1.6, 221,  3.2,  3.1, 221,26
06:11, 207,  3.1, 219,  3.0,  4.0, 214,37
06:12, 188,  2.3, 217,  2.9,  3.7, 203,17
06:13, 197,  2.5, 215,  2.8,  3.5, 201, 4
06:14, 199,  1.0, 214,  2.6,  3.5, 216,23
06:15, 208,  1.6, 212,  2.4,  3.2, 206,36
06:16, 220,  1.8, 210,  2.3,  3.6, 192,30
06:17, 146,  0.7, 208,  2.2,  3.6, 199,43
06:18, 208,  1.9, 205,  2.1,  2.7, 197,12
06:19, 207,  2.4, 204,  2.1,  4.3, 213,30
06:20, 236,  0.5, 204,  2.1,  3.5, 210, 6
06:21, 205,  2.9, 205,  2.1,  3.7, 201,47
06:22, 219,  3.2, 206,  2.2,  4.0, 215,49
06:23, 210,  2.6, 207,  2.2,  3.8, 225,23
06:24, 220,  3.5, 208,  2.3,  3.7, 219,28
06:25, 216,  4.2, 210,  2.5,  4.2, 215,59
06:26, 230,  4.2, 212,  2.7,  5.0, 232, 9
06:27, 223,  3.8, 214,  2.8,  5.3, 224,17
06:28, 216,  3.9, 216,  3.0,  5.2, 233,15
06:29, 224,  3.9, 218,  3.2,  5.1, 221, 6
06:30, 215,  4.7, 219,  3.4,  5.2, 222,28
06:31, 224,  4.6, 220,  3.6,  5.1, 217,50
06:32, 228,  4.1, 221,  3.7,  5.4, 227,31
06:33, 216,  4.4, 222,  3.9,  5.1, 215,26
06:34, 220,  4.2, 222,  4.0,  5.5, 221,22
06:35, 219,  4.6, 222,  4.1,  5.1, 227,20
06:36, 228,  4.4, 221,  4.1,  4.9, 220,29
06:37, 214,  3.6, 222,  4.2,  5.5, 233,20
06:38, 217,  4.0, 222,  4.1,  4.6, 233, 3
06:39, 224,  2.5, 221,  4.1,  4.8, 214, 7
06:40, 227,  4.7, 221,  4.0,  4.5, 228, 0
06:41, 200,  3.2, 221,  4.0,  5.5, 222,15
06:42, 217,  4.1, 221,  3.9,  4.7, 219,40
06:43, 219,  4.0, 221,  3.9,  4.5, 236,19
06:44, 211,  4.2, 221,  3.8,  4.7, 233,42
06:45, 219,  4.1, 222,  3.9,  5.4, 223,18
06:46, 216,  3.5, 222,  3.8,  4.9, 235,42
06:47, 229,  4.7, 222,  3.8,  4.7, 231,50
06:48, 230,  4.5, 222,  3.9,  5.3, 234,25
06:49, 219,  3.0, 222,  3.9,  5.3, 206,27
06:50, 227,  4.5, 223,  4.0,  5.5, 212,34
06:51, 217,  3.7, 223,  4.0,  5.4, 228, 6
06:52, 235,  4.3, 223,  4.0,  5.2, 234,10
06:53, 225,  3.0, 223,  4.0,  5.1, 233,49
06:54, 222,  4.3, 223,  4.0,  5.3, 231,56
06:55, 210,  3.4, 223,  4.0,  4.8, 229,22
06:56, 217,  4.3, 223,  4.1,  5.2, 234,12
06:57, 224,  3.5, 223,  4.0,  5.5, 224,45
06:58, 214,  2.9, 222,  3.9,  4.6, 215,15
06:59, 207,  2.7, 222,  3.9,  4.7, 238,48
07:00, 225,  3.8, 222,  3.9,  4.9, 220,51
07:01, 206,  3.2, 221,  3.8,  4.7, 209, 4
07:02, 229,  4.8, 222,  3.8,  5.3, 232,45
07:03, 214,  4.0, 221,  3.8,  5.7, 223,40
07:04, 229,  5.0, 221,  3.9,  5.8, 215,56
07:05, 221,  4.9, 221,  3.9,  5.3, 232,23
07:06, 221,  3.5, 220,  3.8,  5.0, 222, 2
07:07, 238,  1.7, 219,  3.8,  5.5, 233,22
07:08, 213,  3.6, 219,  3.8,  4.8, 220,18
07:09, 201,  4.1, 218,  3.8,  5.5, 232, 8
07:10, 214,  3.8, 218,  3.8,  5.6, 237,11
07:11, 227,  4.0, 218,  3.8,  4.4, 205,24
07:12, 221,  3.9, 218,  3.8,  4.8, 234,12
07:13, 241,  2.3, 217,  3.6,  4.7, 226, 4
07:14, 214,  4.6, 216,  3.5,  4.6, 216,59
07:15, 224,  2.4, 215,  3.4,  4.6, 214, 0
07:16, 227,  3.3, 215,  3.3,  4.3, 233,53
07:17, 225,  3.4, 216,  3.3,  3.8, 228,18
07:18, 207,  3.5, 216,  3.2,  4.1, 226,47
07:19, 210,  4.5, 216,  3.2,  4.6, 227,21
07:20, 211,  4.1, 216,  3.2,  5.3, 204,58
07:21, 216,  3.5, 216,  3.2,  4.4, 229,32
07:22, 238,  5.1, 216,  3.2,  5.7, 234,57
07:23, 227,  4.7, 217,  3.4,  5.7, 230, 3
07:24, 220,  5.1, 218,  3.5,  5.8, 220,14
07:25, 232,  4.9, 220,  3.7,  6.1, 229,11
07:26, 221,  5.0, 220,  3.9,  5.6, 235, 3
07:27, 229,  5.0, 220,  4.0,  5.3, 217,37
07:28, 223,  4.4, 221,  4.1,  5.1, 229, 0
07:29, 202,  3.7, 221,  4.2,  5.0, 220,11
07:30, 229,  3.5, 222,  4.2,  5.3, 223,37
07:31, 204,  2.7, 222,  4.3,  5.5, 236,17
07:32, 211,  4.5, 222,  4.3,  5.2, 223,53
07:33, 214,  4.4, 222,  4.3,  4.9, 221,29
07:34, 227,  3.7, 221,  4.1,  5.2, 230,20
07:35, 220,  1.7, 221,  4.0,  4.1, 218,32
07:36, 227,  3.8, 220,  3.8,  4.7, 205,52
07:37, 187,  3.8, 220,  3.8,  4.5, 210,16
07:38, 222,  2.2, 220,  3.6,  4.0, 226,14
07:39, 208,  2.2, 220,  3.5,  3.7, 236,45
07:40, 212,  3.1, 220,  3.4,  4.1, 233,25
07:41, 240,  3.1, 220,  3.3,  4.5, 210,21
07:42, 225,  3.1, 220,  3.2,  4.2, 235,28
07:43, 207,  1.6, 220,  3.1,  4.3, 236,12
