00:01, 421,  2.5, 403,  2.1,  3.1, 403,38
00:02, 361,  1.5, 403,  2.2,  3.1, 403, 9
00:03, 399,  2.8, 403,  2.1,  2.8, 403, 0
00:04, 393,  2.3, 404,  2.0,  3.3, 403,23
00:05, 433,  2.1, 404,  2.0,  2.6, 404,56
00:06, 411,  3.0, 404,  2.0,  3.0, 404, 0
00:07, 409,  3.1, 404,  2.0,  4.2, 404,54
00:08, 395,  2.0, 405,  2.0,  4.2, 404,10
00:09, 423,  1.6, 407,  2.1,  3.1, 405,31
00:10, 452,  4.0, 407,  2.1,  4.0, 407, 0
00:11, 401,  2.2, 408,  2.2,  3.7, 408,58
00:12, 412,  3.6, 407,  2.4,  4.9, 407,32
00:13, 389,  1.6, 407,  2.5,  4.1, 407, 3
00:14, 391,  3.0, 407,  2.5,  4.1, 407,53
00:15, 417,  3.6, 408,  2.5,  3.6, 408, 0
00:16, 422,  1.9, 408,  2.5,  3.4, 408, 1
00:17, 397,  3.0, 407,  2.5,  3.5, 408,53
00:18, 382,  2.6, 407,  2.4,  3.2, 407, 1
00:19, 384,  0.8, 405,  2.4,  3.5, 407, 5
00:20, 404,  1.3, 404,  2.2,  1.5, 404,59
00:21, 447,  1.0, 404,  2.1,  2.4, 404,54
00:22, 375,  1.4, 403,  1.9,  3.1, 403,51
00:23, 399,  1.8, 400,  1.8,  3.1, 403,12
00:24, 419,  0.8, 398,  1.7,  3.4, 400,11
00:25, 406,  2.1, 395,  1.7,  3.4, 397,30
00:26, 396,  3.4, 394,  1.7,  4.0, 394,50
00:27, 411,  4.3, 394,  1.7,  4.3, 394, 0
00:28, 404,  2.0, 393,  1.8,  3.5, 393,54
00:29, 400,  2.9, 395,  1.8,  3.3, 395,59
00:30, 391,  3.5, 394,  2.0,  3.7, 394,58
00:31, 416,  2.6, 394,  2.1,  4.1, 394,25
00:32, 399,  2.1, 395,  2.2,  4.3, 394, 4
00:33, 420,  1.7, 398,  2.4,  4.3, 395,31
00:34, 447,  2.3, 400,  2.5,  5.0, 398,41
00:35, 413,  2.8, 403,  2.6,  4.7, 401,34
00:36, 401,  4.0, 404,  2.8,  4.8, 404,43
00:37, 438,  4.2, 405,  2.8,  5.1, 404, 4
00:38, 396,  3.3, 408,  2.9,  5.0, 407,21
00:39, 411,  3.6, 408,  3.2,  5.4, 408,30
00:40, 392,  4.8, 411,  3.4,  5.6, 411,42
00:41, 406,  3.1, 411,  3.4,  5.4, 411, 3
00:42, 385,  1.7, 412,  3.4,  5.0, 411,13
00:43, 396,  1.3, 412,  3.3,  4.1, 411,25
00:44, 482,  1.1, 412,  3.2,  2.7, 412,37
00:45, 402,  2.8, 412,  3.1,  3.1, 412,22
00:46, 429,  1.4, 411,  2.9,  2.8, 412, 4
00:47, 390,  2.8, 411,  2.8,  3.8, 411,47
00:48, 396,  2.7, 410,  2.7,  3.2, 410,30
00:49, 415,  2.6, 408,  2.6,  3.3, 408,56
00:50, 442,  1.0, 411,  2.3,  2.7, 410, 3
00:51, 449,  1.1, 417,  2.1,  1.6, 417,54
00:52, 444,  1.2, 421,  1.9,  1.7, 420,47
00:53, 446,  1.2, 424,  1.8,  1.9, 422,17
00:54, 451,  1.2, 425,  1.8,  1.4, 425,42
00:55, 439,  2.3, 428,  1.7,  2.3, 428, 0
00:56, 436,  1.5, 432,  1.7,  2.3, 428, 1
00:57, 440,  1.9, 438,  1.5,  2.0, 434,11
00:58, 450,  1.2, 441,  1.4,  2.3, 438, 6
00:59, 452,  1.8, 445,  1.3,  2.3, 442,21
01:00, 408,  0.9, 446,  1.3,  2.1, 445, 2
01:01, 427,  2.4, 445,  1.3,  2.7, 445,56
01:02, 425,  1.9, 443,  1.4,  2.9, 443,52
01:03, 423,  2.5, 442,  1.5,  2.9, 443, 9
01:04, 445,  1.9, 443,  1.5,  2.9, 443,37
01:05, 431,  1.7, 442,  1.6,  2.3, 442,53
01:06, 419,  2.4, 441,  1.7,  3.1, 441,51
01:07, 458,  1.8, 439,  1.8,  2.9, 441,10
01:08, 437,  1.4, 438,  1.9,  3.0, 439,23
01:09, 463,  1.0, 436,  1.9,  3.7, 438,30
01:10, 439,  0.8, 436,  2.0,  2.3, 436,25
01:11, 432,  2.5, 435,  1.9,  2.5, 435, 0
01:12, 453,  1.6, 436,  1.9,  2.8, 435,24
01:13, 466,  0.9, 438,  1.9,  2.1, 436,11
01:14, 451,  1.4, 439,  1.8,  2.1, 439,53
01:15, 445,  1.4, 442,  1.8,  2.3, 439,19
01:16, 465,  1.5, 443,  1.7,  2.2, 442, 8
01:17, 446,  0.9, 445,  1.6,  1.8, 445,41
01:18, 456,  1.0, 445,  1.6,  2.5, 446,34
01:19, 425,  1.7, 445,  1.5,  1.9, 445,55
01:20, 419,  1.3, 445,  1.5,  2.6, 445,28
01:21, 439,  1.4, 445,  1.5,  2.5, 444,16
01:22, 405,  2.2, 442,  1.5,  2.4, 443,36
01:23, 428,  2.0, 439,  1.6,  2.6, 441,30
01:24, 420,  1.4, 436,  1.7,  2.5, 439,13
01:25, 414,  1.7, 432,  1.7,  2.3, 434,34
01:26, 421,  1.1, 428,  1.7,  2.4, 429,39
01:27, 400,  1.8, 424,  1.7,  2.5, 425,46
01:28, 407,  1.2, 421,  1.7,  2.1, 424, 4
01:29, 426,  2.2, 418,  1.7,  2.2, 418, 0
01:30, 384,  2.1, 414,  1.7,  2.5, 418, 8
01:31, 391,  1.7, 411,  1.8,  2.9, 412,28
01:32, 417,  1.5, 410,  1.7,  2.2, 410,53
01:33, 401,  1.2, 408,  1.7,  2.3, 408,25
01:34, 390,  1.7, 405,  1.6,  2.5, 407,23
01:35, 401,  0.9, 404,  1.6,  1.9, 404, 6
01:36, 383,  1.0, 403,  1.6,  2.1, 404,19
01:37, 383,  1.3, 403,  1.6,  2.1, 403,15
01:38, 411,  2.9, 401,  1.6,  4.0, 401,51
01:39, 390,  1.2, 401,  1.6,  3.2, 401,52
01:40, 386,  2.1, 400,  1.7,  4.7, 400,19
01:41, 398,  3.3, 398,  1.8,  4.8, 398,44
01:42, 396,  2.4, 397,  2.0,  4.3, 397,37
01:43, 393,  2.9, 395,  2.1,  3.9, 397,13
01:44, 398,  5.1, 395,  2.3,  5.1, 395, 0
01:45, 377,  1.5, 394,  2.5,  6.1, 395,55
01:46, 389,  4.5, 393,  2.7,  5.1, 393,26
01:47, 399,  2.8, 394,  2.8,  4.7, 393,10
01:48, 409,  3.2, 394,  3.0,  5.9, 394,12
01:49, 431,  0.5, 394,  3.2,  5.5, 394,11
01:50, 412,  1.5, 394,  3.2,  4.1, 393, 9
01:51, 389,  3.6, 394,  3.1,  4.9, 394,57
01:52, 412,  3.7, 394,  3.2,  5.4, 394,11
01:53, 396,  4.4, 394,  3.3,  5.5, 394,18
01:54, 416,  1.8, 394,  3.3,  5.3, 394,13
01:55, 406,  4.4, 397,  3.1,  5.1, 397,59
01:56, 388,  2.7, 398,  3.2,  5.5, 398,35
01:57, 410,  2.2, 398,  3.2,  4.5, 398,16
01:58, 405,  3.1, 400,  3.1,  4.1, 400,47
01:59, 398,  2.5, 400,  2.9,  4.8, 400,39
02:00, 358,  1.1, 398,  2.9,  4.1, 398,11
02:01, 395,  3.9, 398,  2.9,  3.9, 398, 0
02:02, 452,  1.6, 398,  2.8,  4.7, 398,10
02:03, 380,  2.7, 397,  2.7,  4.5, 397,44
02:04, 388,  2.8, 394,  2.6,  5.7, 394,58
02:05, 491,  3.0, 393,  2.6,  6.8, 394,14
02:06, 425,  3.9, 390,  2.6,  7.1, 390,21
02:07, 427,  3.1, 387,  2.6,  5.7, 388,19
02:08, 454,  0.6, 383,  2.6,  4.1, 384,20
02:09, 344,  2.4, 379,  2.5,  6.0, 380,41
02:10, 396,  2.8, 377,  2.6,  7.0, 379,47
02:11, 347,  1.3, 376,  2.7,  5.7, 377,37
02:12, 408,  2.2, 373,  2.7,  6.0, 376, 9
02:13, 446,  1.7, 372,  2.6,  9.4, 372,50
02:14, 348,  2.2, 373,  2.7,  7.7, 372,25
02:15, 353,  4.5, 372,  2.8,  7.1, 372,33
02:16, 374,  6.4, 372,  2.8,  6.8, 372,49
02:17, 353,  3.7, 373,  2.8,  6.7, 372, 1
02:18, 312,  0.7, 373,  3.0,  7.3, 373,11
02:19, 434,  1.9, 376,  3.2,  6.1, 374,24
02:20, 408,  2.1, 379,  3.3,  6.6, 377,46
02:21, 378,  2.4, 377,  3.2,  4.8, 377,53
02:22, 440,  2.5, 378,  3.2,  5.9, 377,55
02:23, 375,  4.8, 380,  3.2,  5.9, 380,41
02:24, 366,  1.1, 379,  3.2,  6.4, 379,50
02:25, 458,  1.3, 379,  3.2,  7.4, 379,13
02:26, 382,  5.2, 380,  3.1,  5.7, 380,59
02:27,  88,  0.8, 380,  3.3,  7.1, 381,43
02:28, 399,  4.2, 380,  3.1,  4.2, 380, 0
02:29, 368,  3.5, 380,  3.0,  4.9, 380, 1
02:30, 369,  6.8, 377,  2.9,  7.6, 377,47
02:31, 372,  3.8, 379,  3.2,  7.5, 379,29
02:32, 393,  5.8, 380,  3.3,  7.1, 380,59
02:33, 240,  0.2, 379,  3.3,  5.7, 379,40
02:34, 361,  1.2, 377,  3.3,  5.8, 377,29
02:35, 374,  4.1, 376,  3.2,  5.5, 376,44
02:36, 409,  2.3, 377,  3.2,  5.0, 377,55
02:37, 373,  3.9, 376,  3.0,  4.1, 376,13
02:38, 365,  2.5, 376,  3.1,  5.4, 377,52
02:39, 318,  1.1, 374,  3.1,  5.7, 374,32
02:40, 341,  2.5, 377,  3.0,  5.1, 377,44
02:41, 450,  2.0, 379,  2.8,  5.7, 379,36
02:42, 370,  3.5, 377,  2.8,  7.4, 379,43
02:43, 383,  3.4, 379,  2.7,  5.0, 377, 7
02:44, 395,  3.3, 380,  2.6,  5.0, 380,57
02:45, 368,  1.1, 380,  2.6,  4.7, 380,39
02:46, 373,  3.1, 377,  2.5,  5.1, 377,21
02:47, 334,  0.6, 376,  2.5,  4.8, 377,15
02:48, 372,  4.2, 376,  2.5,  5.2, 376,58
02:49, 388,  3.5, 377,  2.6,  5.0, 376,45
02:50, 413,  0.9, 376,  2.6,  4.3, 377, 8
02:51, 460,  1.5, 374,  2.4,  4.3, 376,25
02:52, 389,  3.5, 374,  2.3,  3.7, 374,55
02:53, 309,  0.3, 376,  2.3,  4.1, 374, 3
02:54, 378,  1.6, 377,  2.3,  3.7, 377,51
02:55, 311,  1.9, 376,  2.1,  2.6, 376,39
02:56, 293,  1.1, 377,  2.0,  3.3, 376, 9
02:57, 357,  4.4, 377,  2.0,  4.9, 379,30
02:58, 379,  3.3, 379,  2.0,  4.9, 377,35
02:59, 241,  0.1, 377,  1.9,  3.9, 379, 1
03:00, 372,  4.0, 376,  1.9,  4.0, 376, 0
03:01, 332,  1.5, 376,  1.9,  4.4, 376, 3
03:02, 428,  1.2, 377,  1.9,  5.6, 377,49
03:03, 388,  1.4, 374,  2.0,  5.0, 376,23
03:04, 403,  0.6, 374,  2.1,  5.3, 374,50
03:05, 390,  3.7, 372,  2.2,  5.6, 373,50
03:06, 372,  1.7, 370,  2.3,  6.0, 372,35
03:07, 368,  1.4, 369,  2.4,  5.6, 369,28
03:08, 344,  1.0, 367,  2.4,  4.8, 369,33
03:09, 357,  1.9, 367,  2.5,  6.1, 366,35
03:10, 371,  2.7, 367,  2.6,  5.8, 366,53
03:11, 394,  4.7, 365,  2.7,  5.7, 366,32
03:12, 376,  3.7, 366,  2.8,  7.1, 365, 5
03:13, 358,  3.5, 365,  2.8,  5.6, 366,13
03:14, 346,  5.4, 365,  2.9,  7.6, 365,59
03:15, 334,  5.9, 366,  3.1,  8.0, 363, 3
03:16, 357,  5.5, 366,  3.1,  6.9, 366,29
03:17, 361,  2.1, 366,  3.1,  5.5, 366, 1
03:18, 525,  0.8, 365,  3.1,  5.6, 365,15
03:19, 356,  5.7, 365,  3.2,  7.3, 366,43
03:20, 388,  3.6, 366,  3.3,  6.7, 367,51
03:21, 331,  4.1, 366,  3.2,  5.2, 366, 9
03:22, 365,  3.1, 363,  3.0,  5.7, 365,27
03:23, 399,  1.5, 366,  3.2,  8.2, 365,40
03:24, 382,  3.5, 366,  3.2,  5.2, 366, 3
03:25, 375,  2.4, 366,  3.1,  5.9, 366, 8
03:26, 317,  0.9, 366,  2.9,  3.9, 365,14
03:27, 367,  4.3, 366,  3.0,  7.3, 366,34
03:28, 363,  1.9, 366,  3.0,  6.4, 366,22
03:29, 359,  3.7, 366,  3.0,  7.2, 366,41
03:30, 357,  1.6, 363,  2.9,  6.8, 366, 2
03:31, 365,  3.1, 362,  2.9,  7.2, 362,23
03:32, 362,  4.5, 359,  3.0,  5.4, 360,31
03:33, 382,  2.9, 353,  3.0,  6.5, 356,36
03:34, 333,  2.9, 353,  3.1,  6.3, 353,29
03:35, 284,  2.2, 352,  3.2,  6.3, 353,11
03:36, 372,  2.8, 349,  3.2,  5.7, 350,44
03:37, 395,  1.7, 349,  3.4,  7.5, 347,17
03:38, 343,  5.1, 346,  3.3,  6.0, 349, 3
03:39, 387,  3.4, 346,  3.4,  6.5, 346,53
03:40, 338,  2.7, 348,  3.4,  6.2, 347,45
03:41, 381,  1.5, 349,  3.4,  4.4, 348,25
03:42, 468,  0.1, 353,  3.3,  5.8, 350,19
03:43, 367,  3.6, 357,  3.2,  5.7, 353,25
03:44, 359,  1.1, 357,  3.1,  4.6, 357,35
03:45, 385,  1.6, 359,  2.9,  5.1, 357,17
03:46, 377,  3.7, 360,  3.0,  5.7, 359,47
03:47, 268,  0.4, 360,  2.7,  5.3, 360, 7
03:48, 356,  5.0, 362,  2.6,  5.0, 362, 0
03:49, 377,  2.8, 363,  2.5,  4.6, 362,11
03:50, 362,  3.2, 365,  2.4,  4.4, 363,55
03:51, 321,  1.1, 366,  2.5,  5.7, 366,45
03:52, 356,  1.1, 362,  2.5,  5.8, 365,34
03:53, 360,  2.9, 360,  2.5,  5.1, 360, 9
03:54,  31,  0.5, 360,  2.5,  5.0, 360,17
03:55, 357,  1.1, 359,  2.4,  3.0, 359,34
03:56, 372,  0.9, 356,  2.3,  4.0, 360,13
03:57, 362,  0.8, 356,  2.3,  4.3, 355,17
03:58, 376,  4.5, 357,  2.3,  4.5, 357, 0
03:59, 402,  1.9, 359,  2.2,  4.0, 357, 1
04:00, 336,  1.2, 357,  2.0,  3.7, 359, 9
04:01, 397,  3.0, 360,  1.9,  3.7, 360,28
04:02,  56,  1.2, 363,  1.8,  4.2, 363,51
04:03, 368,  3.5, 362,  1.7,  4.2, 360,47
04:04, 373,  2.7, 362,  1.7,  5.0, 362, 3
04:05, 376,  3.8, 367,  1.9,  4.7, 366,57
04:06, 394,  3.0, 372,  1.9,  3.5, 367, 1
04:07, 389,  2.4, 374,  1.9,  3.0, 374,21
04:08, 393,  2.1, 376,  1.9,  3.3, 374,52
04:09, 410,  1.9, 377,  2.1,  4.5, 377,51
04:10, 383,  2.4, 379,  2.2,  4.3, 377,25
04:11, 352,  1.2, 379,  2.3,  3.9, 379,38
04:12, 399,  3.8, 380,  2.4,  5.0, 380,38
04:13, 391,  3.8, 384,  2.5,  4.0, 380,11
04:14, 392,  2.5, 387,  2.5,  4.4, 384,13
04:15, 447,  1.2, 390,  2.5,  2.9, 388,21
04:16, 401,  3.0, 391,  2.4,  3.0, 391, 0
04:17, 396,  2.6, 394,  2.4,  3.3, 394,58
04:18, 375,  2.5, 394,  2.5,  3.9, 394,29
04:19, 404,  3.6, 394,  2.5,  4.4, 394,52
04:20, 357,  1.9, 393,  2.5,  3.9, 393,30
04:21, 388,  2.7, 393,  2.5,  3.9, 393,16
04:22, 398,  1.6, 393,  2.4,  3.7, 391,30
04:23, 376,  0.8, 391,  2.3,  2.3, 391,39
04:24, 346,  2.3, 390,  2.2,  3.1, 391, 5
04:25, 398,  2.8, 388,  2.2,  4.3, 388,32
04:26, 398,  2.2, 386,  2.3,  4.3, 387,23
04:27, 377,  0.8, 384,  2.2,  3.3, 386,53
04:28, 422,  2.6, 384,  2.2,  3.9, 384,55
04:29, 386,  3.4, 386,  2.3,  5.0, 386,53
04:30, 370,  2.7, 387,  2.3,  4.3, 386,11
04:31, 364,  2.7, 388,  2.3,  4.3, 387,17
04:32, 391,  2.3, 390,  2.3,  3.5, 388,43
04:33, 398,  1.9, 390,  2.3,  3.1, 390, 4
04:34, 398,  3.7, 391,  2.3,  3.7, 391, 0
04:35, 404,  2.7, 395,  2.4,  4.0, 394,28
04:36, 399,  1.9, 397,  2.4,  3.9, 395, 7
04:37, 404,  1.2, 400,  2.3,  2.5, 398,20
04:38, 421,  1.7, 403,  2.2,  2.3, 403,56
04:39, 447,  2.7, 405,  2.2,  3.0, 405,59
04:40, 396,  1.1, 410,  2.1,  2.6, 405, 8
04:41, 456,  1.0, 412,  1.9,  1.0, 412, 0
04:42, 364,  0.7, 414,  1.7,  1.1, 414,32
04:43, 421,  0.4, 415,  1.5,  0.7, 415,51
04:44, 378,  0.6, 417,  1.5,  1.0, 417,43
04:45, 410,  1.4, 418,  1.3,  1.8, 418,47
04:46, 461,  1.0, 420,  1.2,  1.4, 418,15
04:47, 465,  1.6, 426,  1.1,  1.6, 426, 0
04:48, 458,  0.8, 431,  1.1,  2.3, 428,18
04:49, 445,  0.6, 434,  0.9,  1.4, 431, 7
04:50, 448,  1.5, 439,  0.8,  1.7, 438,57
04:51, 467,  0.5, 443,  0.9,  1.8, 441,10
04:52, 448,  1.4, 450,  0.9,  1.4, 450, 0
04:53, 409,  1.5, 453,  1.0,  1.8, 453,44
04:54, 478,  0.7, 457,  1.0,  1.3, 453, 1
04:55, 486,  1.1, 463,  1.0,  1.1, 463, 0
04:56, 486,  1.3, 467,  1.0,  1.4, 467,59
04:57, 439,  2.1, 467,  1.1,  2.6, 467,54
04:58, 480,  1.6, 469,  1.1,  2.2, 467,11
04:59, 489,  0.9, 469,  1.1,  1.7, 469, 5
05:00, 483,  0.8, 470,  1.1,  1.3, 470,53
05:01, 464,  1.2, 470,  1.1,  1.7, 470,23
05:02, 466,  1.4, 469,  1.2,  1.7, 469,29
05:03, 466,  0.7, 472,  1.1,  1.5, 470,31
05:04, 457,  0.8, 472,  1.1,  1.2, 471, 3
05:05, 460,  0.7, 472,  1.1,  1.1, 472,35
05:06, 457,  1.2, 470,  1.1,  1.4, 472,21
05:07, 446,  0.9, 467,  1.1,  1.7, 469,30
05:08, 443,  0.6, 465,  1.0,  1.1, 466,50
05:09, 436,  1.0, 462,  0.9,  1.5, 463,49
05:10, 417,  1.7, 455,  1.0,  2.1, 456,50
05:11, 400,  1.4, 452,  1.0,  1.9, 455, 7
05:12, 416,  1.2, 446,  1.0,  1.7, 448,35
05:13, 406,  2.3, 439,  1.1,  3.1, 441,46
05:14, 405,  2.7, 434,  1.3,  3.4, 438, 5
05:15, 407,  2.1, 425,  1.4,  3.6, 428,41
05:16, 417,  1.5, 421,  1.5,  3.2, 422,38
05:17, 388,  1.0, 415,  1.6,  2.8, 419,20
05:18, 400,  2.2, 414,  1.7,  2.4, 415,17
05:19, 443,  1.4, 411,  1.9,  3.6, 412,24
05:20, 409,  1.8, 408,  1.9,  3.3, 408,39
05:21, 407,  2.0, 407,  1.9,  2.5, 408, 5
05:22, 393,  2.6, 407,  2.0,  3.0, 407,29
05:23, 419,  2.2, 405,  2.0,  3.0, 405,45
05:24, 388,  1.5, 407,  2.0,  2.8, 407,43
05:25, 431,  3.4, 408,  2.0,  3.9, 407,56
05:26, 299,  0.6, 407,  2.0,  3.0, 408,15
05:27, 423,  1.6, 407,  1.9,  2.5, 407,51
05:28, 412,  1.9, 410,  2.0,  2.6, 410,40
05:29, 446,  1.1, 411,  1.9,  2.3, 410,29
05:30, 421,  2.3, 414,  1.9,  2.3, 414, 0
05:31, 435,  1.4, 415,  1.9,  2.6, 415,52
05:32, 395,  2.0, 417,  1.9,  2.4, 415, 8
05:33, 401,  2.4, 418,  1.9,  3.4, 417,27
05:34, 407,  1.1, 417,  1.8,  2.4, 418, 1
05:35, 411,  1.4, 417,  1.7,  1.6, 418,19
05:36, 447,  0.7, 418,  1.6,  1.7, 417,16
05:37, 424,  1.1, 421,  1.5,  1.2, 421,59
05:38, 407,  1.1, 419,  1.5,  1.9, 419,48
05:39, 380,  1.1, 418,  1.4,  1.7, 419, 4
05:40, 383,  2.5, 412,  1.4,  2.7, 412,56
05:41, 424,  1.2, 408,  1.3,  2.3, 410,19
05:42, 365,  2.5, 403,  1.3,  3.0, 404,49
05:43, 357,  1.8, 398,  1.3,  3.5, 400,36
05:44, 392,  1.4, 395,  1.4,  4.6, 397,48
05:45, 379,  2.5, 391,  1.5,  4.8, 395, 4
05:46, 385,  1.9, 387,  1.6,  3.7, 391, 2
05:47, 479,  0.7, 380,  1.7,  2.8, 387, 4
05:48, 406,  2.9, 376,  1.8,  5.3, 380,10
05:49, 407,  2.1, 373,  2.0,  5.3, 373,34
05:50, 369,  2.1, 373,  2.2,  4.3, 373,40
05:51, 374,  2.8, 373,  2.4,  6.9, 374,35
05:52, 355,  2.0, 374,  2.6,  6.7, 373,10
05:53, 374,  3.8, 376,  2.7,  6.8, 374,19
05:54, 379,  2.9, 374,  2.6,  3.5, 376, 6
05:55, 407,  2.4, 377,  2.7,  5.0, 377,48
05:56, 362,  3.9, 377,  2.7,  5.3, 377,11
05:57, 422,  3.5, 380,  2.9,  5.2, 380,58
05:58, 421,  3.1, 383,  3.1,  6.3, 381,23
05:59, 381,  3.3, 386,  3.2,  5.7, 386,50
06:00, 404,  4.2, 390,  3.3,  5.0, 388,56
06:01, 368,  3.6, 391,  3.2,  4.4, 391,49
06:02, 408,  3.1, 393,  3.2,  5.0, 391, 9
06:03, 428,  0.8, 393,  3.3,  6.3, 393,17
06:04, 384,  2.4, 395,  3.4,  4.4, 394,35
06:05, 409,  2.4, 395,  3.3,  3.3, 395,47
06:06, 400,  2.8, 398,  3.2,  4.2, 398,46
06:07, 392,  4.7, 400,  3.1,  4.7, 400, 0
06:08, 420,  3.0, 401,  3.0,  4.5, 400, 1
06:09, 404,  3.2, 403,  2.9,  4.1, 401, 9
06:10, 407,  2.3, 404,  2.9,  5.2, 404,23
06:11, 405,  2.6, 405,  2.9,  4.4, 405,20
06:12, 423,  2.9, 408,  2.9,  4.4, 407,27
06:13, 417,  3.3, 410,  2.7,  3.9, 408, 8
06:14, 414,  2.1, 411,  2.8,  4.0, 410,20
06:15, 432,  4.2, 412,  2.9,  4.3, 411,57
06:16, 404,  3.0, 411,  3.0,  5.2, 411,11
06:17, 423,  4.4, 412,  3.1,  4.4, 412, 0
06:18, 419,  2.3, 412,  3.1,  4.5, 412,13
06:19, 410,  1.8, 414,  3.1,  3.0, 412,51
06:20, 429,  2.8, 415,  2.9,  3.3, 415,55
06:21, 407,  3.3, 415,  3.0,  4.2, 415,23
06:22, 414,  2.9, 417,  2.9,  3.7, 415, 7
06:23, 417,  2.8, 417,  3.0,  3.5, 417,19
06:24, 411,  3.0, 418,  3.0,  4.4, 417,23
06:25, 423,  2.7, 418,  2.9,  3.6, 418,26
06:26, 417,  3.5, 419,  2.8,  4.4, 419,55
06:27, 401,  2.8, 419,  2.8,  4.1, 419,14
06:28, 420,  2.2, 418,  2.7,  2.8, 419, 3
06:29, 395,  4.1, 417,  2.8,  4.1, 417, 0
06:30, 412,  3.9, 414,  2.9,  5.1, 417, 3
06:31, 410,  2.6, 414,  2.9,  4.2, 414, 6
06:32, 417,  6.3, 414,  3.1,  6.6, 414,50
06:33, 402,  2.6, 412,  3.2,  6.4, 414, 3
06:34, 426,  3.9, 411,  3.1,  4.3, 411,59
06:35, 424,  3.7, 411,  3.2,  5.0, 412, 5
06:36, 416,  3.3, 411,  3.3,  4.5, 411,28
06:37, 433,  2.6, 412,  3.3,  4.5, 412,46
06:38, 449,  2.5, 415,  3.3,  4.7, 415,31
06:39, 432,  5.3, 417,  3.5,  5.6, 417,59
06:40, 435,  2.7, 419,  3.5,  5.6, 418, 2
06:41, 423,  3.0, 422,  3.4,  3.5, 421,23
06:42, 405,  2.9, 422,  3.2,  3.0, 422,54
06:43, 414,  3.8, 424,  3.1,  4.1, 424,54
06:44, 420,  4.0, 425,  3.3,  5.3, 425,49
06:45, 431,  3.1, 425,  3.2,  4.3, 425, 3
06:46, 416,  2.5, 425,  3.3,  4.1, 425,35
06:47, 434,  2.1, 425,  3.2,  4.6, 425,28
06:48, 423,  3.3, 424,  3.3,  4.6, 424,23
06:49, 427,  2.7, 424,  3.1,  3.5, 424,51
06:50, 433,  3.3, 422,  3.1,  4.1, 424,57
06:51, 429,  2.9, 422,  3.1,  4.2, 422,17
06:52, 421,  3.1, 424,  3.2,  3.5, 424,49
06:53, 422,  2.9, 424,  3.2,  3.9, 424,56
06:54, 405,  3.4, 425,  3.1,  4.0, 425,21
06:55, 409,  2.3, 425,  3.0,  3.6, 425, 1
06:56, 423,  3.0, 425,  3.0,  3.7, 425,42
06:57, 427,  2.1, 425,  2.8,  2.9, 425,21
06:58, 429,  2.8, 426,  2.7,  3.3, 426,59
06:59, 417,  1.6, 426,  2.7,  3.1, 426,11
07:00, 440,  4.1, 428,  2.7,  4.4, 428,57
07:01, 438,  1.8, 429,  2.5,  3.9, 428, 1
07:02, 421,  4.7, 429,  2.5,  4.8, 429,59
07:03, 456,  2.5, 432,  2.4,  4.5, 429, 1
07:04, 415,  3.0, 432,  2.4,  3.3, 432,52
07:05, 447,  2.5, 434,  2.3,  3.4, 432, 7
07:06, 463,  1.7, 435,  2.2,  2.4, 435,53
07:07, 450,  2.4, 438,  2.3,  3.2, 436,24
07:08, 463,  2.2, 439,  2.3,  3.4, 438, 7
07:09, 453,  2.2, 441,  2.2,  3.1, 439,17
07:10, 452,  2.1, 442,  2.2,  3.4, 442,43
07:11, 438,  2.1, 442,  2.2,  3.9, 443,27
07:12, 440,  1.6, 443,  2.1,  3.9, 442,14
07:13, 483,  1.0, 442,  2.1,  2.9, 442,42
07:14, 461,  1.4, 443,  2.0,  2.6, 443,25
07:15, 448,  2.9, 443,  2.1,  3.8, 443,55
07:16, 475,  2.4, 445,  2.1,  3.3, 443,16
07:17, 430,  1.4, 445,  2.1,  3.3, 445,40
07:18, 443,  1.7, 445,  2.1,  2.6, 445,50
07:19, 424,  2.8, 443,  2.1,  2.9, 443,59
07:20, 399,  1.7, 443,  2.0,  2.7, 443, 1
07:21, 466,  1.9, 442,  2.0,  2.1, 442,47
07:22, 435,  1.7, 442,  1.9,  2.1, 443,58
07:23, 451,  1.7, 443,  1.9,  2.5, 442, 2
07:24, 453,  0.7, 443,  1.8,  2.1, 442, 6
07:25, 453,  2.7, 445,  1.7,  2.7, 445, 0
07:26, 460,  1.5, 445,  1.6,  3.1, 445, 1
07:27, 431,  1.8, 443,  1.5,  2.1, 443,57
07:28, 452,  1.6, 443,  1.5,  2.1, 443,16
07:29, 443,  1.2, 443,  1.4,  1.7, 443, 4
07:30, 457,  1.7, 445,  1.4,  2.0, 445,52
07:31, 414,  1.2, 446,  1.4,  2.0, 445,26
07:32, 447,  2.1, 448,  1.5,  3.0, 448,47
07:33, 460,  1.4, 449,  1.5,  2.1, 448,32
07:34, 408,  0.8, 450,  1.5,  2.2, 449, 6
07:35, 468,  1.0, 450,  1.5,  2.1, 449,27
07:36, 480,  1.0, 452,  1.5,  2.0, 450,44
07:37, 471,  1.3, 453,  1.5,  1.5, 452, 9
07:38, 451,  1.0, 455,  1.4,  1.4, 453,11
07:39, 496,  0.6, 456,  1.4,  1.0, 456,37
07:40, 471,  1.2, 459,  1.4,  1.3, 456,13
07:41, 444,  1.0, 460,  1.3,  1.6, 460,43
07:42, 465,  1.0, 459,  1.2,  1.4, 459,36
07:43, 476,  1.0, 460,  1.1,  1.5, 460,17
