00:01,  67,  2.3,  93,  1.9,  4.0,  84,20
00:02,  96,  2.9,  92,  2.0,  3.0,  98,24
00:03,  61,  1.4,  89,  2.0,  2.9,  96, 0
00:04,  62,  1.7,  85,  2.0,  2.5,  72,54
00:05,  66,  2.2,  81,  2.0,  2.7,  63,11
00:06,  58,  2.0,  77,  2.1,  2.8,  56,10
00:07,  60,  2.7,  73,  2.1,  3.2,  62,56
00:08,  53,  3.7,  69,  2.2,  3.9,  51,58
00:09,  54,  3.5,  67,  2.4,  3.7,  62,50
00:10,  57,  2.8,  64,  2.5,  3.5,  54, 0
00:11,  58,  2.8,  62,  2.5,  3.4,  61,50
00:12,  61,  2.3,  60,  2.5,  3.4,  64, 4
00:13,  45,  2.0,  59,  2.5,  3.3,  61, 5
00:14,  58,  2.6,  58,  2.6,  3.3,  68,50
00:15,  66,  1.6,  59,  2.6,  2.8,  69,54
00:16,  66,  2.3,  60,  2.6,  3.0,  70,55
00:17,  90,  0.9,  62,  2.5,  2.8,  82,21
00:18,  93,  2.1,  65,  2.3,  2.2,  86,17
00:19,  85,  1.8,  67,  2.2,  2.4,  73, 7
00:20,  87,  1.3,  69,  2.1,  2.3,  85, 5
00:21,  76,  2.7,  72,  2.1,  4.9,  99,43
00:22,  69,  2.4,  73,  2.0,  3.2,  78,12
00:23,  85,  2.1,  75,  2.0,  3.0,  73,26
00:24,  69,  2.0,  76,  1.9,  2.9,  75,31
00:25,  78,  1.7,  77,  1.9,  2.1,  98,23
00:26, 100,  1.2,  78,  1.8,  2.3,  75, 5
00:27,  66,  1.2,  78,  1.7,  1.5,  54,46
00:28,  77,  2.1,  77,  1.7,  2.2,  56,50
00:29,  76,  1.6,  77,  1.7,  2.1,  77, 0
00:30,  66,  2.4,  76,  1.7,  2.5,  70,54
00:31, 100,  1.3,  75,  1.6,  2.4,  66, 0
00:32,  93,  1.9,  75,  1.6,  3.0,  79,16
00:33,  86,  2.8,  75,  1.7,  3.0,  84,49
00:34,  75,  3.2,  75,  1.6,  3.2,  77, 0
00:35,  87,  2.3,  74,  1.7,  3.2,  75, 0
00:36,  55,  1.0,  75,  1.7,  2.3,  87, 0
00:37,  71,  1.8,  74,  1.8,  3.5,  71, 3
00:38, 101,  1.9,  76,  1.8,  2.5,  83,24
00:39,  77,  2.5,  77,  1.9,  3.0,  78,11
00:40,  90,  2.2,  78,  2.0,  3.1,  86,16
00:41,  91,  2.5,  80,  2.1,  2.8,  84, 9
00:42, 112,  2.1,  81,  2.1,  2.8,  94, 6
00:43, 102,  1.5,  83,  2.1,  3.0,  89,51
00:44,  89,  2.2,  84,  2.1,  2.9, 102,10
00:45,  78,  1.6,  84,  2.1,  2.5,  93, 3
00:46,  82,  1.8,  84,  2.1,  2.0,  82,20
00:47,  66,  0.7,  84,  2.0,  1.8,  82, 0
00:48,  82,  2.0,  83,  2.0,  2.4,  84,51
00:49,  88,  3.2,  83,  1.9,  3.4,  89,58
00:50, 102,  1.6,  83,  1.8,  3.2,  88, 0
00:51,  82,  1.8,  82,  1.8,  2.5,  81,53
00:52,  81,  2.3,  82,  1.8,  2.9,  89,45
00:53,  80,  2.0,  81,  1.7,  3.1,  74,42
00:54,  92,  1.4,  81,  1.7,  2.2,  94,37
00:55,  72,  1.6,  82,  1.7,  2.7,  80,24
00:56,  69,  1.3,  82,  1.7,  2.8,  73,53
00:57,  84,  2.0,  83,  1.8,  3.7,  92,26
00:58,  86,  2.3,  84,  1.9,  3.0,  91,32
00:59,  95,  2.1,  85,  2.0,  3.2,  91,27
01:00, 109,  3.1,  87,  2.0,  3.6, 111,57
01:01, 107,  2.8,  89,  2.1,  3.1, 109, 0
01:02, 112,  1.6,  91,  2.0,  3.2, 100, 1
01:03,  86,  0.9,  93,  2.0,  2.6,  84,44
01:04,  95,  3.1,  94,  2.1,  3.1,  87,58
01:05, 100,  2.8,  96,  2.1,  3.4,  96,46
01:06,  87,  2.4,  96,  2.2,  4.5,  81,16
01:07, 125,  1.7,  98,  2.2,  3.3,  94,44
01:08, 100,  2.5,  99,  2.2,  2.7,  89, 9
01:09,  88,  2.4,  98,  2.1,  2.9, 102,54
01:10,  87,  2.6,  96,  2.1,  2.6,  85, 0
01:11,  82,  2.4,  95,  2.1,  3.4,  85,12
01:12,  75,  2.1,  91,  2.1,  2.8,  80, 3
01:13,  57,  1.5,  89,  2.1,  3.2,  94,23
01:14, 109,  2.0,  89,  2.0,  2.4, 101,54
01:15,  80,  1.5,  87,  2.0,  2.8,  88,34
01:16,  74,  1.0,  85,  1.9,  2.4,  52,28
01:17,  67,  1.4,  84,  1.9,  3.3,  86,45
01:18,  64,  2.3,  82,  2.0,  3.2,  74,53
01:19,  95,  3.4,  82,  2.0,  3.4,  96,34
01:20,  84,  3.1,  82,  2.1,  3.4,  95, 0
01:21,  84,  1.8,  82,  2.1,  3.4,  85, 3
01:22, 116,  1.2,  83,  2.1,  2.9,  88,46
01:23,  99,  2.9,  84,  2.1,  2.8,  81,21
01:24,  94,  2.7,  84,  2.2,  3.8,  86, 4
01:25,  88,  2.7,  84,  2.2,  3.1,  94,49
01:26, 107,  1.8,  86,  2.3,  3.2, 100, 3
01:27, 105,  1.9,  87,  2.3,  3.3,  79,54
01:28,  72,  2.7,  87,  2.3,  3.6,  87,45
01:29,  88,  1.8,  87,  2.3,  3.3,  89,24
01:30,  74,  2.8,  87,  2.2,  2.8,  71,59
01:31,  94,  2.5,  87,  2.2,  3.7,  92,53
01:32,  87,  3.0,  88,  2.3,  3.0,  90,57
01:33,  91,  3.0,  88,  2.3,  3.4,  85,56
01:34,  99,  2.6,  88,  2.3,  4.0,  96,14
01:35,  94,  2.6,  89,  2.3,  2.8, 102,58
01:36,  88,  3.7,  89,  2.3,  3.6,  86, 0
01:37,  93,  2.0,  90,  2.4,  4.0,  88, 1
01:38,  97,  1.7,  92,  2.3,  2.9, 104,10
01:39,  86,  3.2,  94,  2.3,  3.2,  91,56
01:40,  71,  2.5,  94,  2.4,  3.5,  94, 5
01:41,  90,  2.7,  94,  2.4,  3.5,  96,43
01:42,  98,  1.2,  94,  2.3,  2.9,  86,12
01:43,  95,  3.4,  94,  2.4,  3.6,  94,51
01:44,  83,  3.0,  95,  2.4,  4.3,  88,20
01:45,  88,  2.8,  94,  2.5,  3.3,  85,42
01:46,  88,  2.9,  94,  2.5,  3.6,  87,44
01:47,  80,  1.7,  93,  2.5,  3.4,  86, 7
01:48, 101,  2.3,  91,  2.5,  3.3,  93,30
01:49,  68,  2.2,  89,  2.4,  2.8,  98,16
01:50,  55,  2.0,  87,  2.4,  3.1,  83, 9
01:51,  53,  2.0,  85,  2.3,  3.3,  52,30
01:52,  70,  2.5,  83,  2.3,  2.7,  51, 3
01:53,  91,  2.7,  80,  2.2,  3.4,  74,26
01:54,  50,  1.3,  78,  2.1,  2.7,  91, 0
01:55,  90,  2.3,  76,  2.0,  3.3,  81,50
01:56,  83,  1.9,  75,  1.9,  2.3,  90, 0
01:57,  84,  1.4,  73,  1.9,  2.3,  76,26
01:58,  70,  1.3,  72,  1.8,  2.3,  62,21
01:59,  73,  1.5,  73,  1.8,  1.9,  98,53
02:00,  62,  1.8,  74,  1.8,  2.9, 101,13
02:01,  55,  1.6,  76,  1.8,  3.5,  88,26
02:02,  74,  0.2,  76,  1.8,  2.5,  74,26
02:03,  77,  2.1,  78,  1.7,  2.9,  95,49
02:04,  84,  1.7,  78,  1.7,  2.7,  97,30
02:05,  80,  1.5,  81,  1.7,  2.1,  85,54
02:06,  76,  2.1,  83,  1.7,  2.3,  82,16
02:07,  92,  2.1,  85,  1.7,  3.2,  83, 5
02:08,  74,  1.8,  88,  1.8,  3.0, 112,40
02:09, 112,  3.2,  89,  1.9,  4.4, 102,38
02:10, 114,  1.9,  90,  1.9,  3.4,  92,31
02:11,  89,  2.0,  91,  2.0,  3.8, 120,20
02:12,  90,  1.8,  93,  2.0,  3.2, 100,17
02:13,  79,  2.0,  94,  2.0,  2.2, 122,11
02:14,  89,  2.5,  95,  2.0,  2.5,  88, 0
02:15,  86,  2.7,  93,  2.1,  3.2,  94, 9
02:16,  81,  2.4,  93,  2.1,  3.4,  86, 8
02:17,  94,  1.7,  92,  2.0,  2.7,  81, 4
02:18,  94,  2.7,  89,  2.1,  3.5,  79,34
02:19,  89,  3.3,  88,  2.1,  4.0,  86,53
02:20,  71,  1.8,  88,  2.2,  4.4,  92,12
02:21,  64,  2.5,  87,  2.2,  3.0,  83,14
02:22,  67,  3.0,  84,  2.2,  3.0,  67, 0
02:23,  97,  1.7,  83,  2.2,  3.3,  80, 3
02:24,  89,  2.9,  81,  2.2,  3.3,  79,57
02:25,  64,  1.6,  82,  2.2,  2.9,  89, 0
02:26,  77,  2.1,  81,  2.2,  2.6,  86,24
02:27,  74,  2.7,  81,  2.2,  2.8,  93,41
02:28,  73,  2.3,  80,  2.2,  2.7,  76, 0
02:29,  83,  3.7,  80,  2.1,  3.7,  83, 0
02:30,  80,  1.4,  79,  2.0,  3.8,  83, 0
02:31,  85,  2.0,  78,  1.9,  2.0,  86, 0
02:32,  87,  2.1,  78,  1.9,  2.5,  74,55
02:33,  87,  1.5,  78,  1.9,  2.2,  81,38
02:34, 103,  2.2,  79,  1.9,  2.4,  75, 7
02:35,  95,  2.4,  81,  1.9,  3.5, 101,14
02:36, 128,  1.8,  83,  1.9,  4.1,  91,21
02:37,  77,  2.7,  85,  2.0,  4.1, 103,19
02:38, 120,  2.6,  87,  2.1,  3.6,  92, 9
02:39, 117,  2.5,  90,  2.1,  3.0, 104,20
02:40, 131,  1.6,  92,  2.1,  3.5,  93,38
02:41, 105,  2.3,  96,  2.2,  2.8,  87,45
02:42, 100,  2.6,  99,  2.2,  3.1,  98,56
02:43, 106,  2.6, 100,  2.2,  3.3,  91,37
02:44,  98,  2.6, 102,  2.2,  2.7, 102,58
02:45,  80,  0.8, 101,  2.2,  2.9, 101,18
02:46, 116,  1.5, 100,  2.2,  3.1,  87,46
02:47,  88,  1.9, 100,  2.1,  2.7,  99, 8
02:48,  88,  2.3,  99,  2.0,  2.5,  96,41
02:49, 108,  1.9,  97,  2.0,  2.5, 100, 2
02:50, 121,  2.0,  97,  1.9,  2.2,  89,36
02:51,  77,  0.8,  96,  1.9,  2.6, 105,12
02:52, 103,  2.3,  97,  1.8,  2.2, 104, 0
02:53,  90,  2.3,  96,  1.8,  2.5,  94,49
02:54,  52,  1.2,  94,  1.8,  3.1,  83,14
02:55,  85,  1.0,  94,  1.7,  2.6, 118,54
02:56,  83,  1.5,  93,  1.6,  2.3,  68,28
02:57,  84,  2.9,  93,  1.7,  3.9,  95,21
02:58,  80,  1.2,  92,  1.7,  2.9,  84, 0
02:59,  82,  2.2,  90,  1.7,  2.4,  79,55
03:00,  79,  2.0,  87,  1.7,  2.9,  70,47
03:01,  55,  1.9,  84,  1.7,  2.1,  44,36
03:02,  90,  0.8,  80,  1.7,  2.3,  54, 2
03:03,  56,  1.2,  77,  1.7,  1.9,  54,51
03:04,  42,  1.8,  75,  1.7,  3.0,  82,50
03:05,  52,  2.3,  73,  1.7,  2.4,  59,11
03:06,  50,  2.3,  70,  1.8,  2.5,  60,16
03:07,  81,  2.6,  66,  1.7,  2.5,  81, 0
03:08,  70,  2.3,  64,  1.7,  3.3,  64,55
03:09,  56,  2.5,  62,  1.8,  2.7,  49,38
03:10,  44,  2.0,  61,  1.8,  2.8,  59,13
03:11,  30,  1.7,  58,  1.8,  2.0,  41,52
03:12,  58,  0.7,  55,  1.8,  1.8,  20,19
03:13,  35,  1.2,  52,  1.9,  3.1,  49,19
03:14,  39,  1.8,  50,  1.8,  2.1,  43,56
03:15,  46,  1.8,  47,  1.8,  1.8,  27, 9
03:16,  43,  2.0,  46,  1.7,  2.3,  57,21
03:17,  44,  2.1,  45,  1.7,  2.2,  47,55
03:18,  49,  1.4,  43,  1.7,  2.4,  51, 6
03:19,  50,  1.9,  42,  1.7,  2.1,  42,50
03:20,  46,  1.7,  40,  1.6,  2.2,  58, 3
03:21,  42,  1.5,  41,  1.6,  1.9,  65,48
03:22,  46,  1.6,  43,  1.6,  2.0,  50,24
03:23,  46,  1.8,  43,  1.6,  1.8,  44, 0
03:24,  55,  1.4,  44,  1.6,  1.9,  49, 0
03:25,  52,  1.6,  46,  1.6,  2.1,  45,56
03:26,  57,  2.1,  47,  1.6,  2.3,  55,52
03:27,  48,  1.9,  47,  1.6,  2.3,  54,33
03:28,  51,  1.9,  48,  1.6,  1.9,  48, 0
03:29,  52,  2.0,  49,  1.6,  2.3,  57,48
03:30,  63,  1.4,  51,  1.7,  2.1,  56,16
03:31,  65,  1.4,  52,  1.7,  2.0,  60,19
03:32,  61,  1.6,  54,  1.7,  1.9,  53,31
03:33,  69,  1.9,  55,  1.7,  1.9,  69, 0
03:34,  57,  1.6,  56,  1.7,  2.3,  58,25
03:35,  91,  1.3,  57,  1.7,  2.1,  56,24
03:36,  75,  1.4,  59,  1.7,  1.8,  70,22
03:37,  71,  1.0,  62,  1.6,  1.6,  82,21
03:38,  61,  1.4,  64,  1.5,  1.4,  68,51
03:39,  50,  0.9,  66,  1.5,  1.7,  80, 8
03:40,  83,  0.9,  67,  1.4,  1.3,  62, 6
03:41,  90,  0.8,  69,  1.3,  1.3,  77,35
03:42,  73,  0.9,  71,  1.2,  1.2,  75,43
03:43,  80,  1.4,  72,  1.2,  1.5,  88,29
03:44,  75,  0.8,  74,  1.1,  1.5,  73, 4
03:45,  86,  1.4,  75,  1.0,  1.4,  87, 0
03:46,  77,  0.8,  76,  1.0,  1.6,  72,51
03:47,  70,  1.3,  76,  1.0,  1.5,  83,56
03:48,  90,  1.0,  76,  1.0,  1.4,  93,55
03:49,  72,  0.6,  77,  0.9,  1.5,  83,13
03:50,  79,  1.5,  77,  1.0,  1.9,  87,45
03:51,  74,  1.5,  77,  1.0,  1.5,  79, 0
03:52,  89,  1.6,  77,  1.1,  1.8,  83,28
03:53,  93,  1.7,  78,  1.1,  1.8,  96,45
03:54,  86,  1.9,  79,  1.2,  2.4,  93,43
03:55,  86,  2.0,  80,  1.3,  2.3,  94,42
03:56,  93,  2.2,  82,  1.4,  2.4,  92,43
03:57,  87,  2.2,  84,  1.5,  2.4,  88,31
03:58, 104,  1.7,  86,  1.6,  2.4,  90,13
03:59, 123,  1.1,  90,  1.7,  1.9, 103, 2
04:00, 125,  1.2,  94,  1.6,  1.5, 127,39
04:01, 114,  1.5,  98,  1.7,  1.8, 130, 8
04:02, 120,  0.8, 102,  1.6,  1.5, 114, 0
04:03,  95,  1.2, 105,  1.6,  1.6, 124,54
04:04, 120,  1.4, 108,  1.5,  2.1, 118,15
04:05, 109,  1.5, 110,  1.5,  1.8, 113, 3
04:06, 103,  1.7, 111,  1.4,  2.0,  94,46
04:07,  94,  1.8, 111,  1.4,  2.3,  89,27
04:08,  96,  1.7, 111,  1.4,  2.1,  99,24
04:09,  99,  1.8, 109,  1.5,  2.1, 100,17
04:10, 106,  1.5, 107,  1.5,  1.8,  99, 0
04:11, 108,  1.5, 105,  1.6,  1.6, 108,33
04:12,  95,  1.7, 104,  1.6,  1.8,  96, 0
04:13,  80,  1.8, 101,  1.7,  1.9,  88,56
04:14,  92,  1.7,  98,  1.7,  1.9,  93,35
04:15,  88,  2.1,  96,  1.7,  2.2,  88,33
04:16,  90,  1.8,  95,  1.8,  2.6,  90,31
04:17,  80,  1.7,  94,  1.8,  2.5,  84,29
04:18,  81,  2.3,  93,  1.8,  2.5,  82,53
04:19,  94,  2.6,  91,  1.8,  3.0,  92,42
04:20,  81,  3.0,  90,  1.9,  3.1,  92,57
04:21,  96,  2.4,  87,  2.0,  3.4,  83,18
04:22,  92,  1.6,  87,  2.1,  2.5,  91, 4
04:23,  94,  2.0,  88,  2.1,  2.4, 106, 7
04:24,  98,  1.6,  90,  2.1,  2.5, 103,13
04:25, 124,  1.3,  92,  2.0,  1.8, 101,28
04:26,  93,  1.1,  95,  1.9,  1.5, 106,41
04:27,  93,  1.9,  97,  1.9,  2.0, 112,40
04:28,  92,  2.1, 100,  1.8,  2.0,  93, 0
04:29, 110,  2.0, 102,  1.8,  2.4,  94,44
04:30, 104,  1.3, 103,  1.7,  2.4, 100, 3
04:31, 106,  1.0, 105,  1.6,  1.7,  91,31
04:32,  87,  1.3, 105,  1.5,  1.5,  85,46
04:33, 107,  1.1, 104,  1.5,  1.7,  87, 5
04:34, 101,  1.2, 104,  1.4,  1.4, 100,19
04:35,  45,  1.5, 102,  1.4,  1.7,  73,57
04:36,  73,  1.3,  99,  1.4,  1.7, 105,53
04:37,  90,  0.9,  96,  1.3,  1.5,  70, 6
04:38,  84,  1.8,  94,  1.4,  2.6,  83,37
04:39,  90,  1.3,  94,  1.3,  1.9,  92, 5
04:40, 101,  1.8,  93,  1.3,  2.4,  87,38
04:41,  94,  1.6,  92,  1.3,  1.8,  89, 2
04:42,  90,  1.6,  92,  1.4,  2.1,  96, 6
04:43,  85,  1.4,  91,  1.4,  2.0,  89,34
04:44,  80,  1.4,  89,  1.5,  1.9,  87,12
04:45,  99,  1.3,  88,  1.5,  1.9,  87,12
04:46,  97,  1.6,  89,  1.5,  2.0,  95,42
04:47,  91,  1.4,  89,  1.5,  2.3, 126,34
04:48,  69,  1.0,  89,  1.5,  1.6,  85,24
04:49, 103,  1.3,  89,  1.4,  1.6,  92,14
04:50, 122,  0.8,  91,  1.4,  1.8, 100, 6
04:51,  90,  1.1,  91,  1.3,  1.7,  97,48
04:52,  97,  1.7,  92,  1.3,  1.8, 112,11
04:53,  76,  1.3,  93,  1.3,  2.4,  85,53
04:54, 108,  1.7,  93,  1.3,  1.9, 100,50
04:55,  99,  1.3,  94,  1.4,  2.6, 112, 9
04:56,  80,  1.7,  93,  1.4,  2.7,  79,28
04:57,  88,  1.1,  92,  1.4,  1.7,  80, 0
04:58, 100,  2.5,  93,  1.4,  2.5, 100,59
04:59,  93,  2.3,  92,  1.5,  2.9,  86,29
05:00,  93,  2.1,  90,  1.6,  2.7,  98,46
05:01,  84,  1.6,  89,  1.7,  2.8,  87,11
05:02,  79,  3.4,  86,  1.8,  3.8,  85,49
05:03,  81,  2.6,  85,  1.9,  3.4,  79, 0
05:04, 104,  2.6,  86,  2.0,  3.1,  83, 5
05:05, 103,  2.8,  86,  2.0,  3.1,  87,45
05:06, 103,  2.4,  89,  2.1,  3.4,  97,14
05:07, 109,  2.0,  91,  2.2,  2.6,  86,13
05:08, 115,  0.9,  92,  2.3,  2.8,  90,28
05:09, 111,  1.1,  95,  2.2,  2.1, 106,36
05:10,  85,  1.3,  97,  2.1,  2.2, 103, 7
05:11, 108,  2.6,  99,  2.1,  2.7, 107,59
05:12, 107,  1.7, 102,  2.0,  3.1,  91,20
05:13, 126,  1.3, 104,  2.0,  2.8, 110,41
05:14, 112,  4.3, 106,  1.9,  4.3, 112,59
05:15,  69,  1.6, 107,  1.9,  4.3, 112, 0
05:16, 121,  2.0, 109,  1.9,  2.9, 101,39
05:17, 106,  3.1, 109,  1.9,  3.3, 138,16
05:18,  80,  1.6, 110,  2.0,  4.1, 115, 9
05:19, 105,  1.8, 110,  2.0,  3.0, 113,37
05:20, 110,  2.8, 110,  2.1,  4.3, 100,10
05:21, 104,  2.3, 110,  2.2,  3.4, 101,14
05:22, 131,  1.5, 109,  2.3,  5.1,  93,47
05:23, 115,  1.9, 108,  2.4,  5.2,  82,10
05:24,  99,  3.3, 107,  2.5,  4.6, 109,47
05:25, 103,  2.9, 106,  2.6,  4.6, 103,25
05:26,  91,  2.2, 103,  2.6,  2.9, 103, 0
05:27,  85,  4.1, 100,  2.6,  4.0,  86, 0
05:28, 103,  3.2,  99,  2.6,  4.8,  97, 4
05:29, 116,  1.7,  98,  2.7,  3.7,  92,11
05:30,  77,  2.9,  97,  2.6,  4.4, 110,32
05:31,  89,  2.8,  95,  2.7,  3.9,  86,41
05:32,  91,  2.2,  94,  2.7,  4.8,  92,13
05:33,  79,  3.8,  92,  2.7,  4.0,  86,36
05:34,  90,  2.6,  89,  2.7,  4.1,  80,24
05:35, 107,  1.3,  89,  2.7,  4.5,  84,33
05:36,  71,  2.7,  89,  2.9,  5.9,  93,13
05:37,  94,  3.0,  89,  3.0,  4.1,  74,28
05:38,  95,  1.7,  88,  3.0,  3.9,  90,25
05:39,  85,  3.1,  88,  3.0,  4.5,  86,43
05:40,  91,  3.4,  85,  2.9,  3.4,  93,59
05:41,  91,  1.6,  85,  2.9,  4.4,  83,26
05:42,  87,  2.0,  86,  2.8,  3.3,  86,24
05:43,  94,  2.4,  86,  2.8,  4.1,  77, 9
05:44,  90,  2.5,  88,  2.7,  3.4,  95,16
05:45,  96,  5.1,  89,  2.7,  5.1,  93, 0
05:46,  87,  2.9,  88,  2.7,  5.8, 104, 4
05:47,  82,  2.5,  88,  2.7,  4.3,  98,10
05:48,  88,  3.2,  87,  2.7,  3.3,  85,26
05:49,  63,  1.1,  87,  2.6,  3.3,  89, 1
05:50,  84,  2.2,  88,  2.6,  3.0,  99,11
05:51,  85,  1.8,  88,  2.5,  2.8,  90,15
05:52,  73,  1.5,  86,  2.5,  2.5,  76,30
05:53,  86,  3.5,  87,  2.4,  3.4,  88, 0
05:54,  81,  2.7,  86,  2.4,  4.0,  76, 3
05:55,  94,  1.1,  84,  2.4,  3.0,  87,21
05:56, 116,  2.6,  86,  2.2,  3.2,  82,33
05:57,  83,  1.9,  86,  2.1,  2.6, 116, 0
05:58,  77,  2.1,  86,  2.0,  2.1,  76, 0
05:59,  94,  1.0,  85,  1.9,  2.7,  67,14
06:00,  89,  2.8,  85,  2.0,  4.0,  95,40
06:01,  45,  1.8,  82,  2.0,  3.6,  58,36
06:02,  76,  1.5,  82,  2.0,  3.3,  67,25
06:03,  73,  2.2,  80,  2.0,  2.5, 102,52
06:04,  53,  2.0,  78,  1.9,  2.2,  44,56
06:05,  96,  1.2,  77,  1.9,  3.0,  49,17
06:06,  76,  1.2,  77,  1.8,  2.0,  74, 7
06:07,  89,  2.3,  75,  1.8,  3.1,  76,52
06:08,  82,  2.0,  76,  1.9,  3.3,  85,47
06:09,  75,  2.4,  76,  2.0,  3.0, 108,33
06:10,  61,  1.8,  74,  2.0,  2.7,  84,11
06:11,  69,  1.6,  75,  1.9,  2.7,  59,45
06:12,  57,  2.5,  73,  1.9,  2.8,  59,57
06:13,  50,  2.4,  71,  2.0,  2.5,  57, 0
06:14,  63,  2.0,  70,  2.0,  2.8,  51, 7
06:15,  70,  2.5,  70,  2.0,  2.8,  53,40
06:16,  52,  2.0,  68,  2.1,  3.7,  77, 4
06:17,  63,  1.9,  66,  2.1,  2.8,  50,23
06:18,  71,  1.5,  64,  2.0,  2.3,  56,41
06:19,  79,  1.0,  63,  2.0,  1.9,  50, 8
06:20,  72,  1.1,  63,  1.9,  2.5,  56,31
06:21,  59,  2.1,  63,  1.9,  2.2,  61,43
06:22,  76,  2.2,  63,  1.9,  2.8,  66,52
06:23,  74,  3.7,  64,  1.9,  3.6,  74, 0
06:24,  64,  1.9,  65,  1.9,  3.7,  74, 0
06:25,  89,  3.4,  67,  2.0,  3.9,  68,27
06:26,  65,  1.2,  68,  2.0,  3.4,  89, 0
06:27,  91,  3.0,  70,  2.0,  3.0,  89,53
06:28,  72,  3.0,  73,  2.1,  3.4,  93,14
06:29,  71,  2.9,  75,  2.2,  4.0,  90,43
06:30,  79,  2.5,  75,  2.3,  3.1,  79,52
06:31,  85,  1.6,  77,  2.3,  2.9,  85, 2
06:32,  69,  1.7,  79,  2.3,  3.1,  79,14
06:33,  87,  1.9,  80,  2.3,  2.1,  85,53
06:34,  75,  2.2,  80,  2.2,  2.4,  86,48
06:35,  90,  1.1,  79,  2.1,  3.1,  81,36
06:36,  33,  1.7,  78,  2.1,  2.6,  82,27
06:37,  78,  1.7,  77,  2.1,  3.1,  64,12
06:38,  74,  1.4,  74,  1.9,  2.4,  60,31
06:39,  65,  1.9,  73,  1.9,  3.2,  52,23
06:40,  68,  3.0,  72,  1.9,  3.3,  58,58
06:41,  74,  2.2,  70,  1.9,  3.2,  65, 7
06:42,  68,  1.8,  70,  1.9,  3.8,  74,38
06:43, 113,  0.9,  69,  2.0,  2.8,  47, 8
06:44,  68,  1.7,  69,  2.0,  3.0,  63,54
06:45,  81,  2.6,  69,  2.0,  3.2,  78, 8
06:46,  74,  1.7,  70,  2.0,  2.6,  81, 0
06:47,  84,  2.3,  70,  2.0,  3.2,  46,34
06:48,  95,  3.8,  71,  2.0,  3.9,  95,59
06:49,  81,  2.6,  74,  2.1,  3.8,  95, 0
06:50,  78,  2.3,  74,  2.1,  3.0,  65,22
06:51,  83,  2.3,  76,  2.1,  3.7,  78,25
06:52,  87,  1.8,  78,  2.1,  3.0,  97,25
06:53,  88,  2.6,  79,  2.1,  3.1,  71,13
06:54,  57,  1.4,  80,  2.2,  3.7, 100,38
06:55, 105,  1.7,  83,  2.2,  3.0,  97, 9
06:56,  82,  1.2,  85,  2.2,  2.5,  95,20
06:57,  94,  3.2,  88,  2.2,  3.5,  87,52
06:58,  77,  2.8,  89,  2.3,  3.4,  95,35
06:59,  91,  2.1,  89,  2.3,  3.0,  96,14
07:00,  88,  1.5,  89,  2.3,  3.1,  91,18
07:01,  93,  1.5,  89,  2.2,  3.3,  83,18
07:02,  43,  1.7,  87,  2.2,  3.6,  92, 8
07:03,  90,  2.8,  86,  2.2,  2.8,  81,57
07:04,  57,  1.2,  86,  2.1,  2.9,  90, 0
07:05,  64,  3.2,  84,  2.1,  3.5,  71,58
07:06,  91,  2.5,  84,  2.2,  4.3,  92,23
07:07,  76,  3.0,  82,  2.2,  4.1,  96,14
07:08,  83,  2.5,  81,  2.3,  3.5,  74,36
07:09, 107,  2.2,  80,  2.3,  3.8,  84,21
07:10,  92,  3.1,  81,  2.3,  3.6, 106,58
07:11,  91,  3.4,  81,  2.3,  3.9,  89,20
07:12, 111,  3.9,  83,  2.4,  4.6,  95,52
07:13,  93,  2.8,  85,  2.5,  4.4,  97,16
07:14, 102,  3.0,  87,  2.6,  3.6, 116,41
07:15,  70,  1.7,  88,  2.7,  4.1,  98, 6
07:16,  96,  3.1,  90,  2.7,  5.4,  89, 9
07:17, 115,  1.5,  91,  2.8,  4.1,  85,18
07:18,  93,  2.2,  93,  2.8,  3.7, 113,45
07:19,  96,  4.0,  94,  2.9,  4.4,  89,51
07:20,  83,  3.6,  94,  3.0,  5.2,  85,21
07:21,  65,  3.0,  95,  3.1,  4.5,  88,34
07:22,  99,  3.5,  95,  3.2,  5.5,  84, 3
07:23,  92,  2.9,  93,  3.3,  6.5,  91,11
07:24,  68,  2.1,  93,  3.3,  4.1,  87,19
07:25,  83,  2.5,  91,  3.2,  3.8,  87,50
07:26,  93,  2.5,  91,  3.2,  3.7,  78,12
07:27,  92,  3.8,  90,  3.2,  3.8,  94, 0
07:28,  74,  3.2,  88,  3.2,  4.0,  82,28
07:29,  93,  2.9,  88,  3.1,  4.3,  98,38
07:30,  96,  3.1,  89,  3.1,  4.2,  88,54
07:31,  89,  2.1,  89,  3.0,  4.3,  94, 7
07:32, 101,  3.0,  89,  2.9,  4.3, 104,44
07:33, 116,  2.5,  90,  2.8,  4.4, 105, 8
07:34,  82,  2.2,  91,  2.8,  4.0, 110,45
07:35,  98,  2.7,  92,  2.8,  3.7,  88,19
07:36, 123,  1.7,  92,  2.8,  3.6,  86,47
07:37,  94,  2.6,  92,  2.8,  4.4,  85,30
07:38, 115,  2.5,  93,  2.7,  2.9,  56,56
07:39, 130,  1.7,  93,  2.6,  3.9,  74,37
07:40,  96,  2.6,  93,  2.5,  3.3,  80,53
07:41,  80,  3.6,  93,  2.5,  3.8,  97,48
07:42,  71,  5.0,  91,  2.6,  5.6,  78,43
