00:01, +18.3,  52.3
00:02, +18.3,  50.0
00:03, +18.3,  50.7
00:04, +18.3,  52.7
00:05, +18.2,  49.9
00:06, +18.2,  52.0
00:07, +18.2,  52.2
00:08, +18.1,  52.4
00:09, +18.1,  52.2
00:10, +18.1,  51.0
00:11, +18.1,  49.5
00:12, +18.1,  51.3
00:13, +18.1,  50.8
00:14, +18.1,  51.0
00:15, +18.1,  49.8
00:16, +18.1,  50.6
00:17, +18.0,  50.0
00:18, +18.0,  50.6
00:19, +18.0,  50.9
00:20, +18.0,  50.8
00:21, +18.0,  53.3
00:22, +18.0,  55.7
00:23, +18.0,  55.1
00:24, +18.0,  53.0
00:25, +18.1,  54.1
00:26, +18.0,  53.7
00:27, +18.1,  56.9
00:28, +18.0,  57.2
00:29, +17.9,  53.5
00:30, +17.9,  53.6
00:31, +17.9,  54.7
00:32, +17.8,  52.8
00:33, +17.8,  52.0
00:34, +17.8,  51.9
00:35, +17.8,  53.6
00:36, +17.8,  53.4
00:37, +17.8,  52.2
00:38, +17.8,  54.5
00:39, +17.9,  56.0
00:40, +17.9,  54.7
00:41, +17.8,  50.7
00:42, +17.9,  52.0
00:43, +17.9,  50.9
00:44, +17.8,  49.7
00:45, +17.9,  52.3
00:46, +17.8,  51.0
00:47, +17.8,  50.6
00:48, +17.8,  51.4
00:49, +17.8,  50.9
00:50, +17.8,  54.3
00:51, +17.8,  52.6
00:52, +17.7,  52.5
00:53, +17.7,  51.6
00:54, +17.8,  52.6
00:55, +17.8,  53.6
00:56, +17.8,  53.9
00:57, +17.7,  52.6
00:58, +17.7,  51.8
00:59, +17.7,  52.3
01:00, +17.6,  50.9
01:01, +17.6,  51.1
01:02, +17.7,  52.0
01:03, +17.7,  54.8
01:04, +17.7,  54.8
01:05, +17.7,  55.1
01:06, +17.6,  55.0
01:07, +17.6,  53.2
01:08, +17.6,  53.2
01:09, +17.6,  52.6
01:10, +17.6,  52.4
01:11, +17.6,  53.6
01:12, +17.5,  54.0
01:13, +17.5,  55.1
01:14, +17.5,  54.7
01:15, +17.5,  54.6
01:16, +17.5,  55.6
01:17, +17.5,  58.4
01:18, +17.5,  56.2
01:19, +17.5,  55.3
01:20, +17.5,  57.5
01:21, +17.5,  56.7
01:22, +17.5,  56.2
01:23, +17.5,  53.4
01:24, +17.5,  53.0
01:25, +17.6,  56.3
01:26, +17.5,  54.7
01:27, +17.6,  54.9
01:28, +17.5,  52.2
01:29, +17.5,  51.0
01:30, +17.5,  52.9
01:31, +17.5,  51.2
01:32, +17.5,  52.3
01:33, +17.5,  52.0
01:34, +17.5,  52.7
01:35, +17.4,  52.1
01:36, +17.4,  50.5
01:37, +17.4,  52.0
01:38, +17.4,  50.4
01:39, +17.4,  52.0
01:40, +17.5,  52.9
01:41, +17.5,  51.6
01:42, +17.5,  53.5
01:43, +17.5,  56.1
01:44, +17.4,  56.2
01:45, +17.3,  55.8
01:46, +17.3,  54.8
01:47, +17.3,  56.7
01:48, +17.4,  60.3
01:49, +17.4,  57.5
01:50, +17.3,  57.1
01:51, +17.3,  54.6
01:52, +17.4,  56.7
01:53, +17.4,  58.8
01:54, +17.3,  56.1
01:55, +17.3,  54.7
01:56, +17.2,  52.5
01:57, +17.2,  53.7
01:58, +17.2,  54.6
01:59, +17.1,  54.5
02:00, +17.2,  53.9
02:01, +17.2,  53.1
02:02, +17.3,  52.6
02:03, +17.2,  47.2
02:04, +17.3,  53.5
02:05, +17.2,  53.2
02:06, +17.2,  51.6
02:07, +17.1,  53.5
02:08, +17.1,  54.6
02:09, +17.0,  54.7
02:10, +17.0,  56.3
02:11, +17.0,  56.2
02:12, +17.1,  58.3
02:13, +17.1,  60.0
02:14, +17.1,  58.1
02:15, +17.0,  56.1
02:16, +17.0,  57.7
02:17, +17.0,  58.0
02:18, +17.0,  56.2
02:19, +17.0,  55.3
02:20, +17.0,  55.1
02:21, +17.0,  52.1
02:22, +17.1,  55.6
02:23, +17.1,  54.3
02:24, +17.1,  55.9
02:25, +17.1,  55.5
02:26, +17.1,  54.7
02:27, +17.0,  52.5
02:28, +17.0,  49.6
02:29, +17.0,  51.0
02:30, +17.0,  50.2
02:31, +17.0,  50.9
02:32, +17.0,  50.0
02:33, +17.1,  51.6
02:34, +17.1,  48.7
02:35, +17.1,  47.1
02:36, +17.1,  48.6
02:37, +17.1,  51.6
02:38, +17.1,  50.3
02:39, +17.1,  52.3
02:40, +17.1,  49.9
02:41, +17.1,  49.9
02:42, +17.1,  51.2
02:43, +17.1,  50.4
02:44, +17.0,  46.4
02:45, +17.0,  50.2
02:46, +16.9,  52.4
02:47, +16.9,  53.6
02:48, +16.9,  53.9
02:49, +16.9,  54.5
02:50, +16.9,  54.4
02:51, +17.0,  55.3
02:52, +16.9,  52.0
02:53, +16.9,  49.6
02:54, +17.0,  48.5
02:55, +17.0,  48.0
02:56, +17.0,  48.3
02:57, +17.0,  48.7
02:58, +17.0,  48.5
02:59, +17.0,  46.8
03:00, +17.0,  44.9
03:01, +16.9,  43.1
03:02, +16.9,  45.9
03:03, +16.9,  46.4
03:04, +16.9,  50.4
03:05, +16.9,  53.5
03:06, +16.9,  53.7
03:07, +16.9,  53.5
03:08, +16.9,  53.8
03:09, +16.9,  54.0
03:10, +16.9,  55.9
03:11, +16.9,  55.4
03:12, +16.8,  55.0
03:13, +16.7,  51.3
03:14, +16.8,  52.2
03:15, +16.8,  52.9
03:16, +16.8,  51.2
03:17, +16.8,  49.9
03:18, +16.8,  51.8
03:19, +16.7,  50.3
03:20, +16.7,  51.1
03:21, +16.7,  50.1
03:22, +16.7,  49.1
03:23, +16.7,  51.2
03:24, +16.7,  49.8
03:25, +16.8,  50.1
03:26, +16.8,  52.0
03:27, +16.9,  53.6
03:28, +16.8,  49.0
03:29, +16.7,  47.7
03:30, +16.7,  50.0
03:31, +16.8,  53.1
03:32, +16.7,  52.2
03:33, +16.7,  51.1
03:34, +16.7,  52.6
03:35, +16.6,  50.3
03:36, +16.7,  51.7
03:37, +16.7,  51.8
03:38, +16.7,  52.0
03:39, +16.6,  49.8
03:40, +16.6,  48.2
03:41, +16.6,  50.3
03:42, +16.6,  47.6
03:43, +16.7,  53.0
03:44, +16.6,  51.2
03:45, +16.6,  51.3
03:46, +16.6,  51.5
03:47, +16.6,  52.7
03:48, +16.7,  53.1
03:49, +16.7,  53.7
03:50, +16.6,  51.3
03:51, +16.5,  50.7
03:52, +16.5,  51.8
03:53, +16.5,  51.6
03:54, +16.5,  53.3
03:55, +16.5,  55.3
03:56, +16.6,  57.0
03:57, +16.5,  53.2
03:58, +16.5,  49.9
03:59, +16.4,  47.3
04:00, +16.4,  46.5
04:01, +16.4,  45.8
04:02, +16.5,  48.2
04:03, +16.5,  48.9
04:04, +16.5,  47.9
04:05, +16.4,  46.3
04:06, +16.4,  47.8
04:07, +16.4,  50.6
04:08, +16.4,  52.6
04:09, +16.5,  55.6
04:10, +16.5,  53.3
04:11, +16.4,  53.2
04:12, +16.4,  52.7
04:13, +16.4,  51.3
04:14, +16.4,  50.6
04:15, +16.4,  50.7
04:16, +16.4,  52.2
04:17, +16.4,  51.7
04:18, +16.4,  52.5
04:19, +16.4,  52.0
04:20, +16.5,  51.7
04:21, +16.5,  51.9
04:22, +16.4,  51.1
04:23, +16.4,  49.4
04:24, +16.3,  47.3
04:25, +16.3,  47.5
04:26, +16.2,  48.3
04:27, +16.2,  51.6
04:28, +16.2,  51.6
04:29, +16.3,  54.9
04:30, +16.3,  55.9
04:31, +16.3,  53.8
04:32, +16.4,  56.7
04:33, +16.3,  55.0
04:34, +16.2,  54.9
04:35, +16.2,  55.6
04:36, +16.2,  54.7
04:37, +16.1,  53.4
04:38, +16.1,  53.4
04:39, +16.1,  53.6
04:40, +16.1,  54.5
04:41, +16.2,  54.4
04:42, +16.2,  52.9
04:43, +16.1,  50.4
04:44, +16.1,  46.8
04:45, +16.1,  43.9
04:46, +16.1,  44.5
04:47, +16.1,  45.4
04:48, +16.1,  45.3
04:49, +16.0,  45.0
04:50, +16.1,  48.0
04:51, +16.1,  50.0
04:52, +16.0,  48.9
04:53, +15.9,  50.6
04:54, +15.9,  52.3
04:55, +15.9,  50.9
04:56, +16.0,  48.7
04:57, +16.0,  50.0
04:58, +16.0,  50.2
04:59, +16.0,  49.8
05:00, +16.0,  50.1
05:01, +16.0,  53.4
05:02, +16.0,  53.0
05:03, +16.0,  54.2
05:04, +16.1,  56.9
05:05, +16.0,  50.8
05:06, +16.0,  49.8
05:07, +16.1,  53.0
05:08, +16.1,  52.0
05:09, +16.1,  51.8
05:10, +16.0,  50.7
05:11, +16.0,  51.3
05:12, +16.0,  50.5
05:13, +16.0,  49.8
05:14, +16.0,  49.9
05:15, +16.0,  49.7
05:16, +16.0,  52.0
05:17, +16.0,  50.8
05:18, +16.0,  49.1
05:19, +16.0,  50.6
05:20, +16.0,  50.4
05:21, +16.0,  47.7
05:22, +16.0,  48.0
05:23, +16.0,  45.7
05:24, +16.0,  46.3
05:25, +16.0,  46.7
05:26, +16.0,  47.9
05:27, +15.9,  46.0
05:28, +16.0,  50.1
05:29, +16.0,  50.0
05:30, +16.0,  52.9
05:31, +15.9,  52.8
05:32, +15.9,  53.3
05:33, +15.8,  53.9
05:34, +15.8,  52.5
05:35, +15.8,  52.1
05:36, +15.8,  52.5
05:37, +15.7,  50.7
05:38, +15.7,  53.4
05:39, +15.8,  54.1
05:40, +15.9,  55.2
05:41, +15.9,  54.3
05:42, +15.9,  55.2
05:43, +15.9,  55.3
05:44, +15.9,  55.8
05:45, +15.9,  57.1
05:46, +15.8,  53.3
05:47, +15.7,  54.2
05:48, +15.7,  52.8
05:49, +15.7,  53.3
05:50, +15.7,  52.7
05:51, +15.7,  53.0
05:52, +15.6,  52.0
05:53, +15.6,  52.7
05:54, +15.6,  53.2
05:55, +15.7,  53.7
05:56, +15.8,  54.4
05:57, +15.8,  52.4
05:58, +15.8,  53.7
05:59, +15.8,  53.8
06:00, +15.8,  52.0
06:01, +15.8,  49.4
06:02, +15.8,  50.9
06:03, +15.8,  52.8
06:04, +15.8,  51.4
06:05, +15.7,  51.2
06:06, +15.6,  51.7
06:07, +15.7,  53.0
06:08, +15.8,  53.2
06:09, +15.7,  51.1
06:10, +15.7,  51.4
06:11, +15.7,  52.3
06:12, +15.8,  51.5
06:13, +15.8,  49.8
06:14, +15.8,  51.4
06:15, +15.9,  54.0
06:16, +15.9,  52.4
06:17, +15.7,  47.9
06:18, +15.7,  49.1
06:19, +15.7,  47.3
06:20, +15.7,  48.5
06:21, +15.7,  46.6
06:22, +15.6,  44.4
06:23, +15.6,  45.4
06:24, +15.7,  46.8
06:25, +15.6,  45.3
06:26, +15.6,  44.9
06:27, +15.6,  47.0
06:28, +15.7,  48.4
06:29, +15.7,  47.9
06:30, +15.7,  44.1
06:31, +15.6,  43.6
06:32, +15.6,  42.8
06:33, +15.6,  43.9
06:34, +15.6,  46.9
06:35, +15.6,  46.0
06:36, +15.6,  42.6
06:37, +15.7,  46.0
06:38, +15.7,  44.9
06:39, +15.6,  44.2
06:40, +15.6,  44.3
06:41, +15.6,  46.1
06:42, +15.6,  49.5
06:43, +15.6,  48.8
06:44, +15.6,  49.6
06:45, +15.5,  48.8
06:46, +15.5,  48.6
06:47, +15.5,  49.7
06:48, +15.5,  48.7
06:49, +15.4,  46.2
06:50, +15.5,  48.1
06:51, +15.5,  46.9
06:52, +15.4,  45.7
06:53, +15.4,  46.6
06:54, +15.5,  48.0
06:55, +15.5,  48.8
06:56, +15.4,  47.4
06:57, +15.4,  45.6
06:58, +15.4,  47.5
06:59, +15.5,  50.0
07:00, +15.5,  51.4
07:01, +15.6,  55.6
07:02, +15.6,  55.2
07:03, +15.6,  53.8
07:04, +15.6,  54.9
07:05, +15.6,  54.3
07:06, +15.7,  55.5
07:07, +15.6,  54.6
07:08, +15.6,  53.4
07:09, +15.6,  54.2
07:10, +15.6,  53.6
07:11, +15.7,  53.7
07:12, +15.7,  55.6
07:13, +15.7,  55.3
07:14, +15.7,  55.5
07:15, +15.7,  57.7
07:16, +15.7,  57.3
07:17, +15.7,  57.7
07:18, +15.7,  58.8
07:19, +15.7,  58.2
07:20, +15.8,  59.8
07:21, +15.8,  59.3
07:22, +15.7,  58.4
07:23, +15.7,  58.3
07:24, +15.7,  59.1
07:25, +15.8,  58.9
07:26, +15.8,  58.7
07:27, +15.7,  55.5
07:28, +15.8,  58.0
07:29, +15.8,  58.4
07:30, +15.8,  57.4
07:31, +15.7,  54.8
07:32, +15.7,  54.6
07:33, +15.7,  55.6
07:34, +15.7,  55.0
07:35, +15.7,  52.0
07:36, +15.7,  52.4
07:37, +15.7,  51.4
07:38, +15.6,  52.1
07:39, +15.6,  51.1
07:40, +15.5,  51.8
07:41, +15.6,  51.4
07:42, +15.6,  51.7
07:43, +15.6,  52.0
07:44, +15.6,  50.7
07:45, +15.6,  51.2
07:46, +15.6,  52.1
07:47, +15.7,  53.1
07:48, +15.7,  51.3
07:49, +15.6,  50.6
07:50, +15.6,  49.8
07:51, +15.6,  50.0
07:52, +15.6,  48.5
07:53, +15.6,  48.4
07:54, +15.6,  49.3
07:55, +15.6,  46.7
07:56, +15.6,  46.5
07:57, +15.6,  46.3
07:58, +15.6,  48.3
07:59, +15.7,  49.9
08:00, +15.7,  51.0
08:01, +15.6,  53.9
08:02, +15.5,  54.2
08:03, +15.5,  54.3
08:04, +15.4,  52.5
08:05, +15.4,  54.1
08:06, +15.4,  54.6
08:07, +15.5,  55.6
08:08, +15.5,  54.4
08:09, +15.6,  55.5
08:10, +15.6,  54.6
08:11, +15.7,  55.9
08:12, +15.7,  53.0
08:13, +15.8,  55.6
08:14, +15.8,  55.7
08:15, +15.8,  55.1
08:16, +15.7,  53.1
08:17, +15.7,  54.6
08:18, +15.6,  52.9
08:19, +15.6,  51.6
08:20, +15.5,  53.9
08:21, +15.5,  55.8
08:22, +15.5,  57.5
08:23, +15.5,  58.0
08:24, +15.4,  57.3
08:25, +15.5,  59.5
08:26, +15.6,  60.4
08:27, +15.6,  59.7
08:28, +15.6,  58.1
08:29, +15.6,  58.2
08:30, +15.5,  57.3
08:31, +15.5,  55.1
08:32, +15.5,  56.7
08:33, +15.4,  56.4
08:34, +15.4,  55.9
08:35, +15.4,  56.5
08:36, +15.5,  58.5
08:37, +15.4,  57.8
08:38, +15.4,  56.5
08:39, +15.4,  57.5
08:40, +15.3,  56.8
08:41, +15.4,  57.1
08:42, +15.4,  54.9
08:43, +15.5,  54.9
08:44, +15.5,  52.4
08:45, +15.6,  51.5
08:46, +15.7,  51.2
08:47, +15.8,  51.5
08:48, +15.8,  49.9
08:49, +15.8,  50.3
08:50, +15.9,  51.3
08:51, +15.9,  50.2
08:52, +15.9,  50.7
08:53, +15.8,  50.2
08:54, +15.8,  50.2
08:55, +15.9,  49.8
08:56, +15.8,  47.4
08:57, +15.9,  49.6
08:58, +15.9,  52.5
08:59, +16.0,  54.0
09:00, +16.1,  53.8
09:01, +16.1,  52.8
09:02, +16.1,  53.5
09:03, +16.2,  54.7
09:04, +16.5,  54.4
09:05, +16.5,  51.1
09:06, +16.6,  51.9
09:07, +16.6,  52.5
09:08, +16.7,  52.5
09:02, +16.1,  53.5
09:03, +16.2,  54.7
09:04, +16.5,  54.4
09:05, +16.5,  51.1
09:06, +16.6,  51.9
09:07, +16.6,  52.5
09:08, +16.7,  52.5
09:09, +16.7,  51.8
09:10, +16.6,  49.8
09:11, +16.7,  51.7
09:12, +16.8,  51.0
09:13, +16.7,  50.5
09:14, +16.6,  49.7
09:15, +16.5,  50.2
09:16, +16.5,  50.3
09:17, +16.5,  49.8
09:18, +16.6,  51.6
09:19, +16.7,  52.5
09:20, +16.7,  51.2
09:21, +16.7,  50.3
09:22, +16.7,  50.8
09:23, +16.8,  51.0
09:24, +16.9,  50.8
09:25, +16.8,  49.7
09:26, +16.9,  50.5
09:27, +16.9,  51.2
09:28, +16.7,  50.9
09:29, +16.5,  49.9
09:30, +16.3,  50.2
09:31, +16.2,  49.4
09:32, +16.3,  50.7
09:33, +16.4,  50.9
09:34, +16.4,  50.3
09:35, +16.6,  51.2
09:36, +16.7,  51.2
09:37, +16.7,  50.1
09:38, +16.7,  50.0
09:39, +16.6,  49.7
09:40, +16.7,  50.5
09:41, +16.6,  50.6
09:42, +16.7,  51.2
09:43, +16.8,  51.7
09:44, +16.9,  52.4
09:45, +17.0,  50.8
09:46, +17.1,  50.2
09:47, +17.0,  49.9
09:48, +17.1,  50.7
09:49, +17.1,  50.6
09:50, +17.2,  50.3
09:51, +17.2,  50.0
09:52, +17.1,  51.0
09:53, +17.0,  51.5
09:54, +17.1,  51.9
09:55, +17.1,  52.0
09:56, +17.0,  52.2
09:57, +16.8,  51.7
09:58, +16.8,  52.5
09:59, +16.9,  52.2
10:00, +17.0,  53.3
10:01, +17.1,  52.8
10:02, +17.4,  53.9
10:03, +17.4,  53.4
10:04, +17.2,  50.8
10:05, +16.9,  50.8
10:06, +16.8,  50.2
10:07, +16.8,  51.4
10:08, +16.7,  52.5
10:09, +16.7,  52.9
10:10, +16.6,  53.3
10:11, +16.7,  51.7
10:12, +16.8,  50.8
10:13, +16.9,  51.6
10:14, +17.0,  51.5
10:15, +17.0,  49.6
10:16, +17.1,  50.0
10:17, +17.2,  49.8
10:18, +17.3,  50.0
10:19, +17.3,  50.6
10:20, +17.2,  49.8
10:21, +17.0,  49.1
10:22, +17.0,  48.9
10:23, +17.0,  49.1
10:24, +17.0,  49.4
10:25, +17.1,  49.0
10:26, +17.0,  48.1
10:27, +17.1,  48.8
10:28, +17.1,  49.1
10:29, +17.1,  48.0
10:30, +17.2,  49.7
10:31, +17.3,  49.1
10:32, +17.6,  50.1
10:33, +17.6,  48.6
10:34, +17.5,  49.2
10:35, +17.4,  50.4
10:36, +17.5,  49.9
10:37, +17.4,  47.6
10:38, +17.3,  48.7
10:39, +17.3,  50.0
10:40, +17.3,  49.5
10:41, +17.2,  48.8
10:42, +17.3,  49.0
10:43, +17.2,  49.4
10:44, +17.3,  50.1
10:45, +17.4,  51.2
10:46, +17.4,  51.2
10:47, +17.5,  51.4
10:48, +17.7,  52.0
10:49, +17.9,  52.1
10:50, +17.7,  49.9
10:51, +17.7,  50.9
10:52, +17.7,  49.9
10:53, +17.6,  49.0
10:54, +17.6,  49.3
10:55, +17.6,  49.2
10:56, +17.6,  48.9
10:57, +17.7,  49.0
10:58, +17.7,  48.8
10:59, +17.9,  49.9
11:00, +17.8,  48.3
11:01, +17.8,  49.7
11:02, +17.8,  48.9
11:03, +17.8,  48.9
11:04, +17.7,  49.7
11:05, +17.8,  50.1
11:06, +17.8,  49.0
11:07, +17.9,  50.2
11:08, +18.1,  50.2
11:09, +18.0,  48.5
11:10, +18.0,  49.0
11:11, +17.9,  49.3
11:12, +17.7,  50.5
11:13, +18.0,  51.8
11:14, +18.0,  51.2
11:15, +17.9,  51.1
11:16, +17.9,  50.7
11:17, +18.0,  51.9
11:18, +18.1,  50.6
11:19, +17.9,  49.2
11:20, +17.8,  49.1
11:21, +17.8,  50.2
11:22, +18.0,  51.0
11:23, +18.3,  51.9
11:24, +18.5,  50.8
11:25, +18.5,  49.0
11:26, +18.2,  47.4
11:27, +18.2,  48.0
11:28, +18.3,  49.1
11:29, +18.6,  49.8
11:30, +18.7,  48.6
11:31, +18.6,  47.6
11:32, +18.4,  47.1
11:33, +18.5,  47.9
11:34, +18.5,  47.9
11:35, +18.5,  48.2
11:36, +18.3,  46.4
11:37, +18.3,  48.4
11:38, +18.5,  48.9
11:39, +18.5,  48.4
11:40, +18.3,  48.2
11:41, +18.6,  51.5
11:42, +18.7,  52.0
11:43, +18.4,  49.7
11:44, +18.4,  49.8
11:45, +18.4,  50.1
11:46, +18.7,  50.5
11:47, +18.8,  50.5
11:48, +18.6,  48.9
11:49, +18.6,  50.5
11:50, +18.8,  52.2
11:51, +18.6,  51.4
11:52, +18.3,  51.3
11:53, +18.3,  51.5
11:54, +18.4,  50.3
11:55, +18.3,  49.1
11:56, +18.2,  48.9
11:57, +18.2,  50.3
11:58, +18.3,  50.3
11:59, +18.5,  50.8
12:00, +18.7,  50.1
12:01, +18.7,  50.9
12:02, +18.5,  49.5
12:03, +18.5,  50.9
12:04, +18.5,  49.5
12:05, +18.5,  49.5
12:06, +18.4,  49.5
12:07, +18.4,  48.1
12:08, +18.2,  47.3
12:09, +18.1,  48.8
12:10, +18.4,  50.2
12:11, +18.7,  49.5
12:12, +18.6,  46.9
12:13, +18.5,  47.6
12:14, +18.7,  47.5
12:15, +18.8,  47.5
12:16, +18.7,  46.4
12:17, +18.6,  45.2
12:18, +18.5,  45.1
12:19, +18.4,  45.6
12:20, +18.3,  45.9
12:21, +18.3,  45.7
12:22, +18.3,  45.2
12:23, +18.3,  45.7
12:24, +18.5,  45.9
12:25, +18.4,  44.6
12:26, +18.6,  46.2
12:27, +18.9,  46.5
12:28, +18.9,  45.6
12:29, +18.9,  44.6
12:30, +18.6,  43.1
12:31, +18.5,  44.2
12:32, +18.6,  45.1
12:33, +18.6,  44.7
12:34, +18.5,  43.4
12:35, +18.5,  44.2
12:36, +18.5,  44.3
12:37, +18.5,  44.4
12:38, +18.4,  44.0
12:39, +18.4,  45.0
12:40, +18.4,  45.1
12:41, +18.4,  45.0
12:42, +18.5,  45.5
12:43, +18.5,  46.2
12:44, +18.5,  46.3
12:45, +18.5,  46.2
12:46, +18.4,  45.2
12:47, +18.4,  46.3
12:48, +18.6,  47.0
12:49, +18.7,  46.8
12:50, +18.9,  46.8
12:51, +18.7,  44.6
12:52, +18.7,  45.1
12:53, +18.6,  45.1
12:54, +18.4,  45.2
12:55, +18.5,  46.4
12:56, +18.5,  46.5
12:57, +18.4,  45.8
12:58, +18.5,  45.7
12:59, +18.6,  45.4
13:00, +18.6,  44.7
13:01, +18.7,  45.6
13:02, +18.8,  45.3
13:03, +18.7,  45.4
13:04, +18.9,  46.1
13:05, +18.8,  45.4
13:06, +18.7,  45.4
13:07, +18.5,  45.4
13:08, +18.4,  45.8
13:09, +18.4,  45.8
13:10, +18.7,  47.6
13:11, +18.8,  46.1
13:12, +18.9,  46.6
13:13, +19.3,  47.0
13:14, +19.2,  46.1
13:15, +19.1,  46.5
13:16, +19.2,  46.5
13:17, +19.1,  46.2
13:18, +19.2,  46.0
13:19, +19.0,  45.3
13:20, +19.0,  45.8
13:21, +18.8,  46.2
13:22, +19.2,  48.6
13:23, +19.3,  47.5
13:24, +19.0,  47.1
13:25, +18.8,  47.2
13:26, +19.1,  48.6
13:27, +19.1,  48.2
13:28, +18.9,  47.2
13:29, +19.2,  48.8
13:30, +19.6,  49.0
13:31, +19.4,  46.5
13:32, +19.2,  46.7
13:33, +19.1,  48.4
13:34, +19.2,  48.6
13:35, +19.1,  47.8
13:36, +19.2,  48.1
13:37, +19.2,  47.5
13:38, +19.1,  47.3
13:39, +19.1,  47.8
13:40, +19.2,  47.8
13:41, +19.1,  47.9
13:42, +19.3,  48.1
13:43, +19.3,  48.1
13:44, +19.3,  47.8
13:45, +19.5,  49.2
13:46, +19.5,  48.5
13:47, +19.5,  48.2
13:48, +19.5,  47.5
13:49, +19.4,  47.5
13:50, +19.3,  47.4
13:51, +19.5,  48.3
13:52, +19.7,  49.2
13:53, +19.6,  47.6
13:54, +19.6,  47.5
13:55, +19.6,  46.8
13:56, +19.3,  45.4
13:57, +19.3,  47.4
13:58, +19.7,  49.2
13:59, +19.7,  48.0
14:00, +19.8,  48.8
14:01, +20.0,  49.4
14:02, +20.0,  49.0
14:03, +20.0,  48.0
14:04, +19.7,  46.5
14:05, +19.2,  46.9
14:06, +19.3,  48.3
14:07, +19.5,  47.9
14:08, +19.3,  47.0
14:09, +19.1,  46.4
14:10, +18.9,  47.3
14:11, +19.2,  48.0
14:12, +19.4,  47.6
14:13, +19.4,  47.8
14:14, +19.3,  47.2
14:15, +19.3,  47.6
14:16, +19.5,  48.3
14:17, +19.8,  48.4
14:18, +19.6,  46.7
14:19, +19.2,  46.9
14:20, +19.3,  47.3
14:21, +19.3,  47.6
14:22, +19.4,  47.4
14:23, +19.2,  46.8
14:24, +19.3,  47.4
14:25, +19.6,  48.7
14:26, +20.0,  49.7
14:27, +20.1,  48.7
14:28, +20.0,  46.9
14:29, +19.8,  46.1
14:30, +19.9,  47.4
14:31, +19.9,  47.2
14:32, +19.7,  47.3
14:33, +19.6,  47.5
14:34, +19.6,  47.4
14:35, +19.4,  47.5
14:36, +19.4,  48.7
14:37, +19.2,  48.5
14:38, +19.1,  49.2
14:39, +19.0,  49.9
14:40, +19.0,  49.9
14:41, +18.8,  50.0
14:42, +18.8,  50.2
14:43, +18.8,  50.7
14:44, +18.7,  50.8
14:45, +18.7,  51.3
14:46, +18.7,  50.2
14:47, +18.6,  49.8
14:48, +18.8,  51.1
14:49, +18.7,  51.4
14:50, +18.6,  51.1
14:51, +18.5,  51.3
14:52, +18.5,  52.2
14:53, +18.5,  53.5
14:54, +18.6,  53.7
14:55, +18.4,  53.1
14:56, +18.5,  53.4
14:57, +18.5,  52.3
14:58, +18.6,  53.0
14:59, +18.5,  52.8
15:00, +18.5,  52.5
15:01, +18.6,  52.3
15:02, +18.6,  51.5
15:03, +18.6,  51.0
15:04, +18.5,  51.5
15:05, +18.5,  52.7
15:06, +18.5,  53.5
15:07, +18.5,  52.4
15:08, +18.4,  51.3
15:09, +18.4,  52.2
15:10, +18.4,  53.7
15:11, +18.3,  54.2
15:12, +18.3,  54.0
15:13, +18.4,  53.8
15:14, +18.6,  53.7
15:15, +18.4,  52.7
15:16, +18.4,  53.1
15:17, +18.4,  52.6
15:18, +18.4,  52.2
15:19, +18.5,  51.8
15:20, +18.6,  52.3
15:21, +18.8,  51.6
15:22, +19.0,  51.7
15:23, +19.0,  51.9
15:24, +19.1,  51.6
15:25, +19.0,  52.1
15:26, +18.9,  52.9
15:27, +18.6,  52.2
15:28, +18.5,  52.8
15:29, +18.6,  53.9
15:30, +18.5,  54.0
15:31, +18.3,  53.5
15:32, +18.1,  52.3
15:33, +18.1,  53.9
15:34, +18.2,  54.9
15:35, +18.2,  54.7
15:36, +18.2,  54.4
15:37, +18.1,  54.1
15:38, +18.2,  54.6
15:39, +18.3,  54.3
15:40, +18.2,  53.3
15:41, +18.1,  53.2
15:42, +18.2,  53.9
15:43, +18.1,  54.5
15:44, +18.0,  53.3
15:45, +18.1,  54.7
15:46, +18.2,  55.1
15:47, +18.2,  54.3
15:48, +18.2,  53.5
15:49, +18.2,  53.4
15:50, +18.1,  52.4
15:51, +18.1,  53.1
15:52, +18.2,  54.5
15:53, +18.1,  53.0
15:54, +18.1,  53.2
15:55, +18.1,  52.8
15:56, +18.1,  53.4
15:57, +18.1,  52.8
15:58, +18.1,  52.5
15:59, +18.1,  52.5
16:00, +18.0,  52.9
16:01, +18.0,  53.0
16:02, +18.0,  54.9
16:03, +18.1,  55.1
16:04, +18.1,  54.8
16:05, +18.2,  54.9
16:06, +18.3,  54.7
16:07, +18.3,  54.1
16:08, +18.3,  54.3
16:09, +18.3,  55.4
16:10, +18.4,  55.6
16:11, +18.4,  54.8
16:12, +18.3,  53.9
16:13, +18.3,  53.9
16:14, +18.3,  52.7
16:15, +18.3,  53.4
16:16, +18.3,  53.7
16:17, +18.3,  53.9
16:18, +18.3,  54.1
16:19, +18.5,  55.8
16:20, +18.5,  55.1
16:21, +18.4,  55.2
16:22, +18.5,  54.4
16:23, +18.4,  52.6
16:24, +18.4,  53.4
16:25, +18.3,  53.1
16:26, +18.3,  53.2
16:27, +18.3,  52.8
16:28, +18.4,  52.5
16:29, +18.5,  53.0
16:30, +18.5,  52.9
16:31, +18.6,  54.0
16:32, +18.7,  53.6
16:33, +18.7,  51.9
