00:01, 102,  1.5,  99,  1.2,  1.8, 100,35
00:02, 110,  1.3, 100,  1.3,  1.7, 111,16
00:03,  78,  0.6, 102,  1.3,  1.7,  97,19
00:04, 105,  1.4, 103,  1.3,  1.6,  98,40
00:05,  81,  0.7, 103,  1.3,  1.6, 104,49
00:06, 102,  1.3, 103,  1.3,  1.5, 100, 5
00:07, 103,  1.5, 102,  1.3,  1.5,  99,25
00:08, 101,  1.1, 101,  1.3,  1.6, 103,42
00:09, 110,  1.3, 101,  1.4,  1.6,  97,43
00:10, 109,  1.2, 101,  1.4,  1.8,  97,30
00:11, 102,  1.3, 101,  1.4,  1.8, 106,32
00:12, 112,  1.0, 101,  1.4,  1.7, 107,51
00:13,  95,  1.6, 101,  1.4,  1.7, 109,14
00:14,  98,  1.6, 100,  1.4,  1.8,  95,19
00:15,  97,  1.7, 100,  1.4,  1.7, 101,55
00:16,  87,  1.7, 100,  1.4,  1.7,  90,49
00:17,  87,  1.7,  98,  1.5,  1.8,  87,39
00:18,  86,  1.7,  97,  1.5,  1.8,  89,17
00:19,  91,  1.6,  96,  1.5,  1.8,  86,19
00:20,  91,  1.8,  95,  1.5,  1.8,  92,59
00:21,  93,  1.7,  95,  1.5,  1.8,  91, 0
00:22, 100,  1.8,  94,  1.6,  2.0,  91,28
00:23,  92,  1.8,  93,  1.6,  2.0,  95,48
00:24, 102,  1.8,  93,  1.7,  2.2,  95,42
00:25,  92,  1.5,  93,  1.7,  2.1,  96,19
00:26,  91,  0.6,  94,  1.7,  1.8, 102, 6
00:27, 105,  1.7,  95,  1.7,  1.7, 101,39
00:28, 100,  1.8,  97,  1.6,  1.8, 103,59
00:29,  99,  1.3,  98,  1.6,  1.8, 101, 3
00:30,  88,  1.9,  99,  1.6,  1.9,  89,58
00:31,  94,  1.2,  98,  1.6,  2.0,  89, 3
00:32,  98,  1.7,  99,  1.6,  1.7, 105,41
00:33, 103,  1.3,  99,  1.6,  1.7,  98,52
00:34,  97,  1.6, 100,  1.5,  1.9,  96,24
00:35,  91,  2.1,  99,  1.5,  2.2,  90,56
00:36,  88,  2.1,  98,  1.6,  2.1,  90, 3
00:37,  87,  1.8,  96,  1.7,  2.1,  88,20
00:38,  87,  1.9,  95,  1.7,  2.2,  88,25
00:39,  84,  1.4,  93,  1.7,  2.0,  83,11
00:40,  80,  1.5,  92,  1.8,  2.2,  89,10
00:41,  88,  2.0,  91,  1.8,  2.2,  86,31
00:42,  91,  2.0,  90,  1.8,  2.1,  90,38
00:43,  96,  1.7,  89,  1.9,  2.1,  87, 5
00:44,  87,  2.2,  89,  1.9,  2.3,  90,53
00:45,  95,  1.7,  87,  1.9,  2.3,  87, 2
00:46,  82,  1.9,  86,  1.9,  2.1,  79,21
00:47,  76,  1.0,  85,  1.8,  1.9,  82, 0
00:48,  72,  1.1,  83,  1.7,  1.8,  76,22
00:49,  70,  1.5,  83,  1.7,  1.5,  63,43
00:50,  63,  1.4,  81,  1.6,  1.7,  76,47
00:51,  79,  1.2,  79,  1.5,  1.5,  66,36
00:52,  70,  1.1,  76,  1.4,  1.8,  65,47
00:53,  62,  1.3,  74,  1.4,  1.5,  68,38
00:54,  83,  1.5,  72,  1.3,  1.6,  67,56
00:55,  71,  0.6,  71,  1.2,  1.6,  64, 2
00:56,  59,  1.1,  71,  1.2,  1.6,  80,52
00:57,  81,  0.7,  71,  1.2,  1.5,  88, 6
00:58,  96,  1.2,  71,  1.2,  1.6,  79,27
00:59,  87,  0.8,  72,  1.1,  1.6,  78,43
01:00,  81,  1.0,  73,  1.1,  1.2,  77,24
01:01,  93,  1.1,  73,  1.1,  1.4,  79,56
01:02,  68,  0.7,  75,  1.0,  1.3,  67,49
01:03,  73,  1.1,  76,  1.0,  1.4,  81,25
01:04,  61,  0.6,  77,  1.0,  1.6,  81,23
01:05,  83,  1.1,  77,  1.0,  1.6,  67,43
01:06,  82,  0.8,  76,  1.0,  1.8,  70,31
01:07,  67,  1.3,  74,  1.1,  2.3,  62,39
01:08,  84,  0.7,  74,  1.1,  1.6,  88,48
01:09,  80,  0.9,  73,  1.1,  1.8,  56,22
01:10,  83,  1.0,  73,  1.2,  1.8,  69,39
01:11,  82,  1.3,  72,  1.2,  1.6,  65,30
01:12,  93,  1.9,  73,  1.2,  1.9,  84,56
01:13,  87,  1.2,  74,  1.3,  2.1,  87,18
01:14,  92,  1.6,  77,  1.3,  1.6,  92, 0
01:15, 106,  1.2,  79,  1.3,  1.7,  89,49
01:16, 133,  1.1,  82,  1.4,  1.7,  99,54
01:17, 116,  1.2,  85,  1.4,  1.7,  95,18
01:18, 113,  0.9,  88,  1.4,  1.5,  98,49
01:19, 105,  1.2,  92,  1.3,  1.6, 101,42
01:20, 110,  0.9,  96,  1.3,  1.4, 103, 6
01:21, 107,  1.1, 100,  1.3,  1.3, 114, 5
01:22, 110,  0.8, 102,  1.2,  1.3, 105,43
01:23,  97,  0.5, 103,  1.2,  1.4, 106,14
01:24, 106,  1.0, 103,  1.2,  1.3, 104,41
01:25,  92,  1.3, 103,  1.1,  1.4,  91,54
01:26,  91,  1.4, 103,  1.1,  1.5,  96,14
01:27,  96,  1.4, 102,  1.1,  1.5,  93,56
01:28, 104,  1.3, 102,  1.1,  1.5,  98, 0
01:29,  85,  1.2, 101,  1.1,  1.4, 107,12
01:30,  99,  1.4, 101,  1.1,  1.6,  97,11
01:31,  99,  1.5,  99,  1.2,  1.6,  95,12
01:32,  98,  0.9,  99,  1.2,  1.7, 102,25
01:33,  95,  1.4,  98,  1.2,  1.5,  95,51
01:34,  96,  1.2,  98,  1.3,  1.5,  92,12
01:35,  97,  1.4,  98,  1.3,  1.5,  98,28
01:36, 108,  1.4,  99,  1.3,  1.6, 100,29
01:37, 100,  1.1, 100,  1.3,  1.4, 108, 0
01:38, 102,  0.4, 100,  1.3,  1.3, 101,24
01:39, 102,  1.3, 100,  1.3,  1.5, 104,43
01:40,  92,  1.2, 100,  1.3,  1.5,  97, 5
01:41, 102,  1.2, 100,  1.2,  1.3,  96,31
01:42,  97,  1.4, 100,  1.2,  1.6,  94,47
01:43,  97,  1.3, 100,  1.2,  1.5,  99, 9
01:44, 100,  1.4, 100,  1.2,  1.5, 101,24
01:45, 104,  1.0, 100,  1.2,  1.4, 100, 0
01:46, 102,  1.4, 100,  1.2,  1.5, 101,52
01:47,  76,  0.6,  99,  1.2,  1.4, 102, 0
01:48, 100,  1.1,  99,  1.2,  1.6, 105,46
01:49, 101,  1.5,  99,  1.2,  1.6,  96,57
01:50, 108,  1.3, 100,  1.2,  1.6,  99,18
01:51, 107,  1.3, 100,  1.3,  1.7, 101,26
01:52, 104,  1.4, 100,  1.3,  1.6, 103,20
01:53,  99,  1.3, 100,  1.3,  1.7,  99,46
01:54, 110,  1.1, 100,  1.3,  1.7, 100,49
01:55, 105,  1.4, 100,  1.3,  1.5, 116,12
01:56, 101,  1.0, 100,  1.3,  1.4, 105, 0
01:57, 105,  1.4, 101,  1.3,  1.5, 103,54
01:58, 111,  1.3, 101,  1.3,  1.5, 106,10
01:59, 107,  0.9, 101,  1.2,  1.4,  99,17
02:00,  93,  0.6, 101,  1.2,  1.6, 101,45
02:01, 112,  1.1, 101,  1.2,  1.6, 108, 7
02:02,  98,  1.9, 101,  1.2,  1.9,  98, 0
02:03, 102,  1.5, 101,  1.2,  1.9,  97, 0
02:04, 101,  1.7, 101,  1.3,  1.8, 104,33
02:05,  99,  1.4, 101,  1.3,  1.8, 101, 6
02:06, 107,  1.4, 101,  1.3,  1.6, 105, 5
02:07, 107,  1.4, 100,  1.3,  1.5,  98, 3
02:08,  97,  1.0, 100,  1.3,  1.6, 102,21
02:09, 104,  1.2, 100,  1.3,  1.4, 102,14
02:10,  91,  0.7, 101,  1.3,  1.3, 108, 6
02:11, 108,  1.1, 102,  1.3,  1.2, 107,57
02:12,  99,  1.2, 102,  1.2,  1.2, 109,15
02:13, 105,  1.2, 103,  1.2,  1.5, 107, 9
02:14, 108,  1.5, 103,  1.2,  1.5, 107,59
02:15, 119,  1.3, 104,  1.1,  1.5, 108, 0
02:16, 106,  1.2, 105,  1.1,  1.5, 113,50
02:17, 117,  0.8, 107,  1.1,  1.5, 112,13
02:18, 117,  1.0, 107,  1.1,  1.4, 118,37
02:19, 112,  1.0, 109,  1.1,  1.4, 109,33
02:20, 113,  1.3, 110,  1.1,  1.4, 119,33
02:21, 109,  0.8, 111,  1.1,  1.3, 121, 8
02:22, 122,  0.7, 113,  1.1,  1.1, 117,38
02:23, 116,  0.8, 114,  1.1,  1.1, 123,38
02:24, 119,  0.9, 115,  1.0,  1.0, 122, 8
02:25, 114,  0.9, 116,  1.0,  1.1, 120,23
02:26, 121,  1.0, 117,  1.0,  1.1, 115,54
02:27, 125,  1.1, 118,  1.0,  1.1, 121,12
02:28, 124,  0.8, 119,  1.0,  1.2, 115,37
02:29, 117,  0.9, 120,  1.0,  1.1, 120,31
02:30, 110,  1.1, 119,  1.0,  1.3, 115,25
02:31, 107,  1.2, 118,  1.0,  1.2, 114,28
02:32, 111,  1.0, 117,  1.0,  1.2, 107, 0
02:33, 113,  1.1, 116,  1.0,  1.2, 113,56
02:34, 105,  0.9, 115,  1.0,  1.2, 109,30
02:35,  99,  1.1, 114,  1.0,  1.3,  96,45
02:36,  97,  0.9, 112,  1.0,  1.2,  99, 2
02:37,  96,  1.2, 109,  1.0,  1.2,  97,49
02:38,  97,  0.9, 107,  1.1,  1.2,  97, 4
02:39, 101,  1.0, 105,  1.1,  1.2,  99,30
02:40, 111,  1.3, 104,  1.1,  1.3, 104,11
02:41, 115,  1.3, 105,  1.1,  1.3, 111, 0
02:42, 116,  1.5, 105,  1.1,  1.5, 115,58
02:43, 112,  1.4, 105,  1.1,  1.5, 116, 0
02:44, 105,  0.8, 105,  1.1,  1.4, 112, 0
02:45,  95,  1.0, 106,  1.1,  1.2, 108,13
02:46,  89,  0.8, 106,  1.1,  1.2, 105, 5
02:47,  89,  1.1, 105,  1.1,  1.2, 101,16
02:48,  87,  0.9, 105,  1.1,  1.3,  85,17
02:49, 103,  1.1, 105,  1.1,  1.2, 103,31
02:50, 112,  1.3, 105,  1.1,  1.4, 108,48
02:51, 120,  1.2, 105,  1.1,  1.3, 112, 0
02:52, 125,  1.1, 105,  1.1,  1.2, 116,14
02:53, 130,  1.4, 107,  1.1,  1.5, 121,44
02:54, 120,  1.0, 109,  1.1,  1.4, 128, 1
02:55, 124,  1.1, 111,  1.1,  1.3, 131,32
02:56, 104,  0.9, 112,  1.1,  1.1, 124, 0
02:57, 124,  1.0, 115,  1.1,  1.2, 115,12
02:58, 115,  1.3, 117,  1.1,  1.3, 114,58
02:59, 115,  1.2, 119,  1.2,  1.4, 114,55
03:00, 114,  1.1, 120,  1.1,  1.4, 116, 4
03:01, 111,  1.0, 120,  1.1,  1.3, 114,18
03:02, 114,  1.1, 119,  1.2,  1.2, 111, 5
03:03, 114,  1.1, 118,  1.1,  1.2, 117,44
03:04, 100,  1.0, 116,  1.1,  1.2, 113,15
03:05, 102,  0.9, 113,  1.1,  1.5,  93,41
03:06,  53,  0.4, 113,  1.1,  1.5, 135,39
03:07,  99,  1.0, 110,  1.1,  1.2, 111,51
03:08,  79,  0.7, 107,  1.1,  1.3, 105,14
03:09, 102,  0.7, 104,  1.0,  1.3,  72,45
03:10,  77,  1.6, 102,  1.0,  1.6,  76,59
03:11, 119,  1.2, 101,  1.1,  1.6,  77, 0
03:12,  85,  1.6, 100,  1.1,  1.6,  84, 0
03:13,  99,  1.3,  99,  1.1,  1.7,  96,16
03:14, 112,  1.3, 100,  1.1,  1.7, 119,27
03:15, 107,  1.4, 100,  1.1,  1.6, 103,56
03:16, 123,  1.2, 100,  1.2,  1.7, 113, 9
03:17,  68,  1.8, 104,  1.2,  1.8,  69, 0
03:18, 120,  1.4, 103,  1.2,  1.8,  68, 0
03:19,  77,  1.5, 105,  1.2,  1.6, 122,14
03:20,  89,  1.3, 106,  1.2,  1.6, 100,41
03:21,  98,  1.5, 104,  1.3,  1.6,  92,50
03:22, 121,  1.3, 105,  1.3,  1.7, 116,16
03:23,  94,  1.0, 106,  1.3,  1.4, 121, 5
03:24, 120,  1.0, 104,  1.3,  1.5, 107,14
03:25, 121,  1.3, 106,  1.3,  1.5, 129,38
03:26, 123,  1.1, 106,  1.2,  1.3, 119,19
03:27, 124,  1.1, 108,  1.2,  1.3, 123, 7
03:28, 120,  1.3, 110,  1.3,  1.2, 120,59
03:29, 120,  1.1, 111,  1.2,  1.4, 110,35
03:30, 117,  1.3, 113,  1.2,  1.4, 113,52
03:31, 114,  1.2, 115,  1.2,  1.4, 119, 8
03:32,  70,  0.6, 114,  1.2,  1.5, 103,48
03:33, 114,  1.2, 113,  1.2,  1.4, 124,37
03:34, 109,  1.1, 114,  1.2,  1.3, 113, 5
03:35, 112,  1.2, 111,  1.1,  1.4, 103,48
03:36, 121,  1.4, 112,  1.1,  1.4, 124,44
03:37, 116,  1.3, 111,  1.2,  1.4, 121, 2
03:38,  81,  0.9, 111,  1.2,  1.5, 116,16
03:39, 101,  0.8, 109,  1.2,  1.2, 106,47
03:40, 107,  1.2, 109,  1.2,  1.5, 119,13
03:41, 111,  1.1, 108,  1.2,  1.4, 115, 9
03:42,  99,  1.0, 109,  1.2,  1.5, 102,21
03:43,  94,  1.1, 108,  1.2,  1.5, 101,25
03:44,  79,  1.2, 108,  1.2,  1.4, 103,25
03:45,  93,  1.4, 107,  1.3,  1.7,  93,40
03:46, 103,  1.5, 104,  1.3,  1.6, 101, 5
03:47,  90,  1.5, 102,  1.3,  1.7,  93,20
03:48,  99,  1.4, 100,  1.3,  1.6,  85,29
03:49,  81,  1.2,  99,  1.3,  1.5, 100,14
03:50,  86,  1.2,  97,  1.3,  1.5,  81,11
03:51,  74,  1.3,  93,  1.3,  1.3,  79,30
03:52,  90,  1.3,  91,  1.3,  1.5,  73, 4
03:53,  75,  0.9,  88,  1.3,  1.4,  85, 8
03:54,  82,  1.2,  85,  1.3,  1.5,  76,17
03:55,  82,  1.1,  83,  1.2,  1.5,  89, 8
03:56,  72,  0.9,  82,  1.2,  1.5,  71,43
03:57,  70,  0.9,  81,  1.2,  1.3,  89,22
03:58,  99,  1.1,  79,  1.2,  1.3,  84,53
03:59,  99,  1.5,  79,  1.2,  1.5,  99,50
04:00,  67,  1.0,  80,  1.2,  1.5,  99, 2
04:01,  89,  1.5,  81,  1.2,  1.6,  93,31
04:02,  89,  1.5,  82,  1.3,  1.7,  91,45
04:03,  90,  1.6,  83,  1.3,  1.8,  89,43
04:04,  88,  1.6,  85,  1.4,  1.7,  87, 2
04:05,  85,  0.8,  87,  1.4,  1.7,  95, 3
04:06,  99,  1.3,  89,  1.4,  1.5, 100,16
04:07, 108,  1.0,  91,  1.4,  1.6, 111, 7
04:08,  90,  1.4,  93,  1.4,  1.7, 111,34
04:09, 103,  1.1,  94,  1.4,  1.8,  97,38
04:10, 102,  1.4,  96,  1.4,  1.7, 118,56
04:11, 103,  1.4,  98,  1.3,  1.6, 112, 5
04:12,  99,  1.3,  99,  1.3,  1.5, 103, 1
04:13, 107,  1.5, 100,  1.3,  1.5, 102,57
04:14, 109,  1.7, 101,  1.3,  1.8, 108,58
04:15, 102,  1.3, 102,  1.3,  1.7, 109, 0
04:16, 110,  1.1, 102,  1.3,  1.7, 100,44
04:17, 116,  1.1, 102,  1.3,  1.6, 105, 7
04:18, 103,  1.5, 102,  1.3,  1.6,  91,53
04:19,  96,  1.8, 102,  1.4,  1.9,  99,27
04:20,  83,  1.3, 100,  1.4,  2.0,  97,10
04:21,  94,  1.6,  97,  1.4,  1.8,  85,24
04:22,  94,  1.7,  96,  1.4,  1.8,  91,18
04:23,  96,  1.6,  97,  1.5,  1.8,  91, 8
04:24,  92,  1.5,  96,  1.5,  1.8,  86,31
04:25,  84,  1.6,  94,  1.5,  1.8,  85,17
04:26,  96,  1.7,  94,  1.5,  1.8,  88,51
04:27,  91,  1.9,  93,  1.6,  1.9,  91, 9
04:28,  93,  1.7,  92,  1.6,  2.0,  92,47
04:29,  92,  1.7,  91,  1.6,  2.0,  86,54
04:30,  68,  1.1,  91,  1.6,  1.9,  92,17
04:31,  89,  1.9,  92,  1.7,  1.9,  94,21
04:32,  93,  1.5,  92,  1.6,  1.9,  94,10
04:33,  98,  1.5,  91,  1.6,  1.8,  86,29
04:34,  92,  1.4,  91,  1.6,  1.6,  96,13
04:35,  92,  1.7,  91,  1.6,  1.8,  94,48
04:36,  87,  1.9,  91,  1.6,  2.0,  89,48
04:37,  51,  1.1,  90,  1.6,  2.0,  90, 2
04:38,  92,  1.2,  89,  1.6,  1.7,  86,34
04:39,  66,  1.6,  87,  1.5,  1.7,  81,34
04:40,  85,  1.1,  85,  1.5,  1.6,  66, 0
04:41,  74,  1.1,  84,  1.4,  1.5,  85,52
04:42,  65,  1.1,  82,  1.4,  1.4,  82,31
04:43,  76,  1.1,  81,  1.3,  1.4,  91,23
04:44,  78,  0.9,  78,  1.3,  1.3,  67,30
04:45,  90,  1.3,  78,  1.2,  1.6,  80,17
04:46,  86,  1.3,  77,  1.2,  1.6,  88,15
04:47,  83,  1.5,  77,  1.2,  1.5,  87, 6
04:48,  80,  1.2,  77,  1.2,  1.6,  86,24
04:49,  87,  1.9,  79,  1.2,  1.9,  87, 0
04:50,  85,  1.5,  80,  1.2,  2.0,  85, 1
04:51,  78,  1.4,  80,  1.3,  1.6,  75,38
04:52,  94,  1.3,  81,  1.3,  1.8,  80,54
04:53,  70,  1.4,  81,  1.3,  1.6,  71,41
04:54,  69,  1.0,  80,  1.3,  1.7,  66,15
04:55,  76,  0.7,  79,  1.3,  1.4,  74,38
04:56,  63,  1.2,  78,  1.3,  1.7,  74,52
04:57,  69,  1.4,  77,  1.3,  1.6,  77,20
04:58,  84,  0.9,  76,  1.3,  1.7,  70, 4
04:59,  83,  0.9,  75,  1.2,  1.5,  70,19
05:00,  65,  1.5,  73,  1.2,  1.5,  65,59
05:01,  60,  1.4,  71,  1.2,  1.7,  54,41
05:02,  67,  1.3,  69,  1.2,  1.6,  54,27
05:03,  69,  1.4,  68,  1.2,  1.6,  66,53
05:04,  63,  1.0,  68,  1.2,  1.5,  70,22
05:05,  68,  1.4,  67,  1.2,  1.4,  71,44
05:06,  66,  1.4,  67,  1.2,  1.6,  73,12
05:07,  60,  1.2,  66,  1.2,  1.8,  69,20
05:08,  69,  1.3,  66,  1.2,  2.0,  58,52
05:09,  56,  1.8,  65,  1.3,  2.0,  56, 6
05:10,  54,  1.8,  64,  1.4,  2.0,  55,25
05:11,  67,  1.3,  63,  1.4,  1.8,  54, 0
05:12,  64,  1.5,  64,  1.4,  1.5,  65,59
05:13,  62,  1.0,  64,  1.4,  1.5,  64, 0
05:14,  50,  1.4,  63,  1.4,  1.4,  55,11
05:15,  54,  1.4,  61,  1.4,  1.6,  55,54
05:16,  50,  1.3,  59,  1.4,  1.5,  45,28
05:17,  68,  1.1,  58,  1.4,  1.4,  59,12
05:18,  80,  1.0,  58,  1.3,  1.2,  75, 2
05:19,  73,  1.3,  59,  1.3,  1.6,  67,53
05:20,  95,  1.7,  61,  1.3,  1.8,  73,36
05:21,  69,  1.4,  63,  1.3,  1.7,  95, 0
05:22,  79,  1.2,  64,  1.3,  1.4,  69, 0
05:23,  65,  1.2,  65,  1.3,  1.5,  82,27
05:24,  62,  1.7,  65,  1.3,  1.7,  61, 0
05:25,  76,  1.5,  67,  1.3,  1.9,  66,20
05:26,  78,  1.4,  69,  1.3,  1.5,  76, 8
05:27,  80,  1.2,  71,  1.3,  1.6,  77, 7
05:28,  71,  1.0,  73,  1.3,  1.4,  78,51
05:29,  87,  1.8,  74,  1.3,  1.8,  84,49
05:30,  91,  1.8,  76,  1.3,  1.9,  89,56
05:31, 100,  1.4,  78,  1.3,  1.9,  94,28
05:32,  98,  1.9,  80,  1.4,  1.9,  98, 0
05:33, 100,  1.6,  82,  1.4,  2.0, 103, 1
05:34, 101,  1.4,  86,  1.4,  1.9,  93,32
05:35, 113,  1.1,  89,  1.4,  1.8, 107,44
05:36,  95,  2.0,  92,  1.4,  2.1, 102,55
05:37,  88,  1.8,  94,  1.5,  2.1, 102, 1
05:38,  86,  0.8,  94,  1.5,  1.9,  89, 4
05:39,  74,  1.2,  94,  1.5,  1.6,  82,29
05:40,  83,  1.2,  92,  1.4,  1.4,  79,53
05:41,  97,  1.5,  92,  1.4,  1.7,  99,50
05:42,  82,  1.3,  92,  1.4,  1.8,  98,11
05:43,  94,  1.5,  90,  1.4,  1.6,  78,54
05:44,  58,  0.9,  89,  1.4,  1.7,  94,29
05:45,  84,  2.0,  86,  1.4,  2.0,  81,59
05:46,  97,  1.6,  84,  1.4,  2.0,  89,32
05:47,  90,  1.9,  84,  1.4,  2.0,  92,45
05:48,  77,  1.5,  83,  1.4,  1.9,  83, 7
05:49,  90,  1.4,  84,  1.4,  2.0,  87,12
05:50,  64,  0.9,  85,  1.5,  1.8,  82, 3
05:51,  90,  2.0,  85,  1.5,  2.0,  91,47
05:52, 100,  1.8,  85,  1.6,  2.1, 101,24
05:53,  96,  1.7,  86,  1.6,  1.9,  94,18
05:54, 106,  1.6,  88,  1.6,  2.2, 106,53
05:55,  92,  1.6,  91,  1.7,  2.1, 101, 5
05:56, 108,  2.2,  93,  1.7,  2.1, 106,59
05:57,  95,  1.9,  94,  1.7,  2.2, 108, 0
05:58,  98,  1.9,  95,  1.7,  2.1, 100,22
05:59,  98,  1.3,  95,  1.7,  2.0,  90,13
06:00,  89,  1.9,  96,  1.8,  2.1,  88,54
06:01,  74,  1.3,  96,  1.7,  1.9,  89, 0
06:02,  82,  1.3,  93,  1.7,  1.5,  68, 4
06:03,  64,  1.0,  90,  1.6,  1.7,  79,19
06:04,  63,  1.4,  87,  1.6,  1.8,  81,27
06:05,  89,  2.1,  84,  1.6,  2.1,  88, 0
06:06,  88,  2.0,  82,  1.6,  2.3,  87,28
06:07,  90,  2.1,  81,  1.6,  2.2,  86, 7
06:08,  81,  1.8,  80,  1.6,  2.2,  89,11
06:09,  79,  2.3,  78,  1.6,  2.2,  78, 0
06:10,  79,  1.5,  77,  1.6,  2.3,  79, 0
06:11,  82,  1.8,  77,  1.6,  2.2,  85,55
06:12,  79,  1.9,  78,  1.6,  2.2,  80,49
06:13,  86,  1.0,  79,  1.6,  2.1,  86,13
06:14,  85,  1.9,  80,  1.7,  2.3,  90,46
06:15,  85,  1.7,  81,  1.7,  2.2,  85,28
06:16,  77,  1.4,  80,  1.6,  2.0,  84,32
06:17,  71,  1.3,  79,  1.6,  1.9,  73,53
06:18,  60,  1.9,  78,  1.5,  2.1,  75,54
06:19,  92,  1.3,  78,  1.5,  2.3,  71, 4
06:20,  72,  1.8,  77,  1.5,  1.7,  73,29
06:21,  77,  1.5,  77,  1.5,  1.9,  70,56
06:22,  83,  0.9,  76,  1.4,  1.5,  77, 0
06:23,  88,  1.1,  76,  1.4,  1.5,  80,38
06:24,  80,  1.4,  76,  1.3,  1.7,  81,40
06:25,  65,  1.1,  75,  1.3,  2.1,  77,31
06:26,  90,  2.3,  76,  1.4,  2.3,  88,34
06:27,  89,  2.3,  78,  1.5,  2.5,  88,11
06:28,  98,  2.1,  79,  1.5,  2.3,  88, 0
06:29,  89,  2.0,  81,  1.6,  2.1,  92,43
06:30,  88,  2.1,  83,  1.6,  2.1,  87,58
06:31,  90,  2.1,  84,  1.7,  2.1,  89, 2
06:32,  71,  1.2,  84,  1.8,  2.2,  91, 0
06:33,  86,  2.1,  84,  1.8,  2.3,  86,49
06:34,  93,  2.2,  86,  1.9,  2.4,  90,18
06:35,  98,  2.0,  87,  2.0,  2.3,  93,42
06:36,  97,  2.0,  88,  2.0,  2.2,  96,43
06:37, 102,  1.7,  89,  1.9,  2.2,  97, 5
06:38,  92,  1.9,  89,  1.9,  2.0,  98, 5
06:39,  92,  2.0,  89,  1.9,  2.1,  95,37
06:40,  85,  1.1,  89,  1.8,  2.0,  92, 0
06:41,  75,  0.9,  89,  1.8,  1.6,  89,15
06:42,  86,  1.2,  89,  1.7,  1.9,  85,40
06:43,  82,  1.6,  89,  1.7,  1.9,  90, 7
06:44,  81,  2.0,  88,  1.6,  2.1,  81,58
06:45,  90,  2.1,  87,  1.6,  2.2,  80,31
06:46,  85,  2.3,  85,  1.6,  2.3,  86,24
06:47,  77,  1.8,  84,  1.6,  2.3,  91, 7
06:48,  89,  1.5,  84,  1.6,  2.3,  87,33
06:49,  85,  1.0,  82,  1.5,  1.9,  86,34
06:50,  88,  1.1,  82,  1.5,  1.8,  78,25
06:51,  75,  0.8,  82,  1.5,  1.3,  81,24
06:52,  76,  1.3,  81,  1.5,  1.5,  82,25
06:53,  88,  2.1,  81,  1.5,  2.1,  86,55
06:54,  88,  2.1,  82,  1.6,  2.3,  89,17
06:55,  99,  1.9,  83,  1.6,  2.1,  88, 0
06:56,  93,  2.0,  84,  1.6,  2.0,  96,13
06:57,  96,  1.6,  85,  1.6,  2.0,  93, 0
06:58,  92,  1.6,  86,  1.5,  1.8,  95, 6
06:59,  75,  1.6,  87,  1.6,  1.9,  90,27
07:00,  66,  0.9,  87,  1.6,  1.8,  87,33
07:01,  81,  1.2,  88,  1.6,  2.0,  78,47
07:02,  83,  2.1,  88,  1.7,  2.1,  84,59
07:03,  67,  1.1,  88,  1.6,  2.2,  89, 4
07:04,  62,  0.9,  87,  1.6,  2.0,  74,14
07:05,  83,  0.9,  85,  1.5,  1.6,  78, 6
07:06,  79,  1.6,  82,  1.4,  1.6,  67,51
07:07,  84,  1.8,  81,  1.5,  2.3,  84,55
07:08,  65,  1.5,  79,  1.4,  2.2,  88, 4
07:09,  88,  2.1,  79,  1.5,  2.5,  90,53
07:10,  72,  1.8,  79,  1.6,  2.5,  85, 5
07:11,  87,  1.6,  79,  1.6,  2.4,  85,13
07:12,  91,  2.4,  79,  1.7,  2.5,  86,26
07:13,  84,  2.2,  80,  1.8,  2.6,  83,34
07:14,  75,  2.2,  81,  1.9,  2.4,  87,42
07:15,  89,  1.4,  81,  1.9,  2.3,  83, 4
07:16,  75,  1.2,  81,  1.9,  2.2,  72,28
07:17,  69,  1.1,  80,  1.9,  1.9,  72,48
07:18,  98,  1.6,  80,  1.9,  2.1,  87,14
07:19,  75,  2.0,  81,  1.9,  2.5,  84,44
07:20,  99,  1.4,  81,  1.9,  2.3,  86,12
07:21,  83,  1.8,  81,  1.9,  2.4,  87,55
07:22,  93,  2.3,  81,  1.9,  2.5,  87,10
07:23,  92,  2.6,  82,  1.9,  2.8,  91,56
07:24,  92,  2.4,  83,  1.9,  2.7,  95,25
07:25,  99,  2.0,  84,  2.0,  2.5,  93,12
07:26,  92,  2.3,  86,  2.0,  2.4,  92,11
07:27,  87,  2.6,  88,  2.1,  2.6,  89,46
07:28,  78,  2.0,  88,  2.2,  2.7,  86,33
07:29,  84,  2.4,  88,  2.2,  2.4,  84,59
07:30,  95,  2.6,  89,  2.2,  2.6,  89,23
07:31, 104,  1.6,  91,  2.3,  2.6,  93,14
07:32,  91,  2.1,  91,  2.2,  2.2,  95,40
07:33,  97,  2.0,  91,  2.2,  2.3,  91,15
07:34,  87,  2.2,  91,  2.1,  2.4,  90,56
07:35,  93,  2.0,  90,  2.1,  2.2,  87, 0
07:36,  75,  1.8,  89,  2.1,  2.0,  86,23
07:37,  86,  2.1,  89,  2.0,  2.2,  87,49
07:38,  80,  2.1,  89,  2.0,  2.4,  85,22
07:39,  89,  1.9,  89,  2.0,  2.3,  86,26
07:40,  96,  1.8,  89,  2.0,  2.1,  91,19
07:41,  92,  1.6,  89,  1.9,  2.0,  91,42
07:42,  98,  1.5,  88,  1.9,  2.0,  87,49
