00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.01
07:08, 0.00,  0.01
07:09, 0.00,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.01,  0.02
07:17, 0.01,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.02,  0.03
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.03,  0.03
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.04,  0.04
07:29, 0.05,  0.05
07:30, 0.05,  0.05
07:31, 0.05,  0.06
07:32, 0.06,  0.06
07:33, 0.06,  0.07
07:34, 0.07,  0.07
07:35, 0.07,  0.07
07:36, 0.08,  0.08
07:37, 0.08,  0.08
07:38, 0.09,  0.09
07:39, 0.09,  0.09
07:40, 0.10,  0.10
07:41, 0.10,  0.10
07:42, 0.11,  0.11
07:43, 0.11,  0.12
07:44, 0.12,  0.12
07:45, 0.13,  0.13
07:46, 0.13,  0.14
07:47, 0.14,  0.14
07:48, 0.15,  0.15
07:49, 0.15,  0.16
07:50, 0.16,  0.16
07:51, 0.17,  0.17
07:52, 0.18,  0.18
07:53, 0.19,  0.19
07:54, 0.20,  0.20
07:55, 0.21,  0.21
07:56, 0.21,  0.22
07:57, 0.22,  0.23
07:58, 0.23,  0.24
07:59, 0.24,  0.24
08:00, 0.25,  0.26
08:01, 0.01,  0.27
08:02, 0.02,  0.28
08:03, 0.03,  0.29
08:04, 0.04,  0.30
08:05, 0.05,  0.31
08:06, 0.06,  0.32
08:07, 0.07,  0.33
08:08, 0.08,  0.34
08:09, 0.10,  0.35
08:10, 0.11,  0.36
08:11, 0.12,  0.37
08:12, 0.13,  0.39
08:13, 0.14,  0.40
08:14, 0.15,  0.41
08:15, 0.17,  0.42
08:16, 0.18,  0.43
08:17, 0.19,  0.45
08:18, 0.21,  0.46
08:19, 0.22,  0.48
08:20, 0.23,  0.49
08:21, 0.25,  0.50
08:22, 0.26,  0.52
08:23, 0.28,  0.53
08:24, 0.29,  0.55
08:25, 0.31,  0.56
08:26, 0.32,  0.58
08:27, 0.34,  0.59
08:28, 0.35,  0.61
08:29, 0.37,  0.63
08:30, 0.39,  0.64
08:31, 0.40,  0.66
08:32, 0.42,  0.67
08:33, 0.44,  0.69
08:34, 0.45,  0.71
08:35, 0.47,  0.72
08:36, 0.49,  0.74
08:37, 0.50,  0.76
08:38, 0.52,  0.78
08:39, 0.54,  0.80
08:40, 0.56,  0.82
08:41, 0.58,  0.83
08:42, 0.60,  0.85
08:43, 0.61,  0.87
08:44, 0.63,  0.89
08:45, 0.65,  0.91
08:46, 0.67,  0.93
08:47, 0.69,  0.95
08:48, 0.71,  0.97
08:49, 0.74,  0.99
08:50, 0.76,  1.01
08:51, 0.78,  1.03
08:52, 0.80,  1.05
08:53, 0.82,  1.07
08:54, 0.84,  1.10
08:55, 0.86,  1.12
08:56, 0.89,  1.14
08:57, 0.91,  1.16
08:58, 0.93,  1.19
08:59, 0.95,  1.21
09:00, 0.97,  1.23
09:01, 0.02,  1.25
09:02, 0.05,  1.28
09:03, 0.07,  1.30
09:04, 0.09,  1.32
09:05, 0.12,  1.35
09:06, 0.14,  1.37
09:07, 0.16,  1.39
09:08, 0.19,  1.42
09:09, 0.21,  1.44
09:10, 0.24,  1.47
09:11, 0.26,  1.49
09:12, 0.29,  1.52
09:13, 0.31,  1.54
09:14, 0.34,  1.57
09:15, 0.36,  1.59
09:16, 0.39,  1.62
09:17, 0.42,  1.65
09:18, 0.44,  1.67
09:19, 0.47,  1.70
09:20, 0.50,  1.73
09:21, 0.52,  1.75
09:22, 0.55,  1.78
09:23, 0.58,  1.81
09:24, 0.60,  1.83
09:25, 0.63,  1.86
09:26, 0.66,  1.89
09:27, 0.69,  1.92
09:28, 0.71,  1.94
09:29, 0.74,  1.97
09:30, 0.77,  2.00
09:31, 0.80,  2.03
09:32, 0.82,  2.05
09:33, 0.85,  2.08
09:34, 0.88,  2.11
09:35, 0.91,  2.14
09:36, 0.94,  2.17
09:37, 0.97,  2.20
09:38, 1.00,  2.23
09:39, 1.03,  2.26
09:40, 1.06,  2.29
09:41, 1.09,  2.32
09:42, 1.12,  2.35
09:43, 1.15,  2.38
09:44, 1.18,  2.41
09:45, 1.21,  2.44
09:46, 1.24,  2.47
09:47, 1.27,  2.50
09:48, 1.31,  2.54
09:49, 1.34,  2.57
09:50, 1.37,  2.60
09:51, 1.40,  2.63
09:52, 1.43,  2.66
09:53, 1.46,  2.69
09:54, 1.49,  2.72
09:55, 1.52,  2.75
09:56, 1.56,  2.79
09:57, 1.59,  2.82
09:58, 1.63,  2.86
09:59, 1.66,  2.89
10:00, 1.69,  2.92
10:01, 0.03,  2.95
10:02, 0.07,  2.99
10:03, 0.10,  3.02
10:04, 0.13,  3.06
10:05, 0.17,  3.09
10:06, 0.20,  3.12
10:07, 0.23,  3.16
10:08, 0.24,  3.17
10:09, 0.27,  3.19
10:10, 0.30,  3.23
10:11, 0.34,  3.26
10:12, 0.38,  3.30
10:13, 0.41,  3.33
10:14, 0.43,  3.35
10:15, 0.46,  3.38
10:16, 0.50,  3.42
10:17, 0.54,  3.46
10:18, 0.57,  3.49
10:19, 0.58,  3.50
10:20, 0.60,  3.52
10:21, 0.62,  3.54
10:22, 0.63,  3.56
10:23, 0.65,  3.57
10:24, 0.66,  3.58
10:25, 0.70,  3.62
10:26, 0.73,  3.66
10:27, 0.77,  3.70
10:28, 0.81,  3.73
10:29, 0.83,  3.75
10:30, 0.87,  3.79
10:31, 0.91,  3.83
10:32, 0.95,  3.87
10:33, 0.99,  3.92
10:34, 1.04,  3.96
10:35, 1.08,  4.00
10:36, 1.12,  4.05
10:37, 1.17,  4.09
10:38, 1.19,  4.11
10:39, 1.22,  4.15
10:40, 1.27,  4.19
10:41, 1.29,  4.21
10:42, 1.32,  4.24
10:43, 1.36,  4.28
10:44, 1.40,  4.33
10:45, 1.45,  4.37
10:46, 1.49,  4.41
10:47, 1.54,  4.46
10:48, 1.57,  4.49
10:49, 1.60,  4.52
10:50, 1.61,  4.53
10:51, 1.63,  4.55
10:52, 1.67,  4.60
10:53, 1.72,  4.64
10:54, 1.76,  4.68
10:55, 1.80,  4.73
10:56, 1.82,  4.75
10:57, 1.84,  4.76
10:58, 1.87,  4.80
10:59, 1.92,  4.84
11:00, 1.96,  4.88
11:01, 0.04,  4.92
11:02, 0.08,  4.96
11:03, 0.13,  5.01
11:04, 0.16,  5.04
11:05, 0.20,  5.08
11:06, 0.24,  5.12
11:07, 0.28,  5.16
11:08, 0.32,  5.21
11:09, 0.37,  5.25
11:10, 0.41,  5.29
11:11, 0.45,  5.33
11:12, 0.49,  5.38
11:13, 0.54,  5.42
11:14, 0.58,  5.46
11:15, 0.62,  5.51
11:16, 0.67,  5.55
11:17, 0.71,  5.59
11:18, 0.75,  5.64
11:19, 0.80,  5.68
11:20, 0.83,  5.71
11:21, 0.85,  5.73
11:22, 0.88,  5.76
11:23, 0.93,  5.81
11:24, 0.97,  5.86
11:25, 1.02,  5.90
11:26, 1.06,  5.95
11:27, 1.11,  5.99
11:28, 1.15,  6.04
11:29, 1.20,  6.08
11:30, 1.24,  6.13
11:31, 1.29,  6.17
11:32, 1.33,  6.21
11:33, 1.38,  6.26
11:34, 1.42,  6.31
11:35, 1.47,  6.35
11:36, 1.52,  6.40
11:37, 1.56,  6.44
11:38, 1.61,  6.49
11:39, 1.65,  6.53
11:40, 1.69,  6.58
11:41, 1.74,  6.62
11:42, 1.79,  6.67
11:43, 1.83,  6.71
11:44, 1.88,  6.76
11:45, 1.93,  6.81
11:46, 1.97,  6.85
11:47, 2.02,  6.90
11:48, 2.06,  6.94
11:49, 2.11,  6.99
11:50, 2.15,  7.03
11:51, 2.19,  7.07
11:52, 2.23,  7.11
11:53, 2.27,  7.16
11:54, 2.32,  7.20
11:55, 2.33,  7.21
11:56, 2.35,  7.24
11:57, 2.40,  7.28
11:58, 2.44,  7.33
11:59, 2.49,  7.37
12:00, 2.54,  7.42
12:01, 0.05,  7.47
12:02, 0.10,  7.52
12:03, 0.14,  7.56
12:04, 0.19,  7.61
12:05, 0.23,  7.66
12:06, 0.28,  7.70
12:07, 0.31,  7.73
12:08, 0.35,  7.77
12:09, 0.40,  7.82
12:10, 0.44,  7.86
12:11, 0.49,  7.91
12:12, 0.54,  7.96
12:13, 0.59,  8.01
12:14, 0.63,  8.05
12:15, 0.65,  8.08
12:16, 0.68,  8.11
12:17, 0.73,  8.15
12:18, 0.78,  8.20
12:19, 0.82,  8.25
12:20, 0.87,  8.30
12:21, 0.92,  8.34
12:22, 0.97,  8.39
12:23, 1.02,  8.44
12:24, 1.06,  8.49
12:25, 1.11,  8.54
12:26, 1.16,  8.58
12:27, 1.21,  8.63
12:28, 1.26,  8.68
12:29, 1.31,  8.73
12:30, 1.35,  8.78
12:31, 1.39,  8.81
12:32, 1.43,  8.85
12:33, 1.47,  8.90
12:34, 1.52,  8.94
12:35, 1.57,  8.99
12:36, 1.58,  9.00
12:37, 1.59,  9.02
12:38, 1.61,  9.03
12:39, 1.65,  9.08
12:40, 1.70,  9.13
12:41, 1.76,  9.18
12:42, 1.80,  9.22
12:43, 1.82,  9.24
12:44, 1.83,  9.25
12:45, 1.85,  9.27
12:46, 1.89,  9.31
12:47, 1.94,  9.36
12:48, 1.98,  9.41
12:49, 2.03,  9.45
12:50, 2.08,  9.50
12:51, 2.12,  9.54
12:52, 2.17,  9.59
12:53, 2.21,  9.63
12:54, 2.26,  9.68
12:55, 2.31,  9.73
12:56, 2.35,  9.78
12:57, 2.40,  9.82
12:58, 2.44,  9.86
12:59, 2.49,  9.91
13:00, 2.53,  9.96
13:01, 0.04, 10.00
13:02, 0.07, 10.03
13:03, 0.11, 10.06
13:04, 0.15, 10.11
13:05, 0.20, 10.16
13:06, 0.25, 10.21
13:07, 0.29, 10.25
13:08, 0.34, 10.29
13:09, 0.38, 10.33
13:10, 0.41, 10.37
13:11, 0.45, 10.40
13:12, 0.49, 10.45
13:13, 0.54, 10.49
13:14, 0.58, 10.53
13:15, 0.62, 10.58
13:16, 0.67, 10.62
13:17, 0.71, 10.67
13:18, 0.75, 10.71
13:19, 0.80, 10.75
13:20, 0.84, 10.80
13:21, 0.88, 10.84
13:22, 0.92, 10.88
13:23, 0.97, 10.92
13:24, 1.01, 10.97
13:25, 1.06, 11.01
13:26, 1.07, 11.03
13:27, 1.09, 11.04
13:28, 1.11, 11.07
13:29, 1.15, 11.11
13:30, 1.20, 11.15
13:31, 1.24, 11.20
13:32, 1.28, 11.24
13:33, 1.32, 11.28
13:34, 1.36, 11.32
13:35, 1.40, 11.36
13:36, 1.45, 11.40
13:37, 1.48, 11.44
13:38, 1.53, 11.49
13:39, 1.57, 11.52
13:40, 1.61, 11.56
13:41, 1.65, 11.60
13:42, 1.69, 11.64
13:43, 1.73, 11.68
13:44, 1.77, 11.72
13:45, 1.81, 11.76
13:46, 1.85, 11.81
13:47, 1.89, 11.85
13:48, 1.93, 11.88
13:49, 1.97, 11.92
13:50, 2.00, 11.96
13:51, 2.04, 12.00
13:52, 2.08, 12.04
13:53, 2.12, 12.08
13:54, 2.16, 12.12
13:55, 2.20, 12.16
13:56, 2.24, 12.20
13:57, 2.28, 12.23
13:58, 2.31, 12.27
13:59, 2.35, 12.31
14:00, 2.39, 12.35
14:01, 0.04, 12.39
14:02, 0.06, 12.41
14:03, 0.09, 12.43
14:04, 0.10, 12.45
14:05, 0.13, 12.48
14:06, 0.15, 12.50
14:07, 0.18, 12.53
14:08, 0.22, 12.57
14:09, 0.26, 12.61
14:10, 0.29, 12.64
14:11, 0.33, 12.68
14:12, 0.37, 12.71
14:13, 0.40, 12.75
14:14, 0.44, 12.78
14:15, 0.48, 12.82
14:16, 0.51, 12.86
14:17, 0.55, 12.90
14:18, 0.58, 12.93
14:19, 0.62, 12.97
14:20, 0.66, 13.00
14:21, 0.69, 13.04
14:22, 0.73, 13.07
14:23, 0.76, 13.11
14:24, 0.80, 13.15
14:25, 0.84, 13.18
14:26, 0.87, 13.22
14:27, 0.91, 13.25
14:28, 0.94, 13.29
14:29, 0.97, 13.32
14:30, 1.01, 13.35
14:31, 1.04, 13.38
14:32, 1.07, 13.42
14:33, 1.11, 13.46
14:34, 1.14, 13.49
14:35, 1.18, 13.52
14:36, 1.20, 13.54
14:37, 1.22, 13.57
14:38, 1.25, 13.60
14:39, 1.29, 13.64
14:40, 1.32, 13.67
14:41, 1.36, 13.70
14:42, 1.39, 13.74
14:43, 1.42, 13.76
14:44, 1.45, 13.79
14:45, 1.48, 13.83
14:46, 1.51, 13.86
14:47, 1.52, 13.87
14:48, 1.53, 13.88
14:49, 1.56, 13.91
14:50, 1.57, 13.92
14:51, 1.60, 13.95
14:52, 1.63, 13.98
14:53, 1.65, 14.00
14:54, 1.66, 14.01
14:55, 1.69, 14.03
14:56, 1.71, 14.06
14:57, 1.74, 14.09
14:58, 1.77, 14.12
14:59, 1.80, 14.15
15:00, 1.83, 14.18
15:01, 0.03, 14.20
15:02, 0.06, 14.23
15:03, 0.08, 14.26
15:04, 0.11, 14.29
15:05, 0.14, 14.31
15:06, 0.17, 14.34
15:07, 0.20, 14.37
15:08, 0.22, 14.40
15:09, 0.25, 14.43
15:10, 0.28, 14.45
15:11, 0.31, 14.48
15:12, 0.34, 14.51
15:13, 0.36, 14.54
15:14, 0.39, 14.57
15:15, 0.42, 14.59
15:16, 0.44, 14.62
15:17, 0.47, 14.65
15:18, 0.50, 14.67
15:19, 0.52, 14.70
15:20, 0.55, 14.72
15:21, 0.57, 14.75
15:22, 0.60, 14.77
15:23, 0.62, 14.80
15:24, 0.65, 14.82
15:25, 0.67, 14.85
15:26, 0.70, 14.87
15:27, 0.72, 14.89
15:28, 0.74, 14.92
15:29, 0.77, 14.95
15:30, 0.80, 14.97
15:31, 0.82, 14.99
15:32, 0.85, 15.02
15:33, 0.87, 15.04
15:34, 0.90, 15.07
15:35, 0.92, 15.10
15:36, 0.94, 15.12
15:37, 0.97, 15.15
15:38, 0.99, 15.17
15:39, 1.02, 15.19
15:40, 1.04, 15.21
15:41, 1.06, 15.23
15:42, 1.08, 15.26
15:43, 1.10, 15.28
15:44, 1.12, 15.30
15:45, 1.15, 15.32
15:46, 1.17, 15.35
15:47, 1.19, 15.37
15:48, 1.21, 15.39
15:49, 1.23, 15.41
15:50, 1.26, 15.43
15:51, 1.28, 15.45
15:52, 1.30, 15.47
15:53, 1.32, 15.49
15:54, 1.34, 15.51
15:55, 1.36, 15.53
15:56, 1.37, 15.55
15:57, 1.39, 15.56
15:58, 1.41, 15.58
15:59, 1.43, 15.60
16:00, 1.44, 15.62
16:01, 0.02, 15.64
16:02, 0.04, 15.66
16:03, 0.06, 15.68
16:04, 0.08, 15.69
16:05, 0.09, 15.71
16:06, 0.11, 15.73
16:07, 0.13, 15.75
16:08, 0.15, 15.77
16:09, 0.17, 15.79
16:10, 0.19, 15.81
16:11, 0.20, 15.82
16:12, 0.22, 15.84
16:13, 0.24, 15.86
16:14, 0.25, 15.87
16:15, 0.27, 15.89
16:16, 0.29, 15.91
16:17, 0.30, 15.92
16:18, 0.30, 15.92
16:19, 0.31, 15.93
16:20, 0.32, 15.94
16:21, 0.33, 15.95
16:22, 0.34, 15.96
16:23, 0.35, 15.96
16:24, 0.35, 15.97
16:25, 0.36, 15.98
16:26, 0.37, 15.98
16:27, 0.37, 15.99
16:28, 0.38, 16.00
16:29, 0.39, 16.01
16:30, 0.40, 16.02
16:31, 0.41, 16.03
16:32, 0.42, 16.04
16:33, 0.43, 16.05
16:34, 0.44, 16.06
16:35, 0.45, 16.07
16:36, 0.46, 16.08
16:37, 0.47, 16.09
16:38, 0.49, 16.10
16:39, 0.49, 16.11
16:40, 0.50, 16.12
