00:01, 230,  5.0, 223,  5.2,  5.5, 234,53
00:02, 196,  1.6, 224,  5.2,  5.6, 222,25
00:03, 202,  2.8, 224,  5.1,  4.2, 210,33
00:04, 238,  1.0, 225,  4.8,  3.9, 237, 4
00:05, 217,  2.8, 226,  4.6,  2.9, 257,43
00:06, 215,  2.2, 227,  4.1,  3.9, 247,14
00:07, 243,  2.2, 228,  3.7,  2.5, 239,54
00:08, 168,  0.6, 229,  3.3,  2.4, 250,29
00:09, 227,  3.8, 229,  3.0,  4.2, 219,42
00:10, 220,  3.6, 229,  2.7,  3.8, 205,37
00:11, 231,  3.5, 228,  2.6,  4.3, 221,26
00:12, 240,  3.9, 228,  2.6,  5.2, 233,33
00:13, 252,  3.0, 229,  2.6,  3.9, 240, 0
00:14, 226,  1.5, 230,  2.5,  3.3, 255, 1
00:15, 202,  1.9, 229,  2.5,  2.7, 204,51
00:16, 210,  3.0, 229,  2.5,  3.5, 224,52
00:17, 199,  3.3, 226,  2.7,  4.0, 210,20
00:18, 214,  1.5, 224,  2.7,  3.3, 199, 0
00:19, 232,  3.5, 225,  2.7,  3.6, 243, 6
00:20, 217,  2.3, 226,  2.7,  3.6, 233, 0
00:21, 242,  2.8, 227,  2.6,  3.1, 232,25
00:22, 231,  3.7, 227,  2.5,  3.7, 227,54
00:23, 233,  3.2, 227,  2.5,  4.1, 222,18
00:24, 218,  1.3, 225,  2.6,  3.3, 222,12
00:25, 235,  1.8, 225,  2.6,  2.1, 222, 6
00:26, 299,  0.8, 228,  2.4,  1.8, 235, 0
00:27, 302,  1.9, 233,  2.3,  2.4, 283,19
00:28, 261,  0.7, 238,  2.2,  2.0, 292, 2
00:29, 269,  1.0, 242,  2.0,  1.9, 252,10
00:30, 273,  1.2, 247,  1.9,  2.5, 269,26
00:31, 254,  2.6, 250,  1.7,  2.6, 254, 0
00:32, 315,  1.8, 256,  1.6,  2.7, 255, 1
00:33, 262,  2.5, 262,  1.4,  2.6, 270,58
00:34, 283,  1.3, 268,  1.3,  2.5, 262, 0
00:35,   0,  0.0, 274,  1.2,  2.0, 265, 6
00:36, 273,  1.2, 276,  1.2,  1.5, 260,52
00:37, 297,  1.3, 275,  1.1,  1.7, 259,23
00:38, 259,  1.0, 274,  1.1,  1.8, 269,28
00:39, 287,  1.2, 272,  1.1,  2.1, 226,18
00:40,   0,  0.0, 270,  1.0,  1.4, 279,16
00:41, 296,  0.5, 271,  1.0,  0.8, 325,54
00:42, 267,  0.3, 270,  0.8,  0.5, 296, 0
00:43,   0,  0.0, 269,  0.7,  0.3, 267, 0
00:44, 234,  1.1, 262,  0.7,  1.5, 233,29
00:45, 178,  0.1, 256,  0.7,  1.1, 233, 0
00:46, 190,  0.1, 250,  0.6,  0.9, 207, 9
00:47, 196,  0.4, 239,  0.6,  1.1, 186,38
00:48, 195,  0.7, 228,  0.6,  1.2, 199,26
00:49, 186,  1.4, 220,  0.5,  1.4, 186, 0
00:50,   0,  0.0, 212,  0.5,  1.4, 186, 0
00:51, 197,  0.5, 208,  0.5,  0.5, 210,30
00:52, 214,  0.5, 205,  0.5,  1.0, 203,51
00:53, 196,  0.7, 204,  0.6,  0.8, 203, 9
00:54,   0,  0.0, 200,  0.5,  1.0, 193, 9
00:55, 242,  0.6, 198,  0.5,  1.5, 212,26
00:56, 204,  0.3, 197,  0.5,  1.0, 186,29
00:57,   0,  0.0, 198,  0.5,  0.3, 204, 0
00:58, 141,  0.3, 199,  0.4,  0.3, 141, 0
00:59,   0,  0.0, 198,  0.3,  0.4, 141, 2
01:00,   0,  0.0, 199,  0.3,  0.0,   0, 0
01:01,   0,  0.0, 199,  0.2,  0.0,   0, 0
01:02,   0,  0.0, 198,  0.2,  0.0,   0, 0
01:03,   0,  0.0, 198,  0.2,  0.1, 139,53
01:04,   0,  0.0, 196,  0.1,  0.0,   0, 0
01:05,   0,  0.0, 189,  0.1,  0.0,   0, 0
01:06,   0,  0.0, 152,  0.0,  0.0,   0, 0
01:07,   0,  0.0, 143,  0.0,  0.0,   0, 0
01:08,   0,  0.0, 141,  0.0,  0.0,   0, 0
01:09,   0,  0.0, 139,  0.0,  0.0,   0, 0
01:10,   0,  0.0, 139,  0.0,  0.0,   0, 0
01:11,   0,  0.0, 139,  0.0,  0.0,   0, 0
01:12,   0,  0.0, 139,  0.0,  0.0,   0, 0
01:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:18,   0,  0.0, 329,  0.0,  0.6, 333,40
01:19,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:20,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:21,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:22,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:23,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:24,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:25,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:26,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:27,   0,  0.0, 329,  0.0,  0.0,   0, 0
01:28,   0,  0.0, 150,  0.0,  0.1, 157,37
01:29, 165,  0.4, 149,  0.0,  0.9, 150,51
01:30, 183,  0.6, 158,  0.1,  1.1, 159,50
01:31, 203,  1.3, 162,  0.2,  1.6, 157,30
01:32, 198,  0.8, 169,  0.3,  2.5, 179,37
01:33, 185,  2.1, 170,  0.5,  3.3, 175,31
01:34, 189,  1.3, 173,  0.6,  2.6, 179,35
01:35, 174,  2.1, 175,  0.7,  2.1, 180,43
01:36, 213,  1.4, 176,  0.8,  2.2, 173, 0
01:37, 174,  3.1, 177,  1.0,  3.0, 175,57
01:38, 180,  2.3, 178,  1.2,  3.3, 152,33
01:39, 200,  0.8, 180,  1.4,  2.8, 183,22
01:40,   0,  0.0, 181,  1.5,  2.8, 183,21
01:41, 204,  1.0, 183,  1.5,  2.0, 185,54
01:42, 165,  2.3, 183,  1.5,  2.5, 202, 3
01:43, 173,  3.0, 184,  1.5,  3.2, 178,59
01:44, 194,  1.4, 183,  1.5,  3.0, 173, 0
01:45, 172,  1.5, 182,  1.5,  3.0, 183,35
01:46, 226,  1.0, 183,  1.5,  2.2, 192, 7
01:47, 191,  2.5, 183,  1.4,  2.4, 192,59
01:48, 177,  1.8, 182,  1.4,  2.6, 176,15
01:49, 185,  2.2, 181,  1.3,  2.7, 181, 3
01:50, 200,  2.5, 181,  1.4,  4.3, 175,31
01:51, 209,  1.8, 180,  1.6,  3.9, 189, 4
01:52, 194,  1.4, 181,  1.7,  3.2, 183,43
01:53, 149,  2.1, 180,  1.7,  4.1, 179,52
01:54, 201,  1.8, 180,  1.8,  4.2, 162,21
01:55, 198,  1.6, 180,  1.8,  4.4, 186,54
01:56, 242,  0.9, 180,  1.9,  3.6, 181,15
01:57, 190,  3.3, 180,  2.0,  4.1, 193,37
01:58, 252,  0.6, 181,  2.0,  3.9, 183,17
01:59, 205,  2.2, 183,  2.0,  4.0, 208,35
02:00, 172,  3.4, 183,  2.0,  3.4, 173, 0
02:01,   0,  0.0, 185,  1.8,  3.4, 172, 0
02:02, 195,  3.8, 185,  1.8,  4.4, 193,58
02:03, 115,  0.5, 186,  1.8,  3.8, 195, 0
02:04, 176,  0.8, 185,  1.9,  4.9, 179,36
02:05, 200,  2.4, 188,  1.9,  4.1, 188,21
02:06, 155,  2.3, 189,  2.0,  3.8, 177,49
02:07, 158,  1.5, 188,  1.9,  4.7, 170, 5
02:08, 144,  0.9, 187,  2.0,  4.4, 196, 8
02:09, 197,  2.8, 187,  2.1,  3.5, 195,16
02:10, 206,  1.1, 187,  2.2,  4.6, 196, 7
02:11, 167,  1.1, 186,  2.2,  3.8, 214,43
02:12, 211,  2.5, 187,  2.3,  4.2, 189,38
02:13, 194,  2.5, 189,  2.3,  3.3, 198,27
02:14, 193,  1.5, 190,  2.2,  2.6, 192, 6
02:15, 215,  3.7, 190,  2.2,  4.0, 175,26
02:16, 177,  2.2, 189,  2.2,  3.7, 190, 9
02:17,   0,  0.0, 190,  2.1,  2.4, 194,35
02:18, 188,  2.0, 192,  2.1,  3.5, 208,12
02:19, 261,  0.3, 192,  2.1,  3.2, 172, 9
02:20, 154,  0.8, 192,  1.9,  1.4, 209,26
02:21, 176,  1.0, 190,  1.9,  2.2, 186,32
02:22, 256,  0.9, 188,  1.7,  2.2, 175,54
02:23, 213,  2.3, 187,  1.6,  2.3, 202,59
02:24, 207,  1.5, 186,  1.6,  2.3, 174,43
02:25, 185,  2.5, 186,  1.6,  3.4, 208,26
02:26, 150,  1.8, 185,  1.6,  2.6, 185, 0
02:27, 165,  3.2, 183,  1.6,  3.8, 187,58
02:28, 126,  0.5, 181,  1.6,  4.2, 183,15
02:29, 166,  3.1, 181,  1.6,  3.5, 179,10
02:30, 271,  0.5, 180,  1.7,  3.1, 166, 0
02:31, 161,  1.2, 182,  1.7,  3.1, 187,21
02:32, 172,  1.6, 182,  1.8,  3.6, 177,16
02:33, 171,  0.9, 180,  1.8,  2.8, 178, 3
02:34, 143,  1.4, 179,  1.8,  2.8, 180,10
02:35, 177,  3.2, 177,  1.7,  4.3, 161, 9
02:36, 186,  2.7, 178,  1.9,  4.6, 173,49
02:37, 171,  0.9, 181,  1.9,  3.2, 181,24
02:38,   0,  0.0, 181,  1.8,  3.2, 170,19
02:39, 257,  0.2, 181,  1.8,  4.3, 165,42
02:40, 203,  2.5, 182,  1.9,  4.6, 179,51
02:41, 156,  2.2, 181,  2.0,  4.6, 204,54
02:42, 186,  0.8, 182,  2.0,  3.4, 161,31
02:43, 160,  0.9, 183,  2.0,  3.4, 183,50
02:44, 211,  2.7, 184,  2.1,  3.5, 157,24
02:45, 186,  4.0, 184,  2.1,  3.9, 185, 0
02:46, 167,  2.5, 184,  2.0,  4.0, 186, 0
02:47, 133,  0.3, 182,  2.1,  5.0, 163, 6
02:48, 152,  1.1, 181,  2.3,  5.9, 183,27
02:49, 184,  3.0, 181,  2.3,  5.1, 179,27
02:50, 170,  2.4, 180,  2.3,  4.7, 179, 4
02:51, 182,  2.5, 180,  2.3,  3.6, 172, 8
02:52, 210,  2.3, 179,  2.3,  3.9, 141,17
02:53, 170,  2.7, 178,  2.4,  4.3, 167,35
02:54, 265,  0.4, 179,  2.4,  3.7, 196,13
02:55, 200,  1.3, 179,  2.5,  4.0, 171,27
02:56, 208,  2.9, 180,  2.5,  4.9, 194,56
02:57, 134,  1.7, 179,  2.4,  2.9, 208, 0
02:58, 125,  1.6, 178,  2.3,  3.0, 174,48
02:59, 154,  1.1, 177,  2.2,  3.3, 152,29
03:00, 161,  3.2, 175,  2.2,  4.2, 190,50
03:01, 171,  3.8, 173,  2.3,  4.2, 165,52
03:02, 174,  2.7, 174,  2.4,  4.7, 165, 7
03:03, 163,  3.0, 172,  2.4,  4.5, 163,49
03:04, 170,  2.4, 170,  2.4,  4.6, 151,28
03:05, 165,  4.1, 170,  2.4,  4.7, 176,48
03:06, 175,  1.8, 171,  2.4,  4.1, 165, 0
03:07, 196,  2.5, 171,  2.5,  4.3, 170,24
03:08, 189,  2.0, 173,  2.5,  4.1, 165,36
03:09, 194,  2.8, 174,  2.5,  3.6, 178,50
03:10, 214,  1.9, 176,  2.5,  3.8, 176, 3
03:11, 213,  2.2, 179,  2.4,  2.7, 196,47
03:12, 166,  1.3, 180,  2.2,  2.4, 169,49
03:13, 212,  2.4, 182,  2.1,  2.6, 192,59
03:14, 162,  2.7, 183,  2.0,  2.6, 161, 0
03:15, 174,  2.1, 183,  1.9,  3.8, 175, 5
03:16, 181,  1.8, 182,  1.8,  3.0, 178,43
03:17, 197,  1.8, 183,  1.7,  3.7, 204,40
03:18, 192,  1.7, 183,  1.7,  3.7, 168,55
03:19, 227,  0.8, 183,  1.7,  4.4, 177,14
03:20, 194,  4.0, 183,  1.7,  3.9, 193, 0
03:21, 185,  4.5, 182,  1.8,  4.6, 183,58
03:22, 183,  2.4, 183,  2.0,  6.2, 204,10
03:23, 141,  1.2, 184,  2.0,  3.9, 182,28
03:24, 166,  4.3, 184,  2.2,  5.4, 178,29
03:25, 206,  0.2, 184,  2.3,  5.2, 176,44
03:26, 212,  4.3, 185,  2.6,  6.6, 186,31
03:27, 176,  3.3, 185,  2.6,  4.3, 212, 0
03:28, 201,  2.5, 186,  2.7,  5.8, 198,25
03:29, 171,  3.6, 187,  2.8,  4.6, 203, 2
03:30, 170,  3.8, 187,  2.9,  4.7, 176,57
03:31, 303,  0.5, 186,  2.7,  3.8, 170, 0
03:32, 180,  3.2, 186,  2.6,  4.0, 186,39
03:33, 221,  3.0, 186,  2.7,  6.2, 169, 8
03:34, 167,  1.8, 186,  2.5,  5.3, 196, 2
03:35, 255,  1.5, 186,  2.7,  6.4, 179,37
03:36, 196,  1.3, 184,  2.5,  4.2, 183,10
03:37, 135,  1.6, 184,  2.5,  4.7, 174,54
03:38, 114,  1.2, 183,  2.4,  4.6, 200,47
03:39, 198,  1.7, 180,  2.4,  4.9, 176, 3
03:40, 197,  2.1, 181,  2.4,  4.2, 181,25
03:41, 188,  4.2, 182,  2.5,  4.8, 177,39
03:42, 194,  2.7, 181,  2.6,  6.3, 166,50
03:43, 191,  0.4, 181,  2.6,  6.0, 196, 7
03:44, 193,  2.2, 180,  2.6,  3.9, 194,16
03:45, 194,  5.0, 182,  2.5,  5.1, 170,24
03:46, 181,  4.2, 182,  2.7,  6.1, 176,19
03:47, 261,  0.2, 181,  2.7,  5.6, 194,47
03:48, 211,  1.5, 180,  2.7,  4.3, 190,44
03:49, 166,  0.8, 180,  2.6,  4.5, 182, 9
03:50, 189,  4.0, 181,  2.6,  6.5, 201,50
03:51, 154,  2.9, 179,  2.7,  5.7, 185,33
03:52, 212,  2.7, 181,  2.6,  4.8, 194,21
03:53, 202,  3.9, 181,  2.6,  4.1, 171,15
03:54, 159,  1.8, 182,  2.6,  6.2, 178,19
03:55, 198,  1.7, 180,  2.6,  5.1, 169,50
03:56, 191,  3.4, 181,  2.6,  6.8, 194,46
03:57, 128,  1.4, 182,  2.6,  6.5, 190,29
03:58, 194,  2.4, 181,  2.7,  5.0, 176,15
03:59, 235,  0.2, 182,  2.7,  5.7, 175,11
04:00, 178,  3.9, 180,  2.8,  6.3, 192,12
04:01, 169,  4.0, 181,  3.0,  7.9, 187,37
04:02, 116,  2.1, 180,  3.1,  8.5, 189,43
04:03, 146,  5.1, 179,  3.3,  6.7, 163,58
04:04, 229,  1.6, 179,  3.3,  6.2, 185,11
04:05, 172,  4.1, 179,  3.3,  4.8, 175, 8
04:06, 181,  3.0, 179,  3.2,  5.7, 196,37
04:07, 225,  3.0, 179,  3.2,  6.3, 176, 4
04:08, 210,  5.9, 179,  3.2,  6.3, 210,59
04:09, 207,  6.4, 180,  3.4,  7.4, 193,11
04:10, 138,  1.6, 182,  3.5,  7.5, 195, 8
04:11, 170,  3.2, 181,  3.3,  6.9, 185,29
04:12, 209,  4.7, 182,  3.3,  6.0, 183,59
04:13, 194,  6.6, 182,  3.3,  6.9, 179,12
04:14, 173,  5.2, 183,  3.5,  7.7, 204,39
04:15, 191,  2.4, 183,  3.6,  8.0, 159,33
04:16, 178,  3.4, 184,  3.5,  5.7, 188,51
04:17,  63,  1.0, 184,  3.5,  7.0, 192,39
04:18, 215,  2.2, 185,  3.6,  5.9, 187,52
04:19, 167,  3.1, 183,  3.5,  6.2, 177,26
04:20, 128,  1.0, 182,  3.4,  5.7, 182,51
04:21, 182,  1.8, 182,  3.3,  4.3, 184,47
04:22, 229,  2.2, 182,  3.2,  4.8, 180,16
04:23, 175,  4.0, 182,  3.0,  4.4, 173,59
04:24, 171,  3.9, 181,  2.9,  6.8, 184,21
04:25, 156,  3.3, 181,  3.0,  6.8, 195,42
04:26, 171,  2.6, 180,  2.9,  5.7, 169,24
04:27, 187,  5.3, 180,  3.1,  7.6, 190,19
04:28, 156,  1.8, 180,  3.2,  6.6, 187,15
04:29, 198,  3.4, 181,  3.1,  5.5, 194,49
04:30, 178,  2.0, 183,  3.0,  5.8, 178,54
04:31, 226,  1.3, 184,  3.0,  4.5, 182,40
04:32, 176,  2.9, 183,  3.1,  6.3, 200,30
04:33, 169,  4.1, 183,  3.4,  7.6, 182,14
04:34, 192,  3.3, 184,  3.4,  7.1, 187,44
04:35, 217,  1.7, 184,  3.4,  5.7, 162,38
04:36, 184,  0.9, 184,  3.5,  7.4, 183,48
04:37, 200,  3.5, 185,  3.3,  6.2, 194,32
04:38, 192,  2.4, 185,  3.1,  3.6, 191,15
04:39, 188,  3.7, 186,  3.1,  6.1, 181, 8
04:40, 168,  3.0, 183,  3.2,  6.6, 191, 8
04:41, 194,  5.7, 185,  3.3,  6.4, 185,57
04:42, 195,  3.7, 186,  3.3,  5.7, 194, 0
04:43, 167,  1.4, 186,  3.2,  8.0, 189,17
04:44, 169,  2.7, 185,  3.1,  6.2, 182,51
04:45, 204,  1.3, 185,  3.0,  4.7, 197,23
04:46, 193,  3.7, 184,  3.1,  6.7, 181,25
04:47, 185,  4.2, 184,  3.1,  6.2, 172,13
04:48, 184,  4.1, 184,  3.3,  7.0, 199,22
04:49, 206,  2.7, 184,  3.3,  6.2, 178,14
04:50, 162,  3.9, 183,  3.4,  6.2, 168,47
04:51, 316,  0.6, 181,  3.4,  7.0, 182,45
04:52, 152,  0.8, 180,  3.2,  4.3, 156,36
04:53, 184,  4.9, 179,  3.1,  7.1, 201,41
04:54, 157,  2.4, 180,  3.2,  5.9, 189, 9
04:55, 208,  2.2, 181,  3.2,  5.3, 181,54
04:56, 152,  5.1, 180,  3.1,  5.9, 188,19
04:57, 190,  1.9, 179,  3.2,  7.2, 170,13
04:58, 176,  2.2, 177,  3.2,  8.1, 193,20
04:59, 231,  0.4, 177,  3.1,  5.6, 189,36
05:00, 139,  1.1, 178,  3.0,  4.8, 186,33
05:01, 186,  3.0, 180,  2.9,  5.5, 197,10
05:02, 179,  4.1, 182,  3.0,  4.8, 161,13
05:03, 169,  4.0, 182,  3.0,  7.4, 178,52
05:04, 211,  4.3, 181,  3.1,  5.9, 193,57
05:05, 131,  1.5, 180,  3.1,  4.3, 211, 0
05:06, 187,  2.5, 181,  3.2,  7.7, 186,23
05:07, 179,  3.2, 181,  3.1,  5.9, 192,39
05:08, 185,  5.6, 183,  3.1,  6.4, 177,56
05:09, 200,  2.9, 184,  3.2,  6.0, 175, 4
05:10, 207,  4.1, 185,  3.4,  9.2, 176,34
05:11, 139,  2.1, 184,  3.4,  5.5, 177,20
05:12, 182,  6.6, 184,  3.4,  7.1, 180,59
05:13, 170,  2.7, 183,  3.4,  6.7, 195,42
05:14, 182,  4.0, 182,  3.4,  7.5, 175, 5
05:15, 186,  2.7, 183,  3.6,  6.8, 183,45
05:16, 180,  2.9, 183,  3.6,  5.8, 176,24
05:17, 200,  2.1, 183,  3.6,  6.1, 185,43
05:18, 157,  2.3, 182,  3.7,  6.9, 185,48
05:19, 212,  1.7, 182,  3.6,  6.0, 176,48
05:20, 203,  3.7, 181,  3.5,  6.4, 174,15
05:21, 139,  1.8, 180,  3.5,  7.2, 172,45
05:22, 182,  4.7, 180,  3.6,  7.3, 178,55
05:23, 187,  5.3, 181,  3.7,  7.0, 175, 8
05:24, 200,  2.8, 181,  3.5,  5.3, 187, 0
05:25, 175,  3.2, 181,  3.4,  6.0, 180,52
05:26, 167,  5.4, 181,  3.4,  7.4, 203,45
05:27, 189,  2.9, 182,  3.4,  7.3, 184,40
05:28, 193,  3.6, 181,  3.3,  6.5, 178, 7
05:29, 279,  0.7, 181,  3.3,  4.8, 187,14
05:30, 169,  4.1, 182,  3.3,  7.0, 208,45
05:31, 183,  6.3, 182,  3.3,  6.8, 180,50
05:32, 174,  2.5, 183,  3.3,  6.6, 177,15
05:33, 286,  1.2, 183,  3.2,  7.4, 176,23
05:34, 182,  4.5, 183,  3.4,  7.7, 186, 7
05:35, 176,  6.2, 183,  3.5,  7.4, 180,10
05:36, 164,  2.2, 182,  3.6,  7.4, 196, 7
05:37, 136,  0.4, 181,  3.5,  4.7, 185,20
05:38, 204,  4.6, 182,  3.4,  5.2, 187,19
05:39, 186,  5.7, 182,  3.5,  5.6, 185,59
05:40, 182,  4.4, 182,  3.6,  7.1, 187,42
05:41, 170,  4.9, 182,  3.6,  6.5, 180,26
05:42, 169,  3.6, 181,  3.7,  8.2, 180,17
05:43, 175,  4.6, 182,  3.7,  6.9, 173,36
05:44, 202,  3.3, 182,  3.6,  7.4, 177,36
05:45, 165,  4.4, 182,  3.5,  5.1, 176,58
05:46, 163,  3.3, 181,  3.3,  5.4, 188,54
05:47, 197,  4.1, 183,  3.4,  7.0, 191,34
05:48, 174,  1.9, 184,  3.4,  5.9, 199,44
05:49, 219,  2.9, 185,  3.3,  4.6, 189,19
05:50, 186,  0.9, 186,  3.2,  5.3, 186,50
05:51,  69,  0.5, 186,  3.1,  4.6, 177, 6
05:52, 174,  3.9, 186,  2.9,  5.6, 188,44
05:53, 178,  4.2, 185,  2.9,  7.6, 184,52
05:54, 177,  0.6, 185,  2.9,  5.8, 178,18
05:55, 173,  5.9, 185,  3.0,  5.9, 171, 0
05:56, 175,  1.9, 186,  3.0,  6.1, 177, 0
05:57, 166,  2.9, 184,  2.8,  3.8, 162,16
05:58, 115,  0.5, 181,  2.7,  3.6, 179, 1
05:59, 164,  3.2, 181,  2.6,  3.8, 186,40
06:00, 206,  1.7, 180,  2.7,  4.8, 162, 2
06:01, 172,  4.4, 180,  2.7,  4.3, 171, 0
06:02, 199,  1.5, 179,  2.6,  4.5, 171, 0
06:03, 145,  1.1, 179,  2.5,  4.4, 176,22
06:04, 161,  3.0, 179,  2.4,  4.2, 175,26
06:05, 184,  2.6, 179,  2.3,  5.3, 163,37
06:06, 186,  4.3, 179,  2.4,  6.0, 177,40
06:07, 158,  4.4, 180,  2.6,  5.1, 173,39
06:08, 231,  1.0, 181,  2.7,  5.7, 187,49
06:09, 178,  4.9, 181,  2.8,  5.5, 170,52
06:10, 239,  1.8, 181,  2.8,  4.9, 178, 0
06:11, 173,  2.1, 181,  2.8,  3.9, 178,47
06:12, 142,  2.5, 181,  2.8,  3.7, 163,22
06:13, 189,  1.7, 180,  2.8,  3.9, 185,42
06:14, 142,  1.8, 179,  2.8,  4.7, 206,18
06:15, 182,  1.9, 179,  2.8,  4.5, 171,42
06:16, 172,  2.4, 179,  2.7,  4.5, 185,50
06:17, 197,  1.7, 179,  2.5,  2.4, 172, 0
06:18, 210,  1.0, 180,  2.3,  2.6, 185,33
06:19, 140,  1.6, 180,  2.2,  4.7, 176,48
06:20, 175,  3.4, 179,  2.2,  5.0, 184,53
06:21, 128,  1.0, 178,  2.1,  4.1, 181, 2
06:22, 201,  2.6, 179,  2.1,  3.3, 179,48
06:23, 181,  3.8, 180,  2.1,  4.8, 203,54
06:24, 151,  1.1, 182,  2.0,  4.6, 167, 2
06:25, 183,  2.6, 181,  2.0,  3.5, 170,34
06:26, 177,  3.9, 182,  2.0,  5.5, 187,48
06:27, 172,  2.4, 182,  2.1,  3.9, 177, 0
06:28, 184,  3.1, 181,  2.4,  5.8, 184,37
06:29, 138,  1.2, 182,  2.3,  3.4, 183,40
06:30, 183,  0.5, 181,  2.3,  4.3, 187,42
06:31, 188,  1.5, 182,  2.2,  2.3, 187,39
06:32, 151,  3.5, 181,  2.2,  4.1, 170,59
06:33, 191,  2.6, 180,  2.2,  3.5, 151, 0
06:34, 157,  2.1, 179,  2.2,  3.3, 184,51
06:35, 200,  1.6, 180,  2.3,  3.3, 191,49
06:36, 188,  0.4, 178,  2.1,  4.2, 162,28
06:37, 164,  1.5, 178,  2.1,  3.4, 180,52
06:38, 168,  0.6, 177,  2.0,  3.6, 186, 8
06:39, 200,  1.2, 177,  1.9,  2.9, 188,34
06:40, 184,  1.5, 178,  2.0,  4.0, 182,32
06:41, 154,  3.0, 179,  2.1,  3.1, 186, 8
06:42, 166,  1.5, 180,  2.0,  3.4, 184,27
06:43, 188,  1.1, 180,  2.1,  4.1, 170,17
06:44, 189,  2.1, 179,  2.1,  4.2, 197,37
06:45, 182,  3.1, 180,  2.2,  4.2, 165,49
06:46, 175,  3.5, 181,  2.2,  4.0, 203,11
06:47, 158,  1.1, 180,  2.2,  3.5, 174, 0
06:48, 183,  2.4, 181,  2.2,  3.2, 175,30
06:49, 184,  2.0, 181,  2.2,  4.6, 182,21
06:50, 185,  1.8, 181,  2.2,  3.0, 192,54
06:51, 158,  0.8, 180,  2.1,  2.4, 176,26
06:52, 156,  1.4, 179,  2.0,  1.9, 171, 6
06:53, 196,  0.8, 179,  2.0,  3.1, 165, 6
06:54, 178,  1.6, 180,  1.9,  2.9, 170,14
06:55, 195,  1.9, 181,  1.7,  1.9, 190,59
06:56, 132,  0.5, 181,  1.7,  2.6, 172,33
06:57, 149,  0.8, 181,  1.7,  2.2, 186,43
06:58, 161,  1.1, 180,  1.6,  2.4, 174,31
06:59, 208,  1.6, 180,  1.5,  2.6, 193,26
07:00, 150,  1.4, 181,  1.4,  2.7, 174,37
07:01, 178,  2.5, 180,  1.4,  2.5, 179, 0
07:02, 180,  2.1, 180,  1.5,  3.0, 187,49
07:03, 192,  0.8, 181,  1.4,  2.1, 192,16
07:04, 172,  1.7, 181,  1.4,  2.0, 189,40
07:05, 189,  1.2, 180,  1.4,  2.4, 186, 9
07:06, 244,  0.0, 181,  1.3,  1.7, 163, 9
07:07, 175,  2.5, 181,  1.4,  2.5, 186,45
07:08, 163,  1.2, 182,  1.4,  2.8, 191,10
07:09, 172,  2.5, 180,  1.4,  2.6, 177,38
07:10, 165,  1.6, 180,  1.4,  3.0, 183,20
07:11, 251,  1.1, 180,  1.4,  3.0, 177,27
07:12, 209,  2.1, 181,  1.4,  2.9, 195,57
07:13, 172,  1.3, 180,  1.5,  3.8, 180,12
07:14, 346,  0.2, 182,  1.5,  2.9, 181,24
07:15, 215,  2.3, 183,  1.6,  3.2, 188,15
07:16, 178,  1.8, 183,  1.7,  3.0, 185, 8
07:17, 197,  2.7, 183,  1.8,  4.5, 180,25
07:18, 184,  2.4, 182,  1.8,  3.1, 184,44
07:19, 188,  2.1, 183,  1.8,  4.0, 202,18
07:20, 169,  1.6, 183,  1.9,  3.6, 177,23
07:21, 181,  1.2, 183,  1.8,  3.6, 185,44
07:22, 162,  2.4, 182,  1.9,  3.8, 179,43
07:23, 174,  2.4, 182,  1.9,  3.3, 178,33
07:24, 137,  0.4, 181,  1.9,  2.5, 180, 1
07:25, 154,  0.3, 180,  1.7,  1.8, 171, 3
07:26, 193,  2.4, 181,  1.8,  3.4, 202,45
07:27, 145,  0.1, 181,  1.7,  3.4, 177, 9
07:28, 252,  0.6, 183,  1.6,  2.1, 187,31
07:29, 228,  1.1, 183,  1.5,  3.8, 184,16
07:30, 178,  3.4, 184,  1.5,  3.9, 183,58
07:31, 217,  2.0, 188,  1.7,  4.2, 208,10
07:32, 173,  0.3, 190,  1.7,  3.2, 177,32
07:33, 208,  1.8, 193,  1.7,  2.8, 207,30
07:34, 187,  2.5, 194,  1.8,  3.3, 191,50
07:35, 192,  1.8, 195,  2.0,  3.0, 176,48
07:36, 186,  2.1, 193,  1.9,  2.6, 186,39
07:37, 190,  3.6, 194,  2.0,  4.1, 200,37
07:38, 142,  1.5, 194,  2.1,  3.6, 190, 0
07:39, 187,  2.9, 193,  2.2,  4.3, 172,23
07:40, 209,  1.6, 193,  2.1,  3.2, 192, 1
07:41, 185,  2.2, 191,  2.0,  2.5, 178,31
07:42, 185,  1.9, 192,  2.0,  3.3, 180,57
