00:01,  22,  4.4,   4,  4.0,  5.8,  32,54
00:02, 359,  4.6,   5,  3.9,  5.8,  15,52
00:03,  24,  4.9,   8,  3.8,  7.1, 353, 4
00:04,   8,  5.0,   9,  3.8,  5.2, 355,30
00:05,  30,  4.6,  11,  3.8,  7.3,  30, 9
00:06,  11,  3.4,  13,  3.8,  7.7,  22,10
00:07,  43,  5.9,  14,  3.7,  8.4,  21, 7
00:08, 234,  0.1,  13,  3.6,  7.8, 342,28
00:09, 359,  1.2,  14,  3.5,  5.5,  13,39
00:10,   5,  3.8,  15,  3.5,  4.3,  42,36
00:11,  24,  3.4,  14,  3.5,  6.9,  19,16
00:12, 323,  1.6,  12,  3.5,  8.9,   4,24
00:13, 233,  2.0,  10,  3.3,  6.1,  12,27
00:14,   7,  5.3,   8,  3.2,  5.7,  21,59
00:15, 338,  5.3,   7,  3.4, 10.4,   6,21
00:16, 324,  4.3,   2,  3.3,  7.9, 340,36
00:17, 324,  0.8,   1,  3.3,  7.8,   5,47
00:18,   9,  3.3,   1,  3.2,  4.9,   1,17
00:19,  30,  3.5,   1,  3.3,  5.7,   8,43
00:20, 354,  2.7,   0,  3.3,  6.6, 350, 8
00:21, 356,  3.1, 359,  3.1,  4.0, 335,51
00:22, 243,  0.5, 359,  3.2,  8.2, 360,35
00:23, 339,  6.4,   1,  3.3,  6.5, 355,38
00:24, 346,  4.0, 359,  3.5,  6.9, 336,40
00:25, 342,  6.1, 357,  3.4, 10.6, 341,51
00:26, 342,  5.9, 356,  3.5,  7.9, 348,10
00:27, 342,  6.9, 354,  3.7,  9.6, 339,22
00:28, 320,  4.5, 351,  4.0,  8.5, 332, 2
00:29, 330,  5.5, 348,  3.9,  6.3, 338,45
00:30, 340,  7.4, 346,  4.1,  8.3, 348,58
00:31,   4,  4.8, 343,  4.4, 10.4, 335, 5
00:32, 334,  8.2, 342,  4.5, 10.4, 334,59
00:33, 334,  8.1, 339,  4.8, 11.5, 333,57
00:34, 347,  6.9, 339,  4.9,  9.9, 342,54
00:35, 358,  1.4, 338,  4.9, 10.6, 344, 4
00:36, 327,  8.2, 337,  4.9,  9.1, 314,49
00:37, 323,  4.8, 335,  4.9,  8.4, 330, 0
00:38, 301,  2.2, 335,  4.9,  8.3, 331,22
00:39, 315,  2.6, 336,  5.1, 10.6, 348,41
00:40, 344,  9.2, 337,  5.1,  9.2, 339,59
00:41, 332,  8.7, 337,  5.2, 10.7, 329,37
00:42, 354,  7.2, 336,  5.4, 11.1, 333,12
00:43, 348,  6.1, 336,  5.4,  9.8, 326,47
00:44, 334,  6.3, 335,  5.2, 10.4, 316,46
00:45, 337,  7.3, 337,  5.3,  9.8, 346,58
00:46, 336,  5.9, 338,  5.4,  9.9, 340,43
00:47, 321,  2.6, 341,  5.4, 10.4, 344,15
00:48, 354,  1.1, 342,  5.4,  8.9, 343,21
00:49,   1,  4.3, 342,  5.2,  6.6, 348,35
00:50, 334,  4.1, 342,  5.1,  8.0, 336,41
00:51,   1,  5.4, 343,  4.8,  6.7, 346,40
00:52,  29,  3.9, 344,  4.5, 10.6, 347,37
00:53, 246,  1.5, 345,  4.4,  8.7, 351,23
00:54,   2,  4.8, 346,  4.4,  9.2, 352,54
00:55, 102,  0.8, 346,  4.4, 10.1, 347,41
00:56, 319,  4.5, 346,  4.3,  8.8, 353, 8
00:57, 360,  6.5, 345,  4.3,  8.8, 347,24
00:58,  34,  1.7, 346,  4.1,  6.5, 360, 0
00:59, 338,  7.2, 346,  4.2,  6.9, 348,25
01:00, 360,  8.0, 345,  4.3,  9.6, 341,17
01:01, 328,  7.0, 345,  4.6, 10.3, 356,28
01:02, 352,  5.2, 345,  4.7, 11.4, 351,28
01:03, 347,  4.7, 346,  4.5,  8.5, 359,56
01:04, 346,  2.0, 349,  4.5, 11.1, 357,22
01:05, 352,  9.1, 348,  4.5, 10.3, 345,55
01:06,  36,  5.2, 349,  4.5, 11.4, 339, 3
01:07, 327,  1.6, 349,  4.5, 12.9, 336,10
01:08,  37,  3.4, 348,  4.7, 12.0, 331,33
01:09, 343,  8.2, 349,  4.9, 10.6, 351,50
01:10, 332,  3.4, 349,  5.0,  9.6, 345,18
01:11, 341,  2.2, 348,  4.5,  4.7,  15,41
01:12, 325,  4.8, 348,  4.5,  8.4, 349,27
01:13, 349,  5.7, 347,  4.7, 10.3, 346, 9
01:14, 325,  0.6, 348,  4.7,  8.3, 352, 7
01:15, 339,  5.0, 348,  4.5,  5.6,  18,41
01:16,   8,  2.6, 349,  4.2,  5.0, 339, 0
01:17, 311,  0.7, 352,  4.0,  6.2, 356,44
01:18,   6,  3.9, 354,  3.8,  5.6,   7,57
01:19,  53,  0.2, 356,  3.4,  5.7, 356,14
01:20,   2,  2.7, 358,  3.0,  2.7,  23,56
01:21, 343,  4.2,   0,  3.1,  5.0,   1,56
01:22, 346,  1.4,   2,  2.8,  4.7,  25,24
01:23,  21,  2.9,   5,  2.6,  4.9,  42,40
01:24, 356,  5.7,   5,  2.5,  6.0, 350,24
01:25, 345,  2.0,   5,  2.6,  7.2, 350,11
01:26,   3,  1.6,   5,  2.7,  4.7, 350,29
01:27,   8,  3.0,   5,  2.7,  5.3, 357,34
01:28,  23,  3.3,   7,  2.7,  3.7,   1,20
01:29, 292,  0.5,   6,  2.9,  6.7,  12,19
01:30,  32,  3.3,   7,  3.0,  4.6,   8,50
01:31,  46,  3.0,   9,  3.1,  6.7,  11,52
01:32,  19,  4.3,  12,  3.4,  7.8,  31,47
01:33,  27,  4.8,  12,  3.6,  7.8,  19, 3
01:34,  45,  1.5,  13,  3.8,  8.5,   1,49
01:35,  17,  2.6,  16,  3.8,  7.1,  34,12
01:36, 349,  4.3,  17,  3.9,  6.3,  19,39
01:37, 335,  2.0,  16,  4.0,  9.1,   8,19
01:38,  14,  8.7,  14,  4.2,  9.1,   7,59
01:39, 299,  3.5,  14,  4.4,  9.2,   8,24
01:40, 357,  4.4,  11,  4.7,  9.8, 339, 8
01:41, 334,  9.7,   9,  4.8, 11.6, 340,27
01:42, 351,  2.2,   5,  4.7, 10.2, 335, 0
01:43, 337,  7.4,   1,  4.6,  7.9, 346,59
01:44, 307,  3.3, 357,  4.5,  8.8, 345,18
01:45,   6,  6.6, 355,  4.6,  8.8, 325,10
01:46, 327,  6.6, 354,  4.7,  9.8, 353,42
01:47, 335,  6.1, 351,  4.8,  7.9,  11,34
01:48, 336,  4.2, 349,  4.9, 11.3, 344,38
01:49, 347,  5.3, 347,  4.8, 11.5, 344,13
01:50, 327,  3.5, 345,  4.8,  8.0, 326, 2
01:51, 300,  2.9, 345,  4.7,  8.5, 351,28
01:52, 345,  9.9, 344,  4.8,  9.7, 344, 0
01:53, 332,  5.2, 346,  4.8,  9.9, 345, 0
01:54,  12,  6.6, 346,  4.6,  6.8,   1,48
01:55, 353,  8.3, 346,  4.5,  8.5, 360,59
01:56, 342,  3.1, 346,  4.4,  8.3, 353, 0
01:57,  22,  5.2, 347,  4.3,  7.4, 343, 8
01:58, 341,  4.7, 348,  4.1,  6.7, 325,35
01:59, 357,  3.5, 348,  4.1, 10.6, 354,56
02:00,  37,  0.5, 351,  4.0,  9.5, 355,13
02:01, 330,  5.4, 352,  4.0,  8.5, 338,23
02:02, 348,  8.2, 352,  3.8,  8.1, 350, 0
02:03,  32,  2.4, 352,  3.8,  8.2, 348, 0
02:04, 307,  0.5, 351,  3.9, 11.3, 360,46
02:05, 350,  6.4, 349,  4.0, 10.1, 339,55
02:06,  18,  2.2, 348,  4.1, 10.4, 342,31
02:07, 304,  3.5, 347,  4.2,  8.3, 359,19
02:08,  27,  3.3, 349,  4.3,  7.5, 351,46
02:09,   5,  7.6, 351,  4.2, 11.3, 347,53
02:10, 343,  2.2, 352,  4.2,  8.3, 350,12
02:11,  68,  0.7, 353,  4.2,  8.3,   1,13
02:12,  42,  2.2, 356,  4.4,  9.4,   4,32
02:13,  13,  6.4, 356,  4.5,  8.1, 355,51
02:14, 342,  5.2, 359,  4.6, 10.7, 357, 3
02:15, 336,  4.4,   0,  4.6,  7.9, 345, 9
02:16,  10,  9.7,   1,  4.7, 10.2, 347, 4
02:17, 270,  4.3,   3,  4.8, 12.7, 359, 2
02:18,   0,  4.5,   3,  5.0, 12.1, 360,32
02:19,   4,  4.6, 360,  4.9, 11.1, 338,26
02:20, 347,  2.9, 359,  5.1, 10.4, 343,32
02:21, 334,  2.0, 358,  5.0,  6.6, 351,13
02:22, 288,  2.3, 356,  4.9,  6.3,  28,35
02:23, 326,  5.0, 356,  4.8,  7.3, 336,19
02:24,   3,  3.9, 354,  5.0, 11.0, 344,20
02:25, 341,  3.2, 353,  4.9,  7.4,   2,41
02:26, 329,  2.9, 351,  4.7,  7.9, 347,12
02:27, 328,  3.2, 351,  4.5,  8.4, 334,51
02:28,   9,  2.6, 350,  4.3,  7.0,  10,53
02:29, 354,  0.8, 351,  4.2,  8.3,   3,30
02:30,  79,  1.0, 351,  3.9,  6.1, 357,26
02:31, 326,  3.8, 349,  4.0,  7.5, 330,26
02:32, 345,  8.5, 349,  4.1, 10.7, 341,20
02:33, 345,  6.0, 348,  4.4, 11.6, 351,27
02:34,  43,  5.0, 348,  4.2,  9.3, 341,17
02:35, 280,  4.0, 347,  4.5, 10.9, 350, 7
02:36,   4,  3.1, 348,  4.8, 12.0, 339,44
02:37, 359,  8.1, 347,  5.0, 11.5,   5,29
02:38, 350,  5.8, 346,  5.2, 10.0, 350,10
02:39,  26,  6.3, 346,  5.3,  8.7,   2,31
02:40,  37,  2.1, 346,  5.7, 11.3, 344,52
02:41, 288,  4.4, 347,  5.8, 10.1, 353,43
02:42,  13,  6.4, 348,  5.8,  9.0, 360,38
02:43,  50,  3.6, 349,  5.6,  9.6, 357,28
02:44, 320,  1.8, 349,  5.4,  8.4, 351,28
02:45, 352,  1.1, 351,  5.1,  7.0,  11,25
02:46,   3,  8.5, 353,  4.7,  8.6,   2,59
02:47,   2,  4.4, 354,  4.5,  8.5,   3, 0
02:48, 315,  1.3, 356,  4.3,  7.4,   4, 7
02:49, 288,  2.1, 355,  4.2,  6.9, 356,47
02:50,  44,  1.4, 357,  3.9,  9.3,   3, 9
02:51, 356,  2.7, 360,  3.8, 10.0,   7,27
02:52, 346,  8.0, 359,  3.9,  9.6, 356, 5
02:53, 329,  1.8, 359,  3.9,  8.9,   1, 1
02:54, 297,  1.2, 358,  4.0,  8.1, 345,44
02:55,  24,  5.5, 357,  4.1,  9.2, 359,52
02:56, 358,  5.7, 356,  4.3, 10.5, 348,35
02:57, 181,  1.0, 356,  4.1,  6.0, 352,49
02:58, 336,  4.1, 356,  4.2,  6.4, 324,50
02:59, 353,  2.8, 357,  4.1,  6.4,  21,13
03:00, 110,  1.4, 358,  4.2,  9.2, 342,26
03:01, 360,  3.0, 357,  4.0,  5.2, 326,37
03:02,  22,  2.4, 357,  3.8,  8.2,   5,41
03:03,  45,  1.8, 359,  3.6,  5.8, 353,36
03:04, 346,  6.6, 359,  3.6,  8.1, 348,43
03:05,   1,  4.0,   2,  3.7,  9.2,  15,52
03:06, 358,  2.8,   3,  3.8,  9.5, 351,43
03:07,  37,  4.9,   2,  4.0, 10.4, 350,17
03:08,  16,  7.6,   3,  4.0,  7.9,  11,59
03:09,  26,  0.9,   4,  4.0,  8.5, 345,13
03:10, 350,  5.4,   1,  4.0,  8.7, 341,38
03:11, 346,  7.7, 360,  4.2,  9.1, 352,18
03:12, 346,  5.0,   1,  4.3,  9.9,   5, 6
03:13, 335,  3.8,   2,  4.6,  8.7, 359, 3
03:14, 336,  5.4,   4,  4.6,  8.8,  12,55
03:15, 355,  3.2,   3,  4.7, 10.5,   6,34
03:16,  53,  4.6,   4,  4.6,  8.0,   2,25
03:17, 344,  5.0,   5,  4.6,  8.2,   1,20
03:18,   3,  4.5,   4,  4.5,  6.0,   1,53
03:19,   2,  6.5,   5,  4.4,  7.3,   7,59
03:20,  35,  3.2,   6,  4.6,  7.6,   1, 5
03:21, 316,  1.7,   7,  4.5,  5.4,   7,38
03:22, 348,  6.1,   5,  4.5, 10.3, 354,56
03:23, 155,  2.1,   3,  4.2,  7.4,   1,54
03:24, 348,  5.8, 360,  4.3, 10.1, 327,24
03:25, 349,  8.5, 356,  4.1,  9.8, 342,59
03:26, 349,  4.4, 354,  4.1,  8.5, 349, 0
03:27, 316,  3.8, 350,  4.2, 11.2, 346,45
03:28,  29,  2.3, 349,  4.3,  8.1, 335,51
03:29,   9,  3.1, 346,  4.4,  7.6, 344,23
03:30, 327,  6.4, 345,  4.5, 10.8, 358,12
03:31, 319,  5.1, 343,  4.7,  9.1, 329,45
03:32, 342,  5.4, 342,  4.7,  9.0, 332,34
03:33, 320,  4.3, 341,  4.9, 10.8, 351,56
03:34,   0,  3.9, 341,  4.8,  9.2,   0,48
03:35, 325,  6.2, 341,  4.8,  8.1, 327,40
03:36, 319,  2.8, 341,  5.0,  9.6, 347,11
03:37, 344,  5.3, 342,  4.9,  9.2, 335,19
03:38,  91,  0.8, 342,  5.1, 11.6, 338,41
03:39, 318,  6.7, 342,  5.2, 11.0, 352,21
03:40, 344,  3.8, 341,  5.1, 11.0, 345, 4
03:41, 349,  8.1, 342,  5.0, 10.5,   4,58
03:42, 347,  5.5, 343,  5.1,  8.5,  19,58
03:43,   2,  6.5, 345,  5.3, 11.4, 339,11
03:44, 305,  1.6, 346,  5.3,  9.8,   0, 4
03:45, 322,  7.1, 347,  5.4, 10.1, 338,52
03:46, 338,  7.6, 347,  5.5, 10.6, 357,53
03:47, 354,  5.4, 348,  5.6, 11.2, 356,19
03:48,  23,  4.3, 348,  5.6, 10.5, 332,16
03:49,   5,  5.5, 349,  5.6,  7.4, 336,24
03:50, 304,  2.7, 349,  5.6,  9.6,   0,47
03:51, 345,  6.6, 351,  5.5,  7.7,  11,25
03:52,  90,  1.4, 351,  5.3,  8.1,   5,46
03:53, 357,  4.9, 353,  5.1,  9.6, 357,56
03:54, 358,  7.1, 354,  5.0,  8.7, 348,55
03:55, 356,  5.8, 355,  5.1,  8.5, 342,43
03:56, 351,  3.4, 355,  4.8,  7.1, 356,53
03:57, 332,  5.7, 355,  4.7,  9.3, 348,12
03:58,  21,  4.8, 356,  4.7,  9.5, 360,39
03:59, 347,  0.9, 356,  4.5,  8.8,   9, 2
04:00, 342,  7.0, 355,  4.4,  7.8, 314,23
04:01, 356,  5.9, 352,  4.5,  7.9, 326,11
04:02, 333,  7.5, 350,  4.6,  7.5, 337,59
04:03, 346,  3.5, 349,  4.6,  9.8, 355,13
04:04,  40,  6.6, 347,  4.7, 10.4, 330,40
04:05, 326,  1.8, 346,  4.6,  8.3, 351,14
04:06,   3,  5.2, 347,  4.6,  8.7, 350,11
04:07,  15,  4.0, 348,  4.5,  7.3, 333,52
04:08,  78,  0.8, 350,  4.2,  7.6,  11,34
04:09, 332,  6.8, 350,  4.2,  7.7, 340,37
04:10, 359,  5.9, 350,  4.2,  9.7, 353,44
04:11,  23,  3.5, 351,  4.4, 10.5, 343, 4
04:12, 300,  4.5, 351,  4.3,  7.7, 325,55
04:13, 342,  4.5, 349,  4.2,  9.3, 330, 3
04:14,  16,  4.0, 350,  4.2,  9.7, 351,39
04:15, 273,  4.4, 351,  4.2,  7.7,  15,19
04:16, 306,  3.6, 348,  4.2,  7.1, 331,15
04:17, 302,  2.5, 346,  4.2,  9.8, 350,11
04:18, 344,  8.2, 343,  4.3, 11.2, 341,14
04:19, 321,  1.7, 342,  4.5,  9.5, 336, 1
04:20, 323,  5.8, 344,  4.5,  9.6, 342,40
04:21, 331,  2.4, 342,  4.6, 11.7, 347,29
04:22, 338,  2.9, 342,  4.7,  8.6, 335,31
04:23, 347,  6.1, 342,  4.7,  9.5, 335,26
04:24, 315,  2.1, 341,  4.7,  8.3, 329,53
04:25, 329,  7.2, 339,  5.0, 10.8, 330,11
04:26, 339,  9.1, 340,  5.3, 10.9, 337,36
04:27, 344,  7.8, 340,  5.5, 10.6, 330,44
04:28, 335,  7.6, 339,  5.5, 10.9, 352,54
04:29, 341,  5.6, 338,  5.7, 13.3, 335, 7
04:30,  13,  7.3, 338,  5.8, 11.3, 334,10
04:31, 322,  4.4, 340,  5.6,  8.3, 352, 5
04:32, 347,  7.7, 340,  5.7, 10.6, 344,11
04:33, 350,  4.8, 341,  5.6,  7.7, 347, 0
04:34, 356,  2.6, 340,  5.6,  9.3,   0,49
04:35, 342,  9.2, 339,  5.4, 11.5, 332,48
04:36, 303,  2.1, 340,  5.4, 10.6, 336,42
04:37, 347,  8.5, 340,  5.3, 12.1, 331,45
04:38, 337, 10.7, 341,  5.4, 10.4, 333,11
04:39, 330,  8.8, 341,  5.6, 11.0, 333,55
04:40, 330,  8.4, 340,  5.6, 10.5, 339,27
04:41, 331,  5.4, 338,  5.7, 10.6, 332, 8
04:42, 346,  5.0, 338,  5.8,  8.7, 324,24
04:43, 307,  5.4, 338,  5.8,  7.6, 357,26
04:44, 357,  2.4, 340,  5.6,  6.4, 338,12
04:45,  11,  3.5, 343,  5.4,  7.3,  14,40
04:46,  18,  2.0, 344,  5.2,  7.5, 354,54
04:47, 349,  8.5, 345,  5.1, 11.1, 343,57
04:48, 359,  2.3, 345,  5.0,  9.1, 349,13
04:49, 341,  5.4, 346,  4.6,  7.7, 340, 6
04:50, 340,  2.7, 345,  4.3,  8.4, 355, 4
04:51, 349,  4.7, 346,  4.2,  7.0, 334,57
04:52, 328,  0.8, 346,  4.0,  7.6, 326,44
04:53,  27,  3.4, 349,  4.0,  9.0, 352,29
04:54, 339,  4.0, 348,  4.2,  9.1, 343,54
04:55, 359,  4.9, 346,  4.4,  9.8, 344, 8
04:56, 334,  7.4, 344,  4.6,  8.5, 342, 8
04:57, 359,  5.2, 344,  4.5, 10.5, 332,33
04:58, 324,  5.3, 342,  4.6, 10.9, 324,33
04:59, 346,  6.3, 342,  4.8, 10.2, 353,28
05:00,   3,  3.0, 342,  5.0, 10.6, 339,13
05:01, 333,  3.9, 342,  5.0,  9.1, 331,45
05:02, 331,  6.1, 341,  5.4, 11.2, 325,17
05:03, 344,  7.4, 338,  5.5,  9.8, 345,33
05:04, 351,  8.6, 338,  5.5,  9.0, 337,41
05:05, 337,  9.5, 338,  5.6, 11.8, 338,48
05:06, 329,  6.4, 339,  5.6,  9.6, 333, 0
05:07, 300,  2.2, 339,  5.5,  9.3, 341,44
05:08, 356,  6.2, 340,  5.4, 10.6, 348,23
05:09, 331,  7.2, 340,  5.3,  7.8, 337,48
05:10, 349,  2.5, 340,  5.2,  8.6, 353,18
05:11, 337,  6.9, 341,  5.3, 11.1, 339,18
05:12, 343,  4.8, 341,  5.2, 11.6, 344,21
05:13, 338,  8.7, 342,  5.3, 11.1, 331,56
05:14, 354,  5.1, 342,  5.4, 13.1, 336,35
05:15, 342,  6.9, 341,  5.3,  9.9, 335,41
05:16, 323,  7.8, 340,  5.4, 10.3, 325,30
05:17, 359, 11.2, 341,  5.6, 11.3, 358,59
05:18, 353, 10.6, 342,  5.8, 11.6, 339,40
05:19, 346,  3.9, 342,  5.7, 10.9, 351, 1
05:20, 315,  4.1, 343,  5.7,  9.3, 349,27
05:21, 331,  6.5, 344,  5.7,  9.3, 350,17
05:22, 343,  4.4, 344,  5.5,  7.4, 358,53
05:23, 342,  2.8, 345,  5.4,  9.6, 352,38
05:24, 346,  5.2, 345,  5.5, 10.9, 343,19
05:25, 329,  8.3, 346,  5.5, 10.3, 349,15
05:26, 352,  6.6, 347,  5.4, 10.9, 343,57
05:27, 346,  5.1, 347,  5.4, 12.5, 348,29
05:28, 338,  9.1, 346,  5.2,  8.7, 335,43
05:29, 345,  5.2, 345,  5.2, 11.3, 356,48
05:30, 321,  3.2, 345,  5.2,  8.1, 352,12
05:31, 335,  6.2, 345,  5.2, 11.3, 340, 8
05:32, 349,  6.8, 344,  5.4,  9.9, 335,28
05:33, 352, 11.2, 344,  5.4, 13.5, 344,11
05:34, 297,  6.6, 343,  5.2, 11.2, 352, 0
05:35, 337,  7.2, 340,  5.2,  8.1, 310,18
05:36,  23,  2.0, 341,  5.2,  8.5, 328,12
05:37,  12,  2.9, 341,  4.9,  7.9, 337,14
05:38, 357,  5.0, 342,  5.0,  8.1, 357, 9
05:39, 341,  5.8, 343,  5.1, 10.9, 357,18
05:40, 358,  1.0, 344,  5.1,  9.2, 343,15
05:41,  42,  2.5, 345,  5.0,  9.2,   7, 8
05:42, 357,  5.8, 346,  4.9,  8.4, 336,18
05:43,   7,  4.3, 348,  4.6, 10.3, 344,54
05:44, 160,  0.3, 350,  4.4,  7.6, 355,51
05:45, 331,  1.2, 352,  4.3,  8.2, 350,49
05:46,  65,  1.6, 354,  4.2,  7.1, 343,49
05:47, 312,  4.5, 353,  4.4,  9.9, 355,27
05:48, 343, 10.2, 351,  4.4, 11.4, 326,57
05:49, 324,  8.1, 349,  4.4, 10.2, 343, 0
05:50,   6,  6.5, 348,  4.4,  9.7, 343,35
05:51, 307,  1.5, 347,  4.4, 11.3, 338,19
05:52, 337,  4.4, 345,  4.5, 12.0, 340, 8
05:53, 343,  5.0, 343,  4.8,  9.6, 349,22
05:54, 358,  6.5, 341,  5.0, 10.8, 348,53
05:55, 341,  8.9, 341,  5.2, 10.6, 342,27
05:56, 336,  2.4, 341,  5.3,  9.5, 336,40
05:57,  28,  1.4, 342,  5.2, 11.7,  16,10
05:58,   9,  5.2, 343,  5.2,  9.7, 355,51
05:59,  17,  4.0, 346,  5.2, 10.2, 344,15
06:00, 349,  3.1, 349,  5.3,  7.9,   1,48
06:01,   9,  6.1, 348,  5.3, 10.5, 340,39
06:02, 315,  3.8, 347,  5.3, 11.0, 338,42
06:03, 351,  3.1, 350,  5.1,  7.7,  22,28
06:04, 358,  7.5, 352,  5.0,  7.8, 354,57
06:05,  17,  1.6, 353,  4.9, 10.3, 348,51
06:06, 124,  1.0, 353,  4.9,  9.8, 357,17
06:07, 345,  4.6, 353,  4.9,  7.7, 337,52
06:08, 342,  2.5, 352,  4.9,  8.7, 347,10
06:09,  23,  2.9, 352,  4.7,  7.1,   3,10
06:10,   7,  1.5, 351,  4.4,  7.1, 358,23
06:11,  39,  4.4, 352,  4.3,  7.1, 347,22
06:12, 352,  7.3, 355,  4.0,  7.7, 345,10
06:13, 316,  3.8, 353,  4.1,  8.2, 346, 1
06:14,  51,  1.8, 352,  4.1,  7.2, 343,40
06:15, 351,  6.0, 355,  4.0,  6.3, 343,59
06:16, 334,  2.8, 355,  3.8,  7.2, 352,29
06:17, 349,  4.5, 354,  3.7,  7.0, 344,30
06:18,  18,  3.2, 356,  3.6,  6.7, 350,25
06:19, 351,  0.9, 358,  3.6,  5.7,   4,14
06:20, 359,  7.6, 360,  3.8,  8.3,  25,32
06:21, 359,  3.7,   0,  3.9,  8.5,  13,14
06:22, 338,  1.8, 359,  4.0,  9.8, 339,10
06:23, 350,  3.7, 360,  4.0,  7.0, 344,21
06:24,  19,  6.2,   2,  3.9,  7.9,   9,54
06:25, 352,  6.8,   1,  3.9,  9.3,  12,58
06:26,  52,  2.6,   1,  4.0,  8.3,  18,13
06:27, 344,  4.1,   4,  4.2, 10.4,  17,49
06:28, 346,  4.2,   2,  4.3,  8.2, 354,43
06:29,  16,  7.0,   1,  4.4, 12.2, 356,14
06:30,  55,  0.9, 360,  4.3, 10.8, 357,14
06:31, 317,  2.8, 359,  4.2,  6.5, 341,47
06:32, 351,  6.9,   0,  4.2,  9.2,  10,31
06:33,   9,  5.3, 360,  4.2,  9.2, 341, 2
06:34,  37,  2.5,   1,  4.3,  8.5, 358,27
06:35, 345,  3.4, 360,  4.3,  5.7,   6,19
06:36,  10,  3.5,   1,  4.2,  6.8,   4,14
06:37, 359,  7.7, 359,  4.2, 11.8, 348,57
06:38,  77,  3.0, 359,  4.3,  9.0, 342, 5
06:39, 324,  2.4, 356,  4.2, 12.2, 337,35
06:40, 342, 10.5, 355,  4.2, 10.9, 338,59
06:41, 299,  4.0, 353,  4.5, 10.9, 344, 5
06:42, 313,  1.7, 351,  4.5,  9.7, 342,20
06:43, 328,  2.5, 349,  4.5, 10.0, 327, 4
06:44,   4,  4.0, 345,  4.5,  9.1, 330,46
06:45,  16,  2.6, 343,  4.7,  9.0, 346,45
06:46, 322,  5.3, 340,  4.8,  8.4, 322,18
06:47, 320,  7.0, 339,  4.9,  8.8, 350,18
06:48, 199,  0.5, 338,  4.9, 10.0, 338,44
06:49, 333,  8.8, 338,  5.0,  9.9, 325,28
06:50, 350,  2.5, 338,  5.2, 10.1, 341,50
06:51, 341,  8.7, 338,  5.2,  9.7, 337,14
06:52, 319,  2.2, 338,  5.3,  9.4, 331,12
06:53, 345,  5.0, 338,  5.5,  8.0,   5,44
06:54, 320,  6.9, 338,  5.4,  9.5, 333,22
06:55, 332,  6.2, 338,  5.5, 11.1, 340,32
06:56, 319,  8.6, 338,  5.6, 11.6, 330,53
06:57,   6,  4.8, 339,  5.8, 10.8, 340,32
06:58, 351,  6.0, 339,  5.6, 10.0, 359,50
06:59, 334,  5.4, 338,  5.7, 10.4, 344,13
07:00, 308,  4.8, 338,  5.7,  9.1, 345,18
07:01, 340,  9.4, 338,  5.6,  9.7, 339,55
07:02, 314,  3.0, 339,  5.5,  9.5, 340, 0
07:03, 343,  8.1, 338,  5.6,  9.5, 336,57
07:04, 326,  5.1, 338,  5.6,  8.1, 343, 0
07:05, 358,  3.7, 338,  5.3,  9.7, 338,47
07:06, 291,  1.3, 339,  5.2,  7.6, 330,16
07:07,  33,  2.5, 339,  4.7,  5.3, 347,39
07:08,  43,  0.8, 341,  4.7,  8.5, 352,54
07:09, 329,  2.8, 341,  4.4,  7.0, 343,40
07:10,   2,  2.1, 342,  4.3, 10.6,   2,47
07:11,  53,  1.5, 345,  4.1,  8.1, 336,13
07:12, 323,  8.0, 346,  4.1,  8.7, 351,25
07:13, 326,  6.1, 347,  4.1, 10.2, 328,41
07:14, 352,  4.7, 347,  4.3, 10.9, 342,50
07:15, 346,  8.9, 347,  4.4, 11.4, 345,52
07:16, 329,  5.0, 345,  4.5, 11.2, 345,42
07:17, 311,  8.4, 344,  4.9, 10.3, 342,34
07:18, 356,  3.5, 341,  5.0, 10.1, 342,19
07:19, 338,  9.3, 341,  5.4, 10.8, 331,23
07:20, 326, 11.0, 340,  5.6, 10.8, 325, 0
07:21, 343,  7.1, 338,  5.8, 11.1, 327, 0
07:22, 228,  0.6, 337,  5.7, 10.2, 337,13
07:23, 353,  6.9, 338,  5.8, 10.8, 355,33
07:24, 346,  6.2, 338,  5.8, 10.2, 349,36
07:25, 340,  6.0, 339,  5.8,  9.6, 346,11
07:26,   3,  4.5, 339,  5.7, 12.3, 336,53
07:27, 316,  6.6, 339,  5.8, 12.0, 335,22
07:28, 332,  1.2, 338,  5.7,  8.5, 322,17
07:29, 335,  9.0, 338,  5.4,  8.9, 344,16
07:30, 329,  6.8, 338,  5.4,  9.3, 333, 0
07:31,  31,  3.0, 339,  5.2, 10.2, 346, 2
07:32, 334,  9.2, 341,  5.3, 10.7, 349,27
07:33, 336,  2.8, 340,  5.0,  9.7, 354,34
07:34, 339,  7.1, 340,  5.0, 13.1, 342,41
07:35, 356,  6.5, 340,  5.2, 10.1, 354,57
07:36, 353,  8.0, 342,  5.1,  8.9, 330,22
07:37,   8,  4.6, 344,  4.9, 10.8, 353,27
07:38, 317,  5.2, 345,  5.1, 12.1, 350,41
07:39, 342,  7.3, 346,  5.3, 11.5, 337,54
07:40, 341,  1.7, 346,  5.1,  8.3, 322,36
07:41, 354,  4.8, 345,  5.2, 12.3, 344,43
07:42, 350,  2.9, 343,  5.3, 11.7, 332,17
07:43, 227,  0.7, 342,  5.5, 12.6, 346,41
07:44, 335,  2.8, 341,  5.3,  8.2, 337,40
