00:01, 317,  1.0,   1,  1.7,  2.7, 344, 3
00:02,  24,  1.3,   1,  1.6,  3.1,   0,54
00:03,  23,  2.6,   2,  1.6,  3.2,   6,53
00:04,   3,  2.3,   4,  1.6,  2.8,  22,10
00:05, 342,  2.2,   5,  1.5,  2.5,  47,19
00:06,  34,  0.8,   5,  1.6,  2.6, 359,10
00:07, 330,  3.4,   7,  1.6,  3.3, 330, 0
00:08,  18,  0.6,   7,  1.5,  3.5, 325, 1
00:09,  33,  0.9,   6,  1.4,  2.5, 348,52
00:10,   4,  0.7,   9,  1.4,  3.2,  26,31
00:11, 312,  1.4,   6,  1.5,  4.3, 338,39
00:12,   0,  1.3,   7,  1.5,  2.7, 347, 9
00:13, 340,  3.3,   5,  1.5,  3.2, 339, 0
00:14, 342,  3.2,   2,  1.5,  3.9, 351,13
00:15, 342,  1.4, 359,  1.6,  3.5, 359,25
00:16,  55,  1.3, 358,  1.6,  3.6,  11,23
00:17, 307,  1.3, 357,  1.6,  3.4, 359,14
00:18, 104,  0.2, 358,  1.6,  2.0, 309,44
00:19,  13,  1.5, 356,  1.6,  1.5, 350,40
00:20, 352,  3.2, 353,  1.6,  3.1, 350, 0
00:21,   5,  0.5, 353,  1.6,  3.7, 350, 2
00:22, 243,  0.2, 355,  1.6,  2.6, 357,29
00:23,  28,  1.1, 356,  1.6,  2.4, 355,37
00:24,  40,  1.1, 357,  1.5,  1.2, 328,18
00:25, 352,  1.8, 357,  1.4,  4.0,   1,39
00:26, 313,  1.0, 357,  1.4,  3.6, 344,41
00:27, 298,  0.1, 355,  1.2,  1.2, 341,15
00:28, 350,  1.5, 353,  1.2,  2.5, 316,31
00:29, 355,  0.5, 356,  1.2,  2.0,   9,41
00:30,  21,  0.0, 355,  1.1,  2.3, 344,47
00:31,   8,  2.8, 357,  1.1,  3.3, 360,40
00:32, 345,  0.8, 356,  1.1,  2.9,   5, 6
00:33, 346,  2.4, 353,  1.1,  2.7, 349,55
00:34, 313,  0.4, 353,  1.1,  2.5, 331, 1
00:35, 356,  2.2, 355,  1.1,  2.6, 338,24
00:36, 351,  1.3, 357,  1.1,  3.4,   4,49
00:37, 351,  1.3,   1,  1.3,  3.4,  17,23
00:38,  28,  1.5,   4,  1.4,  3.2, 354,25
00:39,   9,  2.3,   5,  1.6,  3.7,  28,49
00:40,  13,  0.6,   6,  1.6,  2.6,  14, 2
00:41, 319,  0.7,   4,  1.6,  2.3,  13,19
00:42, 337,  1.9,   2,  1.7,  2.5, 355,15
00:43, 336,  1.1,   3,  1.6,  2.4, 342, 2
00:44,   5,  2.7,   2,  1.7,  3.5, 344,44
00:45, 337,  1.6,   1,  1.7,  3.3, 359, 2
00:46, 315,  0.2, 359,  1.7,  2.5,   6, 9
00:47, 317,  0.5, 355,  1.6,  1.5, 334,11
00:48, 357,  1.1, 352,  1.4,  1.2, 345,50
00:49,  34,  0.7, 349,  1.2,  1.4, 327,52
00:50, 352,  1.5, 350,  1.2,  2.2, 354,47
00:51, 349,  0.8, 350,  1.2,  2.8, 357,56
00:52,   8,  3.3, 355,  1.2,  3.7,  18,48
00:53,  30,  2.3, 360,  1.3,  3.3,   8, 0
00:54,  34,  1.3,   4,  1.3,  2.7,  21,44
00:55, 322,  1.2,   6,  1.3,  2.2,  19,12
00:56,   3,  2.3,  10,  1.3,  2.6,  23,48
00:57, 345,  0.9,  13,  1.4,  2.9,   2,19
00:58,  25,  2.4,  14,  1.6,  3.7,   5,42
00:59, 343,  2.7,  15,  1.7,  3.0, 343,45
01:00,   0,  0.0,  13,  1.7,  2.7, 343, 0
01:01, 360,  2.0,  13,  1.8,  2.9,  12,52
01:02, 324,  2.8,   9,  1.8,  3.6, 346,46
01:03,   0,  0.0,   6,  1.7,  3.4, 337, 3
01:04, 325,  2.5,   3,  1.8,  3.0,   1,11
01:05,   5,  2.2, 359,  1.8,  2.7, 326, 1
01:06,  39,  0.0, 356,  1.8,  3.7, 357,22
01:07,  53,  0.3, 354,  1.8,  3.4, 359,26
01:08, 359,  1.2, 352,  1.7,  3.4,  22,31
01:09, 357,  3.2, 352,  1.8,  4.8, 348,12
01:10, 332,  1.6, 352,  1.8,  3.3, 349,17
01:11, 327,  0.4, 350,  1.8,  1.6, 332, 0
01:12, 331,  2.2, 351,  1.7,  2.9, 350,56
01:13, 357,  3.1, 351,  1.7,  3.2,   9,32
01:14,  17,  1.7, 352,  1.6,  3.1, 357, 0
01:15, 314,  0.7, 354,  1.6,  1.7,  12, 0
01:16,   9,  2.7, 355,  1.5,  3.2, 358,56
01:17, 321,  0.9, 358,  1.5,  3.0,  19,30
01:18,  12,  1.9, 359,  1.5,  2.3, 350,12
01:19, 311,  0.4, 357,  1.3,  2.0,  13, 0
01:20, 283,  1.1, 356,  1.2,  2.1, 347,14
01:21,   4,  1.4, 358,  1.3,  2.1, 348, 9
01:22, 356,  1.1, 358,  1.3,  2.6, 343,11
01:23, 338,  1.4, 357,  1.2,  2.6, 332,11
01:24,  21,  1.2, 357,  1.2,  3.1, 349,27
01:25, 317,  0.5, 356,  1.3,  2.1, 347, 8
01:26,  69,  0.8, 356,  1.3,  2.1,  13,30
01:27,  82,  0.1, 354,  1.3,  3.9, 342, 9
01:28,   0,  2.4, 353,  1.3,  2.8, 356,25
01:29, 332,  1.8, 354,  1.3,  2.5,   3, 1
01:30, 355,  1.7, 356,  1.4,  3.7, 338,26
01:31,  24,  1.1, 356,  1.4,  2.1, 354, 2
01:32, 346,  1.8, 357,  1.5,  3.2,  34,13
01:33, 356,  2.1, 357,  1.5,  2.2, 358,59
01:34, 345,  0.8, 356,  1.4,  2.5,   3,14
01:35, 354,  1.0, 356,  1.4,  2.2, 340,18
01:36, 334,  1.4, 355,  1.5,  3.6, 332, 6
01:37,  17,  0.4, 356,  1.4,  2.3,  37,40
01:38, 344,  0.0, 356,  1.4,  2.5, 358,39
01:39,  53,  0.9, 358,  1.4,  2.3, 349,10
01:40, 356,  2.7, 357,  1.3,  2.7, 344,22
01:41,  12,  2.4, 359,  1.4,  3.2, 357, 8
01:42,  38,  1.1,   0,  1.4,  2.8,  18,29
01:43,  20,  2.9,   2,  1.4,  3.6,  18,53
01:44, 324,  1.4,   3,  1.6,  3.7,  19, 5
01:45, 329,  2.2,   4,  1.6,  3.3, 347,55
01:46, 330,  1.8,   4,  1.6,  3.6, 355,44
01:47, 339,  2.1,   1,  1.7,  2.5, 360,49
01:48, 329,  2.8, 359,  1.8,  3.9, 329,53
01:49,  19,  1.4, 355,  1.8,  2.8, 329, 0
01:50, 342,  2.2, 354,  1.9,  3.9, 340,33
01:51, 357,  1.5, 353,  2.0,  4.0, 340,10
01:52, 349,  1.6, 351,  1.9,  2.5, 349,57
01:53, 336,  1.1, 350,  1.9,  1.8, 350,26
01:54, 353,  2.6, 347,  1.7,  3.4, 352,49
01:55, 356,  1.3, 347,  1.7,  2.6, 353, 0
01:56,  29,  2.4, 348,  1.7,  4.0, 355,51
01:57, 254,  0.2, 348,  1.7,  3.2, 357,36
01:58, 335,  1.2, 350,  1.5,  3.4,  17,38
01:59, 353,  0.7, 354,  1.6,  3.8,  12, 8
02:00, 340,  3.4, 356,  1.6,  3.5, 339,59
02:01,  19,  1.5, 358,  1.5,  3.4, 345, 1
02:02,  42,  1.4, 359,  1.5,  2.3,  14,44
02:03, 324,  0.5,   0,  1.5,  2.3, 346,52
02:04, 138,  0.0,   0,  1.4,  1.6,   1,23
02:05, 316,  0.7,   2,  1.5,  3.4, 359,36
02:06, 352,  2.7,   0,  1.4,  3.3, 348,50
02:07, 353,  1.9,   1,  1.4,  3.8, 345,13
02:08,  10,  1.8,   4,  1.5,  3.1,   9,15
02:09, 354,  1.2,   2,  1.5,  2.6, 360,49
02:10, 350,  1.8,   3,  1.5,  2.5,   4,37
02:11,  19,  1.2,   2,  1.4,  3.1, 359, 4
02:12,   5,  2.4,   2,  1.4,  3.9, 347,51
02:13, 330,  1.3,   3,  1.4,  3.0, 346, 9
02:14, 342,  3.3,   3,  1.5,  3.5, 353,59
02:15, 353,  2.1,   1,  1.5,  3.3, 342, 0
02:16, 359,  2.0,   1,  1.6,  4.4, 353, 6
02:17, 352,  1.6,   1,  1.6,  3.2,  12,18
02:18, 353,  1.8, 359,  1.5,  2.0,   6,51
02:19, 343,  0.6, 359,  1.5,  2.1, 306,30
02:20, 336,  1.0, 358,  1.5,  3.4, 355,19
02:21,   3,  1.4, 358,  1.6,  2.1,   1, 4
02:22,   6,  1.6, 357,  1.5,  3.0, 336,30
02:23,  18,  1.7, 356,  1.6,  3.2,   6,31
02:24, 349,  2.3, 356,  1.6,  2.6, 351, 8
02:25, 348,  3.9, 357,  1.6,  3.8, 345, 0
02:26, 258,  0.9, 356,  1.6,  4.0, 351, 8
02:27, 301,  0.8, 356,  1.6,  3.6, 359,11
02:28, 301,  0.4, 355,  1.6,  3.0, 350,41
02:29,   8,  3.2, 352,  1.7,  3.5, 321,22
02:30, 348,  1.4, 352,  1.7,  3.5,  12,25
02:31, 330,  0.8, 352,  1.8,  3.7, 359,15
02:32, 347,  3.1, 352,  1.9,  4.4, 339,16
02:33, 316,  2.9, 348,  1.9,  4.1, 341,53
02:34, 352,  1.1, 346,  1.9,  3.8, 342,25
02:35, 324,  2.9, 345,  2.0,  3.3, 315,37
02:36, 357,  1.3, 343,  1.9,  2.9, 324, 0
02:37,   7,  2.2, 343,  1.9,  3.2, 352,36
02:38, 293,  1.0, 344,  2.0,  2.8, 345,37
02:39,  10,  4.0, 346,  2.0,  4.3, 356,45
02:40, 355,  3.5, 347,  2.0,  4.0,  10, 0
02:41, 269,  2.0, 347,  2.0,  3.8, 357, 5
02:42, 354,  3.4, 346,  1.9,  3.9, 354,56
02:43,   0,  0.0, 348,  1.9,  3.7, 350, 3
02:44,  17,  0.6, 348,  1.8,  2.0, 340,38
02:45, 333,  0.7, 351,  1.7,  1.9, 344,23
02:46, 360,  2.8, 355,  1.7,  3.6,   0,42
02:47, 283,  0.4, 355,  1.7,  3.5, 349, 2
02:48, 328,  2.2, 355,  1.6,  2.2, 338,59
02:49, 333,  1.5, 356,  1.7,  4.1,   7,24
02:50, 331,  2.7, 355,  1.7,  4.8,  15,21
02:51,   3,  1.0, 355,  1.8,  3.6, 344,21
02:52,   1,  0.9, 354,  1.8,  4.2, 336,34
02:53, 356,  1.7, 355,  1.8,  4.3, 337,48
02:54,  13,  4.2, 354,  1.9,  4.8,  11,58
02:55, 330,  1.5, 354,  1.9,  4.2,  13, 0
02:56, 338,  2.4, 352,  1.9,  2.7,   6,41
02:57, 351,  1.4, 355,  1.9,  2.5, 346, 2
02:58, 331,  0.4, 357,  1.9,  2.5, 359, 3
02:59,  84,  1.1, 356,  1.9,  4.2, 353,23
03:00,  11,  1.8, 356,  1.8,  4.0, 331,36
03:01,  15,  1.3, 358,  1.7,  2.1,  29,51
03:02, 343,  1.1,   2,  1.7,  2.7,  16,18
03:03, 348,  2.0,   2,  1.6,  2.4, 342, 5
03:04,   3,  1.1,   1,  1.5,  3.2, 352,18
03:05,  11,  2.7,   1,  1.5,  2.9,  17,58
03:06, 123,  0.1,   4,  1.5,  3.2, 348,36
03:07, 176,  0.1,   1,  1.4,  1.9, 344,38
03:08, 318,  2.4, 359,  1.4,  2.9, 333,58
03:09, 341,  3.1,   0,  1.3,  3.7, 339,58
03:10, 343,  2.6, 359,  1.5,  4.5,  10,26
03:11,   9,  1.1, 358,  1.6,  3.9, 356,14
03:12, 329,  2.7, 355,  1.6,  5.0, 352,12
03:13,   0,  1.5, 358,  1.7,  3.8,  14,42
03:14, 350,  3.9, 359,  1.7,  3.8, 348, 0
03:15, 311,  0.2, 360,  1.7,  4.0,   7,49
03:16,  43,  1.2, 357,  1.8,  3.3, 344,10
03:17, 233,  0.0, 358,  1.9,  4.2, 359,20
03:18, 339,  1.9, 356,  2.0,  4.3, 339,40
03:19,   2,  2.6, 358,  2.1,  4.1, 357,20
03:20,   2,  3.5, 359,  2.1,  4.6,   7,31
03:21,   9,  2.3,   1,  2.1,  3.9,  29,11
03:22, 306,  0.2,   1,  1.9,  2.4, 331,38
03:23,  30,  0.1, 358,  1.8,  2.8, 354,11
03:24,  40,  2.2,   1,  1.8,  3.8,   4,17
03:25,   1,  3.6,   3,  1.9,  4.5, 353,51
03:26,  59,  1.6,   5,  2.0,  4.7, 355,44
03:27,  49,  2.0,   5,  1.9,  3.4, 321, 7
03:28,  35,  1.9,   9,  1.9,  3.7, 351,21
03:29,  12,  3.7,  10,  2.0,  4.8,  47,43
03:30, 355,  2.7,  10,  2.0,  4.5, 359,46
03:31,  13,  1.9,   8,  1.9,  4.4, 343,22
03:32,  13,  3.0,   8,  2.1,  3.6, 356,10
03:33, 269,  0.0,   9,  2.1,  3.3,  11, 6
03:34, 353,  2.3,   5,  2.1,  4.4,   0,13
03:35, 136,  0.8,   3,  2.1,  3.9, 358,38
03:36,  90,  0.3,   3,  2.1,  4.8, 356,21
03:37, 344,  1.3,   2,  2.0,  3.4,  14,35
03:38,   5,  3.5,   2,  2.0,  3.5,   6, 0
03:39,  18,  1.7,   2,  1.9,  4.1,  15,30
03:40,   4,  3.1,   3,  1.9,  4.8,   8,13
03:41,  17,  1.9,   6,  2.0,  4.3, 357, 4
03:42,  16,  2.4,   6,  2.0,  3.2,  18,35
03:43,  33,  2.0,   7,  2.0,  3.6, 347,16
03:44,  20,  3.4,   9,  2.0,  3.3,  20,59
03:45,  25,  2.3,  10,  2.0,  3.4,  20, 0
03:46,  58,  0.8,   9,  2.0,  3.2, 346,13
03:47,  21,  2.0,  10,  2.1,  3.6, 351,53
03:48,  16,  2.2,   8,  2.1,  4.6,   1,51
03:49, 216,  0.4,   8,  2.1,  3.7,  32,10
03:50, 336,  0.4,   5,  1.9,  3.1, 335,54
03:51,  42,  2.4,   6,  1.9,  3.3,  26,54
03:52, 348,  2.4,   7,  2.0,  5.3,   4,15
03:53,  24,  2.2,   7,  2.0,  3.7,   3,37
03:54,  13,  3.0,   6,  2.0,  4.7,   2,45
03:55, 347,  4.2,   6,  2.0,  4.4, 345,59
03:56,  16,  3.0,   5,  2.1,  4.2, 347, 0
03:57, 359,  2.7,   6,  2.0,  4.0,   8,33
03:58,   6,  3.9,   6,  2.1,  4.1,   1,34
03:59, 338,  2.4,   5,  2.1,  4.1, 349, 1
04:00, 326,  1.5,   6,  2.2,  3.8,  13,44
04:01, 328,  1.1,   4,  2.2,  3.9,   2,39
04:02,   6,  2.0,   2,  2.2,  3.5, 334, 6
04:03,  24,  2.2,   3,  2.2,  3.9,  30,48
04:04, 127,  0.4,   4,  2.2,  3.8,  31,26
04:05, 356,  4.9,   3,  2.2,  4.9, 358, 0
04:06,   9,  4.4,   5,  2.3,  5.5,  10,43
04:07, 355,  1.8,   4,  2.3,  4.4,   9, 0
04:08,  11,  1.7,   3,  2.3,  5.0,  15,16
04:09, 358,  1.1,   4,  2.3,  4.5, 351,30
04:10,   5,  4.4,   3,  2.3,  4.6, 356,58
04:11,  32,  0.9,   3,  2.4,  4.5, 353, 2
04:12, 340,  1.0,   5,  2.3,  2.9, 328,48
04:13,  27,  4.3,   4,  2.3,  4.6, 358,48
04:14,  55,  0.4,   4,  2.3,  4.5,  27, 1
04:15, 353,  1.9,   5,  2.3,  3.7, 337,48
04:16,  39,  2.9,   5,  2.1,  3.0,  36,58
04:17,  19,  2.3,   9,  2.2,  4.0,  32,15
04:18,  31,  2.1,   9,  2.2,  3.0,  16,47
04:19,  39,  1.2,   9,  2.2,  4.9,  20, 3
04:20,   1,  2.9,  10,  2.1,  3.0,   5,58
04:21, 258,  0.5,  11,  2.0,  4.0, 344,46
04:22, 360,  1.7,  12,  2.0,  3.6, 357,35
04:23, 294,  1.1,  11,  2.0,  2.6, 354, 6
04:24,  54,  0.9,  10,  1.9,  2.4,  11,23
04:25,  16,  2.5,  13,  1.8,  2.6,  13,59
04:26,   5,  0.9,  12,  1.8,  2.5,  16, 0
04:27,   0,  0.0,   8,  1.6,  3.0, 348,10
04:28, 351,  3.4,   8,  1.6,  3.3, 350, 0
04:29, 330,  2.2,   7,  1.5,  3.4, 351, 0
04:30,  35,  0.6,   7,  1.5,  2.3, 348, 2
04:31, 351,  2.0,   6,  1.4,  2.8, 353,23
04:32,  15,  2.1,   6,  1.5,  4.3,  10,54
04:33, 311,  1.8,   8,  1.4,  3.7,  30, 5
04:34,   3,  2.6,   5,  1.6,  4.1, 338,43
04:35,  28,  1.5,   3,  1.6,  3.4, 355,10
04:36,  24,  3.9,   2,  1.7,  4.2,  19,58
04:37,  12,  1.0,   4,  1.7,  4.1,  12, 5
04:38, 327,  1.5,   1,  1.7,  2.7,  11, 7
04:39, 315,  1.1, 359,  1.7,  3.3, 334,29
04:40, 355,  1.8, 357,  1.8,  3.3, 349,50
04:41,  16,  2.4, 358,  1.9,  4.4,   9,27
04:42,   2,  1.6, 356,  1.8,  3.7, 348,41
04:43,  28,  1.2, 356,  1.9,  3.5, 355,21
04:44,  18,  4.1,   1,  1.9,  4.3,  39,49
04:45,  21,  1.7,   2,  2.0,  4.2,  15, 2
04:46, 328,  1.2,   2,  2.0,  3.6, 347,28
04:47,  10,  2.7,   2,  2.0,  4.1,   8,29
04:48, 356,  2.2,   3,  1.9,  2.7,  10, 0
04:49,  14,  0.7,   4,  2.0,  3.9,   3,41
04:50, 355,  3.3,   7,  2.0,  3.9,  30,41
04:51,  15,  2.8,   6,  2.0,  4.3, 336,51
04:52,  43,  1.3,   8,  2.0,  3.8, 353,55
04:53, 267,  1.1,   8,  2.1,  3.0,  14, 6
04:54, 355,  3.1,   5,  2.1,  4.1, 347, 9
04:55,  15,  2.3,   5,  2.1,  4.5,   7,11
04:56,   0,  0.0,   3,  2.1,  4.0, 353,34
04:57,  25,  2.5,   4,  2.1,  3.8,  51,19
04:58,  11,  1.7,   7,  2.2,  3.5,  32, 6
04:59, 337,  0.3,  10,  2.2,  3.7,  32,18
05:00,   3,  1.7,   8,  2.1,  3.0,  16,55
05:01,  77,  0.6,  10,  2.1,  3.8,  11, 4
05:02,  13,  2.5,  12,  2.0,  2.5,  14,57
05:03,   8,  2.7,  13,  2.1,  4.8,  11,21
05:04,  39,  1.8,  13,  2.1,  4.0,  15,28
05:05,  12,  0.6,  12,  1.9,  2.6,   7, 4
05:06,  33,  2.2,  16,  2.0,  3.5,  36,39
05:07,  13,  1.4,  16,  1.9,  2.3,   2,48
05:08, 270,  0.1,  16,  1.8,  2.8, 357,31
05:09,   1,  2.3,  16,  1.7,  4.2,  25,22
05:10,   0,  1.4,  17,  1.8,  3.5, 356,51
05:11, 321,  2.1,  16,  1.8,  4.2,   8,31
05:12, 360,  1.0,  13,  1.9,  4.2, 341,30
05:13, 354,  1.9,   9,  1.8,  3.6, 344,22
05:14,   2,  3.0,   8,  1.8,  3.9, 353, 5
05:15,  86,  0.9,   9,  1.9,  3.4,   5, 3
05:16,   8,  2.0,   7,  1.9,  3.0,  23,12
05:17, 345,  1.5,   4,  2.0,  2.9,   7,20
05:18, 356,  2.3,   5,  2.0,  3.6, 357,52
05:19,  30,  3.3,   5,  2.1,  4.1,  28,47
05:20,  23,  2.5,   7,  2.1,  3.4,  33,54
05:21,  18,  2.5,   7,  2.1,  3.4,   8,57
05:22, 348,  1.6,   9,  2.1,  3.9, 352,18
05:23, 347,  1.5,  10,  2.0,  3.4, 359,22
05:24,  13,  3.5,  12,  2.0,  3.5,  10,59
05:25,  13,  3.3,  13,  2.0,  3.8,  14,51
05:26, 332,  1.5,  13,  2.0,  3.6,  11, 3
05:27, 299,  0.8,  12,  1.9,  2.2, 355,38
05:28, 349,  1.0,  12,  1.9,  3.6,   4, 7
05:29,  26,  1.4,  10,  1.9,  3.2,  11,32
05:30, 354,  2.2,   8,  1.9,  3.5,  23,24
05:31, 351,  2.2,   8,  2.0,  4.2, 357,50
05:32,   1,  2.2,   6,  1.9,  3.2, 356, 2
05:33, 353,  1.8,   8,  1.9,  4.1,   9,46
05:34, 346,  2.5,   8,  2.0,  5.0,  10,27
05:35,   8,  1.6,   6,  2.0,  4.5,   1,17
05:36, 354,  2.9,   6,  2.0,  3.1,   3,58
05:37, 342,  2.7,   8,  2.2,  3.5, 358,18
05:38, 341,  2.5,   7,  2.1,  3.8, 339,25
05:39, 351,  0.9,   6,  2.2,  4.8,   5, 7
05:40,  82,  0.5,   5,  2.1,  3.2,  12, 7
05:41, 349,  2.2,   4,  2.1,  4.6,   7,34
05:42,  23,  2.9,   6,  2.1,  4.0, 334,13
05:43,   0,  2.0,   7,  2.2,  3.8,  17,44
05:44,  28,  1.2,   9,  2.0,  2.2,   3, 1
05:45,   3,  1.8,  11,  2.0,  2.7,  25,31
05:46, 322,  1.3,  13,  2.0,  2.5,  28,48
05:47,   5,  3.9,  15,  2.0,  5.3,  26,53
05:48,  13,  2.3,  16,  2.0,  4.0,   2,16
05:49, 344,  0.5,  16,  2.0,  2.6,  11, 3
05:50,   4,  1.4,  16,  2.0,  4.1, 338,17
05:51,  60,  1.3,  17,  2.1,  4.0,  12,45
05:52, 351,  1.6,  18,  2.0,  3.1, 352,13
05:53, 323,  1.7,  15,  1.9,  2.5, 300,23
05:54, 356,  0.8,  13,  1.8,  2.1,  13,49
05:55, 336,  0.3,  13,  1.7,  2.2,  51,22
05:56,   5,  0.9,  12,  1.7,  2.1,   8,16
05:57,  48,  1.2,  14,  1.6,  2.6,  37,30
05:58,  56,  1.2,  17,  1.5,  2.4,  20,41
05:59,  39,  1.6,  22,  1.5,  2.6,  43,26
06:00,  23,  0.2,  25,  1.4,  2.0,  42, 2
06:01, 358,  0.4,  24,  1.2,  1.2,  22, 7
06:02, 336,  0.8,  23,  1.3,  4.3,   8,28
06:03, 337,  0.9,  24,  1.3,  3.4, 360,27
06:04,  32,  1.6,  24,  1.3,  2.2, 344, 7
06:05,  24,  2.1,  23,  1.4,  2.5,  60,33
06:06,  30,  1.6,  25,  1.4,  2.1,  26,11
06:07,  38,  0.3,  25,  1.3,  1.6,  30, 0
06:08,  21,  1.4,  26,  1.3,  2.5,  41,40
06:09,  73,  1.0,  25,  1.2,  1.6,  50,17
06:10,  21,  2.1,  25,  1.3,  2.3,  41,28
06:11,   9,  2.3,  27,  1.4,  2.4,  26, 7
06:12,   7,  1.0,  28,  1.4,  3.4,  14,21
06:13,  46,  1.7,  29,  1.5,  3.6,  18,45
06:14, 343,  1.6,  27,  1.6,  3.1,   8, 4
06:15, 320,  1.2,  27,  1.6,  4.4, 357,41
06:16, 331,  2.8,  23,  1.7,  4.6,  12,16
06:17,   9,  3.0,  20,  1.8,  4.1, 342,10
06:18, 340,  1.4,  15,  1.8,  3.5, 360,36
06:19,  22,  2.0,  12,  1.9,  3.6,  21,45
06:20,  21,  3.0,  12,  2.0,  3.7,  20,53
06:21, 360,  0.9,  13,  2.0,  3.5,  27,11
06:22,  20,  1.4,  13,  1.9,  2.5,  18,57
06:23,  17,  3.7,  13,  2.0,  3.7,  17, 0
06:24, 347,  3.3,  13,  2.0,  4.4, 355,53
06:25,   7,  3.3,  12,  2.0,  4.1, 349, 3
06:26,   8,  2.0,  13,  2.0,  3.9, 358, 2
06:27,  21,  1.5,  14,  1.9,  2.6, 360,31
06:28,  19,  0.2,  15,  1.9,  3.7,   8,22
06:29,  42,  1.4,  16,  1.8,  2.7, 355,25
06:30,  25,  2.3,  17,  2.0,  4.6,  22,21
06:31,   7,  2.1,  17,  2.0,  3.6,  42,48
06:32,  22,  1.4,  17,  2.0,  2.9,  20,30
06:33,  18,  2.3,  17,  2.1,  3.4,  46,47
06:34, 339,  2.8,  19,  2.1,  2.8, 336,59
06:35,  90,  0.3,  20,  2.0,  4.6, 348,15
06:36,   6,  3.4,  19,  2.0,  4.5, 355,32
06:37, 356,  1.8,  19,  2.1,  4.4,  16,30
06:38, 350,  3.0,  17,  2.1,  4.4, 350,47
06:39,  79,  1.5,  14,  2.2,  3.5, 347,51
06:40, 102,  0.4,   9,  2.1,  3.6, 359,23
06:41, 354,  1.3,   6,  2.0,  4.1,   4,24
06:42,  33,  2.1,   6,  2.1,  4.4,  40,26
06:43, 326,  0.6,   4,  2.2,  4.1,  12,31
06:44,   2,  2.4,   2,  2.1,  2.9,  14,22
06:45, 348,  2.2,   3,  2.2,  4.0,   5,16
06:46,   7,  2.6,   3,  2.1,  3.1, 358,28
06:47, 325,  1.8,   2,  2.1,  4.1, 322,19
06:48,   9,  2.1,   5,  2.2,  3.9,  19,15
06:49,   5,  2.3,   6,  2.2,  3.5,   8, 4
06:50,  28,  2.6,   9,  2.3,  3.9,  18,17
06:51,  27,  3.1,  10,  2.3,  3.6,   2,42
06:52, 348,  2.7,   9,  2.2,  3.4,  23, 1
06:53,  14,  2.2,  10,  2.3,  5.0,   9,52
06:54, 350,  1.5,  10,  2.4,  5.0,   9,34
06:55,  35,  1.8,   9,  2.4,  4.0,  12,54
06:56, 350,  1.0,   8,  2.4,  4.6,   1,33
06:57, 329,  1.4,   8,  2.3,  2.8, 355, 5
06:58, 346,  0.8,   7,  2.2,  2.7,   1,10
06:59, 304,  0.8,   5,  2.1,  2.6,   4,55
07:00, 360,  2.5,   3,  2.2,  5.2,  20,32
07:01,  52,  0.8,   2,  2.1,  3.9,  23,36
07:02, 349,  0.7,   1,  2.1,  3.0, 357,23
07:03,  14,  1.6, 359,  1.9,  2.8, 350,33
07:04, 345,  3.4, 360,  1.9,  4.6,  16,31
07:05, 347,  1.7,   0,  1.9,  4.2, 348,41
07:06,  53,  1.5,   2,  1.9,  4.3,  31,29
07:07,  21,  1.6,   3,  1.9,  3.7,  10,49
07:08,  46,  2.0,   5,  2.0,  4.1,  30,16
07:09,  14,  2.2,   9,  2.1,  2.6,  44,31
07:10, 335,  1.9,  11,  2.0,  2.8,  28,19
07:11, 324,  0.9,  11,  1.9,  3.1, 357,48
07:12, 340,  1.4,  10,  1.9,  3.6, 328,36
07:13, 321,  1.8,  10,  2.0,  3.4,  15,12
07:14, 348,  2.8,  10,  1.9,  2.9, 330, 8
07:15,  30,  1.4,  10,  1.9,  4.0, 354, 2
07:16,   4,  2.8,   8,  1.8,  3.5,   8,13
07:17, 240,  0.2,  10,  1.7,  3.2,   8, 1
07:18, 304,  1.8,   4,  1.6,  3.8, 348,32
07:19, 348,  1.1,   0,  1.5,  2.2, 330,48
07:20, 357,  2.6, 359,  1.6,  3.6,  19,40
07:21,  97,  0.3, 359,  1.7,  5.7, 353,52
07:22, 352,  1.0,   1,  1.8,  5.1, 360,15
07:23, 330,  0.8,   4,  1.7,  3.1,   4,31
07:24, 352,  2.7,   4,  1.7,  4.8,  11,37
07:25,   5,  1.4,   4,  1.8,  4.0, 346, 7
07:26, 341,  3.9,   5,  1.8,  4.7,   2,49
07:27, 349,  1.0,   2,  2.0,  3.9, 341, 0
07:28, 207,  0.3,   4,  2.1,  4.5, 352,35
07:29, 345,  2.9,   2,  2.2,  4.8, 348,11
07:30,   5,  2.1,   2,  2.3,  5.2,   4,19
07:31,   4,  4.0,   1,  2.4,  5.6, 346,21
07:32, 356,  2.6, 360,  2.4,  4.2, 346,18
07:33,   5,  4.0, 357,  2.6,  5.9, 352,23
07:34,   6,  2.5, 357,  2.6,  4.1,   9,49
07:35, 358,  2.5, 356,  2.6,  3.6, 335, 5
07:36,  80,  0.5, 356,  2.5,  2.6, 354, 1
07:37, 262,  1.1, 356,  2.4,  3.1, 348,37
07:38, 358,  1.4, 353,  2.3,  4.0, 338, 7
07:39,  24,  1.9, 355,  2.4,  3.7, 357,17
07:40, 340,  1.4, 353,  2.2,  4.4, 341,23
07:41,  51,  1.6, 352,  2.1,  5.1, 345,29
07:42, 357,  2.7, 353,  2.0,  3.4, 356,44
07:43,   3,  4.1, 353,  1.9,  5.7,  13,40
