00:01,  29,  6.9,  18,  4.4,  7.2,   4,43
00:02,  17,  6.0,  19,  4.5,  7.4,  13, 9
00:03,  30,  5.2,  19,  4.6,  8.2,  20, 4
00:04,  22,  4.9,  18,  4.4,  7.0,   8,29
00:05,  33,  4.8,  19,  4.6,  7.7,  20, 9
00:06,  29,  5.7,  18,  4.6,  7.0,   6,44
00:07,   6,  3.4,  17,  4.6,  7.1,  15,39
00:08,  26,  5.3,  16,  4.6,  5.8,  20, 7
00:09,  18,  3.8,  16,  4.6,  6.6,  15,43
00:10,   8,  3.5,  17,  4.5,  6.6,  33, 6
00:11,  20,  2.9,  17,  4.3,  4.1,  15,26
00:12,   4,  4.4,  17,  4.2,  8.3,   7, 7
00:13,  20,  2.3,  16,  4.0,  4.7,  21,10
00:14,  30,  3.0,  18,  4.0,  6.9,  16, 5
00:15,   9,  5.8,  18,  3.8,  5.9,  32,58
00:16,  31,  2.5,  19,  3.8,  7.4,  27,12
00:17,  12,  5.5,  19,  3.8,  6.1,   3,29
00:18,  15,  5.1,  20,  3.9,  6.8, 353,32
00:19,  12,  4.3,  21,  4.0,  8.3,   3, 6
00:20,   9,  3.6,  21,  4.0,  6.7,  22,12
00:21,   9,  7.1,  20,  4.2,  7.1,  13,59
00:22,  27,  6.1,  21,  4.2,  7.1,   9, 0
00:23,  20,  4.8,  22,  4.3,  6.1,  27, 0
00:24,  32,  1.3,  22,  4.2,  6.6,  20,34
00:25,  20,  5.8,  23,  4.4,  5.8,  40,22
00:26,  18,  4.5,  23,  4.4,  6.8,  15,27
00:27,  32,  5.9,  23,  4.6,  7.5,  17,14
00:28,  20,  5.8,  23,  4.5,  6.1,  18,31
00:29,  18,  2.1,  23,  4.4,  6.7,  44,47
00:30,  13,  5.0,  23,  4.3,  5.4,  23,58
00:31,   9,  5.9,  22,  4.2,  6.6,  22,26
00:32, 344,  1.8,  22,  4.2,  7.4,  18,25
00:33,  46,  3.9,  21,  4.3,  6.4,  24,11
00:34,  29,  3.0,  21,  4.3,  7.0,   9,34
00:35,  16,  5.1,  20,  4.5,  8.4,  18,32
00:36,  22,  6.0,  20,  4.5,  8.9,  18,32
00:37, 357,  5.3,  20,  4.4,  7.2,  20, 5
00:38,  23,  5.8,  19,  4.5,  7.3,  13,17
00:39,   7,  5.8,  17,  4.6,  8.2,  24, 4
00:40,  21,  5.6,  18,  4.8,  8.0,  11,25
00:41,  52,  2.2,  18,  4.8,  7.7,  40,16
00:42, 315,  2.1,  17,  4.7,  7.8,   9,24
00:43,  38,  3.6,  17,  4.8,  7.9,  16,12
00:44,  49,  1.8,  17,  4.7,  7.4,  10,11
00:45,   7,  7.4,  18,  4.5,  7.2,   7, 0
00:46,  21,  5.7,  17,  4.4,  7.7,   7, 1
00:47,  28,  4.9,  17,  4.4,  5.7,  21, 0
00:48, 356,  3.0,  17,  4.4,  7.2,  19,24
00:49,  17,  2.8,  18,  4.2,  6.9,  23,18
00:50,  30,  3.0,  18,  4.0,  5.1,  11,10
00:51,  11,  3.5,  17,  3.9,  4.5,   9,50
00:52, 360,  3.5,  18,  3.8,  5.9,  19, 8
00:53, 353,  2.1,  16,  3.6,  5.7,   4,49
00:54,  26,  2.7,  16,  3.5,  5.0,   6,51
00:55,  51,  2.2,  16,  3.4,  5.7,  39, 6
00:56,  14,  2.1,  16,  3.3,  4.9,  29,10
00:57,  12,  5.8,  16,  3.3,  5.7,  10, 0
00:58,  32,  4.2,  15,  3.3,  7.2,   8,22
00:59,   2,  3.5,  16,  3.4,  5.7,   8, 6
01:00,  38,  1.5,  16,  3.3,  5.0, 355,51
01:01,   9,  2.4,  16,  3.3,  4.4,   5, 7
01:02,  22,  2.1,  17,  3.2,  3.3,  20,29
01:03, 329,  1.8,  18,  3.2,  5.3,  15, 8
01:04,  29,  4.1,  19,  3.3,  5.4,  21,14
01:05, 338,  1.7,  20,  3.3,  4.5,  38,13
01:06,  69,  1.3,  21,  3.2,  4.5,  38,39
01:07,  44,  2.3,  23,  3.1,  4.1,  38, 5
01:08,  43,  2.7,  24,  2.9,  5.0,  39,10
01:09,  25,  3.6,  26,  2.9,  5.6,  38,11
01:10,   6,  1.8,  27,  3.0,  5.0,  46,24
01:11,  20,  3.2,  29,  3.0,  5.0,  52,54
01:12,  45,  5.0,  30,  3.1,  5.9,  33,56
01:13,  58,  2.6,  31,  3.1,  5.3,  42, 1
01:14,  31,  5.6,  33,  3.1,  5.7,  34,59
01:15,  54,  4.9,  32,  3.2,  5.6,  31, 0
01:16,  28,  2.1,  32,  3.2,  4.9,  54, 0
01:17,  39,  2.9,  32,  3.3,  5.0,  41,39
01:18,  68,  2.3,  33,  3.4,  4.8,  48,20
01:19,  23,  3.5,  33,  3.3,  4.6,  26,44
01:20,  42,  2.6,  33,  3.2,  4.0,  34,33
01:21,  36,  4.9,  34,  3.2,  4.9,  37,59
01:22,  25,  2.7,  33,  3.2,  4.9,  36, 0
01:23,  16,  4.2,  33,  3.4,  5.7,  48,36
01:24,   1,  3.6,  33,  3.4,  5.9,  32,14
01:25,  38,  4.6,  33,  3.4,  5.5,  29,47
01:26,  34,  3.5,  34,  3.7,  7.0,  43,25
01:27,  26,  3.9,  34,  3.7,  5.1,  38,44
01:28,   7,  4.2,  33,  3.7,  5.7,   8,50
01:29,  19,  2.6,  31,  3.7,  4.3,   2,19
01:30,  25,  3.3,  31,  3.7,  4.5,  11,23
01:31,  23,  3.1,  31,  3.7,  6.0,  47,13
01:32,  34,  2.8,  32,  3.7,  4.2,  37,35
01:33,  29,  4.1,  31,  3.7,  6.8,  45,49
01:34,  13,  2.8,  31,  3.7,  5.6,  22,12
01:35,  45,  3.9,  31,  3.6,  4.6,  37,53
01:36,  46,  3.2,  30,  3.4,  4.5,  45,26
01:37,  43,  2.5,  31,  3.3,  4.6,  31, 6
01:38,  22,  3.0,  31,  3.1,  4.7,  30,39
01:39,  37,  4.2,  32,  3.1,  4.3,  32,59
01:40,  27,  0.8,  31,  3.2,  6.3,  25,21
01:41, 332,  2.6,  29,  3.2,  6.4,  11,27
01:42,  49,  3.1,  30,  3.3,  7.3,  39,21
01:43,  29,  3.3,  30,  3.3,  5.6,  27,14
01:44,  37,  4.6,  30,  3.3,  6.0,  44,58
01:45,  37,  1.6,  30,  3.4,  4.6,  37, 0
01:46,  35,  5.1,  31,  3.5,  6.6,  44,27
01:47,  16,  2.8,  30,  3.6,  5.1,  34, 1
01:48,  45,  4.1,  30,  3.6,  5.1,  16,33
01:49,  33,  2.8,  30,  3.7,  5.5,   6,17
01:50,  33,  2.5,  31,  3.6,  5.5,  24,12
01:51,  32,  4.9,  33,  3.5,  5.8,  48,56
01:52,  45,  3.8,  33,  3.5,  5.7,  38,29
01:53,  26,  3.3,  35,  3.6,  6.8,  58,30
01:54,  25,  1.9,  35,  3.6,  4.6,  45,22
01:55,  67,  1.9,  35,  3.6,  4.1,  46,37
01:56,  60,  0.6,  36,  3.3,  4.4,  52,19
01:57, 358,  3.6,  36,  3.4,  5.2,  44,15
01:58,  35,  3.1,  36,  3.3,  4.2,  22, 9
01:59,  35,  1.2,  37,  3.2,  4.1,   4,39
02:00,  50,  4.3,  38,  3.2,  5.4,  40,45
02:01,  41,  2.4,  38,  3.3,  5.5,  52, 5
02:02,  71,  1.7,  38,  3.3,  5.7, 356,54
02:03,  38,  5.6,  37,  3.3,  7.2,  43,53
02:04,  33,  5.8,  37,  3.3,  7.6,  27,58
02:05,  33,  3.6,  35,  3.4,  7.4,   8,38
02:06,  31,  2.8,  34,  3.7,  7.9,  42,15
02:07,  39,  6.4,  35,  3.7,  6.3,  42, 0
02:08,  33,  4.1,  34,  3.9,  7.5,  28, 4
02:09,  55,  1.9,  34,  4.1,  6.0,  11,23
02:10,  37,  5.3,  34,  4.1,  5.5,  37,59
02:11,  25,  4.1,  33,  4.2,  6.8,  25,43
02:12,  16,  4.8,  32,  4.2,  6.1,  48,20
02:13,  30,  3.1,  34,  4.1,  5.8,  42,17
02:14,  10,  4.2,  34,  4.0,  4.6,  29, 8
02:15,  49,  3.9,  36,  4.0,  4.7,  49,56
02:16,  20,  1.9,  36,  3.7,  4.6,  20,23
02:17,  37,  2.7,  35,  3.8,  5.0,  29, 3
02:18,  40,  2.9,  36,  3.6,  4.6,  33,11
02:19,  36,  4.3,  37,  3.6,  5.4,  43,26
02:20,  11,  2.2,  37,  3.7,  5.8,  42, 9
02:21,  36,  3.0,  38,  3.5,  4.3,  26,18
02:22,  16,  3.5,  37,  3.4,  4.2,  16,58
02:23,  41,  2.7,  37,  3.4,  4.6,  54, 9
02:24,   8,  4.5,  36,  3.4,  5.4,  12,58
02:25, 359,  2.5,  35,  3.4,  7.1,  48,38
02:26,  17,  4.0,  34,  3.6,  5.7,  23,19
02:27,  18,  3.4,  34,  3.7,  6.8,  30,24
02:28,  78,  2.8,  33,  3.6,  6.1,  15, 3
02:29,   6,  3.1,  31,  3.5,  5.4,  26,21
02:30,  37,  3.2,  28,  3.4,  4.1,  26,41
02:31,  45,  2.2,  26,  3.4,  4.8,  22, 3
02:32,  24,  3.6,  25,  3.4,  5.8,   0,15
02:33,  19,  6.1,  21,  3.4,  6.5,  24,56
02:34,   7,  2.6,  20,  3.4,  6.1,  19, 0
02:35,   9,  1.0,  17,  3.3,  5.2,  15,37
02:36,   1,  3.2,  16,  3.2,  4.9,  24,17
02:37,  19,  3.9,  15,  3.2,  7.7,  30,33
02:38,  41,  1.9,  14,  3.2,  5.6,  17, 2
02:39,   8,  7.3,  13,  3.4,  7.5,   9,59
02:40,  22,  4.6,  15,  3.6,  7.3,   8, 0
02:41,  19,  5.8,  14,  3.7,  7.0,   4,45
02:42,  24,  3.7,  16,  3.8,  6.3,  18,12
02:43,  32,  3.2,  18,  3.9,  5.2,  23,16
02:44,  90,  1.0,  20,  3.7,  3.2,  32, 0
02:45,  41,  3.8,  23,  3.7,  5.4,  26,56
02:46,  60,  1.8,  24,  3.8,  7.0,  19,39
02:47,  65,  2.8,  26,  3.6,  4.2,  33,13
02:48,  43,  5.3,  30,  3.8,  6.6,  56,47
02:49,  25,  3.7,  33,  3.7,  5.9,  19,47
02:50,  42,  7.4,  34,  3.6,  8.1,  45,58
02:51,  47,  5.7,  37,  3.7,  8.0,  43, 5
02:52,  67,  4.4,  40,  3.9,  7.7,  53,10
02:53,  33,  6.9,  42,  4.3,  8.3,  55,47
02:54,  58,  7.6,  45,  4.6,  7.6,  57,29
02:55,  39,  5.4,  48,  4.9,  8.8,  52, 3
02:56,  58,  4.3,  51,  4.9,  5.5,  52, 1
02:57,  51,  3.2,  52,  5.1,  6.2,  31,47
02:58,  49,  6.6,  52,  5.1,  8.4,  52,48
02:59,  50,  5.8,  52,  5.2,  7.4,  54,18
03:00,  44,  3.5,  53,  5.3,  7.1,  39,24
03:01,  62,  3.8,  53,  5.2,  6.0,  39,18
03:02,  32,  2.9,  52,  5.1,  5.6,  47,35
03:03,  82,  1.9,  53,  4.7,  5.2,  66,22
03:04,  33,  2.4,  54,  4.4,  4.1,  50,56
03:05,  44,  2.2,  52,  4.1,  3.6,  41,42
03:06,  49,  5.6,  51,  4.1,  5.9,  45,10
03:07,  60,  3.0,  50,  4.1,  5.6,  49, 0
03:08,  42,  4.6,  52,  3.9,  6.5,  54,49
03:09,  44,  5.5,  51,  3.8,  7.2,  40,27
03:10,  52,  5.8,  51,  3.8,  6.5,  39, 4
03:11,  65,  5.6,  52,  3.9,  7.0,  47,11
03:12,  49,  6.9,  53,  4.0,  6.9,  53,59
03:13,  31,  4.6,  53,  4.1,  6.9,  49, 0
03:14,  45,  6.3,  50,  4.4,  6.6,  55,39
03:15,  42,  4.6,  50,  4.7,  7.2,  39, 2
03:16,  54,  6.9,  50,  4.8,  6.7,  55, 0
03:17,  32,  4.1,  50,  4.8,  7.4,  52, 1
03:18,  18,  3.4,  48,  5.0,  6.4,  50,44
03:19,  46,  3.1,  48,  4.8,  6.1,  44,11
03:20,  37,  4.1,  48,  4.7,  5.6,  52,21
03:21,  46,  2.8,  47,  4.5,  4.4,  58,38
03:22,  50,  5.2,  47,  4.4,  5.6,  46,53
03:23,  38,  3.3,  46,  4.3,  6.1,  49, 8
03:24,  47,  3.4,  46,  4.1,  4.4,  58,51
03:25,  55,  3.9,  48,  3.9,  4.3,  47, 8
03:26,  36,  3.5,  48,  3.8,  5.9,  46,35
03:27,  20,  3.6,  48,  3.8,  5.0,  59,16
03:28,  52,  2.5,  47,  3.6,  4.4,  58,18
03:29,  49,  4.6,  46,  3.6,  5.1,  30,18
03:30,  49,  4.7,  46,  3.7,  6.4,  55,40
03:31,  45,  4.2,  45,  3.8,  5.7,  42,10
03:32,  52,  4.9,  44,  3.9,  7.1,  56,46
03:33,  42,  5.3,  44,  4.0,  6.0,  49,17
03:34,  41,  4.1,  43,  4.1,  5.8,  30,14
03:35,  35,  3.7,  40,  4.1,  5.6,  56,24
03:36,  32,  5.7,  38,  4.1,  6.8,  43,55
03:37,   4,  3.7,  38,  4.3,  9.1,  37, 5
03:38,  35,  4.1,  37,  4.4,  5.3, 352, 3
03:39,  22,  2.5,  36,  4.3,  4.3,  29,54
03:40,  41,  5.1,  36,  4.1,  5.5,  52,59
03:41,  45,  3.7,  36,  4.1,  5.1,  41, 0
03:42,  56,  2.3,  36,  3.9,  4.3,  36, 4
03:43,  39,  5.6,  35,  3.8,  6.0,  47,51
03:44,  34,  4.3,  36,  3.9,  6.3,  45, 6
03:45,  43,  3.3,  37,  3.8,  5.1,  21,10
03:46,  32,  2.2,  37,  3.7,  4.6,  34,21
03:47,  32,  3.6,  37,  3.4,  4.1,  38, 5
03:48,  24,  5.4,  36,  3.4,  5.8,  12,52
03:49,  11,  3.3,  36,  3.5,  7.8,   4,11
03:50,  32,  4.7,  36,  3.5,  5.8,  51, 8
03:51, 225,  0.3,  36,  3.5,  6.1,   8,47
03:52,  66,  4.0,  34,  3.6,  6.0,  20,50
03:53,  38,  3.9,  35,  3.7,  5.8,  31,12
03:54,  42,  6.6,  34,  3.7,  7.6,  30,59
03:55,  38,  4.8,  34,  3.8,  8.2,  42,15
03:56,  33,  3.6,  33,  4.0,  5.8,  31,55
03:57,  39,  3.2,  33,  4.2,  7.2,  33,34
03:58,  43,  8.1,  33,  4.5,  8.2,  41, 0
03:59,  23,  4.5,  33,  4.5,  8.1,  43, 0
04:00,  41,  6.9,  34,  4.6,  7.3,  52,51
04:01,  44,  7.0,  34,  4.8,  7.3,  46,59
04:02,  46,  5.2,  34,  5.0,  8.3,  42,27
04:03,  25,  5.2,  33,  5.2,  8.1,  29,32
04:04,  38,  6.7,  33,  5.3,  7.1,  31, 3
04:05,  55,  1.0,  33,  5.2,  7.0,  28, 4
04:06,  44,  5.8,  33,  5.2,  7.2,  42,52
04:07, 358,  2.1,  33,  5.0,  6.7,  35, 8
04:08,  30,  3.3,  33,  4.8,  5.2,  35,23
04:09,  41,  1.6,  31,  4.5,  3.7,  15,30
04:10,  45,  2.0,  29,  4.2,  4.7, 354,49
04:11,  24,  5.1,  28,  4.1,  5.7,  12,40
04:12,  34,  4.2,  26,  3.9,  5.6,  14,41
04:13,  33,  3.1,  25,  3.6,  6.0,  11,17
04:14,  25,  1.4,  23,  3.5,  7.0,  17,20
04:15, 258,  1.6,  22,  3.5,  6.5,  10,52
04:16,  22,  3.7,  21,  3.5,  6.8,  26,49
04:17,  28,  3.9,  19,  3.4,  4.4,  13,14
04:18,  15,  2.9,  19,  3.4,  5.4,  39,28
04:19,  26,  3.2,  21,  3.5,  5.2,  40,19
04:20,  23,  1.1,  22,  3.6,  4.9,  19,50
04:21,  18,  1.6,  22,  3.5,  5.0,  42,38
04:22,  29,  3.2,  23,  3.5,  5.7,  30,42
04:23,  73,  1.7,  23,  3.5,  3.7,  32,16
04:24,  29,  5.8,  24,  3.5,  5.7,  29, 0
04:25,   2,  2.6,  25,  3.4,  6.1,  25, 1
04:26,  95,  2.0,  26,  3.3,  4.6,  16, 3
04:27,  32,  4.8,  27,  3.3,  4.7,  33, 0
04:28,  29,  4.2,  27,  3.3,  6.7,  31,25
04:29, 322,  1.4,  26,  3.3,  5.4,  25, 3
04:30, 354,  1.5,  26,  3.2,  3.7,  22,12
04:31,  43,  3.4,  28,  3.3,  4.1,  52,23
04:32,  26,  3.6,  28,  3.2,  5.1,  17,22
04:33,  12,  5.5,  28,  3.4,  5.9,  18,54
04:34,  39,  4.0,  28,  3.4,  5.7,  11, 1
04:35,  33,  3.6,  29,  3.4,  4.9,  24, 9
04:36,   9,  3.4,  29,  3.4,  4.8,  23,41
04:37,  20,  4.1,  29,  3.5,  4.3,  18, 2
04:38,  18,  1.9,  29,  3.4,  5.1,  54,36
04:39,  41,  3.7,  30,  3.3,  4.5,  23, 5
04:40,  46,  2.4,  30,  3.5,  7.3,  38,22
04:41,   3,  1.3,  28,  3.3,  2.8,  15,17
04:42,  46,  2.8,  27,  3.2,  3.9,  16,48
04:43,   8,  3.7,  28,  3.1,  5.5,  31, 8
04:44,  14,  2.4,  27,  3.1,  5.0,  36,17
04:45,  22,  5.2,  27,  3.1,  5.9,  30,58
04:46,  34,  2.8,  26,  3.1,  5.5,  30,45
04:47,  45,  4.4,  26,  3.1,  5.2,  30,22
04:48,  13,  3.3,  26,  3.1,  4.6,  22, 7
04:49,  21,  3.8,  26,  3.1,  5.6,  48,30
04:50,  37,  4.8,  27,  3.2,  5.7,  30,38
04:51,  33,  2.7,  28,  3.4,  6.7,  39,15
04:52,  48,  3.6,  30,  3.5,  6.2,  43,48
04:53,  33,  4.3,  31,  3.5,  6.7,   8,46
04:54,  38,  5.2,  32,  3.5,  5.0,  37, 0
04:55,  40,  4.4,  32,  3.5,  5.7,  24, 7
04:56,  35,  4.4,  34,  3.7,  6.0,  44,20
04:57,  27,  2.1,  33,  3.6,  4.4,  35, 0
04:58,  24,  2.1,  34,  3.6,  4.1,  36,38
04:59,  55,  1.8,  34,  3.3,  4.0,  30, 9
05:00,  48,  3.3,  35,  3.2,  3.5,  52,47
05:01,  16,  3.5,  33,  3.1,  3.7,  27,16
05:02,  21,  1.3,  31,  3.0,  4.1,  10, 1
05:03,  29,  1.9,  30,  2.8,  3.3,  36,50
05:04, 349,  2.0,  29,  2.7,  3.7,  14, 6
05:05,   6,  1.7,  28,  2.4,  2.4,  11,27
05:06,   7,  1.4,  26,  2.2,  3.2,  25,10
05:07,  42,  3.2,  28,  2.2,  3.7,  47,24
05:08,  44,  3.5,  29,  2.3,  4.5,  47,45
05:09,  36,  3.1,  30,  2.4,  4.2,  43,49
05:10,  53,  2.6,  31,  2.4,  3.7,  52,44
05:11,  37,  2.6,  33,  2.5,  4.6,  39,46
05:12,  69,  3.9,  36,  2.6,  4.6,  48,39
05:13,  60,  4.6,  39,  2.7,  5.2,  65,57
05:14,  20,  2.0,  42,  2.9,  5.0,  56,16
05:15,  48,  3.0,  43,  2.9,  3.0,  48, 0
05:16,  53,  3.6,  46,  3.1,  5.3,  59,55
05:17,   4,  3.4,  46,  3.2,  5.4,  58, 8
05:18,  39,  1.9,  44,  3.1,  3.6,  11, 1
05:19,   2,  1.6,  44,  2.9,  3.0,  45,36
05:20,  33,  1.6,  43,  2.9,  4.4,  41,28
05:21,  25,  2.3,  41,  2.8,  4.1,  40,16
05:22,  35,  3.0,  41,  2.8,  3.9,  32,30
05:23,  14,  2.5,  38,  2.7,  3.3,  14,47
05:24,   7,  1.3,  36,  2.7,  6.7,  10,27
05:25,  36,  2.4,  35,  2.7,  4.0,  19,27
05:26,  29,  2.4,  33,  2.6,  3.8,  27,22
05:27,  83,  1.0,  32,  2.5,  3.2,  18,15
05:28,  36,  3.8,  32,  2.6,  4.7,  46,31
05:29,  33,  3.5,  30,  2.8,  5.9,  18,39
05:30,  44,  4.3,  29,  3.0,  7.3,  18,37
05:31,  22,  2.8,  28,  3.1,  5.4,  18,30
05:32,  23,  3.0,  26,  3.1,  4.3,  17,50
05:33,  17,  1.2,  26,  3.1,  4.5,  26,13
05:34,  18,  5.0,  26,  3.1,  6.0,  36,27
05:35,  24,  4.4,  25,  3.2,  5.0,  18, 0
05:36, 355,  2.5,  24,  3.2,  4.9,  25, 1
05:37, 348,  4.0,  23,  3.2,  3.8, 347, 0
05:38,  16,  3.7,  22,  3.4,  6.7,  19,25
05:39,  19,  3.5,  21,  3.4,  5.7,  26,26
05:40, 346,  0.9,  21,  3.2,  4.7,  18,18
05:41,   1,  4.4,  20,  3.2,  5.9,  24,18
05:42,  25,  2.2,  19,  3.3,  6.3,   5,23
05:43,  17,  2.7,  19,  3.4,  6.8,   5,50
05:44,  23,  5.0,  18,  3.5,  5.8,  15,29
05:45,   6,  2.8,  18,  3.6,  6.2,  18,16
05:46,  27,  6.8,  17,  3.8,  7.2,  30,57
05:47,  52,  3.8,  18,  4.0,  7.3,  20, 1
05:48,  29,  3.6,  18,  4.0,  6.6,   9,38
05:49,   2,  5.6,  18,  3.9,  6.8,  23,34
05:50,  41,  4.9,  19,  4.1,  7.0,   9,57
05:51,  13,  1.6,  18,  4.1,  6.9,  10,51
05:52,  57,  2.5,  18,  4.0,  4.9,  24,25
05:53,  28,  4.7,  19,  3.9,  6.0,  27, 6
05:54,  30,  2.5,  19,  3.9,  5.8,   8,42
05:55,  29,  5.4,  19,  4.0,  7.3,  11, 6
05:56,  60,  1.8,  18,  3.9,  7.9, 353,46
05:57,   7,  4.8,  17,  3.9,  8.0,  13,54
05:58, 336,  1.6,  16,  4.0,  6.9,  26,34
05:59,  21,  3.2,  16,  3.9,  6.9,  14,40
06:00,  28,  6.5,  18,  3.9,  7.4,  40,24
06:01,  24,  6.1,  20,  4.0,  6.8,  31,56
06:02,  31,  5.7,  20,  4.1,  6.2,  23, 0
06:03,   8,  3.1,  21,  4.1,  5.7,  31, 0
06:04,  32,  3.2,  21,  4.0,  5.5,  16,43
06:05,  10,  5.7,  22,  4.0,  7.4,  20,43
06:06,  16,  5.2,  22,  4.1,  7.7,  22, 8
06:07,  17,  2.1,  24,  4.0,  6.2,  24,25
06:08,  14,  3.7,  25,  4.1,  7.8,  28,33
06:09,  16,  6.7,  25,  4.3,  6.8,  17,59
06:10,  12,  1.7,  23,  4.1,  6.7,  16, 0
06:11,   7,  5.1,  23,  4.1,  6.3,  27,27
06:12,  32,  4.4,  22,  4.1,  5.9,  42,45
06:13,  54,  1.4,  23,  4.1,  5.9,  29, 8
06:14,  44,  6.5,  23,  4.2,  7.5,  53,59
06:15,  40,  5.4,  24,  4.1,  6.5,  44, 0
06:16,  33,  4.5,  24,  4.1,  6.7,  18,34
06:17,  30,  2.8,  23,  4.0,  5.0,  11,29
06:18, 360,  3.4,  24,  3.8,  4.5,   7,31
06:19,  41,  3.3,  25,  3.8,  6.9,   9,55
06:20,  11,  4.2,  25,  3.8,  6.4,  11,22
06:21,  17,  1.6,  25,  3.7,  4.8,  37,34
06:22,  61,  2.3,  26,  3.6,  6.2, 355,33
06:23,   9,  3.0,  24,  3.6,  6.2,   5,45
06:24, 346,  2.7,  23,  3.4,  3.0,   9, 0
06:25,  28,  2.3,  22,  3.4,  5.7,  28,17
06:26,  48,  2.5,  23,  3.1,  4.6,  28, 4
06:27, 357,  5.4,  23,  3.2,  5.8,  16,39
06:28,  31,  5.5,  22,  3.3,  5.6,  34,59
06:29,  34,  6.1,  21,  3.3,  6.1,  35, 0
06:30, 360,  3.3,  20,  3.3,  6.1,  34, 0
06:31,   1,  5.2,  20,  3.4,  5.7,   6,47
06:32,  10,  4.8,  18,  3.5,  5.8,  22,22
06:33,  32,  5.1,  19,  3.5,  6.3,  17,21
06:34,  11,  2.9,  20,  3.7,  5.4,   7,38
06:35,  10,  5.2,  18,  3.7,  5.9,  17,59
06:36,  23,  5.1,  17,  3.9,  6.8,  25,46
06:37,  25,  6.0,  18,  4.0,  7.6,  27,37
06:38,  20,  4.6,  18,  4.1,  6.3,  22,14
06:39,  30,  4.0,  18,  4.0,  4.6,  20, 0
06:40,  21,  2.6,  17,  3.9,  5.8,  22, 6
06:41,   3,  1.4,  16,  3.8,  5.5,  23,53
06:42,   4,  3.6,  18,  3.9,  7.4,  10,25
06:43,  42,  2.3,  18,  3.9,  7.0,  15,10
06:44,  15,  3.4,  18,  3.9,  5.6, 356,40
06:45,  19,  5.0,  19,  4.0,  6.3,   7,19
06:46, 358,  3.1,  18,  3.9,  7.4,  11, 2
06:47,  26,  2.6,  19,  3.8,  4.9,  37,34
06:48,  28,  4.1,  20,  3.7,  5.3,  22,25
06:49,  31,  5.1,  21,  3.8,  5.8,  16,41
06:50,  21,  6.1,  22,  3.9,  6.6,  19,59
06:51, 328,  2.1,  22,  3.9,  6.1,  21, 0
06:52,   6,  2.7,  22,  3.7,  4.7,  25,40
06:53,  52,  2.3,  22,  3.7,  6.9,  12,29
06:54,  36,  3.0,  22,  3.6,  4.7,  26,31
06:55,  23,  3.6,  23,  3.5,  4.8,  30,37
06:56,  39,  1.7,  24,  3.5,  5.6,  12, 7
06:57,   7,  3.3,  24,  3.5,  6.2,  27,19
06:58,   5,  3.2,  22,  3.3,  3.3,   7, 0
06:59,  16,  5.4,  22,  3.1,  5.8,  19,58
07:00,  11,  3.7,  22,  3.2,  6.5,  23,23
07:01,  37,  3.0,  24,  3.1,  4.1,  20,30
07:02,  10,  2.0,  24,  3.1,  4.1, 352,54
07:03, 356,  1.7,  24,  3.1,  6.1,  11,20
07:04,  28,  3.8,  24,  3.2,  6.4,  16,25
07:05,  15,  4.8,  23,  3.3,  6.3,  23,22
07:06,  21,  2.1,  24,  3.4,  6.2,  17, 4
07:07,  17,  3.0,  23,  3.4,  7.3,   9,38
07:08,  17,  4.8,  23,  3.6,  5.7,  15, 3
07:09,  34,  4.7,  23,  3.8,  6.3,  24, 9
07:10, 358,  2.4,  22,  3.8,  7.0,  13,31
07:11,  12,  4.6,  21,  3.8,  6.2,  20,19
07:12, 356,  2.5,  19,  3.8,  5.0, 356,18
07:13,  27,  3.6,  19,  3.9,  7.0,  39,41
07:14,  14,  4.8,  18,  3.9,  5.8,  18,11
07:15,  22,  5.7,  18,  3.7,  5.9,  22,59
07:16,   5,  3.1,  17,  3.7,  6.0,  21, 9
07:17,  30,  3.4,  18,  3.8,  6.7,  20,13
07:18, 126,  1.1,  17,  3.7,  5.9,   9,44
07:19,   9,  5.1,  16,  3.6,  5.4,  17,42
07:20,   7,  3.6,  16,  3.6,  5.7,  13,46
07:21,  22,  4.1,  15,  3.6,  6.6,  10,46
07:22,  27,  3.2,  17,  3.7,  5.0,  21, 6
07:23,  11,  5.3,  16,  3.6,  5.4,   8,59
07:24,   1,  2.2,  16,  3.6,  5.3,  14, 1
07:25, 332,  2.7,  15,  3.6,  5.9,  13,23
07:26,  22,  5.7,  16,  3.6,  5.7,  22, 0
07:27,  17,  3.9,  16,  3.5,  5.8,  24,30
07:28,  13,  4.7,  15,  3.5,  6.4,   1,52
07:29,  30,  3.4,  17,  3.5,  6.5,   4, 2
07:30, 344,  2.3,  17,  3.5,  6.4,  21,16
07:31,   8,  3.9,  17,  3.5,  6.1,   0,35
07:32,  36,  4.4,  16,  3.5,  5.7,  27,54
07:33,  31,  4.4,  17,  3.6,  7.4,   8, 9
07:34,  31,  4.9,  18,  3.9,  7.8,  19,27
07:35, 334,  3.1,  18,  3.9,  6.1,  14,18
07:36,  18,  1.8,  17,  3.8,  4.9,  30,34
07:37,  21,  6.0,  17,  3.8,  7.4,  18,58
07:38, 358,  5.2,  17,  3.8,  6.6,   9, 3
07:39,   8,  4.0,  17,  3.9,  7.3,  25, 4
07:40, 348,  2.1,  16,  3.9,  7.9,   6,44
07:41,  32,  3.8,  17,  3.9,  7.1,  38,11
07:42,  29,  5.8,  17,  4.0,  7.0,  23,57
