00:01,   0,  0.0,  99,  0.4,  0.0,   0, 0
00:02,  77,  0.1, 101,  0.4,  0.3,  91,54
00:03, 264,  0.4, 105,  0.4,  0.4, 272,58
00:04, 169,  0.9, 119,  0.4,  1.3, 203,41
00:05, 133,  1.1, 136,  0.5,  1.2, 160,48
00:06,  60,  1.9, 135,  0.6,  2.5,  43,52
00:07, 106,  0.4, 129,  0.7,  1.9,  63, 0
00:08, 177,  0.3, 125,  0.6,  1.1, 175, 8
00:09, 147,  0.5, 136,  0.6,  1.1, 159,33
00:10, 109,  1.5, 131,  0.6,  1.6,  80,40
00:11, 127,  0.7, 129,  0.7,  1.5, 109, 0
00:12, 223,  0.5, 133,  0.8,  1.3, 169,36
00:13, 135,  0.1, 134,  0.9,  2.3, 118,24
00:14, 101,  0.7, 127,  0.9,  1.6, 114,28
00:15, 133,  0.8, 125,  0.9,  1.7, 137,39
00:16, 173,  0.4, 133,  0.9,  1.8, 181,19
00:17, 129,  1.4, 135,  0.8,  1.3, 129, 0
00:18, 109,  1.2, 128,  1.0,  2.0, 122, 3
00:19, 203,  1.0, 124,  1.0,  1.7, 190,51
00:20, 110,  0.6, 130,  0.9,  1.0, 129,25
00:21, 137,  2.5, 127,  1.0,  3.3, 131,50
00:22, 146,  1.7, 126,  1.1,  2.6, 140, 1
00:23,   0,  0.0, 122,  1.1,  2.3, 165, 6
00:24, 142,  2.0, 123,  1.0,  2.0, 144,59
00:25, 167,  1.9, 127,  1.1,  3.3, 193,35
00:26, 170,  1.5, 128,  1.2,  2.5, 147,34
00:27, 174,  0.7, 133,  1.2,  2.0, 139,16
00:28, 122,  2.5, 138,  1.4,  3.7, 149, 9
00:29, 136,  1.1, 138,  1.5,  2.9, 143,24
00:30, 119,  0.9, 136,  1.5,  1.3, 103,24
00:31,  93,  0.3, 138,  1.3,  0.9, 119, 0
00:32,  76,  1.6, 135,  1.3,  1.9,  70,49
00:33, 162,  0.2, 132,  1.3,  2.6,  55,19
00:34,   0,  0.0, 135,  1.3,  1.2, 213,23
00:35,   0,  0.0, 131,  1.1,  0.6, 293,48
00:36, 277,  0.3, 128,  0.9,  0.5, 240,46
00:37, 139,  1.1, 122,  0.8,  1.2, 155,57
00:38,  82,  1.8, 118,  0.7,  1.8,  82, 0
00:39, 105,  1.8, 104,  0.6,  2.5,  98,53
00:40, 244,  1.3, 109,  0.7,  1.8,  95, 1
00:41, 187,  0.2, 130,  0.7,  1.5, 213,20
00:42,  95,  0.5, 129,  0.7,  1.0, 131,25
00:43, 119,  1.8, 140,  0.8,  3.6, 127,33
00:44,  77,  0.6, 123,  0.8,  1.8, 119, 0
00:45, 115,  1.0, 118,  0.9,  1.0, 113,59
00:46, 118,  1.9, 118,  1.0,  3.5, 132,40
00:47, 105,  2.8, 115,  1.3,  4.3, 118,18
00:48,  33,  0.0, 110,  1.3,  3.2, 123, 3
00:49,  83,  0.4, 115,  1.2,  0.7, 136,40
00:50,   0,  0.0, 105,  1.1,  0.7,   3,34
00:51,   0,  0.0, 100,  1.1,  0.7, 120,14
00:52, 159,  0.7, 104,  1.0,  1.0, 175,49
00:53,   0,  0.0, 102,  0.9,  2.0,  58,25
00:54,  63,  0.6, 103,  0.9,  0.6,  62,59
00:55,  37,  1.7,  96,  0.9,  2.6,  99,15
00:56,  61,  0.8,  84,  0.9,  1.7,  37, 0
00:57, 108,  0.7,  80,  0.7,  1.5, 101,37
00:58,  85,  2.8,  84,  0.7,  3.8,  85,55
00:59, 125,  1.1,  83,  0.9,  2.8,  85, 0
01:00,  56,  1.0,  88,  1.0,  2.7, 129,14
01:01,  91,  1.0,  85,  1.0,  1.4, 105,19
01:02,  57,  1.1,  83,  1.1,  2.1,  86,32
01:03, 121,  1.8,  81,  1.2,  2.3,  71,19
01:04, 121,  2.3,  84,  1.4,  3.8, 131,50
01:05, 115,  3.1,  87,  1.5,  3.1, 116,59
01:06, 117,  2.0,  92,  1.5,  3.1, 115, 0
01:07, 128,  1.4,  96,  1.8,  4.4, 132,43
01:08, 130,  2.5, 100,  1.8,  3.3, 146,15
01:09, 121,  2.7, 103,  1.9,  3.9, 123,33
01:10, 133,  3.3, 106,  2.1,  5.1, 126,44
01:11, 158,  1.9, 111,  2.3,  4.7, 139,39
01:12, 121,  3.0, 116,  2.4,  3.1, 132,19
01:13, 104,  3.8, 121,  2.5,  4.0, 132,23
01:14, 125,  3.6, 123,  2.7,  4.9, 139,14
01:15, 133,  2.5, 127,  2.8,  4.8, 110,43
01:16, 129,  0.6, 128,  2.8,  3.5, 131,33
01:17, 125,  2.3, 127,  2.6,  2.5, 119,47
01:18, 140,  1.6, 125,  2.6,  3.3, 117,25
01:19, 120,  0.5, 126,  2.4,  2.7, 141, 4
01:20, 168,  0.9, 125,  2.2,  1.9, 114,21
01:21, 189,  2.5, 125,  2.0,  2.4, 190, 0
01:22, 155,  1.2, 128,  2.0,  4.3, 168,52
01:23, 108,  1.3, 128,  1.8,  3.1, 161,17
01:24,  56,  0.8, 120,  1.5,  1.3,  33,52
01:25,  53,  1.4, 120,  1.3,  2.2, 169,54
01:26, 129,  1.8, 115,  1.3,  3.1,  75,35
01:27,  81,  0.6, 113,  1.3,  1.8,  96, 3
01:28,   0,  0.0, 108,  1.1,  0.7,  40,15
01:29, 126,  0.7, 106,  1.1,  1.1,  83,33
01:30,  57,  0.9,  99,  1.1,  1.7,  53,52
01:31,  75,  1.9,  90,  1.2,  3.0,  80,24
01:32, 121,  0.4,  84,  1.1,  2.3,  78, 4
01:33,   0,  0.0,  79,  1.0,  0.6,  39, 9
01:34,  86,  3.5,  81,  1.1,  3.4,  84, 0
01:35,  55,  0.3,  75,  1.2,  3.9,  81, 4
01:36, 304,  1.2,  68,  1.1,  1.9, 306,44
01:37, 141,  0.5,  64,  1.1,  2.3, 298, 7
01:38, 179,  0.2,  69,  1.1,  0.6, 127,11
01:39, 320,  0.6,  58,  1.1,  1.4, 356,27
01:40, 239,  0.2,  44,  1.0,  1.0, 318,38
01:41, 355,  0.1,  28,  0.9,  0.7, 303,17
01:42,  37,  0.5,  13,  0.7,  0.9,  42,51
01:43,   0,  0.0,   9,  0.8,  1.1,  22,19
01:44,   0,  0.0, 358,  0.6,  0.0,   0, 0
01:45, 153,  0.9, 344,  0.5,  1.3, 135,47
01:46, 239,  0.2, 341,  0.5,  1.0, 155, 2
01:47, 126,  0.8, 352,  0.4,  1.6, 114,25
01:48, 326,  0.3, 339,  0.5,  0.9, 165,11
01:49,  88,  0.8, 218,  0.4,  1.1, 280, 7
01:50,  68,  1.0, 109,  0.5,  1.3,  99,16
01:51, 354,  0.0,  93,  0.5,  1.0,  68, 0
01:52, 289,  0.2, 118,  0.5,  0.7, 282,36
01:53,  57,  0.2, 122,  0.4,  0.7,  60,35
01:54, 199,  0.0, 131,  0.5,  0.8, 171,47
01:55, 158,  0.9, 143,  0.5,  0.8, 157, 0
01:56, 115,  1.1, 122,  0.5,  1.9, 177, 7
01:57,  66,  0.0, 116,  0.5,  1.1, 115, 0
01:58,  22,  0.9,  88,  0.5,  1.2,  12,58
01:59, 153,  0.7, 100,  0.5,  0.9,  22, 0
02:00,  95,  0.6, 123,  0.6,  1.3, 169,10
02:01,  42,  0.8, 130,  0.6,  1.4, 124,14
02:02, 114,  0.7, 119,  0.6,  0.9,  11, 4
02:03,  65,  0.2, 117,  0.6,  0.7, 114, 0
02:04,  64,  1.1, 106,  0.7,  1.9,  72,29
02:05,  48,  0.9,  99,  0.8,  1.8, 137,31
02:06,  11,  0.8,  85,  0.7,  1.1,  49, 8
02:07,  85,  0.9,  77,  0.7,  1.3,  80,44
02:08,  91,  0.8,  82,  0.7,  1.0,  92,54
02:09,   0,  0.0,  74,  0.6,  0.8,  91, 0
02:10,  76,  0.4,  64,  0.6,  0.7,  16,37
02:11, 251,  0.5,  58,  0.5,  0.7, 253,53
02:12, 183,  1.5,  67,  0.6,  2.5, 141,54
02:13, 326,  0.1,  72,  0.6,  1.5, 183, 0
02:14, 118,  1.3,  78,  0.6,  1.3,  91,59
02:15,  57,  0.8,  74,  0.6,  2.2,  85,34
02:16,   0,  0.0,  82,  0.5,  1.2,  68, 5
02:17, 151,  1.0,  88,  0.5,  1.1, 147,58
02:18, 127,  0.3, 100,  0.6,  1.4, 131,13
02:19, 143,  0.5, 112,  0.6,  1.4, 161,21
02:20,   0,  0.0, 122,  0.6,  0.5, 145, 1
02:21, 139,  0.2, 122,  0.6,  0.5, 197,16
02:22, 137,  1.1, 120,  0.6,  1.5, 144,56
02:23, 115,  2.3, 122,  0.7,  2.8, 125,52
02:24, 117,  0.9, 123,  0.8,  2.6, 113, 8
02:25, 141,  1.8, 132,  0.9,  2.6, 138,10
02:26, 100,  0.0, 136,  0.9,  2.3, 157,25
02:27,  77,  1.3, 139,  1.0,  1.6,  91,51
02:28, 101,  2.5, 137,  1.1,  3.2, 143,30
02:29, 137,  1.2, 132,  1.3,  2.8,  75, 4
02:30, 144,  0.7, 130,  1.3,  1.6, 142, 3
02:31,  78,  2.2, 126,  1.4,  2.4,  57,46
02:32,  75,  2.0, 120,  1.5,  2.2,  78, 0
02:33, 105,  1.2, 116,  1.5,  2.5,  88,19
02:34,  84,  0.8, 111,  1.4,  1.5,  81,15
02:35,  48,  1.0, 104,  1.3,  1.2,  57,50
02:36, 323,  0.8,  94,  1.3,  1.0,  48, 1
02:37, 260,  0.2,  94,  1.2,  1.8, 150,33
02:38,   0,  0.0,  94,  1.0,  0.7, 191,15
02:39,   0,  0.0,  92,  0.8,  0.0,   0, 0
02:40, 131,  1.5,  90,  0.9,  1.7, 152,55
02:41,  55,  0.6,  88,  0.9,  2.0,  72,38
02:42,   3,  0.6,  78,  0.8,  0.9, 348,48
02:43,  93,  1.3,  75,  0.7,  1.3,  93, 0
02:44,  98,  1.9,  76,  0.7,  2.3,  78,14
02:45, 110,  0.9,  74,  0.8,  2.5,  91, 9
02:46, 128,  0.6,  87,  0.9,  1.8, 133,23
02:47,  36,  0.3,  92,  0.9,  1.9, 140,35
02:48, 143,  0.0,  90,  0.9,  0.8, 136,32
02:49,  67,  0.5,  88,  0.9,  0.9, 120, 4
02:50, 122,  2.6,  87,  0.9,  2.6, 124,59
02:51, 145,  2.5,  95,  1.0,  2.6, 122, 1
02:52,  63,  0.9, 108,  1.1,  2.5, 145, 0
02:53,  95,  0.4, 108,  1.1,  1.0,  57, 1
02:54,  79,  1.0, 108,  1.0,  1.0,  80,59
02:55,  93,  1.1, 107,  0.9,  1.4,  71, 8
02:56,  77,  0.4, 104,  0.9,  1.4, 104, 7
02:57, 107,  0.5, 100,  0.9,  1.3, 109,10
02:58,   0,  0.0, 101,  0.9,  0.7, 164,12
02:59, 341,  0.8, 100,  0.9,  0.8, 358,58
03:00,   0,  0.0,  96,  0.8,  0.8, 341, 0
03:01,   0,  0.0,  94,  0.6,  0.4, 199,37
03:02,  53,  1.3,  80,  0.5,  1.4,  60,57
03:03,  38,  1.2,  76,  0.6,  1.9,  43,51
03:04,  59,  1.5,  76,  0.7,  2.5,  83,15
03:05,  65,  1.2,  80,  0.8,  2.9,  80,26
03:06,  93,  0.4,  79,  0.8,  1.7, 123,12
03:07,  60,  0.6,  71,  0.8,  0.9,  49,11
03:08,   0,  0.0,  69,  0.8,  0.6,  60, 0
03:09,   9,  0.4,  70,  0.7,  0.6, 348,45
03:10,   4,  0.9,  66,  0.8,  1.4,   8,26
03:11,  48,  0.8,  58,  0.9,  1.7,   8,48
03:12,  52,  0.3,  57,  0.9,  1.8,  37, 6
03:13, 348,  0.7,  62,  0.9,  1.6, 121,33
03:14,  20,  1.0,  53,  0.8,  1.5, 313,55
03:15,   1,  0.7,  46,  0.7,  1.7,  27,35
03:16, 298,  0.4,  32,  0.7,  1.8, 324,25
03:17, 318,  1.1,  23,  0.8,  2.4, 329,54
03:18, 355,  2.1,  19,  1.0,  3.9,  13,43
03:19,  14,  1.3,  20,  1.1,  3.3,  38,42
03:20,  32,  1.1,  20,  1.2,  2.1,  22,24
03:21,  28,  1.5,  20,  1.3,  2.6,  21,35
03:22, 326,  0.5,  16,  1.4,  3.5,   7,43
03:23,  57,  1.3,  14,  1.4,  2.1,  69,41
03:24,  68,  3.6,  22,  1.5,  4.7,  73,53
03:25,  96,  0.7,  27,  1.7,  3.9, 104,21
03:26,  91,  1.9,  38,  1.7,  2.4,  85,23
03:27, 124,  2.8,  48,  1.9,  3.9,  95,15
03:28, 128,  2.2,  60,  1.9,  3.6, 124, 4
03:29,  77,  1.3,  67,  2.0,  3.3,  86,22
03:30,  78,  2.5,  72,  2.0,  3.4,  58,29
03:31,  68,  1.8,  77,  2.0,  2.5,  78, 0
03:32,  37,  1.6,  80,  2.0,  2.7,  59,31
03:33,  86,  1.8,  81,  2.1,  2.5,  66,33
03:34,  77,  0.7,  87,  2.0,  2.2, 164,34
03:35,  76,  0.5,  84,  1.8,  1.4,  88,44
03:36, 140,  0.5,  90,  1.8,  1.4, 107,27
03:37, 356,  0.9,  86,  1.5,  0.9, 347,58
03:38, 348,  0.8,  77,  1.3,  1.0,   3,54
03:39,   3,  1.3,  69,  1.2,  1.3,   7,59
03:40,   5,  1.3,  62,  1.1,  1.9, 347,15
03:41, 322,  0.6,  55,  1.0,  1.3,   5, 0
03:42,  42,  0.8,  46,  1.0,  2.1, 343,42
03:43, 101,  0.6,  39,  0.9,  1.6, 348,46
03:44,  73,  0.6,  24,  0.8,  1.6, 305,30
03:45,  32,  0.4,  20,  0.8,  1.6,  32,28
03:46, 270,  1.3,   5,  0.8,  1.3, 269, 0
03:47, 267,  0.5, 357,  0.9,  1.9, 238,45
03:48,   0,  0.0, 347,  0.9,  0.8, 277,22
03:49,  50,  0.6, 348,  0.9,  1.2,  36,51
03:50,  47,  0.3, 351,  0.8,  0.6,  50, 0
03:51, 331,  0.6, 349,  0.8,  0.9, 327,52
03:52, 321,  0.3, 348,  0.7,  1.4, 328,14
03:53, 309,  0.6, 341,  0.7,  1.4,  10,53
03:54, 269,  1.6, 341,  0.7,  2.3, 337,34
03:55,  97,  0.7, 336,  0.7,  1.8,  41,36
03:56, 172,  0.4, 336,  0.7,  1.0, 259,29
03:57,   0,  0.0, 343,  0.6,  0.8, 305,44
03:58,  78,  1.3,   2,  0.7,  2.1,  64,37
03:59, 111,  1.6,  12,  0.8,  2.2,  80,10
04:00,  82,  2.2,  20,  0.9,  2.4,  76,45
04:01, 136,  3.1,  41,  1.1,  4.0, 132,51
04:02, 141,  3.4,  71,  1.3,  4.0, 135, 2
04:03, 125,  4.1,  92,  1.5,  4.1, 127,59
04:04, 116,  2.5, 106,  1.6,  4.2, 128, 8
04:05, 104,  2.0, 111,  1.8,  3.7, 108,49
04:06,  64,  1.2, 109,  2.0,  3.6, 113,30
04:07, 133,  2.8, 110,  2.2,  4.2, 134,46
04:08, 143,  2.9, 116,  2.4,  3.6, 116,19
04:09, 106,  2.2, 118,  2.4,  3.1, 138,16
04:10, 113,  2.5, 119,  2.4,  3.5, 127,56
04:11, 106,  2.0, 120,  2.4,  3.5, 114,18
04:12,  88,  2.6, 117,  2.4,  2.9,  87,39
04:13, 145,  1.5, 115,  2.2,  2.6,  88, 0
04:14,  71,  0.8, 115,  2.0,  2.0, 136, 2
04:15,   4,  0.1, 116,  1.9,  1.2, 139, 5
04:16,  89,  0.9, 114,  1.7,  1.4, 111,49
04:17, 143,  0.5, 114,  1.5,  1.2, 121,25
04:18, 111,  0.7, 110,  1.4,  1.4,  79,48
04:19,  96,  2.1, 107,  1.3,  2.4,  75,54
04:20,  66,  0.9, 107,  1.3,  2.1,  96, 0
04:21,  32,  0.7, 104,  1.1,  1.5,  95,13
04:22,  12,  1.3,  98,  1.0,  1.3,  13,59
04:23,  39,  0.9,  91,  0.9,  1.3,  12, 0
04:24,  32,  0.4,  81,  0.9,  1.2,  38,13
04:25,   0,  0.0,  72,  0.9,  0.6, 348,26
04:26,   0,  0.0,  68,  0.8,  0.5,   2,37
04:27,   0,  0.0,  61,  0.7,  0.0,   0, 0
04:28, 338,  0.4,  54,  0.6,  0.4, 334,59
04:29, 353,  0.6,  47,  0.5,  0.6, 351, 0
04:30, 343,  0.7,  29,  0.5,  0.8, 347,40
04:31,   0,  0.0,  17,  0.4,  0.8, 343, 0
04:32,  34,  0.2,  14,  0.3,  0.5,  23,47
04:33,  46,  0.8,  14,  0.3,  1.0,  57,51
04:34,  46,  0.4,  15,  0.3,  0.8,  46, 0
04:35,  36,  0.6,  23,  0.3,  0.7,  40,32
04:36,  71,  0.8,  30,  0.4,  1.0,  53,45
04:37, 109,  0.6,  39,  0.4,  0.8,  71, 0
04:38,   0,  0.0,  48,  0.5,  0.7, 128,37
04:39,  86,  0.2,  52,  0.5,  0.9,  65,31
04:40, 137,  0.3,  68,  0.5,  1.1,  85,12
04:41, 142,  0.8,  78,  0.6,  1.3, 127,39
04:42, 134,  1.5,  86,  0.7,  2.1, 130,40
04:43, 117,  1.5,  95,  0.8,  2.1, 129,36
04:44, 113,  1.0, 104,  0.9,  1.9, 123, 6
04:45, 127,  1.9, 112,  1.0,  2.2, 130,54
04:46, 119,  1.7, 119,  1.1,  2.3, 134,31
04:47, 140,  2.0, 122,  1.2,  2.4, 119,50
04:48, 136,  1.9, 123,  1.3,  2.6, 144, 7
04:49, 140,  2.1, 128,  1.5,  2.5, 135,47
04:50, 168,  1.2, 131,  1.6,  2.9, 160,46
04:51, 128,  1.9, 131,  1.6,  2.8, 121,49
04:52,  68,  0.6, 128,  1.6,  1.9, 128, 0
04:53,  79,  0.2, 126,  1.5,  0.6,  63, 1
04:54, 356,  0.8, 121,  1.4,  0.9,  40,36
04:55,   0,  0.0, 118,  1.2,  0.9, 343, 7
04:56,  39,  0.7, 109,  1.1,  2.2,  15,49
04:57, 126,  0.1, 101,  1.1,  1.8,  54, 7
04:58,   0,  0.0,  94,  0.9,  0.4, 110,34
04:59,  17,  0.8,  81,  0.8,  0.9,  16,57
05:00,  33,  0.5,  62,  0.6,  0.8,  15, 1
05:01,  48,  1.1,  52,  0.5,  1.5,  48,30
05:02,  57,  0.7,  45,  0.5,  1.4,  54,18
05:03, 340,  1.1,  37,  0.6,  1.8, 355,51
05:04,   0,  0.0,  35,  0.5,  1.1, 340, 0
05:05,  36,  1.9,  39,  0.6,  1.9,  38, 0
05:06,  61,  0.8,  39,  0.7,  2.5,  47,10
05:07, 156,  0.4,  45,  0.6,  0.9,  61, 0
05:08,  55,  1.2,  45,  0.7,  1.2,  46,46
05:09,  73,  1.2,  49,  0.8,  2.5,  61,41
05:10,  69,  1.5,  53,  1.0,  2.0,  65,42
05:11,  70,  0.7,  56,  1.0,  2.4,  41,12
05:12,  43,  1.4,  53,  1.0,  1.3,  44,59
05:13,  42,  1.1,  54,  1.1,  1.8,  44,28
05:14,   0,  0.0,  57,  1.1,  1.1,  42, 0
05:15,   0,  0.0,  58,  1.0,  0.0,   0, 0
05:16,   0,  0.0,  61,  0.8,  0.0,   0, 0
05:17,  78,  0.8,  55,  0.8,  0.9,  50,41
05:18,  28,  1.1,  53,  0.9,  1.1,  40,41
05:19,  23,  0.6,  46,  0.8,  1.3,  31, 2
05:20,   0,  0.0,  45,  0.7,  0.6,  23, 0
05:21,   0,  0.0,  35,  0.6,  1.0, 349,19
05:22,  29,  1.3,  34,  0.5,  1.3,  13,49
05:23,  44,  1.3,  34,  0.5,  1.6,  27,54
05:24,  22,  0.5,  30,  0.6,  1.8,  10,30
05:25,  25,  1.1,  30,  0.7,  1.5,   7,20
05:26,   8,  0.7,  29,  0.8,  1.1,  17, 1
05:27,   5,  0.9,  25,  0.8,  1.3,   7,29
05:28,  41,  1.4,  24,  0.8,  1.6,  34,56
05:29,  63,  0.7,  25,  0.8,  1.4,  41, 0
05:30,  37,  0.3,  28,  1.0,  2.8,  50,32
05:31,   0,  0.0,  30,  1.0,  1.9,  55,11
05:32, 306,  0.7,  29,  0.9,  0.7, 307, 0
05:33, 351,  0.9,  26,  0.8,  0.9,  57,42
05:34, 354,  2.1,  26,  0.8,  2.7, 348,35
05:35, 320,  1.9,  22,  0.9,  3.9, 347,14
05:36, 236,  0.1,  17,  0.9,  2.8, 359,16
05:37, 257,  0.2,  15,  0.9,  2.2, 311,28
05:38, 347,  1.8,   5,  0.9,  2.2, 355,57
05:39,  23,  1.8, 360,  1.0,  3.1,   3,12
05:40,  57,  0.6, 354,  0.9,  2.7, 351,26
05:41,   4,  2.9, 354,  1.1,  3.6,   5,57
05:42, 340,  0.7, 355,  1.3,  2.9,   4, 0
05:43,  15,  0.2, 352,  1.3,  2.0, 343,12
05:44, 348,  2.6, 352,  1.3,  2.7,   3,58
05:45,  30,  0.2, 353,  1.2,  2.6, 348, 0
05:46, 337,  1.8, 352,  1.2,  2.8, 343,45
05:47, 354,  1.8, 356,  1.3,  3.3, 354,49
05:48,  17,  0.9, 357,  1.3,  2.8, 338, 9
05:49,   0,  0.0, 358,  1.3,  2.0, 320,42
05:50, 287,  0.5, 353,  1.2,  0.5, 242,23
05:51, 335,  0.8, 346,  1.0,  0.8, 335,59
05:52,  88,  0.9, 346,  0.8,  1.3,  26,50
05:53,   0,  0.0, 350,  0.8,  0.9,  88, 0
05:54,  13,  1.9, 352,  0.8,  2.3,  15,54
05:55,  33,  0.8, 360,  0.9,  1.9,  53,15
05:56,  32,  2.0,   9,  0.9,  2.1,  44,54
05:57,  42,  1.3,  13,  0.9,  2.2,  37,41
05:58,  15,  1.4,  21,  1.0,  2.5,  40,36
05:59,  90,  1.0,  31,  1.0,  2.5,  82,44
06:00,  35,  0.8,  37,  1.1,  1.3,  82, 5
06:01,  54,  1.5,  43,  1.1,  2.3,  28,54
06:02,  95,  2.4,  47,  1.2,  2.8,  76,48
06:03,  68,  2.7,  51,  1.4,  3.6,  89,44
06:04, 140,  2.2,  59,  1.5,  2.8,  69, 1
06:05,  74,  1.6,  67,  1.5,  2.7, 153,12
06:06, 114,  1.2,  78,  1.4,  1.6,  74, 0
06:07, 144,  0.6,  93,  1.3,  1.3,  91, 5
06:08, 348,  0.1, 105,  1.2,  1.3, 134, 7
06:09, 344,  0.6, 108,  1.1,  1.8, 309,51
06:10, 355,  1.9, 105,  1.2,  2.6,   9,36
06:11,   0,  0.7,  95,  1.3,  2.4, 358,27
06:12,  95,  0.6,  90,  1.2,  1.8,  15,10
06:13,  53,  0.9,  89,  1.1,  0.9,  54, 0
06:14,  58,  2.2,  77,  1.1,  2.2,  58,47
06:15,  71,  1.0,  68,  1.1,  2.7,  80,22
06:16, 127,  1.5,  65,  1.1,  1.9, 106,27
06:17,  61,  0.6,  62,  1.1,  1.5, 127, 1
06:18, 103,  1.4,  56,  1.2,  2.3,  90,46
06:19, 239,  0.1,  65,  1.2,  1.4, 103, 0
06:20,   0,  0.0,  72,  1.0,  0.2, 239, 0
06:21,   0,  0.0,  81,  0.9,  0.7,  20, 6
06:22, 123,  0.0,  85,  0.8,  0.0, 123,59
06:23, 330,  0.8,  77,  0.8,  1.3,  10,27
06:24,  24,  1.3,  75,  0.7,  1.3,  20,58
06:25,  62,  1.5,  64,  0.7,  1.8,  39,25
06:26,  72,  1.1,  52,  0.7,  1.6,  44,53
06:27,  80,  1.3,  46,  0.7,  1.4,  44,15
06:28,  86,  1.0,  46,  0.6,  1.6,  78,45
06:29,  63,  0.9,  44,  0.7,  1.5,  49,38
06:30,  49,  1.7,  46,  0.9,  2.1,  61,11
06:31,  62,  1.9,  47,  1.0,  2.5,  66,53
06:32,  60,  2.1,  49,  1.2,  2.8,  47,42
06:33,  56,  2.0,  52,  1.4,  2.3,  48,45
06:34,  84,  0.8,  56,  1.5,  2.5,  50,31
06:35,  54,  2.0,  58,  1.5,  2.3,  53,35
06:36,  62,  1.9,  60,  1.6,  2.3,  59,45
06:37,  75,  1.5,  60,  1.6,  2.3,  49,24
06:38,  75,  0.7,  60,  1.6,  1.7,  61, 8
06:39,  54,  1.5,  61,  1.7,  2.0,  71,50
06:40,  65,  1.9,  62,  1.7,  2.1,  82,54
06:41,  63,  1.6,  63,  1.6,  2.3,  67,15
06:42,  67,  1.1,  64,  1.6,  2.3,  75,17
06:43,  54,  0.6,  66,  1.5,  1.4,  59,12
06:44,  88,  2.2,  68,  1.4,  2.6,  73,48
06:45,  77,  1.6,  69,  1.4,  2.2,  88, 0
06:46,  67,  1.6,  71,  1.5,  2.8,  83,20
06:47,  63,  1.2,  72,  1.5,  2.0,  75,34
06:48,  62,  0.7,  72,  1.5,  2.1,  78,16
06:49,  66,  2.0,  72,  1.5,  2.0,  66, 0
06:50,  77,  1.5,  72,  1.4,  2.0,  65, 0
06:51,  74,  1.4,  72,  1.4,  1.8,  74,27
06:52,  47,  0.9,  72,  1.4,  1.5,  68,50
06:53,  57,  1.1,  70,  1.4,  1.6,  38,11
06:54,  65,  0.4,  69,  1.3,  1.3,  63,40
06:55,  77,  1.0,  67,  1.2,  1.3,  82, 6
06:56,  52,  0.8,  65,  1.1,  1.1,  74, 1
06:57,  39,  1.1,  63,  1.1,  1.6,  53,53
06:58,  46,  1.0,  62,  1.1,  1.7,  67,19
06:59,  58,  1.0,  61,  1.0,  1.3,  36,52
07:00,  61,  1.4,  60,  1.0,  1.5,  66,58
07:01,  72,  0.9,  60,  1.0,  1.4,  61, 0
07:02,  70,  0.5,  60,  1.0,  1.4,  61,18
07:03,  73,  0.8,  62,  0.9,  1.1,  57,25
07:04,  64,  0.9,  63,  0.9,  1.4,  72,28
07:05,  56,  0.9,  64,  0.9,  1.4,  84,14
07:06,  79,  0.9,  65,  0.9,  1.1,  62,14
07:07,  90,  0.8,  67,  0.9,  1.2,  81,37
07:08,  68,  0.9,  68,  0.9,  1.3,  76,27
07:09,  81,  1.0,  70,  0.9,  1.4,  80,29
07:10,  82,  1.2,  72,  0.9,  1.9,  85,43
07:11,  68,  0.8,  73,  0.9,  1.6,  81, 5
07:12,  51,  0.9,  73,  0.9,  1.6,  67,42
07:13,  78,  0.7,  73,  0.9,  1.1,  94,21
07:14,  96,  0.5,  73,  0.9,  1.0,  71, 9
07:15,  75,  0.5,  74,  0.9,  1.3,  75,18
07:16,  97,  1.0,  76,  0.9,  1.3,  79,15
07:17, 131,  0.7,  81,  0.9,  1.0,  97, 0
07:18, 122,  0.7,  86,  0.9,  0.9, 116, 2
07:19, 129,  0.4,  91,  0.8,  0.8, 131, 3
07:20,   0,  0.0,  94,  0.7,  0.4, 128, 7
07:21,   0,  0.0,  98,  0.6,  0.3, 132,36
07:22,   0,  0.0, 102,  0.5,  0.0,   0, 0
07:23,   0,  0.0, 106,  0.4,  0.0,   0, 0
07:24,   0,  0.0, 113,  0.4,  0.0,   0, 0
07:25,  90,  0.5, 118,  0.3,  0.7,  93,42
07:26, 121,  0.8, 124,  0.3,  0.8, 121,59
07:27,   0,  0.0, 125,  0.2,  0.8, 121, 0
07:28,   0,  0.0, 123,  0.2,  0.0,   0, 0
07:29,   0,  0.0, 120,  0.1,  0.0,   0, 0
07:30,   0,  0.0, 119,  0.1,  0.0,   0, 0
07:31,   0,  0.0, 117,  0.1,  0.0,   0, 0
07:32,   0,  0.0, 117,  0.1,  0.0,   0, 0
07:33,   0,  0.0, 117,  0.1,  0.0,   0, 0
07:34,   0,  0.0, 117,  0.1,  0.0,   0, 0
07:35,  71,  0.6, 113,  0.1,  0.9,  78,49
07:36,  82,  0.3,  93,  0.1,  0.6,  71, 0
07:37,  75,  0.4,  71,  0.1,  0.4,  83, 5
07:38,   0,  0.0,  71,  0.1,  0.4,  75, 0
07:39, 135,  0.3,  74,  0.1,  0.3, 136,59
07:40,   0,  0.0,  78,  0.1,  0.4, 130, 1
07:41,   0,  0.0,  86,  0.1,  0.5, 137,14
07:42,   0,  0.0,  86,  0.1,  0.0,   0, 0
