00:01,  96,  2.8,  67,  4.8,  7.0,  85,35
00:02,  55,  4.3,  66,  4.7,  6.0,  35,28
00:03,  60,  4.2,  66,  4.6,  4.5,  57,52
00:04,  66,  2.5,  66,  4.3,  4.8,  72, 7
00:05,  87,  4.5,  64,  4.0,  5.2,  54,47
00:06,  39,  6.1,  65,  3.9,  7.3,  82, 5
00:07,  61,  5.7,  63,  4.0,  6.9,  48,14
00:08,  66,  2.8,  61,  4.2,  7.2,  48,20
00:09,  64,  3.1,  61,  4.0,  4.1,  46, 6
00:10,  42,  5.8,  60,  4.0,  5.9,  44,58
00:11,  79,  2.1,  58,  4.0,  6.1,  48,43
00:12,  51,  3.7,  60,  3.9,  5.5,  57,25
00:13,  63,  2.8,  59,  4.0,  6.5,  44,33
00:14,  57,  5.4,  58,  4.1,  6.5,  47,48
00:15,  37,  2.7,  57,  4.1,  5.4,  57, 0
00:16,  48,  4.3,  55,  4.1,  5.3,  47,51
00:17,  42,  7.3,  55,  3.9,  7.3,  40,59
00:18,  84,  3.4,  56,  4.0,  8.7,  48,28
00:19,  83,  6.2,  56,  4.3,  9.6,  42,19
00:20,  52,  6.8,  56,  4.4,  7.4,  54,55
00:21,  59,  3.3,  57,  4.6,  8.1,  56, 5
00:22,  67,  2.7,  58,  4.6,  5.1,  75, 8
00:23, 100,  5.2,  61,  4.4,  5.1, 101, 0
00:24,  75,  4.3,  63,  4.4,  5.4,  72, 7
00:25,  60,  4.0,  66,  4.6,  8.7,  86,43
00:26, 104,  5.3,  68,  4.6,  6.0,  99,52
00:27,  77,  3.2,  71,  4.6,  7.3,  99, 3
00:28,  73,  4.3,  74,  4.5,  7.0,  86,17
00:29,  70,  6.8,  77,  4.5,  8.6,  91,29
00:30,  53,  3.2,  79,  4.4,  7.1,  61, 4
00:31,  77,  4.3,  79,  4.2,  6.3,  38,13
00:32,  82,  5.3,  79,  4.3,  5.7,  77,46
00:33,  86,  4.5,  79,  4.4,  7.6,  96,37
00:34,  27,  3.7,  78,  4.6,  8.3,  66, 7
00:35,  79,  2.5,  77,  4.3,  6.2,  42,40
00:36,  53,  4.0,  78,  4.4,  5.7,  71,41
00:37,  62,  1.0,  75,  4.3,  6.1,  43,29
00:38,  61,  1.1,  76,  4.0,  2.4,  75, 5
00:39,  67,  2.8,  73,  3.6,  2.9,  65,59
00:40,  54,  4.0,  72,  3.4,  4.1,  56,59
00:41,  70,  5.8,  71,  3.4,  6.1,  82,49
00:42, 105,  3.1,  72,  3.5,  6.4,  80,13
00:43,  86,  4.8,  72,  3.4,  5.6,  59,26
00:44,  51,  6.0,  72,  3.4,  6.6,  85,34
00:45,  78,  2.5,  72,  3.5,  7.3,  47,43
00:46,  71,  3.6,  72,  3.4,  5.0,  90,45
00:47, 115,  3.6,  74,  3.4,  4.5,  86,29
00:48,  80,  3.1,  73,  3.4,  4.0,  86,15
00:49,  47,  4.1,  74,  3.6,  5.6,  82,51
00:50,  89,  3.9,  75,  3.7,  6.3,  83,37
00:51, 101,  2.9,  77,  3.8,  6.4,  87, 4
00:52,  50,  3.8,  76,  3.7,  6.2,  81,23
00:53,  69,  3.3,  74,  3.8,  5.8,  62,42
00:54,  47,  3.8,  73,  3.7,  4.4,  60, 5
00:55,  58,  4.6,  72,  3.7,  4.9,  51,22
00:56,  74,  1.3,  69,  3.7,  4.8,  41,50
00:57,  64,  3.6,  67,  3.6,  4.7,  81,17
00:58,  58,  5.6,  64,  3.8,  7.0,  49,54
00:59,  45,  5.0,  64,  3.9,  5.6,  58, 0
01:00,  71,  3.0,  63,  3.8,  5.4,  58, 2
01:01,  74,  3.1,  61,  3.8,  6.6,  70,15
01:02,  56,  5.2,  59,  3.7,  5.7,  48,41
01:03,  37,  5.3,  59,  3.9,  7.2,  49,23
01:04,  38,  4.4,  57,  4.0,  5.7,  59,34
01:05,  65,  6.7,  59,  4.0,  6.9,  61,59
01:06,  67,  3.5,  60,  4.0,  6.7,  65, 0
01:07,  64,  3.4,  60,  4.1,  4.2,  74,17
01:08,  97,  4.0,  61,  4.1,  6.3,  67,16
01:09,  86,  4.5,  61,  4.2,  6.9,  60,26
01:10,  88,  5.0,  64,  4.2,  5.9,  89,53
01:11,  60,  1.8,  65,  4.1,  5.0,  88, 0
01:12,  43,  3.8,  65,  3.9,  3.8,  42, 0
01:13,  59,  3.2,  65,  3.7,  3.9,  41, 1
01:14,  32,  3.7,  65,  3.6,  5.2,  55,32
01:15,  49,  4.5,  63,  3.6,  5.7,  49,48
01:16,  78,  4.5,  63,  3.6,  5.8,  53, 8
01:17,  42,  3.3,  62,  3.6,  4.6,  75, 1
01:18,  66,  3.4,  61,  3.6,  5.3,  61,52
01:19,  81,  3.2,  63,  3.4,  3.4,  80,29
01:20,  68,  4.1,  62,  3.4,  7.7,  84,48
01:21,  67,  4.0,  63,  3.7,  6.3,  90,36
01:22,  77,  2.6,  65,  3.9,  7.2,  88,17
01:23,  79,  5.4,  67,  4.0,  6.7,  95,20
01:24,  80,  3.9,  72,  3.9,  5.4,  79, 0
01:25, 105,  4.5,  76,  3.9,  6.4, 104,39
01:26,  82,  4.0,  78,  3.7,  4.5, 105, 0
01:27,  59,  2.1,  81,  3.8,  5.5,  89,21
01:28,  62,  3.0,  85,  3.7,  4.1,  97,17
01:29,  97,  2.9,  85,  3.6,  3.5,  80,54
01:30,  90,  3.3,  85,  3.6,  5.3, 112,27
01:31, 107,  4.3,  86,  3.4,  5.1,  93,54
01:32, 116,  2.5,  88,  3.4,  7.6, 125,34
01:33, 114,  3.1,  91,  3.3,  4.2, 100,22
01:34,  99,  4.7,  91,  3.3,  6.8, 101,52
01:35, 116,  2.7,  93,  3.3,  7.1, 108, 9
01:36, 126,  6.1,  94,  3.4,  8.5,  97,54
01:37,  97,  6.0,  95,  3.5,  7.4, 103,51
01:38,  75,  4.1,  94,  3.8,  8.3, 103, 9
01:39,  83,  3.8,  94,  4.1,  8.1,  78,13
01:40, 108,  4.3,  94,  4.1,  7.1,  86, 3
01:41, 105,  5.4,  95,  4.4,  8.0,  89,39
01:42, 109,  6.5,  94,  4.5,  8.3,  86,13
01:43,  89,  4.6,  92,  4.7,  6.5, 109, 0
01:44,  93,  3.7,  92,  4.7,  5.7, 111,52
01:45, 102,  3.5,  91,  4.7,  5.7,  94,23
01:46,  93,  3.5,  90,  4.6,  6.0,  95,26
01:47,  48,  3.3,  89,  4.6,  6.5,  85,30
01:48,  36,  5.0,  89,  4.5,  7.0,  83,16
01:49,  60,  3.3,  89,  4.3,  5.0,  36, 0
01:50,  61,  3.3,  87,  4.3,  6.5,  45,45
01:51,  62,  3.5,  84,  4.2,  7.0,  80,22
01:52,  62,  4.6,  79,  4.0,  5.6,  41,29
01:53,  56,  2.2,  74,  3.8,  5.0,  57, 1
01:54,  14,  2.8,  68,  3.7,  3.7,  28,55
01:55,  72,  3.0,  64,  3.7,  5.7,  62,28
01:56,  51,  6.1,  60,  3.7,  6.6,  45,51
01:57,  61,  2.5,  56,  3.8,  7.1,  52,33
01:58,  64,  3.2,  56,  3.6,  5.1,  85,25
01:59,  52,  4.2,  54,  3.8,  8.3,  79,52
02:00, 103,  4.8,  55,  3.8,  6.2,  79,13
02:01,  58,  3.8,  57,  3.8,  6.2,  85,12
02:02,  49,  4.7,  59,  3.7,  6.2,  50,57
02:03,  52,  4.2,  61,  3.9,  6.5,  82,30
02:04,  42,  4.3,  63,  4.1,  6.7,  60,21
02:05,  59,  3.8,  63,  4.2,  6.5,  49,32
02:06,  89,  2.3,  64,  4.4,  6.7,  51,13
02:07,  58,  4.9,  65,  4.3,  6.9,  50,54
02:08,  46,  3.5,  64,  4.5,  8.5,  49,12
02:09,  47,  5.3,  64,  4.5,  5.9,  55, 7
02:10,  58,  3.1,  63,  4.6,  6.7,  83,44
02:11,  52,  5.7,  59,  4.8,  8.4,  47,49
02:12,  96,  6.6,  62,  4.9,  8.1,  87,50
02:13,  63,  5.6,  63,  4.9,  7.6,  82, 5
02:14,  80,  3.2,  64,  4.9,  6.4,  68,22
02:15,  49,  5.7,  67,  4.8,  6.1,  83,12
02:16,  57,  5.0,  69,  4.7,  5.8,  74,58
02:17,  85,  5.6,  70,  4.7,  6.7,  83,20
02:18,  51,  3.3,  71,  4.6,  6.9,  79,21
02:19,  45,  3.9,  71,  4.5,  5.4,  45, 9
02:20,  52,  6.8,  70,  4.6,  8.0,  43,43
02:21,  54,  3.2,  71,  4.5,  7.2,  71, 5
02:22,  64,  2.8,  68,  4.4,  6.7,  62,44
02:23,  80,  2.9,  66,  4.4,  6.8,  54,19
02:24,  65,  2.6,  66,  4.4,  5.0,  77,15
02:25,  57,  3.2,  64,  4.4,  5.7,  41,27
02:26,  99,  1.9,  65,  4.4,  6.9,  74,27
02:27,  65,  4.1,  64,  4.2,  4.3,  92,54
02:28,  47,  5.0,  62,  4.0,  5.1,  50,52
02:29,  65,  4.3,  63,  4.1,  6.2,  51,45
02:30,  49,  4.1,  64,  4.1,  7.2,  54, 6
02:31,  54,  4.7,  64,  4.0,  6.0,  73,29
02:32,  66,  4.5,  64,  4.2,  7.8,  57,23
02:33,  76,  5.1,  64,  4.1,  6.2,  51,54
02:34,  58,  6.1,  62,  4.4,  8.9,  52,31
02:35,  47,  4.6,  61,  4.5,  6.8,  45,16
02:36,  65,  1.7,  59,  4.4,  5.1,  41, 2
02:37,  75,  6.0,  59,  4.7,  7.1,  52,49
02:38,  50,  6.5,  59,  4.9,  7.5,  71,17
02:39,  52,  5.0,  58,  5.0,  7.8,  48,35
02:40,  52,  5.9,  57,  5.0,  8.0,  49,55
02:41,  84,  3.4,  57,  5.0,  6.5,  45,33
02:42,  51,  3.3,  59,  4.8,  5.3,  58,24
02:43,  51,  5.5,  58,  4.9,  6.3,  54,34
02:44,  65,  3.5,  59,  4.6,  6.3,  45, 7
02:45,  54,  5.8,  61,  4.6,  6.8,  58,24
02:46,  63,  4.6,  61,  4.8,  7.8,  63,15
02:47,  57,  6.2,  61,  4.8,  6.5,  55,59
02:48,  55,  5.1,  62,  4.6,  7.6,  47,11
02:49,  75,  5.4,  63,  4.5,  7.2,  65, 3
02:50,  54,  5.2,  64,  4.5,  6.6,  53,44
02:51,  54,  2.8,  64,  4.6,  6.9,  46,10
02:52, 105,  3.8,  64,  4.5,  4.8,  41, 5
02:53,  67,  4.4,  67,  4.4,  6.0,  94,26
02:54,  49,  3.4,  67,  4.4,  5.6,  49,33
02:55,  55,  3.8,  68,  4.3,  7.3,  76,33
02:56,  81,  4.3,  70,  4.1,  6.5,  50,11
02:57,  69,  5.1,  71,  4.0,  5.1,  70, 0
02:58,  58,  2.6,  70,  3.9,  5.1,  69, 0
02:59,  52,  3.4,  70,  3.9,  6.4,  67,34
03:00,  75,  3.4,  71,  3.7,  5.1,  52,49
03:01,  75,  2.1,  71,  3.5,  7.1,  49,20
03:02,  59,  3.0,  72,  3.5,  3.6,  86,53
03:03,  78,  2.9,  71,  3.4,  5.4,  94,28
03:04,  56,  3.3,  72,  3.5,  6.4,  73,26
03:05,  76,  1.8,  72,  3.4,  6.7,  48,25
03:06,  90,  4.2,  71,  3.4,  5.0,  71,17
03:07,  77,  5.5,  72,  3.5,  6.0,  72,41
03:08,  74,  4.5,  72,  3.6,  6.3,  59,53
03:09,  69,  4.8,  72,  3.8,  8.6,  65,46
03:10,  46,  6.8,  72,  3.9,  7.1,  50,43
03:11,  54,  5.9,  72,  4.2,  9.4,  46,31
03:12,  68,  7.4,  71,  4.5,  8.5,  81,48
03:13,  56,  5.8,  70,  4.9,  9.9,  70, 5
03:14,  49,  5.7,  68,  5.0,  7.5,  52,22
03:15,  71,  4.3,  67,  5.0,  6.3,  57,13
03:16,  57,  4.8,  67,  5.1,  5.0,  53,59
03:17,  47,  6.7,  65,  5.1,  6.9,  47,24
03:18,  65,  1.9,  65,  5.1,  6.7,  47, 0
03:19,  65,  5.0,  64,  5.1,  8.2,  57,43
03:20,  55,  5.3,  63,  5.2,  6.7,  46, 4
03:21,  56,  8.5,  63,  5.1,  9.5,  54,58
03:22,  43,  4.7,  61,  5.2,  9.2,  52, 8
03:23,  84,  4.4,  61,  4.9,  6.1,  87,27
03:24,  83,  4.8,  64,  4.8,  7.6,  73,15
03:25,  44,  3.3,  66,  4.9,  7.0,  51,15
03:26,  84,  3.6,  65,  4.9,  6.2,  46,40
03:27,  88,  3.1,  65,  4.8,  6.7,  57,47
03:28,  84,  3.9,  64,  4.9,  6.7,  50,53
03:29,  42,  4.7,  65,  4.9,  8.9,  62,27
03:30, 119,  3.0,  67,  4.8,  6.2,  49, 8
03:31,  78,  2.5,  69,  4.5,  5.9,  83,46
03:32,  66,  5.3,  71,  4.4,  7.4,  82, 9
03:33,  86,  3.5,  70,  4.5,  6.3,  56,25
03:34,  40,  4.7,  67,  4.4,  7.1,  39,44
03:35,  66,  4.6,  65,  4.4,  6.2,  62,51
03:36,  79,  0.8,  66,  4.2,  4.6,  66, 0
03:37,  39,  4.1,  66,  4.1,  5.0,  63,57
03:38,  54,  2.8,  67,  4.0,  4.5,  72,29
03:39,  65,  4.1,  67,  3.8,  5.0,  60,41
03:40,  45,  2.8,  66,  3.7,  4.5,  83,19
03:41,  58,  2.3,  66,  3.5,  3.0,  48, 4
03:42,  85,  2.4,  65,  3.3,  4.2,  42,41
03:43,  36,  3.6,  66,  3.2,  4.9,  78,42
03:44,  45,  5.8,  67,  3.1,  6.5,  52,58
03:45,  98,  3.5,  69,  3.2,  7.7,  88,38
03:46,  74,  2.9,  68,  3.3,  5.8,  44,29
03:47,  66,  1.3,  68,  3.4,  6.5,  49,28
03:48,  82,  5.4,  68,  3.5,  6.3,  76,57
03:49,  62,  2.2,  70,  3.6,  6.7,  75,26
03:50,  63,  2.9,  70,  3.6,  5.1,  73,16
03:51,  68,  2.1,  68,  3.8,  4.5,  53,41
03:52,  65,  2.0,  68,  3.9,  5.6,  46,20
03:53,  56,  4.4,  68,  4.0,  6.0,  84,26
03:54,  66,  5.7,  67,  4.1,  7.4,  45,28
03:55,  71,  2.8,  66,  3.9,  5.7,  66, 0
03:56,  84,  3.2,  66,  3.9,  4.5,  75,12
03:57,  73,  3.3,  67,  3.9,  5.7,  69,49
03:58,  38,  3.7,  66,  3.8,  5.4,  60, 4
03:59,  62,  3.6,  65,  3.7,  4.7,  82,51
04:00,  69,  2.6,  65,  3.6,  4.6,  63, 1
04:01,  77,  2.9,  66,  3.6,  4.9,  61,56
04:02,  59,  2.9,  68,  3.5,  4.4,  73,40
04:03,  78,  5.4,  69,  3.6,  6.5,  95,15
04:04,  69,  5.3,  71,  3.5,  6.5,  79,44
04:05,  76,  3.1,  72,  3.4,  5.3,  69, 0
04:06,  73,  2.6,  73,  3.3,  4.0,  71,52
04:07,  74,  3.9,  73,  3.3,  5.1,  70,52
04:08,  32,  2.2,  74,  3.3,  4.8,  91,27
04:09,  71,  3.3,  76,  3.2,  3.7,  73,22
04:10,  86,  4.9,  77,  3.2,  5.2,  73,23
04:11,  55,  5.2,  77,  3.3,  5.3,  64,54
04:12,  85,  4.2,  76,  3.4,  5.4,  59, 0
04:13,  58,  3.0,  74,  3.2,  4.3,  87, 1
04:14,  55,  3.0,  74,  3.1,  5.9,  91,50
04:15,  88,  3.8,  74,  3.2,  4.9,  79,14
04:16,  58,  3.3,  73,  3.2,  5.0,  59,10
04:17,  73,  2.4,  73,  3.2,  4.4,  80,28
04:18,  66,  3.6,  72,  3.2,  5.2,  63,22
04:19,  94,  4.0,  71,  3.3,  5.1,  86,56
04:20,  58,  3.2,  70,  3.4,  6.6,  85,37
04:21,  81,  4.3,  69,  3.4,  7.3,  47,45
04:22,  50,  5.5,  70,  3.6,  7.8,  86,39
04:23,  69,  5.2,  70,  3.8,  6.1,  78,58
04:24,  47,  2.4,  69,  3.8,  5.5,  88, 3
04:25,  39,  2.3,  68,  3.7,  4.3,  66,11
04:26,  79,  5.5,  68,  3.8,  6.9,  92,55
04:27,  84,  2.3,  69,  4.0,  6.0,  90,34
04:28,  62,  4.6,  70,  3.9,  5.0,  62,39
04:29,  61,  3.8,  69,  3.9,  4.7,  51,15
04:30,  77,  2.8,  68,  3.8,  4.3,  63, 6
04:31,  82,  1.9,  71,  3.6,  2.9, 105,32
04:32,  51,  2.4,  70,  3.3,  3.9,  73,47
04:33,  72,  3.7,  71,  3.2,  6.0,  75,25
04:34,  63,  3.7,  71,  3.2,  5.1,  50,18
04:35,  89,  4.2,  73,  3.3,  6.2,  90,43
04:36,  31,  2.5,  73,  3.3,  6.0,  62,23
04:37,  49,  3.3,  72,  3.2,  5.1,  59, 8
04:38,  79,  2.5,  72,  3.2,  5.5,  62,24
04:39,  67,  3.0,  72,  3.2,  5.9,  40,15
04:40,  75,  3.6,  73,  3.4,  6.2,  60,50
04:41,  70,  2.7,  73,  3.5,  5.6,  75,16
04:42,  88,  4.9,  74,  3.7,  5.8,  74,14
04:43,  81,  1.7,  74,  3.7,  5.7,  74,34
04:44,  79,  2.6,  73,  3.6,  4.6,  63,14
04:45,  86,  2.0,  72,  3.4,  3.7,  80,16
04:46,  54,  3.3,  72,  3.4,  4.9,  58,51
04:47,  99,  3.6,  73,  3.3,  5.7,  81, 7
04:48,  71,  1.7,  74,  3.3,  5.8,  75,12
04:49,  71,  2.5,  74,  3.4,  5.9,  77,19
04:50,  44,  2.8,  73,  3.3,  4.6,  58,26
04:51,  62,  2.2,  71,  3.2,  4.5,  57,33
04:52,  92,  3.3,  70,  3.1,  5.0,  49,52
04:53,  86,  3.8,  69,  3.1,  4.5,  58,17
04:54,  70,  2.9,  70,  3.2,  5.0,  80,28
04:55,  33,  2.1,  70,  3.3,  4.0,  74, 9
04:56,  39,  5.7,  69,  3.3,  5.9,  44,59
04:57,  71,  5.0,  68,  3.4,  7.0,  47,16
04:58,  74,  1.5,  67,  3.5,  5.5,  78, 8
04:59,  77,  1.9,  68,  3.4,  4.3,  74,20
05:00,  55,  4.4,  69,  3.3,  5.0,  47,58
05:01,  60,  4.1,  69,  3.4,  4.9,  61,46
05:02,  55,  3.2,  69,  3.4,  4.3,  74,45
05:03,  63,  2.7,  69,  3.4,  4.6,  85, 5
05:04,  83,  2.4,  70,  3.2,  3.0,  87,31
05:05,  79,  2.7,  71,  3.1,  3.0,  87, 3
05:06,  80,  2.1,  72,  3.0,  2.8,  64,19
05:07,  62,  2.7,  72,  2.8,  3.9,  32,56
05:08,  67,  2.5,  73,  2.6,  3.3,  51,17
05:09,  85,  2.5,  73,  2.6,  3.6,  81,13
05:10,  73,  2.1,  73,  2.5,  3.4,  69, 4
05:11,  58,  2.9,  76,  2.4,  3.6,  74,43
05:12,  91,  3.6,  77,  2.4,  4.5,  93,55
05:13,  94,  3.3,  77,  2.3,  3.6,  91, 0
05:14,  64,  3.8,  78,  2.4,  4.4, 107,48
05:15,  42,  1.6,  77,  2.5,  5.0,  66, 9
05:16,  83,  1.7,  76,  2.6,  3.5,  51,36
05:17,  63,  2.4,  77,  2.5,  3.6,  52,15
05:18,  53,  2.2,  77,  2.6,  3.4,  81,40
05:19,  97,  4.5,  76,  2.6,  4.4,  96, 0
05:20,  71,  2.5,  76,  2.6,  5.7,  91, 3
05:21,  83,  3.3,  77,  2.7,  4.4,  77,10
05:22,  73,  4.0,  77,  2.7,  4.2,  63,57
05:23,  65,  2.1,  77,  2.8,  4.7,  98, 7
05:24,  49,  3.8,  75,  2.8,  4.0,  63,57
05:25,  92,  2.0,  75,  2.7,  4.9,  64,23
05:26,  72,  4.5,  76,  2.8,  4.5,  73, 0
05:27,  73,  3.3,  76,  3.0,  6.1,  85,38
05:28,  80,  2.9,  76,  3.1,  4.4,  60,52
05:29,  72,  3.2,  78,  3.2,  4.8,  80,53
05:30,  56,  2.4,  77,  3.1,  3.8,  67, 3
05:31,  78,  3.0,  77,  3.1,  4.8,  76, 5
05:32,  51,  1.7,  76,  3.1,  4.3,  71,16
05:33,  74,  2.8,  76,  3.1,  4.5,  79, 8
05:34,  48,  5.8,  75,  3.2,  5.9,  47,59
05:35,  67,  2.5,  75,  3.2,  5.8,  50,21
05:36,  53,  3.7,  73,  3.3,  4.8,  48,20
05:37,  68,  3.7,  71,  3.2,  4.9,  62,52
05:38,  82,  2.2,  71,  3.1,  4.8,  78,16
05:39,  87,  1.5,  70,  3.0,  4.4,  61,20
05:40,  57,  4.1,  69,  3.0,  4.5,  63,58
05:41,  52,  3.8,  68,  3.0,  4.4,  92,37
05:42,  74,  3.1,  68,  3.1,  4.2,  53, 4
05:43,  71,  3.6,  69,  3.0,  4.1,  86,20
05:44,  92,  3.2,  69,  2.9,  3.6,  71, 0
05:45,  76,  4.2,  69,  2.9,  4.9,  77,55
05:46,  59,  2.2,  71,  2.8,  4.2,  76, 0
05:47, 100,  1.3,  72,  2.7,  3.3,  77, 4
05:48,  71,  3.9,  72,  2.7,  4.3,  63,57
05:49,  63,  1.3,  72,  2.7,  4.6,  68, 4
05:50,  75,  1.8,  73,  2.7,  3.2,  88, 7
05:51,  77,  1.3,  73,  2.6,  2.8,  69,39
05:52,  68,  4.3,  71,  2.6,  6.9,  49,46
05:53,  55,  4.0,  69,  2.7,  5.0,  47,12
05:54,  73,  2.3,  67,  2.8,  4.0,  55, 0
05:55,  53,  3.6,  66,  2.7,  4.4,  65,55
05:56,  69,  2.2,  65,  2.8,  5.0,  41,50
05:57,  58,  2.5,  65,  2.8,  3.7,  51,28
05:58,  54,  1.4,  64,  2.8,  3.0,  52,17
05:59,  63,  2.4,  63,  2.7,  3.0,  70,25
06:00,  85,  2.4,  62,  2.7,  3.4,  46,28
06:01,  55,  2.9,  61,  2.7,  3.1,  63,24
06:02,  36,  3.4,  60,  2.8,  4.6,  44,29
06:03,  76,  1.3,  60,  2.7,  3.5,  35, 1
06:04,  65,  3.5,  61,  2.6,  3.6,  57,54
06:05,  54,  4.5,  60,  2.6,  4.9,  58,56
06:06,  75,  3.6,  58,  2.8,  5.7,  35, 6
06:07,  55,  3.5,  59,  2.8,  5.0,  44,12
06:08,  63,  4.1,  59,  3.0,  5.1,  78,57
06:09,  63,  2.4,  59,  3.0,  6.2,  80,41
06:10,  80,  2.5,  60,  3.0,  3.5,  52,12
06:11,  75,  3.1,  63,  3.2,  6.7,  91,20
06:12,  57,  1.9,  66,  3.1,  4.4, 105,17
06:13,  94,  2.9,  70,  3.2,  3.9,  99,26
06:14,  90,  2.1,  72,  3.2,  5.4,  95,28
06:15,  88,  5.2,  77,  3.3,  5.6,  88,13
06:16,  75,  3.9,  80,  3.2,  5.2,  88, 0
06:17,  91,  3.5,  82,  3.2,  4.8,  89,56
06:18,  90,  4.0,  83,  3.4,  6.0,  88,17
06:19,  92,  4.7,  85,  3.4,  4.8,  80,58
06:20,  82,  3.5,  85,  3.6,  5.0,  92, 9
06:21,  79,  4.9,  85,  3.5,  4.8,  78, 0
06:22,  94,  4.2,  86,  3.5,  5.3,  78, 5
06:23,  79,  5.3,  84,  3.7,  5.7,  61,58
06:24, 103,  2.5,  84,  3.7,  5.6,  72, 5
06:25,  73,  2.1,  83,  3.7,  5.7,  99, 9
06:26,  74,  2.0,  82,  3.6,  3.8,  78, 7
06:27,  75,  2.9,  82,  3.5,  4.6,  94,47
06:28,  66,  2.2,  82,  3.4,  4.3,  85,42
06:29,  81,  2.6,  82,  3.2,  4.1,  82,20
06:30,  75,  2.8,  81,  3.1,  3.8,  71,22
06:31,  66,  1.3,  80,  3.1,  3.7,  78,11
06:32, 106,  2.1,  79,  2.9,  2.1,  82,26
06:33,  83,  5.6,  80,  2.8,  5.9,  80,57
06:34, 101,  2.4,  79,  2.8,  5.6,  83, 0
06:35,  60,  2.7,  77,  2.7,  4.2,  80,51
06:36,  56,  3.2,  77,  2.7,  4.9,  71, 4
06:37,  76,  2.3,  76,  2.6,  3.3,  83,42
06:38,  64,  3.1,  74,  2.5,  3.6,  56,45
06:39,  82,  2.0,  74,  2.5,  3.1,  64, 0
06:40,  60,  1.8,  75,  2.5,  3.9,  87,23
06:41,  93,  2.9,  74,  2.5,  4.1,  95,48
06:42,  59,  3.0,  72,  2.7,  4.6,  44,43
06:43,  65,  2.5,  71,  2.6,  3.0,  59, 0
06:44,  83,  2.4,  69,  2.5,  4.0,  50,37
06:45,  70,  3.8,  70,  2.5,  4.1,  81,45
06:46,  46,  1.4,  69,  2.5,  3.9,  52,21
06:47,  49,  1.9,  69,  2.5,  2.7,  71,26
06:48,  46,  2.7,  69,  2.6,  4.6,  60,29
06:49,  47,  3.6,  67,  2.7,  5.4,  49,35
06:50,  65,  3.2,  66,  2.7,  4.2,  46,26
06:51,  60,  2.8,  64,  2.8,  4.4,  45,19
06:52,  44,  2.5,  63,  2.7,  3.8,  55,43
06:53,  36,  3.4,  60,  2.8,  3.4,  77,25
06:54,  77,  2.9,  60,  2.8,  4.3,  46,20
06:55,  43,  2.6,  56,  2.8,  3.9,  47,12
06:56,  48,  3.2,  54,  2.7,  3.2,  52,58
06:57,  52,  3.9,  52,  2.9,  3.9,  48,25
06:58,  44,  4.1,  50,  3.0,  5.6,  56,24
06:59,  13,  3.1,  48,  3.0,  5.0,  48, 5
07:00,  45,  5.1,  47,  3.0,  5.2,  72,33
07:01,  62,  4.2,  47,  3.2,  6.5,  46,16
07:02,  50,  5.5,  48,  3.4,  5.8,  60, 3
07:03,  44,  2.9,  47,  3.5,  5.6,  49, 0
07:04,  48,  5.6,  46,  3.5,  6.1,  44,58
07:05,  69,  4.2,  46,  3.8,  6.4,  50, 4
07:06,  32,  4.0,  46,  3.9,  4.9,  34,55
07:07,  42,  3.7,  46,  4.0,  5.9,  40,57
07:08,  27,  4.1,  45,  4.0,  6.8,  32,24
07:09,  49,  6.7,  46,  4.3,  7.6,  54,30
07:10,  40,  4.5,  46,  4.5,  7.5,  38,18
07:11,  42,  7.5,  45,  4.6,  7.9,  43,57
07:12,  46,  4.8,  44,  4.7,  8.0,  50,16
07:13,  47,  5.5,  44,  4.8,  6.1,  42,56
07:14,  59,  3.0,  45,  4.9,  6.3,  57,19
07:15,  42,  2.4,  44,  4.8,  5.4,  54,30
07:16,  45,  6.3,  44,  4.9,  6.3,  45, 0
07:17,  38,  3.1,  43,  4.9,  6.3,  45, 0
07:18,  32,  2.3,  43,  4.7,  4.2,  35,34
07:19,  19,  1.8,  42,  4.5,  4.3,  44,10
07:20,  53,  2.1,  41,  4.0,  2.5,  15, 6
07:21,  42,  1.1,  42,  3.7,  2.5,  44,10
07:22,  32,  1.8,  41,  3.2,  2.1,  36,54
07:23,  37,  2.2,  40,  2.9,  2.7,  37,47
07:24,  30,  2.6,  40,  2.7,  2.9,  47,21
07:25, 358,  3.1,  39,  2.5,  4.0,   9,48
07:26,  42,  1.8,  38,  2.3,  3.4,   3, 1
07:27,   6,  1.7,  38,  2.1,  3.9,  16,48
07:28,  51,  1.5,  38,  2.0,  3.1,  22,11
07:29,  79,  4.0,  41,  2.1,  4.0,  77,35
07:30, 149,  2.4,  46,  2.2,  5.9,  67,11
07:31, 112,  1.4,  50,  2.2,  3.1,  69,36
07:32, 128,  1.7,  56,  2.3,  2.6, 139,39
07:33,  82,  1.4,  65,  2.3,  3.6, 115,35
07:34, 121,  2.5,  72,  2.3,  4.0, 127, 9
07:35, 132,  2.8,  82,  2.3,  3.5, 119,17
07:36,  94,  2.3,  91,  2.4,  4.1, 112,10
07:37, 128,  2.2,  98,  2.4,  4.6, 112,22
07:38,  99,  1.5, 103,  2.5,  3.0, 101,37
07:39, 100,  2.2, 106,  2.4,  2.8, 109,18
07:40,  48,  2.1, 103,  2.2,  2.4,  77,53
07:41,  46,  2.8, 100,  2.2,  3.1,  47,58
07:42,  78,  1.1,  97,  2.3,  3.3,  68,26
07:43, 115,  3.4,  93,  2.3,  5.1,  50,48
