00:01, +24.4,  95.5
00:02, +24.4,  95.4
00:03, +24.4,  95.4
00:04, +24.4,  95.4
00:05, +24.4,  95.3
00:06, +24.4,  95.3
00:07, +24.4,  95.2
00:08, +24.4,  95.2
00:09, +24.4,  95.1
00:10, +24.4,  95.2
00:11, +24.4,  95.1
00:12, +24.4,  95.1
00:13, +24.4,  95.1
00:14, +24.4,  95.1
00:15, +24.4,  95.2
00:16, +24.4,  95.2
00:17, +24.4,  95.2
00:18, +24.4,  95.2
00:19, +24.4,  95.2
00:20, +24.4,  95.2
00:21, +24.4,  95.2
00:22, +24.4,  95.1
00:23, +24.4,  95.2
00:24, +24.4,  95.2
00:25, +24.3,  95.1
00:26, +24.4,  95.1
00:27, +24.4,  95.1
00:28, +24.4,  95.1
00:29, +24.3,  95.1
00:30, +24.3,  95.0
00:31, +24.3,  95.1
00:32, +24.3,  95.0
00:33, +24.3,  95.0
00:34, +24.3,  94.9
00:35, +24.3,  94.9
00:36, +24.4,  94.9
00:37, +24.4,  94.8
00:38, +24.4,  94.7
00:39, +24.4,  94.7
00:40, +24.4,  94.5
00:41, +24.4,  94.4
00:42, +24.4,  94.4
00:43, +24.4,  94.3
00:44, +24.4,  94.2
00:45, +24.4,  94.2
00:46, +24.4,  94.1
00:47, +24.4,  94.1
00:48, +24.4,  94.1
00:49, +24.5,  94.1
00:50, +24.5,  94.1
00:51, +24.5,  94.0
00:52, +24.5,  94.0
00:53, +24.5,  93.9
00:54, +24.5,  93.9
00:55, +24.5,  93.8
00:56, +24.5,  93.8
00:57, +24.5,  93.9
00:58, +24.5,  93.9
00:59, +24.5,  93.9
01:00, +24.4,  93.9
01:01, +24.4,  93.9
01:02, +24.4,  94.0
01:03, +24.4,  94.1
01:04, +24.4,  94.0
01:05, +24.4,  94.0
01:06, +24.4,  94.1
01:07, +24.4,  94.0
01:08, +24.4,  94.1
01:09, +24.5,  94.0
01:10, +24.5,  93.9
01:11, +24.5,  93.9
01:12, +24.5,  93.9
01:13, +24.5,  93.9
01:14, +24.5,  93.8
01:15, +24.5,  93.9
01:16, +24.5,  93.8
01:17, +24.5,  93.7
01:18, +24.5,  93.7
01:19, +24.5,  93.7
01:20, +24.5,  93.5
01:21, +24.5,  93.5
01:22, +24.5,  93.5
01:23, +24.5,  93.5
01:24, +24.5,  93.5
01:25, +24.5,  93.5
01:26, +24.5,  93.5
01:27, +24.5,  93.5
01:28, +24.5,  93.5
01:29, +24.5,  93.5
01:30, +24.5,  93.5
01:31, +24.5,  93.5
01:32, +24.5,  93.5
01:33, +24.5,  93.5
01:34, +24.5,  93.5
01:35, +24.5,  93.6
01:36, +24.5,  93.6
01:37, +24.5,  93.5
01:38, +24.5,  93.5
01:39, +24.5,  93.6
01:40, +24.5,  93.4
01:41, +24.5,  93.5
01:42, +24.5,  93.4
01:43, +24.5,  93.3
01:44, +24.5,  93.2
01:45, +24.5,  93.2
01:46, +24.5,  93.1
01:47, +24.5,  93.1
01:48, +24.5,  93.1
01:49, +24.5,  93.1
01:50, +24.5,  93.1
01:51, +24.5,  93.1
01:52, +24.5,  93.2
01:53, +24.5,  93.1
01:54, +24.5,  93.2
01:55, +24.5,  93.3
01:56, +24.5,  93.4
01:57, +24.5,  93.3
01:58, +24.5,  93.3
01:59, +24.4,  93.5
02:00, +24.4,  93.5
02:01, +24.4,  93.6
02:02, +24.4,  93.6
02:03, +24.4,  93.7
02:04, +24.4,  93.5
02:05, +24.4,  93.6
02:06, +24.4,  93.7
02:07, +24.4,  93.6
02:08, +24.5,  93.6
02:09, +24.5,  93.5
02:10, +24.5,  93.4
02:11, +24.5,  93.2
02:12, +24.5,  93.1
02:13, +24.5,  93.1
02:14, +24.5,  93.0
02:15, +24.5,  92.9
02:16, +24.5,  93.0
02:17, +24.5,  93.0
02:18, +24.5,  92.9
02:19, +24.5,  92.8
02:20, +24.5,  92.9
02:21, +24.5,  92.9
02:22, +24.5,  92.8
02:23, +24.5,  92.8
02:24, +24.5,  92.8
02:25, +24.5,  92.7
02:26, +24.5,  92.7
02:27, +24.5,  92.7
02:28, +24.5,  92.7
02:29, +24.5,  92.6
02:30, +24.5,  92.6
02:32, +24.6,  92.6
02:33, +24.5,  92.7
02:34, +24.5,  92.8
02:35, +24.5,  92.7
02:36, +24.5,  92.8
02:37, +24.6,  92.7
02:38, +24.5,  92.7
02:39, +24.5,  92.7
02:40, +24.5,  92.6
02:41, +24.5,  92.6
02:42, +24.5,  92.7
02:43, +24.5,  92.8
02:44, +24.5,  92.8
02:45, +24.6,  92.8
02:46, +24.6,  92.8
02:47, +24.6,  92.8
02:48, +24.6,  92.6
02:49, +24.6,  92.6
02:50, +24.6,  92.6
02:51, +24.6,  92.6
02:52, +24.6,  92.7
02:53, +24.6,  92.7
02:54, +24.6,  92.7
02:55, +24.6,  92.7
02:56, +24.5,  92.6
02:57, +24.5,  92.7
02:58, +24.5,  92.9
02:59, +24.6,  92.8
03:00, +24.5,  92.9
03:01, +24.5,  92.9
03:02, +24.5,  93.0
03:03, +24.5,  92.9
03:04, +24.5,  93.0
03:05, +24.6,  93.1
03:06, +24.6,  93.1
03:07, +24.6,  93.0
03:08, +24.5,  92.9
03:09, +24.5,  93.0
03:10, +24.5,  93.0
03:11, +24.5,  93.1
03:13, +24.5,  93.2
03:15, +24.5,  93.1
03:16, +24.5,  93.2
03:17, +24.5,  93.2
03:18, +24.6,  93.1
03:19, +24.6,  93.1
03:20, +24.6,  93.3
03:21, +24.6,  93.1
03:22, +24.6,  93.1
03:23, +24.5,  93.1
03:24, +24.5,  93.2
03:25, +24.5,  93.2
03:26, +24.5,  93.3
03:27, +24.5,  93.2
03:28, +24.5,  93.3
03:29, +24.5,  93.3
03:30, +24.5,  93.3
03:31, +24.5,  93.5
03:32, +24.5,  93.4
03:33, +24.6,  93.5
03:34, +24.5,  93.4
03:35, +24.5,  93.3
03:36, +24.6,  93.4
03:37, +24.5,  93.4
03:38, +24.6,  93.4
03:39, +24.6,  93.4
03:40, +24.6,  93.3
03:41, +24.6,  93.3
03:42, +24.6,  93.2
03:43, +24.6,  93.2
03:44, +24.6,  93.2
03:45, +24.6,  93.2
03:46, +24.6,  93.1
03:47, +24.6,  93.1
03:48, +24.6,  93.2
03:49, +24.6,  93.2
03:50, +24.6,  93.2
03:51, +24.6,  93.2
03:52, +24.6,  93.2
03:53, +24.6,  93.2
03:54, +24.6,  93.1
03:55, +24.6,  93.1
03:56, +24.6,  93.3
03:57, +24.6,  93.3
03:58, +24.6,  93.3
03:59, +24.6,  93.2
04:00, +24.6,  93.3
04:01, +24.6,  93.2
04:02, +24.6,  93.2
04:03, +24.6,  93.0
04:04, +24.6,  93.1
04:05, +24.6,  93.1
04:06, +24.6,  93.1
04:07, +24.6,  93.0
04:08, +24.7,  93.0
04:09, +24.7,  92.9
04:10, +24.7,  92.9
04:11, +24.7,  92.9
04:12, +24.7,  92.9
04:13, +24.7,  92.8
04:14, +24.7,  92.9
04:15, +24.7,  92.8
04:16, +24.7,  92.8
04:17, +24.7,  92.8
04:18, +24.7,  92.9
04:19, +24.7,  92.9
04:20, +24.7,  92.9
04:21, +24.7,  92.8
04:22, +24.7,  92.9
04:23, +24.7,  92.8
04:24, +24.7,  92.8
04:25, +24.8,  92.8
04:26, +24.8,  92.7
04:27, +24.7,  92.7
04:28, +24.7,  92.8
04:29, +24.7,  92.9
04:30, +24.7,  92.9
04:31, +24.7,  92.8
04:32, +24.7,  92.9
04:33, +24.7,  92.9
04:34, +24.7,  93.0
04:35, +24.7,  93.1
04:36, +24.7,  93.1
04:37, +24.7,  93.1
04:38, +24.7,  93.3
04:39, +24.7,  93.3
04:40, +24.7,  93.4
04:41, +24.7,  93.5
04:42, +24.7,  93.6
04:43, +24.7,  93.6
04:44, +24.7,  93.5
04:45, +24.7,  93.5
04:46, +24.7,  93.6
04:47, +24.7,  93.6
04:48, +24.7,  93.7
04:49, +24.7,  93.7
04:50, +24.7,  93.7
04:51, +24.7,  93.7
04:52, +24.7,  93.7
04:53, +24.7,  93.7
04:54, +24.7,  93.7
04:55, +24.7,  93.6
04:56, +24.7,  93.5
04:57, +24.7,  93.6
04:58, +24.7,  93.6
04:59, +24.7,  93.6
05:00, +24.7,  93.5
05:01, +24.7,  93.5
05:02, +24.7,  93.5
05:03, +24.7,  93.6
05:04, +24.7,  93.6
05:05, +24.7,  93.7
05:06, +24.7,  93.7
05:07, +24.7,  93.6
05:08, +24.7,  93.7
05:09, +24.7,  93.6
05:10, +24.7,  93.6
05:11, +24.7,  93.5
05:12, +24.7,  93.5
05:13, +24.7,  93.4
05:14, +24.8,  93.4
05:15, +24.8,  93.2
05:16, +24.7,  93.3
05:17, +24.8,  93.2
05:18, +24.7,  93.3
05:19, +24.7,  93.4
05:20, +24.7,  93.3
05:21, +24.7,  93.3
05:22, +24.7,  93.4
05:23, +24.7,  93.5
05:24, +24.7,  93.5
05:25, +24.7,  93.6
05:26, +24.7,  93.6
05:27, +24.7,  93.7
05:28, +24.7,  93.7
05:29, +24.7,  93.8
05:30, +24.7,  93.8
05:31, +24.7,  93.8
05:32, +24.7,  93.8
05:33, +24.7,  93.8
05:34, +24.7,  93.9
05:35, +24.7,  93.9
05:36, +24.7,  93.8
05:37, +24.7,  93.9
05:38, +24.7,  93.9
05:39, +24.7,  93.9
05:40, +24.7,  93.8
05:41, +24.7,  93.7
05:42, +24.7,  93.8
05:43, +24.7,  93.8
05:44, +24.7,  93.8
05:45, +24.7,  93.8
05:46, +24.7,  93.8
05:47, +24.7,  93.8
05:48, +24.7,  93.9
05:49, +24.7,  93.9
05:50, +24.7,  93.9
05:51, +24.7,  93.8
05:52, +24.7,  93.8
05:53, +24.7,  93.8
05:54, +24.7,  93.9
05:55, +24.7,  93.8
05:56, +24.7,  93.8
05:57, +24.7,  93.9
05:58, +24.7,  93.9
05:59, +24.8,  93.9
06:00, +24.8,  93.8
06:01, +24.8,  93.8
06:02, +24.8,  93.8
06:03, +24.8,  93.6
06:04, +24.8,  93.5
06:05, +24.8,  93.6
06:06, +24.8,  93.7
06:07, +24.8,  93.7
06:08, +24.8,  93.7
06:09, +24.8,  93.8
06:10, +24.8,  93.7
06:11, +24.8,  93.8
06:12, +24.8,  93.9
06:13, +24.9,  93.9
06:14, +24.9,  93.9
06:15, +24.9,  93.8
06:16, +24.9,  93.8
06:17, +24.9,  93.8
06:18, +24.9,  93.9
06:19, +24.9,  93.8
06:20, +24.9,  93.7
06:21, +24.9,  93.7
06:22, +24.9,  93.7
06:23, +24.9,  93.6
06:24, +24.9,  93.6
06:25, +24.9,  93.5
06:26, +24.9,  93.4
06:27, +24.9,  93.4
06:28, +24.9,  93.2
06:29, +25.0,  93.2
06:30, +25.0,  93.1
06:31, +25.0,  93.1
06:32, +25.0,  92.9
06:33, +25.0,  92.9
06:34, +25.0,  92.9
06:35, +25.0,  92.8
06:36, +25.0,  92.8
06:37, +25.0,  92.9
06:38, +25.0,  92.7
06:39, +25.1,  92.7
06:40, +25.1,  92.6
06:41, +25.1,  92.6
06:42, +25.1,  92.6
06:43, +25.1,  92.5
06:44, +25.1,  92.5
06:45, +25.1,  92.5
06:46, +25.1,  92.6
06:47, +25.1,  92.5
06:48, +25.1,  92.4
06:49, +25.1,  92.5
06:50, +25.1,  92.4
06:51, +25.1,  92.5
06:52, +25.1,  92.4
06:53, +25.1,  92.4
06:54, +25.2,  92.4
06:55, +25.2,  92.2
06:56, +25.2,  92.1
06:57, +25.2,  92.1
06:58, +25.2,  92.0
06:59, +25.2,  92.0
07:00, +25.2,  91.9
07:01, +25.3,  91.9
07:02, +25.3,  91.7
07:03, +25.3,  91.4
07:04, +25.3,  91.4
07:05, +25.4,  91.3
07:06, +25.4,  91.2
07:07, +25.4,  91.1
07:08, +25.4,  91.1
07:09, +25.4,  90.9
07:10, +25.4,  90.8
07:11, +25.4,  90.9
07:12, +25.4,  90.7
07:13, +25.4,  90.7
07:14, +25.5,  90.9
07:15, +25.5,  90.7
07:16, +25.5,  90.5
07:17, +25.5,  90.3
07:18, +25.5,  90.2
07:19, +25.5,  90.0
07:20, +25.5,  90.0
07:21, +25.5,  90.0
07:22, +25.5,  89.9
07:23, +25.5,  90.1
07:24, +25.5,  90.3
07:25, +25.5,  90.3
07:26, +25.6,  90.2
07:27, +25.6,  90.2
07:28, +25.6,  90.1
07:29, +25.6,  90.0
07:30, +25.7,  89.7
07:31, +25.7,  89.5
07:32, +25.7,  89.4
07:33, +25.8,  89.5
07:34, +25.8,  89.4
07:35, +25.8,  89.1
07:36, +25.8,  88.8
07:37, +25.8,  88.9
07:38, +25.8,  88.8
07:39, +25.8,  88.8
07:40, +25.9,  88.8
07:41, +25.9,  88.7
07:42, +25.9,  88.6
07:43, +25.9,  88.7
07:44, +25.9,  88.5
07:45, +25.9,  88.4
07:46, +25.8,  88.4
07:47, +25.9,  88.6
07:48, +25.8,  88.8
07:49, +25.8,  88.9
07:50, +25.8,  89.0
07:51, +25.8,  89.0
07:52, +25.8,  88.7
07:53, +25.8,  88.5
07:54, +25.9,  88.3
07:55, +25.9,  88.2
07:56, +26.0,  88.2
07:57, +26.1,  88.1
07:58, +26.1,  87.9
07:59, +26.1,  87.5
08:00, +26.1,  87.4
08:01, +26.1,  87.4
08:02, +26.1,  87.5
08:03, +26.1,  87.3
08:04, +26.1,  87.3
08:05, +26.1,  86.9
08:06, +26.1,  86.5
08:07, +26.2,  86.7
08:08, +26.3,  86.9
08:09, +26.4,  86.8
08:10, +26.3,  86.4
08:11, +26.3,  86.3
08:12, +26.3,  86.4
08:13, +26.4,  86.7
08:14, +26.5,  86.7
08:15, +26.4,  86.2
08:16, +26.4,  86.2
08:17, +26.4,  86.0
08:18, +26.5,  86.4
08:19, +26.5,  85.9
08:20, +26.6,  86.0
08:21, +26.6,  85.8
08:22, +26.6,  85.7
08:23, +26.6,  86.0
08:24, +26.6,  85.9
08:25, +26.5,  85.6
08:26, +26.5,  85.0
08:27, +26.5,  85.1
08:28, +26.4,  85.3
08:29, +26.4,  85.4
08:30, +26.4,  85.2
08:31, +26.4,  85.2
08:32, +26.5,  85.4
08:33, +26.5,  85.3
08:34, +26.6,  85.5
08:35, +26.6,  85.4
08:36, +26.6,  85.0
08:37, +26.6,  85.2
08:38, +26.6,  85.2
08:39, +26.6,  85.0
08:40, +26.7,  84.8
08:41, +26.8,  84.5
08:42, +26.8,  84.4
08:43, +26.9,  84.3
08:44, +26.9,  83.7
08:45, +26.9,  83.3
08:46, +27.0,  84.1
08:47, +27.0,  83.8
08:48, +26.9,  83.8
08:49, +26.9,  83.4
08:50, +27.0,  83.2
08:51, +27.1,  83.3
08:52, +27.1,  83.3
08:53, +27.0,  82.8
08:54, +27.0,  82.3
08:55, +27.1,  82.5
08:56, +27.1,  81.7
08:57, +27.1,  81.3
08:58, +27.2,  80.9
08:59, +27.2,  80.9
09:00, +27.2,  80.4
09:01, +27.2,  80.6
09:02, +27.2,  80.6
09:03, +27.2,  80.4
09:04, +27.2,  80.9
09:05, +27.3,  81.1
09:06, +27.3,  80.8
09:07, +27.3,  80.6
09:08, +27.2,  80.0
09:09, +27.2,  80.4
09:10, +27.1,  80.3
09:11, +27.1,  80.8
09:12, +27.1,  80.4
09:13, +27.1,  80.8
09:14, +27.2,  81.1
09:15, +27.3,  81.0
09:16, +27.3,  81.2
09:17, +27.2,  81.2
09:18, +27.2,  81.2
09:19, +27.1,  81.1
09:20, +27.1,  80.9
09:21, +27.2,  80.7
09:22, +27.4,  80.7
09:23, +27.4,  81.0
09:24, +27.3,  81.4
09:25, +27.2,  81.9
09:26, +27.1,  82.2
09:27, +27.0,  82.5
09:28, +27.0,  82.3
09:29, +27.0,  82.6
09:30, +27.0,  82.8
09:31, +27.0,  83.0
09:32, +27.0,  83.3
09:33, +27.0,  83.2
09:34, +26.9,  82.7
09:35, +26.9,  82.7
09:36, +26.9,  82.4
09:37, +26.9,  82.5
09:38, +26.9,  82.6
09:39, +26.9,  82.6
09:40, +26.9,  82.9
09:41, +26.9,  82.4
09:42, +26.9,  82.5
09:43, +26.9,  82.6
09:44, +27.0,  82.7
09:45, +27.0,  82.8
09:46, +27.0,  82.8
09:47, +27.1,  82.9
09:48, +27.0,  82.4
09:49, +27.1,  82.3
09:50, +27.1,  82.2
09:51, +27.1,  81.9
09:52, +27.1,  82.0
09:53, +27.2,  82.4
09:54, +27.2,  82.6
09:55, +27.1,  82.5
09:56, +27.0,  82.7
09:57, +27.0,  82.5
09:58, +27.0,  82.4
09:59, +27.0,  82.2
10:00, +27.0,  81.9
10:01, +27.1,  82.4
10:02, +27.0,  82.1
10:03, +27.1,  82.4
10:04, +27.2,  81.8
10:05, +27.2,  81.5
10:06, +27.4,  81.2
10:07, +27.4,  81.0
10:08, +27.3,  80.9
10:09, +27.3,  81.0
10:10, +27.3,  81.8
10:11, +27.3,  82.0
10:12, +27.2,  81.5
10:13, +27.3,  82.1
10:14, +27.2,  82.6
10:15, +27.2,  82.3
10:16, +27.2,  82.5
10:17, +27.2,  82.7
10:18, +27.3,  82.6
10:19, +27.4,  82.4
10:20, +27.4,  82.0
10:21, +27.5,  81.1
10:22, +27.5,  80.7
10:23, +27.5,  80.2
10:24, +27.5,  80.2
10:25, +27.5,  79.7
10:26, +27.6,  79.8
10:27, +27.5,  79.6
10:28, +27.5,  80.7
10:29, +27.4,  81.1
10:30, +27.4,  80.3
10:31, +27.4,  80.4
10:32, +27.4,  80.0
10:33, +27.5,  80.4
10:34, +27.6,  80.6
10:35, +27.7,  80.9
10:36, +27.7,  80.2
10:37, +27.8,  79.9
10:38, +27.9,  80.0
10:39, +27.8,  79.3
10:40, +27.8,  79.7
10:41, +27.7,  78.7
10:42, +27.7,  78.4
10:43, +27.7,  78.5
10:44, +27.8,  78.9
10:45, +27.9,  79.8
10:46, +27.9,  79.6
10:47, +27.9,  79.9
10:48, +27.7,  79.6
10:49, +27.6,  79.5
10:50, +27.6,  79.5
10:51, +27.6,  79.1
10:52, +27.7,  78.8
10:53, +27.8,  79.4
10:54, +27.8,  78.9
10:55, +27.9,  78.2
10:56, +27.9,  77.7
10:57, +28.0,  78.1
10:58, +28.0,  78.0
10:59, +28.0,  77.5
11:00, +28.1,  77.3
11:01, +28.1,  77.7
11:02, +28.1,  78.2
11:03, +28.2,  79.0
11:04, +28.1,  78.4
11:05, +28.1,  78.0
11:06, +28.1,  77.0
11:07, +28.1,  77.5
11:08, +28.1,  78.3
11:09, +28.1,  78.9
11:10, +28.0,  78.5
11:11, +27.9,  78.4
11:12, +27.8,  78.3
11:13, +27.8,  78.7
11:14, +27.9,  78.7
11:15, +27.8,  78.1
11:16, +27.9,  78.0
11:17, +27.9,  78.6
11:18, +27.9,  78.5
11:19, +27.9,  77.8
11:20, +28.1,  77.8
11:21, +28.2,  78.3
11:22, +28.2,  77.1
11:23, +28.2,  76.6
11:24, +28.4,  77.3
11:25, +28.2,  77.3
11:26, +28.2,  77.9
11:27, +28.1,  77.9
11:28, +28.0,  77.6
11:29, +28.1,  79.0
11:30, +28.1,  78.7
11:31, +28.1,  78.7
11:32, +28.0,  78.3
11:33, +28.2,  78.6
11:34, +28.3,  78.4
11:35, +28.2,  77.6
11:36, +28.2,  77.4
11:37, +28.2,  77.6
11:38, +28.2,  76.9
11:39, +28.2,  77.3
11:40, +28.1,  77.0
11:41, +28.1,  76.7
11:42, +28.0,  76.5
11:43, +28.0,  77.2
11:44, +28.1,  77.7
11:45, +28.0,  78.0
11:46, +27.9,  77.0
11:47, +27.9,  76.8
11:48, +27.8,  77.4
11:49, +27.7,  78.2
11:50, +27.7,  79.0
11:51, +27.6,  79.2
11:52, +27.6,  79.5
11:53, +27.6,  79.6
11:54, +27.5,  78.8
11:55, +27.6,  79.1
11:56, +27.6,  78.9
11:57, +27.7,  79.4
11:58, +27.8,  79.4
11:59, +27.8,  78.7
12:00, +27.8,  78.6
12:01, +27.8,  77.5
12:02, +27.9,  77.3
12:03, +27.9,  77.4
12:04, +28.0,  78.1
12:05, +28.0,  77.9
12:06, +28.2,  78.3
12:07, +28.3,  77.8
12:08, +28.4,  77.7
12:09, +28.3,  77.7
12:10, +28.2,  76.6
12:11, +28.2,  77.5
12:12, +28.2,  77.8
12:13, +28.1,  77.5
12:14, +28.2,  77.9
12:15, +28.2,  77.8
12:16, +28.2,  77.5
12:17, +28.3,  77.6
12:18, +28.3,  77.8
12:19, +28.2,  77.2
12:20, +28.2,  77.2
12:21, +28.3,  77.7
12:22, +28.3,  77.3
12:23, +28.4,  76.8
12:24, +28.3,  76.7
12:25, +28.2,  76.4
12:26, +28.1,  77.1
12:27, +28.0,  77.6
12:28, +27.9,  77.1
12:29, +27.8,  77.1
12:30, +27.9,  77.8
12:31, +27.9,  78.7
12:32, +27.8,  78.5
12:33, +27.8,  78.4
12:34, +27.7,  78.8
12:35, +27.8,  79.1
12:36, +27.9,  79.7
12:37, +28.0,  79.3
12:38, +27.9,  78.3
12:39, +28.0,  78.1
12:40, +28.0,  78.9
12:41, +28.0,  78.8
12:42, +28.0,  77.7
12:43, +28.1,  77.1
12:44, +28.3,  77.9
12:45, +28.2,  78.3
12:46, +28.2,  78.7
12:47, +28.1,  78.7
12:48, +28.1,  79.0
12:49, +28.1,  78.4
12:50, +28.1,  77.7
12:51, +28.1,  77.6
12:52, +28.1,  77.6
12:53, +28.0,  77.5
12:54, +28.1,  76.6
12:55, +28.2,  76.9
12:56, +28.2,  76.8
12:57, +28.2,  77.9
12:58, +28.3,  78.6
12:59, +28.2,  77.8
13:00, +28.2,  77.5
13:01, +28.2,  77.4
13:02, +28.2,  77.2
13:03, +28.3,  77.5
13:04, +28.3,  77.2
13:05, +28.2,  76.7
13:06, +28.2,  76.3
13:07, +28.2,  76.8
13:08, +28.3,  77.2
13:09, +28.3,  76.7
13:10, +28.5,  77.1
13:11, +28.4,  77.1
13:12, +28.3,  76.9
13:13, +28.1,  75.8
13:14, +28.3,  76.7
13:15, +28.4,  76.4
13:16, +28.6,  76.6
13:17, +28.5,  75.9
13:18, +28.5,  75.6
13:19, +28.6,  75.7
13:20, +28.5,  76.0
13:21, +28.4,  76.1
13:22, +28.4,  75.8
13:23, +28.3,  76.6
13:24, +28.3,  76.7
13:25, +28.3,  76.5
13:26, +28.3,  76.1
13:27, +28.4,  76.6
13:28, +28.3,  77.2
13:29, +28.2,  77.0
13:30, +28.2,  77.4
13:31, +28.2,  76.5
13:32, +28.3,  76.9
13:33, +28.2,  77.4
13:34, +28.1,  77.3
13:35, +28.1,  77.4
13:36, +28.0,  78.1
13:37, +28.0,  78.3
13:38, +28.0,  77.7
13:39, +27.9,  76.9
13:40, +27.9,  75.5
13:41, +28.0,  74.9
13:42, +28.2,  75.4
13:43, +28.3,  75.6
13:44, +28.3,  75.0
13:45, +28.4,  75.4
13:46, +28.3,  75.5
13:47, +28.3,  76.3
13:48, +28.3,  77.3
13:49, +28.2,  76.5
13:50, +28.1,  76.1
13:51, +28.1,  76.3
13:52, +28.0,  75.6
13:53, +28.1,  76.3
13:54, +28.1,  76.6
13:55, +28.1,  76.9
13:56, +28.2,  77.8
13:57, +28.2,  77.7
13:58, +28.3,  77.5
13:59, +28.3,  78.5
14:00, +28.3,  78.3
14:01, +28.2,  77.3
14:02, +28.2,  76.7
14:03, +28.2,  76.5
14:04, +28.2,  76.7
14:05, +28.2,  77.2
14:06, +28.1,  77.1
14:07, +28.2,  77.5
14:08, +28.1,  77.1
14:09, +28.3,  76.9
14:10, +28.4,  77.3
14:11, +28.4,  76.6
14:12, +28.5,  77.2
14:13, +28.4,  76.2
14:14, +28.3,  75.0
14:15, +28.4,  74.6
14:16, +28.5,  75.0
14:17, +28.5,  74.6
14:18, +28.6,  74.5
14:19, +28.6,  74.4
14:20, +28.6,  74.8
14:21, +28.5,  75.4
14:22, +28.3,  74.7
14:23, +28.3,  75.2
14:24, +28.3,  76.4
14:25, +28.3,  77.6
14:26, +28.2,  78.3
14:27, +28.2,  78.9
14:28, +28.1,  77.9
14:29, +28.2,  77.6
14:30, +28.2,  78.1
14:31, +28.2,  77.9
14:32, +28.2,  78.1
14:33, +28.2,  78.0
14:34, +28.2,  76.8
14:35, +28.2,  76.9
14:36, +28.2,  77.7
14:37, +28.1,  77.5
14:38, +28.1,  77.2
14:39, +28.2,  77.5
14:40, +28.2,  77.3
14:41, +28.2,  76.6
14:42, +28.2,  75.9
14:43, +28.2,  76.5
14:44, +28.2,  76.7
14:45, +28.2,  77.5
14:46, +28.1,  77.9
14:47, +28.0,  78.2
14:48, +28.0,  78.6
14:49, +27.9,  79.2
14:50, +27.8,  79.5
14:51, +27.8,  79.6
14:52, +27.8,  80.1
14:53, +27.7,  80.6
14:54, +27.6,  80.7
14:55, +27.6,  81.4
14:56, +27.5,  81.3
14:57, +27.5,  82.5
14:58, +27.5,  82.9
14:59, +27.4,  83.0
15:00, +27.4,  82.9
15:01, +27.4,  83.1
15:02, +27.4,  83.0
15:03, +27.5,  82.9
15:04, +27.4,  82.9
15:05, +27.4,  82.7
15:06, +27.4,  83.0
15:07, +27.4,  83.2
15:08, +27.4,  83.2
15:09, +27.5,  83.7
15:10, +27.5,  83.8
15:11, +27.6,  83.7
15:12, +27.5,  83.0
15:13, +27.5,  82.4
15:14, +27.5,  82.8
15:15, +27.5,  83.3
15:16, +27.5,  82.9
15:17, +27.6,  82.5
15:18, +27.7,  82.9
15:19, +27.6,  82.9
15:20, +27.7,  82.8
15:21, +27.6,  82.5
15:22, +27.6,  82.4
15:23, +27.6,  82.1
15:24, +27.5,  81.7
15:25, +27.5,  81.5
15:26, +27.6,  81.7
15:27, +27.5,  81.2
15:28, +27.5,  81.2
15:29, +27.5,  81.4
15:30, +27.5,  81.1
15:31, +27.5,  81.1
15:32, +27.6,  81.7
15:33, +27.6,  81.4
15:34, +27.6,  81.1
15:35, +27.5,  80.6
15:36, +27.6,  80.8
15:37, +27.6,  81.4
15:38, +27.6,  81.4
15:39, +27.6,  81.4
15:40, +27.6,  82.0
15:41, +27.6,  82.2
15:42, +27.5,  81.7
15:43, +27.5,  82.3
15:44, +27.6,  82.8
15:45, +27.5,  82.7
15:46, +27.6,  82.7
15:47, +27.5,  82.8
15:48, +27.5,  82.0
15:49, +27.6,  82.0
15:50, +27.6,  81.6
15:51, +27.7,  82.1
15:52, +27.7,  81.6
15:53, +27.7,  80.8
15:54, +27.8,  81.0
15:55, +27.8,  81.0
15:56, +27.8,  81.1
15:57, +27.7,  81.4
15:58, +27.6,  81.5
15:59, +27.6,  81.8
16:00, +27.6,  81.6
16:01, +27.7,  81.4
16:02, +27.6,  81.8
16:03, +27.5,  81.3
16:04, +27.5,  81.3
16:05, +27.5,  81.6
16:06, +27.4,  82.0
16:07, +27.4,  82.7
16:08, +27.3,  82.6
16:09, +27.3,  82.3
16:10, +27.3,  81.9
16:11, +27.3,  82.6
16:12, +27.3,  82.4
16:13, +27.3,  82.8
16:14, +27.3,  82.8
16:15, +27.3,  82.8
16:16, +27.2,  82.3
16:17, +27.2,  82.6
16:18, +27.3,  83.0
16:19, +27.3,  83.6
16:20, +27.3,  83.7
16:21, +27.2,  83.7
16:22, +27.2,  83.6
16:23, +27.2,  84.2
16:24, +27.2,  84.6
16:25, +27.2,  84.3
16:26, +27.2,  84.4
16:27, +27.2,  84.4
16:28, +27.2,  84.3
16:29, +27.2,  84.4
16:30, +27.2,  84.5
16:31, +27.2,  84.7
16:32, +27.2,  85.0
16:33, +27.2,  85.1
16:34, +27.2,  85.2
16:35, +27.1,  84.9
16:36, +27.1,  84.8
16:37, +27.0,  84.8
16:38, +27.0,  84.7
16:39, +27.0,  84.7
16:40, +27.1,  84.9
16:41, +27.1,  85.1
16:42, +27.1,  85.1
16:43, +27.1,  85.1
