00:01, 180,  2.3, 169,  1.8,  3.0, 195,56
00:02, 155,  2.1, 171,  1.7,  2.8, 144,56
00:03, 167,  3.0, 168,  1.6,  3.1, 161,54
00:04, 163,  1.4, 167,  1.8,  5.6, 173,19
00:05, 174,  2.1, 168,  1.9,  2.9, 184,35
00:06, 152,  2.4, 167,  1.8,  3.0, 135,53
00:07, 142,  2.3, 167,  1.9,  2.9, 164,41
00:08, 141,  2.0, 164,  2.0,  4.3, 155,33
00:09, 163,  3.2, 164,  2.0,  4.1, 155,33
00:10, 190,  1.7, 164,  2.1,  3.8, 162, 3
00:11, 191,  1.3, 165,  2.1,  3.0, 154, 6
00:12, 138,  0.1, 166,  2.0,  1.9, 157,12
00:13, 187,  1.7, 167,  2.1,  4.1, 171,37
00:14, 140,  1.0, 168,  1.9,  3.0, 173,31
00:15, 167,  1.7, 167,  2.0,  3.0, 160,16
00:16, 230,  0.2, 167,  2.0,  3.4, 182,23
00:17, 149,  2.7, 168,  2.0,  4.5, 174,54
00:18, 169,  1.7, 169,  1.9,  2.7, 149, 0
00:19, 232,  1.3, 171,  1.9,  2.7, 179,56
00:20, 143,  1.3, 171,  1.8,  2.9, 172,41
00:21, 168,  3.3, 171,  1.8,  3.5, 166,58
00:22, 201,  2.2, 170,  1.9,  3.3, 168, 0
00:23, 144,  1.4, 171,  1.9,  3.9, 166,29
00:24, 178,  1.3, 171,  1.9,  3.6, 161,27
00:25, 184,  1.6, 171,  1.9,  2.7, 167,28
00:26, 171,  2.7, 172,  2.0,  3.2, 176, 8
00:27, 159,  2.6, 174,  1.9,  2.8, 190,49
00:28, 167,  2.4, 174,  2.0,  2.8, 190,52
00:29, 183,  2.3, 174,  2.0,  2.9, 186,22
00:30, 229,  0.2, 173,  2.0,  2.4, 162,31
00:31, 170,  2.8, 173,  2.0,  2.8, 171, 0
00:32, 175,  1.6, 173,  2.0,  3.0, 167,22
00:33, 162,  2.3, 172,  2.0,  2.6, 164, 3
00:34, 168,  1.2, 173,  1.9,  2.3, 162, 0
00:35, 160,  1.5, 173,  1.8,  2.5, 130,49
00:36, 174,  2.2, 174,  1.7,  2.9, 172, 5
00:37, 175,  3.0, 175,  1.7,  3.1, 164,58
00:38, 206,  2.6, 176,  1.7,  3.5, 199,30
00:39, 183,  2.2, 176,  1.7,  3.7, 183,12
00:40, 182,  2.7, 178,  1.8,  2.9, 157,13
00:41, 204,  2.2, 178,  1.8,  2.7, 180, 0
00:42, 157,  3.1, 180,  1.8,  3.2, 162,58
00:43, 201,  2.3, 181,  1.8,  3.1, 157, 0
00:44, 208,  0.8, 183,  1.9,  3.0, 167,13
00:45, 173,  1.8, 183,  1.9,  2.7, 182,21
00:46, 177,  1.5, 183,  1.9,  1.9, 175, 7
00:47, 190,  1.4, 183,  1.9,  2.8, 177,16
00:48, 178,  3.7, 183,  2.0,  3.8, 171,36
00:49, 227,  1.0, 183,  2.1,  4.4, 188,46
00:50, 193,  1.5, 183,  2.0,  3.2, 189,28
00:51, 191,  2.3, 184,  2.0,  3.5, 199,37
00:52, 191,  1.9, 184,  2.0,  4.1, 179, 5
00:53, 188,  2.6, 183,  2.1,  3.3, 190,30
00:54, 158,  2.5, 183,  2.1,  3.1, 172,56
00:55, 139,  0.7, 182,  2.1,  3.0, 170, 5
00:56, 205,  0.2, 181,  2.1,  2.7, 170,14
00:57,  94,  0.7, 180,  2.1,  2.4, 178,47
00:58, 177,  1.4, 179,  2.0,  2.6, 173,24
00:59, 176,  1.4, 178,  1.9,  2.3, 188,33
01:00, 134,  2.1, 176,  1.8,  2.4, 150,55
01:01, 174,  1.8, 174,  1.7,  2.2, 162,41
01:02, 189,  1.5, 173,  1.6,  2.1, 176, 2
01:03, 146,  2.1, 172,  1.6,  3.4, 168,13
01:04, 174,  1.0, 172,  1.6,  2.8, 207,34
01:05, 201,  0.4, 173,  1.5,  2.6, 196, 6
01:06, 156,  2.2, 174,  1.6,  2.6, 187,51
01:07, 174,  1.6, 173,  1.6,  3.0, 154,16
01:08, 163,  3.3, 173,  1.7,  3.4, 171,57
01:09, 146,  1.0, 174,  1.7,  3.6, 205,33
01:10, 193,  1.8, 175,  1.7,  3.0, 169,29
01:11, 166,  0.8, 177,  1.7,  2.5, 184,15
01:12, 180,  2.6, 177,  1.8,  2.9, 161,27
01:13, 130,  1.5, 177,  1.9,  3.7, 177,35
01:14, 170,  3.0, 176,  1.9,  3.2, 179,38
01:15, 189,  2.0, 176,  2.0,  3.3, 192,48
01:16, 188,  2.5, 176,  1.9,  3.7, 169,47
01:17, 190,  1.6, 177,  1.9,  2.8, 170, 3
01:18, 190,  1.6, 177,  1.9,  2.4, 171,34
01:19, 180,  1.6, 177,  1.8,  2.9, 179,12
01:20, 179,  1.9, 178,  1.8,  2.6, 185,23
01:21, 186,  2.6, 178,  1.9,  3.0, 180,55
01:22, 154,  0.4, 178,  1.8,  3.2, 172,29
01:23, 145,  0.7, 179,  1.7,  2.0, 200,15
01:24, 153,  1.9, 179,  1.7,  3.0, 186,21
01:25, 213,  0.6, 179,  1.6,  2.5, 162,31
01:26, 177,  2.4, 179,  1.7,  2.7, 169,19
01:27, 179,  2.5, 180,  1.7,  2.9, 186,58
01:28, 170,  2.0, 180,  1.7,  3.0, 200,16
01:29, 179,  1.3, 180,  1.7,  2.5, 184,36
01:30, 168,  2.0, 179,  1.7,  2.4, 177,56
01:31, 201,  1.5, 179,  1.7,  3.8, 188,45
01:32, 181,  1.8, 180,  1.6,  2.1, 203,14
01:33, 177,  1.9, 179,  1.7,  2.3, 178,57
01:34, 196,  2.1, 181,  1.7,  2.8, 191,10
01:35, 178,  1.9, 181,  1.7,  2.1, 175,26
01:36, 155,  1.2, 183,  1.7,  2.6, 195,19
01:37, 167,  2.2, 182,  1.7,  2.3, 166,55
01:38, 187,  2.6, 180,  1.7,  2.9, 164,29
01:39, 177,  2.5, 181,  1.7,  3.3, 214,54
01:40, 182,  2.0, 180,  1.9,  4.0, 176,18
01:41, 155,  2.9, 180,  1.9,  4.0, 163,29
01:42, 182,  3.1, 180,  2.1,  4.3, 173,39
01:43, 172,  2.1, 179,  2.2,  3.7, 170, 1
01:44, 150,  2.3, 178,  2.2,  3.3, 166,53
01:45, 179,  2.5, 178,  2.2,  3.0, 174, 5
01:46, 194,  3.1, 176,  2.3,  3.4, 183, 4
01:47, 184,  2.3, 177,  2.2,  3.1, 193, 0
01:48, 165,  3.2, 179,  2.3,  3.2, 165,58
01:49, 184,  2.8, 178,  2.3,  3.2, 165, 0
01:50, 183,  1.7, 179,  2.2,  3.1, 177, 4
01:51, 175,  1.9, 179,  2.1,  3.1, 180,40
01:52, 168,  0.8, 179,  2.0,  2.4, 164,21
01:53, 187,  2.0, 180,  1.9,  2.2, 201, 8
01:54, 132,  1.0, 180,  1.9,  2.1, 178, 7
01:55, 167,  1.3, 179,  1.8,  2.3, 174,53
01:56, 166,  1.9, 179,  1.7,  1.9, 176,41
01:57, 172,  1.9, 179,  1.7,  2.1, 196,55
01:58, 169,  0.9, 179,  1.6,  2.3, 168,20
01:59, 178,  1.2, 179,  1.5,  2.4, 169, 8
02:00, 182,  1.4, 178,  1.5,  2.1, 161,42
02:01, 183,  2.5, 178,  1.4,  2.6, 191,56
02:02, 165,  2.3, 179,  1.5,  2.5, 175, 1
02:03, 179,  1.2, 178,  1.4,  2.3, 166, 0
02:04, 172,  0.9, 178,  1.5,  3.0, 211,50
02:05, 181,  1.5, 179,  1.6,  2.5, 160,17
02:06, 184,  2.3, 180,  1.6,  2.7, 175,34
02:07, 208,  1.6, 180,  1.7,  2.7, 184,21
02:08, 249,  0.4, 182,  1.7,  4.1, 189, 8
02:09, 176,  1.8, 182,  1.7,  3.0, 184,54
02:10, 150,  0.6, 182,  1.8,  4.1, 172,44
02:11, 199,  1.9, 184,  1.8,  3.0, 192,47
02:12, 211,  1.3, 185,  1.9,  2.9, 164,27
02:13, 161,  1.4, 184,  1.9,  2.4, 164,51
02:14, 208,  1.0, 185,  1.9,  2.6, 157,29
02:15, 190,  2.8, 187,  1.8,  2.8, 192,59
02:16, 195,  1.2, 188,  1.8,  2.8, 190, 0
02:17, 191,  1.2, 189,  1.8,  2.8, 190,24
02:18, 229,  0.6, 189,  1.6,  1.3, 205,20
02:19, 210,  2.3, 189,  1.7,  2.3, 205,59
02:20, 205,  1.8, 190,  1.5,  3.0, 211,46
02:21, 176,  2.4, 188,  1.6,  4.4, 179,45
02:22, 189,  2.8, 186,  1.5,  3.3, 180, 2
02:23, 215,  0.5, 187,  1.5,  2.8, 189, 0
02:24, 193,  2.7, 187,  1.5,  2.8, 182,54
02:25, 206,  0.6, 185,  1.6,  3.1, 181, 4
02:26, 194,  2.1, 185,  1.6,  3.1, 174,35
02:27, 157,  1.5, 184,  1.6,  2.6, 200,12
02:28,   0,  0.0, 184,  1.6,  2.3, 174,13
02:29, 160,  1.2, 184,  1.6,  2.6, 207,18
02:30, 187,  2.6, 185,  1.7,  3.1, 186,16
02:32, 212,  1.4, 187,  1.6,  1.8, 174,39
02:33, 201,  0.6, 189,  1.6,  1.9, 185,12
02:34, 196,  1.3, 189,  1.5,  1.5, 179,40
02:35, 194,  1.1, 189,  1.5,  3.5, 173,19
02:36, 197,  1.9, 189,  1.5,  2.6, 186,41
02:37, 286,  0.2, 190,  1.6,  3.7, 196,29
02:38, 182,  2.2, 190,  1.6,  2.5, 192,53
02:39, 165,  1.5, 187,  1.6,  2.8, 184,47
02:40, 190,  1.7, 187,  1.5,  1.7, 212,20
02:41, 197,  1.6, 186,  1.4,  2.1, 196,21
02:42, 187,  1.8, 187,  1.5,  2.1, 187,48
02:43, 204,  2.8, 187,  1.5,  2.7, 203, 0
02:44, 187,  1.5, 186,  1.6,  2.9, 211, 1
02:45, 172,  2.3, 187,  1.6,  2.6, 196,48
02:46, 229,  2.3, 188,  1.6,  3.0, 205,53
02:47, 169,  1.1, 188,  1.6,  3.2, 199, 8
02:48, 176,  0.2, 187,  1.6,  2.8, 159,27
02:49, 168,  1.2, 189,  1.6,  2.5, 201,42
02:50, 180,  1.8, 188,  1.6,  1.9, 189,36
02:51, 197,  1.3, 189,  1.6,  2.0, 193, 5
02:52, 117,  0.8, 189,  1.7,  3.2, 207,15
02:53, 209,  1.2, 188,  1.6,  2.0, 168,27
02:54, 180,  1.6, 187,  1.7,  3.2, 178,31
02:55, 185,  1.1, 187,  1.6,  2.5, 172,16
02:56, 219,  1.1, 186,  1.6,  2.6, 180,48
02:57, 180,  1.7, 186,  1.6,  2.4, 181,12
02:58, 190,  2.7, 187,  1.6,  2.7, 192, 0
02:59, 201,  1.8, 188,  1.7,  3.4, 185, 3
03:00, 174,  2.9, 187,  1.7,  2.9, 170,59
03:01, 109,  0.4, 185,  1.7,  2.9, 174, 0
03:02, 255,  1.2, 185,  1.5,  1.6, 190,36
03:03, 297,  0.2, 186,  1.5,  1.9, 204,13
03:04, 211,  2.6, 187,  1.4,  2.6, 200,59
03:05, 172,  2.5, 187,  1.5,  3.5, 210,47
03:06, 173,  1.4, 186,  1.6,  3.0, 189,17
03:07, 237,  0.8, 187,  1.5,  1.7, 177,13
03:08, 179,  2.4, 186,  1.5,  2.9, 190,34
03:09, 194,  2.3, 186,  1.4,  2.5, 175, 0
03:10, 185,  2.1, 188,  1.5,  2.9, 183,19
03:11, 190,  2.9, 191,  1.6,  2.9, 188,59
03:13, 203,  2.0, 192,  1.7,  2.8, 199,49
03:15, 182,  1.2, 194,  1.8,  2.3, 201,50
03:16, 180,  2.4, 195,  1.7,  2.9, 173,50
03:17, 176,  2.6, 194,  1.8,  2.8, 176,57
03:18, 160,  1.2, 194,  1.8,  2.6, 176, 0
03:19, 178,  1.9, 194,  1.8,  3.0, 195,27
03:20, 176,  2.5, 195,  1.8,  4.3, 197,27
03:21,  81,  0.5, 193,  1.9,  2.8, 184,35
03:22, 199,  3.0, 193,  1.8,  3.5, 187,57
03:23, 195,  2.2, 192,  1.9,  3.0, 189, 2
03:24, 175,  0.8, 191,  1.8,  3.2, 198, 8
03:25, 186,  2.6, 190,  1.8,  2.5, 192,16
03:26, 184,  3.7, 188,  1.8,  3.6, 184, 0
03:27, 204,  0.2, 188,  1.8,  3.8, 184, 0
03:28, 192,  2.3, 189,  1.8,  3.4, 176,24
03:29, 198,  2.6, 188,  1.8,  3.0, 188,50
03:30, 180,  3.7, 187,  1.7,  3.8, 196,56
03:31, 163,  2.9, 187,  1.7,  3.7, 180, 0
03:32, 173,  4.0, 186,  1.7,  4.0, 176,59
03:33, 199,  2.0, 183,  1.7,  4.1, 172, 0
03:34, 170,  1.8, 184,  1.7,  2.9, 201,14
03:35, 200,  2.5, 185,  1.7,  2.8, 194,55
03:36, 182,  1.6, 187,  1.7,  2.9, 209,35
03:37, 188,  2.1, 188,  1.8,  3.9, 201,50
03:38, 184,  2.6, 189,  1.8,  3.4, 200,44
03:39, 201,  1.8, 190,  1.9,  2.7, 179, 8
03:40, 226,  2.2, 190,  1.9,  3.2, 190,57
03:41, 190,  1.5, 191,  1.9,  3.8, 179, 3
03:42, 217,  1.6, 192,  2.0,  3.9, 204,33
03:43, 200,  1.7, 193,  2.0,  3.2, 180, 8
03:44, 204,  2.0, 193,  2.1,  3.4, 189,25
03:45, 199,  2.2, 193,  2.1,  2.7, 171,16
03:46, 176,  3.7, 194,  2.1,  3.8, 187,59
03:47, 192,  1.9, 192,  2.1,  3.7, 176, 0
03:48, 178,  3.3, 190,  2.1,  3.9, 187,56
03:49, 125,  1.3, 188,  2.1,  3.4, 181, 1
03:50, 169,  2.0, 187,  2.1,  3.1, 190, 8
03:51, 169,  3.3, 185,  2.1,  3.8, 182,31
03:52, 153,  2.3, 183,  2.0,  3.6, 169, 1
03:53, 168,  2.5, 181,  2.2,  4.8, 170,18
03:54, 184,  1.5, 179,  2.1,  3.2, 175,33
03:55, 188,  1.7, 178,  2.1,  2.7, 195,37
03:56, 193,  1.6, 178,  2.2,  3.9, 204,45
03:57, 177,  3.0, 178,  2.3,  5.0, 190,19
03:58, 184,  1.6, 179,  2.3,  3.3, 166,42
03:59, 160,  4.5, 180,  2.3,  4.8, 180,53
04:00, 204,  2.4, 180,  2.4,  4.6, 166, 3
04:01, 185,  2.1, 181,  2.4,  4.0, 182, 4
04:02, 159,  3.0, 181,  2.4,  3.0, 158, 0
04:03, 166,  3.8, 182,  2.2,  3.7, 165, 0
04:04, 242,  1.7, 183,  2.3,  4.3, 182, 1
04:05, 184,  3.9, 184,  2.3,  3.8, 185, 0
04:06, 171,  2.3, 182,  2.4,  4.5, 166, 3
04:07, 200,  3.0, 183,  2.4,  4.6, 175,32
04:08, 177,  3.2, 182,  2.4,  4.3, 171,34
04:09, 199,  1.3, 182,  2.3,  3.8, 171,28
04:10, 177,  1.4, 181,  2.2,  3.1, 204,21
04:11, 182,  2.3, 181,  2.2,  4.5, 176,35
04:12, 185,  2.2, 183,  2.3,  3.7, 158,20
04:13, 150,  0.8, 184,  2.4,  5.0, 198,37
04:14, 185,  2.0, 184,  2.4,  5.3, 197, 8
04:15, 142,  1.7, 183,  2.4,  4.0, 188,21
04:16, 207,  2.9, 186,  2.3,  3.2, 196,34
04:17, 205,  3.0, 186,  2.3,  3.1, 173,47
04:18, 186,  3.0, 188,  2.3,  3.5, 189,19
04:19, 179,  2.9, 187,  2.3,  4.1, 197,56
04:20, 195,  3.1, 187,  2.4,  5.3, 185,39
04:21, 148,  3.1, 189,  2.4,  3.9, 190,54
04:22, 194,  1.6, 190,  2.4,  4.5, 195,13
04:23, 195,  2.6, 190,  2.3,  4.3, 180,25
04:24, 184,  2.5, 190,  2.5,  5.2, 191, 4
04:25, 197,  2.0, 191,  2.5,  4.5, 204,18
04:26, 146,  0.6, 188,  2.6,  4.9, 164,22
04:27, 209,  2.9, 188,  2.5,  4.6, 189,49
04:28, 185,  3.1, 187,  2.5,  3.9, 188, 9
04:29, 202,  2.3, 189,  2.5,  3.7, 183,36
04:30, 180,  2.6, 189,  2.5,  3.6, 172,15
04:31, 190,  4.0, 189,  2.5,  4.8, 171,48
04:32, 188,  3.1, 188,  2.5,  4.3, 185,24
04:33, 202,  2.5, 187,  2.6,  4.4, 189,16
04:34, 189,  2.5, 187,  2.4,  4.5, 180,43
04:35, 173,  2.6, 186,  2.5,  5.2, 192,38
04:36, 189,  3.9, 187,  2.5,  4.2, 179,59
04:37, 195,  4.0, 187,  2.6,  5.2, 174,12
04:38, 203,  2.0, 187,  2.6,  4.2, 186, 2
04:39,  81,  0.8, 186,  2.6,  4.9, 186, 9
04:40, 217,  0.5, 186,  2.6,  4.8, 181, 9
04:41, 149,  2.6, 186,  2.6,  4.1, 196,14
04:42, 207,  1.9, 186,  2.6,  4.8, 202,21
04:43, 218,  0.8, 187,  2.6,  3.6, 161, 7
04:44, 173,  1.4, 186,  2.5,  3.5, 180,52
04:45, 119,  1.6, 186,  2.5,  6.0, 174,32
04:46, 185,  1.5, 186,  2.4,  3.4, 176,56
04:47, 175,  1.6, 185,  2.2,  2.5, 183,41
04:48, 200,  2.2, 185,  2.2,  2.8, 198,37
04:49, 230,  0.9, 188,  2.0,  2.7, 186,32
04:50, 142,  2.1, 188,  2.1,  4.3, 185,42
04:51, 223,  1.3, 187,  2.0,  4.2, 155,17
04:52, 190,  2.1, 186,  1.9,  3.0, 183,53
04:53, 204,  2.2, 185,  2.0,  5.9, 184,43
04:54, 192,  2.0, 185,  2.0,  4.3, 177,34
04:55, 201,  2.2, 186,  2.1,  5.2, 193,34
04:56, 200,  2.6, 186,  2.1,  4.3, 191,20
04:57, 166,  1.7, 186,  2.2,  4.7, 174,50
04:58, 175,  5.3, 186,  2.3,  5.2, 175, 0
04:59, 179,  3.4, 184,  2.4,  5.4, 177, 1
05:00, 189,  3.8, 184,  2.4,  4.8, 180,42
05:01, 214,  1.6, 185,  2.3,  4.2, 187, 1
05:02, 195,  2.0, 186,  2.4,  3.3, 184,45
05:03, 183,  1.1, 187,  2.2,  2.9, 188,20
05:04, 177,  2.5, 187,  2.2,  3.5, 164,41
05:05, 202,  2.0, 188,  2.2,  5.0, 205, 9
05:06, 170,  1.4, 187,  2.2,  3.9, 182,16
05:07, 172,  4.0, 190,  2.2,  4.4, 202,41
05:08, 168,  2.7, 189,  2.2,  4.0, 172, 0
05:09, 189,  5.0, 189,  2.3,  5.4, 183,56
05:10, 160,  4.1, 188,  2.4,  5.3, 186, 2
05:11, 198,  3.3, 188,  2.6,  5.2, 188,20
05:12, 183,  1.6, 188,  2.7,  5.2, 177,33
05:13, 198,  6.2, 189,  2.9,  6.2, 196,59
05:14, 209,  4.4, 189,  3.0,  6.2, 198, 0
05:15, 180,  2.0, 189,  3.0,  5.3, 186,22
05:16, 194,  3.6, 191,  3.2,  6.4, 206,17
05:17, 212,  3.9, 190,  3.3,  5.4, 196, 5
05:18, 204,  2.2, 191,  3.3,  4.0, 179,10
05:19, 181,  2.5, 191,  3.2,  4.2, 199,24
05:20, 184,  1.5, 192,  3.1,  4.0, 181,21
05:21, 176,  2.6, 190,  2.9,  4.3, 198,16
05:22, 199,  3.2, 191,  3.0,  4.6, 182,34
05:23, 175,  1.3, 190,  2.9,  4.5, 195,37
05:24, 176,  2.4, 188,  2.8,  4.2, 203,24
05:25, 203,  1.9, 188,  2.7,  3.7, 187,36
05:26, 224,  1.0, 187,  2.5,  3.3, 180,18
05:27, 173,  2.0, 186,  2.3,  3.7, 195,16
05:28, 197,  4.4, 186,  2.4,  5.7, 199,19
05:29, 204,  3.4, 188,  2.5,  5.3, 191,21
05:30, 189,  2.9, 188,  2.5,  4.0, 205, 3
05:31, 186,  2.9, 189,  2.6,  4.7, 172,33
05:32, 167,  1.5, 190,  2.5,  3.6, 204,48
05:33, 186,  3.0, 189,  2.4,  3.3, 187,49
05:34, 176,  2.5, 189,  2.5,  4.5, 174,28
05:35, 180,  1.6, 188,  2.5,  3.4, 206,30
05:36, 224,  5.5, 189,  2.6,  5.6, 215,59
05:37, 186,  4.7, 190,  2.8,  6.9, 180,17
05:38, 191,  4.2, 190,  2.8,  4.7, 186, 0
05:39, 177,  3.4, 189,  2.8,  4.5, 177,15
05:40, 150,  1.6, 187,  2.8,  3.9, 185, 7
05:41, 184,  3.1, 187,  2.7,  4.4, 174,51
05:42, 162,  1.8, 186,  2.7,  3.1, 184, 0
05:43, 191,  2.2, 187,  2.7,  4.4, 211,37
05:44, 203,  3.1, 188,  2.6,  3.2, 186,15
05:45, 200,  2.4, 188,  2.6,  4.0, 176,20
05:46, 168,  2.6, 186,  2.6,  3.7, 192,42
05:47, 188,  4.6, 187,  2.5,  5.1, 194,42
05:48, 190,  5.0, 187,  2.5,  5.6, 176, 7
05:49, 146,  2.5, 186,  2.5,  5.4, 184,44
05:50, 194,  1.8, 186,  2.5,  4.3, 183,32
05:51, 167,  2.0, 186,  2.6,  4.2, 196,53
05:52, 155,  1.4, 185,  2.6,  3.9, 166,47
05:53, 198,  2.2, 186,  2.6,  3.5, 197,20
05:54, 178,  2.7, 187,  2.6,  3.6, 201,27
05:55, 195,  3.1, 187,  2.6,  4.2, 177,26
05:56, 192,  2.5, 189,  2.8,  5.0, 205,29
05:57, 207,  0.9, 189,  2.7,  3.8, 186, 4
05:58, 198,  3.7, 189,  2.6,  4.4, 204,39
05:59, 202,  2.9, 191,  2.6,  5.6, 197,54
06:00, 188,  2.2, 191,  2.7,  4.8, 174,19
06:01, 175,  2.7, 191,  2.7,  5.5, 184,40
06:02, 246,  0.8, 193,  2.7,  5.0, 182,20
06:03, 217,  2.2, 194,  2.7,  3.3, 197,49
06:04, 156,  1.7, 191,  2.6,  3.5, 179,48
06:05, 217,  2.6, 192,  2.6,  3.2, 183,48
06:06, 186,  2.0, 192,  2.4,  3.9, 191,55
06:07, 219,  1.8, 193,  2.6,  5.3, 199,20
06:08, 196,  4.7, 193,  2.5,  4.9, 193,59
06:09, 159,  1.1, 192,  2.5,  4.7, 196, 0
06:10, 161,  2.9, 193,  2.5,  3.7, 200,51
06:11, 218,  2.9, 193,  2.3,  3.5, 195,56
06:12, 212,  3.5, 192,  2.3,  4.3, 190, 6
06:13, 236,  1.2, 191,  2.4,  4.1, 209,52
06:14, 197,  5.0, 193,  2.5,  5.1, 201,54
06:15, 204,  0.6, 193,  2.6,  5.0, 197, 0
06:16, 177,  2.3, 192,  2.6,  4.2, 200,45
06:17, 196,  4.0, 192,  2.5,  4.0, 194,50
06:18, 169,  3.8, 193,  2.6,  4.5, 209,53
06:19, 202,  2.5, 192,  2.5,  4.3, 197,38
06:20, 169,  1.2, 191,  2.6,  3.7, 204, 5
06:21, 172,  2.4, 192,  2.7,  4.8, 215,30
06:22, 189,  2.1, 191,  2.6,  3.0, 197, 5
06:23, 183,  3.1, 191,  2.5,  4.2, 188,51
06:24, 197,  1.3, 190,  2.5,  5.7, 187,37
06:25, 223,  2.4, 189,  2.7,  6.8, 177, 9
06:26, 167,  2.8, 191,  2.8,  5.0, 192,54
06:27, 202,  1.6, 191,  2.7,  4.0, 188,53
06:28, 134,  2.2, 190,  2.7,  4.6, 194,29
06:29, 204,  5.5, 190,  2.7,  5.3, 185, 5
06:30, 204,  4.8, 189,  2.8,  6.4, 204, 1
06:31, 250,  0.7, 190,  2.8,  5.1, 205,36
06:32, 184,  1.9, 191,  2.8,  3.7, 201,12
06:33, 191,  2.6, 191,  2.9,  3.5, 196,39
06:34, 187,  0.9, 193,  2.7,  2.9, 195,27
06:35, 169,  0.8, 193,  2.5,  4.4, 167,42
06:36, 273,  0.3, 192,  2.4,  5.7, 192,47
06:37, 237,  1.9, 193,  2.5,  5.0, 182,44
06:38, 203,  2.3, 193,  2.5,  4.0, 208,18
06:39, 173,  2.9, 195,  2.5,  4.4, 205, 6
06:40, 206,  1.5, 195,  2.5,  4.2, 177, 7
06:41, 209,  3.4, 193,  2.4,  4.9, 186,50
06:42, 190,  3.5, 194,  2.5,  5.5, 185,35
06:43, 142,  1.8, 193,  2.6,  4.7, 189, 3
06:44, 183,  2.2, 190,  2.5,  2.6, 185,47
06:45, 197,  0.8, 190,  2.6,  4.2, 180,17
06:46, 183,  3.8, 191,  2.6,  4.5, 196,16
06:47, 146,  0.4, 188,  2.6,  4.3, 190,14
06:48, 165,  3.9, 188,  2.6,  3.6, 166, 0
06:49, 218,  0.7, 186,  2.5,  4.8, 170, 1
06:50, 158,  4.7, 187,  2.4,  4.7, 161, 0
06:51, 163,  2.5, 186,  2.5,  5.8, 170,23
06:52, 179,  3.0, 186,  2.5,  6.1, 183,26
06:53, 209,  4.0, 186,  2.5,  5.4, 198,55
06:54, 198,  1.9, 189,  2.7,  4.9, 211, 5
06:55, 179,  1.5, 189,  2.7,  4.8, 178,46
06:56, 182,  3.3, 185,  2.7,  5.6, 169,52
06:57, 173,  2.9, 186,  2.8,  5.3, 185,18
06:58, 210,  1.9, 186,  2.9,  4.8, 201,10
06:59, 258,  1.7, 188,  3.0,  5.7, 201,32
07:00, 258,  0.8, 188,  3.1,  5.0, 176,18
07:01, 176,  4.9, 189,  3.1,  5.9, 184,55
07:02, 213,  2.8, 189,  3.2,  7.0, 206,28
07:03, 180,  4.0, 188,  3.2,  5.5, 171,42
07:04, 182,  3.8, 186,  3.3,  4.6, 188, 3
07:05, 194,  5.3, 188,  3.4,  6.3, 194,31
07:06, 166,  0.4, 190,  3.3,  6.1, 187, 1
07:07, 170,  2.5, 190,  3.3,  5.6, 191,28
07:08, 215,  5.4, 190,  3.3,  6.7, 202,54
07:09, 188,  2.8, 188,  3.3,  5.8, 198, 1
07:10, 193,  3.2, 189,  3.2,  3.9, 188,58
07:11, 208,  2.5, 189,  3.2,  5.8, 186,15
07:12, 195,  4.7, 190,  3.1,  5.0, 197,58
07:13, 194,  3.1, 191,  3.1,  4.9, 186, 2
07:14, 212,  2.2, 192,  2.9,  3.5, 169,35
07:15, 205,  3.7, 192,  2.9,  5.8, 198,44
07:16, 203,  4.9, 191,  3.0,  5.8, 189,57
07:17, 197,  6.3, 192,  3.0,  6.2, 197, 0
07:18, 190,  1.9, 191,  3.1,  6.3, 196, 0
07:19, 163,  2.3, 191,  3.0,  5.8, 179,49
07:20, 245,  2.3, 191,  3.2,  6.4, 195,32
07:21, 209,  2.5, 190,  3.2,  5.1, 177,50
07:22, 213,  3.9, 190,  3.1,  5.2, 190,12
07:23, 204,  1.1, 190,  3.1,  4.5, 204,18
07:24, 213,  3.1, 190,  3.2,  4.6, 183,42
07:25, 232,  1.5, 190,  3.1,  5.7, 191,19
07:26, 214,  2.8, 192,  3.2,  5.3, 186,48
07:27, 125,  1.7, 191,  3.2,  5.0, 181,42
07:28, 241,  1.7, 193,  3.0,  5.5, 194,12
07:29, 165,  0.9, 194,  3.1,  6.1, 174,41
07:30, 201,  3.4, 194,  3.0,  4.4, 175,41
07:31, 185,  3.6, 195,  2.9,  5.1, 204, 4
07:32, 197,  2.9, 195,  3.0,  4.8, 187,33
07:33, 194,  3.5, 195,  3.0,  5.7, 191,49
07:34, 176,  4.5, 194,  3.0,  4.3, 177, 0
07:35, 202,  5.2, 194,  3.2,  6.8, 184, 2
07:36, 188,  2.1, 192,  3.1,  5.2, 202, 0
07:37, 200,  3.5, 192,  3.1,  5.2, 165,14
07:38, 221,  2.6, 192,  3.1,  4.3, 172, 9
07:39, 198,  3.6, 193,  3.0,  4.1, 200,21
07:40, 193,  2.6, 192,  3.0,  4.7, 196,22
07:41, 181,  3.1, 191,  3.1,  6.3, 188,14
07:42, 172,  4.1, 191,  3.2,  5.0, 175,45
07:43, 178,  2.7, 189,  3.2,  6.8, 182,34
07:44, 188,  6.5, 189,  3.3,  7.5, 184,51
07:45, 132,  2.5, 188,  3.4,  8.5, 188,21
07:46, 173,  3.1, 189,  3.4,  5.3, 192,22
