00:01,  46,  7.7,  50,  4.5,  8.2,  51,59
00:02,  42,  4.4,  49,  4.8,  7.9,  40, 3
00:03,  32,  4.6,  49,  4.8,  6.6,  50,32
00:04,  51,  7.0,  48,  4.8,  9.7,  51,54
00:05,  47,  7.4,  49,  5.0,  9.6,  52,35
00:06,  56,  5.8,  49,  5.1,  8.0,  47, 3
00:07,  58,  4.9,  48,  5.1,  7.2,  44,31
00:08,  44,  4.0,  47,  5.0,  5.3,  17,38
00:09,  32,  5.5,  47,  5.1,  6.6,  60,11
00:10,  56,  5.6,  47,  5.1,  5.5,  32, 0
00:11,  37,  4.3,  48,  4.8,  6.6,  62,48
00:12,  43,  5.2,  47,  5.0,  9.9,  55,18
00:13,  44,  6.3,  47,  5.1,  7.6,  49,27
00:14,  30,  6.3,  45,  5.1,  8.9,  19,48
00:15,  39,  5.7,  44,  4.9,  7.0,  34, 6
00:16,  15,  3.0,  42,  4.8,  7.6,  25, 8
00:17,  43,  8.0,  41,  4.8,  7.8,  44, 0
00:18,  60,  7.2,  40,  5.1,  8.9,  39, 2
00:19,  61,  5.8,  41,  5.1,  7.2,  60, 0
00:20,  46,  3.3,  41,  5.3,  7.4,  40,49
00:21,  25,  7.5,  40,  5.4,  8.7,  34,57
00:22,  27,  4.5,  39,  5.3,  7.5,  25, 0
00:23,  19,  5.7,  38,  5.2,  8.3,  40,38
00:24,  44,  4.4,  39,  5.1,  6.1,  36,28
00:25,  58,  6.7,  39,  5.1,  7.5,  56,46
00:26,  64,  7.8,  42,  5.3,  9.6,  57,56
00:27,  51,  7.7,  44,  5.4,  7.8,  47,17
00:28,  36,  5.7,  45,  5.5,  9.2,  46, 8
00:29,  46,  5.9,  46,  5.7,  8.2,  53,21
00:30,  52,  5.6,  46,  5.7,  7.0,  45,23
00:31,  49,  4.6,  47,  5.5,  6.6,  62,23
00:32,  31,  2.1,  49,  5.5,  5.8,  60,12
00:33,  37,  4.3,  50,  5.4,  6.3,  49,12
00:34,  37,  3.9,  49,  5.3,  6.0,  20,56
00:35,  67,  3.4,  48,  5.3,  5.7,  22,55
00:36,  42,  5.1,  46,  5.0,  6.5,  25,45
00:37,  40,  3.1,  43,  4.8,  7.1,  26, 8
00:38,   7,  3.8,  42,  4.5,  6.4,  20,57
00:39,  55,  2.3,  40,  4.3,  6.3,  35, 4
00:40,  70,  6.4,  41,  4.2,  6.6,  47,45
00:41,  49,  4.5,  41,  4.3,  7.9,  61, 2
00:42,  53,  4.2,  40,  4.4,  7.0,  53,47
00:43,  42,  5.4,  40,  4.4,  6.7,  54, 3
00:44,  35,  4.5,  41,  4.4,  6.1,  39, 2
00:45,  41,  2.5,  42,  4.4,  7.2,  47,37
00:46,  40,  3.2,  43,  4.4,  6.4,  43, 9
00:47,  23,  5.6,  43,  4.4,  7.0,  23,53
00:48,  38,  3.3,  43,  4.4,  6.1,  25, 1
00:49,  32,  5.7,  42,  4.5,  7.9,  41,47
00:50,  59,  4.3,  39,  4.5,  6.7,  29,45
00:51,  25,  6.7,  38,  4.6,  8.8,  58,12
00:52,  39,  7.4,  37,  4.6,  7.2,  38, 0
00:53,  39,  4.7,  36,  4.6,  7.6,  39, 1
00:54,  56,  7.6,  37,  4.8,  8.3,  55,57
00:55,  46,  4.3,  37,  4.8,  8.9,  54, 4
00:56,  43,  6.0,  37,  4.9,  6.5,  35,56
00:57,  30,  2.8,  38,  4.9,  6.2,  38, 2
00:58,  34,  4.5,  39,  5.0,  6.5,  52,35
00:59,  30,  3.1,  38,  4.8,  6.4,  33,42
01:00,  38,  6.7,  37,  4.9,  8.0,  16,36
01:01,  41,  8.0,  36,  4.7,  9.3,  15,19
01:02,  62,  6.1,  38,  4.9,  8.0,  41, 0
01:03,  43,  8.0,  40,  5.2,  9.7,  47,24
01:04,  47,  6.4,  40,  5.2,  8.6,  38, 1
01:05,  72,  6.2,  40,  5.3,  9.1,  47, 8
01:06,  55,  6.8,  41,  5.5,  7.8,  43,37
01:07,  54,  6.1,  43,  5.6,  6.8,  55, 0
01:08,  44,  5.2,  44,  5.8,  9.4,  64,54
01:09,  57,  6.3,  44,  5.9,  6.2,  56, 0
01:10,  49,  5.7,  47,  6.0,  7.8,  56,18
01:11,  54,  6.9,  49,  6.1,  7.8,  54,33
01:12,  49,  4.5,  49,  6.0,  6.9,  54, 0
01:13,  33,  6.7,  49,  5.9,  8.4,  60,14
01:14,  45,  4.3,  49,  5.7,  6.8,  33, 0
01:15,  58,  7.5,  49,  5.7,  8.6,  55,45
01:16,  50,  6.2,  49,  5.8,  8.7,  59,30
01:17,  38,  4.9,  48,  5.9,  7.4,  49,15
01:18,  52,  5.9,  49,  5.6,  6.9,  58,49
01:19,  38,  6.7,  51,  5.7,  7.2,  61,41
01:20,  46,  5.0,  50,  5.6,  6.7,  33, 0
01:21,  48,  4.2,  50,  5.6,  8.5,  57,35
01:22,  42,  4.2,  50,  5.6,  7.4,  58,51
01:23,  55,  6.1,  50,  5.4,  6.0,  53, 0
01:24,  49,  5.1,  51,  5.5,  7.9,  41,38
01:25,  56,  7.3,  51,  5.5,  8.4,  55,43
01:26,  41,  3.4,  51,  5.5,  9.0,  57,12
01:27,  47,  6.2,  52,  5.5,  7.7,  55,47
01:28,  44,  1.4,  51,  5.5,  6.5,  56,31
01:29,  56,  7.1,  50,  5.6,  8.3,  60,52
01:30,  56,  5.7,  51,  5.8,  9.6,  47,23
01:31,  46,  5.7,  52,  5.8,  8.3,  55, 9
01:32,  45,  5.9,  52,  5.9,  8.1,  54,23
01:33,  49,  4.8,  52,  6.0,  5.9,  45, 0
01:34,  37,  5.3,  53,  5.9,  6.9,  49,52
01:35,  69,  6.3,  53,  5.8,  6.9,  59, 7
01:36,  67,  6.8,  53,  5.7,  7.2,  61,58
01:37,  43,  6.8,  52,  5.6,  6.9,  45,58
01:38,  59,  6.5,  52,  5.8,  8.7,  59,24
01:39,  51,  6.4,  53,  5.8,  7.4,  54,12
01:40,  52,  4.5,  53,  5.7,  8.5,  61, 5
01:41,  68,  3.5,  53,  5.6,  6.7,  66,21
01:42,  57,  5.9,  53,  5.5,  6.9,  46,52
01:43,  44,  5.7,  53,  5.6,  8.1,  54,38
01:44,  53,  5.0,  53,  5.6,  7.3,  35, 7
01:45,  45,  5.9,  53,  5.4,  6.1,  47,58
01:46,  28,  3.0,  52,  5.2,  6.0,  42, 2
01:47,  48,  4.4,  52,  5.0,  4.2,  46, 0
01:48,  59,  3.8,  52,  4.7,  5.4,  42, 2
01:49,  32,  4.4,  52,  4.5,  5.2,  49,58
01:50,  42,  3.7,  52,  4.3,  4.5,  43,34
01:51,  47,  3.0,  51,  4.1,  4.4,  47,43
01:52,  50,  3.8,  51,  4.1,  6.7,  49,30
01:53,  42,  2.5,  48,  3.8,  5.7,  33,31
01:54,  37,  6.0,  46,  3.7,  6.4,  40,59
01:55,  18,  4.7,  44,  3.7,  6.4,  34,50
01:56,  28,  5.2,  43,  3.8,  6.4,  32,56
01:57,  46,  5.0,  41,  3.9,  8.5,  27,28
01:58,  36,  4.4,  38,  3.9,  5.7,  23, 9
01:59,  50,  3.5,  37,  4.0,  7.2,  54,22
02:00,  39,  4.9,  36,  4.1,  7.3,  26,56
02:01,  41,  6.3,  35,  4.3,  7.5,  37,44
02:02,  43,  4.5,  34,  4.3,  6.3,  41, 0
02:03,  28,  4.0,  34,  4.5,  7.7,  29,27
02:04,  27,  4.8,  35,  4.6,  7.7,  59,12
02:05,  39,  5.4,  36,  4.7,  7.8,  41,18
02:06,  38,  6.2,  36,  4.8,  7.1,  55,50
02:07,  39,  5.3,  37,  4.9,  8.4,  45,15
02:08,  40,  5.3,  38,  5.1,  7.1,  38,35
02:09,  38,  5.1,  38,  5.2,  7.6,  25,29
02:10,  19,  4.8,  37,  5.1,  6.9,  33,49
02:11,  50,  4.1,  36,  4.9,  6.1,  22, 1
02:12,  35,  2.8,  38,  4.9,  4.3,  41,15
02:13,  26,  3.4,  38,  4.7,  6.0,  25,48
02:14,  50,  6.6,  39,  4.5,  7.6,  57,56
02:15,  62,  5.7,  41,  4.5,  6.8,  48, 1
02:16,  63,  4.1,  42,  4.5,  7.8,  52, 5
02:17,  32,  4.8,  43,  4.3,  6.5,  62,48
02:18,  48,  2.5,  44,  4.2,  8.0,  30,13
02:19,  54,  6.2,  45,  4.2,  7.4,  62, 4
02:20,  53,  6.5,  47,  4.4,  6.8,  51,26
02:21,  61,  2.5,  47,  4.4,  6.5,  53, 0
02:22,  42,  3.7,  48,  4.5,  5.5,  53,23
02:23,  31,  4.1,  49,  4.6,  4.6,  61,30
02:24,  36,  5.1,  47,  4.5,  6.0,  38,34
02:25,  31,  2.2,  47,  4.4,  5.4,  39, 1
02:26,  36,  4.1,  46,  4.4,  7.0,  43,20
02:27,  53,  3.0,  45,  4.4,  6.8,  27,19
02:28,  56,  7.3,  45,  4.5,  7.4,  54,56
02:29,  31,  4.3,  45,  4.5,  8.3,  51, 6
02:30,  47,  6.3,  45,  4.5,  7.1,  45,55
02:31,  22,  4.1,  45,  4.6,  6.3,  47, 0
02:32,  52,  4.6,  45,  4.5,  5.8,  72,39
02:33,  70,  1.7,  45,  4.6,  6.6,  48,37
02:34,  50,  5.4,  46,  4.7,  7.1,  62,13
02:35,  53,  5.6,  46,  4.7,  6.4,  47, 4
02:36,  53,  3.2,  46,  4.8,  6.0,  49, 4
02:37,  54,  3.2,  47,  4.8,  6.0,  42,11
02:38,  52,  2.5,  46,  4.6,  4.4,  27,20
02:39,  66,  4.6,  47,  4.3,  5.4,  57,24
02:40,  37,  3.0,  47,  4.1,  4.9,  62, 1
02:41,  59,  4.3,  48,  4.1,  4.8,  66,31
02:42,  65,  3.6,  49,  4.1,  5.4,  55, 9
02:43,  93,  1.7,  52,  3.9,  3.6,  90,32
02:44,  59,  2.7,  55,  3.6,  4.1, 115, 7
02:45,  75,  2.0,  57,  3.4,  3.2,  69, 4
02:46,  77,  1.6,  59,  3.1,  3.2,  40,20
02:47,  64,  2.6,  61,  2.8,  2.6,  71,44
02:48,  61,  3.8,  63,  2.8,  4.1,  60,58
02:49,  57,  2.9,  64,  2.6,  3.8,  61, 0
02:50,  69,  1.6,  64,  2.5,  2.9,  52, 0
02:51,  57,  3.2,  64,  2.4,  3.2,  50,24
02:52,  72,  2.6,  65,  2.3,  3.3,  55,56
02:53,  46,  2.8,  64,  2.3,  4.3,  48,52
02:54,  55,  2.7,  61,  2.4,  4.3,  51,19
02:55,  67,  2.4,  62,  2.5,  3.8,  67,41
02:56,  68,  2.5,  61,  2.5,  2.8,  58,33
02:57,  57,  3.0,  59,  2.6,  4.4,  41,33
02:58,  58,  2.6,  59,  2.6,  3.6,  55,38
02:59,  56,  3.6,  58,  2.7,  4.5,  54,40
03:00,  40,  3.0,  58,  2.8,  3.9,  56,27
03:01,  41,  4.5,  60,  2.8,  4.5,  42, 0
03:02,  61,  2.0,  60,  2.9,  4.6,  40, 0
03:03,  58,  4.1,  60,  2.9,  4.7,  66,48
03:04,  57,  4.3,  61,  3.0,  4.6,  57,56
03:05,  44,  2.2,  60,  3.0,  4.3,  57, 0
03:06,  64,  2.7,  61,  3.0,  3.3,  62,50
03:07,  56,  4.3,  62,  3.0,  4.6,  46,58
03:08,  58,  4.5,  61,  3.1,  4.7,  45,31
03:09,  37,  3.8,  61,  3.1,  4.5,  58, 0
03:10,  59,  2.7,  61,  3.1,  4.1,  61,13
03:11,  70,  4.8,  61,  3.1,  4.8,  67,59
03:12,  76,  3.1,  61,  3.2,  4.8,  70, 0
03:13,  38,  3.3,  60,  3.2,  4.9,  56,27
03:14,  49,  2.9,  59,  3.2,  5.3,  34,12
03:15,  57,  2.9,  57,  3.2,  4.3,  56,41
03:16,  31,  3.3,  55,  3.4,  6.2,  50,18
03:17,  53,  4.1,  53,  3.4,  4.0,  53, 0
03:18,  49,  2.3,  54,  3.3,  4.1,  53, 0
03:19,  47,  3.7,  53,  3.3,  5.2,  48,34
03:20,  31,  4.5,  51,  3.4,  5.7,  60,11
03:21,  50,  2.3,  50,  3.4,  4.5,  31, 0
03:22,  53,  2.2,  49,  3.3,  3.2,  52,11
03:23,  52,  4.4,  50,  3.2,  4.6,  54,56
03:24,  56,  2.3,  50,  3.3,  5.0,  52,22
03:25,  21,  2.9,  48,  3.2,  4.7,  12,49
03:26,  61,  2.5,  49,  3.2,  5.1,  42,40
03:27,  43,  2.4,  50,  3.2,  4.7,  32,23
03:28,  58,  3.9,  50,  3.3,  5.9,  51,47
03:29,  51,  3.5,  50,  3.2,  3.9,  58, 0
03:30,  55,  4.3,  52,  3.2,  5.8,  53,23
03:31,  89,  2.5,  53,  3.3,  5.4,  59, 3
03:32,  75,  1.4,  54,  3.3,  4.7,  81,33
03:33,  47,  3.1,  55,  3.2,  4.5,  65,46
03:34,  54,  3.2,  56,  3.2,  4.6,  54,44
03:35,  70,  2.6,  59,  3.2,  4.0,  48,34
03:36,  53,  4.5,  59,  3.2,  4.6,  52,59
03:37,  77,  2.8,  60,  3.1,  4.5,  53, 0
03:38,  68,  3.2,  62,  3.0,  4.1,  63,56
03:39,  39,  2.5,  63,  3.0,  3.9,  61,36
03:40,  52,  3.9,  62,  2.9,  3.9,  52, 0
03:41,  47,  3.8,  61,  2.8,  4.3,  52, 6
03:42,  80,  2.8,  58,  2.9,  4.3,  51, 2
03:43,  42,  3.3,  55,  2.9,  3.9,  30,51
03:44,  21,  3.2,  54,  3.0,  7.9,  56,52
03:45,  18,  3.5,  52,  3.2,  6.8,  55,18
03:46,   8,  3.3,  49,  3.4,  8.1,  38,42
03:47,  14,  5.4,  47,  3.7,  7.7,  43,34
03:48,  11,  4.5,  43,  3.9,  7.7,  37,35
03:49,  32,  5.3,  40,  4.1,  6.6,  33,10
03:50,  31,  3.8,  39,  4.2,  5.6,  38, 1
03:51,  35,  5.1,  37,  4.3,  6.8,  19,23
03:52,  33,  8.3,  36,  4.5,  8.9,  36,57
03:53,  36,  8.6,  36,  4.8,  8.9,  38,58
03:54,  45,  4.3,  35,  4.9,  8.6,  36, 0
03:55,  31,  3.2,  35,  4.9,  6.8,  12, 8
03:56,  35,  6.9,  36,  4.8,  7.6,  30,31
03:57,  28,  4.8,  36,  4.9,  8.3,  48,13
03:58,  36,  4.5,  36,  4.8,  6.1,  30, 1
03:59,  29,  4.4,  35,  4.7,  5.4,  39,53
04:00,  39,  6.6,  35,  4.9,  7.4,  19,10
04:01,  24,  1.3,  35,  4.7,  7.1,  42, 1
04:02,  40,  4.9,  35,  4.7,  7.9,   3,38
04:03,  35,  6.7,  33,  4.6,  7.0,  36,39
04:04,  33,  4.3,  32,  4.6,  8.0,  22, 2
04:05, 348,  3.0,  31,  4.5,  6.3,  10,43
04:06,  33,  4.8,  29,  4.5,  7.0,  30,23
04:07,  24,  5.3,  29,  4.3,  6.3,  31,44
04:08,  32,  5.4,  28,  4.3,  7.8,  15,56
04:09,  10,  6.3,  27,  4.6,  7.8,  15, 6
04:10,  31,  5.4,  26,  4.6,  7.9,  25,42
04:11, 231,  0.7,  26,  4.8,  7.4,  17,15
04:12,  10,  3.2,  26,  4.8,  5.7,  27,55
04:13,   5,  3.9,  25,  4.8,  7.7,  13,35
04:14,  23,  2.3,  25,  4.8,  9.1,  17,44
04:15,  32,  4.7,  25,  4.9,  7.8,  31,35
04:16,  35,  6.5,  27,  5.1,  9.0,  52,42
04:17,  36,  6.1,  28,  5.2,  7.7,  39,46
04:18,  34,  5.4,  29,  5.4,  8.5,  35,44
04:19,  67,  7.5,  31,  5.4,  8.8,  44,57
04:20,  43,  5.3,  33,  5.4,  8.7,  48,51
04:21,  42,  5.7,  34,  5.5,  7.7,  38,48
04:22,  44,  3.7,  35,  5.5,  8.9,  22,40
04:23,  41,  7.3,  38,  5.7,  8.5,  56,31
04:24,  39,  4.4,  39,  5.6,  7.5,  29,21
04:25,  17,  5.5,  39,  5.8, 10.5,  30,41
04:26,  40,  6.4,  39,  5.7,  8.3,  36,14
04:27,  33,  6.1,  39,  5.8,  9.2,  50, 6
04:28,  35,  6.9,  40,  5.7,  7.7,  40,47
04:29,  53,  4.2,  40,  5.7,  8.1,  42, 4
04:30,  37,  5.6,  38,  5.7,  9.8,  20,29
04:31,  35,  2.9,  38,  5.6,  7.4,  19,31
04:32,  45,  5.0,  38,  5.7,  6.7,  43,47
04:33, 358,  1.9,  37,  5.4,  6.1,  63, 8
04:34, 353,  3.9,  37,  5.4,  5.7,  55,16
04:35,  27,  5.3,  37,  5.3,  7.8,  55,51
04:36,  32,  3.2,  37,  5.2,  7.4,  25,31
04:37,  14,  6.4,  35,  5.0,  7.6,  18,11
04:38,  36,  6.1,  34,  4.9,  7.1,  31,33
04:39,  31,  5.1,  33,  4.9,  8.5,  40,51
04:40,  20,  5.7,  33,  4.7,  6.1,  28, 3
04:41,  37,  4.3,  34,  4.6,  7.1,  44,53
04:42,  17,  4.8,  33,  4.5,  6.7,  35, 7
04:43,  44,  4.9,  34,  4.7,  6.6,  45,30
04:44,  36,  5.5,  33,  4.8,  7.4,  46,43
04:45,  40,  5.5,  33,  4.7,  6.7,  28,54
04:46,  22,  1.2,  33,  4.6,  5.6,  40, 1
04:47,  24,  3.4,  35,  4.5,  5.1,  43,50
04:48,  50,  1.7,  35,  4.4,  4.9,  20,15
04:49,  30,  7.0,  35,  4.3,  6.7,  30, 0
04:50,  50,  6.8,  36,  4.5,  9.2,  17,18
04:51,  49,  5.3,  36,  4.6,  8.3,  32,17
04:52,  43,  5.8,  38,  4.7,  9.5,  60,17
04:53,  41,  5.4,  38,  4.7,  6.4,  52, 2
04:54,  45,  5.8,  38,  4.6,  6.1,  25,44
04:55,  33,  2.8,  38,  4.5,  7.1,  34,40
04:56,   9,  3.9,  38,  4.6,  7.9,  30,52
04:57,  18,  4.9,  37,  4.7,  8.4,  29,17
04:58,  58, 11.1,  38,  5.0, 11.0,  58, 0
04:59,  47,  5.9,  39,  5.3, 11.1,  57, 0
05:00,  46,  5.7,  38,  5.3,  7.2,  42,27
05:01,  57,  5.2,  39,  5.3,  7.5,  56,17
05:02,  46,  2.5,  38,  5.2,  8.3,  61, 7
05:03,  44,  3.4,  37,  5.1,  4.6,  22, 3
05:04,  56,  4.6,  39,  5.1,  7.1,  22,52
05:05,  39,  4.9,  39,  5.1,  6.9,  28,20
05:06,  26,  6.0,  40,  5.2,  7.6,  43,24
05:07,  27,  6.6,  41,  5.2,  6.6,  30,59
05:08,  46,  3.7,  42,  5.0,  7.6,  30, 6
05:09,  42,  2.6,  41,  4.6,  4.5,  47,48
05:10,  41,  5.2,  42,  4.6,  6.7,  42,49
05:11, 334,  1.4,  40,  4.4,  5.2,  41, 0
05:12,  34,  3.5,  39,  4.3,  6.4,  44,37
05:13,  54,  3.7,  39,  4.5, 10.3,  34,46
05:14,  27,  3.6,  37,  4.5,  8.1,  11,50
05:15,  24,  8.6,  36,  4.6, 10.2,  20,28
05:16,  35,  5.7,  35,  4.6,  8.6,  23, 0
05:17,  32,  4.2,  33,  4.6,  8.2,  28,50
05:18,  24,  1.3,  31,  4.7,  9.4,  35,40
05:19,  96,  1.8,  31,  4.9,  8.8,  33,49
05:20,  41,  7.4,  32,  5.0, 10.3,  45,34
05:21,  16,  3.1,  33,  5.4, 10.7,  41,50
05:22,  36,  8.5,  34,  5.7, 10.4,  53,37
05:23,  27,  8.4,  34,  5.8,  8.6,  27,59
05:24,  27,  8.1,  36,  5.9,  8.4,  27, 0
05:25,  49,  7.2,  37,  6.0, 10.3,  48,19
05:26,  10,  2.1,  38,  6.2,  9.0,  58, 8
05:27,  24,  4.4,  38,  6.2,  9.3,  30,11
05:28,  55, 10.4,  39,  6.4, 10.9,  39,42
05:29,  18,  7.9,  39,  6.8, 10.4,  55, 0
05:30,  24,  4.1,  38,  6.8,  9.6,  18,30
05:31,  43,  4.0,  37,  6.6,  8.9,  46,29
05:32,  31,  4.7,  37,  6.4,  7.9,  46,45
05:33,  38,  5.6,  36,  6.3,  8.9,  30,47
05:34,  36,  3.4,  35,  6.1, 10.4,  22, 9
05:35,  29,  7.1,  35,  5.9,  8.0,  41,50
05:36, 360,  4.1,  34,  5.9,  9.0,  24,48
05:37,  23,  5.0,  34,  5.9,  9.1,  31,54
05:38,  22,  6.3,  32,  5.6,  8.7,  11,49
05:39,  12,  5.7,  30,  5.3,  9.0,  15,56
05:40,  16,  6.0,  30,  5.1,  8.3,  26,10
05:41, 349,  2.4,  30,  4.9,  6.4,  22, 1
05:42,  15,  5.6,  29,  4.8,  5.6,  40,26
05:43,  43,  3.2,  29,  4.7,  7.0,  12,15
05:44,  21,  5.6,  30,  4.8,  6.8,  45,45
05:45,  48,  2.7,  29,  4.7,  8.2,  44,23
05:46,  31,  2.7,  29,  4.6,  6.5,  26,29
05:47,  23,  4.9,  30,  4.5,  8.2,  18,56
05:48,  36,  5.9,  32,  4.5,  6.7,  34,58
05:49,  23,  1.5,  32,  4.3,  6.8, 360,22
05:50,  40,  7.6,  33,  4.4,  7.5,  41, 0
05:51,   3,  2.7,  31,  4.5,  7.7,  39, 0
05:52, 354,  5.8,  30,  4.5,  6.5,  26, 4
05:53,  22,  4.4,  30,  4.6,  7.8,  48,36
05:54,  40,  6.7,  29,  4.6,  9.3,  39,57
05:55,  44,  7.1,  28,  4.7,  8.8,  30,48
05:56,  56,  2.8,  29,  4.9,  9.5,  41,13
05:57,  42,  5.5,  28,  4.8,  6.9,  12,18
05:58,  45,  7.1,  29,  5.0,  9.9,  48,31
05:59,  46,  5.0,  31,  5.3,  7.1,  23,44
06:00,  38,  6.7,  32,  5.3,  7.7,  47,22
06:01,  66,  3.9,  34,  5.3,  6.8,  40, 0
06:02,  28,  5.9,  35,  5.4, 10.1,  44,49
06:03,  23,  6.1,  37,  5.6,  9.1,  45,49
06:04,  26,  2.4,  38,  5.6,  9.8,  48,30
06:05,  36,  3.4,  38,  5.5,  7.5,  37,48
06:06,  35, 10.3,  38,  5.5, 10.3,  38,59
06:07,  33,  7.5,  40,  5.8, 10.5,  37, 1
06:08,  41, 10.2,  38,  5.8, 10.5,  41,57
06:09,  28,  5.4,  38,  6.0, 12.0,  39, 2
06:10,  24,  2.8,  38,  6.1, 11.4,  43,38
06:11,   0,  5.8,  38,  6.3,  9.2,  26,44
06:12,  16,  7.6,  37,  6.3,  7.7,  17, 0
06:13,  28,  8.5,  37,  6.3,  8.6,  35,59
06:14,  28,  3.5,  36,  6.2,  8.6,  23, 0
06:15,  38,  4.4,  36,  6.4,  9.9,  26,15
06:16,  27,  5.5,  36,  6.5,  9.0,  50,15
06:17,  54,  6.3,  35,  6.3,  8.5,  29,52
06:18,  45,  4.3,  37,  6.3,  8.3,  42,19
06:19,  30,  5.4,  37,  6.1,  6.8,  28,40
06:20,  30,  6.4,  37,  5.8,  9.2,  44,46
06:21, 356,  3.5,  37,  5.7,  9.4,  44,33
06:22,  51,  7.3,  38,  5.8, 10.3,  47,35
06:23,  49,  1.9,  37,  5.7,  7.8,  44,17
06:24,  36,  6.7,  37,  5.8,  8.6,  41,32
06:25,  35,  8.4,  38,  5.8,  9.8,  63,36
06:26,  41,  8.0,  38,  5.7,  9.5,  54,49
06:27,  32,  3.8,  37,  5.7,  8.3,  37,31
06:28,  35,  4.6,  36,  5.6,  7.4,  12,38
06:29,  35,  5.6,  36,  5.7,  9.3,  38,50
06:30,  48,  4.8,  35,  5.8,  7.2,  42,36
06:31,  36,  8.0,  35,  5.9,  8.9,  42,57
06:32,  37,  9.1,  35,  6.0, 10.4,  42,27
06:33,  30,  7.6,  36,  6.3, 11.3,  52, 7
06:34,  38,  4.7,  35,  6.2,  7.6,  30, 0
06:35,   8,  3.5,  35,  6.0,  9.2,  44,35
06:36,  49,  5.5,  35,  5.9,  9.2,  45,31
06:37,  30,  6.6,  35,  5.9,  9.9,  28,13
06:38,  29,  5.7,  35,  6.1,  9.6,  39, 9
06:39,  19,  4.6,  35,  6.1,  9.5,  34,21
06:40,  52, 12.6,  35,  6.4, 12.8,  53,59
06:41,  26,  2.3,  35,  6.6, 12.8,  41, 8
06:42,  19,  6.7,  34,  6.6, 11.2,  30, 8
06:43,  44,  8.6,  34,  6.6, 12.6,  43,46
06:44, 354,  1.4,  34,  6.7,  8.9,  43, 2
06:45,  34,  4.8,  32,  6.8,  9.8,  17,38
06:46,   3,  5.7,  30,  6.8, 11.9,  10,13
06:47,  32,  8.0,  28,  6.7,  8.8,  19,53
06:48,  21,  6.6,  28,  6.8, 10.1,  20, 2
06:49,  18,  5.8,  27,  6.8, 11.3,  22,31
06:50,  32,  7.3,  26,  6.6,  9.5,  15,58
06:51,  49,  4.3,  26,  6.3,  9.8,  36,24
06:52,  14,  3.9,  26,  6.1,  8.2,  58,55
06:53,  47,  6.3,  26,  5.9,  9.2,  31,19
06:54,  32,  4.6,  26,  5.9,  8.9,  16,51
06:55,   4,  7.8,  26,  5.9,  8.1,   7,59
06:56,  30,  3.9,  28,  5.9,  9.4,  46,20
06:57,  23,  4.8,  29,  5.9,  7.4,  37,12
06:58,  19,  6.7,  28,  5.9, 11.1,  12,14
06:59, 357,  2.3,  28,  5.8, 11.2,  26, 7
07:00,  31,  6.3,  27,  5.8,  9.5,  20,16
07:01,  15,  4.4,  28,  5.8,  7.7,  13,12
07:02,  33,  8.0,  27,  5.9,  9.1,  29,21
07:03,  10,  4.7,  26,  6.0, 10.5,  20,15
07:04,  36,  6.3,  26,  5.9,  8.5,  22, 6
07:05,  31,  6.5,  26,  5.9,  8.5,  32,51
07:06,  85,  2.4,  25,  5.7,  8.9,  10,56
07:07,  39,  7.1,  25,  6.0,  9.3,  17,17
07:08,  30,  7.0,  27,  5.9, 11.3,  34,24
07:09,  40, 10.1,  29,  6.2, 10.3,  45,21
07:10,  35,  7.4,  29,  6.2, 10.4,  41, 0
07:11,  28,  3.5,  29,  6.4,  9.7,  40,39
07:12,  42,  8.6,  28,  6.3, 10.5,   5,23
07:13,  47,  4.9,  30,  6.3, 10.3,  43,36
07:14,  11,  7.8,  29,  6.5, 11.1,  54,20
07:15,  51,  2.6,  29,  6.4,  8.9,  10, 8
07:16,  48,  5.7,  30,  6.4,  7.8,  54,42
07:17,  26,  4.3,  31,  6.3,  9.7,  48,12
07:18,  42,  3.9,  30,  5.9,  6.1,  21,28
07:19,  26,  5.6,  29,  5.7,  9.2,  21,12
07:20,  80,  0.8,  29,  5.6,  9.6,  61,27
07:21,  34,  6.0,  28,  5.4,  7.2,  18, 7
07:22,  38,  5.5,  28,  5.4,  7.3,  21,27
07:23,  26,  3.5,  28,  5.1,  6.4,  39,34
07:24,  39,  5.6,  30,  5.0,  7.7,  52,32
07:25,  35,  5.2,  30,  5.0,  7.3,  25,40
07:26,  38,  4.5,  30,  5.0,  7.1,  24, 3
07:27,  39,  5.5,  30,  4.9,  7.5,  37,12
07:28,  21,  8.4,  31,  5.2, 10.8,  53, 8
07:29,  11,  6.1,  31,  5.2, 10.3,  40,12
07:30,  12,  3.2,  31,  5.3,  9.7,  42,24
07:31,  37,  5.4,  32,  5.4,  9.6,  46, 9
07:32,  55,  2.7,  34,  5.2,  5.7,  36,53
07:33,  35,  5.7,  32,  5.4, 11.6,  12,29
07:34,  42,  4.8,  30,  5.6, 11.1,  32, 8
07:35,  62,  3.7,  32,  5.9, 11.2,  52,12
07:36,  29,  8.0,  33,  6.0,  7.8,  29, 0
07:37,  36,  6.7,  33,  6.2,  9.1,  40,28
07:38,  30,  3.7,  33,  6.3, 11.5,  37,31
07:39,  39,  4.2,  34,  6.3,  8.7,  50,35
07:40,  32,  4.1,  35,  6.1,  7.8,  25,25
07:41,  45,  3.9,  35,  6.1,  8.5,  22,34
07:42,  39,  5.1,  35,  6.1,  9.2,  45,10
