00:01, 296,  2.2,  16,  3.1,  5.7,  26,17
00:02,   7,  3.7,  16,  3.2,  6.3,  12,45
00:03,   2,  2.4,  14,  3.1,  6.3,   2,14
00:04,   8,  2.5,  11,  3.1,  5.0,   8,15
00:05, 312,  2.3,  12,  3.0,  5.5, 359,46
00:06,   9,  3.0,  12,  3.1,  6.5,   6,40
00:07,  13,  2.6,  13,  3.2,  4.5,  21,33
00:08,  22,  4.1,  12,  3.1,  5.2,  12,57
00:09,  20,  2.0,  12,  3.2,  6.1,  14,32
00:10, 167,  0.4,  12,  3.3,  6.8,   4,41
00:11, 355,  1.9,  11,  3.2,  4.7,  16,25
00:12, 351,  2.6,  12,  3.1,  5.3,  24,39
00:13,  28,  3.1,  13,  3.2,  5.7,  26, 9
00:14,  12,  3.4,  15,  3.2,  4.6,  13,57
00:15, 347,  1.0,  14,  3.2,  4.5,  10,30
00:16, 349,  3.1,  13,  2.9,  4.1,   5,54
00:17,  13,  1.9,  11,  2.9,  4.6, 350, 3
00:18, 359,  1.1,  11,  2.7,  3.6,   3,34
00:19,   4,  3.9,  10,  2.7,  5.0,  28,44
00:20,  17,  2.6,  10,  2.5,  4.4,   6, 1
00:21, 359,  2.5,  11,  2.5,  3.9, 354,49
00:22,  11,  4.1,   9,  2.3,  4.1,  11, 0
00:23, 270,  0.5,   6,  2.2,  5.5,   5, 4
00:24, 285,  2.2,   2,  2.0,  3.5, 310,57
00:25,  97,  0.7,   1,  2.0,  5.0, 342,25
00:26, 351,  3.3,   0,  1.9,  4.0, 332,55
00:27, 326,  2.4, 359,  2.1,  4.8, 345, 6
00:28, 319,  3.3, 358,  2.1,  4.3,  21,41
00:29,   5,  0.9, 356,  2.0,  3.3, 319, 0
00:30, 189,  0.4, 355,  2.0,  4.0, 336,38
00:31,  23,  1.2, 357,  1.9,  3.6, 348,11
00:32,  23,  2.5, 359,  2.0,  4.2,  21,12
00:33,  15,  1.6,   2,  2.0,  3.8,  30,23
00:34, 339,  2.1,   6,  2.0,  3.2,   7,22
00:35,   4,  3.4,   9,  2.0,  3.8,  27,53
00:36,   0,  0.0,  11,  2.0,  3.4,   6, 2
00:37,  20,  2.7,  14,  1.7,  2.7,  19, 0
00:38,  45,  3.1,  16,  1.7,  3.6, 356,42
00:39, 354,  1.4,  18,  2.0,  4.8,  33,14
00:40,  10,  3.2,  18,  2.1,  4.4,  12,18
00:41,  41,  2.6,  19,  2.2,  4.6,  44, 7
00:42, 354,  0.4,  20,  2.1,  3.3,  10,27
00:43,  29,  2.5,  19,  2.1,  4.7,  23,55
00:44, 339,  4.0,  18,  2.3,  5.0, 354,18
00:45, 335,  0.8,  16,  2.3,  4.6, 350,10
00:46,   7,  3.1,  12,  2.4,  3.9, 357,21
00:47,   8,  0.3,   9,  2.5,  3.7, 343,35
00:48,  92,  0.0,   8,  2.3,  1.8,  13,22
00:49,  11,  2.8,   7,  2.1,  3.3,  23,43
00:50,   9,  0.6,   6,  2.0,  3.1, 359, 3
00:51, 358,  2.5,   3,  1.9,  4.1, 347,30
00:52, 352,  1.6, 357,  1.8,  2.6, 355, 0
00:53, 338,  0.7, 354,  1.8,  3.1, 347,41
00:54,  24,  0.6, 353,  1.5,  2.3, 354,30
00:55, 351,  1.4, 354,  1.4,  3.0,   4, 3
00:56, 359,  0.9, 356,  1.3,  2.4,   0, 8
00:57, 329,  3.8, 356,  1.3,  3.9, 330,59
00:58, 356,  3.9, 356,  1.4,  3.8, 329, 0
00:59, 286,  0.7, 353,  1.6,  5.9, 352,25
01:00, 348,  2.8, 352,  1.5,  3.6, 354,49
01:01, 289,  1.6, 349,  1.6,  4.9, 340,52
01:02, 318,  1.4, 351,  1.7,  4.0, 354,15
01:03, 114,  0.2, 353,  1.7,  4.4,   9,41
01:04, 352,  1.3, 352,  1.8,  5.4, 334,36
01:05, 354,  2.5, 350,  2.0,  4.3, 339,25
01:06, 310,  2.0, 347,  2.0,  2.8,  55, 3
01:07, 307,  1.1, 348,  2.0,  4.2,   6,19
01:08, 344,  1.9, 346,  2.0,  2.8,  12, 6
01:09,  37,  1.2, 348,  1.8,  3.5, 344,54
01:10,   5,  3.2, 350,  1.8,  3.1,   5, 0
01:11,   3,  2.1, 352,  1.7,  3.6,  11, 2
01:12, 357,  1.6, 354,  1.7,  3.6,   7,40
01:13, 316,  1.1, 352,  1.6,  2.7, 343,29
01:14,   9,  3.5, 356,  1.6,  4.3,   0,45
01:15,  56,  1.3,   0,  1.6,  5.0,   9,16
01:16, 356,  3.1,   3,  1.9,  4.9,  14,18
01:17,  23,  3.4,   2,  1.8,  3.4, 342,54
01:18, 121,  0.1,   5,  1.8,  3.5,  22, 1
01:19, 349,  2.2,   4,  1.9,  2.8, 341,57
01:20,   2,  2.6,   4,  2.0,  5.2, 354, 4
01:21,  16,  1.4,   6,  2.1,  4.9, 356,41
01:22,  34,  0.1,   7,  2.2,  4.1,   1,18
01:23,  15,  3.3,   7,  2.3,  4.4,   5,51
01:24,  32,  1.7,   7,  2.4,  5.2,   9,51
01:25, 346,  3.7,   6,  2.4,  6.2,  10,42
01:26,  21,  3.6,   5,  2.2,  4.4,   7,45
01:27, 292,  0.5,   6,  2.3,  5.2, 360, 3
01:28, 348,  0.6,   6,  2.4,  4.3,  28,30
01:29,  52,  1.1,   8,  2.6,  6.0,   0,53
01:30,  44,  2.3,   7,  2.6,  4.9,  12, 8
01:31, 334,  4.2,   5,  2.6,  5.4, 337,20
01:32,   3,  3.8,   4,  2.7,  6.1,   7,40
01:33,  11,  1.8,   6,  2.8,  6.2,   1,53
01:34,  46,  1.2,   5,  2.7,  5.8, 355, 9
01:35, 340,  4.1,   4,  2.7,  5.3, 355,55
01:36, 331,  2.2,   4,  2.7,  5.1, 358,56
01:37,  18,  5.6,   5,  2.7,  7.4,  19,56
01:38, 296,  2.5,   4,  2.8,  5.6,  18, 0
01:39,   3,  5.2,   3,  2.7,  5.2,  40,16
01:40, 346,  3.2,   4,  2.9,  8.1, 360, 5
01:41, 262,  2.1,   4,  3.0,  5.9, 353,22
01:42,  10,  0.8,   4,  3.0,  7.2,   2,51
01:43, 326,  3.8,   2,  3.0,  6.7, 357,34
01:44,  34,  1.8,   1,  3.1,  6.0, 356,28
01:45,  45,  1.0,   3,  3.3,  6.9, 352,10
01:46,  72,  1.5,   4,  3.3,  6.2, 354,20
01:47, 330,  3.5,   2,  3.4,  8.0, 354,17
01:48, 148,  0.6,   1,  3.3,  5.6, 352,44
01:49, 349,  4.4,   1,  3.4,  5.0,   1,23
01:50, 356,  3.4,   2,  3.3,  7.3,   1,56
01:51, 340,  2.8,   2,  3.4,  8.1,   6,40
01:52,  16,  3.2,   3,  3.2,  5.1, 340,48
01:53,   1,  3.6,   2,  3.2,  6.8,   1,16
01:54, 359,  4.0,   4,  3.1,  5.0, 336,59
01:55, 284,  0.4,   4,  2.8,  4.8,   2,44
01:56,  19,  0.7,   3,  2.7,  3.9, 356,49
01:57, 339,  3.4,   3,  2.6,  5.4, 343,55
01:58, 323,  4.2,   1,  2.8,  6.8, 350,45
01:59, 118,  0.8, 358,  2.7,  6.4, 338,16
02:00, 309,  1.2, 355,  2.6,  3.8,   9,23
02:01,   7,  2.8, 355,  2.4,  4.6, 348,16
02:02, 238,  1.1, 356,  2.5,  6.0,   2,55
02:03, 339,  1.2, 358,  2.4,  5.5,  11,16
02:04, 324,  3.3, 355,  2.4,  5.9, 355,19
02:05,  34,  3.2, 355,  2.6,  6.4,  13,24
02:06,  68,  2.3, 357,  2.8,  7.0,   5,13
02:07,   3,  4.5, 359,  2.7,  4.9,  17,53
02:08, 336,  2.2,   2,  2.7,  6.8, 356,16
02:09, 324,  0.6,   5,  2.6,  5.7,   3,24
02:10,   2,  5.0,   8,  2.8,  5.2,  13,51
02:11,   7,  3.6,   8,  2.9,  5.4, 349, 7
02:12,  36,  2.8,   8,  3.0,  7.5,   1,33
02:13, 316,  1.7,   9,  3.1,  5.1,  19,17
02:14, 358,  2.1,  11,  3.0,  7.0,   7,15
02:15,  14,  4.1,  10,  3.0,  6.2, 347,32
02:16, 337,  5.1,   7,  3.0,  5.6, 343,13
02:17,  11,  3.0,   5,  3.0,  6.1, 343, 6
02:18, 352,  3.2,   5,  3.0,  4.5,   4,33
02:19, 333,  3.3,   5,  3.0,  4.3, 354,10
02:20, 344,  2.8,   4,  3.0,  4.8,  13,14
02:21, 358,  0.5,   3,  2.9,  3.9, 343,48
02:22,  52,  0.3,   2,  2.6,  2.6,   3,43
02:23,  29,  4.5,   3,  2.6,  5.1,  38,48
02:24,  95,  0.6,   4,  2.6,  4.5,  29, 0
02:25,  17,  4.8,   5,  2.6,  4.9,  18,59
02:26,  17,  1.3,   6,  2.6,  5.3,  12,11
02:27, 338,  3.9,   7,  2.5,  5.2,   0,57
02:28,   9,  2.5,   6,  2.5,  6.0,   5, 6
02:29,  15,  2.5,   8,  2.4,  3.6,  16,10
02:30,  16,  4.1,  10,  2.3,  4.8,  16,58
02:31,   4,  2.6,  12,  2.4,  4.8, 349,30
02:32,  37,  4.9,  13,  2.7,  6.3,  20,41
02:33,  19,  4.6,  14,  2.6,  5.1,  25,54
02:34, 345,  3.3,  12,  2.6,  4.6,  19, 0
02:35,  11,  4.6,  13,  2.6,  4.9,  14,59
02:36, 355,  1.2,  14,  2.6,  5.2,   0, 6
02:37, 360,  2.0,  16,  2.6,  4.9,   8,19
02:38, 359,  2.4,  14,  2.6,  3.8,   7,52
02:39,  13,  3.9,  13,  2.7,  6.6, 358,49
02:40, 305,  1.6,  12,  2.6,  4.1,   6, 1
02:41,   5,  4.0,  12,  2.7,  5.6,   8,30
02:42,   3,  5.5,  10,  2.7,  5.7,   3,58
02:43,   0,  2.2,   9,  2.6,  5.7,   5, 1
02:44, 178,  0.5,  10,  2.6,  3.8,   8,15
02:45, 352,  1.9,   8,  2.6,  4.7, 353, 8
02:46, 343,  3.4,   7,  2.6,  4.4, 351,44
02:47, 355,  3.0,   5,  2.6,  5.5,   9,26
02:48, 309,  0.8,   6,  2.7,  4.8,   1,36
02:49,   3,  1.2,   5,  2.7,  5.7,   7,34
02:50,  16,  1.9,   4,  2.6,  4.1, 351,13
02:51, 358,  3.3,   4,  2.6,  3.9,   2,10
02:52,  25,  5.2,   6,  2.6,  7.0,  19,48
02:53,   3,  2.9,   4,  2.6,  6.0,  26, 2
02:54, 335,  2.3,   4,  2.7,  4.1, 345, 4
02:55,   5,  4.1,   5,  2.7,  5.4,   2,41
02:56,   5,  2.1,   6,  2.7,  5.3,   3, 4
02:57,   5,  2.3,   5,  2.6,  3.3, 345,52
02:58,  11,  3.1,   5,  2.5,  4.0,   4, 4
02:59,   0,  3.9,   5,  2.5,  4.4,  13,57
03:00,  11,  2.4,   6,  2.6,  4.9,   3,35
03:01,  15,  1.6,   6,  2.6,  4.2,  22, 7
03:02,  44,  2.0,   6,  2.3,  3.1,  16,37
03:03,  13,  5.1,   9,  2.3,  5.3,  10,58
03:04, 138,  0.6,   9,  2.3,  5.1,  13, 0
03:05,   1,  1.5,  10,  2.2,  3.0, 348, 6
03:06, 319,  0.7,   7,  2.1,  3.3,  12,43
03:07, 330,  3.1,   8,  2.1,  3.4, 340,50
03:08, 351,  4.5,   8,  2.2,  5.5, 357, 9
03:09,  42,  0.8,   9,  2.2,  4.6,   1, 1
03:10, 353,  1.0,   6,  2.2,  5.1, 354,49
03:11, 356,  6.2,   3,  2.3,  6.2, 353, 0
03:12,  39,  1.5,   0,  2.3,  6.2, 359, 0
03:13, 336,  3.6, 357,  2.2,  3.8, 354,40
03:14,  31,  1.5, 353,  2.2,  5.1, 343,19
03:15, 241,  0.7, 351,  2.2,  2.8, 345,14
03:16, 359,  2.0, 348,  2.2,  3.3, 351,20
03:17, 328,  1.9, 347,  2.2,  3.7, 328, 8
03:18,   5,  3.7, 345,  2.1,  3.8, 339,40
03:19, 186,  0.4, 345,  2.3,  5.6, 358,17
03:20,   8,  2.7, 346,  2.2,  4.9,  16, 6
03:21, 217,  1.1, 349,  2.1,  3.5,  11, 5
03:22, 348,  2.1, 347,  2.1,  3.9, 330,54
03:23,  24,  0.9, 349,  2.1,  5.1, 351,18
03:24, 338,  2.3, 352,  2.1,  4.5, 359,56
03:25,  43,  1.3, 355,  2.3,  5.8,   7,22
03:26,  19,  2.8, 359,  2.4,  4.1, 357,56
03:27, 333,  0.3,   0,  2.3,  3.6,  10, 6
03:28,  41,  2.7,   2,  2.3,  5.1, 360,52
03:29, 351,  3.1,   2,  2.2,  3.7,   2,56
03:30, 351,  3.3,   1,  2.2,  4.3, 341,41
03:31,  15,  1.0,   1,  2.1,  3.4, 354, 1
03:32,   9,  2.4,   3,  2.2,  4.3,   2,51
03:33,   0,  0.0,   4,  2.1,  3.5,   2,16
03:34,   2,  2.6,   3,  2.0,  3.4,   1,15
03:35, 325,  1.4,   1,  1.9,  3.9,  16,51
03:36,   3,  3.4, 359,  1.9,  4.1, 360,48
03:37, 346,  1.5,   1,  2.0,  3.6,  12, 2
03:38, 349,  0.6, 359,  2.0,  5.3, 349,18
03:39,  13,  2.0, 359,  1.9,  2.3,  11,51
03:40, 355,  2.9,   2,  2.0,  5.4,  28,45
03:41,  70,  1.0,   2,  2.0,  3.9, 352, 4
03:42, 337,  2.5,   2,  2.0,  4.4, 353,51
03:43, 359,  0.8,   1,  2.0,  3.6,   2,49
03:44, 338,  4.1,   2,  2.1,  4.4, 348,58
03:45,  29,  2.2,   2,  2.0,  4.1, 338, 0
03:46, 359,  3.7,   1,  2.1,  4.3,   1,37
03:47, 358,  2.9, 360,  2.0,  3.8, 355, 1
03:48,   6,  4.1, 360,  2.1,  5.4, 342,26
03:49, 358,  3.1, 360,  2.2,  4.1,   6, 0
03:50, 358,  3.0, 360,  2.1,  4.6,   6, 9
03:51, 357,  1.6,   1,  2.2,  5.6,   8,27
03:52,   5,  2.0, 359,  2.2,  4.5, 349,38
03:53, 337,  1.8,   1,  2.3,  4.2,   3,29
03:54, 352,  3.4,   1,  2.3,  4.1, 360,16
03:55, 355,  2.9,   3,  2.4,  4.8,  15,34
03:56,  30,  2.2,   6,  2.4,  3.1,   5,17
03:57,  38,  3.8,   9,  2.5,  4.5,  18,33
03:58, 357,  1.7,  10,  2.5,  4.9,  35,11
03:59, 330,  1.1,  10,  2.5,  3.8,   4,24
04:00,  14,  2.5,   9,  2.5,  3.9, 358,55
04:01, 343,  3.5,   7,  2.4,  4.1, 354,58
04:02,   8,  3.1,   8,  2.3,  3.5, 343, 0
04:03, 348,  2.3,   8,  2.3,  4.8,  19, 5
04:04,   0,  3.0,   6,  2.3,  4.7,  15,36
04:05, 260,  0.5,   3,  2.2,  3.6, 332,30
04:06,  42,  1.5,   2,  2.2,  3.8,  19,44
04:07, 356,  2.8,   0,  2.2,  4.1,   4,17
04:08, 358,  3.0, 360,  2.2,  3.4,   5,31
04:09,   9,  2.5,   0,  2.2,  3.2, 358,52
04:10, 357,  2.9,   1,  2.2,  3.7,  11,25
04:11,  13,  2.7,   4,  2.2,  3.3,   8,25
04:12, 218,  0.1,   3,  2.2,  2.9,  12, 1
04:13,  20,  1.4,   3,  2.0,  2.6,   9,15
04:14,  24,  1.2,   4,  2.0,  3.7,   3,31
04:15,  62,  0.8,   5,  2.0,  4.0,   8, 5
04:16, 360,  2.7,   4,  1.9,  2.5, 356, 0
04:17,  47,  1.6,   3,  1.8,  3.5,   1, 1
04:18,  12,  1.5,   6,  1.8,  2.6,  41, 9
04:19, 355,  2.9,   5,  1.7,  3.1, 355,58
04:20, 329,  0.7,   4,  1.7,  3.7,   1,45
04:21, 355,  1.7,   2,  1.6,  3.4, 355, 8
04:22,   7,  1.0,   5,  1.7,  4.9,   9,11
04:23, 316,  1.5,   7,  1.8,  2.7,   3,19
04:24,  17,  1.8,   7,  1.8,  4.0,  15,51
04:25,  12,  4.4,   9,  1.9,  5.2,  13,53
04:26,  14,  1.0,  10,  2.0,  4.9,  28,35
04:27, 102,  0.8,   9,  2.0,  3.5,  32,28
04:28, 352,  1.6,   5,  1.9,  2.5, 328,43
04:29,  11,  1.3,   8,  1.9,  2.6,  11,42
04:30,   3,  1.9,   6,  1.9,  3.1,   6, 6
04:31, 347,  3.8,   5,  2.0,  4.1, 359,42
04:32,   4,  3.3,   2,  1.9,  3.9, 351, 1
04:33,   7,  2.5, 359,  1.9,  3.4,   3, 1
04:34,   6,  2.7, 359,  2.0,  3.1, 354,10
04:35,  41,  0.6, 358,  1.8,  3.5,  11,18
04:36,   3,  2.9, 358,  1.7,  4.1, 344,57
04:37, 340,  1.7, 356,  1.7,  4.3, 350,24
04:38, 349,  1.5, 356,  1.7,  2.8, 340, 4
04:39, 359,  2.4, 353,  1.7,  2.5, 357,59
04:40,  25,  0.6, 353,  1.6,  2.4, 359, 0
04:41, 356,  2.3, 355,  1.5,  2.8, 358,46
04:42, 327,  1.2, 357,  1.5,  3.4,   2,15
04:43,  31,  0.8, 360,  1.6,  2.9,  11,13
04:44,  13,  1.6,   1,  1.5,  2.4,  29, 6
04:45,  35,  2.6,   3,  1.6,  3.1,  28,19
04:46, 353,  0.6,   4,  1.6,  3.0,  13,10
04:47,  75,  0.9,   5,  1.6,  2.1, 351,24
04:48, 329,  2.0,   5,  1.6,  3.7, 344,40
04:49,   3,  2.3,   5,  1.6,  3.4,  13,48
04:50,  48,  0.7,   7,  1.7,  2.8, 349, 2
04:51, 348,  2.6,   5,  1.7,  3.2,   1,31
04:52, 348,  2.2,   4,  1.7,  3.5,  21,13
04:53,   0,  2.4,   3,  1.7,  3.0,   3,30
04:54,  25,  2.1,   2,  1.8,  3.0,   6,19
04:55,   8,  2.0,   2,  1.7,  2.8,   4,35
04:56,  42,  1.6,   4,  1.8,  3.3,  26,18
04:57,  30,  0.4,   6,  1.8,  2.8,  22,14
04:58, 333,  1.9,   7,  1.7,  2.4, 358,58
04:59, 349,  2.0,   7,  1.7,  4.2, 351,39
05:00,   1,  1.5,   7,  1.7,  3.7,   7, 7
05:01,  14,  1.1,   8,  1.6,  1.5,   1, 0
05:02, 357,  1.4,   9,  1.6,  1.9,  17,12
05:03,  25,  2.2,   8,  1.5,  2.2,  24, 0
05:04,   0,  2.3,   8,  1.5,  2.9,   6,42
05:05,  14,  2.8,   5,  1.5,  3.1, 356,14
05:06, 334,  1.8,   3,  1.4,  2.8,  13, 0
05:07, 327,  0.8, 359,  1.3,  2.2, 322, 3
05:08, 340,  2.4, 358,  1.4,  3.7, 354,45
05:09, 326,  1.8, 355,  1.4,  3.4, 347,51
05:10,  19,  0.4, 355,  1.5,  5.0, 337,11
05:11, 351,  2.6, 357,  1.7,  3.5, 356,57
05:12, 328,  0.7, 358,  1.7,  3.2, 353,19
05:13, 353,  2.1, 360,  1.8,  2.9,  27,26
05:14, 325,  1.9, 357,  1.8,  2.6, 334,31
05:15, 357,  1.8, 359,  1.8,  2.7,  19,39
05:16, 330,  2.0, 358,  1.8,  3.2, 338,57
05:17, 305,  1.6, 358,  1.9,  3.5, 351,42
05:18, 324,  3.0, 356,  1.9,  4.4, 342,53
05:19,  32,  0.1, 359,  2.0,  3.7,   2,16
05:20, 351,  2.9, 358,  1.9,  3.8, 341,23
05:21, 349,  2.8, 353,  1.8,  3.6, 320,12
05:22,   4,  2.0, 352,  1.8,  2.8, 349, 0
05:23, 350,  1.4, 349,  1.7,  2.9,   9,49
05:24, 274,  1.8, 350,  1.8,  4.2, 353,32
05:25, 359,  2.1, 350,  1.7,  2.3, 350,57
05:26,  13,  1.1, 350,  1.7,  2.2,   7, 3
05:27,  60,  1.0, 350,  1.6,  2.0, 343,33
05:28, 352,  2.1, 355,  1.5,  2.9,  13,13
05:29,   2,  2.6, 356,  1.5,  3.3, 344,21
05:30, 339,  2.5, 356,  1.5,  3.3, 345,55
05:31, 336,  1.1, 359,  1.5,  2.5, 339, 0
05:32, 360,  2.1, 358,  1.5,  2.7, 357,57
05:33,  34,  0.4, 359,  1.5,  2.1, 360, 0
05:34,   9,  2.0,   3,  1.4,  2.7,   4,29
05:35, 347,  0.1,   4,  1.4,  2.3,   0, 1
05:36, 360,  0.8,   4,  1.3,  0.8, 360, 0
05:37, 355,  1.2,   4,  1.3,  2.4, 339,53
05:38, 342,  1.9,   4,  1.3,  2.7,   2,43
05:39, 202,  0.1,   3,  1.3,  3.5, 338,20
05:40, 328,  0.6,   4,  1.2,  2.8, 352,31
05:41, 342,  0.6,   4,  1.2,  1.1,   0,32
05:42, 360,  1.1,   4,  1.1,  2.6, 346,18
05:43,   3,  1.4,   4,  1.2,  1.9,  10,28
05:44,  28,  1.1,   7,  1.1,  1.4,   1, 0
05:45, 339,  0.5,   7,  1.0,  1.3,  40, 2
05:46,  35,  0.8,   6,  1.1,  1.9,  21,20
05:47,  10,  1.3,  10,  1.2,  3.2,  24,19
05:48,   4,  2.0,  10,  1.2,  2.1,  20, 3
05:49, 224,  0.1,  12,  1.1,  2.3,   0,44
05:50,  38,  1.2,  14,  1.0,  1.7,   3,28
05:51, 135,  0.6,  18,  1.0,  1.2,  38, 0
05:52,   0,  0.0,  27,  1.0,  1.0, 141,16
05:53,   0,  0.0,  30,  0.8,  0.0,   0, 0
05:54,   0,  0.0,  32,  0.8,  1.1,  94,26
05:55,  79,  0.1,  32,  0.7,  0.1,  80,59
05:56,  91,  0.6,  52,  0.7,  1.0,  91, 7
05:57,   0,  0.0,  66,  0.5,  0.8, 125,28
05:58,  31,  1.1,  66,  0.5,  1.1,   3,57
05:59,  66,  1.0,  70,  0.5,  1.4,  66,49
06:00,  95,  0.8,  79,  0.4,  1.0,  66, 0
06:01,  63,  0.4,  85,  0.5,  0.8,  95, 0
06:02,   0,  0.0,  77,  0.4,  0.4,  63, 0
06:03,   0,  0.0,  77,  0.4,  0.0,   0, 0
06:04,  53,  0.5,  77,  0.4,  0.5,  89,45
06:05,  50,  0.8,  72,  0.5,  1.4,  41,26
06:06,  86,  0.5,  68,  0.5,  0.9,  87,41
06:07,  90,  0.8,  68,  0.5,  1.0,  99, 8
06:08,  45,  1.2,  74,  0.6,  1.6,  67,39
06:09,  35,  1.9,  74,  0.7,  2.1,  39,40
06:10,  40,  1.3,  70,  0.7,  2.0,  36,22
06:11,  68,  1.4,  65,  0.8,  2.0,  61,13
06:12, 126,  0.9,  67,  0.9,  1.4,  68, 0
06:13,  67,  0.4,  68,  1.0,  0.9, 128, 1
06:14,  49,  1.2,  66,  1.1,  1.5,  55,51
06:15,  57,  0.9,  66,  1.1,  1.5,  29, 4
06:16,  70,  0.8,  63,  1.1,  1.5,  49,18
06:17,  88,  2.0,  63,  1.2,  2.0, 102,48
06:18,  46,  1.0,  65,  1.2,  2.2,  86, 4
06:19,  95,  1.1,  69,  1.1,  1.4,  96,21
06:20,  53,  2.2,  69,  1.2,  2.6,  58,43
06:21,  78,  1.6,  70,  1.2,  2.3,  58, 9
06:22, 103,  1.6,  70,  1.3,  2.0,  79,17
06:23,  66,  1.5,  72,  1.3,  2.1,  68,53
06:24,  83,  1.2,  74,  1.4,  1.5,  65, 5
06:25,  75,  1.3,  78,  1.4,  1.6,  83,13
06:26,  86,  0.8,  80,  1.4,  1.4,  78,16
06:27,  97,  1.5,  80,  1.4,  1.6,  98,58
06:28,  78,  1.5,  80,  1.4,  1.8,  87,25
06:29,  71,  1.3,  81,  1.4,  1.7,  87,44
06:30,  64,  1.5,  83,  1.4,  1.9,  86,38
06:31,  85,  1.3,  85,  1.4,  1.7,  76,16
06:32,  86,  1.5,  84,  1.4,  1.6,  83,52
06:33,  93,  0.7,  81,  1.3,  1.6,  43,23
06:34, 107,  0.7,  84,  1.3,  1.1,  88,11
06:35, 104,  0.8,  87,  1.2,  1.2, 115,38
06:36,  80,  1.4,  89,  1.2,  1.5,  85,30
06:37,  71,  0.7,  85,  1.2,  1.4,  80, 0
06:38,  35,  1.0,  81,  1.2,  1.7,  44,25
06:39,  28,  1.3,  78,  1.2,  1.9,  66,52
06:40,  47,  1.8,  74,  1.2,  1.9,  54,26
06:41,  40,  1.8,  69,  1.2,  1.9,  34,58
06:42,  42,  1.2,  66,  1.2,  2.0,  42,23
06:43, 360,  1.2,  62,  1.2,  2.2,  40,47
06:44,   0,  0.0,  55,  1.2,  1.7, 318,13
06:45,  26,  1.5,  45,  1.2,  1.9,   8,51
06:46,  29,  1.7,  39,  1.3,  2.9,  49,32
06:47,  54,  2.1,  37,  1.4,  3.8, 357,47
06:48,  35,  1.5,  32,  1.5,  3.9,   8, 6
06:49, 352,  2.7,  28,  1.5,  3.0, 346,24
06:50,  12,  2.0,  23,  1.5,  2.7, 352, 0
06:51, 317,  1.7,  20,  1.6,  4.0,   2,21
06:52,  70,  0.4,  16,  1.5,  1.7, 317, 0
06:53,  40,  1.9,  17,  1.5,  2.2, 354,38
06:54, 271,  0.3,  17,  1.5,  1.9,  40, 0
06:55, 312,  0.7,  18,  1.5,  2.7,  11, 6
06:56,  38,  0.6,  15,  1.4,  1.3,  14,20
06:57,  25,  1.1,  16,  1.3,  2.4,  19,10
06:58,  23,  1.7,  19,  1.2,  2.2,  11,53
06:59,  46,  0.5,  22,  1.1,  1.7,  23, 0
07:00,  30,  1.7,  26,  1.1,  1.8,  31,58
07:01, 330,  0.7,  26,  1.0,  2.8,   9, 5
07:02,  73,  0.5,  23,  1.0,  1.4,  20,29
07:03, 354,  0.4,  21,  0.9,  1.4,  32,46
07:04,  42,  0.6,  22,  0.9,  1.4,  13,43
07:05,  63,  0.6,  20,  1.0,  3.0, 353,42
07:06, 338,  1.1,  19,  1.1,  3.5, 352,22
07:07,  11,  3.8,  17,  1.1,  3.7,  14, 0
07:08,  89,  0.6,  13,  1.2,  4.5, 352, 4
07:09,   3,  3.5,   8,  1.3,  4.0,   2,57
07:10,   2,  1.7,   3,  1.3,  3.5,   1, 1
07:11, 357,  3.9,   2,  1.4,  4.0, 343,21
07:12, 335,  1.6,   3,  1.5,  3.9,   2, 0
07:13, 313,  0.5,   0,  1.6,  2.6, 351, 5
07:14, 344,  1.2, 354,  1.7,  3.0, 309,27
07:15,  10,  1.9, 353,  1.6,  2.6,   8,54
07:16,  16,  2.6, 355,  1.7,  3.7,   4,49
07:17,  21,  1.0, 355,  1.8,  3.1,  12,42
07:18, 294,  0.1, 355,  1.7,  2.6, 348,36
07:19, 349,  2.5, 355,  1.6,  3.3, 343,11
07:20,  17,  1.4, 356,  1.6,  2.6,   1, 1
07:21,   3,  1.6,   0,  1.6,  4.2,  30,26
07:22,  10,  2.4,   1,  1.6,  3.3, 356,40
07:23, 355,  2.5,   4,  1.6,  3.0,   5,39
07:24,   5,  3.4,   9,  1.7,  3.4,   6,59
07:25, 271,  0.3,   6,  1.8,  4.7, 354, 3
07:26, 360,  1.1,   5,  1.7,  2.9,   3,28
07:27,   1,  0.7,   4,  1.6,  2.0, 335,33
07:28,  32,  3.2,   5,  1.8,  4.9,   2,54
07:29,  56,  0.1,   6,  1.7,  3.4, 357, 5
07:30, 360,  1.2,   4,  1.9,  3.6, 351,27
07:31, 273,  0.1,   0,  1.7,  2.5,   8,20
07:32, 305,  2.1, 359,  1.9,  5.2, 360,40
07:33, 350,  0.9, 358,  1.9,  4.7,   4,29
07:34, 346,  2.3, 354,  1.8,  2.6, 336,54
07:35,  41,  1.7, 354,  1.8,  2.9, 347, 3
07:36, 340,  1.3, 352,  1.8,  3.3, 353,29
07:37, 353,  1.9, 353,  1.8,  4.1,   3,34
07:38,  17,  1.0, 353,  1.8,  4.7,  12,40
07:39,   1,  2.5, 354,  1.8,  3.6,  19,22
07:40, 350,  1.4, 354,  1.8,  4.1, 349,28
07:41, 302,  3.6, 353,  1.9,  4.2, 305,58
07:42, 181,  0.6, 351,  1.9,  4.0, 345,25
