00:01,  92,  1.9,  90,  1.3,  1.9, 100,59
00:02, 104,  1.1,  91,  1.3,  2.3, 100,12
00:03,  88,  0.2,  93,  1.3,  1.1, 104, 0
00:04,  99,  1.3,  93,  1.2,  1.7,  98,55
00:05,  50,  0.9,  93,  1.2,  1.9,  83,29
00:06,  95,  1.9,  93,  1.2,  2.2,  82,53
00:07,  93,  1.5,  92,  1.3,  2.4,  82,25
00:08,  79,  0.9,  92,  1.2,  1.8,  98, 2
00:09, 105,  0.9,  93,  1.2,  1.2, 109,48
00:10,  75,  2.4,  94,  1.2,  2.5,  81,58
00:11, 120,  1.3,  93,  1.3,  2.9,  97,14
00:12, 102,  1.2,  93,  1.2,  2.7,  78,41
00:13, 101,  3.1,  91,  1.4,  3.1, 102,59
00:14, 100,  1.9,  93,  1.5,  3.2, 108, 6
00:15,  82,  0.8,  92,  1.5,  2.0, 102, 1
00:16,  84,  0.8,  93,  1.5,  2.4,  95,17
00:17,  97,  2.4,  93,  1.5,  2.5,  85,43
00:18,  92,  1.1,  92,  1.6,  2.7,  91,15
00:19,  90,  2.3,  91,  1.7,  2.5,  99,58
00:20,  43,  0.8,  90,  1.7,  2.3,  90, 0
00:21,  89,  1.0,  92,  1.6,  1.5, 106,30
00:22,  72,  0.7,  93,  1.6,  1.6,  87, 5
00:23, 118,  0.9,  95,  1.5,  1.3,  97,12
00:24, 134,  0.5,  97,  1.3,  1.4,  76,16
00:25, 120,  0.3,  99,  1.3,  1.6,  81,20
00:26,  85,  0.6,  98,  1.2,  1.9,  83,34
00:27,  96,  1.4, 100,  1.2,  1.6, 105,49
00:28,  94,  0.5, 101,  1.1,  1.8,  96,15
00:29,  50,  1.6,  99,  1.0,  1.6,  50, 0
00:30,  70,  1.6,  97,  1.0,  3.1,  81,43
00:31,  99,  1.3,  95,  1.1,  1.9, 114,39
00:32, 103,  0.7,  94,  1.1,  1.4,  91, 2
00:33,  78,  0.7,  91,  1.1,  1.1,  95,22
00:34,  82,  1.1,  86,  1.1,  1.2,  72,40
00:35,  86,  0.6,  84,  1.1,  1.1,  82, 0
00:36,  81,  0.3,  83,  1.0,  0.9,  49, 7
00:37,  53,  0.7,  82,  0.9,  0.9,  71,53
00:38,  61,  1.1,  79,  0.9,  1.7,  77,24
00:39,  62,  1.5,  79,  1.0,  1.6,  56,58
00:40,  68,  1.6,  81,  0.9,  2.1, 122,44
00:41,  79,  1.2,  79,  0.9,  2.2,  72, 8
00:42,  79,  1.9,  77,  0.8,  1.9,  83,59
00:43,  81,  1.3,  76,  1.0,  2.5,  80,21
00:44,  84,  1.2,  77,  1.0,  2.2,  69,31
00:45,  63,  2.0,  77,  1.1,  2.0,  62,59
00:46,  45,  0.6,  77,  1.1,  2.0,  63, 0
00:47,  95,  1.6,  77,  1.3,  2.7,  89,28
00:48,  27,  0.6,  77,  1.3,  1.6,  95, 0
00:49,  80,  1.1,  77,  1.2,  1.1,  58,50
00:50,  95,  0.9,  76,  1.2,  1.1,  83,35
00:51,  71,  0.7,  77,  1.2,  1.4,  88,11
00:52,  65,  0.8,  77,  1.2,  1.2,  68,17
00:53,  76,  0.5,  76,  1.1,  1.7,  75,25
00:54,  85,  0.7,  75,  0.9,  0.7,  71, 3
00:55,  73,  1.1,  76,  0.9,  1.1,  62,59
00:56,  99,  0.8,  78,  0.9,  2.2,  75,49
00:57,  76,  0.3,  77,  0.8,  1.4, 127,24
00:58, 102,  0.9,  78,  0.8,  1.9,  91,30
00:59, 108,  0.9,  81,  0.9,  1.3, 111, 9
01:00,  82,  0.9,  80,  0.8,  1.0,  77,21
01:01,  92,  1.0,  79,  0.8,  1.0,  91, 0
01:02,  63,  0.6,  79,  0.8,  1.1,  88,20
01:03,  42,  0.6,  78,  0.8,  1.0,  91,17
01:04,  56,  1.0,  78,  0.9,  2.4,  87,27
01:05,  95,  1.5,  78,  0.9,  1.7,  91,38
01:06,  90,  0.6,  78,  0.9,  1.5,  95, 0
01:07,  88,  1.3,  79,  0.9,  1.3,  83,34
01:08,  71,  0.6,  79,  0.9,  1.3,  88, 0
01:09, 149,  0.4,  78,  0.8,  0.8,  61, 4
01:10,  73,  1.2,  79,  0.8,  1.7,  79,54
01:11,  89,  0.8,  79,  0.9,  1.6, 106,22
01:12,  98,  0.9,  82,  0.9,  1.0,  96, 5
01:13, 112,  1.2,  85,  0.9,  1.8, 111,27
01:14,  64,  1.1,  85,  0.9,  1.5,  90,18
01:15,  56,  1.4,  81,  0.9,  2.5,  44,47
01:16,  66,  1.5,  81,  1.0,  1.9,  99,28
01:17, 107,  1.6,  81,  1.1,  2.9, 110,46
01:18,  39,  1.7,  80,  1.2,  2.1,  35,54
01:19,  42,  0.8,  77,  1.3,  2.3,  76,17
01:20,  56,  0.6,  74,  1.3,  1.3,  32,39
01:21,  65,  0.6,  71,  1.3,  1.4,  45, 9
01:22,  76,  2.1,  69,  1.3,  2.3,  71,41
01:23,  90,  1.1,  68,  1.4,  2.5, 103,28
01:24,  44,  1.8,  67,  1.4,  1.7,  45, 0
01:25,  65,  1.4,  69,  1.4,  2.1,  87,39
01:26,  56,  1.3,  66,  1.3,  2.0,  47,23
01:27,  71,  0.8,  65,  1.3,  1.7,  56, 7
01:28,  79,  1.8,  64,  1.2,  1.8,  77, 0
01:29,  54,  1.3,  64,  1.2,  2.0,  75, 3
01:30,  58,  0.8,  68,  1.3,  1.5,  91,43
01:31,  54,  1.4,  69,  1.3,  2.1,  68,43
01:32,  60,  0.9,  72,  1.3,  1.5,  97,31
01:33,  77,  2.5,  72,  1.3,  2.5,  98,56
01:34, 124,  0.5,  76,  1.3,  3.1,  85, 2
01:35,  64,  2.0,  78,  1.4,  3.7,  86,20
01:36,  83,  1.6,  82,  1.4,  2.0,  64, 0
01:37,  75,  1.3,  82,  1.5,  2.3,  56,39
01:38,  73,  1.8,  83,  1.5,  2.8,  75,34
01:39,  74,  3.0,  86,  1.6,  3.1,  77,59
01:40,  84,  2.4,  86,  1.7,  3.1,  85,10
01:41,  69,  1.0,  87,  1.8,  2.4,  84, 0
01:42,  83,  1.6,  87,  1.8,  2.5, 103,49
01:43, 107,  1.2,  88,  1.8,  2.6,  83, 5
01:44,  90,  2.4,  87,  1.8,  3.0,  92,58
01:45,  49,  1.3,  87,  1.7,  3.1,  90, 5
01:46,  75,  0.4,  87,  1.7,  2.3, 137,43
01:47, 104,  1.8,  89,  1.6,  2.1,  74,57
01:48, 109,  0.9,  90,  1.6,  2.0,  91,35
01:49,  83,  1.6,  91,  1.4,  1.7, 107,36
01:50, 113,  1.0,  92,  1.4,  2.0, 100,27
01:51,  98,  0.7,  95,  1.3,  1.5,  92,46
01:52,  99,  0.3,  96,  1.3,  2.1,  97,31
01:53,  83,  1.4,  95,  1.2,  1.9,  75,47
01:54,  43,  0.8,  93,  1.2,  1.9,  80, 5
01:55,  66,  0.8,  92,  1.1,  1.2,  89,31
01:56,  74,  0.9,  90,  1.1,  1.9,  80,30
01:57,  84,  0.7,  90,  1.1,  1.4,  76,24
01:58, 109,  1.0,  89,  1.1,  2.3,  60,26
01:59, 124,  2.0,  89,  1.2,  2.9,  91,35
02:00,  98,  1.3,  90,  1.2,  2.1, 100,16
02:01, 101,  1.3,  89,  1.2,  1.7, 112,13
02:02, 165,  1.1,  89,  1.2,  1.7,  78, 4
02:03,  91,  0.7,  92,  1.2,  1.4, 123,43
02:04,  94,  1.3,  93,  1.2,  2.2,  98,16
02:05,  93,  1.5,  93,  1.3,  2.6,  72,19
02:06, 106,  2.0,  95,  1.3,  2.4, 101,29
02:07, 117,  0.8,  97,  1.4,  3.5,  96,11
02:08,  89,  1.9,  98,  1.4,  2.3,  79,55
02:09,  88,  1.7,  97,  1.4,  1.9,  78,54
02:10,  99,  1.6,  96,  1.3,  1.9,  96,15
02:11,  75,  1.3,  95,  1.4,  2.3,  83,34
02:12, 101,  0.8,  93,  1.4,  1.6,  85, 5
02:13, 103,  1.0,  92,  1.4,  1.6,  61,52
02:14, 115,  0.7,  92,  1.4,  1.4,  88,25
02:15,  92,  0.2,  96,  1.3,  0.9,  99, 9
02:16,  88,  1.0,  95,  1.2,  1.0,  90, 0
02:17,  95,  1.2,  94,  1.1,  2.4,  92,40
02:18, 128,  0.2,  95,  1.0,  1.4,  75, 4
02:19,  96,  1.3,  95,  1.0,  2.0,  92,26
02:20, 117,  0.4,  96,  1.0,  1.6,  87,10
02:21,  82,  1.4,  99,  0.9,  1.4,  88,59
02:22, 117,  0.6,  99,  0.9,  1.4,  82, 0
02:23,  39,  1.5,  97,  0.9,  2.1,  52,55
02:24,  99,  1.9,  96,  1.0,  2.7,  72,21
02:25,  59,  1.3,  92,  1.0,  1.9,  99, 0
02:26,  89,  1.5,  93,  1.1,  1.6,  81,58
02:27,  84,  1.9,  92,  1.1,  2.4,  83,16
02:28,  93,  0.5,  90,  1.2,  1.9,  84, 0
02:29,  85,  1.2,  89,  1.2,  1.8,  85,52
02:30,  90,  0.8,  87,  1.2,  1.5,  73,18
02:31,  67,  0.7,  84,  1.2,  1.4,  65,26
02:32,  79,  1.0,  83,  1.2,  1.1,  70,57
02:33,  77,  0.9,  81,  1.2,  1.2,  52,49
02:34,  54,  1.0,  79,  1.0,  1.1,  69,11
02:35,  47,  0.4,  75,  1.0,  1.1,  55, 9
02:36,  19,  0.8,  70,  0.9,  1.3,  63,55
02:37,  41,  1.0,  68,  0.8,  1.4,  31, 5
02:38,  68,  0.7,  68,  0.8,  1.1,  43, 1
02:39,  54,  1.0,  64,  0.7,  1.1,  51,54
02:40,  83,  0.5,  61,  0.8,  1.8,  57,38
02:41,  26,  0.6,  59,  0.8,  1.2,  68, 6
02:42,  44,  0.8,  57,  0.8,  1.1,  70,25
02:43,  36,  0.8,  55,  0.8,  1.2,  29,53
02:44, 111,  0.5,  54,  0.8,  1.3,  80,46
02:45,  38,  1.2,  56,  0.8,  1.6,  37,34
02:46,  12,  0.9,  54,  0.9,  1.9,  47,24
02:47,  82,  0.8,  51,  0.9,  1.7,  39,31
02:48,  59,  1.5,  49,  1.0,  1.6,  47,52
02:49,  87,  1.6,  51,  1.0,  2.1,  72,49
02:50,  63,  0.8,  52,  1.0,  1.8,  78, 1
02:51,  43,  1.0,  52,  1.0,  1.3,  39,38
02:52,  69,  1.7,  51,  1.1,  2.2,  43,42
02:53,  62,  1.2,  53,  1.1,  1.9,  65, 3
02:54,  68,  1.7,  53,  1.2,  1.9,  59,42
02:55,  46,  1.5,  53,  1.2,  1.8,  69, 0
02:56,  46,  1.7,  56,  1.3,  2.6,  69,12
02:57,  67,  1.2,  57,  1.3,  1.7,  47, 1
02:58,  51,  1.0,  57,  1.3,  1.6,  77, 3
02:59,  67,  1.1,  56,  1.3,  1.6,  42,41
03:00,  44,  1.0,  55,  1.3,  1.1,  67, 0
03:01,  44,  0.9,  57,  1.3,  1.4,  71,16
03:02,  41,  1.3,  57,  1.2,  1.4,  49,15
03:03,  91,  0.3,  59,  1.2,  1.4,  60,15
03:04,  66,  1.0,  59,  1.2,  1.5,  64,24
03:05,  76,  0.6,  61,  1.1,  1.2,  57, 1
03:06,  68,  1.2,  61,  1.0,  1.5,  48,32
03:07,  57,  1.4,  62,  1.0,  1.7,  73,56
03:08,  52,  0.7,  63,  1.0,  1.5,  54,43
03:09,  79,  1.6,  64,  1.0,  1.7,  58,46
03:10,  46,  0.8,  64,  1.0,  1.7,  55,17
03:11,  61,  1.4,  65,  1.0,  1.6,  81,58
03:12,  52,  1.5,  66,  1.0,  1.6,  55,45
03:13,  78,  0.8,  66,  1.1,  1.8,  70, 7
03:14,  35,  1.2,  65,  1.1,  1.4,  26,32
03:15,  44,  1.3,  61,  1.1,  1.6,  37,54
03:16,  44,  1.7,  60,  1.1,  1.9,  45, 6
03:17,  28,  1.1,  58,  1.1,  1.8,  43, 0
03:18,  58,  0.5,  57,  1.1,  2.3,  51,32
03:19,  64,  1.1,  56,  1.1,  2.0,  64,40
03:20,  56,  1.1,  54,  1.2,  1.5,  50,10
03:21,  47,  1.4,  53,  1.2,  1.5,  50,59
03:22,  59,  0.8,  52,  1.2,  1.7,  36,12
03:23,  72,  0.9,  52,  1.2,  1.6,  79,31
03:24,  70,  1.3,  54,  1.1,  1.5,  65,58
03:25,  77,  1.1,  57,  1.1,  1.6,  41,10
03:26,  20,  0.5,  57,  1.1,  1.5,  47, 9
03:27,  70,  1.5,  60,  1.1,  1.5,  79,29
03:28,  78,  1.8,  61,  1.0,  1.7,  78, 0
03:29,  75,  2.9,  63,  1.0,  2.9,  75, 0
03:30,  85,  2.0,  65,  1.1,  3.0,  75, 0
03:31,  79,  1.3,  66,  1.1,  2.0,  53,46
03:32,  70,  1.4,  66,  1.1,  1.7,  56, 6
03:33,  63,  0.8,  66,  1.1,  1.7,  47, 5
03:34,  77,  1.1,  67,  1.1,  2.1,  82,39
03:35,  85,  1.1,  66,  1.1,  1.7,  73,37
03:36,  66,  0.8,  67,  1.1,  1.6,  69,42
03:37,  82,  1.4,  69,  1.2,  2.1,  84,51
03:38, 100,  1.3,  71,  1.3,  2.1,  87,48
03:39, 109,  1.0,  73,  1.2,  1.4,  99, 0
03:40, 134,  0.4,  77,  1.1,  1.1, 112, 1
03:41,  84,  0.5,  80,  1.0,  0.5,  85,59
03:42,   0,  0.0,  83,  0.9,  0.7, 127,11
03:43,   0,  0.0,  85,  0.8,  0.5,  22,43
03:44,  88,  1.4,  89,  0.8,  1.5,  91,57
03:45, 162,  0.3,  91,  0.8,  1.8,  73,34
03:46, 111,  0.7,  95,  0.7,  1.0, 135,15
03:47, 100,  0.4,  98,  0.6,  0.8,  94,14
03:48,  92,  1.0, 101,  0.6,  1.4, 109,30
03:49,  97,  0.8, 102,  0.6,  1.4,  93,12
03:50, 111,  1.2,  98,  0.6,  1.5,  85,51
03:51, 113,  1.2,  95,  0.7,  1.9,  71,20
03:52,  71,  1.3,  93,  0.8,  1.5,  92,18
03:53,  87,  0.7,  92,  0.9,  1.4,  67,15
03:54,  89,  0.8,  88,  0.9,  1.3,  85,27
03:55,  58,  1.3,  86,  0.9,  1.5,  88, 5
03:56,  61,  1.2,  82,  1.0,  2.2,  74,52
03:57,  61,  1.5,  77,  1.1,  2.4,  46,49
03:58,  85,  1.1,  72,  1.2,  1.6,  57,45
03:59,  64,  0.3,  70,  1.1,  1.1,  85, 0
04:00,  84,  0.8,  68,  1.1,  1.8,  68,43
04:01,  72,  0.5,  66,  1.1,  1.3,  51,42
04:02,  45,  0.8,  62,  1.0,  1.2,  61,20
04:03,  36,  0.3,  60,  1.0,  0.9,  66,14
04:04,  57,  1.2,  57,  1.0,  1.4,  52,45
04:05,  52,  0.9,  57,  1.0,  1.2,  57, 0
04:06,  52,  1.1,  54,  0.9,  1.3,  53,25
04:07,  45,  1.2,  55,  0.9,  1.7,  71,33
04:08,  54,  1.2,  55,  0.9,  1.7,  50,55
04:09,  70,  1.6,  52,  1.0,  1.8,  47,49
04:10,  52,  1.7,  53,  1.0,  1.7,  54,59
04:11,  62,  1.5,  54,  1.0,  2.0,  46, 3
04:12,  49,  1.4,  56,  1.0,  1.8,  65, 2
04:13,  72,  1.5,  58,  1.1,  1.9,  85,33
04:14, 116,  0.4,  61,  1.1,  2.2,  58,41
04:15,  99,  1.4,  63,  1.1,  1.5,  48, 8
04:16,  70,  0.6,  66,  1.2,  1.5,  82, 9
04:17,  55,  1.4,  67,  1.2,  2.0,  37,37
04:18,  43,  1.0,  66,  1.2,  1.5,  55,52
04:19,  84,  1.2,  66,  1.1,  1.4,  52,56
04:20,  56,  0.4,  64,  1.0,  1.2,  84, 0
04:21,  59,  0.2,  62,  1.0,  0.8,  62,28
04:22,  39,  0.4,  61,  0.9,  0.8,  87,15
04:23,  26,  0.9,  57,  0.9,  0.9,  27,59
04:24,  54,  0.5,  55,  0.8,  1.0,  40,50
04:25,  10,  0.5,  50,  0.8,  1.6,  42,44
04:26,  23,  0.7,  46,  0.7,  1.5,  36,26
04:27,  44,  0.8,  44,  0.7,  1.6,  49,37
04:28,  42,  1.2,  43,  0.7,  1.4,  62,40
04:29,  53,  0.7,  45,  0.7,  1.4,  56,13
04:30,  92,  0.9,  47,  0.8,  1.6,  43,47
04:31,  81,  0.6,  48,  0.8,  1.6,  74,47
04:32,  79,  0.9,  49,  0.9,  1.3,  62,51
04:33,  92,  1.6,  54,  0.9,  1.7,  96,58
04:34,  89,  1.0,  57,  0.9,  1.6,  92, 0
04:35,  88,  0.7,  61,  0.9,  1.3,  91,21
04:36,  90,  0.7,  66,  0.9,  1.2,  81,37
04:37,  82,  1.0,  69,  0.9,  1.3,  73,21
04:38,  38,  0.5,  72,  0.9,  1.0,  81, 1
04:39,  70,  0.3,  72,  0.8,  0.8,  86,28
04:40,  59,  1.1,  75,  0.8,  1.2,  61,59
04:41,  93,  0.3,  76,  0.7,  1.1,  59, 0
04:42,  70,  0.3,  77,  0.7,  1.0,  81,22
04:43,  37,  0.4,  77,  0.6,  0.8,  85,42
04:44, 106,  1.1,  77,  0.6,  1.4,  95,47
04:45,  91,  0.5,  79,  0.6,  1.2, 121,22
04:46, 129,  1.0,  80,  0.6,  1.1, 105,54
04:47,  52,  0.2,  83,  0.5,  1.1, 132, 0
04:48,  86,  0.4,  84,  0.5,  0.8,  97,44
04:49,  84,  0.7,  84,  0.6,  0.9,  80,16
04:50,  89,  0.8,  85,  0.6,  1.0,  94,19
04:51, 102,  0.9,  86,  0.6,  0.9, 102,57
04:52,  89,  0.7,  88,  0.6,  1.4,  92, 8
04:53,   0,  0.0,  91,  0.6,  0.7,  86, 3
04:54,  95,  0.7,  91,  0.6,  0.9,  80,29
04:55,  70,  0.3,  87,  0.6,  0.8,  59,20
04:56,  84,  0.6,  87,  0.5,  0.6,  83,59
04:57,  98,  0.4,  86,  0.6,  1.4,  76,29
04:58,  83,  0.5,  82,  0.6,  1.4,  48,41
04:59,   0,  0.0,  82,  0.6,  0.8, 119,12
05:00,   0,  0.0,  81,  0.5,  0.0,   0, 0
05:01,   0,  0.0,  81,  0.4,  0.0,   0, 0
05:02,   0,  0.0,  74,  0.4,  0.5,   2,25
05:03,  31,  0.6,  66,  0.4,  0.6,  30, 0
05:04, 133,  0.3,  58,  0.3,  0.8,  36, 2
05:05,  56,  0.7,  55,  0.4,  1.8,  33,33
05:06,   0,  0.0,  52,  0.4,  0.8,  51, 5
05:07,  95,  0.5,  46,  0.3,  0.5,  82,59
05:08,  24,  0.6,  41,  0.3,  0.6,  24, 0
05:09,  17,  0.8,  27,  0.3,  0.8,  16,59
05:10,   0,  0.0,  23,  0.3,  0.8, 358,34
05:11,  17,  0.3,  23,  0.3,  0.3,  17,57
05:12,  78,  1.0,  27,  0.4,  1.6,  36,42
05:13,  64,  0.8,  29,  0.5,  1.4,  29,32
05:14,  55,  1.0,  36,  0.5,  1.5, 103,35
05:15,   0,  0.0,  40,  0.5,  1.6,  84, 7
05:16,  55,  1.5,  42,  0.6,  1.7,  63,55
05:17, 110,  0.8,  43,  0.7,  1.5,  55, 0
05:18,  43,  0.3,  50,  0.7,  0.8, 110, 0
05:19,  62,  0.4,  57,  0.7,  0.7,  74,36
05:20,  79,  0.7,  63,  0.6,  0.9,  88,52
05:21,  79,  0.6,  66,  0.7,  1.2,  71,36
05:22,  53,  0.6,  68,  0.7,  1.5,  60,30
05:23,  85,  1.0,  72,  0.7,  1.5,  71,28
05:24,  52,  0.6,  70,  0.6,  1.1,  71, 1
05:25,  81,  0.8,  70,  0.7,  1.3,  83,33
05:26,  29,  0.9,  72,  0.7,  0.9,  82,26
05:27,  80,  0.9,  71,  0.7,  1.5,  48,30
05:28,  70,  0.5,  71,  0.7,  1.0, 100, 6
05:29,  76,  1.1,  72,  0.8,  1.5,  94,37
05:30,  78,  1.2,  74,  0.8,  1.3,  71,57
05:31,  50,  0.8,  74,  0.8,  1.4,  80,24
05:32,  71,  1.2,  75,  0.9,  1.9,  85,46
05:33,  69,  1.4,  76,  1.0,  2.4,  74,47
05:34,  76,  1.8,  77,  1.1,  2.0,  63,56
05:35,  59,  2.4,  76,  1.1,  2.4,  57, 0
05:36,  58,  3.0,  73,  1.3,  3.3,  53, 9
05:37,  40,  1.9,  75,  1.4,  3.4,  50, 2
05:38,  73,  2.5,  72,  1.6,  2.8,  48,49
05:39,  70,  1.8,  70,  1.6,  2.6,  52,15
05:40,  86,  1.4,  70,  1.7,  2.3,  71, 4
05:41,  65,  1.2,  70,  1.7,  1.6,  97, 2
05:42, 101,  2.0,  70,  1.8,  2.4,  83,41
05:43,  89,  1.0,  70,  1.7,  2.1, 101,11
05:44,  66,  1.5,  69,  1.7,  1.7,  41,56
05:45,  63,  1.7,  68,  1.7,  1.9,  67,24
05:46, 115,  1.7,  70,  1.6,  2.9,  74,29
05:47,  96,  1.0,  72,  1.5,  1.7, 118, 0
05:48,  48,  1.6,  74,  1.4,  1.6,  48,59
05:49,  48,  1.3,  72,  1.4,  1.7,  50,36
05:50,  64,  1.2,  70,  1.4,  1.9,  95,52
05:51,  91,  1.2,  69,  1.4,  1.7,  52,26
05:52,  37,  1.5,  67,  1.3,  2.1,  60,38
05:53,  36,  1.0,  63,  1.3,  1.5,  48,19
05:54,  47,  1.3,  61,  1.3,  1.5,  68,42
05:55,  43,  1.7,  58,  1.3,  1.7,  43,59
05:56,  40,  1.4,  54,  1.3,  1.7,  37,44
05:57,  36,  1.4,  51,  1.3,  1.6,  37, 5
05:58,  50,  2.3,  47,  1.3,  2.2,  51,59
05:59,  29,  1.6,  46,  1.3,  2.3,  49, 1
06:00,  67,  1.0,  46,  1.3,  1.6,  29, 0
06:01,  56,  1.6,  44,  1.3,  1.6,  53,59
06:02,  35,  1.4,  44,  1.3,  1.8,  57,16
06:03,  36,  1.4,  44,  1.3,  1.7,  56,52
06:04,  48,  1.4,  43,  1.3,  1.6,  37,28
06:05,  58,  1.7,  45,  1.3,  2.1,  61,53
06:06,  43,  1.4,  46,  1.3,  1.7,  58, 0
06:07,  55,  1.6,  47,  1.3,  1.6,  55,59
06:08,  40,  0.8,  48,  1.3,  1.8,  55, 6
06:09,  38,  0.4,  47,  1.3,  1.2,  30,33
06:10,  42,  1.1,  46,  1.3,  1.5,  48,33
06:11,  34,  0.9,  44,  1.2,  1.1,  42, 0
06:12,  40,  1.3,  44,  1.2,  1.6,  37,34
06:13,  26,  1.3,  43,  1.2,  1.8,  42,12
06:14,  31,  1.4,  44,  1.2,  1.9,  62,31
06:15,  83,  1.5,  43,  1.3,  2.4,  62,44
06:16,  24,  1.0,  43,  1.3,  1.6,  40,34
06:17,  31,  0.7,  40,  1.2,  1.2,  23,21
06:18,  26,  0.8,  39,  1.2,  1.2,  46,31
06:19,  48,  1.3,  39,  1.2,  1.7,  37,54
06:20,  24,  1.7,  39,  1.2,  1.7,  25,59
06:21,  63,  1.5,  39,  1.2,  1.9,  52,54
06:22,  52,  1.3,  38,  1.2,  1.7,  51,12
06:23,  49,  1.2,  40,  1.2,  1.6,  46, 7
06:24,  55,  1.4,  41,  1.3,  2.3,  54,38
06:25,  38,  0.4,  42,  1.2,  1.8,  74,42
06:26,  54,  1.0,  45,  1.2,  1.5,  44,15
06:27,  57,  1.1,  49,  1.2,  1.1,  56,59
06:28,  41,  0.8,  52,  1.2,  1.2,  89,12
06:29,  60,  1.5,  53,  1.2,  1.7,  51,53
06:30,  47,  1.1,  54,  1.2,  2.5,  36,50
06:31,  65,  1.3,  57,  1.2,  1.7,  56,32
06:32,   0,  0.0,  56,  1.1,  1.3,  65, 0
06:33,  47,  2.4,  54,  1.1,  2.4,  46, 0
06:34,  38,  1.3,  56,  1.1,  2.4,  47, 0
06:35,  38,  0.7,  54,  1.1,  1.5,  61, 5
06:36,  53,  0.2,  49,  1.0,  0.7,  38, 0
06:37,  71,  1.1,  46,  1.0,  1.3,  40,47
06:38,  21,  0.4,  46,  1.0,  1.2,  71, 0
06:39,  54,  0.7,  46,  0.9,  0.9,  50,26
06:40,  92,  0.8,  47,  0.8,  1.3,  64,44
06:41,  88,  0.8,  49,  0.8,  1.0,  77, 8
06:42,  72,  1.0,  54,  0.8,  1.3,  78,11
06:43, 105,  0.4,  60,  0.8,  1.5, 117,31
06:44,  54,  0.8,  61,  0.8,  1.6, 111, 5
06:45,  72,  0.3,  65,  0.8,  1.6,  67,24
06:46, 167,  1.1,  72,  0.9,  1.8, 105,35
06:47, 121,  2.5,  80,  0.9,  2.8, 121,54
06:48, 126,  1.4,  83,  1.0,  2.5,  91,32
06:49,  82,  0.0,  90,  1.0,  1.5, 134, 9
06:50,  91,  0.9,  92,  1.0,  1.6,  83,19
06:51, 101,  1.0,  93,  1.1,  2.2,  94,32
06:52, 102,  0.9,  95,  1.1,  1.6,  92, 5
06:53,  82,  0.9,  96,  1.1,  1.7, 109,40
06:54,  48,  0.6,  96,  1.1,  1.1,  77,24
06:55,  73,  2.3,  96,  1.2,  2.8,  63,47
06:56,  50,  1.9,  92,  1.2,  2.5,  79, 1
06:57,  65,  1.0,  87,  1.2,  2.0,  51, 0
06:58, 106,  0.9,  86,  1.1,  1.3,  68, 3
06:59,  78,  0.6,  87,  1.2,  2.0,  96,25
07:00,  71,  1.5,  88,  1.2,  1.9,  85,53
07:01,  94,  1.1,  86,  1.2,  2.6,  80,21
07:02,  99,  1.0,  86,  1.2,  1.7,  95,24
07:03, 135,  0.6,  88,  1.2,  1.0,  99, 0
07:04,  52,  0.5,  91,  1.2,  0.8, 139,25
07:05,  70,  1.5,  91,  1.1,  1.5,  70, 0
07:06,  90,  1.4,  92,  1.1,  2.2,  87,51
07:07, 124,  1.4,  94,  1.1,  2.1,  68,44
07:08, 129,  1.0,  95,  1.0,  1.4, 124, 0
07:09, 113,  0.8,  92,  1.0,  1.2,  46,15
07:10, 125,  0.8,  95,  1.0,  1.0,  31,22
07:11, 126,  0.5,  99,  0.8,  0.8, 125, 0
07:12, 100,  2.1,  99,  0.9,  2.7, 101,36
07:13,  60,  0.8,  95,  1.0,  2.1, 100, 0
07:14,  85,  1.5,  91,  1.1,  2.2,  66,15
07:15,  65,  1.3,  91,  1.1,  1.9,  65,26
07:16,  62,  0.4,  90,  1.1,  2.0,  86,22
07:17,  41,  0.8,  90,  1.1,  1.6, 104,41
07:18,  95,  0.9,  88,  1.1,  1.8,  85,40
07:19,  75,  1.6,  91,  1.1,  1.8,  77,58
07:20,  89,  1.0,  90,  1.1,  1.6,  75, 0
07:21,  70,  1.6,  86,  1.2,  1.7,  79,57
07:22,  71,  2.3,  83,  1.2,  3.5,  62,27
07:23,  69,  2.9,  83,  1.2,  3.1,  80,55
07:24,  91,  2.5,  84,  1.3,  3.0,  91,15
07:25, 109,  1.7,  88,  1.4,  3.0,  86,16
07:26,  80,  1.5,  88,  1.5,  3.4,  75,37
07:27,  73,  1.6,  89,  1.6,  1.9,  94,32
07:28,  81,  2.0,  89,  1.7,  3.3,  87,40
07:29, 139,  1.2,  87,  1.8,  3.0,  80,23
07:30,  64,  0.6,  90,  1.9,  4.4, 105,24
07:31,  74,  1.5,  92,  2.1,  5.4,  99,10
07:32, 109,  2.5,  94,  2.1,  3.2,  85,36
07:33,  88,  2.2,  93,  2.2,  3.5,  90, 4
07:34, 110,  1.7,  95,  2.1,  2.2,  88, 0
07:35, 107,  1.7,  95,  2.0,  1.9,  94,13
07:36, 124,  1.9,  99,  1.9,  2.3, 124,42
07:37, 111,  1.2, 101,  1.9,  2.5, 124,50
07:38, 126,  0.2, 105,  1.9,  2.1, 105,11
07:39, 100,  2.6, 105,  1.8,  3.8,  96,52
07:40, 111,  1.2, 105,  1.8,  3.3, 107, 5
07:41,  84,  1.7, 104,  1.7,  2.5,  87,50
07:42,  45,  2.0, 102,  1.6,  2.2,  61,17
