00:01, +21.9,  82.2
00:02, +21.9,  82.4
00:03, +21.9,  82.5
00:04, +21.9,  82.7
00:05, +21.9,  82.6
00:06, +21.9,  82.8
00:07, +21.9,  82.8
00:08, +21.9,  82.9
00:09, +21.9,  82.9
00:10, +21.9,  83.3
00:11, +21.9,  83.2
00:12, +21.9,  83.2
00:13, +21.9,  83.0
00:14, +21.9,  83.0
00:15, +21.9,  83.2
00:16, +21.9,  83.2
00:17, +22.0,  83.2
00:18, +21.9,  83.1
00:19, +21.9,  83.0
00:20, +21.9,  83.1
00:21, +21.9,  83.0
00:22, +21.9,  83.1
00:23, +21.9,  83.1
00:24, +21.9,  83.3
00:25, +21.9,  83.4
00:26, +21.9,  83.2
00:27, +21.9,  83.3
00:28, +21.8,  83.4
00:29, +21.8,  83.7
00:30, +21.8,  83.8
00:31, +21.8,  83.9
00:32, +21.8,  84.0
00:33, +21.8,  84.0
00:34, +21.8,  84.1
00:35, +21.8,  84.2
00:36, +21.8,  84.1
00:37, +21.8,  84.1
00:38, +21.7,  84.2
00:39, +21.8,  84.3
00:40, +21.8,  84.3
00:41, +21.8,  84.4
00:42, +21.8,  84.3
00:43, +21.8,  84.3
00:44, +21.8,  84.3
00:45, +21.7,  84.3
00:46, +21.8,  84.6
00:47, +21.7,  84.6
00:48, +21.8,  84.4
00:49, +21.7,  84.2
00:50, +21.7,  84.4
00:51, +21.7,  84.5
00:52, +21.7,  84.6
00:53, +21.7,  84.7
00:54, +21.7,  84.7
00:55, +21.7,  84.9
00:56, +21.7,  84.9
00:57, +21.6,  85.1
00:58, +21.6,  85.1
00:59, +21.6,  85.2
01:00, +21.6,  85.1
01:01, +21.6,  85.1
01:02, +21.6,  85.1
01:03, +21.5,  85.2
01:04, +21.6,  85.3
01:05, +21.6,  85.2
01:06, +21.6,  85.0
01:07, +21.5,  85.0
01:08, +21.5,  85.3
01:09, +21.5,  85.3
01:10, +21.6,  85.4
01:11, +21.6,  85.2
01:12, +21.5,  85.2
01:13, +21.6,  85.1
01:14, +21.5,  85.0
01:15, +21.5,  85.2
01:16, +21.5,  85.4
01:17, +21.5,  85.4
01:18, +21.4,  85.5
01:19, +21.5,  85.5
01:20, +21.5,  85.5
01:21, +21.5,  85.5
01:22, +21.4,  85.6
01:23, +21.4,  85.6
01:24, +21.4,  85.5
01:25, +21.3,  85.8
01:26, +21.3,  85.8
01:27, +21.3,  85.9
01:28, +21.2,  86.0
01:29, +21.1,  86.6
01:30, +21.1,  86.9
01:31, +21.1,  87.2
01:32, +21.1,  87.4
01:33, +21.1,  87.5
01:34, +21.1,  87.7
01:35, +21.1,  87.6
01:36, +21.1,  87.5
01:37, +21.1,  87.3
01:38, +21.1,  87.2
01:39, +21.1,  87.1
01:40, +21.1,  87.0
01:41, +21.1,  86.7
01:42, +21.2,  86.5
01:43, +21.2,  86.2
01:44, +21.2,  85.9
01:45, +21.3,  85.8
01:46, +21.3,  85.3
01:47, +21.3,  85.1
01:48, +21.3,  84.9
01:49, +21.4,  84.8
01:50, +21.4,  84.6
01:51, +21.4,  84.4
01:52, +21.5,  84.2
01:53, +21.5,  84.0
01:54, +21.5,  83.8
01:55, +21.5,  83.8
01:56, +21.6,  83.7
01:57, +21.6,  83.2
01:58, +21.6,  83.2
01:59, +21.7,  83.1
02:00, +21.6,  83.0
02:01, +21.7,  83.0
02:02, +21.6,  83.0
02:03, +21.6,  83.1
02:04, +21.6,  83.2
02:05, +21.6,  83.2
02:06, +21.6,  83.3
02:07, +21.6,  83.3
02:08, +21.6,  83.3
02:09, +21.7,  83.4
02:10, +21.7,  83.4
02:11, +21.7,  83.2
02:12, +21.7,  83.2
02:13, +21.6,  83.1
02:14, +21.6,  83.3
02:15, +21.6,  83.4
02:16, +21.6,  83.5
02:17, +21.6,  83.5
02:18, +21.6,  83.6
02:19, +21.6,  83.7
02:20, +21.6,  83.8
02:21, +21.6,  83.9
02:22, +21.6,  84.2
02:23, +21.6,  83.9
02:24, +21.6,  83.9
02:25, +21.5,  83.9
02:26, +21.5,  84.0
02:27, +21.5,  84.1
02:28, +21.5,  84.1
02:29, +21.6,  84.2
02:30, +21.6,  84.0
02:31, +21.6,  84.0
02:32, +21.6,  84.1
02:33, +21.6,  84.0
02:34, +21.6,  84.2
02:35, +21.5,  84.4
02:36, +21.5,  84.5
02:37, +21.5,  84.4
02:38, +21.5,  84.5
02:39, +21.5,  84.6
02:40, +21.5,  84.6
02:41, +21.5,  84.7
02:42, +21.5,  84.7
02:43, +21.5,  84.9
02:44, +21.5,  85.0
02:45, +21.5,  84.9
02:46, +21.5,  84.9
02:47, +21.6,  84.9
02:48, +21.6,  84.9
02:49, +21.6,  84.8
02:50, +21.6,  84.9
02:51, +21.6,  85.0
02:52, +21.6,  85.0
02:53, +21.6,  85.2
02:54, +21.6,  85.2
02:55, +21.6,  85.2
02:56, +21.6,  85.2
02:57, +21.6,  85.3
02:58, +21.6,  85.3
02:59, +21.6,  85.3
03:00, +21.6,  85.3
03:01, +21.5,  85.5
03:02, +21.5,  85.5
03:03, +21.5,  85.5
03:04, +21.5,  85.6
03:05, +21.5,  85.6
03:06, +21.5,  85.8
03:07, +21.5,  85.8
03:08, +21.5,  86.0
03:09, +21.5,  86.0
03:10, +21.5,  86.0
03:11, +21.5,  86.0
03:12, +21.5,  85.9
03:13, +21.6,  85.8
03:14, +21.6,  85.5
03:15, +21.6,  85.5
03:16, +21.5,  85.5
03:17, +21.5,  85.6
03:18, +21.5,  85.8
03:19, +21.5,  85.9
03:20, +21.5,  85.8
03:21, +21.5,  85.8
03:22, +21.5,  85.8
03:23, +21.5,  85.8
03:24, +21.5,  85.9
03:25, +21.5,  85.8
03:26, +21.6,  85.8
03:27, +21.6,  85.5
03:28, +21.6,  85.5
03:29, +21.6,  85.5
03:30, +21.6,  85.4
03:31, +21.6,  85.4
03:32, +21.6,  85.4
03:33, +21.6,  85.4
03:34, +21.6,  85.5
03:35, +21.6,  85.5
03:36, +21.6,  85.5
03:37, +21.5,  85.5
03:38, +21.5,  85.6
03:39, +21.5,  85.9
03:40, +21.5,  86.0
03:41, +21.5,  85.9
03:42, +21.4,  86.0
03:43, +21.4,  86.2
03:44, +21.4,  86.2
03:45, +21.4,  86.2
03:46, +21.4,  86.2
03:47, +21.4,  86.2
03:48, +21.4,  86.3
03:49, +21.4,  86.3
03:50, +21.4,  86.4
03:51, +21.4,  86.5
03:52, +21.4,  86.4
03:53, +21.4,  86.3
03:54, +21.4,  86.2
03:55, +21.4,  86.4
03:56, +21.4,  86.2
03:57, +21.4,  86.2
03:58, +21.4,  86.2
03:59, +21.4,  85.9
04:00, +21.5,  85.6
04:01, +21.5,  85.5
04:02, +21.4,  85.6
04:03, +21.5,  85.8
04:04, +21.5,  85.8
04:05, +21.5,  85.7
04:06, +21.5,  85.6
04:07, +21.5,  85.3
04:08, +21.6,  84.8
04:09, +21.6,  84.6
04:10, +21.6,  84.3
04:11, +21.6,  84.1
04:12, +21.6,  84.2
04:13, +21.6,  84.0
04:14, +21.7,  84.0
04:15, +21.7,  83.9
04:16, +21.7,  84.0
04:17, +21.7,  83.9
04:18, +21.7,  83.9
04:19, +21.7,  84.0
04:20, +21.7,  84.0
04:21, +21.7,  84.1
04:22, +21.7,  84.3
04:23, +21.7,  84.2
04:24, +21.7,  84.1
04:25, +21.7,  84.1
04:26, +21.7,  84.0
04:27, +21.7,  83.8
04:28, +21.7,  83.8
04:29, +21.7,  83.9
04:30, +21.7,  83.8
04:31, +21.7,  83.9
04:32, +21.7,  83.8
04:33, +21.7,  83.8
04:34, +21.7,  83.8
04:35, +21.7,  83.9
04:36, +21.7,  83.9
04:37, +21.8,  83.7
04:38, +21.8,  83.6
04:39, +21.7,  83.5
04:40, +21.8,  83.4
04:41, +21.7,  83.5
04:42, +21.7,  83.6
04:43, +21.8,  83.6
04:44, +21.8,  83.6
04:45, +21.8,  83.5
04:46, +21.8,  83.3
04:47, +21.8,  83.3
04:48, +21.8,  83.2
04:49, +21.8,  83.2
04:50, +21.8,  83.3
04:51, +21.8,  83.2
04:52, +21.8,  83.2
04:53, +21.8,  83.4
04:54, +21.8,  83.4
04:55, +21.8,  83.5
04:56, +21.8,  83.6
04:57, +21.8,  83.6
04:58, +21.8,  83.7
04:59, +21.8,  83.8
05:00, +21.8,  83.7
05:01, +21.8,  83.6
05:02, +21.8,  83.6
05:03, +21.8,  83.7
05:04, +21.8,  83.7
05:05, +21.8,  83.7
05:06, +21.8,  83.7
05:07, +21.9,  83.7
05:08, +21.9,  83.6
05:09, +21.9,  83.4
05:10, +21.9,  83.4
05:11, +21.9,  83.7
05:12, +21.9,  83.7
05:13, +21.9,  83.7
05:14, +21.9,  83.6
05:15, +21.9,  83.5
05:16, +21.9,  83.6
05:17, +21.8,  84.0
05:18, +21.9,  84.0
05:19, +21.9,  83.8
05:20, +21.8,  83.8
05:21, +21.9,  83.7
05:22, +21.9,  83.6
05:23, +21.9,  83.6
05:24, +21.9,  83.8
05:25, +21.9,  83.8
05:26, +21.9,  83.9
05:27, +21.8,  84.0
05:28, +21.8,  84.1
05:29, +21.8,  84.2
05:30, +21.9,  84.2
05:31, +21.9,  84.1
05:32, +21.8,  84.1
05:33, +21.9,  84.0
05:34, +21.9,  84.1
05:35, +21.9,  84.1
05:36, +21.9,  84.1
05:37, +21.9,  84.1
05:38, +21.8,  84.1
05:39, +21.9,  84.3
05:40, +21.9,  84.3
05:41, +21.9,  84.4
05:42, +21.8,  84.5
05:43, +21.8,  84.5
05:44, +21.9,  84.4
05:45, +21.9,  84.3
05:46, +21.9,  84.3
05:47, +21.9,  84.3
05:48, +21.9,  84.2
05:49, +21.9,  84.2
05:50, +21.9,  84.1
05:51, +21.9,  84.0
05:52, +21.9,  83.8
05:53, +21.9,  83.8
05:54, +21.9,  83.9
05:55, +21.9,  83.8
05:56, +21.9,  83.8
05:57, +21.9,  83.9
05:58, +21.9,  84.1
05:59, +21.9,  84.1
06:00, +22.0,  84.1
06:01, +21.9,  83.9
06:02, +21.9,  83.8
06:03, +21.9,  83.9
06:04, +21.9,  84.1
06:05, +21.9,  84.0
06:06, +21.9,  84.1
06:07, +21.9,  84.3
06:08, +21.9,  84.3
06:09, +21.9,  84.3
06:10, +21.9,  84.3
06:11, +21.9,  84.2
06:12, +21.9,  84.1
06:13, +21.9,  84.1
06:14, +21.9,  84.0
06:15, +21.9,  84.1
06:16, +21.9,  84.1
06:17, +21.9,  84.0
06:18, +21.9,  84.1
06:19, +21.9,  84.2
06:20, +21.9,  83.8
06:21, +21.9,  83.7
06:22, +21.9,  83.9
06:23, +21.9,  83.5
06:24, +21.9,  83.5
06:25, +21.9,  83.7
06:26, +21.9,  83.9
06:27, +21.8,  83.9
06:28, +21.8,  83.2
06:29, +21.9,  83.1
06:30, +21.9,  83.0
06:31, +21.9,  82.7
06:32, +21.9,  82.5
06:33, +21.9,  82.5
06:34, +21.9,  82.5
06:35, +21.9,  82.3
06:36, +22.0,  82.3
06:37, +22.0,  82.4
06:38, +22.0,  82.5
06:39, +21.9,  82.6
06:40, +21.9,  82.6
06:41, +21.9,  82.7
06:42, +22.0,  82.8
06:43, +22.0,  82.8
06:44, +22.0,  82.6
06:45, +22.0,  82.6
06:46, +22.0,  82.5
06:47, +22.0,  82.6
06:48, +22.0,  82.9
06:49, +22.0,  83.0
06:50, +22.0,  83.0
06:51, +22.0,  83.0
06:52, +22.0,  82.7
06:53, +22.0,  82.5
06:54, +22.0,  82.5
06:55, +22.0,  82.4
06:56, +22.1,  82.3
06:57, +22.0,  82.3
06:58, +22.0,  81.9
06:59, +22.1,  81.9
07:00, +22.1,  82.0
07:01, +22.0,  82.0
07:02, +22.1,  82.0
07:03, +22.1,  82.2
07:04, +22.0,  82.1
07:05, +22.1,  82.1
07:06, +22.1,  82.2
07:07, +22.1,  82.3
07:08, +22.1,  82.3
07:09, +22.1,  82.5
07:10, +22.1,  82.4
07:11, +22.1,  82.3
07:12, +22.1,  82.1
07:13, +22.2,  82.4
07:14, +22.1,  82.5
07:15, +22.1,  82.3
07:16, +22.2,  82.2
07:17, +22.2,  82.1
07:18, +22.2,  82.2
07:19, +22.2,  82.0
07:20, +22.2,  82.0
07:21, +22.2,  81.9
07:22, +22.2,  82.3
07:23, +22.2,  82.2
07:24, +22.3,  82.3
07:25, +22.3,  82.2
07:26, +22.3,  82.0
07:27, +22.3,  82.0
07:28, +22.3,  81.7
07:29, +22.3,  81.4
07:30, +22.2,  80.9
07:31, +22.3,  81.0
07:32, +22.3,  80.8
07:33, +22.3,  80.9
07:34, +22.3,  81.1
07:35, +22.3,  81.4
07:36, +22.3,  81.5
07:37, +22.3,  81.5
07:38, +22.3,  81.4
07:39, +22.4,  81.7
07:40, +22.4,  81.7
07:41, +22.4,  81.6
07:42, +22.4,  81.6
07:43, +22.4,  81.8
07:44, +22.5,  82.1
07:45, +22.4,  81.9
07:46, +22.4,  81.7
07:47, +22.4,  81.7
07:48, +22.4,  81.9
07:49, +22.5,  81.9
07:50, +22.4,  81.8
07:51, +22.4,  81.3
07:52, +22.5,  81.5
07:53, +22.5,  81.6
07:54, +22.5,  81.4
07:55, +22.5,  81.0
07:56, +22.5,  80.9
07:57, +22.5,  81.3
07:58, +22.5,  81.2
07:59, +22.5,  81.2
08:00, +22.5,  81.2
08:01, +22.5,  80.9
08:02, +22.6,  81.4
08:03, +22.5,  81.3
08:04, +22.6,  81.0
08:05, +22.6,  81.2
08:06, +22.6,  81.2
08:07, +22.6,  81.0
08:08, +22.6,  81.2
08:09, +22.6,  81.1
08:10, +22.6,  81.5
08:11, +22.7,  81.6
08:12, +22.6,  81.1
08:13, +22.6,  80.9
08:14, +22.7,  81.3
08:15, +22.7,  81.5
08:16, +22.8,  81.7
08:17, +22.7,  81.0
08:18, +22.8,  81.2
08:19, +22.7,  81.1
08:20, +22.7,  80.9
08:21, +22.8,  81.3
08:22, +22.7,  81.0
08:23, +22.8,  81.2
08:24, +22.7,  80.7
08:25, +22.7,  80.6
08:26, +22.8,  80.5
08:27, +22.8,  80.6
08:28, +22.8,  80.4
08:29, +22.7,  80.6
08:30, +22.8,  80.9
08:31, +22.8,  81.2
08:32, +22.8,  81.4
08:33, +22.8,  81.3
08:34, +22.8,  81.2
08:35, +22.8,  80.5
08:36, +22.9,  80.2
08:37, +23.0,  80.4
08:38, +23.1,  80.2
08:39, +23.2,  79.4
08:40, +23.3,  79.0
08:41, +23.4,  79.3
08:42, +23.5,  78.8
08:43, +23.4,  77.3
08:44, +23.5,  77.4
08:45, +23.7,  77.8
08:46, +23.7,  77.1
08:47, +23.7,  76.6
08:48, +23.8,  76.7
08:49, +24.0,  76.8
08:50, +24.2,  76.3
08:51, +24.0,  74.9
08:52, +23.9,  74.6
08:53, +23.9,  74.5
08:54, +23.9,  74.3
08:55, +23.9,  74.6
08:56, +23.9,  74.8
08:57, +23.9,  74.8
08:58, +23.9,  74.8
08:59, +24.0,  75.6
09:00, +24.1,  75.8
09:01, +24.2,  75.6
09:02, +24.1,  74.7
09:03, +24.1,  74.5
09:04, +24.0,  73.9
09:05, +24.0,  74.5
09:06, +24.0,  74.8
09:07, +24.2,  75.4
09:08, +24.3,  75.7
09:09, +24.4,  74.9
09:10, +24.5,  74.2
09:11, +24.5,  74.0
09:12, +24.4,  73.5
09:13, +24.3,  73.0
09:14, +24.5,  73.7
09:15, +24.5,  73.6
09:16, +24.6,  73.4
09:17, +24.6,  73.4
09:18, +24.6,  72.8
09:19, +24.7,  73.3
09:20, +24.6,  72.7
09:21, +24.4,  72.4
09:22, +24.3,  72.9
09:23, +24.4,  72.9
09:24, +24.4,  72.5
09:25, +24.4,  72.5
09:26, +24.4,  72.0
09:27, +24.4,  71.3
09:28, +24.3,  70.4
09:29, +24.3,  71.2
09:30, +24.3,  70.8
09:31, +24.3,  72.1
09:32, +24.3,  72.3
09:33, +24.3,  72.2
09:34, +24.3,  71.9
09:35, +24.3,  71.3
09:36, +24.3,  71.2
09:37, +24.4,  71.1
09:38, +24.6,  72.4
09:39, +24.6,  72.2
09:40, +24.5,  71.7
09:41, +24.7,  72.4
09:42, +24.5,  71.3
09:43, +24.4,  71.1
09:44, +24.3,  70.7
09:45, +24.2,  71.3
09:46, +24.3,  71.8
09:47, +24.3,  71.8
09:48, +24.3,  72.1
09:49, +24.5,  72.5
09:50, +24.4,  71.6
09:51, +24.4,  71.7
09:52, +24.4,  71.8
09:53, +24.6,  72.5
09:54, +24.4,  71.7
09:55, +24.4,  72.2
09:56, +24.4,  71.7
09:57, +24.4,  72.2
09:58, +24.6,  73.1
09:59, +24.9,  73.2
10:00, +24.7,  71.5
10:01, +24.5,  71.0
10:02, +24.7,  72.0
10:03, +24.8,  72.2
10:04, +24.8,  70.6
10:05, +24.9,  70.1
10:06, +24.9,  69.8
10:07, +24.9,  70.1
10:08, +25.1,  70.1
10:09, +25.1,  69.8
10:10, +25.1,  68.7
10:11, +25.1,  69.0
10:12, +24.9,  68.5
10:13, +24.8,  68.5
10:14, +24.9,  69.1
10:15, +25.0,  69.3
10:16, +25.2,  69.7
10:17, +25.3,  69.9
10:18, +25.4,  69.9
10:19, +25.5,  69.9
10:20, +25.4,  69.3
10:21, +25.4,  69.3
10:22, +25.4,  68.7
10:23, +25.5,  68.9
10:24, +25.3,  68.1
10:25, +25.2,  67.5
10:26, +25.1,  66.4
10:27, +25.0,  65.9
10:28, +24.9,  65.1
10:29, +25.0,  66.3
10:30, +24.9,  66.7
10:31, +24.9,  67.1
10:32, +25.1,  68.1
10:33, +25.3,  68.1
10:34, +25.4,  68.1
10:35, +25.5,  68.4
10:36, +25.5,  67.7
10:37, +25.3,  67.4
10:38, +25.1,  66.7
10:39, +25.1,  67.5
10:40, +25.0,  66.4
10:41, +25.3,  68.0
10:42, +25.3,  68.2
10:43, +25.4,  67.5
10:44, +25.2,  68.1
10:45, +25.1,  67.9
10:46, +25.1,  68.1
10:47, +25.2,  68.3
10:48, +25.0,  68.7
10:49, +25.0,  67.4
10:50, +25.1,  68.3
10:51, +25.1,  67.8
10:52, +25.2,  67.2
10:53, +24.9,  66.2
10:54, +25.1,  67.8
10:55, +25.3,  68.4
10:56, +25.3,  67.6
10:57, +25.5,  67.9
10:58, +25.4,  65.8
10:59, +25.2,  62.7
11:00, +25.2,  64.9
11:01, +25.4,  63.2
11:02, +25.5,  64.1
11:03, +25.6,  65.4
11:04, +25.2,  64.0
11:05, +25.3,  64.9
11:06, +25.4,  65.8
11:07, +25.5,  63.5
11:08, +25.3,  60.7
11:09, +25.6,  60.8
11:10, +25.5,  60.1
11:11, +25.4,  61.3
11:12, +25.5,  64.0
11:13, +25.6,  64.4
11:14, +25.8,  64.4
11:15, +25.9,  64.9
11:16, +25.8,  62.7
11:17, +25.6,  59.5
11:18, +25.6,  60.3
11:19, +25.4,  63.2
11:20, +25.6,  64.8
11:21, +25.7,  64.7
11:22, +25.6,  64.1
11:23, +25.9,  64.9
11:24, +26.0,  64.7
11:25, +25.8,  62.7
11:26, +25.8,  62.2
11:27, +25.9,  63.6
11:28, +25.7,  63.8
11:29, +25.6,  63.8
11:30, +25.7,  64.4
11:31, +25.9,  64.7
11:32, +26.0,  64.5
11:33, +26.1,  64.6
11:34, +26.0,  62.9
11:35, +25.8,  61.9
11:36, +26.0,  63.9
11:37, +26.0,  64.2
11:38, +26.1,  63.1
11:39, +26.1,  63.3
11:40, +26.2,  64.7
11:41, +26.1,  63.4
11:42, +26.0,  62.9
11:43, +26.1,  63.9
11:44, +26.0,  62.4
11:45, +26.2,  63.5
11:46, +26.2,  63.3
11:47, +26.2,  63.1
11:48, +26.1,  63.1
11:49, +26.4,  63.7
11:50, +26.7,  64.1
11:51, +26.6,  62.9
11:52, +26.6,  62.2
11:53, +26.6,  62.0
11:54, +26.5,  62.2
11:55, +26.4,  62.4
11:56, +26.2,  62.9
11:57, +26.2,  62.8
11:58, +26.4,  64.3
11:59, +26.4,  63.8
12:00, +26.1,  63.8
12:01, +25.9,  63.8
12:02, +25.9,  64.8
12:03, +25.8,  64.7
12:04, +25.6,  65.1
12:05, +25.8,  66.6
12:06, +25.9,  66.8
12:07, +25.7,  65.6
12:08, +25.8,  66.1
12:09, +25.8,  64.9
12:10, +25.9,  65.6
12:11, +26.0,  66.4
12:12, +25.9,  66.0
12:13, +25.9,  65.8
12:14, +25.7,  65.2
12:15, +25.9,  66.7
12:16, +25.9,  65.9
12:17, +26.3,  66.2
12:18, +26.5,  65.6
12:19, +26.7,  64.9
12:20, +26.4,  63.6
12:21, +26.1,  63.7
12:22, +26.0,  65.2
12:23, +26.5,  66.6
12:24, +26.3,  64.9
12:25, +26.4,  65.2
12:26, +26.4,  64.5
12:27, +26.3,  63.7
12:28, +25.9,  64.1
12:29, +26.3,  65.7
12:30, +26.3,  64.9
12:31, +26.3,  63.8
12:32, +26.5,  64.0
12:33, +26.6,  63.9
12:34, +26.6,  63.5
12:35, +26.7,  63.7
12:36, +26.7,  63.0
12:37, +26.5,  63.1
12:38, +26.5,  63.9
12:39, +26.4,  62.9
12:40, +26.1,  62.2
12:41, +25.9,  63.6
12:42, +26.1,  65.5
12:43, +26.1,  64.5
12:44, +26.2,  65.0
12:45, +26.4,  64.8
12:46, +26.4,  63.8
12:47, +26.1,  63.1
12:48, +26.0,  64.0
12:49, +26.1,  65.2
12:50, +26.4,  65.5
12:51, +26.5,  64.2
12:52, +26.3,  63.1
12:53, +25.9,  62.2
12:54, +26.4,  64.9
12:55, +26.6,  64.2
12:56, +26.7,  63.4
12:57, +26.3,  62.2
12:58, +26.2,  63.6
12:59, +26.1,  63.7
13:00, +26.2,  64.2
13:01, +26.2,  65.1
13:02, +26.2,  63.6
13:03, +26.4,  64.0
13:04, +26.3,  63.3
13:05, +26.6,  64.5
13:06, +26.5,  64.0
13:07, +26.3,  64.0
13:08, +26.2,  64.4
13:09, +26.3,  64.3
13:10, +26.3,  64.4
13:11, +26.2,  64.0
13:12, +26.3,  63.5
13:13, +26.2,  63.3
13:14, +26.1,  64.1
13:15, +26.2,  64.0
13:16, +26.0,  63.6
13:17, +26.1,  64.4
13:18, +26.3,  64.7
13:19, +26.2,  65.2
13:20, +26.0,  65.2
13:21, +25.7,  65.7
13:22, +25.8,  67.0
13:23, +26.0,  67.7
13:24, +26.0,  66.5
13:25, +26.1,  65.8
13:26, +26.0,  65.2
13:27, +25.9,  65.1
13:28, +25.9,  64.5
13:29, +25.9,  65.4
13:30, +26.0,  65.2
13:31, +26.0,  65.4
13:32, +26.0,  65.9
13:33, +25.8,  65.1
13:34, +25.7,  65.6
13:35, +26.0,  66.4
13:36, +26.4,  65.6
13:37, +26.3,  64.6
13:38, +26.1,  64.5
13:39, +26.1,  65.3
13:40, +25.9,  65.3
13:41, +25.6,  66.0
13:42, +25.6,  67.4
13:43, +25.7,  69.0
13:44, +25.8,  68.9
13:45, +25.8,  68.5
13:46, +25.7,  67.5
13:47, +25.8,  68.0
13:48, +25.8,  68.4
13:49, +25.7,  68.1
13:50, +25.6,  68.5
13:51, +25.4,  69.3
13:52, +25.3,  69.9
13:53, +25.3,  70.5
13:54, +25.4,  70.1
13:55, +25.4,  68.9
13:56, +25.4,  69.1
13:57, +25.4,  68.9
13:58, +25.3,  69.4
13:59, +25.4,  69.9
14:00, +25.2,  69.6
14:01, +25.1,  69.5
14:02, +25.0,  69.9
14:03, +25.1,  70.4
14:04, +25.1,  69.9
14:05, +24.9,  69.1
14:06, +24.7,  69.4
14:07, +24.7,  69.9
14:08, +24.7,  70.3
14:09, +24.7,  70.8
14:10, +24.7,  71.3
14:11, +24.7,  71.5
14:12, +24.7,  71.8
14:13, +24.7,  71.5
14:14, +24.7,  71.5
14:15, +24.7,  71.6
14:16, +24.6,  71.1
14:17, +24.7,  71.4
14:18, +24.7,  71.8
14:19, +24.8,  71.3
14:20, +24.7,  71.0
14:21, +24.7,  70.7
14:22, +24.7,  71.2
14:23, +24.8,  71.5
14:24, +24.8,  71.4
14:25, +24.8,  70.3
14:26, +24.7,  70.0
14:27, +24.7,  70.5
14:28, +24.6,  70.1
14:29, +24.5,  70.4
14:30, +24.5,  71.1
14:31, +24.5,  71.5
14:32, +24.6,  71.3
14:33, +24.5,  71.0
14:34, +24.4,  71.2
14:35, +24.5,  71.7
14:36, +24.5,  71.7
14:37, +24.5,  71.9
14:38, +24.6,  71.9
14:39, +24.7,  71.2
14:40, +24.6,  71.0
14:41, +24.7,  71.6
14:42, +24.7,  71.2
14:43, +24.8,  71.1
14:44, +24.8,  70.6
14:45, +24.8,  70.7
14:46, +24.9,  70.7
14:47, +24.9,  70.4
14:48, +25.0,  70.2
14:49, +25.1,  69.5
14:50, +25.1,  69.9
14:51, +25.0,  70.6
14:52, +24.9,  70.6
14:53, +24.9,  71.1
14:54, +25.0,  71.2
14:55, +25.1,  71.4
14:56, +25.1,  71.1
14:57, +25.2,  70.8
14:58, +25.3,  70.9
14:59, +25.3,  70.9
15:00, +25.3,  71.1
15:01, +25.6,  71.7
15:02, +25.5,  70.6
15:03, +25.4,  69.2
15:04, +25.4,  69.5
15:05, +25.5,  69.8
15:06, +25.5,  69.9
15:07, +25.4,  70.1
15:08, +25.5,  70.6
15:09, +25.5,  70.4
15:10, +25.3,  70.3
15:11, +25.3,  69.8
15:12, +25.2,  69.2
15:13, +25.2,  70.1
15:14, +25.5,  70.7
15:15, +25.6,  69.9
15:16, +25.6,  69.0
15:17, +25.3,  68.1
15:18, +25.2,  68.6
15:19, +25.2,  69.4
15:20, +25.3,  69.9
15:21, +25.6,  70.2
15:22, +25.6,  69.6
15:23, +25.5,  69.0
15:24, +25.3,  69.1
15:25, +25.3,  69.8
15:26, +25.4,  70.1
15:27, +25.3,  69.6
15:28, +25.2,  69.5
15:29, +25.1,  69.5
15:30, +25.1,  70.3
15:31, +25.0,  70.7
15:32, +24.9,  70.9
15:33, +24.7,  70.9
15:34, +24.7,  71.6
15:35, +24.8,  72.1
15:36, +24.8,  72.3
15:37, +24.8,  72.2
15:38, +24.7,  72.3
15:39, +24.6,  72.4
15:40, +24.6,  73.4
15:41, +24.7,  73.5
15:42, +24.6,  73.1
15:43, +24.8,  73.7
15:44, +24.9,  73.5
15:45, +24.9,  73.5
15:46, +25.0,  73.3
15:47, +25.0,  72.8
15:48, +24.8,  72.5
15:49, +24.8,  73.3
15:50, +24.7,  73.3
15:51, +24.7,  73.8
15:52, +24.6,  73.8
15:53, +24.6,  74.0
15:54, +24.6,  75.7
15:55, +24.4,  76.5
15:56, +24.3,  77.1
15:57, +24.4,  77.1
15:58, +24.2,  76.9
15:59, +24.4,  77.6
16:00, +24.5,  77.7
16:01, +24.5,  77.8
16:02, +24.6,  78.3
16:03, +24.6,  78.3
16:04, +24.5,  77.6
16:05, +24.6,  77.7
16:06, +24.5,  77.9
16:07, +24.6,  78.0
16:08, +24.5,  77.6
16:09, +24.6,  78.0
16:10, +24.5,  78.2
16:11, +24.4,  78.1
16:12, +24.3,  78.1
16:13, +24.3,  78.7
16:14, +24.3,  78.7
16:15, +24.2,  79.0
16:16, +24.2,  79.3
16:17, +24.2,  79.3
16:18, +24.2,  79.4
16:19, +24.3,  79.7
16:20, +24.4,  79.2
16:21, +24.5,  78.8
16:22, +24.5,  78.9
16:23, +24.5,  79.4
16:24, +24.5,  79.0
16:25, +24.4,  78.6
16:26, +24.3,  78.1
16:27, +24.3,  78.0
16:28, +24.2,  77.3
16:29, +24.1,  76.9
16:30, +24.2,  78.2
16:31, +24.2,  79.0
16:32, +24.2,  79.3
16:33, +24.2,  79.6
16:34, +24.2,  79.8
16:35, +24.2,  80.2
16:36, +24.2,  80.3
16:37, +24.3,  79.7
16:38, +24.3,  80.0
16:39, +24.4,  80.0
16:40, +24.3,  79.4
