00:01,  31,  0.8,  40,  1.0,  1.6,  51,30
00:02,  42,  1.9,  41,  1.1,  2.1,  60,57
00:03,  73,  0.8,  43,  1.1,  2.1,  48, 3
00:04,  31,  1.3,  47,  1.1,  2.2,  83,47
00:05,  73,  1.0,  50,  1.2,  1.5,  63,47
00:06,  68,  1.5,  53,  1.2,  1.5,  68, 0
00:07,  80,  1.8,  57,  1.3,  2.2,  65,36
00:08,  74,  1.3,  61,  1.3,  1.8,  80, 0
00:09,  86,  1.4,  64,  1.3,  1.9,  45,26
00:10,  91,  1.1,  67,  1.3,  1.5,  93,54
00:11,  92,  1.2,  70,  1.3,  2.2,  87,22
00:12,  94,  1.0,  73,  1.3,  1.7, 101, 5
00:13,  72,  0.6,  75,  1.3,  1.7, 100,33
00:14,  98,  0.8,  75,  1.2,  0.9,  40,21
00:15,  69,  1.0,  75,  1.2,  2.0,  48,28
00:16, 139,  0.7,  76,  1.2,  1.1,  43, 4
00:17,  78,  0.7,  79,  1.1,  1.1, 179,44
00:18,  65,  1.2,  81,  1.1,  2.3, 107,30
00:19, 115,  1.1,  82,  1.1,  1.7,  94,49
00:20,  58,  1.0,  82,  1.1,  2.4, 110,17
00:21, 102,  1.7,  82,  1.2,  1.9,  79,45
00:22,  71,  1.4,  83,  1.2,  2.0,  91,47
00:23,  85,  1.1,  81,  1.1,  1.5,  64, 5
00:24,  91,  0.6,  84,  1.2,  1.4,  97,14
00:25,  78,  1.7,  85,  1.2,  2.6,  75,40
00:26,  64,  1.0,  85,  1.2,  1.7,  78, 0
00:27,  84,  1.2,  83,  1.3,  2.5,  76,30
00:28,  67,  1.0,  83,  1.3,  1.6,  87,17
00:29, 130,  0.9,  85,  1.3,  1.4,  83,18
00:30, 109,  1.7,  86,  1.3,  2.0, 104,16
00:31,  98,  1.1,  89,  1.2,  1.7, 107, 5
00:32, 105,  1.0,  91,  1.2,  2.1,  89,28
00:33, 125,  0.3,  96,  1.2,  1.2, 147, 4
00:34, 128,  0.7,  98,  1.2,  1.6, 124,26
00:35, 118,  0.8, 104,  1.1,  0.9, 152,16
00:36,  89,  0.8, 105,  1.1,  1.3, 107,38
00:37,   0,  0.0, 110,  1.0,  1.1, 138,37
00:38,  94,  0.8, 109,  0.9,  1.0, 124,46
00:39, 113,  0.8, 111,  0.9,  0.9, 117,12
00:40,   0,  0.0, 111,  0.8,  0.9, 121, 3
00:41, 104,  0.2, 111,  0.7,  0.3, 113,54
00:42,  77,  0.6, 110,  0.6,  0.8,  94,53
00:43,  71,  0.8, 104,  0.6,  0.8,  71, 0
00:44,  84,  0.5, 101,  0.6,  0.9,  70, 1
00:45,  79,  0.8,  97,  0.5,  0.8,  90,26
00:46,  79,  0.6,  94,  0.5,  0.9,  72,26
00:47,  73,  1.5,  90,  0.6,  1.7,  82,43
00:48, 100,  1.1,  87,  0.6,  1.6,  68, 2
00:49,  67,  0.6,  84,  0.6,  1.1, 100, 0
00:50,  48,  0.7,  82,  0.6,  0.7,  54,53
00:51,   0,  0.0,  81,  0.6,  0.7,  48, 0
00:52,  90,  0.3,  81,  0.6,  0.3,  73,50
00:53,   0,  0.0,  82,  0.5,  0.4,  86, 1
00:54,   0,  0.0,  83,  0.5,  0.5, 141,25
00:55,  48,  0.6,  78,  0.5,  0.6,  50,58
00:56, 105,  0.6,  76,  0.5,  0.7,  74,47
00:57,  95,  0.8,  78,  0.4,  0.9, 102,22
00:58,  85,  0.8,  80,  0.4,  1.2,  96, 7
00:59,  94,  0.6,  83,  0.4,  1.0, 101,16
01:00, 159,  0.5,  87,  0.4,  1.2, 101,32
01:01,  99,  0.9,  90,  0.5,  0.9, 111,19
01:02, 104,  0.6,  91,  0.5,  1.0, 100, 1
01:03,  94,  1.2,  90,  0.6,  1.2,  94, 0
01:04,  74,  1.5,  90,  0.7,  1.6,  84, 6
01:05,  78,  1.2,  92,  0.8,  2.1,  80,10
01:06,  87,  0.7,  93,  0.8,  1.4,  85, 1
01:07,  62,  0.9,  91,  0.8,  0.8,  63,58
01:08,  89,  0.5,  92,  0.8,  1.0, 113,49
01:09,  87,  0.6,  89,  0.7,  0.8,  70, 6
01:10,  22,  0.8,  84,  0.7,  1.0,  56,56
01:11,  62,  0.2,  82,  0.7,  0.9, 102,16
01:12,  90,  0.1,  80,  0.6,  0.3, 108,16
01:13,  75,  1.0,  80,  0.6,  1.0,  78,59
01:14,   0,  0.0,  76,  0.5,  1.0,  69, 1
01:15,  71,  0.8,  72,  0.5,  0.8,  67,58
01:16,  37,  1.2,  70,  0.4,  1.2,  38,59
01:17,  73,  0.4,  67,  0.4,  1.3,  44, 5
01:18,  76,  0.7,  66,  0.5,  1.0,  63,13
01:19,  78,  0.6,  67,  0.5,  0.7,  77, 0
01:20, 103,  0.2,  72,  0.4,  0.6,  89,38
01:21,  88,  0.6,  74,  0.5,  0.8,  98,53
01:22,  83,  0.9,  77,  0.5,  1.1, 104,56
01:23, 120,  1.0,  81,  0.6,  1.4, 122,19
01:24, 136,  0.8,  86,  0.6,  1.0, 120, 0
01:25, 112,  1.1,  92,  0.7,  2.1,  98,53
01:26, 104,  1.1,  96,  0.8,  2.0, 123,33
01:27, 104,  1.3, 101,  0.8,  1.7, 116,36
01:28, 110,  0.7, 105,  0.9,  1.8, 103, 5
01:29, 113,  1.2, 109,  1.0,  1.7, 121,17
01:30, 130,  0.9, 112,  1.0,  1.2, 113, 0
01:31,  73,  0.4, 113,  1.1,  1.5, 124,53
01:32, 131,  1.2, 115,  1.1,  1.6, 125,45
01:33, 116,  0.8, 115,  1.1,  1.2, 131, 0
01:34, 127,  0.8, 116,  1.1,  1.6, 117,14
01:35, 151,  0.3, 116,  1.0,  1.5, 124,29
01:36, 107,  0.7, 115,  1.0,  1.1, 134,21
01:37, 107,  1.1, 115,  0.9,  1.2, 104,57
01:38,  81,  1.0, 114,  0.9,  1.1, 108, 0
01:39, 100,  1.0, 112,  0.9,  1.4,  95,44
01:40,  81,  1.3, 109,  0.9,  1.3,  78,59
01:41, 122,  1.0, 107,  0.9,  1.5,  96, 2
01:42,  99,  1.0, 104,  0.9,  1.2,  98,24
01:43, 101,  0.7, 101,  0.9,  1.9,  89,23
01:44,  77,  0.6,  94,  0.9,  1.0,  41, 9
01:45,  55,  1.6,  89,  0.9,  1.9,  75,57
01:46,  52,  0.7,  86,  0.9,  1.6,  55, 0
01:47,  46,  2.1,  79,  0.9,  2.2,  45,58
01:48,  62,  1.5,  75,  1.0,  2.1,  46, 0
01:49,  67,  0.3,  73,  1.0,  1.5,  62, 0
01:50,  56,  1.2,  72,  1.1,  2.3,  82,54
01:51,  76,  0.4,  69,  1.1,  2.1,  84,17
01:52, 109,  0.9,  68,  1.0,  1.1,  55,56
01:53,  54,  1.4,  65,  1.0,  1.5,  71, 7
01:54,  66,  1.1,  64,  1.1,  1.7,  46,38
01:55,  61,  0.8,  64,  1.1,  1.3,  53, 2
01:56,  58,  1.3,  65,  1.1,  1.8,  65,56
01:57,  51,  1.5,  66,  1.2,  2.0,  64, 3
01:58,  61,  1.3,  68,  1.1,  2.1,  72,51
01:59,  48,  1.4,  66,  1.2,  2.3,  64,11
02:00,  92,  1.3,  64,  1.2,  1.6,  39,48
02:01,  56,  0.4,  64,  1.2,  2.0,  70, 9
02:02,  35,  1.4,  62,  1.3,  2.1,  50,37
02:03,  66,  1.5,  62,  1.3,  1.9,  64,38
02:04,  61,  1.5,  64,  1.3,  1.8,  49,51
02:05,  48,  0.8,  63,  1.4,  1.5,  61, 0
02:06,  53,  1.2,  62,  1.4,  1.9,  88,37
02:07,  40,  0.8,  62,  1.3,  1.5,  82,32
02:08,  55,  0.4,  62,  1.3,  1.7,  70,39
02:09,  87,  0.4,  63,  1.2,  0.7, 110,38
02:10,  63,  1.1,  63,  1.1,  1.6,  42,39
02:11,  64,  1.0,  63,  1.1,  1.3,  76,54
02:12,  64,  0.9,  63,  1.0,  1.5,  87,28
02:13,  56,  0.9,  63,  1.0,  1.2,  51,24
02:14,  67,  0.6,  62,  0.9,  1.0,  54, 4
02:15,  69,  0.8,  63,  0.9,  1.6,  45,23
02:16,  50,  1.5,  62,  0.9,  1.5,  51,59
02:17,  45,  1.1,  61,  0.9,  1.5,  50, 0
02:18,  34,  0.8,  60,  0.9,  1.1,  45, 0
02:19,  27,  0.7,  55,  0.9,  0.8,  34, 0
02:20,  42,  0.7,  53,  0.9,  0.8,  35, 2
02:21,  28,  0.4,  49,  0.8,  1.0,   4,34
02:22,  66,  1.0,  51,  0.8,  1.0,  66, 0
02:23,  31,  0.8,  50,  0.8,  1.4,  69, 8
02:24,  45,  1.2,  48,  0.8,  1.2,  45,58
02:25,  43,  0.8,  45,  0.8,  1.3,  50,47
02:26,  49,  1.3,  45,  0.8,  1.8,  49,55
02:27,  42,  0.9,  45,  0.8,  1.8,  68, 8
02:28,  59,  0.8,  44,  0.8,  1.0,  48, 2
02:29,  40,  1.5,  47,  0.9,  1.6,  39,42
02:30,  34,  1.1,  48,  0.9,  1.5,  55,46
02:31, 357,  0.9,  50,  0.9,  1.1,  16,55
02:32,  21,  1.2,  46,  1.0,  1.7,  35,33
02:33,   2,  1.3,  43,  1.0,  1.3,   3,59
02:34,  21,  0.6,  41,  1.0,  1.3,   2, 0
02:35,  18,  0.8,  39,  0.9,  1.0, 357,40
02:36,  29,  1.1,  38,  1.0,  1.6,  26,10
02:37,   8,  0.8,  33,  0.9,  1.1,  29, 0
02:38,  65,  0.6,  34,  0.9,  1.1,  45,33
02:39,  35,  1.0,  31,  0.9,  1.0,  36,58
02:40,  58,  0.1,  28,  0.8,  1.2,  19, 9
02:41,  61,  0.7,  28,  0.8,  0.8,  67,57
02:42,   8,  0.5,  27,  0.7,  0.8,  29,12
02:43, 354,  0.7,  27,  0.7,  0.8,  22,50
02:44,  39,  0.8,  28,  0.7,  0.8,  14,47
02:45,  30,  1.2,  30,  0.7,  1.4,  41,44
02:46,  42,  1.2,  30,  0.7,  1.4,  43,17
02:47,  30,  1.7,  31,  0.7,  1.7,  27,59
02:48,  51,  1.3,  31,  0.8,  1.8,  38,22
02:49,  62,  1.4,  33,  0.9,  1.6,  53,52
02:50,  31,  1.3,  36,  0.9,  1.5,  62, 2
02:51,  40,  1.3,  36,  1.0,  1.8,  38,34
02:52,  31,  1.0,  37,  1.0,  1.5,  34, 7
02:53,  37,  1.3,  39,  1.1,  1.8,  51,25
02:54,  29,  1.0,  38,  1.2,  1.7,  25,12
02:55,  58,  0.7,  37,  1.2,  1.4,  24,29
02:56, 352,  0.7,  36,  1.1,  1.6,   9,50
02:57,  38,  0.5,  36,  1.1,  1.0,  20,42
02:58,  23,  1.2,  35,  1.0,  1.5,  26,52
02:59,  15,  1.0,  33,  1.0,  1.3,  24,46
03:00,  27,  0.4,  29,  1.0,  1.6,   2,27
03:01,  59,  1.2,  28,  1.0,  1.9,  20,39
03:02,  35,  0.7,  28,  0.9,  1.7,  42, 8
03:03,  23,  1.3,  28,  0.9,  1.6,  36,49
03:04,  51,  1.7,  28,  0.9,  1.9,  51,57
03:05,  20,  0.4,  29,  0.9,  1.9,  52, 2
03:06,  70,  1.2,  31,  1.0,  1.6,  40,49
03:07,  50,  1.4,  33,  1.0,  1.9,  49,44
03:08,  46,  1.5,  35,  1.1,  1.7,  48,13
03:09,  55,  1.1,  37,  1.2,  2.2,  39,40
03:10,  56,  1.9,  40,  1.2,  1.9,  56,59
03:11,  19,  1.2,  41,  1.3,  2.6,  45,21
03:12,  68,  2.1,  43,  1.4,  2.4,  51,41
03:13,  41,  2.0,  43,  1.5,  2.1,  48,55
03:14,  38,  1.8,  44,  1.5,  2.1,  31, 9
03:15,  45,  1.2,  45,  1.5,  2.0,  43, 2
03:16,  39,  1.0,  46,  1.5,  1.6,  52,30
03:17,  38,  1.1,  46,  1.5,  1.5,  34,45
03:18,  38,  0.9,  46,  1.5,  1.5,  51,34
03:19,  54,  1.3,  45,  1.4,  1.9,  49,49
03:20,  55,  1.2,  45,  1.5,  2.4,  51,25
03:21,  49,  2.1,  46,  1.5,  2.3,  43,52
03:22,  50,  1.5,  45,  1.4,  2.1,  49, 0
03:23,  81,  1.1,  46,  1.4,  2.1,  44,49
03:24,  67,  1.4,  49,  1.4,  1.6,  64,52
03:25,  36,  0.6,  51,  1.3,  1.4,  67, 0
03:26,  68,  1.5,  53,  1.3,  2.0,  60,25
03:27,  64,  2.1,  55,  1.4,  2.6,  50,16
03:28,  35,  1.3,  57,  1.4,  2.1,  64, 0
03:29,  77,  1.3,  60,  1.4,  2.0,  67,43
03:30,  90,  0.9,  63,  1.3,  2.3,  64,34
03:31,  66,  1.0,  65,  1.3,  2.0,  84,43
03:32,  68,  1.4,  67,  1.2,  1.5,  69,57
03:33,  42,  1.0,  68,  1.2,  1.5,  61,17
03:34,  73,  1.9,  70,  1.2,  2.0,  75,58
03:35,  46,  1.2,  71,  1.2,  1.9,  73, 0
03:36,  88,  1.8,  73,  1.2,  2.3,  90,47
03:37,  70,  0.9,  75,  1.2,  1.9,  91,37
03:38,  86,  1.4,  77,  1.2,  1.9,  97,34
03:39, 112,  0.9,  79,  1.2,  1.4,  86, 0
03:40,  95,  1.3,  82,  1.1,  1.3,  95, 0
03:41,  88,  1.3,  84,  1.1,  1.6,  87,17
03:42,  65,  1.6,  86,  1.2,  1.9,  95,54
03:43,  84,  0.8,  88,  1.2,  1.6,  65, 0
03:44,  92,  1.8,  89,  1.2,  2.2,  87,23
03:45, 117,  1.5,  90,  1.2,  1.8,  92, 0
03:46, 137,  0.8,  93,  1.2,  1.7, 110, 2
03:47, 115,  0.9,  95,  1.1,  1.2,  90,55
03:48, 103,  1.7,  95,  1.1,  1.9, 114,33
03:49, 114,  1.5,  97,  1.2,  1.8,  91,25
03:50,  99,  1.1,  98,  1.2,  1.7,  92,35
03:51,  97,  1.3,  97,  1.2,  1.3,  98,58
03:52, 102,  1.1,  98,  1.1,  1.3,  93,52
03:53, 108,  1.3, 100,  1.2,  1.8,  95,12
03:54, 148,  1.1, 103,  1.1,  1.3, 108, 0
03:55, 115,  0.9, 103,  1.1,  1.5, 105,42
03:56, 107,  0.8, 103,  1.1,  1.5, 122,34
03:57, 104,  0.0, 105,  1.1,  1.3, 133,17
03:58, 128,  0.8, 106,  1.0,  2.1,  89,39
03:59, 113,  1.0, 105,  1.0,  1.2,  94,35
04:00, 120,  1.9, 106,  1.0,  2.8, 112,38
04:01,  95,  1.0, 107,  1.1,  2.3, 125, 6
04:02, 114,  0.8, 107,  1.0,  1.2, 102, 3
04:03,  76,  0.7, 106,  0.9,  0.9, 111, 1
04:04,   0,  0.0, 106,  0.9,  0.7, 122,24
04:05, 129,  0.9, 108,  0.9,  1.1, 124,57
04:06,  85,  0.5, 106,  0.8,  1.0, 106,51
04:07,  77,  1.7, 101,  0.9,  1.7,  79,59
04:08,  88,  1.2,  98,  0.9,  1.8,  77, 2
04:09, 110,  1.2,  98,  1.0,  1.7, 101,41
04:10, 105,  0.9,  96,  1.0,  2.8,  92,25
04:11,  91,  0.9,  96,  0.9,  1.4, 136,13
04:12,  97,  0.9,  92,  1.0,  1.4,  88,50
04:13,  82,  1.4,  93,  1.0,  1.4,  82,55
04:14,  64,  1.0,  90,  1.1,  1.4,  92,21
04:15,  94,  1.1,  88,  1.1,  1.3, 110,42
04:16,  61,  1.3,  87,  1.2,  1.7, 104,17
04:17,  91,  2.0,  86,  1.3,  3.1,  67,39
04:18,  93,  1.4,  87,  1.3,  2.5,  94,15
04:19,  40,  1.4,  83,  1.3,  2.0,  76,40
04:20,  98,  1.0,  81,  1.2,  1.9,  50,10
04:21,  81,  1.1,  81,  1.2,  1.3, 125,14
04:22,  71,  1.7,  82,  1.2,  2.4,  70,54
04:23,  78,  2.0,  82,  1.2,  2.0,  78, 0
04:24, 113,  0.6,  80,  1.3,  2.0,  78, 0
04:25, 112,  2.9,  81,  1.4,  2.9, 118,59
04:26,  80,  1.2,  84,  1.4,  2.9, 112, 0
04:27,  99,  1.1,  85,  1.3,  2.0,  92,19
04:28,  72,  1.1,  84,  1.3,  1.4, 100,15
04:29,  85,  1.6,  86,  1.2,  1.9,  89,21
04:30,  39,  0.7,  84,  1.2,  1.6,  85, 0
04:31,  82,  0.9,  83,  1.2,  0.9,  64, 9
04:32,  93,  0.9,  84,  1.2,  1.5,  81,38
04:33,  57,  1.2,  82,  1.2,  1.4,  82,47
04:34, 124,  0.5,  86,  1.2,  1.3,  58, 3
04:35,   0,  0.0,  87,  1.0,  0.6, 151,45
04:36,  65,  0.8,  85,  0.9,  0.8,  65,49
04:37,  62,  0.6,  86,  0.8,  1.3, 103,43
04:38,  61,  1.6,  86,  0.9,  1.9,  81,51
04:39,  50,  1.8,  86,  1.0,  3.8,  85,17
04:40,  34,  0.8,  88,  1.0,  2.1,  56, 2
04:41,  64,  1.1,  89,  1.0,  1.8,  75,33
04:42,  85,  0.8,  89,  1.0,  1.1,  64, 0
04:43,  52,  1.3,  89,  1.0,  1.6,  50,15
04:44,  48,  0.8,  88,  1.0,  1.5, 169,40
04:45,  72,  0.8,  83,  1.0,  1.2,  85,34
04:46,  85,  1.0,  80,  1.1,  1.2,  59,54
04:47,  56,  0.8,  82,  1.1,  1.9, 115,39
04:48,  78,  0.8,  83,  1.1,  1.8, 121,39
04:49,  44,  1.2,  81,  1.0,  1.3,  73,19
04:50,  63,  1.1,  80,  1.0,  2.9,  68,15
04:51,  98,  1.8,  81,  1.1,  2.1,  86,52
04:52,  69,  1.2,  82,  1.2,  2.6,  79,26
04:53, 113,  1.5,  84,  1.3,  2.3,  96,30
04:54, 110,  0.2,  85,  1.3,  2.0, 112, 4
04:55,  36,  0.7,  86,  1.3,  1.6,  70, 9
04:56,  92,  0.5,  92,  1.3,  1.4, 101,23
04:57, 128,  0.7,  91,  1.2,  1.1, 132,53
04:58,  67,  0.3,  93,  1.1,  1.2, 125, 7
04:59, 106,  1.4,  95,  1.1,  1.4, 101,59
05:00,  59,  1.3,  95,  1.0,  1.6, 103,35
05:01,   4,  1.1,  90,  1.0,  1.6,  62, 2
05:02,  29,  0.6,  85,  0.9,  1.8,  27, 3
05:03,  13,  0.7,  80,  0.8,  1.1,  39,42
05:04,  93,  0.6,  76,  0.8,  1.3,  47,36
05:05,   8,  0.0,  75,  0.7,  0.8,  68, 4
05:06,  60,  1.3,  67,  0.7,  1.5,  69,58
05:07,  87,  0.9,  65,  0.7,  1.5,  61,11
05:08, 105,  0.5,  65,  0.8,  2.5, 102,16
05:09, 352,  0.3,  62,  0.8,  1.4, 120, 9
05:10, 338,  0.2,  53,  0.7,  0.5, 340,34
05:11,  46,  0.4,  50,  0.7,  0.5,  39,53
05:12, 327,  0.2,  50,  0.6,  0.4,  46, 0
05:13,   0,  0.0,  46,  0.5,  0.4, 306,34
05:14,  51,  0.6,  43,  0.5,  0.9,  50,30
05:15, 332,  0.3,  44,  0.5,  1.4,  52,29
05:16, 111,  0.8,  46,  0.6,  2.4,  61,36
05:17, 106,  0.6,  53,  0.6,  1.3,  85,48
05:18,  43,  1.4,  48,  0.6,  1.3,  45,59
05:19,  59,  1.5,  50,  0.6,  1.6,  42,49
05:20,  87,  1.0,  57,  0.7,  1.8,  48,43
05:21,  74,  2.0,  60,  0.9,  2.0,  49,37
05:22,  47,  1.4,  59,  1.0,  2.1,  77, 2
05:23,  41,  1.1,  60,  1.1,  1.7,  55, 2
05:24,  68,  1.4,  60,  1.1,  1.6,  76,56
05:25,  95,  1.0,  61,  1.2,  2.0,  48,42
05:26,  51,  1.3,  61,  1.2,  1.6,  71,11
05:27,  46,  1.2,  56,  1.3,  2.2,  48,21
05:28,  95,  1.0,  55,  1.3,  1.4,  53,11
05:29,  83,  1.3,  59,  1.3,  1.8,  72,11
05:30,  86,  2.1,  62,  1.2,  2.0,  86, 0
05:31, 111,  1.2,  65,  1.3,  2.7,  90, 2
05:32, 120,  1.2,  69,  1.3,  2.2,  68,19
05:33, 146,  0.9,  72,  1.3,  1.4, 130, 3
05:34,  68,  0.6,  74,  1.3,  1.5, 127,13
05:35,  69,  0.4,  72,  1.2,  2.1, 331,46
05:36,  59,  0.6,  68,  1.2,  1.6,  58,11
05:37,  58,  1.2,  68,  1.1,  1.2,  60, 0
05:38,  49,  0.4,  68,  1.1,  1.4,  53, 2
05:39,   0,  0.0,  65,  1.0,  0.7,  24,13
05:40,  32,  0.2,  62,  0.9,  0.2,  65,19
05:41,  18,  0.7,  56,  0.8,  0.8,  42,29
05:42,  77,  0.4,  52,  0.7,  0.7,  18, 0
05:43, 100,  1.1,  51,  0.7,  1.7,  89,33
05:44,  78,  1.4,  55,  0.8,  2.6, 101,11
05:45,  79,  1.3,  62,  0.8,  1.9,  89,31
05:46,  96,  0.7,  67,  0.8,  1.3,  79, 0
05:47,  76,  0.6,  73,  0.7,  0.8, 120,23
05:48, 120,  0.6,  77,  0.7,  0.7,  95,37
05:49,   0,  0.0,  85,  0.7,  0.8, 217,25
05:50,  30,  0.6,  80,  0.8,  0.7,  12,38
05:51,   0,  0.0,  83,  0.8,  1.4,  78,31
05:52,  52,  0.8,  88,  0.8,  0.9,  73,57
05:53,  78,  0.3,  88,  0.7,  0.8,  52, 0
05:54,  51,  1.9,  80,  0.7,  2.2,  57,20
05:55,  17,  0.6,  73,  0.6,  1.9,  53, 0
05:56,   2,  0.7,  62,  0.6,  1.1,  12,48
05:57,   0,  0.0,  50,  0.6,  1.0,  16,26
05:58,  22,  1.1,  38,  0.6,  1.1,  24, 0
05:59, 303,  0.3,  40,  0.7,  1.2,  93,26
06:00,  69,  1.6,  42,  0.7,  1.8,  67,58
06:01,  51,  1.4,  41,  0.8,  2.3,  52, 9
06:02,  22,  1.1,  37,  0.9,  2.1,  45,18
06:03, 348,  0.5,  34,  0.9,  1.4,  18, 3
06:04,  68,  1.8,  32,  1.0,  2.7,  52,23
06:05,  11,  1.0,  33,  1.0,  2.0,  75, 3
06:06, 353,  1.2,  35,  1.0,  1.7,  22, 9
06:07,   0,  0.0,  34,  1.0,  1.6, 354, 9
06:08,  45,  0.7,  37,  1.1,  1.4,  22,52
06:09,  73,  0.8,  33,  1.1,  1.3,  68,52
06:10,  48,  1.0,  36,  1.1,  1.0,  81,33
06:11,  41,  1.3,  35,  1.0,  1.6,  47,39
06:12,  43,  2.1,  33,  1.0,  2.1,  43, 0
06:13,  40,  1.0,  36,  1.1,  2.4,  54, 5
06:14,  23,  1.4,  36,  1.0,  1.6,  54,32
06:15,  55,  1.4,  35,  1.0,  1.7,  41,54
06:16,  61,  1.7,  40,  1.0,  1.9,  50,55
06:17,  47,  1.6,  43,  1.1,  1.9,  30,46
06:18,  16,  0.8,  43,  1.1,  1.7,  57, 6
06:19,  30,  1.2,  43,  1.2,  2.0,  59,30
06:20,  31,  1.5,  41,  1.3,  2.1,  49, 8
06:21,  36,  1.4,  41,  1.3,  1.8,  49,21
06:22,  71,  2.1,  46,  1.4,  2.5,  78,34
06:23,  22,  1.0,  48,  1.4,  2.3,  72, 1
06:24,  93,  1.8,  52,  1.4,  2.4,  96,42
06:25,  42,  0.8,  53,  1.4,  1.8,  89, 1
06:26,  49,  0.9,  52,  1.4,  1.2,  40,37
06:27,  82,  1.9,  53,  1.3,  2.2,  69,56
06:28,  45,  1.6,  56,  1.4,  1.9,  82, 0
06:29, 118,  1.4,  59,  1.5,  2.1,  59,24
06:30, 102,  1.1,  62,  1.4,  1.4, 118, 0
06:31,  72,  1.7,  65,  1.4,  2.2,  72, 8
06:32,  37,  1.6,  63,  1.4,  2.0,  64,31
06:33,  39,  1.5,  63,  1.4,  2.3,  53,49
06:34,  54,  1.5,  60,  1.4,  2.6,  48,36
06:35,  91,  1.0,  58,  1.5,  2.6,  38,39
06:36,  29,  1.4,  61,  1.6,  2.3,  60,16
06:37,  63,  1.7,  59,  1.6,  2.7,  62,45
06:38,  53,  1.4,  59,  1.6,  2.3, 111,11
06:39,  91,  1.8,  59,  1.5,  1.8,  92, 0
06:40,  63,  2.2,  59,  1.6,  2.5,  75,57
06:41,  78,  2.2,  61,  1.6,  2.7,  90,53
06:42,  71,  1.3,  63,  1.6,  2.2,  78, 0
06:43,  55,  1.7,  63,  1.7,  2.3,  44,50
06:44,  47,  1.4,  65,  1.6,  2.0,  96,14
06:45,  62,  1.7,  68,  1.6,  2.2,  80,56
06:46,  58,  1.9,  66,  1.6,  2.0,  41,56
06:47, 110,  1.3,  71,  1.6,  2.5,  99,25
06:48,  72,  0.6,  74,  1.6,  1.4, 109, 8
06:49, 125,  0.2,  76,  1.5,  1.5,  87,10
06:50, 116,  0.9,  80,  1.4,  1.0,  77,18
06:51, 128,  1.9,  82,  1.3,  1.9, 127, 0
06:52,  88,  1.3,  83,  1.3,  2.2,  71,46
06:53,  58,  1.1,  85,  1.3,  2.0,  73,17
06:54,  81,  2.4,  85,  1.3,  2.6,  67,57
06:55,  72,  1.1,  87,  1.2,  2.4,  81, 0
06:56, 142,  0.9,  94,  1.1,  1.3, 118,20
06:57, 154,  1.4,  95,  1.1,  2.5,  83,15
06:58,  84,  0.4,  97,  1.1,  1.5, 123,43
06:59, 297,  0.4,  98,  1.2,  1.5, 140,43
07:00, 111,  1.5,  97,  1.2,  1.5, 111, 0
07:01,  94,  1.1,  95,  1.3,  3.5, 107,32
07:02, 138,  0.9,  98,  1.2,  1.3,  78, 3
07:03,  95,  1.1, 101,  1.2,  2.7,  90,14
07:04, 132,  2.5, 104,  1.1,  2.5, 109,58
07:05, 152,  1.1, 108,  1.1,  2.5, 132, 0
07:06, 117,  1.3, 109,  1.1,  1.8, 113,52
07:07,  83,  0.8, 107,  1.1,  1.5,  98,42
07:08, 187,  0.7, 109,  1.2,  2.7, 102,29
07:09, 160,  1.5, 112,  1.2,  2.7, 122,51
07:10, 100,  2.3, 112,  1.3,  2.6, 116,56
07:11,  94,  2.9, 113,  1.4,  3.6, 120,56
07:12,  80,  1.0, 114,  1.5,  3.1, 119, 3
07:13, 119,  1.5, 115,  1.4,  2.4, 135,22
07:14, 137,  1.5, 117,  1.5,  3.8,  84,44
07:15, 120,  2.6, 116,  1.7,  3.6, 115,27
07:16, 112,  2.5, 115,  1.8,  3.1, 116,34
07:17, 120,  2.6, 117,  1.8,  2.8, 126, 8
07:18, 121,  2.3, 115,  1.9,  3.6, 118,10
07:19, 185,  1.5, 116,  1.9,  2.5, 113, 7
07:20,  98,  2.2, 114,  1.9,  2.9,  86,45
07:21,  82,  0.8, 115,  1.9,  2.5, 103,23
07:22, 205,  0.5, 115,  1.8,  1.0,  98,12
07:23, 108,  0.5, 116,  1.7,  1.3, 143,41
07:24,  57,  0.4, 118,  1.6,  0.8, 137, 6
07:25, 187,  0.4, 120,  1.4,  0.7, 116,39
07:26, 132,  0.5, 124,  1.2,  2.3, 145,21
07:27, 122,  2.0, 125,  1.2,  2.2, 115,59
07:28,  83,  0.6, 125,  1.1,  2.1, 103, 8
07:29, 145,  2.7, 124,  1.0,  2.7, 114,53
07:30,  81,  2.1, 124,  1.0,  3.3, 149, 4
07:31, 103,  0.9, 124,  1.0,  3.8, 108,37
07:32, 137,  2.4, 121,  1.3,  4.8, 105,19
07:33, 111,  1.9, 120,  1.5,  3.7, 121,18
07:34,  96,  1.9, 119,  1.6,  2.2, 109,58
07:35, 124,  0.9, 117,  1.7,  3.5, 102,29
07:36, 115,  0.7, 114,  1.7,  2.0, 144,18
07:37, 127,  2.3, 113,  1.7,  2.7,  95,21
07:38, 117,  1.1, 114,  1.8,  2.7, 111, 8
07:39, 136,  0.8, 113,  1.8,  1.4, 136,14
07:40,  91,  1.8, 115,  1.7,  1.8,  90,59
07:41,  81,  2.2, 114,  1.7,  2.4,  88,46
07:42, 146,  0.9, 116,  1.4,  2.2,  81, 0
