00:01, +17.7,  84.2
00:02, +17.7,  84.3
00:03, +17.7,  84.3
00:04, +17.7,  84.4
00:05, +17.7,  84.4
00:06, +17.7,  84.4
00:07, +17.6,  84.5
00:08, +17.6,  84.6
00:09, +17.6,  84.6
00:10, +17.6,  84.6
00:11, +17.6,  84.7
00:12, +17.6,  84.8
00:13, +17.6,  84.9
00:14, +17.6,  84.9
00:15, +17.6,  84.9
00:16, +17.6,  85.0
00:17, +17.6,  85.1
00:18, +17.6,  85.0
00:19, +17.6,  85.0
00:20, +17.6,  85.1
00:21, +17.6,  85.1
00:22, +17.6,  85.1
00:23, +17.6,  85.2
00:24, +17.6,  85.1
00:25, +17.6,  85.1
00:26, +17.6,  85.1
00:27, +17.6,  85.2
00:28, +17.6,  85.1
00:29, +17.6,  85.1
00:30, +17.6,  85.1
00:31, +17.6,  85.2
00:32, +17.6,  85.2
00:33, +17.5,  85.2
00:34, +17.5,  85.2
00:35, +17.5,  85.3
00:36, +17.5,  85.3
00:37, +17.5,  85.3
00:38, +17.5,  85.4
00:39, +17.5,  85.4
00:40, +17.5,  85.3
00:41, +17.5,  85.3
00:42, +17.5,  85.4
00:43, +17.5,  85.3
00:44, +17.5,  85.3
00:45, +17.5,  85.3
00:46, +17.5,  85.4
00:47, +17.5,  85.4
00:48, +17.5,  85.4
00:49, +17.6,  85.4
00:50, +17.5,  85.5
00:51, +17.6,  85.4
00:52, +17.6,  85.4
00:53, +17.5,  85.4
00:54, +17.6,  85.4
00:55, +17.5,  85.4
00:56, +17.6,  85.4
00:57, +17.6,  85.3
00:58, +17.6,  85.4
00:59, +17.6,  85.4
01:00, +17.6,  85.4
01:01, +17.6,  85.4
01:02, +17.6,  85.4
01:03, +17.6,  85.4
01:04, +17.6,  85.5
01:05, +17.6,  85.4
01:06, +17.6,  85.4
01:07, +17.6,  85.4
01:08, +17.6,  85.4
01:09, +17.6,  85.4
01:10, +17.6,  85.5
01:11, +17.6,  85.6
01:12, +17.6,  85.6
01:13, +17.6,  85.5
01:14, +17.6,  85.7
01:15, +17.7,  85.8
01:16, +17.7,  85.9
01:17, +17.7,  85.9
01:18, +17.7,  86.0
01:19, +17.8,  86.1
01:20, +17.8,  86.3
01:21, +17.8,  86.4
01:22, +17.9,  86.3
01:23, +17.9,  86.4
01:24, +17.9,  86.3
01:25, +18.0,  86.2
01:26, +18.0,  86.2
01:27, +18.0,  86.0
01:28, +18.0,  85.9
01:29, +18.1,  85.8
01:30, +18.1,  85.6
01:31, +18.1,  85.5
01:32, +18.1,  85.4
01:33, +18.1,  85.2
01:34, +18.1,  85.1
01:35, +18.1,  85.1
01:36, +18.1,  85.2
01:37, +18.2,  85.1
01:38, +18.2,  84.9
01:39, +18.2,  84.8
01:40, +18.2,  84.8
01:41, +18.3,  84.7
01:42, +18.3,  84.6
01:43, +18.3,  84.6
01:44, +18.3,  84.7
01:45, +18.3,  84.6
01:46, +18.3,  84.5
01:47, +18.3,  84.5
01:48, +18.3,  84.5
01:49, +18.3,  84.5
01:50, +18.3,  84.4
01:51, +18.3,  84.4
01:52, +18.3,  84.4
01:53, +18.2,  84.4
01:54, +18.2,  84.3
01:55, +18.3,  84.5
01:56, +18.3,  84.4
01:57, +18.2,  84.4
01:58, +18.2,  84.5
01:59, +18.2,  84.5
02:00, +18.3,  84.6
02:01, +18.3,  84.7
02:02, +18.3,  84.7
02:03, +18.3,  84.8
02:04, +18.3,  84.8
02:05, +18.3,  84.8
02:06, +18.3,  84.8
02:07, +18.3,  84.8
02:08, +18.3,  84.8
02:09, +18.3,  84.9
02:10, +18.2,  84.9
02:11, +18.2,  85.0
02:12, +18.2,  85.2
02:13, +18.2,  85.2
02:14, +18.2,  85.3
02:15, +18.2,  85.4
02:16, +18.2,  85.5
02:17, +18.2,  85.6
02:18, +18.2,  85.8
02:19, +18.2,  85.9
02:20, +18.2,  85.9
02:21, +18.3,  86.0
02:22, +18.3,  86.0
02:23, +18.3,  85.9
02:24, +18.3,  85.8
02:25, +18.3,  85.7
02:26, +18.3,  85.7
02:27, +18.3,  85.6
02:28, +18.3,  85.6
02:29, +18.3,  85.5
02:30, +18.2,  85.5
02:31, +18.2,  85.5
02:32, +18.2,  85.5
02:33, +18.2,  85.5
02:34, +18.2,  85.5
02:35, +18.2,  85.4
02:36, +18.2,  85.5
02:37, +18.2,  85.5
02:38, +18.2,  85.4
02:39, +18.2,  85.3
02:40, +18.2,  85.3
02:41, +18.2,  85.3
02:42, +18.2,  85.3
02:43, +18.1,  85.2
02:44, +18.1,  85.2
02:45, +18.1,  85.2
02:46, +18.1,  85.2
02:47, +18.1,  85.2
02:48, +18.1,  85.3
02:49, +18.1,  85.2
02:50, +18.1,  85.3
02:51, +18.1,  85.3
02:52, +18.1,  85.3
02:53, +18.1,  85.3
02:54, +18.1,  85.4
02:55, +18.0,  85.4
02:56, +18.0,  85.4
02:57, +18.0,  85.5
02:58, +18.0,  85.5
02:59, +18.0,  85.6
03:00, +18.0,  85.7
03:01, +18.0,  85.8
03:02, +18.0,  85.8
03:03, +18.0,  85.8
03:04, +18.0,  86.0
03:05, +18.0,  86.0
03:06, +18.0,  86.1
03:07, +18.0,  86.3
03:08, +18.0,  86.4
03:09, +18.0,  86.3
03:10, +18.0,  86.5
03:11, +18.0,  86.6
03:12, +18.0,  86.6
03:13, +18.0,  86.8
03:14, +18.1,  86.9
03:15, +18.1,  86.9
03:16, +18.1,  87.1
03:17, +18.1,  87.2
03:18, +18.1,  87.3
03:19, +18.1,  87.5
03:20, +18.1,  87.6
03:21, +18.1,  87.9
03:22, +18.2,  87.9
03:23, +18.2,  88.0
03:24, +18.2,  88.0
03:25, +18.2,  88.0
03:26, +18.2,  88.1
03:27, +18.3,  88.1
03:28, +18.3,  88.3
03:29, +18.3,  88.4
03:30, +18.4,  88.7
03:31, +18.4,  88.7
03:32, +18.4,  88.6
03:33, +18.4,  88.6
03:34, +18.4,  88.6
03:35, +18.5,  88.6
03:36, +18.5,  88.6
03:37, +18.5,  88.5
03:38, +18.5,  88.6
03:39, +18.5,  88.7
03:40, +18.6,  88.7
03:41, +18.6,  88.9
03:42, +18.7,  88.8
03:43, +18.6,  88.6
03:44, +18.7,  88.6
03:45, +18.7,  88.5
03:46, +18.7,  88.4
03:47, +18.7,  88.3
03:48, +18.7,  88.1
03:49, +18.7,  88.0
03:50, +18.6,  88.0
03:51, +18.6,  88.0
03:52, +18.6,  87.9
03:53, +18.6,  87.9
03:54, +18.6,  88.0
03:55, +18.7,  88.0
03:56, +18.7,  88.1
03:57, +18.6,  88.1
03:58, +18.6,  88.1
03:59, +18.6,  88.0
04:00, +18.7,  88.1
04:01, +18.7,  88.0
04:02, +18.7,  88.1
04:03, +18.7,  88.1
04:04, +18.7,  88.2
04:05, +18.7,  88.1
04:06, +18.7,  88.0
04:07, +18.7,  88.0
04:08, +18.7,  87.7
04:09, +18.7,  87.7
04:10, +18.6,  87.7
04:11, +18.6,  87.7
04:12, +18.6,  87.6
04:13, +18.6,  87.6
04:14, +18.6,  87.7
04:15, +18.6,  87.7
04:16, +18.7,  87.9
04:17, +18.7,  87.9
04:18, +18.7,  87.9
04:19, +18.7,  88.0
04:20, +18.7,  88.0
04:21, +18.7,  87.9
04:22, +18.7,  87.7
04:23, +18.7,  87.6
04:24, +18.7,  87.5
04:25, +18.8,  87.6
04:26, +18.8,  87.6
04:27, +18.8,  87.5
04:28, +18.8,  87.5
04:29, +18.8,  87.4
04:30, +18.8,  87.5
04:31, +18.8,  87.5
04:32, +18.8,  87.5
04:33, +18.9,  87.4
04:34, +18.9,  87.4
04:35, +18.9,  87.4
04:36, +18.9,  87.3
04:37, +18.8,  87.3
04:38, +18.8,  87.2
04:39, +18.8,  87.1
04:40, +18.8,  87.2
04:41, +18.8,  87.1
04:42, +18.8,  87.1
04:43, +18.9,  87.1
04:44, +18.8,  87.1
04:45, +18.8,  87.1
04:46, +18.8,  87.1
04:47, +18.8,  87.0
04:48, +18.8,  87.0
04:49, +18.9,  87.0
04:50, +18.9,  87.0
04:51, +18.9,  87.0
04:52, +18.9,  87.0
04:53, +18.9,  87.0
04:54, +18.9,  87.1
04:55, +18.9,  87.2
04:56, +18.9,  87.1
04:57, +18.9,  87.2
04:58, +18.9,  87.2
04:59, +18.9,  87.1
05:00, +18.9,  87.2
05:01, +18.9,  87.2
05:02, +18.9,  87.3
05:03, +19.0,  87.4
05:04, +19.0,  87.5
05:05, +19.0,  87.4
05:06, +19.0,  87.5
05:07, +19.0,  87.6
05:08, +19.0,  87.6
05:09, +19.0,  87.5
05:10, +19.0,  87.4
05:11, +19.0,  87.4
05:12, +19.0,  87.6
05:13, +19.0,  87.7
05:14, +19.0,  87.6
05:15, +19.0,  87.6
05:16, +19.0,  87.6
05:17, +19.0,  87.6
05:18, +19.0,  87.6
05:19, +19.0,  87.6
05:20, +19.0,  87.7
05:21, +19.0,  87.7
05:22, +19.0,  87.8
05:23, +19.0,  87.9
05:24, +19.0,  88.0
05:25, +19.0,  88.0
05:26, +19.0,  88.1
05:27, +19.0,  88.1
05:28, +19.0,  88.2
05:29, +19.0,  88.2
05:30, +19.0,  88.4
05:31, +19.0,  88.4
05:32, +19.1,  88.4
05:33, +19.1,  88.7
05:34, +19.1,  88.7
05:35, +19.1,  88.6
05:36, +19.1,  88.6
05:37, +19.1,  88.5
05:38, +19.0,  88.5
05:39, +19.0,  88.6
05:40, +19.0,  88.6
05:41, +19.0,  88.6
05:42, +19.0,  88.7
05:43, +19.0,  88.8
05:44, +19.1,  88.9
05:45, +19.1,  88.9
05:46, +19.0,  88.9
05:47, +19.0,  88.9
05:48, +19.0,  88.9
05:49, +19.0,  88.9
05:50, +19.0,  88.8
05:51, +19.0,  88.8
05:52, +19.0,  88.8
05:53, +19.0,  88.9
05:54, +19.0,  88.9
05:55, +19.0,  88.9
05:56, +19.0,  89.0
05:57, +19.0,  89.1
05:58, +19.1,  89.1
05:59, +19.1,  89.1
06:00, +19.1,  89.1
06:01, +19.0,  89.1
06:02, +19.0,  89.0
06:03, +19.0,  89.1
06:04, +19.1,  88.9
06:05, +19.0,  88.7
06:06, +19.0,  88.7
06:07, +19.1,  88.7
06:08, +19.1,  88.7
06:09, +19.1,  88.8
06:10, +19.1,  88.9
06:11, +19.1,  88.8
06:12, +19.1,  88.8
06:13, +19.1,  88.9
06:14, +19.1,  88.5
06:15, +19.1,  88.2
06:16, +19.1,  88.0
06:17, +19.1,  87.9
06:18, +19.1,  87.9
06:19, +19.1,  87.9
06:20, +19.1,  88.0
06:21, +19.1,  88.1
06:22, +19.1,  88.1
06:23, +19.1,  88.1
06:24, +19.1,  87.9
06:25, +19.1,  87.7
06:26, +19.1,  87.6
06:27, +19.1,  87.7
06:28, +19.1,  87.6
06:29, +19.1,  87.5
06:30, +19.1,  87.6
06:31, +19.1,  87.6
06:32, +19.2,  87.7
06:33, +19.2,  87.7
06:34, +19.2,  87.8
06:35, +19.2,  87.9
06:36, +19.2,  87.9
06:37, +19.2,  87.9
06:38, +19.2,  87.9
06:39, +19.2,  88.0
06:40, +19.3,  88.1
06:41, +19.3,  88.3
06:42, +19.3,  88.5
06:43, +19.3,  88.5
06:44, +19.3,  88.4
06:45, +19.3,  88.3
06:46, +19.3,  88.1
06:47, +19.3,  88.0
06:48, +19.2,  87.9
06:49, +19.2,  87.9
06:50, +19.2,  88.0
06:51, +19.2,  88.1
06:52, +19.3,  88.2
06:53, +19.3,  88.3
06:54, +19.3,  88.3
06:55, +19.3,  88.2
06:56, +19.2,  88.2
06:57, +19.2,  88.1
06:58, +19.2,  88.3
06:59, +19.2,  88.3
07:00, +19.2,  88.4
07:01, +19.2,  88.4
07:02, +19.2,  88.3
07:03, +19.2,  88.3
07:04, +19.2,  88.2
07:05, +19.2,  88.1
07:06, +19.2,  88.0
07:07, +19.2,  88.2
07:08, +19.2,  88.3
07:09, +19.2,  88.3
07:10, +19.2,  88.3
07:11, +19.2,  88.4
07:12, +19.2,  88.4
07:13, +19.2,  88.6
07:14, +19.2,  88.7
07:15, +19.2,  88.8
07:16, +19.3,  88.9
07:17, +19.3,  88.9
07:18, +19.3,  88.7
07:19, +19.3,  88.7
07:20, +19.3,  88.6
07:21, +19.2,  88.4
07:22, +19.2,  88.4
07:23, +19.2,  88.2
07:24, +19.2,  88.0
07:25, +19.2,  87.9
07:26, +19.1,  87.9
07:27, +19.2,  88.0
07:28, +19.2,  88.1
07:29, +19.2,  88.3
07:30, +19.2,  88.5
07:31, +19.2,  88.4
07:32, +19.2,  88.5
07:33, +19.2,  88.6
07:34, +19.2,  88.7
07:35, +19.2,  88.7
07:36, +19.2,  88.7
07:37, +19.2,  88.8
07:38, +19.2,  89.0
07:39, +19.2,  89.0
07:40, +19.2,  89.1
07:41, +19.3,  89.3
07:42, +19.3,  89.4
07:43, +19.3,  89.4
07:44, +19.3,  89.4
07:45, +19.3,  89.4
07:46, +19.3,  89.3
07:47, +19.2,  89.1
07:48, +19.2,  88.9
07:49, +19.2,  88.7
07:50, +19.2,  88.4
07:51, +19.1,  88.3
07:52, +19.1,  88.3
07:53, +19.1,  88.3
07:54, +19.1,  88.3
07:55, +19.1,  88.2
07:56, +19.1,  87.9
07:57, +19.1,  88.0
07:58, +19.1,  88.0
07:59, +19.1,  88.0
08:00, +19.1,  87.9
08:01, +19.1,  88.1
08:02, +19.2,  88.1
08:03, +19.2,  88.2
08:04, +19.2,  88.4
08:05, +19.2,  88.5
08:06, +19.2,  88.5
08:07, +19.2,  88.5
08:08, +19.2,  88.6
08:09, +19.2,  88.5
08:10, +19.2,  88.5
08:11, +19.2,  88.5
08:12, +19.3,  88.5
08:13, +19.3,  88.6
08:14, +19.3,  88.5
08:15, +19.3,  88.5
08:16, +19.3,  88.7
08:17, +19.3,  88.6
08:18, +19.2,  88.2
08:19, +19.2,  88.1
08:20, +19.2,  88.2
08:21, +19.2,  88.1
08:22, +19.2,  88.1
08:23, +19.2,  88.2
08:24, +19.3,  88.2
08:25, +19.3,  88.1
08:26, +19.3,  88.2
08:27, +19.3,  88.2
08:28, +19.3,  87.8
08:29, +19.3,  87.7
08:30, +19.4,  87.7
08:31, +19.4,  87.9
08:32, +19.4,  87.6
08:33, +19.4,  87.5
08:34, +19.4,  87.1
08:35, +19.5,  87.0
08:36, +19.5,  87.1
08:37, +19.5,  86.9
08:38, +19.5,  86.7
08:39, +19.6,  86.6
08:40, +19.6,  86.6
08:41, +19.6,  86.6
08:42, +19.7,  86.7
08:43, +19.8,  86.4
08:44, +19.9,  86.0
08:45, +20.0,  85.5
08:46, +20.0,  84.8
08:47, +20.1,  84.1
08:48, +20.1,  83.5
08:49, +20.2,  83.1
08:50, +20.3,  83.0
08:51, +20.4,  82.9
08:52, +20.5,  82.4
08:53, +20.5,  82.1
08:54, +20.6,  81.4
08:55, +20.6,  80.7
08:56, +20.6,  80.2
08:57, +20.6,  79.9
08:58, +20.6,  79.9
08:59, +20.6,  79.6
09:00, +20.6,  80.0
09:01, +20.6,  79.6
09:02, +20.6,  79.4
09:03, +20.6,  79.1
09:04, +20.5,  78.0
09:05, +20.4,  77.4
09:06, +20.4,  77.5
09:07, +20.4,  77.7
09:08, +20.3,  77.7
09:09, +20.3,  78.0
09:10, +20.3,  78.2
09:11, +20.3,  78.4
09:12, +20.3,  78.5
09:13, +20.3,  78.9
09:14, +20.3,  79.2
09:15, +20.3,  79.5
09:16, +20.3,  79.5
09:17, +20.3,  79.6
09:18, +20.3,  79.6
09:19, +20.3,  79.5
09:20, +20.3,  79.5
09:21, +20.3,  79.8
09:22, +20.3,  80.0
09:23, +20.3,  80.1
09:24, +20.3,  80.2
09:25, +20.3,  80.6
09:26, +20.4,  81.0
09:27, +20.4,  81.6
09:28, +20.4,  82.2
09:29, +20.5,  82.6
09:30, +20.5,  82.7
09:31, +20.4,  82.2
09:32, +20.4,  82.1
09:33, +20.3,  81.9
09:34, +20.3,  82.1
09:35, +20.3,  82.5
09:36, +20.3,  82.6
09:37, +20.3,  82.7
09:38, +20.3,  83.0
09:39, +20.3,  83.2
09:40, +20.3,  83.1
09:41, +20.2,  83.0
09:42, +20.2,  83.1
09:43, +20.1,  83.2
09:44, +20.1,  83.0
09:45, +20.1,  82.9
09:46, +20.0,  83.0
09:47, +20.0,  83.2
09:48, +20.0,  83.4
09:49, +20.0,  83.5
09:50, +20.0,  83.7
09:51, +20.1,  84.0
09:52, +20.1,  84.3
09:53, +20.1,  84.4
09:54, +20.2,  84.4
09:55, +20.2,  84.5
09:56, +20.2,  84.6
09:57, +20.2,  84.9
09:58, +20.2,  84.8
09:59, +20.2,  84.8
10:00, +20.2,  84.9
10:01, +20.2,  84.9
10:02, +20.2,  85.1
10:03, +20.2,  85.2
10:04, +20.2,  85.2
10:05, +20.2,  85.0
10:06, +20.3,  85.1
10:07, +20.3,  85.0
10:08, +20.3,  84.6
10:09, +20.3,  84.6
10:10, +20.4,  84.5
10:11, +20.4,  84.5
10:12, +20.4,  84.0
10:13, +20.4,  83.3
10:14, +20.4,  82.8
10:15, +20.4,  82.7
10:16, +20.5,  82.6
10:17, +20.5,  82.5
10:18, +20.5,  82.4
10:19, +20.5,  82.7
10:20, +20.5,  82.9
10:21, +20.5,  82.8
10:22, +20.4,  82.7
10:23, +20.4,  82.4
10:24, +20.3,  82.5
10:25, +20.3,  82.8
10:26, +20.3,  82.9
10:27, +20.3,  82.9
10:28, +20.3,  82.9
10:29, +20.3,  82.7
10:30, +20.2,  82.6
10:31, +20.2,  82.8
10:32, +20.3,  83.0
10:33, +20.3,  83.2
10:34, +20.3,  83.4
10:35, +20.3,  83.4
10:36, +20.3,  83.3
10:37, +20.3,  83.1
10:38, +20.2,  82.9
10:39, +20.2,  82.9
10:40, +20.2,  83.0
10:41, +20.2,  82.9
10:42, +20.2,  82.9
10:43, +20.2,  83.0
10:44, +20.2,  83.1
10:45, +20.2,  83.1
10:46, +20.2,  83.0
10:47, +20.2,  83.1
10:48, +20.2,  83.3
10:49, +20.2,  83.2
10:50, +20.3,  83.4
10:51, +20.3,  83.3
10:52, +20.3,  83.4
10:53, +20.3,  83.5
10:54, +20.3,  83.7
10:55, +20.4,  83.7
10:56, +20.4,  83.8
10:57, +20.4,  83.9
10:58, +20.4,  83.9
10:59, +20.4,  83.9
11:00, +20.5,  84.0
11:01, +20.5,  84.2
11:02, +20.5,  84.4
11:03, +20.5,  84.5
11:04, +20.5,  84.5
11:05, +20.5,  84.4
11:06, +20.5,  84.6
11:07, +20.5,  84.6
11:08, +20.5,  84.6
11:09, +20.5,  84.6
11:10, +20.5,  84.3
11:11, +20.4,  84.1
11:12, +20.4,  84.2
11:13, +20.3,  83.9
11:14, +20.3,  83.9
11:15, +20.3,  84.2
11:16, +20.4,  84.6
11:17, +20.4,  84.8
11:18, +20.4,  84.8
11:19, +20.4,  84.9
11:20, +20.4,  85.0
11:21, +20.4,  84.9
11:22, +20.4,  84.5
11:23, +20.4,  84.5
11:24, +20.4,  84.5
11:25, +20.4,  84.2
11:26, +20.4,  84.1
11:27, +20.4,  84.2
11:28, +20.4,  84.4
11:29, +20.4,  84.6
11:30, +20.4,  84.6
11:31, +20.4,  84.6
11:32, +20.4,  84.8
11:33, +20.4,  84.6
11:34, +20.4,  84.5
11:35, +20.4,  84.3
11:36, +20.4,  84.2
11:37, +20.5,  84.2
11:38, +20.5,  84.2
11:39, +20.5,  84.3
11:40, +20.6,  84.3
11:41, +20.6,  84.1
11:42, +20.6,  83.8
11:43, +20.6,  83.9
11:44, +20.6,  84.0
11:45, +20.6,  83.8
11:46, +20.6,  83.6
11:47, +20.6,  83.5
11:48, +20.6,  83.1
11:49, +20.6,  83.4
11:50, +20.7,  83.6
11:51, +20.6,  83.3
11:52, +20.6,  83.2
11:53, +20.6,  83.4
11:54, +20.6,  83.4
11:55, +20.6,  83.1
11:56, +20.5,  83.0
11:57, +20.5,  83.1
11:58, +20.5,  83.2
11:59, +20.5,  83.3
12:00, +20.5,  83.6
12:01, +20.5,  83.9
12:02, +20.5,  84.1
12:03, +20.5,  84.1
12:04, +20.5,  84.4
12:05, +20.4,  84.6
12:06, +20.4,  84.6
12:07, +20.4,  85.0
12:08, +20.4,  85.3
12:09, +20.4,  85.5
12:10, +20.3,  85.4
12:11, +20.3,  85.7
12:12, +20.4,  86.0
12:13, +20.3,  86.0
12:14, +20.3,  85.8
12:15, +20.3,  85.9
12:16, +20.3,  85.9
12:17, +20.3,  85.5
12:18, +20.3,  85.5
12:19, +20.3,  85.3
12:20, +20.3,  85.2
12:21, +20.3,  84.9
12:22, +20.3,  85.1
12:23, +20.3,  85.2
12:24, +20.3,  85.1
12:25, +20.3,  85.1
12:26, +20.3,  84.7
12:27, +20.3,  84.5
12:28, +20.3,  84.2
12:29, +20.3,  83.9
12:30, +20.3,  84.0
12:31, +20.3,  84.2
12:32, +20.3,  84.3
12:33, +20.3,  84.2
12:34, +20.3,  84.1
12:35, +20.3,  84.3
12:36, +20.4,  84.5
12:37, +20.4,  84.3
12:38, +20.4,  84.2
12:39, +20.5,  84.2
12:40, +20.5,  83.9
12:41, +20.5,  83.7
12:42, +20.5,  83.9
12:43, +20.6,  84.0
12:44, +20.7,  83.6
12:45, +20.8,  82.9
12:46, +20.8,  82.2
12:47, +20.8,  81.2
12:48, +20.9,  80.9
12:49, +21.0,  81.0
12:50, +21.0,  80.8
12:51, +21.1,  80.8
12:52, +21.1,  80.6
12:53, +21.2,  80.6
12:54, +21.3,  80.7
12:55, +21.3,  80.3
12:56, +21.3,  80.0
12:57, +21.3,  79.4
12:58, +21.3,  79.5
12:59, +21.3,  79.5
13:00, +21.4,  79.5
13:01, +21.4,  79.4
13:02, +21.4,  79.5
13:03, +21.4,  79.7
13:04, +21.4,  79.6
13:05, +21.4,  79.7
13:06, +21.4,  79.8
13:07, +21.4,  80.0
13:08, +21.3,  79.9
13:09, +21.3,  79.8
13:10, +21.3,  79.7
13:11, +21.3,  80.1
13:12, +21.3,  80.7
13:13, +21.3,  80.8
13:14, +21.2,  80.3
13:15, +21.2,  80.7
13:16, +21.2,  80.7
13:17, +21.1,  80.5
13:18, +21.1,  80.7
13:19, +21.1,  80.9
13:20, +21.1,  81.1
13:21, +21.0,  81.2
13:22, +21.0,  81.3
13:23, +21.0,  81.5
13:24, +21.1,  81.8
13:25, +21.1,  81.9
13:26, +21.1,  82.1
13:27, +21.1,  82.4
13:28, +21.2,  82.6
13:29, +21.2,  82.6
13:30, +21.2,  82.3
13:31, +21.2,  82.2
13:32, +21.2,  81.7
13:33, +21.2,  81.8
13:34, +21.2,  82.0
13:35, +21.2,  81.9
13:36, +21.3,  82.1
13:37, +21.3,  82.3
13:38, +21.3,  82.3
13:39, +21.3,  81.9
13:40, +21.3,  81.6
13:41, +21.4,  81.3
13:42, +21.3,  81.0
13:43, +21.4,  81.0
13:44, +21.4,  81.0
13:45, +21.3,  80.3
13:46, +21.3,  79.7
13:47, +21.3,  79.8
13:48, +21.3,  79.7
13:49, +21.3,  79.7
13:50, +21.3,  78.9
13:51, +21.2,  78.5
13:52, +21.2,  78.3
13:53, +21.2,  78.6
13:54, +21.2,  78.8
13:55, +21.1,  78.4
13:56, +21.1,  78.8
13:57, +21.1,  79.1
13:58, +21.0,  79.1
13:59, +21.0,  79.3
14:00, +21.0,  79.7
14:01, +21.0,  79.9
14:02, +21.0,  80.1
14:03, +21.0,  80.3
14:04, +21.0,  80.3
14:05, +21.0,  80.4
14:06, +20.9,  80.6
14:07, +20.9,  80.6
14:08, +20.9,  81.1
14:09, +20.9,  81.4
14:10, +20.9,  81.4
14:11, +20.8,  81.2
14:12, +20.8,  81.4
14:13, +20.8,  81.9
14:14, +20.8,  82.1
14:15, +20.8,  82.4
14:16, +20.7,  82.3
14:17, +20.7,  82.1
14:18, +20.7,  82.6
14:19, +20.8,  82.6
14:20, +20.8,  82.5
14:21, +20.7,  82.0
14:22, +20.7,  82.0
14:23, +20.7,  82.2
14:24, +20.8,  82.5
14:25, +20.8,  82.4
14:26, +20.7,  82.4
14:27, +20.7,  82.6
14:28, +20.8,  82.9
14:29, +20.7,  82.8
14:30, +20.7,  82.6
14:31, +20.7,  82.5
14:32, +20.7,  82.6
14:33, +20.7,  82.8
14:34, +20.8,  82.9
14:35, +20.8,  82.9
14:36, +20.8,  82.7
14:37, +20.8,  82.5
14:38, +20.8,  82.6
14:39, +20.8,  82.5
14:40, +20.8,  82.3
14:41, +20.8,  82.3
14:42, +20.7,  81.9
14:43, +20.8,  82.0
14:44, +20.7,  82.4
14:45, +20.7,  82.6
14:46, +20.7,  83.1
14:47, +20.7,  83.3
14:48, +20.6,  83.5
14:49, +20.6,  83.6
14:50, +20.6,  83.9
14:51, +20.6,  84.1
14:52, +20.6,  84.4
14:53, +20.6,  84.6
14:54, +20.6,  84.5
14:55, +20.5,  84.3
14:56, +20.5,  84.3
14:57, +20.5,  84.6
14:58, +20.5,  84.9
14:59, +20.5,  85.4
15:00, +20.5,  85.5
15:01, +20.4,  85.1
15:02, +20.4,  85.2
15:03, +20.3,  85.1
15:04, +20.3,  85.3
15:05, +20.3,  85.9
15:06, +20.3,  85.9
15:07, +20.3,  86.0
15:08, +20.2,  86.2
15:09, +20.1,  86.0
15:10, +20.1,  86.0
15:11, +20.0,  86.0
15:12, +19.9,  86.2
15:13, +19.8,  86.1
15:14, +19.7,  85.6
15:15, +19.6,  85.7
15:16, +19.5,  85.9
15:17, +19.4,  85.7
15:18, +19.3,  85.8
15:19, +19.3,  86.0
15:20, +19.2,  86.4
15:21, +19.2,  86.7
15:22, +19.2,  86.8
15:23, +19.2,  87.0
15:24, +19.2,  87.3
15:25, +19.2,  87.4
15:26, +19.1,  87.3
15:27, +19.1,  87.5
15:28, +19.2,  87.9
15:29, +19.2,  88.2
15:30, +19.1,  88.0
15:31, +19.1,  87.6
15:32, +19.0,  87.3
15:33, +19.0,  87.1
15:34, +19.0,  87.1
15:35, +19.0,  87.5
15:36, +19.0,  87.8
15:37, +19.0,  87.8
15:38, +19.0,  87.5
15:39, +19.0,  87.3
15:40, +18.9,  87.0
15:41, +18.9,  87.0
15:42, +19.0,  87.1
15:43, +19.0,  87.3
15:44, +19.0,  87.1
15:45, +19.0,  87.2
15:46, +19.0,  87.3
15:47, +19.0,  87.2
15:48, +19.0,  87.0
15:49, +19.0,  86.6
15:50, +19.0,  86.7
15:51, +19.0,  86.8
15:52, +19.0,  86.8
15:53, +19.0,  86.8
15:54, +19.0,  86.8
15:55, +19.0,  87.1
15:56, +19.0,  87.1
15:57, +19.0,  86.9
15:58, +19.0,  86.9
15:59, +19.0,  87.1
16:00, +19.1,  87.5
16:01, +19.1,  87.6
16:02, +19.1,  87.2
16:03, +19.1,  87.0
16:04, +19.0,  86.8
16:05, +19.0,  86.7
16:06, +19.0,  86.8
16:07, +19.0,  87.0
16:08, +19.0,  87.0
16:09, +19.0,  86.9
16:10, +19.0,  87.1
16:11, +19.0,  87.2
16:12, +19.0,  87.4
16:13, +19.0,  87.3
16:14, +19.0,  87.4
16:15, +19.0,  87.5
16:16, +19.0,  87.6
16:17, +19.0,  87.6
16:18, +19.0,  87.5
16:19, +19.0,  87.4
16:20, +18.9,  87.4
16:21, +18.9,  87.4
16:22, +18.9,  87.5
16:23, +18.9,  87.4
16:24, +18.9,  87.3
16:25, +18.8,  87.3
16:26, +18.8,  87.5
16:27, +18.8,  87.6
16:28, +18.8,  87.7
16:29, +18.8,  87.6
16:30, +18.8,  87.6
16:31, +18.8,  87.5
16:32, +18.8,  87.6
16:33, +18.8,  87.5
16:34, +18.8,  87.5
16:35, +18.8,  87.5
16:36, +18.8,  87.6
16:37, +18.8,  87.7
16:38, +18.8,  87.9
16:39, +18.8,  88.1
16:40, +18.8,  88.2
