00:01,  79,  1.1,  77,  1.1,  1.8,  82,39
00:02, 107,  0.7,  76,  1.1,  1.7,  80, 4
00:03,  71,  1.1,  76,  1.1,  1.8,  66,17
00:04,  74,  1.2,  76,  1.1,  1.3,  79,48
00:05,  78,  0.9,  76,  1.1,  1.4,  65, 8
00:06,  65,  1.3,  77,  1.1,  1.5,  72, 8
00:07,  80,  1.1,  76,  1.1,  1.5,  68,36
00:08,  63,  1.2,  75,  1.1,  1.4,  73,36
00:09,  77,  1.1,  75,  1.1,  1.4,  61,12
00:10,  78,  1.2,  75,  1.1,  1.8,  74,48
00:11,  67,  1.2,  74,  1.1,  1.6,  68,35
00:12,  64,  1.4,  72,  1.1,  1.9,  62,34
00:13,  50,  0.3,  71,  1.1,  1.7,  69,28
00:14,  67,  1.1,  71,  1.2,  1.7,  75,32
00:15,  85,  1.6,  71,  1.2,  1.7,  76,58
00:16,  86,  1.3,  71,  1.2,  1.7,  83,41
00:17,  88,  2.1,  73,  1.2,  2.1,  83,42
00:18,  77,  1.4,  74,  1.3,  2.1,  88, 0
00:19,  86,  1.3,  74,  1.3,  1.4,  77, 0
00:20,  58,  0.9,  75,  1.3,  1.6,  75,44
00:21,  79,  1.2,  76,  1.3,  1.4,  94,31
00:22,  48,  0.7,  77,  1.2,  1.3,  76,39
00:23,  85,  1.5,  79,  1.1,  1.6,  85,59
00:24, 104,  1.1,  81,  1.2,  1.6,  89, 6
00:25, 116,  0.8,  85,  1.1,  1.1, 104, 0
00:26, 120,  0.9,  89,  1.1,  1.3, 120,41
00:27, 133,  1.2,  94,  1.0,  1.5, 128,32
00:28,  93,  0.8,  99,  1.0,  1.2, 128,18
00:29, 132,  1.6, 102,  1.0,  1.7, 128,49
00:30, 141,  1.3, 108,  1.0,  1.6, 131, 0
00:31, 130,  1.6, 114,  1.0,  1.6, 127,59
00:32, 141,  1.2, 118,  1.0,  1.6, 130, 0
00:33, 112,  0.8, 122,  1.1,  1.4, 123,37
00:34, 130,  0.8, 125,  1.1,  1.4, 124,21
00:35, 120,  0.8, 125,  1.1,  1.4, 121,28
00:36, 100,  0.7, 125,  1.0,  0.9, 120,15
00:37,   0,  0.0, 124,  0.9,  0.7, 125, 8
00:38, 101,  0.8, 121,  0.9,  0.9, 104,54
00:39,  92,  0.8, 120,  0.9,  0.9,  93,57
00:40,  87,  0.6, 115,  0.8,  1.0,  89,20
00:41,  84,  0.5, 111,  0.8,  0.9,  89,16
00:42,  95,  0.9, 107,  0.8,  1.1,  95,41
00:43,  88,  0.9, 103,  0.7,  1.1,  91,19
00:44,  77,  0.8,  99,  0.7,  1.0,  89,31
00:45,  72,  0.7,  95,  0.7,  0.9,  85, 5
00:46,  65,  1.1,  90,  0.7,  1.2,  72,44
00:47,  51,  0.9,  86,  0.8,  1.2,  73,54
00:48,  73,  1.0,  83,  0.8,  1.1,  68,24
00:49,  78,  0.9,  79,  0.9,  1.3,  75,53
00:50,  48,  0.8,  77,  0.9,  1.3,  68,17
00:51,  79,  0.9,  75,  0.9,  1.2,  63, 7
00:52,  75,  0.4,  73,  0.9,  1.0,  81,21
00:53,  83,  0.6,  72,  0.8,  1.1,  86,36
00:54,  79,  1.0,  71,  0.8,  1.1,  86,58
00:55,  72,  0.7,  72,  0.8,  1.2,  77, 8
00:56,  76,  1.2,  72,  0.9,  1.3,  88,15
00:57,  72,  0.8,  73,  0.9,  1.3,  78,13
00:58,  82,  0.7,  74,  0.9,  1.3,  71,18
00:59,  80,  0.9,  75,  0.9,  1.2,  82,31
01:00,  71,  0.6,  75,  0.9,  1.6,  70,29
01:01,  64,  1.1,  75,  0.9,  1.5,  72, 8
01:02,  56,  1.7,  74,  1.0,  1.8,  65,27
01:03,  60,  1.9,  73,  1.1,  2.1,  63,34
01:04,  66,  1.8,  71,  1.2,  2.2,  57,17
01:05,  67,  1.3,  70,  1.3,  2.0,  64, 3
01:06,  64,  1.7,  70,  1.3,  1.8,  70,31
01:07,  61,  1.3,  69,  1.3,  1.7,  64, 0
01:08,  72,  1.3,  68,  1.4,  1.9,  61,33
01:09,  54,  1.7,  67,  1.5,  1.8,  67,11
01:10,  57,  2.0,  66,  1.6,  2.2,  63,57
01:11,  54,  1.8,  64,  1.6,  2.1,  51, 2
01:12,  38,  1.7,  62,  1.6,  1.9,  49,53
01:13,  58,  2.2,  60,  1.6,  2.2,  44,58
01:14,  39,  2.0,  58,  1.7,  2.4,  48, 6
01:15,  45,  1.5,  55,  1.7,  2.3,  54, 8
01:16,  44,  1.8,  53,  1.7,  1.9,  46, 5
01:17,  35,  2.0,  50,  1.8,  3.1,  46,44
01:18,  35,  1.6,  47,  1.8,  2.0,  35, 0
01:19,  35,  2.6,  45,  1.8,  2.7,  38,58
01:20,  40,  2.0,  43,  1.8,  2.6,  35, 0
01:21,  49,  2.3,  42,  1.9,  2.5,  45,38
01:22,  51,  2.7,  41,  2.0,  3.6,  54,41
01:23,  53,  2.6,  42,  2.0,  3.0,  60,21
01:24,  48,  1.9,  42,  2.0,  3.1,  54,17
01:25,  50,  1.9,  43,  2.1,  2.7,  58,46
01:26,  68,  2.7,  44,  2.1,  2.7,  68,59
01:27,  83,  1.7,  46,  2.1,  3.0,  53,40
01:28,  61,  1.9,  49,  2.1,  2.1,  63, 6
01:29,  75,  1.8,  52,  2.1,  2.6,  67, 4
01:30,  50,  1.9,  54,  2.1,  3.0,  58,27
01:31,  50,  2.3,  55,  2.1,  3.2,  54,33
01:32,  62,  2.1,  55,  2.1,  2.6,  52, 2
01:33,  40,  2.0,  55,  2.1,  2.7,  45,46
01:34,  56,  2.6,  56,  2.1,  3.3,  60,22
01:35,  73,  2.8,  56,  2.2,  3.4,  56,37
01:36,  54,  2.5,  56,  2.2,  3.3,  47, 7
01:37,  32,  3.2,  56,  2.2,  3.2,  36,59
01:38,  55,  2.6,  54,  2.3,  3.3,  30, 0
01:39,  54,  2.5,  53,  2.4,  2.6,  56, 0
01:40,  77,  1.3,  53,  2.4,  3.2,  50,15
01:41,  69,  2.3,  55,  2.3,  2.6,  70,52
01:42,  56,  1.3,  57,  2.3,  2.4,  72, 1
01:43,  69,  1.0,  59,  2.2,  1.9,  75,16
01:44,  44,  0.9,  60,  2.1,  1.9,  51,20
01:45,  54,  1.8,  62,  1.9,  2.0,  66,49
01:46,  48,  2.0,  62,  1.9,  2.3,  59,56
01:47,  77,  1.5,  63,  1.8,  2.1,  50, 1
01:48,  65,  1.2,  65,  1.7,  2.2,  50,27
01:49,  60,  1.3,  67,  1.6,  1.9,  61,11
01:50,  69,  1.7,  67,  1.5,  2.0,  69,52
01:51,  59,  1.2,  66,  1.5,  1.9,  55,37
01:52,  55,  1.8,  66,  1.5,  2.1,  55,53
01:53,  55,  2.6,  64,  1.6,  2.7,  52,55
01:54,  45,  1.9,  62,  1.6,  2.6,  48,10
01:55,  69,  1.7,  61,  1.7,  1.9,  45, 0
01:56,  60,  1.3,  61,  1.6,  2.1,  63,45
01:57,  65,  1.7,  61,  1.6,  2.4,  60,34
01:58,  48,  2.7,  59,  1.7,  2.8,  45,57
01:59,  70,  1.7,  58,  1.8,  3.0,  44, 3
02:00,  73,  1.5,  57,  1.8,  2.3,  58,25
02:01,  68,  1.6,  58,  1.9,  2.5,  59, 9
02:02,  60,  1.6,  58,  1.9,  2.8,  44,31
02:03,  78,  1.3,  58,  1.9,  2.0,  59,35
02:04,  84,  1.1,  61,  1.8,  1.9,  69,37
02:05,  63,  1.1,  62,  1.8,  2.1,  76,32
02:06,  63,  1.6,  62,  1.7,  1.8,  78,38
02:07,  68,  1.0,  63,  1.7,  2.3,  62, 7
02:08,  75,  1.4,  65,  1.6,  2.5,  53,18
02:09,  75,  1.5,  66,  1.6,  2.0,  63,37
02:10,  59,  1.7,  66,  1.6,  2.4,  60,35
02:11,  57,  2.6,  66,  1.6,  2.8,  54,20
02:12,  68,  2.3,  66,  1.6,  2.6,  58, 0
02:13,  59,  2.2,  66,  1.7,  2.8,  55,42
02:14,  51,  1.8,  65,  1.8,  2.4,  60, 7
02:15,  58,  2.3,  63,  1.9,  2.6,  53,30
02:16,  50,  2.1,  62,  2.0,  2.6,  55,30
02:17,  57,  2.5,  60,  2.1,  2.6,  61,54
02:18,  54,  2.7,  59,  2.1,  2.7,  58,59
02:19,  48,  2.2,  58,  2.2,  2.7,  54, 0
02:20,  60,  2.5,  57,  2.2,  3.1,  52,25
02:21,  64,  3.0,  57,  2.3,  3.4,  53,18
02:22,  65,  2.2,  57,  2.3,  3.0,  64, 0
02:23,  67,  2.0,  57,  2.3,  2.7,  61,27
02:24,  44,  1.5,  57,  2.3,  2.4,  62,47
02:25,  58,  1.5,  57,  2.2,  2.3,  50, 8
02:26,  76,  1.7,  58,  2.1,  1.7,  58, 5
02:27,  62,  1.6,  60,  2.0,  1.9,  71, 8
02:28,  80,  1.2,  62,  2.0,  2.0,  59,19
02:29,  75,  1.2,  64,  1.9,  1.8,  66,55
02:30,  61,  1.5,  65,  1.8,  2.1,  65,29
02:31,  69,  2.0,  65,  1.7,  2.4,  63,14
02:32,  60,  1.5,  66,  1.7,  2.3,  57,30
02:33,  62,  1.9,  66,  1.7,  2.2,  52,15
02:34,  79,  0.8,  66,  1.6,  2.0,  66, 5
02:35,  80,  0.7,  67,  1.6,  1.7,  80,39
02:36,  87,  0.8,  68,  1.5,  1.5,  93,13
02:37,  83,  1.3,  70,  1.5,  1.7,  80,34
02:38,  76,  1.6,  71,  1.5,  2.1,  91,55
02:39,  55,  1.3,  71,  1.5,  1.8,  81, 2
02:40,  66,  1.1,  72,  1.5,  1.5,  51,49
02:41,  63,  1.3,  74,  1.4,  1.8,  72,12
02:42,  81,  1.6,  75,  1.3,  1.8,  62,17
02:43,  63,  1.0,  77,  1.2,  1.9,  95,38
02:44,  69,  1.2,  78,  1.2,  1.6,  76,55
02:45,  82,  1.6,  79,  1.2,  1.6,  83, 0
02:46,  84,  1.1,  79,  1.2,  1.8,  90,45
02:47,  81,  1.5,  79,  1.3,  2.0,  89,27
02:48,  91,  2.1,  80,  1.3,  2.3,  90,34
02:49, 100,  2.0,  82,  1.4,  2.4,  91,28
02:50, 104,  1.9,  84,  1.5,  2.1, 100, 6
02:51,  90,  2.2,  87,  1.6,  2.4,  93,56
02:52, 100,  2.4,  89,  1.6,  2.4, 101,16
02:53, 103,  1.7,  92,  1.7,  2.4, 101, 1
02:54,  88,  1.6,  94,  1.8,  2.9,  99,50
02:55, 104,  2.5,  96,  1.9,  2.6,  89,58
02:56, 100,  1.4,  98,  2.0,  2.6, 102, 6
02:57,  89,  1.8,  99,  2.0,  2.6,  92,54
02:58, 119,  1.0, 100,  1.9,  2.1, 102,22
02:59, 100,  2.1, 101,  1.9,  2.1, 102,59
03:00,  86,  1.5, 101,  1.8,  2.1, 100, 0
03:01, 113,  1.4, 100,  1.8,  2.0,  99,35
03:02,  77,  1.6,  99,  1.8,  2.3,  95,27
03:03,  83,  1.3,  98,  1.7,  1.7,  81,55
03:04,  81,  1.1,  95,  1.6,  1.7,  88,16
03:05,  79,  1.6,  93,  1.5,  1.7,  96, 5
03:06,  79,  1.2,  89,  1.5,  1.7,  77, 1
03:07,  63,  1.4,  85,  1.4,  1.8,  47,22
03:08,  61,  0.8,  83,  1.4,  1.6,  81,16
03:09,  75,  1.1,  79,  1.4,  2.1,  70,41
03:10,  81,  1.3,  77,  1.4,  1.9,  83,35
03:11,  76,  1.6,  75,  1.3,  1.8,  75,57
03:12,  91,  1.8,  73,  1.3,  2.6,  62,31
03:13,  78,  1.8,  71,  1.3,  2.1,  82,37
03:14,  68,  1.8,  71,  1.4,  2.2,  63,42
03:15,  64,  2.1,  71,  1.4,  2.5,  58,57
03:16,  56,  1.6,  71,  1.5,  2.6,  59,26
03:17,  68,  2.1,  72,  1.5,  2.5,  55,30
03:18,  62,  2.0,  70,  1.6,  2.7,  76,47
03:19,  59,  2.3,  69,  1.7,  2.4,  58,55
03:20,  55,  2.0,  68,  1.8,  3.0,  57,35
03:21,  59,  2.4,  65,  1.8,  2.4,  59, 0
03:22,  74,  1.1,  64,  1.8,  2.5,  53, 2
03:23,  54,  1.2,  63,  1.9,  2.2,  66,31
03:24,  74,  1.7,  62,  1.9,  2.3,  68,28
03:25,  69,  2.5,  61,  1.9,  2.8,  64,57
03:26,  46,  3.3,  62,  1.9,  3.3,  47, 0
03:27,  65,  2.0,  62,  2.0,  3.3,  46, 0
03:28,  68,  2.9,  62,  2.0,  3.6,  57,33
03:29,  50,  3.4,  62,  2.1,  3.8,  53,57
03:30,  70,  2.7,  62,  2.2,  4.2,  58, 3
03:31,  75,  2.2,  64,  2.2,  2.7,  70, 0
03:32,  57,  2.7,  64,  2.3,  3.3,  58,48
03:33,  59,  2.8,  63,  2.4,  3.9,  50,56
03:34,  71,  2.2,  62,  2.4,  3.2,  54,15
03:35,  50,  3.6,  61,  2.6,  4.0,  52,45
03:36,  40,  2.4,  59,  2.6,  3.8,  70, 7
03:37,  51,  2.7,  57,  2.6,  3.3,  31,20
03:38,  56,  3.0,  57,  2.6,  3.0,  47,52
03:39,  66,  3.1,  56,  2.6,  3.4,  55, 2
03:40,  52,  4.3,  55,  2.6,  4.8,  47,54
03:41,  53,  3.0,  54,  2.8,  4.5,  47,14
03:42,  66,  2.9,  54,  2.9,  4.3,  57,19
03:43,  38,  3.4,  55,  2.9,  4.1,  45,52
03:44,  67,  2.0,  55,  2.8,  3.4,  38, 0
03:45,  75,  2.8,  56,  2.7,  2.8,  76, 0
03:46,  73,  2.6,  58,  2.7,  3.1,  74, 7
03:47,  45,  2.2,  59,  2.7,  3.5,  61,14
03:48,  56,  2.8,  59,  2.7,  3.5,  56,32
03:49,  60,  1.2,  60,  2.6,  2.8,  56, 0
03:50,  58,  1.5,  60,  2.5,  3.3,  57,32
03:51,  74,  1.7,  61,  2.3,  2.7,  67, 7
03:52,  50,  2.3,  60,  2.2,  3.1,  19,48
03:53,  45,  2.6,  58,  2.1,  3.0,  56,32
03:54,  53,  2.7,  57,  2.2,  3.2,  58,34
03:55,  69,  1.9,  56,  2.2,  3.2,  44,18
03:56,  50,  2.6,  55,  2.3,  3.6,  55,37
03:57,  59,  2.0,  55,  2.3,  2.8,  62,18
03:58,  52,  2.3,  55,  2.2,  3.1,  52,35
03:59,  49,  2.2,  53,  2.3,  3.3,  58,50
04:00,  49,  2.6,  53,  2.4,  3.5,  61,40
04:01,  52,  2.9,  53,  2.5,  3.3,  51,28
04:02,  64,  2.9,  54,  2.6,  3.3,  68,49
04:03,  68,  2.2,  54,  2.6,  3.9,  68, 3
04:04,  57,  2.5,  55,  2.6,  3.4,  63,33
04:05,  77,  1.8,  56,  2.6,  2.5,  61, 1
04:06,  72,  2.1,  56,  2.5,  3.7,  46,24
04:07,  20,  1.7,  56,  2.5,  2.7,  46,27
04:08,  59,  3.1,  56,  2.5,  4.0,  67,47
04:09,  54,  1.9,  58,  2.5,  3.6,  53, 7
04:10,  87,  2.8,  58,  2.5,  3.4,  57,54
04:11,  59,  3.0,  57,  2.5,  3.9,  58,46
04:12,  50,  3.9,  56,  2.5,  3.9,  49,59
04:13,  32,  2.9,  56,  2.5,  4.0,  34,50
04:14,  40,  2.4,  55,  2.6,  4.0,  38,41
04:15,  51,  4.0,  52,  2.7,  4.1,  46,24
04:16,  20,  2.3,  50,  2.8,  4.4,  46, 7
04:17,  39,  2.7,  48,  2.9,  4.4,  39, 6
04:18,  38,  2.8,  46,  2.9,  3.9,  42,11
04:19,  35,  4.3,  44,  3.0,  4.4,  34,59
04:20,  40,  3.5,  41,  3.1,  5.5,  15,26
04:21,  31,  4.6,  40,  3.2,  4.9,  40,28
04:22,  28,  4.9,  38,  3.2,  5.3,  40,10
04:23,  48,  4.4,  37,  3.3,  4.9,  28, 0
04:24,  20,  2.9,  37,  3.3,  5.0,  55,27
04:25,  33,  4.7,  36,  3.3,  4.8,  37,57
04:26,  24,  4.3,  36,  3.4,  5.2,  35,13
04:27,  57,  4.1,  36,  3.4,  4.5,  26, 0
04:28,  59,  2.6,  37,  3.5,  5.0,  49,14
04:29,  52,  2.5,  37,  3.4,  3.5,  28,18
04:30,  41,  2.1,  38,  3.3,  4.1,  56,22
04:31,  95,  1.5,  38,  3.1,  3.6,  56,38
04:32,  50,  1.3,  39,  3.0,  4.4,  55, 9
04:33, 353,  1.1,  39,  2.8,  2.7,  24,12
04:34,  56,  3.4,  39,  2.7,  3.5,  56,59
04:35,  16,  0.8,  39,  2.6,  3.5,  56, 0
04:36,  53,  2.6,  40,  2.4,  2.7,  58,27
04:37,  45,  2.7,  40,  2.5,  4.3,  54,27
04:38,  58,  3.5,  40,  2.4,  4.3,  53,54
04:39,  26,  1.5,  40,  2.4,  3.9,  51,19
04:40,  31,  2.9,  40,  2.4,  4.5,  31, 4
04:41,  39,  3.8,  40,  2.5,  4.3,  42,49
04:42,  53,  3.4,  41,  2.5,  3.8,  39, 0
04:43,  30,  2.0,  41,  2.6,  3.5,  51, 2
04:44,  60,  2.9,  42,  2.6,  3.5,  36,30
04:45,  50,  3.1,  43,  2.7,  4.0,  69,37
04:46,  43,  2.7,  43,  2.8,  4.1,  40,46
04:47,  55,  2.5,  43,  2.8,  3.5,  56,12
04:48,  27,  2.0,  42,  2.7,  3.8,  39,16
04:49,  48,  4.3,  42,  2.8,  4.8,  46,50
04:50,  42,  3.1,  43,  2.9,  5.0,  40,23
04:51,  61,  4.2,  44,  2.9,  4.4,  58,51
04:52,  55,  4.5,  45,  3.0,  4.6,  56,16
04:53,  45,  3.7,  46,  3.2,  5.3,  53,34
04:54,  36,  2.0,  46,  3.3,  4.1,  41, 2
04:55,  60,  3.2,  46,  3.3,  4.1,  60,55
04:56,  45,  4.2,  46,  3.3,  4.9,  37,43
04:57,   9,  2.5,  44,  3.4,  5.1,  39, 7
04:58,  48,  2.9,  44,  3.3,  3.0,  51,58
04:59,  46,  2.9,  43,  3.2,  3.6,  14,44
05:00,  26,  2.4,  44,  3.1,  3.8,  74,41
05:01,  36,  1.5,  43,  3.0,  3.3,  48,12
05:02,  49,  3.2,  42,  2.9,  3.5,  46,36
05:03,  53,  4.1,  42,  2.8,  4.1,  53, 0
05:04,  75,  2.9,  42,  2.8,  4.3,  54, 5
05:05,  51,  3.1,  44,  2.8,  3.8,  53,31
05:06,  76,  2.6,  47,  2.6,  3.1,  51, 0
05:07,  75,  2.2,  51,  2.5,  3.5,  68,47
05:08,  35,  2.2,  53,  2.6,  3.6,  68,33
05:09,  54,  4.0,  55,  2.7,  5.5,  51,13
05:10,  69,  4.0,  56,  2.9,  5.4,  62,14
05:11,  54,  5.0,  56,  3.0,  5.3,  49,56
05:12,  59,  4.0,  57,  3.1,  5.0,  54, 0
05:13,  37,  2.9,  56,  3.2,  4.7,  48, 9
05:14,  55,  4.8,  57,  3.3,  5.2,  58,10
05:15,  62,  3.7,  57,  3.4,  5.1,  61,32
05:16,  45,  3.0,  55,  3.6,  4.3,  59, 8
05:17,  45,  2.6,  54,  3.6,  3.0,  45, 0
05:18,  57,  2.4,  54,  3.7,  3.9,  61,43
05:19,  51,  2.5,  55,  3.5,  3.2,  77, 5
05:20,  48,  3.1,  55,  3.3,  3.4,  55,58
05:21,  56,  4.1,  55,  3.2,  4.3,  55,54
05:22,  47,  3.6,  55,  3.2,  4.1,  56, 0
05:23,  55,  5.0,  57,  3.2,  5.6,  46,47
05:24,  53,  3.8,  57,  3.2,  5.0,  56, 0
05:25,  36,  2.2,  56,  3.1,  5.1,  58,32
05:26,  50,  2.9,  54,  3.0,  3.1,  39, 4
05:27,  54,  2.7,  53,  3.0,  3.1,  47,50
05:28,  42,  2.7,  53,  3.0,  3.6,  54,32
05:29,  60,  5.6,  50,  3.1,  5.7,  65,59
05:30,  45,  4.4,  48,  3.2,  5.6,  60, 0
05:31,  48,  4.6,  47,  3.2,  5.1,  34,59
05:32,  53,  3.8,  45,  3.3,  5.2,  55,41
05:33,  54,  3.9,  44,  3.3,  4.4,  47,16
05:34,  50,  3.9,  44,  3.3,  4.8,  51,34
05:35,  39,  4.6,  44,  3.3,  4.7,  55,50
05:36,  63,  2.9,  45,  3.4,  4.6,  39, 0
05:37,  52,  3.3,  46,  3.4,  4.0,  67,54
05:38,  49,  4.1,  46,  3.5,  4.7,  69, 8
05:39,  44,  3.1,  47,  3.4,  4.6,  50, 1
05:40,  61,  1.8,  46,  3.4,  3.6,  21,53
05:41,  46,  2.7,  47,  3.2,  3.7,  66,50
05:42,  35,  2.5,  47,  3.2,  4.6,  55,30
05:43,  63,  1.6,  48,  3.1,  3.6,  58, 9
05:44,  44,  2.4,  49,  3.0,  3.7,  69,29
05:45,  48,  2.8,  49,  2.9,  3.2,  62,25
05:46,  31,  2.3,  49,  2.8,  2.9,  65,11
05:47,  41,  2.9,  48,  2.8,  3.8,  29,57
05:48,  28,  3.7,  47,  2.7,  4.2,  27,46
05:49,  33,  3.0,  46,  2.7,  4.1,  25, 7
05:50,  25,  3.7,  47,  2.7,  4.2,  23,39
05:51,  47,  2.7,  46,  2.8,  4.9,  20,16
05:52,  43,  3.7,  46,  2.8,  4.3,  35,22
05:53,  47,  1.9,  44,  2.8,  3.9,  41, 3
05:54,  32,  1.9,  42,  2.8,  3.2,  57,25
05:55, 113,  1.2,  42,  2.7,  3.7,  45,39
05:56,  55,  3.7,  41,  2.8,  5.1,  32,46
05:57,  10,  2.7,  41,  2.8,  4.1,  52,54
05:58,  52,  3.0,  42,  2.8,  4.0,  18,44
05:59,  30,  2.8,  40,  2.8,  3.9,  30,43
06:00,  61,  2.9,  39,  2.7,  3.3,  31, 1
06:01,  34,  2.5,  39,  2.7,  3.8,  23,21
06:02,  81,  1.6,  39,  2.6,  3.7,  30,30
06:03,  48,  3.8,  40,  2.7,  4.9,  51,40
06:04,  19,  3.9,  39,  2.8,  5.2,  19,57
06:05,  72,  1.1,  36,  2.8,  5.8,   9, 3
06:06,  37,  5.6,  37,  2.8,  6.3,  42,58
06:07,  71,  1.1,  37,  2.9,  6.4,  38,11
06:08,  15,  2.4,  36,  2.9,  4.4,  28,10
06:09, 156,  0.2,  38,  2.8,  3.6,  59,35
06:10,  30,  2.2,  38,  2.9,  4.8,  35,29
06:11, 354,  4.3,  37,  3.0,  5.5,  23,53
06:12,  20,  3.6,  34,  3.1,  4.9,  16,34
06:13,   7,  5.0,  32,  3.2,  6.3,  42,46
06:14,  26,  4.0,  31,  3.2,  5.8,  15,24
06:15,  30,  2.6,  33,  3.3,  5.1,  50,44
06:16,  10,  3.0,  30,  3.4,  4.9,  16,51
06:17,  35,  3.2,  28,  3.3,  5.7,   8,34
06:18,  19,  2.1,  28,  3.3,  3.8,  27,25
06:19,  42,  2.9,  27,  3.3,  3.6,  27,48
06:20, 333,  1.1,  24,  3.2,  4.5,   9,35
06:21,  35,  2.9,  24,  3.1,  4.0,  16,39
06:22,  18,  1.5,  25,  3.0,  4.5,  45,40
06:23, 358,  3.0,  25,  3.0,  5.5,  24,41
06:24,   6,  3.6,  23,  3.0,  5.6,  18,34
06:25,  25,  2.4,  22,  2.9,  4.7, 355,20
06:26,  26,  3.3,  23,  2.9,  5.3,  25,31
06:27,  31,  4.1,  23,  2.9,  4.8,  16,44
06:28,  27,  4.4,  22,  3.1,  6.4,  19,14
06:29,  28,  5.2,  22,  3.3,  5.4,  31,28
06:30,  35,  6.2,  22,  3.4,  6.1,  35, 0
06:31,  50,  3.5,  24,  3.6,  6.3,  34, 0
06:32,  26,  3.3,  24,  3.7,  5.4,  44,41
06:33,  41,  3.5,  24,  3.6,  4.4,  26,43
06:34,  31,  4.6,  25,  3.6,  5.8,  26,26
06:35,  21,  4.2,  25,  3.7,  5.7,  22,10
06:36, 354,  5.3,  24,  3.7,  6.0,  13,53
06:37,  10,  3.4,  25,  3.8,  5.8,  19,23
06:38,  73,  0.6,  23,  3.6,  5.3,   6,43
06:39,  38,  2.1,  22,  3.4,  3.5,  21, 9
06:40,  23,  5.0,  21,  3.3,  5.2,  28,56
06:41,  32,  2.4,  21,  3.2,  5.5,  15, 4
06:42,  30,  4.9,  21,  3.2,  6.5,  47,55
06:43,   1,  4.9,  20,  3.3,  6.1,  20,28
06:44, 349,  2.3,  19,  3.4,  6.0,  10,56
06:45,  31,  5.0,  19,  3.5,  5.7,  23,36
06:46,  27,  3.2,  20,  3.4,  5.5,  40,35
06:47,   7,  4.2,  19,  3.5,  6.3,  22,47
06:48,  16,  2.5,  21,  3.6,  7.4,  21, 8
06:49,  24,  1.6,  21,  3.7,  5.5,  31,17
06:50,   7,  3.0,  22,  3.8,  4.6,  32,41
06:51,  37,  3.4,  23,  3.7,  3.4,  35, 0
06:52,  22,  1.8,  23,  3.6,  4.7,   8,38
06:53,   1,  2.5,  24,  3.5,  4.1,  37,54
06:54,  32,  4.6,  24,  3.4,  5.5,  17,55
06:55,  17,  3.0,  25,  3.2,  4.6,  32, 0
06:56, 333,  1.5,  24,  3.2,  5.5,  37, 6
06:57,  17,  3.8,  25,  3.2,  5.9,  13,36
06:58,  76,  2.3,  26,  3.1,  4.6,  20,21
06:59,  13,  0.8,  26,  3.1,  4.8,  20,48
07:00,  40,  4.8,  27,  3.0,  4.7,  41, 0
07:01,  34,  4.4,  28,  3.1,  5.5,  34, 2
07:02,  25,  2.2,  28,  3.2,  5.6,  23, 5
07:03,  18,  2.3,  27,  3.3,  5.3,  28,47
07:04,  13,  5.8,  28,  3.3,  5.6,  11, 0
07:05,  16,  2.8,  28,  3.3,  6.6,  17, 1
07:06,  28,  1.6,  29,  3.2,  4.7,  44,27
07:07,  22,  3.1,  28,  3.1,  4.8,  18,35
07:08,  27,  3.5,  28,  3.1,  4.7,  23,54
07:09,  42,  5.7,  28,  3.2,  5.8,  40,59
07:10,  26,  3.7,  29,  3.3,  6.0,  42, 2
07:11,  20,  3.1,  28,  3.2,  4.1,  35, 3
07:12,  54,  2.1,  29,  3.0,  3.8,   8,46
07:13,   6,  2.6,  27,  3.0,  4.8,  14,21
07:14,   2,  3.9,  26,  3.0,  4.2,   6,38
07:15, 292,  0.7,  26,  2.8,  3.9,   2, 0
07:16,  24,  3.4,  24,  2.7,  3.4,  25, 0
07:17, 292,  0.7,  25,  2.8,  5.8,  15,33
07:18, 339,  0.6,  24,  2.8,  4.9,  16,39
07:19,   9,  3.1,  22,  2.7,  5.1,  27,27
07:20,  53,  5.7,  21,  2.6,  5.7,  53, 0
07:21,  64,  2.8,  21,  2.6,  5.8,  54, 0
07:22,  27,  6.2,  22,  2.8,  6.0,  26, 0
07:23,  41,  5.2,  25,  3.0,  6.6,  48,53
07:24,  36,  4.7,  28,  3.2,  6.7,  33,17
07:25,  43,  5.6,  29,  3.5,  7.3,  39,23
07:26,  42,  4.5,  31,  3.8,  6.4,  51,31
07:27,  42,  4.8,  32,  3.8,  6.6,  41, 5
07:28,  40,  3.0,  34,  4.0,  5.9,  40,21
07:29,  32,  3.3,  36,  4.0,  4.8,  36,52
07:30,  40,  4.7,  37,  4.1,  6.1,  19, 5
07:31,  35,  4.1,  37,  4.2,  6.0,  36, 7
07:32,  38,  5.4,  38,  4.2,  5.7,  53,56
07:33,  55,  3.5,  40,  4.2,  6.6,  55, 8
07:34,  40,  1.7,  40,  4.0,  3.5,  55, 0
07:35,  52,  4.1,  41,  4.0,  6.1,  48,50
07:36,  59,  2.9,  41,  3.9,  6.3,  39, 5
07:37,  44,  4.7,  40,  3.8,  5.6,  62,54
07:38,  67,  2.7,  40,  3.8,  6.3,  46,18
07:39,  14,  3.0,  40,  3.7,  4.1,  20,48
07:40,  68,  2.6,  40,  3.6,  5.4,  29,15
07:41,  16,  3.1,  38,  3.5,  4.2,  39, 6
07:42,  30,  5.2,  38,  3.5,  6.4,  44,42
