00:01, 143,  0.8, 134,  0.5,  0.8, 138,56
00:02, 159,  0.4, 138,  0.5,  0.8, 143, 0
00:03, 119,  0.4, 141,  0.5,  0.6, 139,31
00:04, 138,  0.7, 140,  0.5,  0.7, 138,59
00:05, 148,  0.7, 141,  0.5,  0.9, 146,54
00:06,   0,  0.0, 143,  0.4,  0.7, 148, 0
00:07, 119,  0.5, 147,  0.4,  0.9, 128,42
00:08, 149,  0.9, 145,  0.5,  1.1, 148,48
00:09, 154,  1.0, 146,  0.6,  1.2, 143,38
00:10, 156,  1.2, 146,  0.6,  1.5, 146,24
00:11, 149,  1.2, 148,  0.7,  1.3, 148, 2
00:12, 145,  0.7, 149,  0.7,  1.2, 157, 1
00:13, 163,  1.1, 151,  0.8,  1.3, 180,43
00:14, 163,  0.9, 153,  0.8,  1.3, 157,24
00:15, 157,  0.7, 156,  0.8,  1.0, 156, 3
00:16, 151,  1.0, 155,  0.9,  1.2, 160,28
00:17, 156,  0.9, 156,  0.9,  1.0, 151,16
00:18, 167,  0.8, 157,  0.9,  1.0, 166, 5
00:19, 159,  0.9, 158,  0.9,  0.9, 153,31
00:20, 162,  0.8, 159,  0.9,  0.9, 159, 0
00:21, 151,  0.3, 159,  0.9,  0.9, 165,33
00:22, 156,  0.9, 159,  0.8,  1.0, 160,53
00:23, 162,  0.9, 158,  0.8,  1.0, 158,12
00:24, 144,  0.9, 159,  0.8,  1.1, 162,47
00:25, 160,  0.9, 158,  0.8,  1.0, 162,11
00:26, 160,  0.7, 159,  0.8,  1.0, 165,10
00:27, 167,  0.6, 159,  0.8,  0.9, 159,32
00:28, 160,  0.9, 159,  0.7,  0.9, 160,59
00:29, 162,  0.9, 160,  0.8,  1.0, 165,40
00:30, 165,  0.8, 160,  0.8,  1.1, 166, 8
00:31, 164,  0.8, 159,  0.8,  0.9, 160,50
00:32, 161,  0.8, 160,  0.8,  1.0, 162,50
00:33, 150,  0.7, 160,  0.8,  0.9, 162, 6
00:34, 151,  0.5, 160,  0.8,  0.8, 158,13
00:35, 155,  0.7, 160,  0.7,  0.9, 160,22
00:36, 171,  0.6, 159,  0.7,  0.8, 145, 4
00:37, 155,  0.7, 159,  0.7,  0.8, 157,55
00:38, 156,  0.7, 158,  0.7,  0.8, 156,48
00:39, 147,  1.0, 157,  0.7,  1.2, 148,54
00:40, 147,  1.1, 156,  0.7,  1.2, 146,59
00:41, 149,  1.0, 154,  0.8,  1.2, 147,30
00:42, 155,  1.3, 152,  0.8,  1.4, 145,56
00:43, 136,  0.3, 151,  0.8,  1.4, 148, 5
00:44, 162,  0.9, 151,  0.8,  1.2, 154,14
00:45, 191,  0.4, 150,  0.8,  1.4, 157,33
00:46, 152,  1.5, 150,  0.8,  1.6, 149,18
00:47, 150,  0.7, 150,  0.9,  1.6, 156, 2
00:48, 147,  1.0, 149,  0.9,  1.3, 156,41
00:49, 132,  0.7, 148,  0.9,  1.2, 129,28
00:50,   0,  0.0, 147,  0.9,  0.7, 134, 7
00:51, 139,  0.5, 147,  0.8,  0.8, 146,19
00:52, 132,  0.2, 148,  0.7,  0.5, 156, 8
00:53, 113,  0.1, 147,  0.7,  0.4, 116,45
00:54, 140,  0.6, 147,  0.6,  1.0, 150,14
00:55, 153,  0.9, 146,  0.6,  0.9, 162,56
00:56, 157,  1.2, 146,  0.6,  1.4, 153,44
00:57, 130,  1.0, 146,  0.6,  1.4, 156,55
00:58, 151,  1.4, 147,  0.6,  1.5, 154,53
00:59, 147,  0.8, 148,  0.6,  1.5, 143, 3
01:00, 181,  0.9, 150,  0.7,  1.5, 152, 8
01:01, 144,  0.4, 151,  0.8,  1.2, 153, 8
01:02, 156,  0.6, 152,  0.8,  1.3, 167,30
01:03, 153,  1.0, 154,  0.9,  1.2, 168,34
01:04, 157,  1.4, 155,  0.9,  1.4, 162,57
01:05, 174,  1.0, 157,  1.0,  1.4, 157, 0
01:06, 136,  0.8, 158,  1.0,  1.5, 167,13
01:07, 170,  0.5, 160,  1.0,  1.3, 178,25
01:08, 158,  0.4, 162,  0.9,  0.9, 186,45
01:09, 192,  1.0, 164,  0.9,  1.4, 188,48
01:10, 138,  0.2, 166,  0.8,  1.0, 192, 0
01:11, 175,  1.2, 169,  0.8,  1.2, 175, 0
01:12,   0,  0.0, 170,  0.8,  1.3, 174, 0
01:13, 182,  1.0, 170,  0.8,  1.6, 167,44
01:14, 169,  0.8, 172,  0.8,  1.5, 173,30
01:15, 182,  1.1, 173,  0.9,  1.7, 161,36
01:16, 187,  1.1, 174,  0.9,  1.6, 180,34
01:17, 165,  1.4, 175,  0.9,  1.5, 170,57
01:18, 176,  1.1, 176,  0.9,  1.4, 165, 0
01:19, 168,  0.9, 176,  0.9,  1.4, 184,28
01:20, 162,  0.5, 175,  1.0,  1.3, 168,14
01:21, 137,  1.5, 173,  0.9,  1.6, 132,58
01:22, 232,  0.4, 173,  0.9,  1.5, 137, 0
01:23, 177,  0.8, 172,  0.9,  0.9, 173,42
01:24, 126,  0.7, 171,  0.9,  1.0, 165,42
01:25, 163,  1.3, 169,  0.8,  1.5, 148,49
01:26, 167,  1.2, 166,  0.8,  1.3, 163, 0
01:27, 164,  1.4, 163,  0.9,  2.6, 134,14
01:28, 164,  2.2, 160,  1.0,  3.1, 175,50
01:29, 189,  0.5, 160,  1.0,  2.2, 164, 0
01:30, 165,  1.4, 160,  1.0,  1.4, 165,59
01:31, 174,  0.6, 161,  1.0,  1.7, 189,27
01:32, 155,  0.8, 162,  1.0,  1.3, 170,45
01:33,  41,  0.1, 163,  1.0,  1.7, 162,34
01:34, 193,  1.5, 164,  1.1,  1.8, 173,33
01:35, 144,  1.5, 168,  1.1,  2.4, 168,52
01:36, 212,  2.0, 170,  1.2,  2.8, 186, 6
01:37, 166,  1.5, 173,  1.2,  2.5, 181,11
01:38, 241,  0.1, 175,  1.0,  2.0, 160, 5
01:39, 173,  1.6, 175,  1.1,  2.2, 186,53
01:40, 208,  1.1, 176,  1.2,  3.2, 185,55
01:41, 192,  3.0, 176,  1.3,  3.1, 186, 8
01:42, 169,  2.5, 177,  1.4,  3.4, 193,34
01:43, 166,  1.4, 178,  1.5,  2.9, 170, 7
01:44, 175,  1.3, 178,  1.6,  2.8, 162,49
01:45, 160,  2.0, 178,  1.7,  2.6, 178,29
01:46, 174,  1.0, 179,  1.6,  2.6, 206,40
01:47, 183,  2.4, 180,  1.7,  2.9, 148,13
01:48, 183,  1.4, 180,  1.8,  3.5, 178, 4
01:49, 174,  1.6, 180,  1.8,  2.5, 174, 3
01:50, 176,  2.5, 179,  1.8,  3.3, 159,10
01:51, 190,  1.4, 179,  1.8,  3.2, 166,16
01:52, 148,  0.9, 178,  1.7,  2.0, 178,26
01:53, 188,  2.8, 178,  1.7,  2.7, 186, 0
01:54, 178,  2.3, 178,  1.7,  2.8, 188, 0
01:55, 164,  2.4, 177,  1.7,  2.9, 158, 9
01:56, 175,  2.5, 175,  1.7,  3.2, 167,46
01:57, 169,  2.6, 173,  1.7,  2.6, 170, 0
01:58, 158,  1.3, 173,  1.7,  2.6, 169, 0
01:59, 170,  1.7, 172,  1.7,  2.0, 164,50
02:00, 174,  0.9, 173,  1.6,  2.2, 173,29
02:01, 208,  1.7, 172,  1.5,  1.7, 192,58
02:02, 189,  2.0, 172,  1.6,  2.5, 172,56
02:03, 148,  1.5, 171,  1.6,  2.0, 156, 5
02:04, 180,  1.4, 170,  1.6,  2.3, 147,17
02:05, 162,  1.9, 170,  1.5,  2.9, 191,30
02:06, 152,  2.8, 171,  1.5,  2.7, 157,59
02:07,  46,  0.5, 170,  1.5,  2.9, 144, 1
02:08, 182,  1.9, 172,  1.4,  2.9, 179,29
02:09, 124,  0.6, 171,  1.5,  4.0, 166,33
02:10, 159,  2.0, 169,  1.6,  2.7, 152,49
02:11, 155,  1.4, 169,  1.7,  3.7, 168,15
02:12, 168,  3.1, 170,  1.7,  3.0, 168, 0
02:13, 162,  2.8, 170,  1.9,  3.9, 157, 8
02:14, 142,  1.2, 170,  1.9,  3.5, 160,34
02:15, 205,  1.0, 171,  1.9,  2.3, 163,10
02:16, 152,  2.1, 169,  1.9,  2.8, 154,50
02:17, 199,  1.6, 169,  1.9,  2.5, 152,51
02:18, 174,  1.9, 168,  1.9,  2.9, 173,12
02:19, 156,  2.1, 168,  1.8,  2.5, 154,53
02:20, 172,  1.8, 170,  1.7,  2.1, 156, 0
02:21, 170,  2.3, 168,  1.7,  2.9, 143, 8
02:22, 235,  0.2, 168,  1.7,  2.9, 189,14
02:23, 164,  2.4, 170,  1.5,  2.4, 163,59
02:24, 185,  2.5, 170,  1.5,  2.7, 158,12
02:25, 182,  1.7, 170,  1.6,  2.9, 165,17
02:26, 173,  1.9, 171,  1.6,  2.5, 163,45
02:27, 107,  0.9, 170,  1.6,  3.3, 136,23
02:28, 170,  2.7, 170,  1.7,  3.5, 166,45
02:29, 167,  2.3, 170,  1.7,  3.4, 164,53
02:30, 179,  1.9, 169,  1.9,  3.5, 154,46
02:31, 171,  3.2, 171,  1.8,  3.4, 163,56
02:32, 159,  1.6, 171,  1.8,  3.2, 171, 0
02:33, 202,  2.3, 172,  1.8,  2.2, 182, 2
02:34, 159,  2.8, 172,  1.8,  3.2, 152,55
02:35, 178,  1.0, 173,  1.8,  2.8, 159, 0
02:36, 186,  0.7, 172,  1.8,  3.6, 150,21
02:37, 158,  1.3, 172,  1.7,  2.2, 156, 7
02:38, 165,  1.6, 171,  1.7,  2.4, 155,41
02:39, 160,  1.3, 172,  1.6,  2.2, 180,16
02:40, 159,  3.2, 172,  1.6,  3.4, 158,55
02:41, 170,  1.9, 172,  1.6,  3.2, 158, 1
02:42, 158,  1.5, 171,  1.6,  2.3, 171, 4
02:43, 180,  1.2, 169,  1.6,  2.8, 167,10
02:44,  81,  0.3, 171,  1.6,  2.4, 156,32
02:45, 189,  0.8, 169,  1.6,  2.3, 180,14
02:46, 170,  2.5, 170,  1.5,  2.5, 173, 0
02:47, 156,  1.7, 171,  1.5,  2.5, 175,36
02:48, 251,  0.3, 173,  1.5,  2.2, 165,30
02:49, 177,  1.5, 172,  1.6,  2.6, 176,26
02:50, 148,  1.5, 172,  1.5,  2.6, 179,20
02:51, 186,  0.7, 173,  1.5,  1.8, 194,19
02:52, 166,  0.6, 174,  1.4,  2.2, 163,24
02:53, 168,  1.6, 175,  1.4,  2.1, 176, 9
02:54, 136,  1.4, 173,  1.4,  2.5, 168, 4
02:55, 175,  1.4, 173,  1.4,  1.7, 152,54
02:56, 187,  2.2, 173,  1.3,  2.7, 156,57
02:57, 167,  1.1, 173,  1.3,  2.8, 171,42
02:58, 222,  1.3, 173,  1.4,  2.6, 161,19
02:59, 176,  2.3, 174,  1.3,  2.3, 176, 0
03:00, 161,  2.8, 174,  1.3,  2.8, 163,59
03:01, 179,  2.4, 173,  1.4,  2.9, 165, 2
03:02, 159,  2.4, 171,  1.5,  2.9, 162,36
03:03, 177,  1.6, 171,  1.5,  2.7, 175, 6
03:04,   4,  0.4, 172,  1.5,  2.7, 186,40
03:05, 177,  2.0, 175,  1.6,  2.9, 178,13
03:06, 184,  1.7, 174,  1.6,  2.7, 173,39
03:07, 164,  2.9, 174,  1.7,  3.0, 167,17
03:08, 165,  2.1, 175,  1.7,  2.9, 164, 0
03:09, 180,  2.5, 173,  1.8,  3.3, 149, 5
03:10, 173,  1.6, 173,  1.8,  2.5, 180, 0
03:11, 146,  2.5, 174,  1.7,  2.9, 147,57
03:12, 171,  0.7, 175,  1.6,  2.5, 146, 0
03:13, 174,  1.8, 173,  1.6,  2.8, 174,56
03:14, 182,  1.9, 173,  1.6,  3.0, 180, 5
03:15, 173,  0.6, 174,  1.6,  3.0, 185,33
03:16, 178,  1.3, 173,  1.5,  2.4, 176,35
03:17, 154,  1.0, 173,  1.5,  3.3, 168,35
03:18, 257,  0.4, 172,  1.5,  3.5, 160,35
03:19, 158,  2.7, 173,  1.4,  3.2, 166,53
03:20, 168,  1.3, 173,  1.4,  3.1, 184,12
03:21, 134,  1.0, 172,  1.5,  2.7, 153,34
03:22, 161,  1.2, 174,  1.5,  1.8, 188,32
03:23, 163,  2.0, 174,  1.5,  2.7, 161,56
03:24, 178,  2.1, 174,  1.5,  2.6, 138,32
03:25, 182,  1.5, 173,  1.6,  3.7, 184,27
03:26, 158,  2.6, 173,  1.6,  2.7, 172,18
03:27, 163,  3.8, 173,  1.7,  3.9, 162,59
03:28, 125,  1.0, 173,  1.7,  3.8, 163, 0
03:29, 156,  1.2, 173,  1.8,  3.3, 164,35
03:30, 202,  1.7, 172,  1.8,  3.4, 160,31
03:31, 133,  2.3, 174,  1.9,  3.3, 174,11
03:32,  48,  0.6, 172,  2.0,  5.1, 173,29
03:33, 184,  2.7, 174,  2.0,  3.7, 183,45
03:34, 213,  1.2, 173,  2.1,  3.5, 173, 5
03:35, 130,  1.1, 173,  2.2,  4.4, 173,34
03:36, 160,  1.4, 173,  2.2,  3.2, 185,27
03:37, 171,  1.0, 173,  2.2,  3.6, 158,32
03:38, 182,  1.4, 172,  2.2,  4.1, 166,27
03:39, 156,  2.3, 172,  2.2,  2.8, 167,11
03:40, 172,  0.1, 172,  2.1,  2.7, 170, 5
03:41, 160,  0.9, 173,  2.1,  3.4, 185,46
03:42, 173,  3.0, 175,  2.0,  2.9, 173, 0
03:43, 157,  3.3, 171,  2.0,  4.4, 153,34
03:44, 177,  2.4, 172,  2.0,  4.3, 172,23
03:45, 196,  1.9, 172,  2.0,  3.1, 193,54
03:46, 199,  0.5, 175,  1.9,  2.6, 193,40
03:47, 187,  2.1, 176,  1.8,  3.3, 183,50
03:48, 155,  3.8, 177,  1.8,  4.0, 170,55
03:49, 184,  2.6, 176,  1.9,  4.6, 147,10
03:50, 178,  2.6, 176,  2.0,  5.3, 174,41
03:51, 176,  4.1, 175,  2.1,  5.0, 179,25
03:52, 177,  2.7, 175,  2.3,  5.4, 172, 3
03:53, 199,  2.9, 179,  2.4,  4.9, 179,53
03:54, 155,  0.8, 178,  2.3,  4.5, 158,35
03:55, 223,  1.2, 177,  2.3,  3.9, 183,14
03:56, 180,  2.5, 176,  2.5,  5.4, 157,42
03:57, 169,  2.5, 176,  2.5,  4.1, 175,19
03:58, 130,  1.9, 176,  2.7,  6.0, 167,41
03:59, 153,  2.4, 177,  2.6,  6.0, 173, 5
04:00, 187,  2.4, 177,  2.7,  4.6, 147,28
04:01, 175,  4.1, 177,  2.7,  4.6, 169,35
04:02, 134,  0.4, 176,  2.6,  4.5, 173, 2
04:03, 194,  5.1, 175,  2.6,  5.2, 191,59
04:04, 187,  2.8, 175,  2.6,  5.1, 194, 0
04:05, 166,  3.8, 175,  2.7,  5.0, 166,17
04:06, 179,  3.1, 175,  2.6,  4.8, 176, 4
04:07, 163,  2.0, 174,  2.7,  4.5, 162,29
04:08, 166,  3.5, 172,  2.7,  6.2, 155,11
04:09, 215,  1.2, 173,  2.7,  3.5, 188,23
04:10, 197,  3.6, 174,  2.6,  4.4, 164,47
04:11, 188,  2.8, 175,  2.6,  4.2, 175,57
04:12, 155,  2.2, 176,  2.6,  4.8, 175,24
04:13, 160,  3.8, 175,  2.7,  6.3, 160,52
04:14, 164,  2.9, 175,  2.8,  4.7, 157,52
04:15, 185,  2.0, 174,  2.8,  4.7, 150,36
04:16, 152,  4.7, 175,  2.8,  4.7, 155,59
04:17, 152,  2.3, 175,  2.8,  4.9, 168,36
04:18, 185,  2.8, 175,  2.7,  4.4, 156,19
04:19, 178,  5.2, 176,  2.9,  6.5, 161,16
04:20, 164,  2.3, 174,  3.0,  5.5, 163,10
04:21, 156,  4.6, 173,  3.0,  4.5, 156, 0
04:22, 267,  1.0, 174,  3.0,  5.3, 166,19
04:23, 184,  2.8, 174,  2.8,  4.0, 173,32
04:24, 167,  3.1, 174,  2.8,  4.7, 178,23
04:25, 181,  2.7, 175,  2.7,  3.1, 167, 0
04:26, 182,  3.4, 175,  2.7,  3.6, 184,56
04:27, 163,  1.7, 174,  2.7,  4.3, 169, 3
04:28, 169,  1.5, 177,  2.5,  3.0, 181,24
04:29, 198,  1.1, 176,  2.3,  2.6, 175, 4
04:30, 146,  0.9, 177,  2.2,  4.3, 166,29
04:31, 172,  3.2, 177,  2.2,  4.1, 162,50
04:32, 198,  1.2, 175,  2.1,  3.2, 172, 0
04:33, 192,  3.0, 176,  2.2,  5.8, 174,34
04:34, 161,  3.1, 176,  2.2,  5.1, 172,36
04:35, 186,  4.1, 175,  2.4,  4.9, 161,37
04:36, 188,  4.2, 174,  2.4,  4.8, 155,12
04:37, 162,  2.6, 173,  2.6,  5.3, 172,19
04:38, 191,  2.5, 172,  2.7,  4.2, 156,45
04:39, 177,  1.6, 173,  2.8,  5.4, 170,51
04:40, 168,  3.5, 174,  2.8,  4.1, 184,11
04:41, 177,  4.4, 174,  2.8,  4.8, 176,58
04:42, 168,  2.5, 174,  2.8,  4.4, 177, 0
04:43, 200,  1.8, 175,  2.8,  5.6, 178,19
04:44,  33,  0.5, 175,  2.8,  6.3, 164,34
04:45, 180,  3.5, 175,  2.8,  5.3, 170,14
04:46, 144,  1.5, 176,  2.8,  5.0, 155,26
04:47, 171,  5.4, 176,  2.7,  5.8, 159,53
04:48, 175,  1.1, 176,  2.9,  6.3, 180,38
04:49, 185,  3.9, 176,  3.0,  6.4, 171,31
04:50, 173,  2.7, 175,  3.2,  7.3, 168,10
04:51, 159,  4.8, 176,  3.2,  4.7, 172,58
04:52, 164,  4.4, 177,  3.4,  5.5, 176, 2
04:53, 187,  2.8, 178,  3.4,  5.1, 188,39
04:54, 198,  2.4, 179,  3.3,  4.6, 176, 3
04:55, 174,  2.8, 181,  3.2,  4.9, 180,55
04:56, 175,  2.2, 180,  3.3,  6.4, 160,53
04:57, 181,  3.4, 182,  3.4,  5.5, 163, 4
04:58, 185,  1.4, 182,  3.1,  4.7, 182, 5
04:59, 168,  2.8, 182,  3.0,  4.3, 177,20
05:00, 169,  5.6, 181,  3.0,  6.1, 174,24
05:01, 225,  0.8, 181,  3.0,  5.6, 169, 0
05:02, 171,  2.6, 181,  2.9,  3.8, 171,55
05:03, 164,  1.9, 181,  2.8,  4.5, 176, 6
05:04, 191,  1.2, 181,  2.8,  3.8, 193,17
05:05, 178,  1.3, 180,  2.7,  3.0, 181,53
05:06, 153,  3.5, 180,  2.5,  3.4, 152, 0
05:07, 158,  4.0, 179,  2.4,  4.3, 161,58
05:08, 162,  2.1, 179,  2.5,  4.0, 158, 0
05:09, 171,  1.5, 179,  2.5,  5.0, 158,12
05:10, 151,  1.4, 181,  2.3,  3.5, 174, 7
05:11, 196,  3.0, 181,  2.3,  5.4, 163,52
05:12, 165,  0.5, 180,  2.3,  4.7, 187,31
05:13, 216,  0.3, 180,  2.3,  4.4, 169,44
05:14, 179,  3.6, 178,  2.3,  3.4, 190, 7
05:15, 140,  1.4, 176,  2.3,  4.0, 183,31
05:16, 162,  1.6, 176,  2.4,  4.2, 172,35
05:17, 155,  2.5, 177,  2.4,  5.5, 180,26
05:18, 264,  0.5, 177,  2.3,  2.9, 184,38
05:19, 168,  1.1, 178,  2.2,  4.1, 175,19
05:20, 177,  3.5, 178,  2.3,  3.6, 177, 0
05:21, 173,  2.5, 177,  2.2,  3.9, 182,28
05:22, 211,  1.5, 177,  2.2,  4.3, 156,37
05:23, 173,  3.8, 177,  2.2,  4.0, 195,58
05:24, 172,  1.4, 179,  2.1,  4.2, 184,29
05:25, 184,  2.1, 181,  2.1,  3.9, 194, 9
05:26, 199,  0.8, 182,  2.1,  4.1, 174,44
05:27, 295,  0.4, 183,  2.0,  4.1, 185,16
05:28, 264,  0.7, 185,  2.2,  5.2, 211, 9
05:29,  54,  0.5, 184,  2.2,  3.9, 185,23
05:30, 172,  2.5, 184,  2.2,  4.2, 188,49
05:31, 145,  3.2, 184,  2.2,  4.6, 176,16
05:32, 177,  3.2, 183,  2.3,  4.6, 162, 5
05:33, 181,  1.8, 181,  2.3,  4.2, 182, 2
05:34, 180,  2.1, 182,  2.3,  4.1, 176,20
05:35, 258,  0.5, 182,  2.3,  3.7, 180,21
05:36, 178,  3.0, 180,  2.3,  4.7, 174,14
05:37, 160,  2.6, 178,  2.4,  5.0, 159,17
05:38, 179,  2.6, 177,  2.5,  4.9, 179,43
05:39, 217,  2.0, 177,  2.5,  4.7, 171,47
05:40, 177,  0.9, 176,  2.4,  2.9, 173, 3
05:41, 203,  1.6, 178,  2.3,  4.2, 195,32
05:42, 238,  1.5, 179,  2.3,  5.7, 179,13
05:43, 187,  3.4, 181,  2.4,  4.6, 193,44
05:44, 157,  2.6, 180,  2.5,  4.5, 172,28
05:45, 210,  0.3, 178,  2.4,  2.9, 174,48
05:46, 183,  4.0, 179,  2.5,  5.2, 183,57
05:47, 177,  3.2, 181,  2.4,  4.0, 183, 0
05:48, 188,  2.2, 181,  2.3,  4.2, 175,10
05:49, 174,  2.2, 181,  2.2,  4.3, 174,50
05:50, 197,  4.0, 182,  2.4,  3.9, 198, 0
05:51, 146,  1.8, 182,  2.5,  4.9, 192, 2
05:52, 184,  2.4, 181,  2.4,  3.8, 174,53
05:53, 216,  1.8, 181,  2.3,  3.0, 173, 2
05:54, 216,  2.2, 182,  2.3,  4.6, 185,55
05:55, 213,  2.7, 184,  2.3,  3.4, 193,56
05:56, 181,  1.7, 184,  2.2,  3.8, 186,41
05:57, 176,  3.7, 183,  2.3,  4.0, 188,22
05:58, 204,  1.4, 184,  2.3,  4.2, 201,35
05:59, 181,  2.1, 184,  2.3,  3.9, 211,31
06:00, 198,  1.2, 185,  2.2,  3.1, 171,23
06:01, 186,  1.7, 185,  2.2,  4.0, 180,13
06:02, 155,  1.4, 184,  2.2,  4.5, 182,26
06:03, 190,  2.9, 184,  2.2,  4.4, 179,53
06:04, 170,  3.8, 184,  2.1,  4.7, 178,58
06:05, 195,  3.6, 184,  2.1,  3.8, 170, 0
06:06,  97,  1.0, 183,  2.2,  4.7, 188,22
06:07, 164,  3.1, 183,  2.1,  3.6, 187, 6
06:08, 196,  2.6, 182,  2.1,  4.3, 186,26
06:09, 186,  2.7, 181,  2.1,  4.0, 183,15
06:10, 205,  1.4, 179,  2.1,  2.7, 186, 0
06:11, 130,  2.2, 179,  2.1,  3.6, 193,49
06:12, 158,  3.4, 180,  2.1,  4.1, 180,26
06:13, 186,  3.2, 179,  2.1,  4.7, 172,27
06:14, 166,  2.3, 179,  2.2,  3.6, 170,21
06:15, 158,  1.8, 178,  2.2,  4.1, 176,40
06:16,  99,  0.8, 179,  2.2,  4.3, 177,54
06:17, 224,  1.3, 179,  2.2,  4.8, 180,16
06:18, 189,  2.6, 180,  2.1,  3.4, 169,47
06:19, 154,  1.7, 179,  2.1,  2.9, 155,37
06:20, 167,  2.6, 178,  2.2,  4.0, 167,14
06:21, 166,  1.7, 178,  2.3,  4.7, 188,24
06:22, 151,  2.0, 177,  2.2,  3.2, 140,48
06:23, 168,  3.0, 177,  2.3,  4.6, 168,49
06:24, 167,  2.2, 176,  2.3,  4.6, 177,22
06:25, 184,  3.4, 177,  2.3,  3.5, 181,26
06:26, 168,  3.2, 176,  2.4,  5.5, 174, 9
06:27, 187,  3.5, 175,  2.4,  4.1, 167, 5
06:28, 208,  1.3, 176,  2.3,  3.6, 181, 1
06:29, 167,  2.4, 175,  2.4,  4.5, 179,38
06:30, 193,  2.2, 177,  2.3,  3.8, 164,50
06:31, 189,  2.0, 176,  2.2,  4.0, 185,53
06:32, 172,  3.5, 178,  2.2,  3.5, 172,59
06:33, 210,  2.8, 181,  2.1,  3.5, 172, 0
06:34, 190,  0.3, 181,  2.1,  3.7, 172,26
06:35, 280,  1.7, 181,  2.0,  2.9, 177,20
06:36, 199,  2.2, 183,  1.9,  4.0, 180,40
06:37, 258,  1.2, 184,  1.9,  4.7, 178,41
06:38, 182,  3.3, 184,  2.1,  4.7, 185, 3
06:39, 183,  1.8, 185,  2.1,  3.3, 182, 0
06:40, 165,  1.1, 185,  2.1,  3.4, 162,39
06:41, 178,  3.5, 186,  2.1,  3.5, 179, 0
06:42, 185,  2.2, 187,  2.1,  3.6, 191,50
06:43, 184,  3.6, 185,  2.2,  4.8, 181,51
06:44, 174,  2.7, 184,  2.3,  4.7, 182, 2
06:45, 184,  3.1, 184,  2.3,  3.5, 178,15
06:46, 199,  2.4, 184,  2.3,  3.1, 184, 0
06:47, 176,  1.8, 182,  2.2,  3.0, 179,20
06:48, 265,  1.5, 183,  2.1,  4.3, 185,54
06:49, 184,  3.1, 182,  2.2,  4.6, 179,14
06:50, 172,  3.1, 182,  2.2,  4.7, 194,18
06:51, 174,  3.0, 180,  2.3,  4.7, 183,23
06:52, 168,  4.0, 179,  2.4,  4.6, 184,59
06:53, 173,  2.3, 179,  2.3,  4.5, 193,14
06:54, 184,  3.5, 179,  2.4,  4.5, 172,42
06:55, 174,  3.6, 180,  2.4,  4.7, 199, 2
06:56, 174,  2.5, 180,  2.6,  4.3, 196,47
06:57, 204,  2.7, 182,  2.7,  5.3, 177, 3
06:58, 186,  3.2, 181,  2.8,  5.3, 179,24
06:59, 186,  3.6, 182,  2.8,  3.7, 172,45
07:00, 213,  2.7, 182,  2.8,  4.1, 171,47
07:01, 177,  3.0, 182,  2.9,  6.0, 186,35
07:02, 206,  2.8, 183,  2.9,  5.2, 189,56
07:03, 164,  2.9, 183,  3.0,  4.6, 184,25
07:04, 181,  2.8, 185,  2.9,  5.0, 171,54
07:05, 175,  2.6, 184,  2.9,  4.6, 180,55
07:06, 185,  2.8, 184,  3.0,  6.2, 161, 9
07:07, 159,  2.6, 184,  3.0,  4.3, 182,53
07:08, 103,  0.9, 183,  2.9,  5.1, 185,45
07:09, 180,  3.2, 182,  2.9,  4.2, 177,36
07:10, 185,  5.1, 183,  2.9,  5.5, 177,57
07:11, 178,  4.1, 184,  2.7,  5.5, 179, 6
07:12,   0,  0.0, 183,  2.6,  4.2, 178, 1
07:13, 148,  2.7, 182,  2.5,  2.9, 171,59
07:14, 199,  0.2, 181,  2.3,  4.2, 170,41
07:15, 197,  1.7, 181,  2.4,  4.6, 185, 5
07:16, 192,  0.4, 181,  2.2,  3.7, 174,32
07:17, 174,  2.8, 180,  2.1,  3.6, 172,56
07:18, 161,  0.4, 182,  2.0,  3.8, 196,16
07:19, 220,  0.9, 183,  2.0,  3.9, 183,16
07:20, 138,  0.6, 182,  2.0,  4.4, 164,30
07:21, 217,  2.6, 182,  2.0,  5.8, 171,25
07:22, 171,  3.5, 182,  2.1,  5.1, 172,15
07:23, 293,  0.8, 182,  2.3,  5.1, 178,26
07:24, 174,  3.6, 182,  2.5,  5.5, 172,12
07:25, 178,  1.5, 182,  2.4,  4.4, 180,36
07:26, 185,  5.9, 182,  2.5,  5.7, 188, 0
07:27, 194,  4.1, 184,  2.7,  6.5, 182, 1
07:28, 176,  2.9, 183,  2.8,  5.3, 196, 8
07:29, 180,  0.6, 182,  2.9,  5.6, 174,36
07:30, 193,  1.7, 183,  2.9,  5.9, 175,26
07:31, 112,  0.7, 183,  2.8,  4.8, 218,39
07:32, 167,  4.9, 183,  2.9,  6.4, 169,57
07:33, 157,  1.5, 183,  2.9,  6.0, 190,17
07:34, 194,  4.2, 183,  2.8,  5.4, 188, 7
07:35, 167,  4.0, 183,  3.0,  6.7, 187,44
07:36, 179,  1.5, 182,  3.0,  5.3, 170,35
07:37, 191,  3.2, 181,  3.1,  5.8, 179,32
07:38, 164,  2.8, 181,  3.1,  5.2, 183, 3
07:39, 200,  2.8, 181,  3.1,  6.7, 164,43
07:40, 211,  1.9, 180,  3.2,  5.5, 182,34
07:41, 150,  0.7, 180,  3.3,  5.1, 180,15
07:42, 200,  3.3, 181,  3.1,  4.8, 179,13
