00:01,  61,  2.0,  49,  2.2,  2.3,  39,50
00:02,  29,  1.6,  49,  2.1,  2.2,  47,17
00:03,  52,  1.5,  48,  2.1,  2.4,  52,33
00:04,  49,  0.9,  48,  1.9,  1.7,  38,20
00:05,  53,  1.3,  48,  1.9,  1.5,  53,16
00:06,  53,  1.4,  48,  1.7,  1.9,  41,20
00:07,  25,  1.8,  47,  1.6,  1.7,  26,59
00:08,  29,  1.2,  46,  1.4,  1.9,  49,38
00:09,  54,  2.0,  44,  1.4,  2.0,  53,59
00:10,  33,  1.4,  43,  1.4,  2.2,   8,23
00:11,  42,  2.3,  42,  1.4,  2.3,  21,35
00:12,  43,  0.9,  40,  1.4,  2.3,  42, 0
00:13,  17,  0.7,  39,  1.3,  2.2,  25,29
00:14,  31,  2.9,  38,  1.4,  3.1,  23,57
00:15,  20,  1.0,  38,  1.4,  2.9,  27, 4
00:16,  48,  1.0,  37,  1.4,  1.8,  42,15
00:17,  58,  1.6,  39,  1.4,  1.7,  43,43
00:18, 338,  1.1,  38,  1.5,  2.0,  58, 8
00:19,  96,  0.5,  39,  1.4,  2.6, 346,22
00:20,   9,  1.5,  42,  1.4,  1.5,  10,59
00:21,  63,  0.5,  43,  1.4,  2.7,  40,28
00:22,  44,  1.3,  46,  1.3,  1.6,  67,14
00:23,  98,  1.3,  47,  1.3,  2.0,  56,55
00:24,  27,  1.2,  49,  1.4,  3.1,  38,22
00:25,  28,  0.6,  49,  1.3,  2.2,  37,24
00:26,  54,  3.7,  48,  1.3,  3.7,  54,59
00:27,  78,  1.7,  48,  1.5,  4.2,  51, 6
00:28,  22,  2.3,  49,  1.5,  2.3,  23, 0
00:29,  57,  2.1,  50,  1.6,  2.6,  44, 5
00:30,  57,  2.1,  49,  1.7,  2.2,  57,59
00:31,  64,  1.3,  49,  1.7,  2.6,  44, 6
00:32,  73,  0.7,  50,  1.7,  1.4,  57,30
00:33,  58,  1.5,  52,  1.7,  2.0,  59,45
00:34,  64,  1.7,  54,  1.6,  2.2,  67,56
00:35,  50,  0.9,  56,  1.6,  1.8,  54,13
00:36,  57,  2.3,  58,  1.6,  2.5,  69,37
00:37,  55,  1.1,  60,  1.5,  2.4,  53, 2
00:38,  56,  1.1,  61,  1.4,  1.8,  52,52
00:39,  61,  1.7,  61,  1.4,  2.1,  54,48
00:40,  54,  1.0,  62,  1.4,  1.9,  55,26
00:41,  47,  1.4,  63,  1.3,  1.4,  51,23
00:42,  76,  1.0,  62,  1.3,  1.8,  64,28
00:43,  54,  1.2,  61,  1.3,  1.7,  48, 7
00:44,  31,  0.9,  59,  1.3,  1.7,  58,33
00:45,  20,  1.2,  56,  1.3,  1.7,  42,50
00:46,  56,  0.8,  55,  1.2,  1.3,  14, 4
00:47,  42,  0.7,  53,  1.1,  1.1,  47,12
00:48,  52,  0.4,  51,  1.1,  0.7,  42, 0
00:49,  30,  1.3,  49,  1.0,  1.4,  48,50
00:50,  31,  1.0,  48,  0.9,  1.3,  30, 0
00:51,  53,  0.6,  44,  0.9,  1.4,  22,10
00:52,  73,  0.8,  41,  0.9,  1.6,  44,39
00:53,  44,  0.9,  39,  0.9,  1.9,  16,30
00:54,  25,  0.6,  38,  0.9,  1.7,   8,55
00:55,  37,  1.1,  38,  0.9,  1.8,  29,54
00:56,  36,  1.2,  36,  1.0,  2.0,  42,11
00:57,  15,  1.1,  35,  1.0,  1.7,  20,12
00:58,  59,  1.1,  34,  1.1,  2.2,  29,50
00:59, 350,  2.5,  33,  1.2,  3.1, 348,56
01:00,  13,  1.4,  31,  1.3,  3.4,  40,50
01:01,  36,  1.6,  32,  1.4,  3.4,   5,56
01:02,  26,  2.7,  30,  1.5,  4.0,  18,19
01:03, 338,  1.6,  28,  1.5,  2.8,  31, 2
01:04,  16,  1.8,  27,  1.6,  2.7,  25,54
01:05, 303,  0.5,  26,  1.7,  2.5,  42, 4
01:06, 356,  1.7,  22,  1.6,  2.2,   6,57
01:07,  18,  2.1,  20,  1.7,  3.1,   3, 8
01:08,  16,  2.1,  18,  1.7,  2.9,  32,43
01:09,  32,  0.9,  17,  1.6,  2.6,  21, 4
01:10,  37,  1.1,  15,  1.5,  2.0, 353,53
01:11,  21,  0.8,  13,  1.5,  1.4,  19,35
01:12,  17,  2.0,  14,  1.4,  3.4,  30,30
01:13,  16,  2.2,  13,  1.4,  2.8,   8,44
01:14,  13,  2.5,  12,  1.4,  2.5,  52,45
01:15,  20,  2.2,  13,  1.5,  3.5,  18,15
01:16,  29,  2.2,  16,  1.6,  3.0,  18,27
01:17, 326,  1.2,  16,  1.6,  2.9, 344,47
01:18,   2,  1.5,  14,  1.6,  2.1,  12,48
01:19,  44,  1.2,  14,  1.6,  3.0,  14,49
01:20,  23,  1.9,  17,  1.7,  2.3,  35,27
01:21,  11,  3.3,  18,  1.8,  3.3,   7, 0
01:22,   3,  1.0,  15,  1.7,  3.3,  15, 0
01:23,  48,  1.3,  15,  1.7,  2.4, 347,12
01:24,  28,  2.0,  15,  1.7,  2.4,   0,50
01:25,  54,  1.9,  15,  1.7,  3.8,  20,43
01:26, 330,  1.2,  13,  1.6,  3.3, 350,26
01:27,  24,  0.8,  11,  1.6,  2.4, 355,25
01:28,   3,  2.4,  11,  1.6,  2.6,  10,30
01:29,  30,  2.1,  12,  1.7,  3.5,  26,45
01:30,  24,  1.6,  11,  1.7,  3.5,  12,43
01:31,  23,  3.1,  11,  1.8,  3.7,  14,24
01:32,   8,  2.7,  13,  1.9,  3.4,  16, 2
01:33,  38,  2.1,  14,  2.0,  3.4,  27,25
01:34,  13,  3.3,  15,  2.1,  3.5,  31,57
01:35,  14,  2.0,  15,  2.0,  3.3,  13, 0
01:36,  36,  2.6,  18,  2.0,  2.6,  36, 0
01:37,  15,  2.4,  20,  2.1,  3.8,   8,49
01:38,  44,  2.7,  23,  2.2,  3.0,  17, 9
01:39,  35,  3.3,  23,  2.2,  3.4,  32,59
01:40,  23,  2.3,  24,  2.3,  3.9,  29,25
01:41,  33,  2.3,  24,  2.3,  3.6,  28,11
01:42,  14,  3.8,  26,  2.2,  4.2,  16,58
01:43,  29,  2.9,  26,  2.3,  4.3,  11,10
01:44,  16,  3.2,  26,  2.4,  4.5,  20,18
01:45,  16,  0.8,  26,  2.4,  3.4,  19, 2
01:46,  33,  2.1,  26,  2.4,  2.2,  40,58
01:47,  15,  2.5,  27,  2.3,  3.2,  31,54
01:48,   5,  2.3,  27,  2.2,  2.5,  14,57
01:49,  28,  0.8,  26,  2.1,  2.3,  19,21
01:50,  39,  2.1,  27,  2.1,  2.7,  34,44
01:51,   8,  2.2,  28,  2.0,  2.8,  51,20
01:52, 360,  0.9,  27,  2.0,  3.3,  30, 9
01:53,  21,  2.6,  27,  1.9,  2.6,  22,59
01:54,  14,  2.2,  27,  1.8,  3.0,  17, 2
01:55,  20,  2.7,  26,  1.8,  2.8,  16,46
01:56,  23,  2.0,  25,  1.8,  2.7,  20, 0
01:57,   6,  3.4,  23,  1.9,  4.4,  12, 9
01:58,  28,  2.2,  22,  1.9,  3.4,   5, 0
01:59,  45,  1.3,  22,  2.0,  5.1,  28, 9
02:00,  26,  2.3,  21,  2.0,  2.7,  21,50
02:01,  41,  2.9,  20,  2.1,  5.1,  12,37
02:02,  18,  2.8,  19,  2.2,  4.0,  32,12
02:03,  19,  2.0,  19,  2.2,  3.4,  17,10
02:04,  19,  1.8,  20,  2.2,  3.3,   7, 6
02:05,  79,  1.4,  20,  2.2,  2.5,   6,49
02:06,  33,  2.0,  21,  2.2,  3.5,   9,10
02:07,  24,  2.6,  21,  2.2,  4.2,  10,21
02:08,  16,  2.8,  21,  2.3,  3.0,  23,57
02:09,   0,  1.9,  22,  2.3,  3.9,  37,36
02:10,  20,  2.6,  21,  2.3,  3.5,  17,55
02:11,  16,  1.7,  21,  2.3,  4.5,  18,46
02:12,  18,  1.8,  21,  2.3,  3.9,  17, 8
02:13,  20,  3.0,  21,  2.4,  5.2,  25,17
02:14,  19,  2.9,  19,  2.5,  4.6,   1,31
02:15, 356,  3.1,  19,  2.6,  4.4,  24,34
02:16,  19,  3.0,  19,  2.7,  3.7,  15,28
02:17,  21,  3.8,  18,  2.7,  4.9,  19,46
02:18,   7,  3.9,  18,  2.8,  5.3,  16,47
02:19,  18,  2.2,  18,  2.7,  4.2,   6, 1
02:20,  32,  3.7,  19,  2.8,  4.9,  23,28
02:21,  30,  3.1,  19,  2.8,  4.5,  19, 6
02:22,  35,  2.4,  19,  2.8,  5.1,   7, 8
02:23,  21,  4.5,  20,  2.7,  4.5,  13,59
02:24,   4,  2.7,  21,  2.7,  4.5,  21, 0
02:25,  15,  2.7,  21,  2.7,  4.8,  20,32
02:26,  26,  1.8,  22,  2.8,  4.3,   7,19
02:27,  18,  3.1,  23,  2.8,  5.4,  14,42
02:28,  11,  2.9,  24,  2.8,  3.1,  18, 0
02:29,  28,  2.7,  23,  2.9,  4.7,  23,52
02:30,   2,  1.8,  24,  2.8,  4.2,  21, 5
02:31,   1,  2.0,  24,  2.9,  4.7,  16,15
02:32,  59,  2.1,  25,  2.9,  5.0,  14,42
02:33,  16,  4.1,  26,  3.1,  5.4,  27,43
02:34,  28,  3.0,  26,  3.1,  4.3,  34,50
02:35, 356,  2.7,  25,  3.1,  5.5,  16, 5
02:36,  26,  2.9,  24,  3.1,  5.9, 356,52
02:37, 350,  1.8,  25,  3.1,  5.1,  21,51
02:38,  43,  2.7,  24,  3.1,  5.5,  11,56
02:39, 357,  2.3,  25,  3.1,  4.8,  25, 9
02:40,  22,  3.1,  23,  3.0,  5.3,  10, 5
02:41, 240,  0.8,  22,  2.9,  4.3,  29,39
02:42,  13,  4.0,  21,  2.9,  4.5,  22,17
02:43,  21,  2.5,  20,  2.9,  5.3,  16, 7
02:44,  25,  4.9,  19,  2.9,  6.5,  12,48
02:45,  31,  2.9,  19,  2.9,  5.1,   5,19
02:46, 316,  1.0,  19,  2.8,  4.4,   8,18
02:47,  23,  3.7,  17,  2.7,  3.8,  25,59
02:48,  19,  3.4,  17,  2.8,  6.2,  14,38
02:49,   7,  2.1,  14,  2.7,  4.9, 343,17
02:50,   7,  1.4,  14,  2.8,  5.0,   0,11
02:51,  11,  4.7,  13,  2.9,  5.7,   5, 6
02:52,  29,  4.3,  15,  3.0,  5.6,   7, 3
02:53,  19,  3.6,  14,  3.0,  6.4,  12,36
02:54, 353,  3.2,  14,  3.0,  6.3,  14,49
02:55, 335,  4.0,  14,  3.1,  5.6,  20,44
02:56, 353,  3.1,  12,  3.1,  4.5,  11,53
02:57,  20,  2.0,  12,  3.2,  4.1,   0, 2
02:58,  19,  2.0,  11,  3.0,  5.2,   8, 8
02:59, 356,  3.8,  11,  3.0,  5.2,   9,43
03:00,  25,  3.8,  11,  3.1,  5.1, 356,13
03:01, 344,  3.2,  11,  3.1,  5.4,   8,35
03:02,  14,  3.9,  10,  3.1,  5.7,  24,35
03:03,   1,  2.7,  10,  2.8,  4.1,  10,17
03:04,  36,  2.0,  11,  2.7,  4.7,  17,41
03:05,  23,  4.5,  11,  2.7,  5.9,   4,18
03:06,   6,  4.5,  13,  2.9,  7.1,  19,49
03:07,  39,  5.7,  14,  3.1,  5.9,  17,41
03:08,  34,  3.0,  15,  3.2,  7.1,  18,15
03:09, 357,  2.7,  18,  3.3,  5.0,  26,25
03:10,  17,  3.0,  18,  3.2,  4.2,   2, 2
03:11,   2,  2.8,  19,  3.3,  7.2,  19,27
03:12,  69,  1.0,  19,  3.3,  5.0,   6, 9
03:13,  14,  3.7,  18,  3.4,  5.9,   1,38
03:14,  38,  3.7,  17,  3.5,  6.1,  23,27
03:15,  40,  1.8,  16,  3.6,  6.3,   8, 7
03:16,   9,  3.2,  16,  3.7,  7.0,  12,51
03:17,  15,  1.9,  16,  3.7,  7.0,  17,23
03:18,  18,  4.9,  15,  3.6,  5.2,  15,43
03:19,  37,  3.9,  15,  3.7,  5.2,  16,12
03:20,  36,  4.1,  17,  3.8,  6.2,  19,46
03:21,  18,  4.4,  17,  3.7,  5.7, 357, 8
03:22,  51,  2.2,  17,  3.7,  6.0,  17,45
03:23,  12,  4.2,  17,  3.9,  6.7,  25,18
03:24, 334,  2.2,  17,  3.9,  6.6,  19,20
03:25,   2,  3.6,  16,  3.9,  6.6, 351,42
03:26,  24,  3.4,  16,  3.7,  7.0,  11,55
03:27,  17,  2.8,  15,  3.6,  5.7,  11, 7
03:28,   0,  4.6,  16,  3.7,  6.5,  20,22
03:29,  21,  5.0,  16,  3.8,  6.2,  30,14
03:30,  42,  1.5,  14,  3.7,  6.9,   4,53
03:31,  65,  2.9,  14,  3.8,  7.4,  33,33
03:32,  14,  4.3,  15,  4.0,  7.8,  19,34
03:33,  31,  4.9,  15,  3.9,  6.3,  13,22
03:34,   2,  5.5,  15,  4.1,  7.9,  15,10
03:35,  25,  4.5,  15,  4.1,  6.1,   5,34
03:36, 256,  1.3,  14,  4.0,  6.0, 356, 8
03:37,   7,  2.5,  15,  3.9,  6.2,   1,13
03:38,  12,  3.5,  16,  3.8,  4.7,  23,19
03:39,   8,  7.1,  14,  3.7,  7.1,  11,48
03:40, 359,  4.8,  15,  3.7,  7.1,   8, 0
03:41,   1,  2.7,  15,  3.7,  6.9,  21,10
03:42,  37,  4.3,  15,  3.4,  4.5,  48,57
03:43,  22,  2.6,  15,  3.4,  6.3,  30,39
03:44,  12,  4.7,  15,  3.3,  5.8,  17,19
03:45, 355,  1.8,  17,  3.3,  5.8,   8,23
03:46,  33,  2.7,  17,  3.3,  5.4,  26,28
03:47,  14,  2.3,  18,  3.4,  5.9,  17,35
03:48, 342,  2.6,  18,  3.4,  4.6,   5,27
03:49,  96,  0.8,  18,  3.3,  5.7, 350,45
03:50,  57,  1.0,  18,  3.1,  3.7, 348,22
03:51,   6,  1.5,  17,  3.0,  6.8,  15,39
03:52,  22,  2.9,  17,  3.2,  7.4,   6,52
03:53,  35,  4.1,  17,  3.2,  7.1,  11,16
03:54,   3,  5.2,  17,  3.1,  5.2,  27, 8
03:55,  38,  1.4,  18,  3.1,  5.2,   3, 0
03:56,  16,  5.7,  19,  3.1,  5.8,  18, 0
03:57,  47,  4.6,  20,  3.3,  6.3,  34,46
03:58,  27,  2.4,  22,  3.4,  6.2,  29,23
03:59,  77,  1.9,  24,  3.4,  4.9,  31,21
04:00,  28,  3.3,  23,  3.5,  5.8,   5,49
04:01,  45,  1.0,  24,  3.5,  5.1,  23, 6
04:02,   3,  5.1,  23,  3.5,  7.0,   9,56
04:03,  25,  6.2,  23,  3.5,  6.7,  22,58
04:04, 359,  4.9,  22,  3.7,  7.8,  17,35
04:05,  12,  4.8,  22,  3.8,  5.9,  23,23
04:06,   6,  4.1,  20,  3.8,  6.9,  12,22
04:07,  17,  4.3,  20,  3.7,  5.7,  13, 8
04:08,  46,  2.5,  19,  3.7,  5.1,  21,36
04:09,  28,  3.9,  19,  3.8,  6.6,  20,13
04:10,  37,  2.1,  21,  3.8,  5.5,   7,35
04:11, 352,  4.9,  18,  3.9,  7.2, 358,43
04:12, 335,  0.7,  19,  3.9,  6.7,  42,23
04:13,  15,  4.2,  20,  4.0,  7.3,  40, 9
04:14, 360,  4.2,  21,  4.0,  6.3,  25,26
04:15, 295,  2.3,  19,  3.8,  4.9,  10,41
04:16,  40,  3.8,  21,  3.6,  4.2,  41,56
04:17,  27,  0.9,  21,  3.6,  6.8,   9,52
04:18,   8,  2.3,  21,  3.4,  3.4, 323,34
04:19,  38,  5.9,  20,  3.3,  5.9,  39, 0
04:20,  23,  2.7,  19,  3.4,  7.2,  31,18
04:21,   7,  4.0,  21,  3.3,  6.3,   8,50
04:22,  26,  5.4,  21,  3.3,  6.5,  13,43
04:23,  13,  3.4,  22,  3.2,  5.7,  31,21
04:24,   5,  2.3,  22,  3.1,  5.9,  14,42
04:25,  20,  1.4,  22,  3.1,  5.0, 354,18
04:26,  17,  3.6,  20,  3.1,  5.1, 357,14
04:27,  15,  3.9,  20,  3.1,  4.8, 352,59
04:28,  16,  1.4,  19,  3.1,  6.0,   6,22
04:29,  13,  4.2,  17,  3.0,  6.9,   2,55
04:30,  21,  3.9,  14,  3.0,  6.6, 360,14
04:31,  17,  2.7,  13,  3.0,  4.6,  13, 2
04:32,  14,  3.5,  11,  2.9,  4.4, 355,54
04:33, 353,  4.7,  10,  2.8,  6.6,   9,24
04:34, 356,  1.7,  10,  2.7,  5.9, 356, 1
04:35,  57,  1.4,   9,  2.7,  5.2,   8,53
04:36,  13,  5.0,  10,  2.8,  6.0,  26,57
04:37,  27,  3.9,   7,  2.8,  5.0,  13, 0
04:38,  22,  3.7,   7,  2.8,  5.4,   4,10
04:39, 320,  1.3,   9,  2.9,  5.5,  21,15
04:40, 347,  2.6,  10,  2.8,  4.1,  11,39
04:41,  27,  1.3,  11,  2.8,  6.1,  12,17
04:42,  23,  4.6,  10,  2.8,  4.4,  25, 0
04:43,  24,  4.7,  10,  2.9,  6.4, 347,45
04:44,  29,  2.5,  10,  3.0,  6.8,  13,17
04:45, 244,  0.2,  10,  3.0,  5.3, 352,24
04:46, 297,  1.7,  10,  3.0,  5.8,  18,14
04:47, 344,  1.6,  12,  3.1,  5.7,  14,14
04:48,  16,  2.9,  12,  3.1,  4.1,   2,57
04:49,   9,  1.1,  12,  3.0,  5.8,   3,21
04:50, 294,  1.1,  11,  3.1,  6.8,  13, 8
04:51,  11,  4.4,  12,  3.1,  5.5, 336,27
04:52, 349,  3.5,  12,  3.2,  5.9,  20,25
04:53,  18,  6.1,  12,  3.1,  6.1,  17, 0
04:54,  81,  1.0,  13,  3.1,  6.1,  18, 0
04:55,   7,  2.5,  11,  3.0,  5.0,  14,31
04:56,  14,  3.2,  12,  3.0,  5.8,  20,22
04:57, 349,  2.8,  11,  3.0,  4.4,  20,30
04:58, 334,  3.5,  11,  3.0,  6.0,   3,33
04:59, 297,  0.4,  10,  3.0,  4.1,   4,18
05:00,  48,  3.7,   9,  2.8,  4.1,   8,50
05:01,  75,  0.3,   8,  2.7,  5.5,  21, 5
05:02,  40,  1.9,   9,  2.6,  3.5, 345,42
05:03,  12,  3.9,   7,  2.5,  3.7,  12, 0
05:04, 353,  2.1,   7,  2.4,  5.3,   4,35
05:05,   5,  2.7,   7,  2.5,  4.5,  12,10
05:06,  50,  0.3,   5,  2.3,  5.7, 333, 8
05:07,   8,  5.9,   6,  2.3,  6.2,  22,57
05:08,   8,  2.8,   7,  2.4,  7.0,   8,21
05:09,  15,  2.7,   8,  2.5,  5.3,  23,35
05:10,  66,  1.6,  10,  2.5,  4.1,   7, 6
05:11,   8,  4.6,  12,  2.6,  5.2,  21,34
05:12,   7,  4.2,  13,  2.7,  5.8, 355,38
05:13,  19,  5.8,  14,  2.9,  6.0,  23,37
05:14,  16,  4.9,  13,  2.9,  6.1,  28,57
05:15, 359,  3.8,  15,  3.1,  7.6,  11,28
05:16, 336,  4.8,  15,  3.1,  5.6, 342,58
05:17,   8,  3.1,  16,  3.1,  5.0,  13,18
05:18,   5,  4.1,  16,  3.2,  7.5,   2,43
05:19,   4,  2.8,  17,  3.4,  6.1,   5,13
05:20,  30,  3.9,  18,  3.5,  6.9,  22,44
05:21,  22,  2.6,  17,  3.5,  5.4,   6, 5
05:22,  21,  3.6,  18,  3.5,  5.9,  46,47
05:23, 329,  1.5,  16,  3.4,  3.8,  16,51
05:24,  33,  4.7,  17,  3.2,  4.6,  35, 0
05:25,  43,  5.0,  17,  3.1,  5.0,  42, 0
05:26,  26,  3.6,  19,  3.1,  5.3,  14,14
05:27,   6,  5.5,  18,  3.2,  6.5,  16,51
05:28,  27,  4.5,  17,  3.1,  6.0,  25,18
05:29,  17,  3.5,  18,  3.2,  8.3,  15,49
05:30,  26,  4.8,  17,  3.2,  7.7,  21,18
05:31,  24,  4.0,  18,  3.3,  5.8,  20, 3
05:32,  18,  4.0,  17,  3.3,  5.6,  17,54
05:33,  74,  1.4,  19,  3.5,  5.9,  14,52
05:34,   2,  4.2,  19,  3.6,  5.5,   3,42
05:35,  57,  2.9,  19,  3.6,  5.1,   6,51
05:36,  37,  3.3,  19,  3.8,  6.7,  14,47
05:37, 355,  4.4,  20,  3.9,  7.0,  31,10
05:38,  13,  0.7,  21,  3.9,  5.7,  17,30
05:39,  45,  3.2,  21,  3.8,  5.6,  12,34
05:40,  16,  3.3,  21,  3.8,  9.0,  46,44
05:41,  12,  4.5,  21,  3.9,  8.2,   6,54
05:42,  39,  7.1,  22,  4.0,  7.3,  38,58
05:43,  48,  2.7,  22,  4.1,  7.1,  39, 0
05:44,  43,  4.1,  24,  4.2,  6.1,  25,29
05:45,  30,  3.0,  25,  4.3,  5.9,  18,45
05:46,  29,  6.4,  25,  4.4,  6.9,  22,40
05:47,  17,  4.1,  26,  4.4,  6.7,  21,32
05:48,  37,  3.4,  26,  4.4,  7.2,  17,36
05:49,  23,  3.6,  25,  4.5,  6.3,  20,34
05:50,  18,  6.6,  25,  4.5,  7.3,  25,55
05:51,  17,  5.7,  25,  4.5,  7.0,  22,25
05:52,   0,  3.8,  23,  4.4,  5.7,  17, 0
05:53,  21,  3.3,  23,  4.3,  5.7,  15, 3
05:54,  18,  3.4,  22,  4.3,  6.2,  14,48
05:55,  26,  4.4,  22,  4.2,  6.1,  39,25
05:56,  42,  5.0,  22,  4.2,  6.8,  43,57
05:57,  23,  4.3,  22,  4.2,  6.7,  27,17
05:58,  25,  7.9,  22,  4.2,  7.9,  25, 0
05:59,  34,  4.9,  21,  4.3,  7.9,  25, 0
06:00,  29,  6.5,  21,  4.3,  7.3,  15,18
06:01, 343,  3.4,  21,  4.2,  6.5,  29, 0
06:02,  33,  6.3,  21,  4.4,  8.1,  28,53
06:03,  20,  6.7,  22,  4.4,  6.7,  20, 0
06:04,  37,  2.9,  22,  4.4,  7.6, 357,13
06:05,  31,  5.8,  21,  4.6,  8.0,  24,39
06:06, 334,  3.5,  21,  4.7,  6.9,  36,13
06:07,  31,  4.8,  21,  4.6,  7.3,  23,15
06:08,  28,  4.4,  22,  4.6,  8.1,  18,49
06:09, 352,  3.2,  21,  4.6,  7.6,  10,35
06:10,  23,  5.7,  21,  4.7,  7.8,  37,11
06:11, 276,  1.9,  22,  4.8,  7.5,  14,42
06:12,  42,  5.4,  23,  4.7,  7.4,  41, 8
06:13,  19,  2.8,  24,  4.6,  5.9,  25,44
06:14,   7,  2.1,  24,  4.6,  7.5,  34,14
06:15,   2,  4.6,  24,  4.3,  5.5,  29,33
06:16, 327,  4.6,  23,  4.3,  7.4,  12, 4
06:17,  15,  4.1,  23,  4.4,  7.4,  31,44
06:18,  21,  4.8,  22,  4.4,  7.7,  19,20
06:19,  14,  6.5,  23,  4.3,  6.8,  18,17
06:20,   6,  5.7,  23,  4.3,  7.7,  22,14
06:21, 312,  2.2,  22,  4.2,  6.4,  13,37
06:22,  23,  3.2,  20,  4.0,  5.0, 358,33
06:23,  15,  4.9,  20,  4.0,  6.3,  31, 2
06:24,  22,  4.9,  19,  4.0,  6.2,  15,46
06:25,  36,  6.3,  18,  4.2,  7.5,  34,53
06:26,  14,  5.8,  20,  4.2,  8.2,  27,45
06:27,  15,  5.1,  20,  4.2,  7.9,  17, 3
06:28,  42,  5.2,  20,  4.1,  6.1,  20,14
06:29,  32,  5.0,  21,  4.3,  8.5,  27,53
06:30,  25,  2.6,  22,  4.3,  6.6,  26, 4
06:31,  23,  6.5,  22,  4.4,  7.2,  37,10
06:32,  31,  3.0,  23,  4.7,  8.2,  24, 3
06:33,   7,  5.5,  22,  4.8,  8.0,  25, 6
06:34,  35,  2.9,  24,  5.0,  8.2,   7,56
06:35,  30,  3.9,  24,  4.9,  6.7,  21,35
06:36,  30,  7.0,  24,  4.8,  7.2,  28,59
06:37,  28,  7.7,  25,  4.7,  7.5,  28, 0
06:38,  16,  2.0,  24,  4.9,  8.9,  26, 3
06:39,  32,  6.9,  23,  4.8,  7.6,  16,33
06:40,  25,  6.4,  23,  4.9,  9.2,  26,57
06:41, 341,  3.5,  22,  4.9,  8.6,  26, 3
06:42,  18,  5.5,  22,  4.9,  7.5,  14,46
06:43,   8,  5.7,  22,  4.9,  8.6,  22,33
06:44,  40,  3.9,  21,  4.8,  8.0,   3, 7
06:45,  25,  6.8,  21,  4.9,  7.4,  28,35
06:46,  28,  5.8,  20,  4.9,  7.2,  22,53
06:47,  34,  8.6,  21,  5.1,  8.6,  32,56
06:48,  43,  3.9,  21,  5.1,  9.6,  32, 1
06:49,   1,  6.0,  22,  5.1,  7.1,  19,51
06:50,  29,  3.5,  23,  5.0,  8.0,  45,37
06:51,  30,  5.8,  24,  5.1,  8.5,  20,52
06:52,  33,  4.5,  24,  5.1,  8.0,  14,30
06:53, 340,  1.7,  24,  5.0,  7.9,  47, 8
06:54,  10,  6.1,  24,  5.1,  8.0,  19,31
06:55, 342,  0.9,  24,  4.9,  6.6,  22, 6
06:56, 320,  1.3,  23,  4.8,  7.2,  30,34
06:57,  24,  1.4,  23,  4.6,  5.3,   4, 4
06:58,  27,  4.4,  23,  4.5,  7.0,   8,35
06:59,  21,  4.5,  22,  4.4,  6.2,  16,45
07:00,  25,  2.4,  22,  4.2,  5.8,  12,43
07:01,  13,  3.9,  21,  4.0,  7.3,  14,14
07:02,  26,  7.1,  23,  4.1,  7.1,  31,59
07:03, 359,  4.6,  23,  4.1,  8.7,  22,37
07:04,  51,  3.1,  22,  3.9,  6.1,  23, 6
07:05,  38,  4.2,  23,  4.2,  8.8,  20,41
07:06,  20,  4.8,  24,  4.4,  7.5,  34,28
07:07,  25,  6.0,  23,  4.5,  7.1,  29,56
07:08,  17,  2.3,  22,  4.4,  6.0,  25, 0
07:09,   5,  5.0,  22,  4.3,  4.9,   2, 0
07:10,  46,  2.5,  23,  4.5,  7.7,  33,46
07:11,  22,  7.3,  23,  4.6,  8.1,  23,58
07:12,  11,  6.2,  22,  4.5,  7.9,  29,29
07:13,  60,  4.0,  22,  4.4,  8.0,  20, 8
07:14, 352,  2.2,  23,  4.5,  6.0,  30,15
07:15,  70,  2.1,  23,  4.5,  7.4,  15,19
07:16,  30,  4.6,  24,  4.4,  7.8,  31,33
07:17,  21,  5.7,  25,  4.4,  5.9,  28, 7
07:18,  19,  2.5,  25,  4.4,  5.8,  24, 0
07:19,  51,  3.8,  27,  4.4,  4.5,  31, 6
07:20,  22,  2.9,  27,  4.3,  5.5,  41,53
07:21,  31,  3.4,  28,  4.1,  6.4,  35,31
07:22,  42,  4.5,  30,  4.1,  7.6,  49,22
07:23,  29,  3.8,  31,  4.0,  4.8,  50,38
07:24,  37,  5.4,  32,  4.1,  7.0,  33,48
07:25,  24,  3.8,  32,  3.9,  7.0,  37, 2
07:26,  74,  2.7,  32,  3.8,  6.4,  39,12
07:27,  39,  2.0,  33,  3.8,  6.6,  26,46
07:28,  39,  7.4,  34,  4.1,  7.5,  44,33
07:29,  37,  5.0,  35,  4.4,  8.4,  47,18
07:30,  33,  4.3,  35,  4.5,  7.5,  40, 5
07:31,  34,  6.0,  36,  4.7,  7.5,  49,48
07:32,  37,  4.2,  36,  4.8,  7.2,  58,23
07:33,  32,  5.1,  37,  4.9,  6.2,  42,45
07:34,   9,  3.4,  36,  4.8,  5.8,  33, 4
07:35,  44,  6.7,  37,  4.8,  7.2,  40,58
07:36,  11,  3.5,  37,  4.8,  6.8,  20,49
07:37,  30,  5.4,  36,  4.9,  7.4,  40,43
07:38,  12,  3.9,  37,  4.9,  7.0,  35,35
07:39,  45,  6.5,  36,  4.7,  7.9,  35, 9
07:40,  48,  2.7,  35,  4.6,  6.9,  44, 1
07:41,  20,  4.9,  33,  4.4,  6.5,  47,14
07:42,  41,  4.0,  32,  4.3,  6.3,  33, 4
07:43,  20,  3.8,  30,  4.2,  6.7,  19,56
