00:01, 340,  1.1, 339,  1.2,  2.1, 336,15
00:02,  23,  1.7, 340,  1.2,  2.2, 332,34
00:03,  42,  0.6, 343,  1.2,  1.9, 350,16
00:04,  41,  0.5, 344,  1.1,  0.9, 345, 9
00:05,  20,  1.1, 349,  1.1,  1.1,  28,35
00:06,   5,  0.8, 354,  1.1,  1.8,  17,31
00:07,  49,  0.8, 358,  1.1,  1.7,  25,35
00:08,  11,  0.8,   2,  1.0,  0.9,   7,56
00:09, 307,  0.1,   4,  0.9,  1.1, 357,10
00:10, 334,  1.0,   4,  0.9,  1.6,   4,48
00:11, 345,  0.9,   5,  0.9,  2.1, 328,43
00:12, 345,  0.6,   4,  0.9,  2.8, 348, 5
00:13, 340,  2.2,   1,  0.9,  2.2, 343,39
00:14, 320,  0.3, 359,  0.9,  2.2, 340, 0
00:15, 341,  1.0, 354,  1.0,  2.4, 357, 8
00:16, 324,  1.3, 351,  0.9,  1.3, 336,41
00:17, 334,  1.4, 343,  0.9,  2.3, 327,44
00:18, 346,  1.0, 340,  1.1,  2.5, 332,48
00:19, 357,  1.6, 340,  1.1,  2.2, 346,26
00:20, 332,  2.0, 338,  1.2,  3.2, 326,28
00:21, 304,  0.8, 337,  1.2,  2.4, 344, 2
00:22, 339,  2.8, 339,  1.3,  3.2, 349,58
00:23, 319,  0.9, 341,  1.3,  2.9,   1,21
00:24, 336,  1.5, 344,  1.4,  3.2, 346,32
00:25, 337,  0.5, 345,  1.4,  2.7, 349,30
00:26, 345,  2.0, 347,  1.5,  3.0,   1, 4
00:27,  14,  2.3, 350,  1.5,  3.0, 347,51
00:28,  64,  1.7, 353,  1.5,  2.9,   2,56
00:29, 325,  0.8, 355,  1.5,  2.0,  10,15
00:30,  27,  1.9, 358,  1.5,  2.1,   7,18
00:31,   4,  3.0,   2,  1.5,  3.0,   4, 0
00:32,  12,  1.2,   4,  1.5,  3.5,   5, 5
00:33,  25,  1.6,   4,  1.5,  2.2, 352, 3
00:34, 347,  1.0,   3,  1.5,  1.7,  25, 1
00:35, 337,  0.6,   1,  1.4,  1.3, 348, 5
00:36, 358,  0.7,   1,  1.4,  1.8, 352,51
00:37, 351,  1.1,   2,  1.3,  1.3,  16,24
00:38, 360,  0.6,   2,  1.2,  2.2, 350,24
00:39,  11,  2.3,   2,  1.2,  2.8,   4,54
00:40,  22,  1.6,   1,  1.3,  2.7,   2,49
00:41,  23,  2.2,   1,  1.3,  2.7,  10,34
00:42,  23,  2.6,   3,  1.3,  2.6,  25, 0
00:43,   7,  1.8,   4,  1.4,  3.0,   9,28
00:44,  16,  1.6,   5,  1.5,  2.1,   7,42
00:45, 268,  0.4,   6,  1.5,  2.3,   8,25
00:46, 339,  1.5,   6,  1.5,  2.1, 353,10
00:47, 339,  0.8,   4,  1.5,  2.5, 343,30
00:48,   2,  1.0,   5,  1.5,  2.1, 336,22
00:49, 348,  1.4,   4,  1.5,  2.7, 349,43
00:50, 359,  1.6,   3,  1.5,  2.5, 339,11
00:51, 333,  1.2,   1,  1.4,  2.6, 347,17
00:52,  54,  0.5, 359,  1.4,  2.5, 349, 7
00:53,   5,  0.7, 357,  1.2,  1.3, 315,36
00:54,  22,  2.3, 354,  1.2,  3.4, 353,56
00:55,   3,  2.3, 355,  1.2,  3.4, 344,19
00:56, 355,  2.3, 356,  1.2,  2.3,   3, 0
00:57,  19,  2.1, 358,  1.3,  3.9, 355,46
00:58,  84,  1.0, 360,  1.4,  5.6, 355,35
00:59,  12,  1.9, 360,  1.5,  3.8, 348,45
01:00,  18,  0.7,   1,  1.6,  5.4, 359,34
01:01,  11,  4.7,   3,  1.8,  5.0,  20,21
01:02, 170,  0.3,   3,  2.0,  5.1, 355,27
01:03, 263,  1.2,   2,  2.1,  3.6, 334,15
01:04, 346,  2.7,   1,  2.2,  4.3, 352,29
01:05, 359,  2.2,   0,  2.3,  4.1, 351,16
01:06,  11,  2.2, 360,  2.4,  4.5, 343, 5
01:07,  47,  3.1,   1,  2.4,  3.9, 350,10
01:08, 358,  1.8,   0,  2.5,  4.4,  27,10
01:09, 355,  2.2,   1,  2.6,  4.5, 360,29
01:10,  26,  2.3,   1,  2.5,  4.7,   1,45
01:11, 350,  0.8,   1,  2.4,  3.9,  10,37
01:12, 356,  4.2,   0,  2.5,  5.6,   3,50
01:13,   0,  2.0,   2,  2.4,  4.2, 356, 0
01:14, 353,  2.4,   5,  2.4,  3.4, 351,29
01:15,  36,  0.8,   6,  2.3,  3.2, 359,14
01:16,  43,  3.2,   8,  2.2,  3.5,  37,58
01:17,  21,  1.8,   8,  2.1,  3.2,  43, 0
01:18,  65,  1.1,   8,  2.1,  3.5,   2,52
01:19, 359,  3.4,   7,  2.0,  3.3,   1, 0
01:20, 345,  1.4,   7,  1.9,  3.7, 354,14
01:21, 337,  1.3,   5,  1.9,  2.8,   6,47
01:22, 355,  1.7,   6,  1.7,  2.4,  16, 8
01:23,  41,  1.0,   7,  1.8,  3.3,  10, 8
01:24, 330,  1.4,   7,  1.8,  2.9,  15,35
01:25, 358,  2.6,   7,  1.8,  3.1,  25,24
01:26, 354,  1.0,   6,  1.7,  2.7,   3, 0
01:27,  20,  2.4,   7,  1.7,  3.0,  32,55
01:28,  28,  1.9,   7,  1.6,  2.4,  20, 0
01:29,  97,  1.2,   9,  1.6,  2.5,  11,51
01:30,  22,  1.5,  11,  1.7,  5.2,   6,30
01:31,  22,  2.5,  12,  1.7,  3.2, 353,44
01:32,  15,  2.8,  14,  1.8,  2.8,  14, 0
01:33,  33,  0.1,  14,  1.8,  3.3,  23, 4
01:34,  19,  2.8,  14,  1.8,  3.2,  11,58
01:35,  44,  2.0,  16,  1.9,  3.8,  15,52
01:36,  30,  3.2,  18,  2.1,  3.7,  26,50
01:37,  11,  1.3,  15,  2.1,  4.0,   5,56
01:38,  23,  3.4,  15,  2.1,  3.5,  18,14
01:39,  15,  2.0,  15,  2.2,  3.4,  23, 0
01:40,  23,  2.0,  17,  2.0,  3.0,  12,47
01:41, 359,  1.5,  18,  2.1,  3.2,   9,48
01:42, 348,  1.9,  16,  2.1,  3.4,   6,21
01:43,  17,  2.4,  15,  2.1,  2.9, 354,57
01:44, 354,  2.0,  14,  2.1,  3.0,   1,17
01:45, 351,  1.6,  14,  2.0,  2.5, 360,53
01:46,  24,  0.9,  14,  1.9,  1.8, 347,14
01:47,  28,  3.0,  15,  1.8,  3.2,   3,46
01:48, 357,  1.0,  14,  1.9,  4.3,   8, 6
01:49, 337,  0.7,  12,  1.8,  3.0, 358, 6
01:50, 349,  1.4,   9,  1.9,  4.2,  27,16
01:51,  10,  2.5,   7,  1.8,  2.8, 316, 3
01:52,  15,  2.1,   8,  1.9,  4.7,  20,13
01:53,  13,  2.1,  10,  2.0,  3.2,  16,31
01:54,  30,  2.8,  11,  2.0,  3.1,  38,56
01:55, 359,  2.5,  11,  1.9,  3.2,  22, 8
01:56,   2,  2.8,  11,  2.1,  4.2,  19,43
01:57,   8,  2.8,  11,  2.1,  3.1,   2,12
01:58, 333,  1.6,  13,  2.0,  3.4,   5,36
01:59, 315,  0.4,  12,  2.0,  2.5, 348,52
02:00,  41,  1.8,  12,  2.1,  4.2,  29,50
02:01,  16,  2.5,  14,  2.1,  3.5,   8,44
02:02, 349,  3.8,  12,  2.1,  4.2,   6,55
02:03,  37,  4.0,  13,  2.2,  4.0,  37,59
02:04,   6,  2.5,  13,  2.3,  4.4,  38, 3
02:05, 345,  0.9,  11,  2.3,  2.5, 358,15
02:06,  18,  1.5,  12,  2.2,  2.5,  15,50
02:07,   5,  1.3,  10,  2.1,  2.0,  17, 7
02:08, 344,  1.2,   8,  2.1,  3.6, 343,10
02:09,  32,  2.2,   9,  2.1,  2.8,   1, 8
02:10,  33,  1.7,  12,  2.1,  2.3,  30, 1
02:11,   8,  1.3,  14,  2.0,  1.7,  33, 0
02:12, 336,  2.4,  16,  1.9,  3.7,   1,55
02:13,  13,  3.1,  16,  1.9,  3.2,  30,45
02:14, 351,  0.7,  15,  1.7,  3.3,   9, 1
02:15, 199,  0.0,  16,  1.7,  3.2,   2,32
02:16, 140,  0.2,  16,  1.6,  0.9,  28,19
02:17,  33,  1.7,  17,  1.5,  2.0,  16,54
02:18,  37,  1.7,  23,  1.5,  2.2,  53,18
02:19,  31,  1.3,  27,  1.5,  2.3,  49,27
02:20,  33,  1.8,  26,  1.5,  2.0,  41,51
02:21,  53,  1.6,  29,  1.6,  2.4,  57,15
02:22,  24,  2.0,  31,  1.5,  2.2,  26,37
02:23,  24,  2.5,  31,  1.5,  2.8,  34,57
02:24,  15,  2.6,  32,  1.5,  3.3,  20, 7
02:25,  53,  3.1,  32,  1.7,  5.5,   6,44
02:26,  37,  2.1,  32,  1.9,  3.1,  53, 0
02:27,  37,  1.7,  34,  2.0,  2.3,  30,23
02:28,  32,  1.0,  34,  2.0,  3.5,  43,47
02:29,  31,  2.6,  34,  2.0,  3.0,  29,57
02:30,  53,  1.3,  35,  2.0,  3.5,  25, 5
02:31,  51,  0.2,  33,  2.0,  2.6,  16,27
02:32,   6,  3.4,  32,  2.0,  4.1,  21,53
02:33, 339,  2.8,  30,  2.1,  3.9,  23,14
02:34,  39,  1.3,  28,  2.0,  2.9, 338, 0
02:35,  19,  2.5,  29,  2.0,  4.1,  33,27
02:36,  11,  2.5,  27,  2.1,  4.6,  11, 7
02:37, 357,  3.6,  25,  2.2,  4.2,  31,11
02:38,  38,  3.4,  23,  2.2,  3.6, 357, 0
02:39,  13,  2.1,  22,  2.2,  3.4,  38, 0
02:40,  42,  2.3,  19,  2.2,  3.4,  13,23
02:41,  28,  1.9,  18,  2.3,  2.9,  43,27
02:42, 354,  2.1,  18,  2.3,  2.7,  22,21
02:43, 349,  0.8,  18,  2.1,  2.1, 354, 0
02:44,  39,  1.3,  18,  2.1,  3.2, 345,11
02:45,  13,  1.6,  17,  1.9,  2.1,  36,21
02:46, 340,  0.9,  14,  1.8,  2.1, 340,50
02:47,  22,  2.6,  13,  1.6,  2.6,  20, 0
02:48, 292,  0.9,  10,  1.6,  2.8, 357,12
02:49,   9,  1.4,   7,  1.5,  3.0,  18,34
02:50,  13,  1.3,   8,  1.5,  3.0,  34,10
02:51, 352,  3.3,   6,  1.4,  3.6, 354,57
02:52, 299,  1.6,   2,  1.4,  3.3, 350, 0
02:53, 344,  3.7, 360,  1.5,  4.3, 352,57
02:54,   3,  2.4,   2,  1.5,  3.7, 344, 0
02:55, 352,  4.0,   0,  1.7,  4.4, 352,43
02:56, 339,  1.1,   1,  1.8,  4.0, 352, 0
02:57, 355,  1.9,   0,  1.8,  2.7, 333,48
02:58, 347,  1.4,   2,  1.9,  4.9, 357,40
02:59, 334,  2.7,   2,  1.9,  2.8,  17,11
03:00,   3,  1.9, 358,  1.9,  4.1, 341,29
03:01,  17,  1.7, 359,  2.0,  4.7,   0,32
03:02,  14,  0.4, 359,  2.0,  4.4, 351,30
03:03, 300,  0.0, 360,  2.0,  2.0,   1,32
03:04,  16,  1.2, 359,  2.0,  2.7,   8,18
03:05,  13,  3.7,   1,  1.9,  4.4,   9,57
03:06, 345,  3.7,   3,  2.0,  4.5, 359,57
03:07,  11,  2.7,   4,  2.1,  4.5,  16,41
03:08,   3,  3.8,   4,  2.0,  3.8,   0, 0
03:09,  26,  1.7,   5,  2.1,  4.0,   9,13
03:10, 317,  1.1,   6,  2.1,  4.3, 353,20
03:11, 342,  2.1,   5,  2.1,  4.6, 355,17
03:12,   8,  2.1,   5,  2.1,  4.1, 348,16
03:13,  27,  1.7,   7,  2.2,  2.3, 340,48
03:14, 352,  3.5,   6,  2.2,  3.6,   4,25
03:15, 269,  0.1,   4,  2.2,  3.6, 346, 0
03:16, 326,  1.3,   1,  2.1,  3.9, 356,45
03:17,  22,  1.7,   1,  2.0,  2.3, 341,23
03:18,  38,  0.6,   2,  2.0,  5.5,  25,25
03:19,  18,  1.2, 360,  1.9,  2.5, 336,23
03:20, 343,  2.9,   0,  1.9,  5.0, 357,30
03:21,   8,  1.6,   1,  1.9,  4.8, 350,10
03:22,  21,  1.1,   2,  2.0,  4.8, 358,16
03:23, 352,  1.8,   1,  2.0,  3.1, 338,37
03:24, 324,  1.3,   0,  1.9,  2.8, 348,40
03:25,  10,  1.0,   2,  2.0,  3.9,  13,20
03:26, 347,  4.3,   2,  2.0,  4.3, 345, 0
03:27,  16,  3.0,   3,  2.1,  4.9,  10,32
03:28,  10,  3.2,   2,  2.1,  4.0,   7,57
03:29,  11,  4.1,   4,  2.3,  4.3,   2,26
03:30,   1,  2.5,   4,  2.3,  4.5, 351,30
03:31,  13,  3.8,   5,  2.4,  5.4,   6,54
03:32, 353,  2.2,   6,  2.4,  4.9,  19, 3
03:33, 350,  2.0,   6,  2.4,  3.1, 359, 3
03:34,  16,  0.7,   7,  2.5,  3.4,  33,38
03:35,   8,  1.5,   8,  2.5,  5.7,   1,42
03:36, 203,  0.8,   9,  2.5,  4.2, 358,48
03:37, 344,  0.4,   6,  2.3,  2.6, 326,54
03:38,  11,  0.9,   5,  2.3,  4.3, 353,48
03:39, 335,  3.7,   3,  2.2,  4.4, 349,34
03:40, 348,  2.4,   6,  2.2,  4.6,  28,27
03:41,  11,  3.0,   5,  2.1,  3.7,   5,12
03:42,  51,  1.9,   5,  2.1,  4.6,   6,23
03:43, 325,  0.7,   6,  2.2,  4.9,  10,42
03:44, 206,  0.1,   5,  2.2,  3.6,   1,41
03:45, 355,  2.8,   5,  2.2,  5.8,   6,47
03:46,  32,  2.6,   5,  2.3,  4.8,   3,19
03:47, 337,  2.6,   7,  2.3,  3.8,  32,48
03:48,   5,  3.2,   9,  2.4,  3.6,  18,22
03:49, 341,  3.3,  12,  2.5,  4.5,  13,20
03:50,  26,  3.2,  11,  2.5,  4.6,  14,31
03:51,  18,  1.4,  13,  2.7,  4.4,  29, 7
03:52, 342,  2.4,  13,  2.6,  3.1,  36,52
03:53,   4,  2.5,  14,  2.5,  3.8,   8,33
03:54,   7,  3.4,  15,  2.6,  3.8,   7,40
03:55,  26,  2.4,  15,  2.6,  3.5,   7, 0
03:56,  35,  2.7,  14,  2.5,  4.8,   0,49
03:57,  15,  2.6,  14,  2.6,  5.6, 355,43
03:58, 341,  2.4,  12,  2.7,  4.5,   3,16
03:59,  24,  1.2,  11,  2.6,  4.4,   6,11
04:00, 358,  2.4,  12,  2.4,  2.8,  19,43
04:01,  13,  2.1,  12,  2.3,  3.3,   6,20
04:02, 325,  2.5,  11,  2.3,  3.7, 349, 6
04:03, 237,  0.3,   9,  2.3,  3.6, 351,12
04:04,  32,  0.5,   6,  2.2,  4.2,   2,36
04:05,  14,  2.1,   4,  2.2,  4.3,  11,15
04:06,  18,  1.0,   4,  2.1,  2.2, 346, 8
04:07, 332,  1.5,   6,  1.9,  3.5,  27,26
04:08, 341,  2.9,   6,  1.8,  3.9,   7,39
04:09, 302,  1.2,   3,  1.7,  3.1, 335, 1
04:10,   1,  3.8,   1,  1.7,  3.6,   2, 0
04:11, 308,  1.1, 359,  1.7,  4.5,   0,49
04:12, 357,  1.6, 360,  1.7,  4.5,   2,48
04:13,   6,  1.8, 360,  1.8,  4.4, 350,46
04:14, 329,  2.6,   1,  1.8,  4.9, 360,12
04:15,   1,  2.4,   1,  1.7,  3.2, 345,40
04:16,   4,  3.5,   2,  1.9,  4.3,   6,19
04:17,  21,  1.2,   3,  2.0,  3.5,   4, 0
04:18,  15,  2.9,   5,  2.0,  3.0,  23,58
04:19,  43,  0.4,   8,  2.0,  2.9,  15, 0
04:20,   1,  1.4,  10,  2.0,  3.7,  25,33
04:21, 346,  1.9,   9,  2.0,  4.6, 340,15
04:22,  39,  1.0,   7,  1.9,  4.0, 351,17
04:23, 294,  1.9,   7,  1.8,  2.8, 331,56
04:24, 321,  0.9,   6,  1.9,  4.8, 331,28
04:25, 331,  1.5,   4,  1.9,  3.5, 351,46
04:26,   1,  3.6,   1,  1.9,  4.8, 350,43
04:27, 342,  1.6, 360,  1.9,  4.2, 360,10
04:28,  21,  1.4, 355,  1.9,  2.9, 339,44
04:29,   5,  1.3, 353,  2.0,  3.7,   3,28
04:30, 284,  1.2, 348,  1.9,  3.6, 358,47
04:31, 345,  2.0, 346,  1.8,  3.1, 352,47
04:32,   2,  1.9, 347,  1.8,  3.2, 349, 6
04:33,   2,  3.5, 346,  1.9,  3.9, 347,41
04:34, 273,  1.1, 346,  1.8,  4.0, 352,30
04:35,  13,  2.7, 345,  1.8,  4.3, 342,37
04:36, 319,  2.7, 344,  1.8,  3.7, 331,46
04:37, 341,  3.2, 343,  1.7,  3.1, 343, 0
04:38, 357,  1.8, 345,  1.8,  3.9, 357, 4
04:39,  18,  0.8, 346,  1.7,  2.5,   3,35
04:40, 343,  1.4, 351,  1.7,  2.9, 356,26
04:41, 359,  1.3, 351,  1.8,  2.7, 348,55
04:42, 338,  2.4, 350,  1.8,  2.5, 350, 6
04:43, 342,  3.0, 351,  1.8,  4.3, 345,57
04:44, 345,  0.9, 353,  1.7,  4.1, 349,27
04:45, 292,  1.2, 354,  1.7,  2.6,  10,18
04:46,   9,  3.0, 356,  1.6,  3.2,  22,51
04:47, 338,  2.1, 357,  1.7,  3.6, 355,27
04:48, 345,  1.8, 359,  1.8,  3.5, 359,51
04:49, 281,  1.9, 359,  1.9,  4.0, 358,46
04:50, 354,  2.7, 357,  1.9,  3.4,  11, 5
04:51,   5,  3.5, 359,  1.9,  3.5,  12,57
04:52, 354,  1.0,   1,  1.9,  3.5,   5, 0
04:53,  37,  1.0,   1,  1.8,  3.3, 336,53
04:54, 358,  1.2,   3,  1.8,  1.3, 330, 5
04:55, 345,  2.0,   2,  1.8,  3.2, 359,44
04:56, 345,  0.4,   1,  1.8,  4.0, 349,10
04:57,  59,  1.0,   1,  1.7,  2.9,  10,11
04:58, 186,  0.3, 360,  1.6,  4.2,   8,44
04:59,  10,  3.1, 357,  1.6,  4.0, 345,38
05:00,  41,  1.3, 358,  1.7,  4.0, 339,47
05:01,   3,  2.9, 358,  1.7,  4.5, 339,57
05:02, 347,  4.0, 358,  1.7,  4.3, 357,17
05:03, 341,  4.3, 356,  1.8,  4.9, 343,17
05:04, 334,  2.9, 354,  1.9,  4.9, 339, 1
05:05,  63,  1.3, 355,  1.9,  4.1, 338,32
05:06,  68,  0.1, 355,  1.8,  2.8, 333, 4
05:07,   1,  2.8, 354,  1.8,  4.2, 350,43
05:08,  40,  0.3, 353,  1.8,  3.9, 347,28
05:09, 322,  1.9, 354,  1.8,  3.4, 349,43
05:10, 355,  3.3, 354,  1.8,  4.0,   2,47
05:11, 329,  1.6, 352,  1.8,  3.4, 354, 8
05:12, 285,  0.3, 350,  1.7,  3.5, 356, 8
05:13,  37,  1.2, 353,  1.6,  2.1, 351,49
05:14,  28,  1.6, 353,  1.5,  2.2, 346, 8
05:15, 344,  3.3, 356,  1.5,  4.1, 360,58
05:16, 358,  2.6, 357,  1.8,  4.7, 346,19
05:17, 297,  0.6, 358,  1.7,  3.1, 345,14
05:18, 321,  0.9, 359,  1.7,  1.7, 358,25
05:19,  24,  2.7,   1,  1.8,  4.3,  13,54
05:20, 351,  3.4,   1,  1.8,  5.6, 348,53
05:21, 328,  2.2,   2,  1.8,  4.0, 342, 7
05:22,  25,  1.2,   6,  1.9,  4.5,   4,14
05:23, 357,  3.4,   5,  2.1,  4.0,  21,41
05:24,  29,  1.4,   6,  2.2,  3.4, 355, 0
05:25,  25,  0.9,   6,  2.1,  2.3, 346, 9
05:26, 350,  3.0,   5,  2.0,  4.9, 347,41
05:27, 348,  3.7,   6,  2.0,  3.7, 351,59
05:28, 347,  1.5,   6,  2.1,  5.3,   3,13
05:29,   5,  4.8,   5,  2.0,  4.8,   5, 0
05:30,   2,  1.3,   7,  2.0,  4.8,   6, 0
05:31, 330,  3.3,   9,  2.0,  4.1, 343, 9
05:32,  12,  4.4,   9,  1.9,  4.2,  13, 0
05:33,  35,  3.1,  10,  2.0,  5.0,  13,50
05:34, 318,  1.1,   9,  2.1,  5.6, 353,15
05:35,   9,  2.7,   8,  2.2,  5.3, 357,14
05:36, 355,  3.5,   8,  2.2,  4.2, 355, 8
05:37, 339,  2.0,   8,  2.3,  4.4, 317,36
05:38,   8,  3.5,   6,  2.4,  6.1,  12,25
05:39, 356,  3.6,   7,  2.5,  5.1,   1,38
05:40, 355,  3.0,   6,  2.6,  5.4, 359,11
05:41, 326,  4.4,   5,  2.7,  5.8,   6,54
05:42,   7,  2.5,   5,  2.9,  5.9,  13,24
05:43, 165,  0.3,   4,  2.7,  3.9,   1,22
05:44, 358,  2.6,   3,  2.7,  6.7,   7,29
05:45, 278,  1.3,   1,  2.8,  6.5, 339,28
05:46, 127,  0.7,   1,  2.9,  6.7, 347,37
05:47, 338,  2.4, 359,  2.8,  5.1, 333,52
05:48, 339,  3.3, 360,  2.8,  6.1,   8,17
05:49, 343,  2.0,   1,  2.8,  5.4,  16,48
05:50, 358,  1.2, 360,  2.7,  4.2, 358,52
05:51, 350,  4.1, 359,  2.6,  4.9, 346,57
05:52, 348,  3.1, 356,  2.5,  4.1, 350, 0
05:53,   4,  2.1, 352,  2.5,  5.1, 347,48
05:54, 283,  1.6, 351,  2.5,  4.1,   4,40
05:55, 339,  0.7, 350,  2.4,  6.3, 320,37
05:56,  35,  0.7, 351,  2.3,  6.1, 329,45
05:57, 355,  4.3, 351,  2.5,  6.7, 339,26
05:58,   2,  3.4, 349,  2.5,  8.5, 338, 3
05:59, 359,  1.8, 348,  2.5,  7.6, 354, 7
06:00,  32,  3.1, 347,  2.6,  4.2, 360,41
06:01, 343,  5.1, 347,  2.6,  5.7, 348,43
06:02, 331,  4.8, 347,  2.7,  7.5, 344, 5
06:03, 347,  4.8, 348,  2.7,  6.5, 337,15
06:04,   2,  2.8, 349,  3.0,  7.8, 351, 6
06:05, 346,  8.8, 351,  3.1,  8.5, 348, 0
06:06, 339,  3.6, 349,  3.2,  9.6, 347, 2
06:07, 329,  1.5, 348,  3.3,  8.6, 345,18
06:08, 336,  5.5, 348,  3.4,  8.0, 337,46
06:09, 349,  8.5, 346,  3.5,  8.4, 347, 0
06:10,  14,  0.9, 344,  3.7,  8.5, 349, 0
06:11, 335,  4.8, 343,  3.8,  6.4, 351,55
06:12, 350,  6.6, 343,  3.9,  8.2, 339, 9
06:13,  30,  0.3, 342,  4.0,  7.4,  10,34
06:14, 356,  5.6, 340,  4.1,  9.6, 332, 8
06:15, 350,  4.8, 339,  4.3,  8.8, 341, 5
06:16, 346,  6.2, 339,  4.4,  7.3, 326,39
06:17, 340,  6.1, 339,  4.4,  7.2, 340,36
06:18, 333,  1.5, 339,  4.5,  8.3, 318,18
06:19, 327,  7.3, 339,  4.6,  8.4, 325,13
06:20, 352,  2.1, 339,  4.6,  8.2, 343, 8
06:21, 317,  3.3, 340,  4.7,  8.2, 323,16
06:22, 353,  3.5, 339,  4.8,  7.6, 340,44
06:23, 335,  3.8, 339,  4.9,  8.4, 346,45
06:24, 330,  4.6, 339,  4.9,  9.2, 346,35
06:25, 321,  6.8, 338,  5.0, 11.8, 325,45
06:26,   7,  3.3, 338,  5.1,  9.7, 332,23
06:27, 323,  7.5, 338,  5.1,  9.4, 331,55
06:28, 344,  8.1, 337,  5.3, 10.4, 331, 3
06:29, 342,  8.1, 338,  5.4, 11.5, 339,54
06:30, 304,  6.3, 337,  5.6,  9.5, 338,41
06:31, 331,  4.3, 336,  5.7, 10.4, 333, 7
06:32, 335,  9.6, 336,  5.9, 10.8, 326,45
06:33, 348,  7.7, 336,  5.9, 11.5, 351,56
06:34, 327,  4.0, 337,  6.0, 11.1, 349,25
06:35, 195,  2.2, 338,  5.8,  9.5, 340,47
06:36, 322, 10.9, 338,  5.8, 10.8, 322, 0
06:37, 348,  9.4, 337,  6.0, 12.8, 331,28
06:38, 353,  7.9, 337,  6.0, 12.0, 324,57
06:39, 346,  8.0, 337,  5.9, 11.2, 331,45
06:40, 351,  4.2, 337,  6.0, 10.4, 342,48
06:41, 338,  6.7, 338,  6.0, 11.6, 337,56
06:42, 334,  5.6, 337,  6.0, 12.2, 327,21
06:43, 340,  5.0, 337,  6.1, 12.4, 326,32
06:44, 339,  9.0, 338,  6.2, 12.7, 344,21
06:45, 341,  7.9, 336,  6.3, 11.1, 334,10
06:46, 282,  2.8, 335,  6.3,  9.2, 346, 1
06:47,   8,  3.7, 336,  6.0,  9.2, 351,50
06:48, 348,  6.0, 335,  6.0, 11.9, 331,48
06:49, 332,  5.5, 336,  5.7,  7.2,   7, 8
06:50, 318,  4.2, 333,  5.5, 10.1, 329,31
06:51, 322,  3.2, 334,  5.4,  8.3, 336,31
06:52, 326,  3.5, 334,  5.4,  9.6, 347,54
06:53, 332,  5.6, 332,  5.3, 11.7, 323,46
06:54, 349,  3.7, 331,  5.2,  9.8, 312, 5
06:55, 353,  1.9, 331,  5.1, 11.5, 320,37
06:56, 339,  9.1, 333,  5.3, 12.0, 334,29
06:57, 357,  3.9, 332,  5.5, 13.0, 335,11
06:58, 353,  7.5, 332,  5.5, 12.1, 312,23
06:59, 316,  3.8, 332,  5.9, 12.1, 334,28
07:00,  37,  2.1, 334,  6.0,  9.7, 337,38
07:01, 292,  4.9, 333,  6.0,  9.1,   0,35
07:02,  52,  4.1, 335,  5.9, 11.0, 334,23
07:03, 326,  5.7, 336,  5.9, 10.3, 331,53
07:04, 340,  9.3, 337,  5.9,  9.3, 334,56
07:05, 336,  9.8, 337,  6.0, 13.7, 341, 4
07:06, 343,  7.0, 338,  6.0, 12.6, 344,54
07:07, 335,  2.7, 337,  5.8, 11.2, 328, 2
07:08, 330,  8.2, 338,  5.8,  8.9, 325,29
07:09, 293,  2.4, 338,  5.7, 12.9, 348,28
07:10, 324,  6.2, 338,  5.8, 10.9, 336,34
07:11,  27,  1.4, 339,  6.1, 12.2, 335,35
07:12, 347,  7.0, 338,  6.3, 12.9, 347,27
07:13, 349,  3.8, 338,  6.3, 10.1,   0,34
07:14, 310,  4.4, 339,  6.5, 11.9, 334,51
07:15, 355,  2.9, 339,  6.4, 10.2, 336,16
07:16,  16,  3.9, 338,  6.4, 13.6, 325,32
07:17, 324,  4.9, 338,  6.4,  9.7, 344,24
07:18, 316,  2.7, 338,  6.3,  9.6, 327, 7
07:19, 289,  1.2, 337,  6.0,  7.5, 322,22
07:20, 332,  6.1, 337,  5.9,  9.5, 338,52
07:21, 353,  4.6, 337,  5.8, 10.0, 339,10
07:22, 344,  8.6, 336,  5.6, 11.1, 330,10
07:23, 342,  8.0, 335,  5.7,  9.5, 343,16
07:24, 339,  7.4, 335,  5.6, 12.5, 340, 8
07:25, 328,  6.5, 335,  5.8, 10.5, 334,43
07:26, 329,  8.2, 335,  5.8, 11.8, 340,57
07:27, 319, 10.9, 336,  5.9, 12.5, 327,16
07:28, 354,  6.4, 336,  6.1, 11.9, 324,31
07:29, 330,  2.5, 336,  6.3, 10.0, 337,52
07:30, 308,  5.9, 335,  6.4, 10.8, 337,23
07:31, 359,  7.5, 335,  6.5, 13.5, 326, 3
07:32, 341,  7.1, 337,  6.4, 10.7, 346,35
07:33, 328,  3.6, 337,  6.5, 11.8, 326,31
07:34, 307,  3.8, 336,  6.4, 10.3, 330,11
07:35, 329, 10.3, 336,  6.4, 11.2, 332,58
07:36, 342,  3.0, 337,  6.4, 12.0, 346, 3
07:37, 317,  8.6, 337,  6.4, 12.8, 332, 9
07:38, 345,  8.4, 337,  6.3, 11.0, 343,58
07:39, 324,  4.7, 337,  6.3, 10.6, 336,32
07:40, 301,  1.4, 337,  6.3, 11.2, 328,31
07:41, 289,  3.1, 336,  6.3, 12.1, 321,52
07:42, 345, 10.1, 335,  6.4, 11.3, 345,48
07:43,  12,  6.9, 335,  6.5, 13.9, 335,29
