00:01, 178,  0.0, 521,  0.3,  0.5, 522,13
00:02, 186,  0.2, 523,  0.2,  0.4, 524,54
00:03, 170,  0.0, 522,  0.2,  0.5, 522,36
00:04, 163,  0.4, 521,  0.2,  0.5, 521,59
00:05, 134,  0.2, 519,  0.2,  0.6, 521,13
00:06, 157,  0.8, 519,  0.3,  1.0, 519,42
00:07, 145,  0.4, 521,  0.3,  0.9, 519,23
00:08, 157,  0.5, 521,  0.4,  0.9, 521,31
00:09, 138,  0.6, 522,  0.4,  1.0, 522,42
00:10, 130,  0.5, 521,  0.5,  0.9, 522,47
00:11, 118,  0.2, 521,  0.5,  1.0, 521,44
00:12, 164,  0.5, 516,  0.5,  0.8, 518,41
00:13, 159,  0.9, 516,  0.5,  0.9, 516, 0
00:14, 153,  0.7, 516,  0.6,  1.4, 516,43
00:15, 157,  0.6, 518,  0.7,  1.3, 518,38
00:16, 149,  1.1, 519,  0.7,  1.2, 519,19
00:17, 156,  0.8, 519,  0.7,  1.2, 519, 4
00:18, 159,  0.6, 521,  0.7,  0.9, 519, 2
00:19, 142,  0.7, 521,  0.7,  0.7, 521, 0
00:20, 106,  0.0, 519,  0.6,  0.7, 521, 2
00:21, 128,  0.5, 516,  0.6,  0.5, 516, 0
00:22, 106,  0.5, 512,  0.6,  0.7, 514,50
00:23,  70,  0.4, 505,  0.6,  0.7, 508,35
00:24,  75,  0.3, 497,  0.5,  0.5, 498,44
00:25, 112,  0.5, 488,  0.5,  0.7, 492,35
00:26,  89,  0.4, 481,  0.4,  0.6, 484,49
00:27, 123,  0.7, 477,  0.4,  0.7, 477, 0
00:28, 121,  0.3, 473,  0.4,  0.8, 477, 3
00:29, 110,  0.1, 471,  0.4,  0.7, 471,37
00:30, 120,  0.4, 471,  0.4,  0.5, 471,52
00:31, 109,  1.0, 471,  0.4,  1.0, 471, 0
00:32, 125,  1.2, 472,  0.5,  1.2, 472, 0
00:33, 112,  1.0, 474,  0.5,  1.5, 473,50
00:34, 121,  1.0, 477,  0.6,  1.5, 477,43
00:35, 119,  1.3, 480,  0.6,  1.3, 480, 0
00:36, 121,  0.9, 483,  0.7,  1.5, 481,21
00:37, 121,  1.0, 486,  0.7,  1.3, 486,57
00:38, 135,  1.1, 487,  0.7,  1.2, 486, 8
00:39, 138,  0.9, 486,  0.8,  1.2, 488, 2
00:40, 127,  0.9, 486,  0.8,  1.1, 486,22
00:41, 116,  0.9, 486,  0.9,  1.0, 486,52
00:42, 100,  1.0, 484,  0.9,  1.1, 484,57
00:43,  61,  0.7, 481,  0.8,  1.1, 484,17
00:44,  42,  0.7, 477,  0.8,  1.1, 477,56
00:45,  86,  1.0, 472,  0.8,  1.2, 472,58
00:46,  56,  0.5, 468,  0.8,  1.3, 470,39
00:47,  79,  0.5, 462,  0.8,  1.2, 463,51
00:48, 115,  0.5, 456,  0.8,  1.0, 462,10
00:49,  77,  1.0, 450,  0.8,  1.1, 455,28
00:50,  73,  0.9, 445,  0.8,  1.0, 450, 1
00:51,  68,  0.9, 441,  0.8,  1.0, 441,59
00:52,  69,  0.6, 436,  0.8,  1.0, 439,12
00:53, 124,  0.2, 438,  0.7,  0.6, 436, 3
00:54, 124,  0.4, 443,  0.6,  0.4, 443, 0
00:55, 127,  0.1, 448,  0.6,  0.4, 445,18
00:56,  79,  0.5, 450,  0.5,  0.7, 450,40
00:57, 108,  0.3, 450,  0.5,  0.6, 450,50
00:58,  98,  0.8, 452,  0.5,  0.9, 452,59
00:59,  74,  0.3, 453,  0.5,  0.9, 452,27
01:00,  97,  0.5, 455,  0.5,  0.5, 455, 0
01:01, 109,  0.7, 457,  0.4,  0.8, 457,58
01:02, 113,  0.4, 463,  0.4,  0.7, 457, 3
01:03, 135,  0.3, 466,  0.4,  0.5, 465,13
01:04, 146,  0.4, 466,  0.4,  0.5, 466,53
01:05, 146,  0.8, 469,  0.4,  1.0, 469,51
01:06, 136,  0.5, 474,  0.5,  0.8, 469,12
01:07, 118,  0.4, 481,  0.5,  0.5, 476,14
01:08, 122,  0.1, 486,  0.5,  0.9, 481,13
01:09, 137,  0.8, 490,  0.5,  1.0, 487,38
01:10, 150,  0.3, 494,  0.5,  0.8, 494,49
01:11, 129,  0.8, 498,  0.5,  0.8, 498, 0
01:12, 133,  0.5, 500,  0.5,  0.9, 498, 5
01:13, 127,  0.6, 501,  0.6,  0.8, 501,53
01:14, 123,  0.3, 501,  0.6,  0.9, 501,41
01:15, 138,  0.3, 500,  0.6,  0.8, 501,26
01:16, 134,  0.5, 498,  0.6,  0.6, 498,55
01:17, 112,  0.2, 492,  0.6,  0.5, 495,29
01:18,  79,  0.3, 490,  0.6,  0.8, 490,46
01:19, 131,  0.5, 484,  0.5,  0.6, 487,41
01:20, 119,  0.7, 481,  0.5,  0.7, 481, 0
01:21, 117,  0.7, 479,  0.5,  0.9, 481, 5
01:22, 146,  0.4, 479,  0.5,  0.7, 479,36
01:23, 159,  0.1, 480,  0.5,  0.6, 479,25
01:24, 190,  0.1, 484,  0.4,  0.6, 481,15
01:25, 129,  0.0, 486,  0.4,  0.4, 486,34
01:26, 129,  0.0, 486,  0.3,  0.0, 486, 0
01:27,  89,  0.2, 487,  0.3,  0.2, 487, 0
01:28,  49,  0.3, 484,  0.3,  0.4, 486,44
01:29,  64,  0.9, 483,  0.3,  1.0, 483,58
01:30,  61,  0.9, 477,  0.4,  1.0, 477,58
01:31,  36,  0.6, 469,  0.4,  0.9, 473,36
01:32, 356,  0.3, 457,  0.4,  0.7, 469, 5
01:33, 390,  0.0, 442,  0.3,  0.3, 450,28
01:34, 407,  0.2, 432,  0.3,  0.2, 432, 0
01:35, 422,  0.1, 425,  0.3,  0.3, 426,35
01:36, 428,  0.2, 418,  0.4,  0.6, 419,45
01:37, 428,  0.3, 414,  0.4,  0.4, 414,58
01:38, 428,  0.0, 415,  0.4,  0.3, 414,10
01:39, 429,  0.3, 415,  0.3,  0.3, 415, 0
01:40, 457,  0.3, 418,  0.2,  0.4, 418,47
01:41, 460,  0.1, 425,  0.2,  0.3, 422,44
01:42, 460,  0.0, 431,  0.1,  0.1, 425,10
01:43, 460,  0.0, 439,  0.1,  0.0, 439, 0
01:44, 460,  0.0, 442,  0.1,  0.0, 442, 0
01:45, 500,  0.0, 446,  0.1,  0.0, 446, 0
01:46, 196,  0.1, 454,  0.1,  0.2, 452,50
01:47, 180,  0.3, 466,  0.1,  0.3, 466, 0
01:48, 169,  0.3, 476,  0.1,  0.4, 474,43
01:49, 167,  0.2, 488,  0.1,  0.3, 476, 1
01:50, 167,  0.0, 498,  0.1,  0.2, 488, 7
01:51, 139,  0.0, 503,  0.1,  0.2, 501,27
01:52, 139,  0.0, 508,  0.1,  0.0, 508, 0
01:53, 138,  0.0, 511,  0.1,  0.1, 511,57
01:54, 113,  0.3, 514,  0.1,  0.3, 514, 0
01:55, 121,  0.7, 516,  0.1,  0.7, 516, 0
01:56, 130,  0.6, 508,  0.2,  0.7, 514,20
01:57, 136,  0.0, 502,  0.2,  0.6, 508, 5
01:58, 146,  0.1, 501,  0.2,  0.2, 501,43
01:59, 141,  0.1, 497,  0.2,  0.1, 497, 0
02:00, 120,  0.2, 492,  0.2,  0.3, 494,47
02:01, 113,  0.6, 490,  0.2,  0.6, 490, 0
02:02, 112,  0.7, 487,  0.3,  0.7, 487, 0
02:03,  86,  0.6, 484,  0.3,  0.7, 484,48
02:04,  89,  0.5, 479,  0.4,  0.7, 481,22
02:05,  72,  0.7, 476,  0.4,  0.7, 476, 0
02:06,  59,  0.7, 469,  0.4,  0.8, 470,53
02:07,  59,  0.8, 462,  0.5,  0.8, 462, 0
02:08,  48,  0.4, 453,  0.5,  0.8, 460,20
02:09,  65,  0.7, 443,  0.6,  0.7, 443, 0
02:10,  84,  0.1, 441,  0.6,  0.7, 443, 7
02:11,  68,  0.1, 435,  0.5,  0.2, 436,57
02:12,  62,  0.3, 431,  0.5,  0.4, 431,59
02:13,  63,  0.1, 428,  0.4,  0.3, 431, 6
02:14, 108,  0.2, 428,  0.4,  0.2, 428, 0
02:15,  98,  1.0, 428,  0.4,  1.1, 428,50
02:16, 116,  1.0, 433,  0.4,  1.1, 428, 6
02:17, 110,  1.1, 439,  0.5,  1.1, 439, 0
02:18, 118,  1.2, 445,  0.5,  1.2, 445, 0
02:19, 112,  1.5, 452,  0.6,  1.7, 450,48
02:20, 110,  1.2, 452,  0.6,  1.4, 452, 1
02:21, 131,  0.5, 457,  0.8,  1.2, 455,33
02:22, 130,  0.7, 463,  0.8,  0.8, 462,41
02:23, 117,  0.5, 469,  0.8,  1.1, 466,30
02:24, 112,  1.0, 473,  0.9,  1.0, 473, 0
02:25,  39,  0.2, 474,  0.9,  0.9, 473,16
02:26, 106,  0.8, 474,  0.8,  0.9, 474,53
02:27,  91,  1.0, 473,  0.8,  1.1, 473,21
02:28,   5,  0.7, 469,  0.8,  1.4, 469,49
02:29, 411,  0.5, 460,  0.7,  1.0, 463,41
02:30, 387,  0.5, 456,  0.7,  0.7, 460,11
02:31, 430,  0.8, 445,  0.6,  0.9, 448,54
02:32, 287,  0.1, 436,  0.6,  1.1, 444,19
02:33, 341,  0.1, 424,  0.6,  0.9, 431,30
02:34, 439,  0.5, 410,  0.5,  0.8, 414,36
02:35, 232,  0.0, 400,  0.5,  0.9, 405,30
02:36, 346,  0.6, 393,  0.5,  0.6, 393, 0
02:37, 336,  0.6, 381,  0.5,  2.1, 390,26
02:38, 334,  1.0, 374,  0.6,  1.8, 376,49
02:39, 392,  1.5, 367,  0.6,  1.9, 369,57
02:40, 326,  1.5, 367,  0.7,  1.9, 367,56
02:41, 355,  2.2, 360,  0.8,  2.6, 360,56
02:42, 306,  1.1, 356,  0.9,  2.4, 356,34
02:43, 325,  2.0, 355,  1.0,  3.1, 356,49
02:44, 345,  1.0, 352,  1.2,  2.6, 353,29
02:45, 337,  1.3, 349,  1.2,  2.3, 346,44
02:46, 299,  0.3, 349,  1.3,  2.2, 350,38
02:47, 312,  2.1, 349,  1.4,  3.6, 350,41
02:48, 336,  1.7, 346,  1.4,  2.1, 349, 1
02:49, 403,  1.0, 346,  1.5,  3.9, 346,20
02:50, 348,  2.7, 345,  1.5,  3.1, 345,59
02:51, 353,  2.1, 345,  1.5,  2.8, 343,14
02:52, 352,  0.8, 346,  1.6,  4.4, 346,50
02:53, 357,  2.0, 349,  1.6,  4.9, 346, 4
02:54, 369,  5.5, 349,  1.7,  6.2, 349,59
02:55, 331,  1.4, 352,  1.9,  6.3, 349, 1
02:56, 413,  2.3, 350,  2.1,  6.0, 350,56
02:57, 392,  3.2, 350,  2.2,  6.0, 350,26
02:58, 358,  2.4, 352,  2.4,  5.5, 350, 2
02:59, 423,  1.9, 353,  2.4,  5.1, 353,28
03:00, 354,  3.8, 352,  2.6,  8.3, 353,42
03:01, 367,  3.5, 355,  2.7,  6.9, 352, 2
03:02, 368,  2.2, 356,  2.6,  4.8, 356,58
03:03, 367,  3.3, 359,  2.7,  5.3, 357,18
03:04, 348,  2.2, 360,  2.6,  5.2, 359,49
03:05, 338,  5.4, 360,  2.7,  6.8, 359,34
03:06, 397,  2.7, 360,  2.8,  7.4, 360,12
03:07, 351,  4.1, 363,  2.7,  4.9, 363,48
03:08, 348,  3.8, 365,  2.7,  7.4, 363, 8
03:09, 362,  3.5, 366,  2.9,  8.1, 365,34
03:10, 333,  0.6, 367,  2.9,  7.8, 366,18
03:11, 384,  7.8, 370,  3.0,  9.8, 370,48
03:12, 330,  4.1, 370,  3.1,  8.5, 370, 1
03:13, 369,  7.7, 369,  3.1,  7.7, 369, 0
03:14, 400,  4.6, 369,  3.2,  6.1, 369, 6
03:15, 379,  4.6, 370,  3.4,  9.5, 369,22
03:16, 376,  2.1, 370,  3.4,  8.4, 370,25
03:17, 358,  8.0, 369,  3.6, 10.3, 370,18
03:18, 497,  1.5, 370,  3.7,  8.9, 369, 1
03:19, 381,  5.3, 372,  3.6,  7.6, 372,28
03:20, 352,  7.4, 374,  3.9,  8.1, 373,35
03:21, 409,  5.5, 372,  3.9,  8.8, 374, 2
03:22, 374,  2.8, 373,  4.1, 11.1, 372, 8
03:23, 397,  2.2, 376,  4.2,  7.0, 374,12
03:24, 376,  4.3, 379,  4.3,  8.0, 379,45
03:25, 315,  0.6, 379,  4.1,  6.3, 380,16
03:26, 401,  1.9, 380,  4.0,  5.7, 379,38
03:27, 356,  1.6, 383,  4.0,  7.6, 380,26
03:28, 379,  5.3, 384,  4.0,  8.4, 383,23
03:29, 383,  7.2, 383,  4.1,  7.8, 383,16
03:30, 373,  6.2, 381,  4.0,  6.7, 381,51
03:31, 375,  1.8, 380,  3.8,  7.9, 382,23
03:32, 383,  4.0, 380,  3.7,  6.9, 380,45
03:33, 375,  2.6, 379,  3.8,  6.5, 380,32
03:34, 377,  2.7, 376,  3.5,  5.1, 377,27
03:35, 350,  3.5, 376,  3.5,  5.5, 377,17
03:36, 387,  4.8, 374,  3.5,  6.1, 374,15
03:37, 350,  2.8, 373,  3.4,  5.5, 374, 1
03:38, 397,  3.0, 373,  3.4,  6.9, 373, 9
03:39, 404,  2.2, 373,  3.2,  6.1, 373,11
03:40, 384,  1.5, 373,  3.0,  4.3, 373,27
03:41,  34,  3.0, 373,  3.1,  7.1, 372,23
03:42, 393,  5.5, 376,  3.0,  6.2, 376,47
03:43, 352,  4.1, 376,  2.9,  5.7, 376, 1
03:44, 407,  1.3, 374,  3.0,  5.3, 374,24
03:45, 364,  5.2, 377,  2.9,  6.2, 376,41
03:46, 361,  3.9, 377,  3.0,  5.6, 377,16
03:47, 362,  3.3, 377,  3.0,  7.6, 377,37
03:48,  22,  2.7, 378,  2.7,  5.3, 377,22
03:49, 402,  3.0, 380,  2.7,  5.1, 379,49
03:50, 355,  1.9, 381,  2.7,  4.8, 380,16
03:51, 430,  2.1, 380,  2.7,  6.8, 380,38
03:52, 351,  2.7, 379,  2.8,  9.1, 379,44
03:53, 361,  2.8, 376,  2.8,  8.0, 377, 8
03:54, 354,  5.7, 374,  2.8,  6.3, 374,59
03:55, 347,  5.7, 373,  2.9,  7.5, 373,54
03:56, 388,  3.3, 372,  2.9,  6.5, 373,16
03:57, 367,  3.9, 370,  3.0,  9.4, 372,54
03:58, 374,  2.0, 369,  3.1,  7.1, 370,37
03:59, 336,  0.4, 369,  3.4,  8.0, 369,25
04:00, 383,  3.3, 369,  3.6,  7.6, 369,41
04:01, 358,  5.2, 370,  3.6,  6.4, 370,51
04:02, 380,  2.6, 370,  3.5,  8.7, 370,41
04:03, 382,  1.7, 370,  3.5,  6.6, 370,18
04:04, 386,  6.9, 373,  3.4,  7.3, 373,59
04:05, 373,  2.8, 372,  3.5,  9.3, 372,39
04:06, 393,  4.1, 372,  3.4,  5.3, 373,49
04:07, 378,  6.2, 372,  3.3,  7.3, 372,12
04:08, 342,  3.5, 373,  3.4,  6.7, 372, 1
04:09, 368,  3.8, 372,  3.2,  6.4, 373, 7
04:10, 369,  1.7, 372,  3.1,  7.5, 372, 9
04:11, 416,  0.6, 374,  3.1,  6.5, 373,36
04:12, 353,  3.6, 373,  3.1,  8.0, 374,34
04:13, 402,  4.4, 374,  3.2,  7.5, 374,47
04:14, 366,  7.8, 372,  3.3,  7.8, 372, 0
04:15, 452,  2.0, 373,  3.4,  8.5, 372, 3
04:16, 389,  3.3, 372,  3.4,  7.4, 372,51
04:17, 358,  4.7, 374,  3.4,  7.2, 372, 7
04:18, 412,  1.4, 373,  3.2,  4.9, 374, 1
04:19, 344,  5.6, 372,  3.3,  7.8, 372,41
04:20, 380,  3.9, 373,  3.3,  7.1, 372, 2
04:21, 366,  5.8, 369,  3.5,  9.8, 373, 6
04:22, 382,  1.6, 369,  3.6,  8.9, 369,17
04:23, 420,  4.9, 369,  3.6,  7.5, 369,38
04:24, 373,  6.0, 373,  3.8,  7.1, 369, 3
04:25, 328,  3.9, 373,  3.7,  7.7, 373,55
04:26, 377,  5.6, 372,  3.7,  7.9, 372,58
04:27, 376,  6.6, 372,  3.9,  7.7, 372,55
04:28, 380,  3.0, 373,  4.1,  7.4, 372,36
04:29, 378,  8.6, 374,  4.1,  8.6, 374, 0
04:30, 365,  4.7, 376,  4.2,  9.7, 374,46
04:31, 401,  5.3, 377,  3.9,  7.7, 374, 6
04:32, 347,  2.6, 379,  3.9,  8.1, 377,32
04:33, 303,  2.6, 380,  3.9,  7.1, 379,29
04:34, 383,  4.5, 377,  3.8,  6.9, 377,58
04:35, 381,  6.8, 380,  3.8,  6.8, 380, 0
04:36, 474,  2.2, 382,  3.8,  7.4, 380, 2
04:37, 392,  3.9, 381,  3.5,  5.2, 381,48
04:38, 376,  3.3, 380,  3.5,  7.5, 380, 7
04:39, 415,  2.8, 381,  3.5,  6.4, 382,49
04:40, 384,  3.3, 379,  3.3,  6.8, 381, 9
04:41, 387,  3.3, 379,  3.4,  7.3, 379,52
04:42, 472,  0.7, 379,  3.3,  6.8, 379,30
04:43, 290,  0.4, 377,  3.3,  5.6, 380,37
04:44, 398,  5.7, 377,  3.2,  9.9, 377,22
04:45, 397,  0.3, 374,  3.2,  8.4, 376,36
04:46, 337,  5.1, 373,  3.2,  8.8, 374,24
04:47, 422,  5.3, 374,  3.4,  8.7, 374,48
04:48, 378,  4.3, 376,  3.4,  8.8, 374,23
04:49, 383,  3.5, 372,  3.5,  7.4, 377,21
04:50, 399,  2.9, 372,  3.6,  8.0, 372,15
04:51, 359,  3.9, 372,  3.8,  8.6, 372, 3
04:52, 355,  4.3, 373,  3.9,  6.4, 373,58
04:53, 429,  3.0, 374,  3.9,  6.3, 373, 5
04:54, 413,  3.2, 374,  3.9, 10.6, 374,54
04:55, 375,  0.7, 376,  3.9,  8.9, 374,16
04:56, 353,  5.3, 375,  3.8,  5.9, 376,20
04:57, 344,  3.6, 373,  3.7,  6.5, 374,12
04:58, 456,  1.9, 372,  3.8,  9.1, 372,25
04:59, 439,  1.7, 374,  3.8,  7.3, 372,26
05:00, 410,  2.0, 374,  3.7,  5.8, 374,47
05:01, 372,  6.1, 374,  3.5,  7.1, 374,56
05:02, 396,  4.1, 374,  3.5,  6.4, 374, 6
05:03, 368,  3.0, 374,  3.6,  7.7, 373,38
05:04, 365,  6.7, 377,  3.7,  7.9, 374, 6
05:05, 363,  5.1, 374,  3.6,  6.8, 374,57
05:06, 360,  2.9, 377,  3.8,  8.3, 374,46
05:07, 398,  1.4, 379,  4.0,  8.1, 378,48
05:08, 358,  3.9, 379,  3.9,  5.8, 379,40
05:09,  32,  6.7, 380,  3.8,  6.8, 380,59
05:10, 365,  5.6, 380,  3.9,  6.2, 380,57
05:11, 376,  3.8, 381,  4.0,  8.6, 382,33
05:12, 402,  3.7, 383,  4.1,  8.5, 381,15
05:13, 368,  4.2, 383,  4.0,  6.9, 383,26
05:14, 373,  4.8, 383,  4.0,  7.7, 383,56
05:15, 365,  3.3, 381,  4.0,  7.9, 382,40
05:16, 337,  0.8, 383,  3.9,  7.5, 382,13
05:17, 423,  2.5, 383,  3.8,  8.8, 383,16
05:18, 369,  1.0, 384,  3.9,  7.7, 383,21
05:19, 344,  4.8, 383,  3.9,  5.8, 383,55
05:20, 372,  4.7, 383,  4.0,  7.8, 383,31
05:21, 367,  6.0, 383,  4.0,  7.1, 383,57
05:22, 516,  0.3, 383,  3.9,  7.5, 383, 8
05:23, 407,  2.7, 383,  3.9,  6.0, 383,22
05:24, 429,  3.5, 381,  3.9,  8.0, 383,51
05:25, 383,  3.9, 384,  3.9,  6.3, 384,36
05:26, 400,  2.9, 384,  4.0,  8.1, 383,49
05:27, 391,  7.1, 386,  4.0,  7.1, 386, 0
05:28, 362,  5.6, 384,  4.0,  7.2, 384,54
05:29, 382,  3.0, 386,  4.0,  6.0, 384, 9
05:30, 398,  0.9, 386,  3.7,  5.0, 386, 6
05:31, 368,  3.7, 384,  3.5,  5.7, 384,58
05:32, 373,  2.8, 384,  3.4,  6.4, 384, 8
05:33, 393,  4.3, 384,  3.5,  7.0, 384,12
05:34, 361,  5.3, 384,  3.5,  6.6, 384,53
05:35, 361,  2.9, 380,  3.5,  7.1, 382,44
05:36, 375,  7.7, 379,  3.4,  9.2, 379,56
05:37,  27,  0.5, 376,  3.4,  6.8, 379, 1
05:38, 360,  4.2, 376,  3.3,  7.1, 376,38
05:39, 357,  1.7, 377,  3.3,  6.8, 376,22
05:40, 387,  5.1, 376,  3.3,  5.5, 376,40
05:41, 415,  2.6, 377,  3.5,  5.9, 377,37
05:42, 366,  2.3, 377,  3.5,  5.7, 377,41
05:43, 391,  4.6, 377,  3.4,  6.7, 376,16
05:44, 382,  3.2, 379,  3.4,  5.6, 377,19
05:45, 385,  5.9, 381,  3.4,  7.3, 381,58
05:46, 502,  1.9, 384,  3.3,  5.7, 381, 1
05:47, 364,  2.3, 386,  3.3,  5.2, 384,21
05:48, 410,  3.1, 383,  3.2,  5.5, 383,54
05:49, 389,  2.7, 384,  3.2,  5.6, 383, 4
05:50, 436,  0.5, 386,  3.3,  6.5, 386,17
05:51, 409,  2.7, 386,  3.2,  6.2, 386,18
05:52, 402,  3.5, 386,  3.3,  4.7, 386,53
05:53, 428,  4.1, 387,  3.3,  4.2, 387,59
05:54, 405,  4.1, 388,  3.3,  5.7, 387,23
05:55, 409,  5.8, 388,  3.3,  6.9, 388,46
05:56, 392,  3.9, 388,  3.5,  6.3, 388,46
05:57, 384,  4.3, 390,  3.6,  6.5, 390,57
05:58, 346,  2.8, 391,  3.6,  6.1, 390, 2
05:59, 384,  4.9, 390,  3.7,  6.7, 391, 6
06:00, 381,  2.9, 390,  3.5,  6.5, 390,25
06:01, 378,  3.2, 390,  3.6,  6.0, 390,18
06:02, 377,  5.3, 388,  3.6,  6.0, 390,22
06:03, 376,  2.7, 388,  3.7,  5.9, 388,34
06:04, 401,  1.9, 387,  3.5,  4.4, 388,56
06:05, 413,  3.2, 386,  3.4,  4.4, 387,22
06:06, 406,  4.5, 384,  3.2,  6.4, 384,42
06:07, 516,  1.2, 383,  3.1,  5.5, 384, 2
06:08, 366,  1.1, 383,  3.1,  4.8, 384,14
06:09, 338,  2.4, 381,  3.0,  6.1, 381,52
06:10, 320,  3.3, 380,  3.0,  5.3, 381,41
06:11, 362,  5.2, 378,  3.0,  7.3, 380,31
06:12, 362,  5.1, 377,  3.1,  8.6, 377,28
06:13, 361,  4.3, 376,  3.1,  5.8, 377, 3
06:14, 334,  0.3, 373,  3.2,  6.8, 374,32
06:15, 364,  3.1, 374,  3.2,  6.1, 374,31
06:16, 403,  3.2, 374,  3.2,  7.5, 376,35
06:17, 264,  1.5, 374,  3.3,  6.8, 374, 7
06:18, 276,  0.5, 374,  3.5,  5.8, 374,47
06:19, 391,  1.5, 374,  3.5,  6.4, 374,47
06:20, 290,  0.3, 374,  3.5,  6.2, 374,17
06:21, 383,  4.1, 374,  3.5,  7.3, 373,14
06:22, 334,  1.9, 374,  3.3,  6.2, 374,50
06:23, 224,  0.9, 373,  3.2,  5.5, 373,35
06:24, 382,  2.9, 372,  3.2,  7.3, 372,47
06:25, 403,  1.9, 369,  3.2,  8.3, 370,10
06:26, 418,  3.3, 366,  3.2,  6.9, 367,17
06:27, 496,  1.6, 365,  3.1,  7.4, 367, 6
06:28, 373,  3.4, 366,  3.0,  6.5, 366,56
06:29, 368,  3.3, 366,  3.1,  6.4, 366, 9
06:30, 371,  0.3, 365,  3.1,  6.1, 363,18
06:31, 471,  0.9, 365,  3.0,  7.8, 366,28
06:32, 364,  6.4, 367,  3.1,  8.9, 366,22
06:33, 365,  4.1, 367,  3.2,  8.5, 367, 8
06:34, 375,  5.7, 369,  3.3,  8.3, 367,35
06:35, 363,  4.5, 370,  3.5, 10.0, 370,12
06:36, 362,  3.0, 372,  3.5,  8.3, 370, 9
06:37, 393,  3.1, 374,  3.7,  9.6, 373,33
06:38, 402,  6.7, 374,  3.9,  8.9, 374, 8
06:39,  51,  0.8, 373,  3.9,  9.3, 374, 6
06:40, 371,  6.5, 376,  4.1,  9.5, 376,48
06:41, 383,  6.6, 377,  4.2,  8.8, 377, 9
06:42, 408,  4.5, 377,  4.3,  6.8, 377,15
06:43, 388,  2.0, 380,  4.5,  8.7, 380,30
06:44, 392,  4.1, 383,  4.5,  6.6, 383,42
06:45, 426,  4.1, 387,  4.4,  6.7, 384, 8
06:46, 385,  3.3, 389,  4.3,  4.6, 388,11
06:47, 408,  3.9, 390,  4.1,  4.9, 390,49
06:48, 447,  2.9, 390,  4.1,  5.0, 390,51
06:49, 384,  4.0, 393,  4.0,  5.0, 391,55
06:50, 424,  5.2, 393,  3.9,  6.1, 393,59
06:51, 387,  3.6, 394,  4.0,  7.7, 393, 2
06:52, 383,  5.3, 395,  3.9,  7.8, 394,40
06:53, 334,  2.4, 393,  3.8,  5.6, 393,54
06:54, 294,  0.5, 391,  3.6,  4.6, 394,23
06:55, 374,  4.2, 390,  3.4,  5.5, 390,47
06:56, 383,  5.5, 389,  3.3,  5.5, 389, 0
06:57, 329,  2.4, 387,  3.3,  6.5, 387,48
06:58, 375,  2.6, 384,  3.2,  5.7, 384,50
06:59, 384,  6.2, 383,  3.1,  7.9, 383,58
07:00, 369,  5.9, 380,  3.1,  6.5, 383,19
07:01, 391,  7.4, 379,  3.1,  9.5, 379,28
07:02, 420,  2.3, 376,  3.2,  8.6, 377,22
07:03, 358,  4.7, 377,  3.4,  7.3, 376,39
07:04, 323,  3.1, 376,  3.6,  7.9, 377,15
07:05, 357,  5.0, 377,  3.8,  7.2, 374,22
07:06, 380,  6.0, 377,  3.9,  7.0, 377,13
07:07, 382,  3.4, 379,  4.2,  8.9, 377,24
07:08, 410,  4.8, 379,  4.5,  8.7, 377,43
07:09, 355,  4.9, 380,  4.6,  7.8, 380,58
07:10, 381,  4.0, 379,  4.8,  9.8, 379,28
07:11, 395,  2.4, 381,  4.6,  6.6, 380,29
07:12, 377,  2.2, 379,  4.5,  7.9, 379,32
07:13, 262,  1.3, 376,  4.2,  5.0, 379,31
07:14, 364,  5.5, 377,  4.0,  7.8, 376,51
07:15, 407,  4.7, 377,  4.0,  7.1, 377,29
07:16, 355,  1.5, 377,  4.0,  6.8, 377,55
07:17, 374,  2.4, 374,  3.9,  6.8, 377,23
07:18, 435,  1.4, 376,  3.7,  6.6, 374, 4
07:19, 418,  3.8, 374,  3.5,  5.4, 373,49
07:20, 417,  3.2, 377,  3.5,  8.2, 376,45
07:21, 397,  5.1, 375,  3.5,  6.4, 374,52
07:22, 372,  3.5, 376,  3.5,  6.3, 376, 2
07:23, 334,  0.3, 380,  3.7,  7.5, 379,41
07:24, 388,  5.1, 380,  3.7,  6.9, 380,53
07:25, 386,  5.5, 381,  3.7,  7.5, 381,48
07:26, 368,  4.3, 381,  3.7,  6.7, 380,34
07:27, 267,  0.4, 383,  3.6,  5.8, 380,16
07:28, 318,  0.9, 381,  3.5,  7.0, 381,40
07:29, 399,  2.5, 383,  3.5,  6.3, 383,31
07:30, 364,  1.7, 380,  3.3,  4.3, 381,15
07:31, 384,  5.7, 380,  3.2,  7.0, 380,25
07:32, 356,  4.6, 380,  3.1,  5.8, 379,30
07:33, 408,  2.9, 377,  3.0,  4.7, 377,59
07:34, 381,  3.7, 377,  3.0,  5.6, 377,35
07:35, 354,  4.4, 376,  2.8,  6.0, 376,11
07:36, 389,  0.3, 376,  2.8,  6.2, 377,45
07:37, 156,  0.4, 374,  2.7,  4.5, 374,29
07:38, 351,  6.6, 377,  2.7,  6.9, 377,48
07:39, 371,  2.4, 377,  2.8,  7.5, 377,52
07:40, 374,  6.9, 377,  2.8,  6.9, 377, 0
07:41, 369,  6.6, 377,  3.0,  6.8, 377, 1
07:42, 355,  2.0, 380,  3.0,  6.6, 377, 1
