00:01,  57,  0.9,  22,  1.7,  2.5,   3,35
00:02, 355,  0.1,  21,  1.6,  1.7, 350,16
00:03,  45,  2.1,  22,  1.4,  2.8,  12,44
00:04,  25,  1.3,  22,  1.4,  2.9,  23,20
00:05,   6,  1.6,  22,  1.4,  1.8,   4, 9
00:06,  50,  1.0,  21,  1.3,  2.2, 352,27
00:07,   3,  2.7,  21,  1.4,  4.1,  19,46
00:08,  19,  3.3,  21,  1.6,  4.1,  15,50
00:09, 350,  2.1,  21,  1.7,  3.8,  31,25
00:10, 354,  1.3,  20,  1.7,  2.4,  17,37
00:11,  11,  2.6,  19,  1.8,  3.6,  21,46
00:12,   5,  2.7,  17,  2.0,  3.2, 359,43
00:13,  15,  4.1,  17,  2.1,  4.1,  15, 0
00:14,  35,  1.3,  17,  2.1,  4.3,  21, 1
00:15, 350,  1.4,  18,  2.2,  3.5, 360,45
00:16,   6,  2.1,  18,  2.3,  3.9, 347,51
00:17,  21,  2.3,  17,  2.3,  3.7,  19,45
00:18,  42,  2.0,  17,  2.3,  4.1,   8,29
00:19,  11,  2.2,  17,  2.3,  3.6,  25,35
00:20, 325,  0.9,  15,  2.3,  4.4,   3, 4
00:21,  16,  2.7,  15,  2.3,  3.6,  27,43
00:22, 329,  0.5,  15,  2.3,  4.1,   8,26
00:23, 359,  2.9,  13,  2.2,  2.9, 357, 0
00:24, 343,  4.1,  11,  2.2,  4.2, 354,59
00:25,   3,  3.4,  11,  2.2,  4.1, 343, 0
00:26, 341,  2.1,  10,  2.1,  3.4,   3, 0
00:27,  59,  1.3,   9,  2.0,  3.1, 355,37
00:28,  15,  1.1,   7,  1.8,  2.3,   5, 5
00:29,   6,  2.1,   4,  1.7,  2.8, 350,27
00:30, 352,  1.2,   5,  1.8,  3.2,  23,29
00:31,  37,  1.9,   5,  1.8,  3.7,   8,41
00:32,  27,  1.4,   4,  1.7,  3.0, 360,32
00:33,  26,  1.7,   6,  1.7,  2.3,  17, 4
00:34,   8,  1.7,   9,  1.7,  2.3,  29,48
00:35,   4,  1.3,   9,  1.6,  2.1,  28,19
00:36,  24,  2.6,  12,  1.7,  3.8,  14,49
00:37, 358,  1.7,  12,  1.6,  2.9, 338,44
00:38, 333,  2.7,  12,  1.7,  3.7,   2,51
00:39, 352,  1.8,  13,  1.7,  2.7, 333, 0
00:40,  16,  2.3,  13,  1.7,  3.6, 355,20
00:41,   9,  2.1,  13,  1.7,  2.9,  16,47
00:42, 351,  1.7,  13,  1.7,  3.3,  15,11
00:43,  34,  2.1,  11,  1.7,  2.7, 355,49
00:44, 142,  0.1,   9,  1.7,  3.2,   2, 7
00:45, 313,  1.1,   7,  1.7,  2.5,   9,39
00:46, 350,  2.3,   3,  1.7,  2.5, 355, 7
00:47, 358,  1.8,   2,  1.7,  2.5,  18,44
00:48,   4,  1.2,   2,  1.6,  2.4,   5,37
00:49, 328,  1.9,   1,  1.7,  2.5,   2,15
00:50,  23,  1.1, 360,  1.5,  1.9, 327, 0
00:51,  18,  1.3, 358,  1.5,  2.6, 345,21
00:52,   1,  1.9,   0,  1.5,  2.8,  16,45
00:53, 318,  0.7,   1,  1.5,  2.3, 352,16
00:54,  46,  1.5,   1,  1.6,  3.2,   8,19
00:55,   1,  0.8, 360,  1.5,  1.6,   9,23
00:56,  24,  1.6, 360,  1.4,  1.7,  12,54
00:57, 351,  1.4,   1,  1.4,  2.6, 358,37
00:58, 355,  1.1,   3,  1.5,  2.5,  28,13
00:59,  44,  2.1,   6,  1.5,  2.1,  43, 0
01:00,  22,  2.2,   9,  1.6,  3.2,   4,16
01:01,  30,  0.7,  10,  1.5,  2.2,  22, 0
01:02, 328,  0.9,   7,  1.4,  2.6, 349,26
01:03,  24,  1.1,   8,  1.4,  2.1,   0,30
01:04,   2,  2.1,   9,  1.4,  3.3,   7,28
01:05,  12,  2.1,  12,  1.6,  3.5,  22,23
01:06,  27,  2.2,  15,  1.7,  3.3,  29,41
01:07,  22,  1.3,  15,  1.7,  3.0,  27, 4
01:08,  28,  2.6,  15,  1.7,  3.2,  34,50
01:09, 357,  1.3,  13,  1.7,  2.7,  18, 3
01:10,  27,  1.9,  13,  1.7,  3.4, 353, 8
01:11,  24,  2.7,  14,  1.9,  4.7, 359,28
01:12,  20,  3.0,  17,  2.0,  3.1, 347,42
01:13,   3,  2.0,  19,  2.1,  4.3,  26, 8
01:14,  20,  3.6,  19,  2.2,  3.9,  23,58
01:15,  27,  2.5,  19,  2.2,  3.9,  19, 7
01:16,  25,  2.9,  19,  2.2,  3.2,  26, 3
01:17,  37,  2.6,  20,  2.3,  4.8,  34,47
01:18, 359,  2.7,  21,  2.4,  4.7,  39,31
01:19, 351,  1.9,  21,  2.5,  3.8,  11,19
01:20,  36,  3.7,  22,  2.5,  3.8,  36,59
01:21,  22,  3.1,  23,  2.6,  5.0,   7,32
01:22,  40,  2.9,  22,  2.6,  3.9,  31,43
01:23, 305,  0.9,  21,  2.6,  3.1,  14,42
01:24,  23,  2.4,  20,  2.6,  3.8,  15,23
01:25, 359,  1.6,  20,  2.6,  4.1,  32,39
01:26, 348,  3.8,  20,  2.6,  3.6, 345, 0
01:27, 355,  2.2,  17,  2.5,  4.0, 359, 1
01:28, 351,  2.4,  15,  2.4,  4.0,  25,54
01:29,  23,  3.2,  14,  2.4,  3.7,  19,51
01:30,   2,  2.9,  11,  2.3,  3.2,  23, 0
01:31,  37,  1.7,  10,  2.1,  3.2,   3,19
01:32, 359,  0.6,   8,  2.0,  3.1,   2,19
01:33, 280,  0.6,   5,  1.9,  2.7,  22,10
01:34,  25,  0.2,   4,  1.8,  2.1, 346,17
01:35,  56,  0.4,   2,  1.6,  2.6, 346,50
01:36,   6,  3.0,   3,  1.6,  2.9,   5, 0
01:37, 352,  2.2,   4,  1.6,  3.8,   9, 2
01:38, 333,  0.7,   3,  1.5,  2.9, 345,15
01:39, 338,  1.8,   3,  1.6,  3.8, 351,28
01:40,   1,  1.6,   3,  1.6,  2.7, 351,22
01:41, 359,  3.4,   3,  1.6,  4.2,  16,39
01:42, 343,  1.1,   4,  1.7,  3.9,   9,32
01:43,  13,  1.5,   7,  1.7,  4.0,  11,50
01:44,  13,  2.7,   9,  1.8,  3.1,  12,22
01:45, 358,  1.2,   9,  1.9,  3.2,   8, 5
01:46,  15,  3.2,   9,  1.9,  3.9,  20,48
01:47,   4,  3.3,   9,  2.0,  4.1,  15,12
01:48,  22,  3.4,   9,  2.1,  4.0,  19,58
01:49, 305,  0.1,  10,  2.0,  3.4,  22, 0
01:50, 349,  1.0,  11,  2.1,  3.1,   6,14
01:51, 281,  0.9,  10,  1.9,  2.6, 360,46
01:52, 351,  1.2,   8,  1.8,  2.7,   0,19
01:53, 317,  1.0,   4,  1.8,  2.8,   8,31
01:54,  15,  0.7,   4,  1.7,  2.6,   7,51
01:55,   3,  0.3,   3,  1.6,  1.6, 347, 6
01:56,  11,  1.6,   5,  1.5,  2.0,  23,48
01:57, 351,  0.6,   4,  1.3,  2.1,   4,30
01:58, 358,  1.4,   4,  1.2,  2.1,   1,17
01:59,  29,  2.2,   8,  1.2,  2.6,  26,28
02:00,  27,  1.9,  10,  1.3,  3.6,  18,29
02:01, 324,  1.5,  12,  1.4,  2.8, 359, 4
02:02,  35,  0.1,  12,  1.5,  3.8, 343,18
02:03, 105,  0.1,  13,  1.4,  2.0, 354,40
02:04, 341,  2.4,  11,  1.3,  2.3, 332,42
02:05, 340,  2.0,   9,  1.5,  3.7, 343, 3
02:06, 343,  2.4,   4,  1.5,  3.6, 337,35
02:07, 334,  2.8,   1,  1.6,  3.5,  11,13
02:08, 355,  1.2,   1,  1.6,  3.3, 354, 3
02:09,  47,  0.6, 360,  1.5,  2.1, 359,34
02:10,  12,  1.6, 357,  1.4,  2.2,  28,39
02:11, 344,  2.8, 353,  1.4,  2.7, 343, 0
02:12, 348,  2.5, 355,  1.4,  3.7,  25,43
02:13,  10,  2.1, 356,  1.6,  3.4,  24,12
02:14,  17,  3.4,   0,  1.7,  3.4,  18,59
02:15,  34,  3.1,   5,  1.7,  3.4,  17, 0
02:16, 336,  1.9,   8,  1.7,  3.1,  34, 0
02:17,  31,  1.4,   9,  1.7,  3.2,   1,39
02:18,  37,  3.2,  10,  1.8,  3.7,  20,45
02:19,  85,  0.8,  10,  2.0,  4.4,  15,38
02:20,  31,  2.3,  11,  2.1,  4.4,  12,19
02:21,  10,  3.1,  16,  2.2,  4.6,  22,36
02:22, 345,  2.4,  16,  2.2,  3.5,  12,47
02:23,   8,  2.6,  16,  2.1,  3.1,   3,50
02:24,   8,  2.2,  15,  2.1,  2.8,   8,52
02:25, 351,  2.0,  15,  2.1,  2.7,  12,14
02:26,  42,  1.1,  16,  2.1,  4.1, 357,41
02:27,   5,  2.6,  17,  2.2,  2.9,  18, 9
02:28, 348,  2.7,  16,  2.2,  3.7,  23,38
02:29,  43,  2.2,  15,  2.0,  2.7, 348, 0
02:30,  40,  1.1,  15,  2.0,  3.1,  17,39
02:31,  26,  2.0,  16,  1.9,  2.8,  36,41
02:32,  11,  2.5,  17,  1.9,  4.0,  24,25
02:33,  26,  2.7,  19,  2.0,  4.4,  43,56
02:34,  33,  4.1,  19,  2.0,  4.0,  34, 0
02:35,  15,  2.6,  19,  2.1,  4.1,  33, 0
02:36,  10,  0.9,  18,  2.2,  3.8,   9,10
02:37,  38,  2.5,  19,  2.3,  4.7,   7,18
02:38, 352,  2.4,  19,  2.2,  3.4,  32,50
02:39,   6,  4.0,  21,  2.5,  4.8,  41,18
02:40,  55,  1.9,  21,  2.5,  4.2,  16, 6
02:41,  21,  2.9,  20,  2.4,  3.0,  19,19
02:42, 352,  4.0,  19,  2.5,  5.6,  23,52
02:43,  17,  5.0,  19,  2.6,  4.9,  21, 0
02:44,  64,  1.9,  19,  2.7,  5.1,   7, 1
02:45,  26,  4.2,  19,  2.8,  6.0,  29,39
02:46,   6,  5.9,  19,  3.0,  6.2,  10, 3
02:47,  33,  4.6,  19,  3.1,  5.9,   6, 0
02:48,  29,  2.2,  19,  3.4,  5.5,   9,38
02:49,  50,  1.5,  18,  3.2,  3.9,  13,36
02:50,  27,  4.1,  18,  3.4,  6.4,  20,33
02:51,  20,  2.5,  18,  3.5,  4.5,   4,12
02:52,  13,  3.9,  18,  3.5,  4.5,  22, 7
02:53,   0,  3.8,  17,  3.6,  4.3,  12,50
02:54,  13,  4.0,  18,  3.5,  4.5,   1,35
02:55,  18,  1.3,  18,  3.3,  4.4,  16, 2
02:56,  17,  4.6,  19,  3.2,  4.7,  19,59
02:57,   5,  2.7,  18,  3.1,  4.6,  17, 0
02:58,  27,  2.8,  18,  3.0,  3.7,  15,36
02:59, 355,  2.1,  17,  2.9,  4.2,   4, 5
03:00,   3,  2.0,  16,  2.8,  3.8,  12,40
03:01,  27,  3.2,  16,  2.7,  3.6,  26,57
03:02,  13,  4.6,  17,  2.7,  5.2,  20,57
03:03,   7,  4.0,  18,  2.8,  5.1,  25,16
03:04,  33,  4.1,  18,  2.9,  5.2,  18,17
03:05,  18,  3.4,  19,  3.0,  4.7,  32, 6
03:06,  27,  2.6,  17,  2.9,  3.4,  18, 0
03:07,  10,  3.7,  18,  2.9,  4.5,  25,34
03:08,   3,  3.8,  17,  2.9,  4.8,   7,54
03:09,   9,  2.7,  19,  3.0,  5.2,  24,37
03:10,  37,  5.2,  18,  3.0,  5.5,  30,58
03:11,  24,  4.7,  19,  3.1,  5.2,  37, 0
03:12,  10,  4.6,  18,  3.2,  5.5,   8,17
03:13,  29,  4.5,  18,  3.2,  5.2,  24, 7
03:14,  30,  1.4,  17,  3.1,  4.6,  32, 7
03:15,  47,  1.4,  15,  3.0,  4.5,  13,36
03:16, 343,  1.4,  15,  3.0,  4.1,  23,33
03:17,  38,  2.5,  14,  3.0,  4.4,  22,34
03:18,   8,  2.4,  16,  3.1,  4.2,  27,30
03:19,  22,  1.7,  17,  3.1,  4.3,  25,23
03:20,   8,  1.7,  18,  3.0,  4.7, 357,20
03:21,  12,  2.9,  18,  3.0,  4.4,   8,56
03:22,  28,  5.1,  19,  3.0,  6.5,  20,23
03:23,  24,  1.9,  19,  3.0,  5.1,  28, 0
03:24,  15,  2.3,  20,  2.9,  3.8,   9,26
03:25, 355,  3.1,  22,  2.9,  3.1, 356, 0
03:26,  37,  1.5,  21,  2.7,  3.1, 355, 0
03:27,  23,  3.3,  22,  2.6,  3.2,  26, 0
03:28,   0,  0.0,  20,  2.4,  3.7,  23, 6
03:29,   1,  2.6,  16,  2.2,  2.6,   0,59
03:30,  11,  2.2,  16,  2.2,  4.1,  15,51
03:31, 324,  1.4,  13,  2.0,  2.4, 331, 4
03:32, 338,  1.9,   9,  1.9,  4.9, 353,46
03:33,  31,  0.7,   5,  1.8,  4.3, 342,18
03:34, 319,  0.2,   3,  1.6,  3.0,  13,37
03:35,  18,  1.9,   2,  1.7,  3.9,  21,26
03:36,  66,  1.3,   0,  1.7,  3.8, 357,52
03:37, 303,  1.1, 358,  1.7,  3.3,   8,17
03:38,  16,  3.5, 359,  1.9,  4.8, 358,50
03:39,  73,  1.4,   1,  2.0,  3.5,  21, 8
03:40, 302,  0.4, 359,  1.9,  3.0,  42,13
03:41,  10,  0.8,   0,  1.8,  2.0,   9,49
03:42,   7,  1.9,   4,  1.8,  4.1,   3,30
03:43, 356,  2.2,   4,  1.7,  2.8,   2, 2
03:44,  27,  0.6,   2,  1.8,  3.5, 359,43
03:45,   6,  0.7,   1,  1.7,  2.1, 305,21
03:46,  14,  2.3, 360,  1.7,  3.2, 347,21
03:47,  28,  2.1, 359,  1.7,  3.4,   6,55
03:48, 358,  3.0, 358,  1.6,  3.4, 352,56
03:49,   3,  1.3, 358,  1.5,  3.0, 358, 0
03:50, 203,  0.6, 355,  1.6,  4.3, 344,20
03:51, 354,  3.4, 354,  1.8,  4.3, 336,47
03:52, 333,  4.1, 351,  1.9,  4.9, 354,44
03:53,  53,  1.0, 350,  1.8,  4.1, 333, 0
03:54,  67,  0.6, 350,  1.8,  2.3,  21,49
03:55, 106,  0.8, 354,  1.9,  4.3, 358,31
03:56,   2,  4.2, 356,  1.9,  4.6, 346,55
03:57, 311,  0.4, 356,  1.9,  4.4, 343,23
03:58,  22,  0.6, 357,  2.0,  3.6,   0,47
03:59,  10,  2.6, 357,  2.1,  3.0,   6,26
04:00, 355,  4.2, 358,  2.0,  4.1, 355, 0
04:01, 346,  2.4,   0,  2.0,  4.3, 356, 1
04:02,  31,  2.2,   4,  1.8,  2.4, 346, 0
04:03,  21,  3.1,   8,  1.9,  3.6,  27,45
04:04,  26,  2.5,  10,  2.1,  4.1,   7,23
04:05,  34,  2.1,  11,  2.2,  4.1,  28,44
04:06, 346,  3.7,  10,  2.1,  3.5,  18, 5
04:07, 353,  3.2,  12,  2.2,  4.8, 354, 3
04:08,  25,  3.9,  13,  2.3,  4.9,  10,24
04:09,   9,  5.2,  12,  2.4,  5.1,   9, 0
04:10,  16,  3.8,  14,  2.6,  5.5,   7,31
04:11, 358,  1.3,  14,  2.6,  5.1, 347,36
04:12,  21,  3.7,  13,  2.8,  5.1,  14,47
04:13,   5,  2.3,  11,  2.8,  3.8,  13, 2
04:14, 356,  0.4,   9,  2.8,  3.4, 356,28
04:15,  41,  0.6,   6,  2.6,  4.0,   8,51
04:16, 322,  2.0,   6,  2.6,  3.8,   3,38
04:17, 350,  0.9,   5,  2.5,  3.9,   1,15
04:18,  30,  0.8,   4,  2.4,  4.2,  19,34
04:19, 340,  2.9,   5,  2.2,  3.0, 346,59
04:20, 330,  1.7,   3,  2.0,  4.2,   1,40
04:21,  11,  3.9,   4,  1.9,  3.9,   9, 0
04:22,   7,  2.9,   4,  1.9,  4.2, 359, 4
04:23, 359,  2.0,   3,  1.9,  4.3,  10,45
04:24,   6,  1.5,   4,  1.8,  2.5, 355,12
04:25,  15,  2.9,   7,  1.8,  3.7,  21,49
04:26, 331,  1.8,   8,  1.9,  3.7, 357,53
04:27, 146,  0.3,   9,  1.8,  2.7,   9,19
04:28,   1,  1.8,   9,  1.8,  3.5,   2,37
04:29,  18,  3.4,   7,  1.9,  4.0,  18,50
04:30, 355,  1.7,   7,  2.0,  5.5,   6, 5
04:31,  42,  0.2,   7,  2.0,  2.2, 341, 1
04:32,   4,  2.5,   6,  1.8,  3.8,  11,41
04:33,   1,  2.6,   8,  1.8,  4.2,  15,32
04:34,  28,  1.7,   6,  2.1,  6.0,  10,39
04:35,  23,  2.9,   5,  2.1,  4.2, 358,28
04:36,  20,  3.9,   5,  2.2,  5.4,   8,44
04:37,   8,  4.3,   5,  2.4,  6.0,   4,43
04:38,  24,  4.0,   6,  2.5,  4.8,  11, 1
04:39,   6,  3.8,   8,  2.7,  6.3,  17,45
04:40, 356,  3.0,   7,  2.7,  4.8, 352,26
04:41,  20,  2.3,   8,  2.9,  5.3,  10,53
04:42, 353,  3.2,   7,  3.0,  5.9, 356,37
04:43,  12,  1.6,   6,  2.9,  3.4, 342,23
04:44,  13,  4.5,   6,  2.9,  7.0, 359,13
04:45,  17,  5.5,   6,  3.0,  5.8,  11,57
04:46, 114,  0.5,   7,  2.9,  5.5,  17, 0
04:47,   9,  3.2,   5,  2.8,  4.7,   9,51
04:48,  24,  1.0,   4,  2.8,  5.6, 353,25
04:49, 338,  1.3,   3,  2.7,  5.5,   8,45
04:50, 339,  2.3,   5,  2.7,  5.7,  21,17
04:51, 311,  1.8,   4,  2.7,  4.7,   2,44
04:52,  17,  2.9,   3,  2.8,  5.7, 359,20
04:53, 354,  1.8,   3,  2.7,  4.1,   7, 8
04:54,   2,  3.7,   2,  2.5,  3.7,   1,55
04:55,  17,  5.6,   2,  2.6,  6.7,  14,53
04:56,  14,  0.8,   2,  2.7,  5.6,  17, 0
04:57,  33,  3.6,   5,  2.8,  6.6,  15,33
04:58,  12,  5.2,   6,  2.8,  4.9,  11, 0
04:59,   7,  3.0,   8,  2.8,  5.6,  32, 4
05:00,  11,  4.0,   9,  2.8,  5.5,  14,49
05:01,  19,  3.5,  11,  2.8,  4.1,  16,28
05:02,  76,  1.2,  11,  2.8,  4.8, 356, 1
05:03,  23,  2.5,  14,  3.0,  6.2,  18, 5
05:04, 359,  3.0,  15,  3.2,  5.1,  17,38
05:05,  84,  1.2,  15,  3.0,  5.6,  11,46
05:06,   8,  5.1,  14,  3.1,  6.6,   0,31
05:07,  21,  2.6,  14,  3.1,  5.5,  22,19
05:08,   2,  2.0,  14,  3.1,  5.2,   4,46
05:09, 355,  2.6,  12,  3.0,  5.8,  11,53
05:10, 342,  2.4,  10,  3.1,  7.0,  13,14
05:11, 248,  0.2,   8,  3.0,  4.4, 353, 9
05:12,  13,  2.5,   8,  2.9,  3.8, 348,29
05:13,  57,  1.7,   7,  2.9,  5.9,   5,13
05:14,  38,  1.1,   7,  2.8,  4.5,   9,54
05:15,   2,  4.4,   7,  2.7,  5.2, 357,54
05:16, 341,  2.1,   7,  2.7,  5.3,   5, 4
05:17,  17,  2.9,   6,  2.7,  7.0,   1,10
05:18,  14,  2.2,   6,  2.6,  4.8,  10,18
05:19,  45,  2.6,   6,  2.6,  3.9,  30,54
05:20, 351,  1.8,   6,  2.5,  4.1,   5,46
05:21, 360,  2.5,   7,  2.5,  4.5,   3,47
05:22,   8,  3.5,   7,  2.6,  5.1,  24,55
05:23, 265,  0.9,   7,  2.6,  6.7, 352,54
05:24,  29,  3.5,   6,  2.7,  7.4, 359,30
05:25,  14,  2.1,   7,  2.7,  6.2,   4,30
05:26,  16,  4.3,   7,  2.6,  4.2,  16, 0
05:27,  16,  4.4,   7,  2.6,  5.3,  16,57
05:28,  55,  0.7,   6,  2.6,  6.5, 359, 3
05:29, 311,  1.3,   5,  2.7,  4.6,  19, 4
05:30,   7,  3.7,   3,  2.8,  6.4, 356,17
05:31,  36,  1.8,   3,  2.9,  5.5, 354,26
05:32, 332,  5.0,   3,  2.9,  5.3, 337,59
05:33,  55,  2.8,   2,  2.9,  5.9,   3,49
05:34, 357,  3.4,   1,  2.8,  4.5, 360,46
05:35, 353,  0.9,   1,  2.7,  3.5, 359, 1
05:36,  11,  4.0,   2,  2.8,  4.6,  17,43
05:37,  48,  2.9,   2,  2.9,  6.8,  14,37
05:38,  50,  1.8,   3,  3.0,  7.3,   0,30
05:39,   9,  4.4,   4,  3.0,  5.5,   7,18
05:40,  14,  4.1,   7,  3.0,  4.6,   6, 0
05:41, 315,  1.4,   7,  2.9,  5.2,   7, 2
05:42, 352,  1.6,   7,  2.8,  3.2,  13,33
05:43,  17,  2.2,   8,  2.6,  3.5,  12,19
05:44,  26,  2.7,  10,  2.7,  5.4, 349,56
05:45,  59,  0.5,   8,  2.7,  3.4, 318, 8
05:46,   4,  2.4,   8,  2.6,  4.5, 351, 6
05:47,  22,  3.1,   7,  2.5,  5.0,  18,20
05:48, 355,  0.8,   8,  2.4,  3.2,   5,36
05:49,  12,  3.5,   7,  2.3,  4.5, 341,24
05:50,  30,  0.9,   5,  2.3,  6.6,  10,49
05:51,  14,  4.7,   6,  2.3,  5.6,  40,54
05:52,  47,  2.5,   6,  2.4,  5.3,   5, 7
05:53, 353,  3.3,   6,  2.4,  4.0,  11,44
05:54, 354,  2.8,   4,  2.4,  4.8, 335,11
05:55, 356,  4.7,   5,  2.5,  4.7, 352,59
05:56, 358,  0.7,   5,  2.5,  5.2,   2,34
05:57, 326,  1.1,   3,  2.4,  4.2, 320,55
05:58, 353,  3.3,   3,  2.5,  5.0,  29,44
05:59, 354,  5.1,   3,  2.6,  5.6, 348,32
06:00, 254,  0.6,   3,  2.6,  5.1, 354, 0
06:01,   6,  3.5,   2,  2.6,  3.9, 358,31
06:02, 349,  1.6,   2,  2.6,  4.2, 358, 5
06:03,  61,  0.8,   2,  2.5,  4.9, 345,20
06:04, 327,  2.5,   3,  2.4,  3.6,   4,12
06:05,  31,  0.5,   3,  2.3,  2.5, 313,50
06:06,  30,  3.3,   2,  2.1,  3.6,  16,56
06:07,  14,  4.2,   3,  2.2,  5.4,  12,37
06:08, 318,  2.9,   1,  2.2,  5.4,   9,38
06:09, 357,  4.2,   1,  2.0,  4.7,  14,48
06:10, 312,  0.3,   3,  1.9,  4.2, 357, 0
06:11, 352,  2.5,   2,  1.9,  4.3,   1,28
06:12,   7,  2.1,   2,  1.8,  3.8, 345,11
06:13, 357,  3.8,   2,  2.0,  5.0,  18,12
06:14, 353,  4.9,   1,  2.0,  5.2, 358,57
06:15,  10,  0.3,   1,  2.2,  4.9, 353, 0
06:16,  19,  2.6,   2,  2.3,  4.5, 349,32
06:17,  15,  0.8,   2,  2.3,  5.9, 337,17
06:18, 344,  2.0,   4,  2.3,  3.8,  11,45
06:19, 356,  5.2,   4,  2.4,  5.8,   8,56
06:20,   5,  5.3,   3,  2.6,  6.1, 353, 2
06:21, 349,  5.8,   2,  2.6,  6.0,  24,45
06:22, 341,  2.3,   0,  2.8,  5.8, 349, 0
06:23,   2,  4.3, 360,  2.7,  5.9,  10,49
06:24,  27,  4.2,   0,  2.9,  5.9, 358, 3
06:25,  12,  5.1,   1,  3.0,  5.8,  10,29
06:26, 359,  4.0,   1,  3.2,  6.8,  11,39
06:27, 322,  1.4,   2,  3.1,  4.8,  14,32
06:28,  18,  1.1,   2,  3.0,  3.5, 354,40
06:29, 321,  1.2,   3,  2.9,  3.7, 357,13
06:30,   6,  3.6,   4,  2.9,  5.1,   2,55
06:31,  14,  0.6,   6,  2.8,  4.0,  10,36
06:32, 318,  2.6,   5,  2.7,  3.7, 359,22
06:33,   7,  3.3,   6,  2.7,  5.3, 354,48
06:34,   7,  2.8,   5,  2.5,  5.6,   4,42
06:35,  42,  0.9,   5,  2.4,  5.4, 341, 7
06:36, 358,  3.1,   5,  2.3,  5.2,   8,30
06:37,  29,  2.0,   6,  2.4,  5.3,   8, 5
06:38,  23,  4.5,   6,  2.6,  5.6,  22,56
06:39, 351,  2.8,   5,  2.7,  4.5,  23, 0
06:40,  23,  3.9,   5,  2.6,  4.7,  13,57
06:41, 293,  0.3,   5,  2.6,  4.1,  25, 1
06:42,   5,  3.4,   8,  2.7,  3.8,  17,23
06:43, 320,  2.0,   7,  2.7,  4.3,   5,19
06:44,  27,  3.6,   9,  2.7,  5.1,  21,55
06:45,  38,  3.1,  10,  2.8,  4.9,   5, 8
06:46,  15,  1.7,   9,  2.7,  4.2,  13, 3
06:47,  23,  0.6,   7,  2.6,  4.5, 345,53
06:48,   3,  2.5,   5,  2.4,  3.4, 348,15
06:49,  11,  2.7,   5,  2.4,  3.6, 355,23
06:50, 331,  1.2,   4,  2.4,  3.6,  10,10
06:51,  29,  2.4,   2,  2.4,  4.7,  17,52
06:52,  51,  2.4,   3,  2.4,  4.8,  12,45
06:53,  16,  1.4,   3,  2.4,  4.9,   5, 8
06:54, 348,  2.4,   2,  2.4,  5.2,   6,20
06:55,  65,  0.8,   1,  2.3,  3.4,  25,34
06:56,  19,  1.7,   1,  2.2,  4.1, 350,18
06:57, 303,  1.0,   2,  2.2,  3.3, 346, 3
06:58, 317,  2.3,   3,  2.2,  4.0, 354,13
06:59, 327,  2.1,   4,  2.2,  4.6,   5, 3
07:00,  40,  2.3,   5,  2.3,  5.6,   8,57
07:01, 346,  2.2,   4,  2.3,  4.4, 347,16
07:02,   5,  2.2,   2,  2.2,  4.9, 357, 7
07:03, 357,  4.8,   3,  2.1,  4.7, 357, 0
07:04,  20,  3.8,   3,  2.2,  5.7,   9, 2
07:05,  15,  1.3,   3,  2.2,  4.7,  11, 4
07:06, 343,  2.5,   1,  2.2,  3.4, 349,29
07:07, 328,  3.3,   3,  2.3,  4.5,   1,36
07:08,  24,  4.0,   3,  2.3,  5.1,   4, 8
07:09, 353,  1.6,   2,  2.4,  4.1, 358,10
07:10,  39,  2.3,   3,  2.3,  4.4,   7,54
07:11, 358,  2.4,   4,  2.3,  5.4, 346,18
07:12,   5,  2.0,   4,  2.3,  3.6, 359,49
07:13,  74,  2.1,   5,  2.4,  4.6,  33,52
07:14, 340,  4.0,   5,  2.3,  5.1,  18,53
07:15,  35,  1.4,   6,  2.3,  4.5,   9,47
07:16,   2,  2.4,   9,  2.3,  4.1,   9,42
07:17,  51,  1.3,   7,  2.2,  3.1, 348,25
07:18,  46,  3.5,   7,  2.3,  5.4,   2,12
07:19,  53,  1.3,  10,  2.3,  3.8,  22,14
07:20,   6,  0.6,   9,  2.2,  3.3,  12, 7
07:21,  65,  1.0,   9,  2.2,  4.8,   1,46
07:22,  47,  0.8,  10,  2.1,  4.2,  18,53
07:23, 347,  5.1,   7,  2.2,  6.0, 353,27
07:24,  31,  2.2,   8,  2.3,  5.5,   6,46
07:25,   0,  2.4,   7,  2.3,  5.2, 345,37
07:26,   5,  2.3,   5,  2.3,  3.1, 345, 6
07:27,   8,  1.4,   5,  2.3,  3.9, 353,29
07:28, 353,  1.3,   3,  2.2,  4.4,   3,26
07:29,  10,  1.7,   3,  2.1,  3.3,  31,27
07:30, 357,  2.4,   2,  2.1,  4.1, 345,49
07:31, 319,  2.6,   2,  2.2,  4.9,   3,54
07:32, 354,  2.2,   2,  2.2,  4.1,   9,47
07:33, 359,  3.3,   2,  2.2,  4.5, 357,19
07:34, 351,  3.6, 358,  2.1,  3.8, 349,59
07:35, 328,  2.7, 358,  2.1,  4.9, 360,11
07:36,   5,  4.8, 357,  2.1,  5.1, 357,59
07:37,   2,  3.7, 357,  2.1,  4.8,   5, 0
07:38, 330,  1.4, 355,  2.1,  4.6, 351, 5
07:39, 355,  3.9, 355,  2.2,  4.2, 354,54
07:40,   4,  4.1, 354,  2.3,  5.0,  11,48
07:41, 345,  2.1, 355,  2.3,  4.4, 354, 5
07:42, 326,  1.7, 352,  2.3,  4.0, 340,54
