00:01, +22.5,  76.3
00:02, +22.5,  76.5
00:03, +22.4,  76.7
00:04, +22.5,  76.9
00:05, +22.5,  76.9
00:06, +22.5,  76.8
00:07, +22.5,  76.8
00:08, +22.5,  76.6
00:09, +22.5,  76.2
00:10, +22.5,  75.9
00:11, +22.5,  75.9
00:12, +22.5,  76.0
00:13, +22.5,  75.9
00:14, +22.5,  75.5
00:15, +22.5,  75.6
00:16, +22.5,  75.6
00:17, +22.5,  75.8
00:18, +22.5,  75.8
00:19, +22.5,  76.0
00:20, +22.6,  76.2
00:21, +22.6,  76.1
00:22, +22.5,  75.5
00:23, +22.6,  75.5
00:24, +22.5,  75.3
00:25, +22.5,  74.8
00:26, +22.5,  74.8
00:27, +22.5,  75.2
00:28, +22.6,  75.4
00:29, +22.5,  75.7
00:30, +22.6,  75.7
00:31, +22.6,  75.8
00:32, +22.6,  76.3
00:33, +22.6,  76.4
00:34, +22.6,  76.4
00:35, +22.5,  76.4
00:36, +22.5,  76.5
00:37, +22.6,  76.5
00:38, +22.5,  76.3
00:39, +22.6,  76.3
00:40, +22.5,  75.9
00:41, +22.6,  75.8
00:42, +22.6,  76.2
00:43, +22.6,  76.2
00:44, +22.5,  75.9
00:45, +22.5,  75.8
00:46, +22.5,  75.8
00:47, +22.5,  75.9
00:48, +22.6,  76.2
00:49, +22.6,  76.6
00:50, +22.6,  76.6
00:51, +22.5,  76.4
00:52, +22.5,  76.3
00:53, +22.6,  76.2
00:54, +22.6,  76.4
00:55, +22.6,  76.6
00:56, +22.6,  76.6
00:57, +22.6,  76.6
00:58, +22.6,  76.5
00:59, +22.6,  76.6
01:00, +22.5,  76.6
01:01, +22.6,  76.9
01:02, +22.5,  76.9
01:03, +22.5,  76.8
01:04, +22.5,  76.9
01:05, +22.5,  76.7
01:06, +22.6,  76.5
01:07, +22.6,  76.8
01:08, +22.5,  76.8
01:09, +22.5,  77.1
01:10, +22.5,  77.1
01:11, +22.5,  77.1
01:12, +22.5,  76.9
01:13, +22.5,  76.7
01:14, +22.5,  76.8
01:15, +22.5,  76.7
01:16, +22.5,  76.5
01:17, +22.5,  76.5
01:18, +22.6,  76.3
01:19, +22.5,  76.3
01:20, +22.6,  76.3
01:21, +22.6,  76.6
01:22, +22.6,  76.6
01:23, +22.6,  76.9
01:24, +22.6,  76.9
01:25, +22.6,  76.8
01:26, +22.6,  76.9
01:27, +22.6,  76.6
01:28, +22.6,  76.4
01:29, +22.6,  76.3
01:30, +22.6,  76.3
01:31, +22.6,  76.6
01:32, +22.6,  76.5
01:33, +22.6,  76.3
01:34, +22.6,  76.6
01:35, +22.6,  76.8
01:36, +22.6,  76.8
01:37, +22.6,  76.7
01:38, +22.6,  76.6
01:39, +22.6,  76.3
01:40, +22.6,  76.2
01:41, +22.6,  76.3
01:42, +22.6,  76.4
01:43, +22.6,  76.5
01:44, +22.6,  76.4
01:45, +22.6,  76.6
01:46, +22.6,  76.7
01:47, +22.6,  76.5
01:48, +22.6,  76.5
01:49, +22.6,  76.4
01:50, +22.6,  76.6
01:51, +22.6,  76.8
01:52, +22.6,  77.1
01:53, +22.6,  77.3
01:54, +22.6,  77.2
01:55, +22.6,  77.1
01:56, +22.6,  77.1
01:57, +22.6,  76.9
01:58, +22.6,  76.9
01:59, +22.6,  76.9
02:00, +22.6,  76.7
02:01, +22.6,  76.7
02:02, +22.6,  76.7
02:03, +22.6,  77.1
02:04, +22.6,  77.4
02:05, +22.6,  77.4
02:06, +22.6,  77.4
02:07, +22.6,  77.5
02:08, +22.6,  77.7
02:09, +22.6,  77.8
02:10, +22.6,  77.4
02:11, +22.6,  77.6
02:12, +22.6,  77.6
02:13, +22.6,  76.9
02:14, +22.6,  76.8
02:15, +22.6,  77.0
02:16, +22.6,  76.9
02:17, +22.6,  77.1
02:18, +22.6,  77.0
02:19, +22.6,  76.5
02:20, +22.6,  76.4
02:21, +22.6,  76.3
02:22, +22.6,  76.1
02:23, +22.6,  76.2
02:24, +22.6,  76.4
02:25, +22.6,  76.6
02:26, +22.6,  76.9
02:27, +22.6,  76.9
02:28, +22.6,  77.0
02:29, +22.6,  77.1
02:30, +22.5,  76.9
02:31, +22.5,  76.8
02:32, +22.6,  76.9
02:33, +22.5,  77.0
02:34, +22.5,  76.9
02:35, +22.6,  76.9
02:36, +22.6,  77.2
02:37, +22.5,  77.2
02:38, +22.5,  77.2
02:39, +22.5,  76.9
02:40, +22.5,  76.7
02:41, +22.5,  77.1
02:42, +22.5,  77.4
02:43, +22.5,  76.9
02:44, +22.5,  77.2
02:45, +22.5,  77.0
02:46, +22.5,  77.0
02:47, +22.5,  77.1
02:48, +22.5,  76.8
02:49, +22.5,  76.8
02:50, +22.5,  77.0
02:51, +22.5,  77.1
02:52, +22.5,  77.2
02:53, +22.5,  77.2
02:54, +22.5,  77.2
02:55, +22.5,  77.0
02:56, +22.4,  77.3
02:57, +22.5,  77.4
02:58, +22.4,  77.4
02:59, +22.4,  77.3
03:00, +22.4,  77.4
03:01, +22.4,  77.8
03:02, +22.5,  78.3
03:03, +22.5,  77.9
03:04, +22.5,  77.5
03:05, +22.5,  77.5
03:06, +22.5,  77.6
03:07, +22.5,  77.8
03:08, +22.5,  77.6
03:09, +22.5,  77.8
03:10, +22.5,  78.0
03:11, +22.5,  78.1
03:12, +22.4,  77.5
03:13, +22.4,  77.2
03:14, +22.4,  77.1
03:15, +22.4,  77.2
03:16, +22.4,  77.5
03:17, +22.4,  77.7
03:18, +22.5,  78.1
03:19, +22.4,  78.1
03:20, +22.5,  78.1
03:21, +22.4,  78.2
03:22, +22.5,  77.8
03:23, +22.5,  78.0
03:24, +22.5,  78.1
03:25, +22.5,  78.1
03:26, +22.6,  78.2
03:27, +22.6,  78.2
03:28, +22.6,  78.2
03:29, +22.6,  78.2
03:30, +22.6,  78.2
03:31, +22.6,  77.8
03:32, +22.5,  77.9
03:33, +22.5,  77.7
03:34, +22.6,  77.7
03:35, +22.6,  77.9
03:36, +22.6,  77.7
03:37, +22.6,  77.3
03:38, +22.6,  77.2
03:39, +22.6,  77.5
03:40, +22.6,  77.7
03:41, +22.6,  77.7
03:42, +22.6,  77.6
03:43, +22.6,  77.3
03:44, +22.6,  77.4
03:45, +22.6,  77.8
03:46, +22.6,  77.9
03:47, +22.6,  77.9
03:48, +22.6,  78.1
03:49, +22.6,  78.2
03:50, +22.6,  78.3
03:51, +22.6,  78.0
03:52, +22.6,  77.8
03:53, +22.6,  78.1
03:54, +22.6,  78.5
03:55, +22.6,  78.5
03:56, +22.6,  78.1
03:57, +22.5,  78.0
03:58, +22.6,  77.8
03:59, +22.5,  77.5
04:00, +22.6,  77.3
04:01, +22.6,  77.5
04:02, +22.6,  77.9
04:03, +22.6,  77.9
04:04, +22.6,  77.9
04:05, +22.6,  78.0
04:06, +22.6,  77.7
04:07, +22.6,  77.5
04:08, +22.6,  77.4
04:09, +22.6,  77.3
04:10, +22.6,  77.5
04:11, +22.6,  77.5
04:12, +22.6,  77.7
04:13, +22.6,  77.8
04:14, +22.6,  77.9
04:15, +22.6,  77.8
04:16, +22.6,  77.9
04:17, +22.6,  77.9
04:18, +22.6,  77.7
04:19, +22.6,  77.8
04:20, +22.6,  77.8
04:21, +22.6,  77.6
04:22, +22.6,  77.5
04:23, +22.6,  77.4
04:24, +22.6,  77.7
04:25, +22.6,  77.8
04:26, +22.6,  77.8
04:27, +22.6,  78.2
04:28, +22.6,  78.2
04:29, +22.6,  78.2
04:30, +22.6,  78.5
04:31, +22.6,  78.0
04:32, +22.6,  77.7
04:33, +22.6,  77.7
04:34, +22.6,  77.7
04:35, +22.6,  77.7
04:36, +22.6,  77.7
04:37, +22.6,  77.9
04:38, +22.6,  78.0
04:39, +22.6,  77.8
04:40, +22.6,  77.8
04:41, +22.6,  77.9
04:42, +22.6,  77.6
04:43, +22.6,  77.5
04:44, +22.6,  77.5
04:45, +22.6,  77.5
04:46, +22.6,  77.9
04:47, +22.7,  78.3
04:48, +22.7,  79.0
04:49, +22.7,  78.6
04:50, +22.6,  77.8
04:51, +22.6,  77.6
04:52, +22.6,  77.5
04:53, +22.6,  77.6
04:54, +22.7,  78.0
04:55, +22.6,  78.2
04:56, +22.6,  77.7
04:57, +22.6,  77.9
04:58, +22.6,  77.7
04:59, +22.6,  77.8
05:00, +22.6,  78.0
05:01, +22.6,  77.8
05:02, +22.6,  78.6
05:03, +22.6,  78.0
05:04, +22.6,  77.9
05:05, +22.6,  78.1
05:06, +22.6,  77.6
05:07, +22.6,  77.9
05:08, +22.6,  78.1
05:09, +22.6,  78.3
05:10, +22.6,  78.0
05:11, +22.6,  78.0
05:12, +22.6,  78.2
05:13, +22.7,  78.3
05:14, +22.7,  78.7
05:15, +22.7,  78.8
05:16, +22.6,  78.5
05:17, +22.6,  78.3
05:18, +22.6,  78.3
05:19, +22.6,  78.6
05:20, +22.6,  78.6
05:21, +22.6,  78.9
05:22, +22.6,  78.4
05:23, +22.6,  78.3
05:24, +22.6,  78.3
05:25, +22.6,  78.3
05:26, +22.6,  78.5
05:27, +22.6,  79.0
05:28, +22.6,  78.6
05:29, +22.6,  78.3
05:30, +22.6,  78.0
05:31, +22.6,  77.9
05:32, +22.6,  78.1
05:33, +22.6,  78.0
05:34, +22.6,  77.8
05:35, +22.7,  78.3
05:36, +22.6,  78.5
05:37, +22.6,  78.0
05:38, +22.6,  77.9
05:39, +22.6,  78.1
05:40, +22.6,  78.2
05:41, +22.6,  78.0
05:42, +22.7,  78.4
05:43, +22.7,  78.8
05:44, +22.7,  78.8
05:45, +22.6,  78.3
05:46, +22.7,  78.7
05:47, +22.7,  78.8
05:48, +22.7,  79.0
05:49, +22.6,  78.6
05:50, +22.6,  78.4
05:51, +22.6,  78.6
05:52, +22.6,  77.9
05:53, +22.6,  77.7
05:54, +22.6,  77.9
05:55, +22.7,  78.3
05:56, +22.6,  78.3
05:57, +22.6,  78.1
05:58, +22.6,  78.2
05:59, +22.6,  77.9
06:00, +22.6,  77.8
06:01, +22.6,  77.8
06:02, +22.7,  78.3
06:03, +22.7,  78.5
06:04, +22.7,  78.9
06:05, +22.7,  79.0
06:06, +22.7,  79.2
06:07, +22.6,  78.7
06:08, +22.6,  78.1
06:09, +22.6,  78.1
06:10, +22.6,  77.8
06:11, +22.6,  78.1
06:12, +22.7,  78.6
06:13, +22.6,  78.1
06:14, +22.6,  78.3
06:15, +22.6,  78.2
06:16, +22.6,  78.0
06:17, +22.6,  77.8
06:18, +22.6,  77.9
06:19, +22.6,  78.0
06:20, +22.7,  78.6
06:21, +22.6,  78.2
06:22, +22.6,  77.8
06:23, +22.6,  77.9
06:24, +22.6,  77.4
06:25, +22.6,  77.6
06:26, +22.6,  77.4
06:27, +22.7,  77.7
06:28, +22.7,  78.0
06:29, +22.7,  78.4
06:30, +22.6,  78.3
06:31, +22.6,  78.0
06:32, +22.7,  78.2
06:33, +22.7,  78.5
06:34, +22.7,  78.5
06:35, +22.7,  78.6
06:36, +22.7,  78.0
06:37, +22.7,  77.4
06:38, +22.7,  77.7
06:39, +22.7,  77.8
06:40, +22.7,  78.1
06:41, +22.7,  77.9
06:42, +22.7,  78.0
06:43, +22.7,  78.3
06:44, +22.7,  78.4
06:45, +22.8,  78.6
06:46, +22.7,  78.5
06:47, +22.7,  78.6
06:48, +22.7,  78.2
06:49, +22.7,  77.6
06:50, +22.7,  77.8
06:51, +22.7,  78.2
06:52, +22.7,  78.2
06:53, +22.7,  78.3
06:54, +22.7,  78.4
06:55, +22.7,  78.5
06:56, +22.7,  78.5
06:57, +22.8,  78.5
06:58, +22.8,  78.6
06:59, +22.7,  78.5
07:00, +22.7,  78.1
07:01, +22.7,  77.8
07:02, +22.7,  77.6
07:03, +22.7,  77.7
07:04, +22.7,  77.7
07:05, +22.7,  77.9
07:06, +22.8,  78.1
07:07, +22.8,  78.3
07:08, +22.7,  78.2
07:09, +22.7,  77.5
07:10, +22.7,  77.7
07:11, +22.8,  78.4
07:12, +22.8,  78.5
07:13, +22.7,  78.0
07:14, +22.7,  77.7
07:15, +22.7,  77.7
07:16, +22.7,  77.5
07:17, +22.7,  77.6
07:18, +22.7,  77.4
07:19, +22.8,  77.4
07:20, +22.8,  77.6
07:21, +22.8,  78.0
07:22, +22.8,  78.4
07:23, +22.8,  77.9
07:24, +22.8,  77.6
07:25, +22.8,  77.3
07:26, +22.8,  77.6
07:27, +22.8,  77.7
07:28, +22.8,  78.0
07:29, +22.9,  78.2
07:30, +22.9,  78.4
07:31, +22.8,  78.0
07:32, +22.8,  77.6
07:33, +22.8,  77.6
07:34, +22.8,  77.6
07:35, +22.8,  77.9
07:36, +22.8,  78.3
07:37, +22.7,  77.9
07:38, +22.8,  77.9
07:39, +22.8,  78.2
07:40, +22.8,  78.2
07:41, +22.8,  78.5
07:42, +22.8,  79.0
07:43, +22.8,  78.5
07:44, +22.8,  78.5
07:45, +22.8,  78.4
07:46, +22.8,  78.2
07:47, +22.7,  78.0
07:48, +22.7,  77.9
07:49, +22.7,  77.6
07:50, +22.8,  78.1
07:51, +22.7,  77.8
07:52, +22.7,  77.2
07:53, +22.7,  77.4
07:54, +22.7,  77.3
07:55, +22.8,  77.5
07:56, +22.8,  77.4
07:57, +22.8,  77.5
07:58, +22.8,  77.5
07:59, +22.8,  77.7
08:00, +22.8,  77.7
08:01, +22.8,  77.8
08:02, +22.8,  77.3
08:03, +22.8,  76.8
08:04, +22.9,  76.9
08:05, +22.9,  77.2
08:06, +22.9,  77.4
08:07, +22.9,  77.5
08:08, +22.9,  77.3
08:09, +22.9,  77.6
08:10, +22.9,  77.5
08:11, +22.9,  77.4
08:12, +22.9,  77.7
08:13, +23.0,  77.5
08:14, +23.0,  77.5
08:15, +23.0,  77.6
08:16, +23.0,  77.3
08:17, +23.0,  77.3
08:18, +23.0,  77.4
08:19, +23.1,  77.7
08:20, +23.1,  77.7
08:21, +23.1,  77.9
08:22, +23.1,  77.9
08:23, +23.1,  77.8
08:24, +23.1,  77.7
08:25, +23.1,  77.8
08:26, +23.1,  78.1
08:27, +23.1,  78.0
08:28, +23.1,  77.8
08:29, +23.1,  77.9
08:30, +23.1,  78.3
08:31, +23.1,  77.8
08:32, +23.1,  77.2
08:33, +23.1,  77.1
08:34, +23.1,  77.1
08:35, +23.1,  76.9
08:36, +23.1,  77.0
08:37, +23.1,  76.5
08:38, +23.2,  76.8
08:39, +23.2,  77.1
08:40, +23.3,  77.2
08:41, +23.3,  77.2
08:42, +23.3,  77.5
08:43, +23.3,  77.2
08:44, +23.4,  77.4
08:45, +23.4,  77.2
08:46, +23.4,  76.1
08:47, +23.4,  75.7
08:48, +23.4,  76.1
08:49, +23.4,  76.3
08:50, +23.4,  75.6
08:51, +23.4,  75.5
08:52, +23.4,  76.1
08:53, +23.5,  76.0
08:54, +23.5,  76.4
08:55, +23.6,  76.3
08:56, +23.6,  75.4
08:57, +23.7,  75.1
08:58, +23.7,  75.1
08:59, +23.7,  74.8
09:00, +23.8,  75.0
09:01, +23.8,  74.6
09:02, +23.9,  74.5
09:03, +23.9,  74.5
09:04, +24.0,  75.1
09:05, +24.0,  74.3
09:06, +23.8,  72.7
09:07, +23.8,  73.7
09:08, +23.7,  74.7
09:09, +23.7,  75.3
09:10, +23.6,  75.3
09:11, +23.5,  74.4
09:12, +23.5,  74.3
09:13, +23.6,  74.5
09:14, +23.7,  74.7
09:15, +23.8,  74.8
09:16, +23.8,  74.1
09:17, +23.8,  73.4
09:18, +23.8,  73.4
09:19, +23.8,  73.6
09:20, +23.8,  73.3
09:21, +23.7,  73.8
09:22, +23.7,  74.2
09:23, +23.7,  74.3
09:24, +23.6,  74.5
09:25, +23.6,  74.2
09:26, +23.6,  74.6
09:27, +23.6,  74.6
09:28, +23.7,  75.0
09:29, +23.7,  74.8
09:30, +23.6,  74.9
09:31, +23.6,  75.1
09:32, +23.6,  75.2
09:33, +23.6,  75.3
09:34, +23.7,  75.9
09:35, +23.7,  74.7
09:36, +23.7,  74.9
09:37, +23.7,  74.8
09:38, +23.7,  74.2
09:39, +23.8,  74.2
09:40, +23.9,  74.2
09:41, +23.9,  74.2
09:42, +24.0,  74.2
09:43, +24.1,  74.6
09:44, +24.0,  74.1
09:45, +24.0,  73.7
09:46, +24.0,  72.8
09:47, +24.0,  73.1
09:48, +24.1,  73.5
09:49, +24.1,  72.7
09:50, +24.1,  72.7
09:51, +24.1,  72.9
09:52, +24.2,  72.7
09:53, +24.2,  72.7
09:54, +24.2,  72.7
09:55, +24.1,  72.8
09:56, +24.1,  72.8
09:57, +24.0,  72.9
09:58, +23.9,  72.8
09:59, +23.8,  73.5
10:00, +23.8,  73.7
10:01, +23.8,  74.3
10:02, +23.8,  74.7
10:03, +23.8,  74.8
10:04, +23.8,  74.6
10:05, +23.7,  74.7
10:06, +23.7,  74.7
10:07, +23.7,  74.7
10:08, +23.7,  74.7
10:09, +23.7,  74.7
10:10, +23.7,  74.8
10:11, +23.8,  75.2
10:12, +23.8,  75.0
10:13, +23.9,  75.1
10:14, +23.9,  74.9
10:15, +23.8,  74.4
10:16, +23.8,  74.3
10:17, +23.8,  74.5
10:18, +23.8,  74.8
10:19, +23.8,  75.0
10:20, +23.8,  75.3
10:21, +23.8,  75.2
10:22, +23.8,  74.7
10:23, +23.8,  74.3
10:24, +23.9,  74.3
10:25, +24.0,  74.2
10:26, +24.0,  74.3
10:27, +24.0,  74.0
10:28, +24.1,  74.5
10:29, +24.0,  74.3
10:30, +24.0,  74.5
10:31, +23.9,  74.3
10:32, +23.9,  74.4
10:33, +23.8,  74.6
10:34, +23.8,  75.0
10:35, +23.8,  74.8
10:36, +23.8,  75.0
10:37, +23.9,  74.9
10:38, +24.1,  75.0
10:39, +24.1,  74.5
10:40, +24.1,  74.6
10:41, +24.1,  74.3
10:42, +24.2,  74.3
10:43, +24.2,  74.1
10:44, +24.2,  73.8
10:45, +24.1,  73.9
10:46, +24.0,  73.7
10:47, +24.0,  74.1
10:48, +24.0,  74.8
10:49, +24.0,  74.3
10:50, +24.0,  74.4
10:51, +24.1,  74.8
10:52, +24.1,  74.2
10:53, +24.2,  74.6
10:54, +24.3,  74.6
10:55, +24.3,  74.1
10:56, +24.4,  74.2
10:57, +24.4,  74.0
10:58, +24.4,  74.0
10:59, +24.5,  73.9
11:00, +24.4,  72.8
11:01, +24.4,  72.5
11:02, +24.4,  72.5
11:03, +24.3,  72.7
11:04, +24.3,  73.3
11:05, +24.3,  74.0
11:06, +24.3,  73.9
11:07, +24.3,  73.2
11:08, +24.4,  73.5
11:09, +24.6,  74.0
11:10, +24.6,  73.8
11:11, +24.6,  73.2
11:12, +24.6,  72.8
11:13, +24.5,  73.1
11:14, +24.4,  72.9
11:15, +24.4,  73.2
11:16, +24.4,  73.9
11:17, +24.3,  74.1
11:18, +24.3,  74.0
11:19, +24.2,  73.7
11:20, +24.2,  73.5
11:21, +24.1,  73.4
11:22, +24.2,  73.7
11:23, +24.2,  73.6
11:24, +24.3,  73.5
11:25, +24.3,  73.3
11:26, +24.4,  73.5
11:27, +24.4,  73.2
11:28, +24.3,  72.9
11:29, +24.3,  73.5
11:30, +24.4,  74.6
11:31, +24.3,  73.5
11:32, +24.3,  73.6
11:33, +24.3,  74.0
11:34, +24.4,  73.7
11:35, +24.5,  73.8
11:36, +24.5,  73.3
11:37, +24.5,  73.4
11:38, +24.6,  73.0
11:39, +24.6,  73.0
11:40, +24.6,  72.5
11:41, +24.6,  72.6
11:42, +24.5,  72.7
11:43, +24.6,  72.4
11:44, +24.6,  72.7
11:45, +24.7,  73.1
11:46, +24.7,  72.9
11:47, +24.6,  72.8
11:48, +24.6,  72.8
11:49, +24.6,  73.4
11:50, +24.7,  73.2
11:51, +24.7,  73.8
11:52, +24.8,  74.1
11:53, +24.8,  74.2
11:54, +24.6,  73.3
11:55, +24.5,  73.9
11:56, +24.5,  74.3
11:57, +24.4,  73.8
11:58, +24.4,  74.0
11:59, +24.5,  74.7
12:00, +24.5,  74.3
12:01, +24.5,  73.7
12:02, +24.6,  73.6
12:03, +24.7,  73.4
12:04, +24.8,  73.8
12:05, +24.9,  73.8
12:06, +24.7,  73.1
12:07, +24.6,  73.1
12:08, +24.5,  73.4
12:09, +24.3,  74.0
12:10, +24.2,  74.4
12:11, +24.2,  74.8
12:12, +24.1,  74.9
12:13, +24.1,  75.3
12:14, +24.0,  75.0
12:15, +24.0,  75.2
12:16, +24.1,  75.8
12:17, +24.1,  75.9
12:18, +24.1,  75.7
12:19, +24.1,  75.0
12:20, +24.1,  75.3
12:21, +24.1,  74.7
12:22, +24.1,  74.5
12:23, +24.1,  74.8
12:24, +24.1,  74.7
12:25, +24.1,  74.8
12:26, +24.1,  75.2
12:27, +24.1,  75.2
12:28, +24.1,  75.6
12:29, +24.1,  76.2
12:30, +24.1,  76.4
12:31, +24.1,  76.2
12:32, +24.0,  76.4
12:33, +24.0,  76.1
12:34, +23.9,  75.7
12:35, +23.9,  75.4
12:36, +23.9,  76.1
12:37, +23.9,  76.6
12:38, +24.0,  77.1
12:39, +24.0,  77.5
12:40, +24.0,  77.7
12:41, +24.0,  77.8
12:42, +23.9,  77.6
12:43, +23.9,  77.3
12:44, +23.9,  77.2
12:45, +23.9,  77.3
12:46, +23.8,  77.1
12:47, +23.9,  77.2
12:48, +23.9,  77.5
12:49, +23.8,  76.9
12:50, +23.9,  77.0
12:51, +23.8,  77.0
12:52, +23.9,  77.5
12:53, +23.8,  77.8
12:54, +23.9,  78.0
12:55, +23.9,  78.1
12:56, +23.9,  77.6
12:57, +23.9,  77.5
12:58, +23.9,  77.4
12:59, +23.9,  77.7
13:00, +23.9,  77.0
13:01, +23.9,  77.1
13:02, +23.8,  77.1
13:03, +23.8,  76.8
13:04, +23.8,  77.0
13:05, +23.8,  77.3
13:06, +23.8,  77.1
13:07, +23.7,  76.9
13:08, +23.8,  77.3
13:09, +23.8,  77.6
13:10, +23.8,  77.9
13:11, +23.8,  77.9
13:12, +23.8,  78.0
13:13, +23.8,  78.1
13:14, +23.8,  78.0
13:15, +23.8,  78.1
13:16, +23.8,  78.0
13:17, +23.7,  78.1
13:18, +23.7,  78.0
13:19, +23.7,  77.9
13:20, +23.7,  78.2
13:21, +23.7,  78.5
13:22, +23.6,  78.6
13:23, +23.6,  77.9
13:24, +23.6,  77.8
13:25, +23.6,  78.0
13:26, +23.6,  78.3
13:27, +23.6,  78.3
13:28, +23.6,  78.4
13:29, +23.6,  78.5
13:30, +23.5,  77.9
13:31, +23.5,  77.8
13:32, +23.5,  77.7
13:33, +23.6,  78.0
13:34, +23.6,  78.1
13:35, +23.6,  78.2
13:36, +23.6,  78.4
13:37, +23.6,  77.9
13:38, +23.6,  77.7
13:39, +23.6,  77.8
13:40, +23.6,  78.0
13:41, +23.6,  78.4
13:42, +23.6,  78.8
13:43, +23.6,  78.9
13:44, +23.6,  78.6
13:45, +23.6,  78.8
13:46, +23.6,  78.9
13:47, +23.6,  78.7
13:48, +23.6,  78.7
13:49, +23.6,  78.8
13:50, +23.6,  79.0
13:51, +23.6,  79.3
13:52, +23.6,  79.6
13:53, +23.7,  79.7
13:54, +23.7,  79.4
13:55, +23.6,  78.3
13:56, +23.7,  78.6
13:57, +23.7,  79.1
13:58, +23.7,  78.9
13:59, +23.7,  78.9
14:00, +23.7,  78.9
14:01, +23.7,  78.9
14:02, +23.8,  78.5
14:03, +23.8,  78.8
14:04, +23.8,  78.5
14:05, +23.8,  79.0
14:06, +23.9,  79.2
14:07, +23.8,  78.9
14:08, +23.7,  78.3
14:09, +23.7,  78.8
14:10, +23.8,  79.3
14:11, +23.7,  79.2
14:12, +23.7,  78.8
14:13, +23.7,  79.0
14:14, +23.7,  79.0
14:15, +23.6,  78.8
14:16, +23.6,  78.9
14:17, +23.6,  79.3
14:18, +23.6,  79.2
14:19, +23.6,  79.7
14:20, +23.6,  79.4
14:21, +23.6,  79.1
14:22, +23.6,  79.5
14:23, +23.6,  79.6
14:24, +23.6,  79.5
14:25, +23.7,  79.7
14:26, +23.7,  79.6
14:27, +23.7,  79.2
14:28, +23.7,  79.4
14:29, +23.7,  79.4
14:30, +23.8,  79.8
14:31, +23.8,  79.7
14:32, +23.8,  78.9
14:33, +23.8,  78.3
14:34, +23.9,  77.9
14:35, +23.9,  78.0
14:36, +23.9,  77.9
14:37, +23.9,  77.9
14:38, +24.0,  78.0
14:39, +24.0,  78.1
14:40, +24.0,  78.5
14:41, +24.1,  78.5
14:42, +24.1,  78.2
14:43, +24.0,  78.1
14:44, +23.9,  78.0
14:45, +24.0,  78.6
14:46, +23.9,  79.1
14:47, +23.9,  79.7
14:48, +23.9,  79.7
14:49, +23.8,  79.2
14:50, +23.8,  79.7
14:51, +23.8,  79.8
14:52, +23.8,  80.2
14:53, +23.8,  79.9
14:54, +23.7,  79.7
14:55, +23.6,  79.6
14:56, +23.6,  79.9
14:57, +23.5,  79.7
14:58, +23.6,  80.1
14:59, +23.5,  80.2
15:00, +23.5,  80.5
15:01, +23.5,  80.8
15:02, +23.5,  80.7
15:03, +23.4,  80.3
15:04, +23.4,  80.5
15:05, +23.4,  80.6
15:06, +23.4,  80.6
15:07, +23.4,  80.7
15:08, +23.4,  80.7
15:09, +23.4,  80.7
15:10, +23.4,  80.9
15:11, +23.4,  81.3
15:12, +23.4,  81.5
15:13, +23.4,  81.2
15:14, +23.4,  81.2
15:15, +23.4,  81.2
15:16, +23.4,  81.2
15:17, +23.4,  81.4
15:18, +23.3,  81.3
15:19, +23.3,  81.2
15:20, +23.4,  81.6
15:21, +23.4,  81.7
15:22, +23.3,  81.7
15:23, +23.3,  81.9
15:24, +23.3,  82.1
15:25, +23.4,  82.3
15:26, +23.4,  82.2
15:27, +23.4,  82.2
15:28, +23.3,  82.2
15:29, +23.3,  82.1
15:30, +23.3,  81.8
15:31, +23.4,  81.8
15:32, +23.4,  82.1
15:33, +23.4,  82.1
15:34, +23.3,  81.6
15:35, +23.3,  81.4
15:36, +23.4,  81.7
15:37, +23.4,  81.8
15:38, +23.4,  82.0
15:39, +23.4,  81.7
15:40, +23.4,  81.4
15:41, +23.4,  81.7
15:42, +23.4,  81.6
15:43, +23.4,  81.5
15:44, +23.4,  81.6
15:45, +23.5,  82.1
15:46, +23.4,  82.3
15:47, +23.4,  82.0
15:48, +23.4,  82.2
15:49, +23.5,  81.9
15:50, +23.4,  81.7
15:51, +23.4,  81.6
15:52, +23.5,  82.0
15:53, +23.5,  82.2
15:54, +23.5,  82.3
15:55, +23.5,  81.2
15:56, +23.5,  80.8
15:57, +23.5,  80.9
15:58, +23.5,  80.8
15:59, +23.5,  81.0
16:00, +23.6,  82.0
16:01, +23.5,  82.2
16:02, +23.5,  82.5
16:03, +23.5,  82.5
16:04, +23.5,  82.5
16:05, +23.5,  82.6
16:06, +23.5,  82.8
16:07, +23.4,  82.6
16:08, +23.5,  82.7
16:09, +23.4,  82.9
16:10, +23.4,  82.6
16:11, +23.5,  82.6
16:12, +23.5,  82.9
16:13, +23.5,  83.0
16:14, +23.5,  82.9
16:15, +23.4,  83.1
16:16, +23.4,  83.1
16:17, +23.4,  83.1
16:18, +23.4,  83.3
16:19, +23.4,  83.5
16:20, +23.4,  83.8
16:21, +23.4,  83.9
16:22, +23.4,  83.7
16:23, +23.4,  83.6
16:24, +23.4,  83.7
16:25, +23.4,  83.7
16:26, +23.4,  83.6
16:27, +23.4,  83.0
16:28, +23.4,  82.7
16:29, +23.4,  82.9
16:30, +23.4,  82.8
16:31, +23.4,  82.4
16:32, +23.5,  82.4
16:33, +23.5,  82.5
16:34, +23.5,  82.6
16:35, +23.5,  82.6
16:36, +23.4,  81.6
16:37, +23.5,  81.7
16:38, +23.5,  81.8
16:39, +23.5,  82.1
16:40, +23.5,  82.4
