00:01, +28.2,  86.3
00:02, +28.2,  86.3
00:03, +28.2,  86.4
00:04, +28.2,  86.4
00:05, +28.2,  86.6
00:06, +28.2,  86.7
00:07, +28.2,  86.7
00:08, +28.2,  86.8
00:09, +28.2,  86.9
00:10, +28.2,  87.0
00:11, +28.2,  87.0
00:12, +28.2,  87.2
00:13, +28.2,  87.2
00:14, +28.2,  87.3
00:15, +28.2,  87.3
00:16, +28.2,  87.4
00:17, +28.2,  87.3
00:18, +28.2,  87.2
00:19, +28.2,  86.9
00:20, +28.2,  86.8
00:21, +28.2,  87.1
00:22, +28.2,  87.7
00:23, +28.1,  87.9
00:24, +28.1,  87.9
00:25, +28.0,  87.4
00:26, +28.0,  86.6
00:27, +28.1,  85.9
00:28, +28.1,  84.7
00:29, +28.2,  84.1
00:30, +28.2,  83.8
00:31, +28.3,  83.9
00:32, +28.3,  83.7
00:33, +28.3,  83.5
00:34, +28.3,  83.4
00:35, +28.3,  83.4
00:36, +28.3,  83.5
00:37, +28.3,  83.7
00:38, +28.3,  83.7
00:39, +28.3,  83.9
00:40, +28.3,  84.1
00:41, +28.3,  84.0
00:42, +28.3,  84.2
00:43, +28.3,  84.4
00:44, +28.3,  84.5
00:45, +28.3,  84.6
00:46, +28.4,  84.6
00:47, +28.4,  84.5
00:48, +28.4,  84.6
00:49, +28.4,  84.6
00:50, +28.4,  84.6
00:51, +28.4,  84.7
00:52, +28.4,  84.9
00:53, +28.4,  85.0
00:54, +28.4,  85.0
00:55, +28.4,  85.0
00:56, +28.4,  85.1
00:57, +28.3,  85.4
00:58, +28.3,  85.8
00:59, +28.3,  86.0
01:00, +28.2,  86.3
01:01, +28.2,  86.6
01:02, +28.2,  86.6
01:03, +28.2,  86.4
01:04, +28.2,  86.5
01:05, +28.2,  86.4
01:06, +28.2,  86.5
01:07, +28.2,  86.7
01:08, +28.2,  86.6
01:09, +28.2,  86.6
01:10, +28.1,  86.7
01:11, +28.0,  86.4
01:12, +28.0,  85.4
01:13, +28.0,  85.0
01:14, +28.0,  84.8
01:15, +28.0,  84.7
01:16, +28.0,  84.5
01:17, +28.0,  84.6
01:18, +28.0,  84.5
01:19, +28.0,  84.4
01:20, +28.0,  84.4
01:21, +28.1,  84.4
01:22, +28.1,  84.4
01:23, +28.1,  84.4
01:24, +28.1,  84.3
01:25, +28.0,  83.3
01:26, +28.1,  83.1
01:27, +28.1,  82.9
01:28, +28.1,  82.7
01:29, +28.1,  82.7
01:30, +28.2,  82.8
01:31, +28.1,  82.9
01:32, +28.1,  83.2
01:33, +28.1,  83.3
01:34, +28.1,  83.4
01:35, +28.2,  83.5
01:36, +28.2,  83.6
01:37, +28.2,  83.7
01:38, +28.2,  83.6
01:39, +28.2,  83.6
01:40, +28.2,  83.9
01:41, +28.2,  84.0
01:42, +28.2,  84.0
01:43, +28.2,  84.0
01:44, +28.2,  83.8
01:45, +28.2,  83.8
01:46, +28.2,  84.0
01:47, +28.2,  83.9
01:48, +28.2,  83.9
01:49, +28.2,  83.9
01:50, +28.2,  84.1
01:51, +28.2,  84.2
01:52, +28.2,  84.2
01:53, +28.2,  84.4
01:54, +28.1,  84.6
01:55, +28.1,  84.8
01:56, +28.1,  85.0
01:57, +28.1,  85.3
01:58, +28.1,  85.5
01:59, +28.1,  85.3
02:00, +28.1,  85.3
02:01, +28.1,  85.2
02:02, +28.1,  85.1
02:03, +28.1,  85.2
02:04, +28.0,  85.3
02:05, +28.1,  85.3
02:06, +28.0,  85.3
02:07, +28.1,  85.1
02:08, +28.1,  84.9
02:09, +28.1,  84.9
02:10, +28.1,  85.1
02:11, +28.0,  85.1
02:12, +28.0,  85.2
02:13, +28.0,  85.2
02:14, +28.0,  84.9
02:15, +28.0,  84.9
02:16, +28.0,  84.9
02:17, +28.0,  84.8
02:18, +28.0,  84.8
02:19, +28.0,  84.5
02:20, +28.0,  84.5
02:21, +28.0,  84.5
02:22, +28.1,  84.4
02:23, +28.1,  84.3
02:24, +28.1,  84.3
02:25, +28.1,  84.4
02:26, +28.0,  84.6
02:27, +28.1,  84.7
02:28, +28.0,  84.9
02:29, +28.0,  85.0
02:30, +28.1,  85.2
02:31, +28.1,  85.2
02:32, +28.1,  85.3
02:33, +28.1,  85.2
02:34, +28.1,  85.3
02:35, +28.0,  85.4
02:36, +28.1,  85.6
02:37, +28.1,  85.5
02:38, +28.1,  85.6
02:39, +28.1,  85.6
02:40, +28.0,  85.7
02:41, +28.0,  85.7
02:42, +28.1,  85.7
02:43, +28.0,  85.8
02:44, +28.0,  85.7
02:45, +28.0,  85.8
02:46, +28.0,  85.8
02:47, +28.0,  85.9
02:48, +28.1,  86.0
02:49, +28.1,  85.8
02:50, +28.1,  85.9
02:51, +28.1,  85.7
02:52, +28.1,  85.6
02:53, +28.1,  85.7
02:54, +28.0,  85.8
02:55, +28.1,  86.0
02:56, +28.0,  86.1
02:57, +28.0,  86.1
02:58, +28.0,  85.9
02:59, +28.1,  85.8
03:00, +28.1,  85.5
03:01, +28.1,  85.5
03:02, +28.1,  85.6
03:03, +28.1,  85.8
03:04, +28.0,  85.9
03:05, +28.0,  86.1
03:06, +28.0,  86.1
03:07, +28.0,  85.9
03:08, +28.0,  85.5
03:09, +28.0,  85.6
03:10, +28.0,  85.6
03:11, +28.0,  85.5
03:12, +27.9,  85.4
03:13, +27.9,  85.5
03:14, +27.9,  85.6
03:15, +27.9,  85.4
03:16, +27.9,  85.3
03:17, +27.9,  85.2
03:18, +27.9,  85.3
03:19, +27.9,  85.0
03:20, +27.9,  84.7
03:21, +27.9,  84.5
03:22, +27.9,  84.5
03:23, +27.9,  84.5
03:24, +27.9,  84.5
03:25, +27.9,  84.4
03:26, +27.9,  84.3
03:27, +27.9,  84.2
03:28, +27.9,  84.3
03:29, +27.9,  84.4
03:30, +27.9,  84.6
03:31, +27.8,  84.6
03:32, +27.9,  84.7
03:33, +27.8,  84.8
03:34, +27.8,  84.8
03:35, +27.8,  84.7
03:36, +27.8,  84.7
03:37, +27.8,  84.8
03:38, +27.7,  84.8
03:39, +27.7,  85.1
03:40, +27.7,  85.0
03:41, +27.7,  85.0
03:42, +27.7,  84.8
03:43, +27.7,  84.9
03:44, +27.8,  84.8
03:45, +27.7,  84.8
03:46, +27.7,  84.9
03:47, +27.7,  85.2
03:48, +27.7,  85.5
03:49, +27.7,  85.6
03:50, +27.7,  85.7
03:51, +27.7,  85.7
03:52, +27.7,  85.8
03:53, +27.7,  86.1
03:54, +27.7,  86.2
03:55, +27.7,  86.2
03:56, +27.7,  86.4
03:57, +27.7,  86.5
03:58, +27.7,  86.5
03:59, +27.7,  86.5
04:00, +27.7,  86.5
04:01, +27.7,  86.7
04:02, +27.7,  86.5
04:03, +27.7,  86.6
04:04, +27.7,  86.7
04:05, +27.7,  86.6
04:06, +27.7,  86.6
04:07, +27.7,  86.6
04:08, +27.7,  86.5
04:09, +27.7,  86.4
04:10, +27.7,  86.5
04:11, +27.7,  86.5
04:12, +27.7,  86.7
04:13, +27.6,  86.8
04:14, +27.7,  86.9
04:15, +27.7,  86.9
04:16, +27.7,  86.9
04:17, +27.7,  87.0
04:18, +27.7,  86.8
04:19, +27.7,  86.6
04:20, +27.7,  86.5
04:21, +27.7,  86.6
04:22, +27.7,  86.6
04:23, +27.6,  86.7
04:24, +27.6,  86.7
04:25, +27.6,  86.7
04:26, +27.6,  86.8
04:27, +27.6,  86.9
04:28, +27.6,  87.1
04:29, +27.6,  87.2
04:30, +27.6,  87.3
04:31, +27.6,  87.3
04:32, +27.5,  87.3
04:33, +27.5,  87.4
04:34, +27.5,  87.5
04:35, +27.5,  87.6
04:36, +27.5,  87.6
04:37, +27.5,  87.7
04:38, +27.5,  87.8
04:39, +27.5,  87.9
04:40, +27.5,  87.6
04:41, +27.5,  87.4
04:42, +27.5,  87.4
04:43, +27.5,  87.3
04:44, +27.4,  87.1
04:45, +27.4,  86.9
04:46, +27.4,  86.6
04:47, +27.5,  86.5
04:48, +27.4,  86.4
04:49, +27.5,  86.3
04:50, +27.5,  86.2
04:51, +27.5,  86.1
04:52, +27.5,  86.1
04:53, +27.5,  86.0
04:54, +27.5,  85.8
04:55, +27.5,  85.6
04:56, +27.5,  85.7
04:57, +27.5,  85.6
04:58, +27.5,  85.5
04:59, +27.5,  85.4
05:00, +27.5,  85.5
05:01, +27.4,  85.6
05:02, +27.5,  85.8
05:03, +27.5,  85.7
05:04, +27.5,  85.5
05:05, +27.5,  85.4
05:06, +27.5,  85.2
05:07, +27.5,  85.1
05:08, +27.5,  85.1
05:09, +27.5,  85.2
05:10, +27.5,  85.3
05:11, +27.5,  85.1
05:12, +27.5,  85.2
05:13, +27.5,  85.2
05:14, +27.5,  85.1
05:15, +27.5,  84.9
05:16, +27.5,  84.9
05:17, +27.5,  84.9
05:18, +27.6,  84.8
05:19, +27.6,  84.7
05:20, +27.6,  84.7
05:21, +27.6,  84.8
05:22, +27.6,  84.9
05:23, +27.6,  85.1
05:24, +27.5,  85.2
05:25, +27.5,  85.5
05:26, +27.6,  85.7
05:27, +27.5,  85.8
05:28, +27.5,  85.9
05:29, +27.5,  86.0
05:30, +27.6,  85.9
05:31, +27.6,  85.7
05:32, +27.6,  85.6
05:33, +27.6,  85.7
05:34, +27.7,  85.7
05:35, +27.6,  85.6
05:36, +27.6,  85.7
05:37, +27.5,  85.8
05:38, +27.5,  86.2
05:39, +27.5,  86.4
05:40, +27.5,  86.5
05:41, +27.5,  86.4
05:42, +27.5,  86.6
05:43, +27.5,  86.7
05:44, +27.5,  86.7
05:45, +27.5,  86.5
05:46, +27.6,  86.3
05:47, +27.6,  86.3
05:48, +27.6,  86.2
05:49, +27.6,  86.1
05:50, +27.5,  86.1
05:51, +27.5,  86.4
05:52, +27.5,  86.7
05:53, +27.5,  86.8
05:54, +27.5,  86.8
05:55, +27.5,  86.7
05:56, +27.4,  87.0
05:57, +27.4,  87.3
05:58, +27.4,  87.4
05:59, +27.4,  87.5
06:00, +27.4,  87.5
06:01, +27.4,  87.6
06:02, +27.4,  87.6
06:03, +27.4,  87.6
06:04, +27.4,  87.5
06:05, +27.4,  87.6
06:06, +27.4,  87.6
06:07, +27.4,  87.5
06:08, +27.4,  87.5
06:09, +27.4,  87.4
06:10, +27.3,  87.6
06:11, +27.4,  87.8
06:12, +27.4,  87.8
06:13, +27.4,  87.8
06:14, +27.4,  87.8
06:15, +27.3,  87.7
06:16, +27.3,  87.8
06:17, +27.4,  87.9
06:18, +27.4,  87.7
06:19, +27.4,  87.7
06:20, +27.3,  87.6
06:21, +27.3,  87.7
06:22, +27.3,  87.8
06:23, +27.3,  88.0
06:24, +27.3,  88.1
06:25, +27.3,  88.2
06:26, +27.3,  88.3
06:27, +27.3,  88.4
06:28, +27.3,  88.5
06:29, +27.3,  88.4
06:30, +27.3,  88.4
06:31, +27.3,  88.4
06:32, +27.3,  88.4
06:33, +27.3,  88.4
06:34, +27.3,  88.4
06:35, +27.3,  88.4
06:36, +27.3,  88.4
06:37, +27.3,  88.4
06:38, +27.3,  88.6
06:39, +27.3,  88.5
06:40, +27.3,  88.5
06:41, +27.3,  88.5
06:42, +27.4,  88.3
06:43, +27.4,  88.3
06:44, +27.4,  88.2
06:45, +27.5,  88.1
06:46, +27.5,  88.1
06:47, +27.5,  87.9
06:48, +27.6,  87.8
06:49, +27.6,  87.7
06:50, +27.7,  87.5
06:51, +27.7,  87.5
06:52, +27.7,  87.2
06:53, +27.8,  87.1
06:54, +27.8,  87.1
06:55, +27.9,  86.9
06:56, +27.9,  86.7
06:57, +28.0,  86.4
06:58, +28.0,  86.2
06:59, +28.1,  85.8
07:00, +28.1,  85.6
07:01, +28.1,  85.5
07:02, +28.1,  85.4
07:03, +28.2,  85.6
07:04, +28.2,  85.4
07:05, +28.2,  85.3
07:06, +28.2,  85.2
07:07, +28.3,  85.0
07:08, +28.3,  84.8
07:09, +28.3,  84.8
07:10, +28.3,  84.8
07:11, +28.4,  84.7
07:12, +28.4,  84.7
07:13, +28.5,  84.7
07:14, +28.5,  84.4
07:15, +28.6,  84.4
07:16, +28.6,  84.3
07:17, +28.6,  84.1
07:18, +28.6,  84.0
07:19, +28.6,  84.0
07:20, +28.7,  84.0
07:21, +28.7,  84.2
07:22, +28.6,  84.0
07:23, +28.7,  84.0
07:24, +28.7,  84.0
07:25, +28.8,  83.7
07:26, +28.8,  83.6
07:27, +28.8,  83.3
07:28, +28.9,  83.5
07:29, +28.9,  83.3
07:30, +28.9,  83.0
07:31, +28.9,  82.9
07:32, +28.9,  83.0
07:33, +28.9,  83.1
07:34, +28.9,  83.6
07:35, +28.8,  83.3
07:36, +28.8,  83.2
07:37, +28.9,  83.3
07:38, +28.9,  83.4
07:39, +28.9,  83.3
07:40, +29.0,  83.2
07:41, +29.0,  83.0
07:42, +29.1,  83.1
07:43, +29.1,  83.4
07:44, +29.2,  83.0
07:45, +29.2,  82.8
07:46, +29.3,  83.0
07:47, +29.2,  82.3
07:48, +29.3,  82.1
07:49, +29.4,  82.3
07:50, +29.4,  82.1
07:51, +29.3,  81.4
07:52, +29.4,  81.3
07:53, +29.4,  81.5
07:54, +29.5,  81.3
07:55, +29.5,  80.7
07:56, +29.5,  79.5
07:57, +29.5,  79.7
07:58, +29.5,  79.8
07:59, +29.5,  79.4
08:00, +29.5,  79.5
08:01, +29.5,  79.5
08:02, +29.5,  79.5
08:03, +29.6,  80.0
08:04, +29.6,  79.9
08:05, +29.6,  79.2
08:06, +29.6,  79.3
08:07, +29.6,  79.0
08:08, +29.7,  79.5
08:09, +29.6,  79.6
08:10, +29.6,  79.8
08:11, +29.6,  80.1
08:12, +29.5,  80.4
08:13, +29.4,  80.7
08:14, +29.4,  81.1
08:15, +29.3,  81.7
08:16, +29.3,  81.7
08:17, +29.4,  82.0
08:18, +29.5,  82.6
08:19, +29.6,  82.4
08:20, +29.7,  82.5
08:21, +29.6,  81.7
08:22, +29.6,  81.5
08:23, +29.6,  81.3
08:24, +29.6,  80.8
08:25, +29.7,  81.1
08:26, +29.7,  80.8
08:27, +29.6,  79.8
08:28, +29.6,  79.9
08:29, +29.6,  80.4
08:30, +29.7,  80.7
08:31, +29.6,  80.0
08:32, +29.7,  80.2
08:33, +29.8,  80.3
08:34, +29.8,  79.9
08:35, +29.7,  79.0
08:36, +29.8,  79.7
08:37, +29.8,  79.9
08:38, +29.7,  79.9
08:39, +29.6,  80.1
08:40, +29.6,  80.2
08:41, +29.6,  80.3
08:42, +29.6,  79.8
08:43, +29.7,  79.7
08:44, +29.7,  79.2
08:45, +29.7,  79.3
08:46, +29.8,  79.1
08:47, +29.8,  78.5
08:48, +29.8,  77.6
08:49, +29.9,  77.0
08:50, +30.0,  77.6
08:51, +29.9,  77.0
08:52, +29.8,  76.5
08:53, +29.8,  77.5
08:54, +29.7,  77.8
08:55, +29.8,  78.2
08:56, +29.8,  78.9
08:57, +29.8,  78.3
08:58, +29.8,  78.2
08:59, +29.7,  77.9
09:00, +29.7,  77.5
09:01, +29.6,  77.8
09:02, +29.6,  78.3
09:03, +29.6,  79.2
09:04, +29.5,  81.5
09:05, +29.3,  84.3
09:06, +29.0,  86.3
09:07, +28.5,  86.3
09:08, +28.2,  86.0
09:09, +28.4,  86.5
09:10, +28.5,  87.8
09:11, +28.4,  88.3
09:12, +28.6,  88.8
09:13, +28.6,  89.0
09:14, +28.5,  88.4
09:15, +28.7,  89.7
09:16, +28.6,  89.7
09:17, +28.7,  89.2
09:18, +28.9,  89.8
09:19, +28.9,  88.9
09:20, +28.9,  88.9
09:21, +28.9,  88.6
09:22, +28.8,  87.7
09:23, +28.9,  87.2
09:24, +29.0,  87.4
09:25, +29.0,  87.2
09:26, +29.1,  86.9
09:27, +29.1,  86.8
09:28, +29.3,  86.8
09:29, +29.3,  87.0
09:30, +29.0,  84.7
09:31, +28.9,  83.4
09:32, +29.0,  82.8
09:33, +29.1,  82.8
09:34, +29.2,  83.0
09:35, +29.1,  81.7
09:36, +29.3,  82.9
09:37, +29.4,  83.0
09:38, +29.6,  83.5
09:39, +29.5,  81.4
09:40, +29.6,  80.6
09:41, +29.7,  80.1
09:42, +29.5,  78.0
09:43, +29.6,  78.2
09:44, +29.7,  78.9
09:45, +29.8,  78.7
09:46, +29.9,  79.3
09:47, +29.9,  80.5
09:48, +29.8,  79.3
09:49, +29.7,  79.5
09:50, +29.7,  80.5
09:51, +29.7,  81.1
09:52, +29.8,  81.0
09:53, +29.9,  80.6
09:54, +29.9,  79.6
09:55, +30.1,  80.5
09:56, +30.0,  79.0
09:57, +30.1,  77.9
09:58, +30.1,  77.6
09:59, +30.0,  74.8
10:00, +30.0,  73.8
10:01, +30.1,  74.5
10:02, +30.1,  74.8
10:03, +30.2,  74.9
10:04, +30.3,  75.5
10:05, +30.2,  75.5
10:06, +30.3,  75.4
10:07, +30.5,  75.5
10:08, +30.5,  74.5
10:09, +30.6,  74.8
10:10, +30.7,  74.3
10:11, +30.5,  73.2
10:12, +30.6,  72.8
10:13, +30.6,  73.1
10:14, +30.7,  73.6
10:15, +30.6,  74.0
10:16, +30.6,  73.9
10:17, +30.7,  74.9
10:18, +30.8,  74.5
10:19, +30.8,  73.6
10:20, +30.9,  74.3
10:21, +31.1,  74.9
10:22, +31.0,  74.0
10:23, +30.9,  73.3
10:24, +30.8,  72.2
10:25, +30.7,  73.6
10:26, +30.6,  73.3
10:27, +30.6,  73.4
10:28, +30.7,  73.2
10:29, +30.6,  72.0
10:30, +30.7,  72.0
10:31, +30.8,  71.5
10:32, +30.8,  71.5
10:33, +30.9,  71.6
10:34, +30.9,  72.2
10:35, +31.0,  72.2
10:36, +31.0,  73.2
10:37, +30.9,  74.0
10:38, +30.7,  73.9
10:39, +30.7,  74.6
10:40, +30.8,  75.0
10:41, +30.9,  74.3
10:42, +30.8,  73.0
10:43, +30.8,  72.0
10:44, +30.7,  70.1
10:45, +31.0,  71.7
10:46, +30.9,  69.7
10:47, +30.8,  70.6
10:48, +30.6,  71.6
10:49, +30.5,  73.0
10:50, +30.4,  74.1
10:51, +30.5,  74.7
10:52, +30.6,  74.8
10:53, +30.8,  75.2
10:54, +31.0,  75.1
10:55, +31.2,  75.0
10:56, +31.1,  73.5
10:57, +30.9,  72.7
10:58, +30.8,  72.7
10:59, +30.8,  73.6
11:00, +30.8,  74.6
11:01, +30.6,  74.4
11:02, +30.5,  74.6
11:03, +30.5,  75.4
11:04, +30.5,  75.4
11:05, +30.4,  74.6
11:06, +30.6,  75.6
11:07, +30.5,  74.6
11:08, +30.4,  73.9
11:09, +30.5,  74.0
11:10, +30.6,  73.6
11:11, +30.8,  73.8
11:12, +30.7,  72.7
11:13, +30.7,  73.4
11:14, +30.6,  73.7
11:15, +30.5,  74.8
11:16, +30.4,  75.9
11:17, +30.3,  76.4
11:18, +30.4,  76.7
11:19, +30.6,  77.3
11:20, +30.5,  75.7
11:21, +30.3,  74.2
11:22, +30.3,  74.8
11:23, +30.3,  75.8
11:24, +30.3,  76.2
11:25, +30.4,  75.7
11:26, +30.5,  74.1
11:27, +30.5,  72.5
11:28, +30.5,  71.4
11:29, +30.5,  71.3
11:30, +30.7,  72.3
11:31, +30.8,  72.4
11:32, +30.8,  72.7
11:33, +30.9,  72.9
11:34, +31.0,  72.5
11:35, +30.9,  71.4
11:36, +31.1,  71.6
11:37, +31.1,  71.2
11:38, +31.1,  70.8
11:39, +31.2,  71.3
11:40, +31.2,  70.4
11:41, +31.2,  71.5
11:42, +31.2,  71.3
11:43, +31.2,  72.1
11:44, +31.0,  73.1
11:45, +30.9,  74.0
11:46, +31.0,  74.6
11:47, +31.0,  74.6
11:48, +30.9,  73.0
11:49, +31.0,  73.1
11:50, +31.1,  72.7
11:51, +31.2,  72.2
11:52, +31.1,  70.4
11:53, +30.8,  68.7
11:54, +30.9,  69.5
11:55, +31.0,  70.4
11:56, +31.1,  70.6
11:57, +31.0,  69.8
11:58, +30.9,  67.9
11:59, +31.1,  68.6
12:00, +31.3,  69.3
12:01, +31.3,  68.4
12:02, +31.4,  68.7
12:03, +31.4,  68.4
12:04, +31.5,  68.9
12:05, +31.7,  69.3
12:06, +31.6,  68.9
12:07, +31.5,  69.5
12:08, +31.5,  69.5
12:09, +31.6,  70.6
12:10, +31.3,  69.4
12:11, +31.2,  70.5
12:12, +31.0,  71.1
12:13, +30.9,  70.7
12:14, +30.8,  71.3
12:15, +30.9,  72.2
12:16, +30.9,  72.4
12:17, +31.1,  72.7
12:18, +31.1,  71.7
12:19, +31.0,  72.3
12:20, +31.0,  72.0
12:21, +31.1,  71.9
12:22, +31.0,  71.5
12:23, +31.0,  71.3
12:24, +30.8,  70.8
12:25, +30.7,  72.1
12:26, +30.6,  73.0
12:27, +30.5,  73.4
12:28, +30.5,  73.8
12:29, +30.5,  74.0
12:30, +30.5,  73.6
12:31, +30.6,  73.7
12:32, +30.6,  73.5
12:33, +30.7,  73.5
12:34, +30.8,  73.4
12:35, +30.9,  74.2
12:36, +30.9,  73.7
12:37, +30.8,  71.8
12:38, +30.9,  72.0
12:39, +31.1,  72.4
12:40, +31.2,  71.9
12:41, +31.4,  70.9
12:42, +31.4,  70.6
12:43, +31.2,  70.0
12:44, +31.4,  70.7
12:45, +31.4,  70.3
12:46, +31.4,  70.5
12:47, +31.5,  70.7
12:48, +31.3,  70.3
12:49, +31.2,  71.0
12:50, +31.1,  71.1
12:51, +31.1,  71.5
12:52, +31.1,  71.9
12:53, +30.9,  71.1
12:54, +30.8,  70.7
12:55, +30.8,  72.0
12:56, +30.8,  73.0
12:57, +30.9,  73.0
12:58, +30.9,  72.5
12:59, +30.9,  73.4
13:00, +30.8,  74.0
13:01, +30.7,  74.2
13:02, +30.6,  74.7
13:03, +30.5,  74.7
13:04, +30.5,  75.0
13:05, +30.6,  75.6
13:06, +30.7,  76.0
13:07, +30.5,  74.4
13:08, +30.5,  74.6
13:09, +30.4,  74.4
13:10, +30.5,  75.1
13:11, +30.6,  75.6
13:12, +30.6,  75.3
13:13, +30.6,  74.5
13:14, +30.5,  72.7
13:15, +30.4,  72.3
13:16, +30.3,  72.3
13:17, +30.3,  72.5
13:18, +30.4,  73.1
13:19, +30.5,  73.7
13:20, +30.4,  73.5
13:21, +30.5,  72.8
13:22, +30.6,  72.9
13:23, +30.7,  72.5
13:24, +30.7,  71.6
13:25, +30.9,  72.1
13:26, +30.9,  72.6
13:27, +30.9,  72.8
13:28, +30.9,  72.6
13:29, +30.9,  73.5
13:30, +30.9,  74.5
13:31, +30.7,  74.5
13:32, +30.5,  73.6
13:33, +30.5,  74.1
13:34, +30.5,  74.4
13:35, +30.4,  73.3
13:36, +30.6,  73.9
13:37, +30.7,  74.6
13:38, +30.6,  74.3
13:39, +30.7,  74.5
13:40, +30.8,  75.3
13:41, +30.8,  75.5
13:42, +30.6,  74.6
13:43, +30.4,  72.6
13:44, +30.4,  73.5
13:45, +30.3,  73.3
13:46, +30.3,  74.0
13:47, +30.3,  74.3
13:48, +30.3,  74.1
13:49, +30.5,  73.2
13:50, +30.7,  72.9
13:51, +30.7,  72.3
13:52, +30.8,  72.4
13:53, +30.8,  72.7
13:54, +30.7,  72.7
13:55, +30.6,  72.0
13:56, +30.5,  71.4
13:57, +30.5,  72.1
13:58, +30.4,  71.2
13:59, +30.6,  72.0
14:00, +30.7,  72.1
14:01, +30.7,  72.3
14:02, +30.6,  72.2
14:03, +30.7,  72.5
14:04, +30.7,  72.6
14:05, +30.8,  72.3
14:06, +30.9,  72.4
14:07, +31.1,  72.1
14:08, +31.0,  71.4
14:09, +30.9,  70.8
14:10, +30.9,  71.3
14:11, +31.0,  72.2
14:12, +30.8,  71.9
14:13, +30.8,  71.9
14:14, +30.8,  71.6
14:15, +30.8,  71.6
14:16, +30.8,  72.7
14:17, +30.7,  73.7
14:18, +30.7,  73.3
14:19, +30.9,  73.4
14:20, +30.9,  71.8
14:21, +30.9,  71.7
14:22, +30.8,  72.7
14:23, +30.7,  73.3
14:24, +30.7,  74.1
14:25, +30.8,  75.1
14:26, +30.8,  75.1
14:27, +30.9,  75.2
14:28, +31.1,  74.5
14:29, +31.3,  74.2
14:30, +31.3,  73.2
14:31, +31.2,  72.7
14:32, +31.2,  72.9
14:33, +31.2,  73.5
14:34, +31.0,  73.2
14:35, +30.8,  73.8
14:36, +30.6,  72.8
14:37, +30.6,  73.4
14:38, +30.5,  71.7
14:39, +30.5,  72.5
14:40, +30.4,  73.0
14:41, +30.4,  73.8
14:42, +30.4,  74.5
14:43, +30.2,  74.1
14:44, +30.2,  74.2
14:45, +30.4,  74.4
14:46, +30.5,  74.0
14:47, +30.4,  73.1
14:48, +30.3,  72.0
14:49, +30.4,  72.5
14:50, +30.3,  72.3
14:51, +30.3,  71.9
14:52, +30.3,  72.9
14:53, +30.3,  73.5
14:54, +30.3,  73.2
14:55, +30.3,  73.9
14:56, +30.3,  73.2
14:57, +30.4,  73.0
14:58, +30.6,  73.8
14:59, +30.6,  72.9
15:00, +30.5,  71.4
15:01, +30.5,  71.3
15:02, +30.4,  71.2
15:03, +30.4,  71.4
15:04, +30.4,  72.1
15:05, +30.4,  72.7
15:06, +30.4,  73.5
15:07, +30.4,  74.3
15:08, +30.4,  74.3
15:09, +30.3,  72.8
15:10, +30.3,  72.8
15:11, +30.3,  73.4
15:12, +30.3,  74.2
15:13, +30.4,  74.6
15:14, +30.6,  74.8
15:15, +30.6,  74.5
15:16, +30.7,  74.6
15:17, +30.6,  73.5
15:18, +30.6,  73.6
15:19, +30.6,  74.2
15:20, +30.5,  74.1
15:21, +30.4,  73.5
15:22, +30.3,  74.5
15:23, +30.2,  74.5
15:24, +30.3,  75.3
15:25, +30.2,  74.5
15:26, +30.1,  74.1
15:27, +30.1,  74.5
15:28, +30.1,  74.6
15:29, +30.1,  75.2
15:30, +30.1,  75.5
15:31, +30.2,  75.4
15:32, +30.4,  74.4
15:33, +30.5,  72.8
15:34, +30.7,  73.3
15:35, +30.6,  72.8
15:36, +30.5,  73.0
15:37, +30.3,  72.9
15:38, +30.3,  73.2
15:39, +30.4,  72.9
15:40, +30.5,  72.1
15:41, +30.6,  71.4
15:42, +30.7,  71.3
15:43, +30.9,  71.3
15:44, +31.0,  70.8
15:45, +30.9,  69.7
15:46, +30.9,  70.2
15:47, +30.9,  69.4
15:48, +30.9,  69.7
15:49, +30.9,  68.9
15:50, +30.9,  68.1
15:51, +30.9,  68.9
15:52, +30.9,  68.7
15:53, +30.9,  68.9
15:54, +31.0,  69.6
15:55, +30.9,  69.6
15:56, +30.9,  70.0
15:57, +30.9,  70.0
15:58, +31.0,  70.8
15:59, +31.0,  71.7
16:00, +31.0,  71.6
16:01, +30.9,  71.6
16:02, +30.7,  70.3
16:03, +30.5,  70.7
16:04, +30.4,  70.8
16:05, +30.3,  71.3
16:06, +30.2,  72.1
16:07, +30.2,  72.5
16:08, +30.4,  73.1
16:09, +30.4,  73.4
16:10, +30.3,  73.6
16:11, +30.3,  73.9
16:12, +30.4,  73.7
16:13, +30.5,  74.1
16:14, +30.5,  74.5
16:15, +30.5,  74.0
16:16, +30.4,  74.2
16:17, +30.3,  74.5
16:18, +30.2,  75.2
16:19, +30.1,  75.7
16:20, +30.2,  76.0
16:21, +30.2,  75.8
16:22, +30.2,  76.0
16:23, +30.2,  75.9
16:24, +30.2,  75.6
16:25, +30.3,  75.5
16:26, +30.3,  75.2
16:27, +30.4,  75.1
16:28, +30.4,  75.1
16:29, +30.4,  75.2
16:30, +30.4,  74.6
16:31, +30.5,  75.2
16:32, +30.5,  74.5
16:33, +30.5,  74.6
16:34, +30.4,  75.2
16:35, +30.4,  75.8
16:36, +30.3,  75.1
16:37, +30.4,  76.1
16:38, +30.4,  76.7
16:39, +30.3,  77.0
16:40, +30.2,  76.7
