00:01, 127,  5.0, 116,  3.0,  5.6, 114,33
00:02, 112,  3.6, 115,  3.0,  5.0, 128, 0
00:03, 125,  2.7, 116,  3.0,  4.9, 117,50
00:04, 120,  2.4, 116,  2.9,  4.0, 111,40
00:05, 132,  2.3, 116,  2.9,  4.4, 126,52
00:06, 123,  3.3, 117,  3.0,  5.0, 122,25
00:07, 120,  3.2, 116,  3.0,  5.4, 119,36
00:08, 158,  1.7, 117,  2.9,  3.2, 120, 0
00:09,  98,  5.2, 117,  2.9,  5.6, 111,59
00:10, 100,  3.8, 116,  3.0,  5.2,  98, 0
00:11,  90,  2.0, 114,  3.0,  4.1,  93, 1
00:12, 101,  3.1, 112,  3.0,  5.0,  92,47
00:13,  84,  1.8, 110,  3.0,  4.2,  87,18
00:14,  98,  2.9, 108,  3.0,  4.3, 111,12
00:15, 115,  2.4, 106,  3.0,  4.0, 104, 5
00:16,  92,  3.7, 105,  3.0,  4.4, 116,53
00:17, 125,  3.0, 105,  2.9,  4.7, 107,16
00:18,  98,  4.4, 103,  3.0,  4.6,  97,59
00:19, 110,  1.6, 103,  2.9,  4.4,  98, 0
00:20,  93,  2.0, 103,  2.7,  3.2, 110,19
00:21,  98,  2.3, 103,  2.6,  2.5,  84,36
00:22, 165,  0.8, 103,  2.4,  3.4,  92,23
00:23, 114,  1.4, 105,  2.3,  2.6,  92,32
00:24, 100,  2.4, 106,  2.2,  3.2, 115,30
00:25, 134,  2.3, 107,  2.3,  4.3, 123,45
00:26, 121,  2.2, 109,  2.3,  4.9, 121,35
00:27, 112,  4.4, 109,  2.3,  6.4, 118,52
00:28, 113,  4.3, 110,  2.3,  5.7, 114,36
00:29, 126,  3.3, 110,  2.4,  4.8, 124,20
00:30, 126,  4.9, 113,  2.4,  4.8, 125, 0
00:31, 129,  4.3, 116,  2.6,  5.4, 127, 2
00:32,  98,  3.1, 117,  2.6,  4.8, 137, 6
00:33,  93,  1.3, 117,  2.7,  5.0, 108,16
00:34, 115,  2.8, 117,  2.9,  5.0, 101,32
00:35, 144,  2.5, 117,  2.8,  3.0, 111,49
00:36, 131,  2.9, 117,  2.7,  3.4, 126,57
00:37, 130,  2.4, 118,  2.7,  5.2, 115,23
00:38, 103,  2.9, 117,  2.6,  3.4, 105,56
00:39,  99,  1.1, 118,  2.6,  3.8, 129,48
00:40, 130,  3.2, 115,  2.7,  4.7, 101,36
00:41, 121,  1.4, 114,  2.5,  3.2, 131, 0
00:42, 103,  1.2, 113,  2.5,  3.5, 111,31
00:43, 104,  2.2, 115,  2.5,  3.7, 132,40
00:44,  88,  2.1, 115,  2.4,  4.3, 111,44
00:45,  84,  1.4, 113,  2.3,  3.1, 106,38
00:46, 101,  1.6, 113,  2.3,  3.6, 107,15
00:47,  88,  5.2, 111,  2.2,  5.4,  96,58
00:48,  98,  1.3, 110,  2.3,  5.2,  88, 0
00:49,  89,  2.5, 108,  2.3,  3.4,  85,53
00:50,  60,  1.0, 109,  2.2,  3.0,  97,14
00:51,  69,  1.7, 108,  2.1,  2.8,  78,48
00:52, 106,  1.4, 107,  2.1,  4.1, 113,46
00:53, 111,  3.0, 106,  2.2,  4.9, 119,49
00:54,  84,  3.7, 105,  2.3,  4.6, 104,33
00:55,  78,  2.0, 104,  2.4,  4.9,  97,34
00:56,  91,  3.4, 102,  2.5,  4.1,  85,55
00:57,  97,  2.4, 102,  2.5,  3.5,  97,18
00:58, 106,  2.6, 103,  2.4,  4.2, 109,49
00:59,  85,  2.0, 104,  2.5,  4.2, 121,38
01:00, 119,  3.0, 103,  2.4,  3.2, 123,56
01:01, 130,  4.1, 104,  2.5,  3.9, 130, 0
01:02, 117,  2.4, 105,  2.6,  5.9, 137, 4
01:03, 121,  2.5, 105,  2.6,  4.5, 109,11
01:04,  98,  0.9, 106,  2.5,  4.7, 107,33
01:05, 100,  2.2, 107,  2.3,  3.8,  85,11
01:06,  70,  2.0, 109,  2.4,  4.4, 120,46
01:07, 121,  3.2, 109,  2.5,  5.6, 107,46
01:08, 123,  2.3, 110,  2.5,  4.3,  92,15
01:09, 114,  1.9, 109,  2.5,  3.5, 116,27
01:10,  86,  3.0, 109,  2.5,  3.3,  98,29
01:11,  94,  4.0, 108,  2.7,  4.4, 112,35
01:12, 115,  3.5, 108,  2.6,  4.1,  98, 3
01:13, 105,  1.4, 109,  2.6,  5.7, 116,16
01:14, 124,  1.5, 108,  2.6,  3.4, 104,31
01:15, 115,  2.6, 107,  2.6,  4.2, 100,48
01:16, 119,  2.4, 107,  2.6,  3.6, 122,24
01:17, 111,  1.8, 107,  2.5,  3.5, 111, 5
01:18, 121,  2.5, 109,  2.4,  4.1, 127,13
01:19, 140,  3.7, 109,  2.5,  4.2, 133,57
01:20, 118,  3.8, 111,  2.6,  5.4, 129,30
01:21, 114,  2.0, 113,  2.5,  4.6, 139,17
01:22,  97,  3.5, 113,  2.4,  4.0,  96,57
01:23,  99,  1.9, 113,  2.5,  4.9, 115,13
01:24, 117,  4.5, 114,  2.6,  5.3, 127,48
01:25, 100,  2.2, 115,  2.7,  5.5, 107, 9
01:26, 108,  3.0, 115,  2.8,  5.5, 115,39
01:27, 106,  4.3, 115,  3.0,  5.0, 109,26
01:28, 121,  4.8, 115,  3.0,  5.7, 111,57
01:29, 116,  3.6, 115,  3.1,  5.9, 122,48
01:30, 127,  3.0, 114,  3.2,  5.0, 118,10
01:31, 131,  4.6, 114,  3.2,  5.2, 121,54
01:32, 124,  2.6, 114,  3.4,  6.0, 116,27
01:33,  96,  2.9, 114,  3.4,  4.4, 133,11
01:34,  76,  1.2, 114,  3.4,  5.5, 109,20
01:35, 104,  2.4, 115,  3.3,  4.2, 118,31
01:36, 114,  3.5, 114,  3.3,  5.0, 106,33
01:37, 115,  2.4, 115,  3.3,  6.0, 117, 3
01:38,  95,  1.3, 114,  3.3,  3.9, 110, 7
01:39,  67,  0.7, 115,  3.1,  4.8, 147,47
01:40, 122,  4.3, 115,  3.1,  4.7, 126, 7
01:41, 118,  4.2, 115,  3.1,  5.1, 117, 2
01:42, 118,  1.9, 114,  3.0,  5.1, 108,18
01:43, 107,  3.2, 114,  3.1,  5.2, 118,19
01:44, 120,  2.7, 114,  3.0,  4.7, 110,31
01:45, 118,  2.1, 114,  3.0,  4.8, 118,46
01:46, 136,  1.7, 115,  3.0,  5.4, 107,26
01:47, 111,  4.1, 116,  2.9,  5.8, 121,39
01:48,  63,  1.2, 116,  3.0,  5.7, 109,13
01:49, 122,  2.1, 116,  3.0,  4.5, 132,27
01:50, 141,  2.5, 117,  3.0,  5.0, 126,17
01:51, 113,  2.7, 116,  3.1,  5.0, 105,25
01:52, 128,  2.7, 118,  3.1,  5.1, 123,15
01:53, 139,  2.4, 118,  3.0,  3.7, 120,26
01:54, 121,  3.0, 119,  2.9,  3.7, 111,53
01:55, 152,  3.0, 119,  2.9,  3.0, 121, 0
01:56, 119,  3.8, 120,  2.9,  4.4, 126,17
01:57,  77,  2.5, 119,  2.8,  3.8, 119, 0
01:58, 119,  2.7, 118,  2.7,  4.0, 114,54
01:59, 158,  1.6, 120,  2.8,  5.7, 135,21
02:00, 118,  2.9, 119,  2.8,  5.0, 136,27
02:01,  83,  1.9, 119,  2.7,  3.9, 126,39
02:02, 160,  2.1, 119,  2.6,  4.0, 110, 4
02:03, 136,  2.5, 119,  2.5,  3.3, 114,37
02:04, 125,  3.6, 119,  2.5,  4.3, 112,51
02:05, 137,  3.1, 119,  2.6,  5.2, 125, 4
02:06, 105,  4.4, 118,  2.6,  5.0, 113,57
02:07, 141,  5.0, 119,  2.7,  5.6, 128,58
02:08, 147,  2.0, 121,  2.7,  5.0, 141, 0
02:09, 133,  3.0, 120,  2.5,  3.6, 125, 9
02:10, 141,  3.7, 121,  2.6,  5.6, 137,34
02:11, 116,  3.1, 122,  2.6,  4.0, 115,37
02:12, 159,  1.6, 121,  2.5,  3.1, 116, 0
02:13, 131,  4.0, 121,  2.7,  5.9, 124,49
02:14, 116,  1.3, 122,  2.7,  4.2, 121, 7
02:15, 118,  2.3, 121,  2.6,  3.5, 102,51
02:16, 107,  4.1, 121,  2.6,  4.2, 110,56
02:17, 139,  2.3, 121,  2.5,  4.1, 107, 1
02:18,  98,  2.2, 120,  2.6,  5.5, 122,25
02:19, 128,  3.7, 119,  2.7,  4.5, 139,39
02:20, 118,  1.5, 119,  2.7,  4.5, 120,28
02:21, 131,  3.8, 119,  2.6,  5.1, 128,46
02:22, 109,  1.5, 118,  2.8,  4.4, 136, 3
02:23, 155,  1.4, 118,  2.7,  4.2, 119,46
02:24, 214,  1.0, 118,  2.7,  5.2, 113,17
02:25, 116,  1.7, 120,  2.6,  2.5, 102,11
02:26, 157,  3.0, 120,  2.6,  4.0, 112,49
02:27, 117,  3.0, 121,  2.7,  4.4, 136,12
02:28, 125,  3.0, 122,  2.5,  3.3, 124,45
02:29, 138,  2.9, 123,  2.6,  4.6, 119,30
02:30, 107,  2.5, 123,  2.5,  2.9, 138, 0
02:31, 105,  3.4, 123,  2.4,  3.4, 105,59
02:32, 104,  2.9, 124,  2.3,  3.6, 122, 4
02:33, 138,  1.0, 124,  2.3,  4.1,  98, 3
02:34, 133,  2.0, 124,  2.2,  3.1, 132,45
02:35, 121,  3.1, 123,  2.3,  3.0, 121, 0
02:36, 115,  2.1, 123,  2.2,  4.0, 135,16
02:37, 133,  2.6, 122,  2.2,  3.4, 120, 6
02:38, 135,  1.8, 121,  2.2,  3.7, 126,12
02:39, 129,  2.4, 120,  2.1,  3.4, 114,25
02:40, 129,  3.3, 120,  2.2,  3.6, 113,18
02:41,  71,  1.7, 119,  2.1,  3.3, 129, 0
02:42, 154,  0.8, 119,  2.1,  2.6, 139,13
02:43, 132,  2.5, 120,  2.1,  3.9, 137,30
02:44, 116,  1.1, 121,  2.1,  2.9, 153,14
02:45, 146,  1.8, 122,  2.2,  3.2, 143,20
02:46, 127,  3.5, 123,  2.2,  3.7, 135,38
02:47, 126,  1.6, 122,  2.2,  3.8,  99,45
02:48, 112,  1.6, 122,  2.2,  4.2, 120,40
02:49, 124,  2.5, 121,  2.3,  4.1,  93,29
02:50, 129,  2.6, 121,  2.3,  3.2, 111,34
02:51,  99,  3.0, 120,  2.3,  2.9, 118, 4
02:52, 126,  2.4, 121,  2.3,  3.2, 107, 1
02:53, 150,  1.8, 120,  2.3,  3.4, 123,38
02:54, 121,  1.8, 120,  2.2,  2.2, 125,55
02:55, 151,  1.5, 120,  2.1,  1.8, 121, 0
02:56, 132,  1.0, 121,  2.0,  1.8, 155,56
02:57, 131,  1.8, 123,  1.9,  3.4,  99,21
02:58, 120,  2.7, 124,  1.9,  3.2, 136, 9
02:59, 130,  2.5, 123,  1.9,  4.3, 123,16
03:00, 157,  0.5, 124,  1.9,  3.4, 141,38
03:01, 147,  2.0, 124,  1.8,  2.5, 109, 6
03:02, 129,  1.6, 125,  1.8,  2.0, 147, 0
03:03, 128,  2.1, 126,  1.7,  2.1, 127,59
03:04, 153,  1.8, 127,  1.7,  2.7, 152,11
03:05, 103,  2.0, 127,  1.8,  3.6, 123,27
03:06, 114,  1.8, 125,  1.9,  2.8, 124,38
03:07, 127,  3.7, 124,  2.1,  4.2, 128,51
03:08, 120,  1.8, 124,  2.1,  3.7, 126, 0
03:09, 120,  2.3, 124,  1.9,  2.3, 119, 0
03:10, 123,  0.9, 123,  1.9,  3.0, 122,16
03:11, 129,  0.6, 123,  1.9,  3.4, 114,33
03:12, 113,  1.8, 124,  2.0,  3.0, 148,13
03:13, 122,  3.1, 123,  2.0,  3.7, 129,54
03:14, 117,  2.0, 120,  2.0,  3.1, 122, 0
03:15, 111,  1.8, 119,  2.0,  3.4, 104,23
03:16, 120,  2.9, 119,  2.0,  3.0, 117,57
03:17, 119,  2.9, 119,  1.9,  4.0, 135,56
03:18, 114,  1.6, 118,  1.8,  3.0, 122,34
03:19, 130,  3.5, 120,  2.0,  4.1, 117,25
03:20,  96,  1.5, 119,  2.0,  3.9, 113,49
03:21, 126,  1.4, 119,  2.0,  3.3, 116,41
03:22, 138,  2.0, 117,  2.1,  3.0, 107,20
03:23, 106,  3.1, 116,  2.1,  3.1, 108, 0
03:24, 112,  2.2, 116,  2.1,  3.3, 107, 2
03:25,  98,  1.7, 117,  2.1,  3.8, 113,47
03:26, 113,  1.2, 116,  2.1,  3.1, 130, 9
03:27, 113,  2.7, 115,  2.0,  2.9, 108,59
03:28,  79,  1.4, 117,  2.0,  2.7, 113, 0
03:29, 123,  2.4, 117,  1.9,  3.2, 125,24
03:30, 152,  1.2, 120,  1.9,  2.5, 122, 1
03:31, 142,  2.0, 121,  1.9,  3.5, 114,44
03:32,  83,  1.3, 122,  1.9,  3.2, 126,56
03:33, 108,  2.6, 123,  1.9,  2.8, 130,12
03:34, 120,  2.1, 123,  1.9,  3.0, 110,27
03:35, 115,  1.1, 123,  2.0,  3.6, 105,22
03:36, 128,  1.4, 123,  1.9,  2.7, 114,11
03:37, 119,  2.1, 123,  1.9,  2.1, 123,59
03:38, 131,  2.3, 122,  1.9,  2.8, 122,21
03:39, 124,  2.2, 120,  1.9,  2.6, 124,54
03:40,  99,  3.4, 118,  1.9,  3.4, 100,59
03:41, 115,  1.9, 117,  1.9,  3.6, 128,43
03:42, 111,  2.5, 117,  1.9,  3.9, 132,55
03:43, 128,  1.7, 117,  1.9,  3.8, 131, 4
03:44, 136,  1.8, 118,  1.9,  3.4, 123,23
03:45, 157,  0.5, 118,  1.8,  2.4, 111,12
03:46, 175,  0.2, 120,  1.7,  1.2, 112,32
03:47, 114,  2.1, 121,  1.7,  2.8, 130,55
03:48, 125,  2.3, 122,  1.8,  3.7, 133,10
03:49,  98,  1.6, 122,  1.8,  3.2, 125, 4
03:50, 156,  1.5, 123,  1.8,  2.6, 134,12
03:51, 135,  1.7, 124,  1.7,  2.2, 130,48
03:52,  96,  1.7, 123,  1.7,  3.3, 118,14
03:53, 126,  2.5, 124,  1.6,  2.5, 126, 0
03:54, 142,  1.7, 123,  1.6,  2.9, 147,54
03:55, 128,  2.9, 122,  1.6,  2.9, 126, 0
03:56, 133,  1.5, 120,  1.7,  3.6, 122,21
03:57, 129,  3.4, 120,  1.8,  3.6,  95,38
03:58, 110,  2.7, 119,  1.8,  3.7, 116, 6
03:59, 102,  3.9, 118,  1.8,  4.1, 112,58
04:00, 138,  1.5, 118,  1.9,  3.9, 102, 0
04:01, 121,  1.9, 116,  2.0,  2.6, 108,20
04:02, 112,  2.0, 116,  1.9,  2.7, 110,33
04:03, 115,  1.1, 115,  2.0,  2.7, 117,31
04:04, 123,  1.9, 114,  1.9,  2.9, 130, 5
04:05, 125,  2.5, 114,  2.0,  3.3, 117,22
04:06, 143,  2.5, 115,  2.0,  2.9, 137, 6
04:07,  68,  1.0, 116,  1.9,  2.7, 142, 3
04:08, 124,  1.1, 116,  1.9,  2.8, 112,12
04:09, 123,  3.1, 116,  1.8,  3.1, 124, 0
04:10, 152,  1.4, 118,  1.8,  3.2, 101,36
04:11, 111,  2.1, 118,  1.8,  2.9, 127,29
04:12, 138,  0.9, 119,  1.7,  2.2, 126,26
04:13, 142,  1.6, 121,  1.7,  2.6, 120,52
04:14, 112,  1.9, 122,  1.7,  2.6, 117,15
04:15, 123,  1.3, 122,  1.7,  2.3, 107,26
04:16, 128,  1.8, 121,  1.7,  2.5, 114,49
04:17, 127,  1.1, 120,  1.7,  3.7, 105,34
04:18, 118,  2.2, 120,  1.8,  4.2, 130,22
04:19, 130,  1.9, 121,  1.8,  2.3, 128, 6
04:20, 140,  1.8, 119,  1.7,  2.5, 144,40
04:21, 118,  1.0, 119,  1.7,  2.0, 104, 4
04:22, 109,  1.2, 119,  1.6,  2.2, 115,12
04:23, 116,  1.4, 118,  1.7,  2.7, 112,19
04:24, 129,  1.2, 118,  1.6,  2.4, 126,15
04:25, 118,  0.6, 118,  1.6,  2.5, 110,11
04:26, 138,  1.1, 119,  1.5,  1.6, 140,47
04:27, 141,  0.5, 120,  1.4,  1.5, 139,32
04:28, 130,  1.0, 121,  1.3,  1.8, 119,33
04:29, 123,  2.3, 120,  1.2,  2.3, 119,59
04:30, 119,  1.2, 119,  1.2,  2.3, 120, 0
04:31,  96,  1.0, 118,  1.2,  2.0, 110,15
04:32, 135,  1.6, 118,  1.2,  1.6, 132,59
04:33, 108,  1.0, 117,  1.2,  1.6, 135, 0
04:34, 144,  0.5, 117,  1.1,  2.2, 128,33
04:35, 128,  1.6, 117,  1.1,  1.6, 122,26
04:36, 115,  0.5, 117,  1.1,  2.2, 142,46
04:37, 124,  1.3, 116,  1.1,  1.5, 118,50
04:38,  97,  1.4, 116,  1.2,  2.1, 122,55
04:39, 108,  2.4, 115,  1.2,  3.4, 108,54
04:40, 115,  2.0, 114,  1.3,  2.7,  96,52
04:41, 111,  0.7, 114,  1.3,  2.2, 112, 2
04:42,  62,  1.2, 113,  1.3,  2.0, 123,57
04:43, 107,  2.2, 112,  1.4,  2.2, 107, 0
04:44,  75,  1.3, 111,  1.4,  2.2, 108, 1
04:45, 113,  1.1, 111,  1.5,  2.4, 107,37
04:46, 134,  1.2, 110,  1.5,  2.4, 112,39
04:47, 107,  1.5, 110,  1.6,  2.6, 119,35
04:48, 122,  0.7, 111,  1.6,  2.4, 117,25
04:49, 115,  1.1, 113,  1.6,  2.3, 131,13
04:50, 108,  1.0, 115,  1.5,  1.7, 127, 6
04:51, 117,  1.1, 116,  1.5,  2.6, 114,32
04:52, 102,  1.4, 118,  1.5,  2.5, 155,26
04:53, 100,  1.4, 119,  1.5,  2.2, 117, 8
04:54, 111,  0.9, 119,  1.5,  2.5, 116,24
04:55,  81,  0.9, 119,  1.5,  1.8, 122,40
04:56, 110,  1.6, 118,  1.4,  2.3, 129,31
04:57, 119,  1.6, 117,  1.4,  2.6, 101,18
04:58, 113,  0.5, 117,  1.4,  1.8,  74,31
04:59,  91,  1.2, 117,  1.3,  2.4, 127,47
05:00, 136,  1.5, 116,  1.3,  1.9, 120, 7
05:01, 118,  2.1, 116,  1.3,  2.1, 118,59
05:02, 109,  1.4, 115,  1.3,  2.4, 128, 4
05:03, 119,  0.3, 115,  1.4,  2.3, 139,45
05:04, 134,  1.3, 117,  1.3,  2.2, 133,42
05:05, 134,  2.0, 118,  1.4,  3.6, 117,25
05:06, 126,  2.3, 119,  1.5,  3.1, 104,49
05:07, 126,  1.1, 119,  1.5,  2.5, 128,14
05:08, 115,  1.7, 121,  1.5,  1.7, 113, 0
05:09, 125,  1.4, 120,  1.5,  2.5, 130,49
05:10, 112,  0.8, 120,  1.6,  2.2,  61,19
05:11,  59,  0.6, 119,  1.6,  2.4, 147,47
05:12, 125,  2.1, 120,  1.6,  2.2, 125,57
05:13, 101,  1.2, 122,  1.5,  2.3, 130, 8
05:14, 114,  0.9, 120,  1.5,  2.0, 130,31
05:15, 109,  1.9, 120,  1.5,  2.1, 112,27
05:16, 110,  1.8, 121,  1.4,  1.9, 109, 0
05:17, 134,  0.5, 122,  1.3,  1.8, 110, 0
05:18, 127,  1.3, 120,  1.4,  2.2, 130,16
05:19, 123,  0.4, 121,  1.3,  1.5, 127, 2
05:20,  86,  1.2, 122,  1.2,  1.3, 132,16
05:21, 127,  0.7, 123,  1.2,  1.4,  88, 2
05:22,  93,  2.0, 120,  1.2,  2.7, 107,37
05:23, 126,  0.6, 118,  1.2,  2.2,  92, 2
05:24,  91,  0.6, 118,  1.1,  2.0, 126,42
05:25,  88,  2.2, 116,  1.1,  2.7, 111,46
05:26,  82,  1.3, 113,  1.2,  2.5, 102, 6
05:27,  97,  1.8, 110,  1.2,  1.8, 100, 0
05:28,  78,  1.5, 108,  1.2,  2.0,  89, 1
05:29,  90,  2.2, 105,  1.3,  2.3,  91,50
05:30, 100,  2.8, 102,  1.4,  2.8, 100, 0
05:31, 101,  0.9, 100,  1.5,  2.8, 100, 0
05:32, 102,  2.7, 100,  1.5,  2.7, 101, 0
05:33,  80,  2.6,  98,  1.5,  2.7, 102, 0
05:34, 101,  2.0,  95,  1.6,  3.1,  79, 3
05:35, 102,  2.8,  94,  1.6,  2.7, 102, 0
05:36, 104,  1.9,  94,  1.6,  2.9,  97, 1
05:37,  97,  2.0,  95,  1.7,  2.0,  95,59
05:38,  98,  0.7,  96,  1.6,  2.0,  97, 0
05:39,  67,  1.5,  96,  1.6,  2.3,  87,41
05:40,  93,  1.8,  95,  1.5,  1.8,  97,59
05:41,  95,  1.3,  95,  1.5,  1.9,  87, 3
05:42,  59,  1.2,  92,  1.5,  1.9,  86,19
05:43,  85,  2.7,  92,  1.5,  2.9,  96,57
05:44,  75,  2.1,  92,  1.5,  2.7,  85, 0
05:45,  79,  1.4,  90,  1.5,  2.1,  66, 5
05:46,  72,  1.5,  88,  1.4,  1.8,  87,11
05:47,  97,  1.8,  87,  1.5,  3.0,  89, 8
05:48,  77,  1.5,  85,  1.6,  2.9,  89,48
05:49,  99,  1.6,  86,  1.7,  3.1, 101,18
05:50,  89,  1.2,  87,  1.7,  2.0,  96,24
05:51,  95,  2.0,  88,  1.7,  2.1,  90,48
05:52,  88,  3.1,  88,  1.8,  3.1,  81,46
05:53,  89,  1.2,  88,  1.8,  3.3,  76, 4
05:54, 101,  1.2,  88,  1.8,  2.3,  91,38
05:55,  78,  2.0,  90,  1.8,  2.1,  95,54
05:56,  94,  1.9,  91,  1.9,  2.7,  87,50
05:57,  85,  2.4,  91,  1.9,  2.5,  91,16
05:58,  96,  2.9,  91,  2.0,  2.9,  96,59
05:59,  85,  1.7,  91,  1.9,  2.9,  96, 0
06:00,  93,  1.8,  89,  2.0,  2.3,  85,47
06:01,  73,  1.1,  88,  1.9,  2.2,  92,16
06:02,  80,  1.3,  86,  1.8,  1.6,  75, 9
06:03,  69,  1.4,  85,  1.8,  1.8,  78, 5
06:04,  87,  1.1,  84,  1.7,  1.7,  81,13
06:05,  54,  1.2,  83,  1.7,  1.9,  94,32
06:06,  79,  1.6,  82,  1.6,  1.8,  94,57
06:07,  85,  1.5,  80,  1.5,  2.2,  90,50
06:08,  93,  1.5,  80,  1.4,  2.5,  84,22
06:09,  87,  1.5,  80,  1.4,  1.9, 104,54
06:10,  68,  1.1,  80,  1.4,  2.0,  92,43
06:11,  89,  2.0,  81,  1.4,  2.3,  91,45
06:12, 107,  1.3,  82,  1.5,  2.0,  89, 0
06:13,  90,  0.8,  82,  1.4,  1.4, 106, 1
06:14, 101,  0.8,  82,  1.4,  1.7,  80,16
06:15,  67,  1.0,  83,  1.4,  1.3, 104,19
06:16,  64,  1.1,  81,  1.4,  1.7,  65,39
06:17,  89,  0.4,  81,  1.3,  1.4,  73,33
06:18,  55,  1.1,  79,  1.2,  1.5,  59,50
06:19,  83,  1.2,  79,  1.2,  2.0,  94,34
06:20,  89,  1.8,  79,  1.2,  1.8,  90,53
06:21,  80,  2.5,  79,  1.2,  2.5,  81,59
06:22,  79,  1.5,  79,  1.2,  2.5,  80, 0
06:23,  91,  1.1,  79,  1.2,  2.1,  81,16
06:24,  86,  1.7,  80,  1.3,  2.1,  87,21
06:25,  88,  1.8,  80,  1.4,  2.5,  88,32
06:26,  96,  2.0,  83,  1.4,  2.0,  97,59
06:27, 101,  1.2,  84,  1.5,  2.0,  78,40
06:28, 110,  1.5,  86,  1.6,  2.3,  89, 8
06:29, 110,  1.8,  88,  1.6,  2.4, 103,44
06:30, 100,  2.3,  90,  1.6,  2.5,  94,55
06:31, 110,  1.4,  92,  1.6,  2.7,  98, 3
06:32,  92,  0.8,  94,  1.7,  2.6,  93,35
06:33, 130,  1.3,  96,  1.7,  1.7,  92,54
06:34,  96,  2.0,  98,  1.7,  2.6,  90, 9
06:35, 100,  1.5,  99,  1.7,  2.3,  94, 1
06:36, 100,  1.6, 100,  1.7,  2.3, 107,43
06:37,  82,  1.8, 101,  1.7,  2.5,  95,34
06:38,  98,  1.4, 101,  1.7,  2.0, 108,37
06:39,  95,  2.5, 100,  1.7,  2.7,  92,12
06:40, 110,  1.6, 100,  1.7,  2.6,  93, 1
06:41,  97,  2.0, 100,  1.7,  2.4, 100,47
06:42, 109,  1.5,  99,  1.8,  2.9,  95,17
06:43, 117,  1.7,  98,  1.8,  2.7, 110,49
06:44,  89,  2.2,  98,  1.8,  2.4,  96,59
06:45,  51,  1.2, 100,  1.8,  3.3,  96,37
06:46, 128,  0.7, 100,  1.8,  1.8, 110,39
06:47, 122,  1.1, 101,  1.8,  2.3, 125,24
06:48, 139,  0.9, 102,  1.7,  1.8,  83,42
06:49,  83,  2.1, 103,  1.7,  2.8,  95,52
06:50,  97,  1.3, 102,  1.7,  2.8, 107, 8
06:51, 103,  2.2, 102,  1.7,  2.3,  96,34
06:52,  90,  1.8, 102,  1.7,  2.3,  98, 9
06:53,  88,  1.2, 100,  1.6,  2.4,  87,10
06:54,  89,  1.6, 100,  1.6,  1.9,  92,48
06:55,  84,  1.6,  98,  1.5,  2.0,  87,51
06:56,  89,  2.1,  95,  1.6,  2.4,  83, 6
06:57, 106,  1.8,  93,  1.6,  2.1,  89, 0
06:58,  89,  2.3,  91,  1.7,  3.0,  88,39
06:59,  98,  2.1,  91,  1.7,  2.5,  92, 7
07:00,  88,  1.8,  90,  1.7,  2.5,  87,20
07:01,  92,  1.9,  89,  1.7,  1.9,  87,25
07:02, 103,  1.0,  90,  1.6,  2.2, 106, 5
07:03,  71,  1.4,  90,  1.6,  2.0,  86,36
07:04,  57,  1.7,  90,  1.6,  1.7, 104,17
07:05,  87,  1.1,  89,  1.6,  2.4,  89, 5
07:06,  86,  2.6,  88,  1.6,  2.6,  87, 0
07:07,  69,  2.1,  87,  1.6,  3.3,  96,23
07:08,  74,  1.4,  86,  1.5,  2.2,  89, 4
07:09,  92,  1.8,  85,  1.5,  2.3,  90,37
07:10,  57,  1.5,  83,  1.5,  1.8,  90, 0
07:11, 107,  1.8,  82,  1.5,  2.0,  76,52
07:12, 102,  1.2,  80,  1.4,  1.8, 107, 0
07:13, 104,  2.0,  80,  1.4,  2.5, 106,55
07:14,  98,  2.1,  80,  1.5,  2.7,  80,52
07:15, 103,  1.8,  80,  1.5,  2.4,  94,13
07:16,  88,  2.1,  81,  1.6,  3.2,  84,17
07:17,  61,  1.3,  82,  1.5,  2.4,  73, 9
07:18,  60,  0.5,  84,  1.5,  2.3, 110,25
07:19,  84,  1.7,  85,  1.5,  2.1,  86,23
07:20,  77,  1.5,  87,  1.5,  2.3,  77,39
07:21,  98,  2.5,  88,  1.6,  2.7,  94,57
07:22,  87,  0.7,  88,  1.6,  2.6, 106, 2
07:23,  89,  2.2,  88,  1.6,  2.3,  79,46
07:24,  73,  1.7,  88,  1.6,  2.4,  63,27
07:25, 101,  2.3,  89,  1.7,  3.0,  92,10
07:26, 103,  2.7,  90,  1.7,  2.9,  92,52
07:27, 126,  1.7,  91,  1.7,  2.8,  97,12
07:28,  91,  1.5,  91,  1.7,  2.0, 111,10
07:29, 129,  2.1,  93,  1.9,  3.9, 119,44
07:30,  79,  2.5,  93,  2.0,  3.9, 103,24
07:31,  92,  3.0,  93,  2.1,  4.2,  91,12
07:32, 100,  2.9,  94,  2.3,  4.1,  95,51
07:33,  82,  1.5,  93,  2.3,  3.0,  81,13
07:34,  84,  2.5,  94,  2.3,  3.9, 106,52
07:35,  85,  4.5,  95,  2.3,  4.5,  85, 0
07:36, 114,  2.8,  95,  2.4,  4.5,  85, 0
07:37,  93,  2.1,  96,  2.5,  3.6,  96,11
07:38,  94,  2.7,  96,  2.6,  3.3,  96,21
07:39, 106,  1.7,  95,  2.6,  3.9,  88,20
07:40,  78,  2.9,  93,  2.5,  3.4,  92, 3
07:41, 134,  1.1,  93,  2.4,  2.9,  78, 0
07:42,  84,  1.6,  93,  2.3,  2.5,  96,44
