00:01,  79,  1.1,  78,  1.2,  1.9,  85,35
00:02,  75,  1.2,  78,  1.2,  1.6,  86, 4
00:03,  69,  1.2,  78,  1.2,  1.9,  88,36
00:04,  83,  1.6,  78,  1.2,  2.0,  83,39
00:05,  83,  1.1,  78,  1.3,  2.0,  95,47
00:06,  82,  1.2,  79,  1.3,  1.8,  91,27
00:07,  85,  1.7,  79,  1.3,  1.8,  83,42
00:08,  78,  1.6,  78,  1.3,  1.7,  85, 0
00:09,  77,  1.5,  78,  1.3,  1.7,  81,56
00:10,  81,  1.2,  79,  1.3,  1.5,  74,26
00:11,  57,  1.1,  78,  1.3,  1.7,  88,55
00:12,  70,  1.1,  78,  1.3,  1.8,  84, 7
00:13,  85,  1.8,  78,  1.3,  1.9,  80, 9
00:14,  84,  1.5,  78,  1.4,  2.2,  85,28
00:15,  75,  1.5,  78,  1.4,  2.2,  80, 7
00:16,  87,  1.6,  78,  1.4,  1.9,  81, 5
00:17,  73,  1.5,  78,  1.4,  1.7,  70, 9
00:18,  84,  0.9,  78,  1.4,  1.6,  87,37
00:19,  74,  1.1,  78,  1.4,  1.5,  80,24
00:20,  75,  1.1,  78,  1.4,  1.4,  82,23
00:21,  88,  1.4,  78,  1.4,  1.6,  72,43
00:22,  86,  1.5,  78,  1.3,  1.5,  73,15
00:23,  86,  1.8,  79,  1.3,  1.9,  87,58
00:24,  87,  1.7,  79,  1.3,  1.9,  85,15
00:25,  84,  1.5,  79,  1.3,  1.8,  84,19
00:26,  88,  1.3,  79,  1.3,  1.9,  83,20
00:27,  48,  1.2,  79,  1.3,  1.6,  83,25
00:28,  83,  1.4,  79,  1.3,  1.9,  79,11
00:29,  71,  0.9,  79,  1.3,  1.7,  77, 2
00:30,  76,  1.5,  79,  1.3,  2.0,  86,34
00:31,  88,  1.3,  79,  1.4,  1.9,  78,54
00:32,  93,  1.4,  79,  1.4,  2.0,  88,29
00:33,  90,  1.1,  78,  1.4,  1.7,  83,50
00:34,  64,  1.5,  78,  1.4,  2.1,  91,40
00:35,  86,  1.8,  78,  1.4,  2.1,  88,36
00:36,  88,  2.0,  79,  1.5,  2.3,  90,48
00:37,  89,  2.2,  79,  1.5,  2.4,  87,27
00:38,  86,  2.2,  80,  1.6,  2.5,  91,40
00:39,  89,  2.3,  82,  1.8,  2.6,  90,13
00:40,  86,  2.3,  83,  1.8,  2.6,  87,21
00:41,  84,  2.0,  83,  1.9,  2.4,  87, 1
00:42,  81,  1.6,  83,  2.0,  2.3,  88,25
00:43,  73,  1.4,  84,  2.0,  2.2,  81,26
00:44, 106,  0.7,  84,  2.0,  1.9,  83,44
00:45,  65,  1.0,  83,  1.9,  1.6,  83,41
00:46,  61,  0.8,  83,  1.8,  1.7,  89,42
00:47,  59,  1.1,  82,  1.8,  1.8,  78,37
00:48,  70,  1.7,  81,  1.7,  2.0,  86, 9
00:49,  88,  1.1,  79,  1.6,  1.7,  70, 0
00:50,  76,  2.0,  79,  1.5,  2.0,  80,58
00:51,  79,  1.8,  79,  1.4,  2.0,  76, 0
00:52,  87,  1.7,  78,  1.4,  1.9,  80,31
00:53,  76,  1.2,  78,  1.3,  1.9,  87, 1
00:54,  87,  1.1,  78,  1.3,  1.6,  81,36
00:55,  85,  0.9,  79,  1.4,  2.1,  84,50
00:56,  85,  2.1,  79,  1.4,  2.3,  84,53
00:57,  88,  2.2,  80,  1.5,  2.3,  88,57
00:58,  79,  1.8,  81,  1.6,  2.3,  90,29
00:59,  85,  2.2,  82,  1.6,  2.3,  83,25
01:00,  95,  1.8,  82,  1.7,  2.2,  85, 0
01:01,  88,  1.7,  82,  1.7,  1.9,  82,28
01:02,  85,  1.4,  83,  1.7,  1.9,  90,28
01:03,  98,  1.2,  83,  1.7,  2.0,  81,35
01:04,  84,  1.3,  83,  1.7,  1.7,  80,47
01:05,  81,  1.8,  83,  1.7,  1.9,  79,39
01:06,  73,  1.2,  82,  1.6,  1.9,  76,22
01:07,  69,  0.9,  81,  1.6,  1.9,  90,10
01:08,  66,  0.6,  80,  1.5,  1.4,  73, 4
01:09,  67,  0.8,  80,  1.4,  1.6,  89,47
01:10,  77,  1.6,  80,  1.3,  1.9,  95,53
01:11,  54,  1.2,  80,  1.3,  2.4,  82,38
01:12,  81,  2.1,  79,  1.3,  2.2,  91,44
01:13,  93,  2.0,  80,  1.4,  2.3,  87, 6
01:14,  64,  1.2,  80,  1.4,  2.1,  96, 1
01:15,  73,  1.5,  80,  1.4,  2.3,  88,39
01:16,  98,  1.9,  81,  1.5,  2.1,  89,55
01:17,  90,  1.6,  82,  1.5,  2.1,  91, 4
01:18,  89,  1.6,  83,  1.6,  1.8,  86,21
01:19,  47,  0.9,  83,  1.6,  1.9,  85,34
01:20,  89,  1.5,  83,  1.7,  2.0,  77,50
01:21,  79,  1.7,  83,  1.6,  2.0,  81,47
01:22,  74,  1.5,  82,  1.6,  2.0,  82, 2
01:23,  72,  1.5,  82,  1.6,  1.8,  72,27
01:24,  66,  1.3,  81,  1.6,  1.9,  67,38
01:25,  74,  1.6,  80,  1.5,  2.1,  84,51
01:26,  75,  1.5,  80,  1.5,  1.8,  94,30
01:27,  82,  1.1,  78,  1.5,  2.0,  76, 8
01:28,  87,  1.1,  76,  1.4,  1.6,  76,22
01:29,  72,  1.5,  76,  1.4,  1.9,  76,56
01:30,  84,  1.4,  76,  1.4,  1.9,  85, 4
01:31, 107,  1.4,  76,  1.4,  1.9,  84, 7
01:32,  82,  2.0,  76,  1.4,  2.3,  81,21
01:33,  89,  2.0,  77,  1.5,  2.5,  85,50
01:34,  87,  1.8,  79,  1.5,  2.4,  88,11
01:35,  85,  2.1,  79,  1.6,  2.3,  88,46
01:36,  97,  2.0,  81,  1.7,  2.4,  94,28
01:37,  85,  2.1,  82,  1.7,  2.4,  88,10
01:38,  87,  2.2,  83,  1.8,  2.2,  87,59
01:39,  83,  2.0,  84,  1.9,  2.3,  90, 3
01:40,  91,  1.9,  86,  2.0,  2.3,  86,11
01:41,  76,  1.5,  86,  2.0,  2.0,  81,22
01:42,  78,  1.4,  86,  2.0,  1.9,  84,43
01:43,  86,  1.6,  86,  1.9,  2.1,  90,38
01:44,  79,  1.6,  85,  1.9,  2.0,  83,26
01:45,  63,  1.3,  85,  1.8,  2.2,  86,28
01:46, 100,  1.4,  84,  1.8,  2.2,  90,35
01:47,  87,  1.9,  84,  1.8,  2.1,  83,17
01:48,  85,  1.8,  83,  1.8,  2.3,  86,40
01:49,  80,  1.7,  83,  1.7,  2.1,  90,47
01:50,  93,  1.6,  83,  1.7,  2.0,  83,17
01:51,  76,  1.7,  83,  1.7,  2.1,  87,56
01:52,  83,  1.6,  83,  1.7,  2.1,  87,22
01:53,  93,  1.9,  83,  1.7,  2.0,  87,36
01:54,  87,  1.8,  84,  1.8,  2.0,  90,18
01:55,  86,  1.9,  84,  1.8,  2.0,  82,42
01:56,  91,  1.8,  85,  1.8,  2.0,  87,21
01:57,  83,  1.6,  85,  1.8,  1.9,  83, 5
01:58,  96,  1.5,  86,  1.7,  1.9,  92,11
01:59,  95,  1.6,  88,  1.7,  1.8,  94,12
02:00,  95,  1.7,  89,  1.7,  1.8,  93,17
02:01,  95,  1.6,  90,  1.7,  1.8,  94,23
02:02,  91,  1.7,  90,  1.7,  1.8,  91, 8
02:03,  86,  1.8,  91,  1.7,  1.9,  92,24
02:04,  86,  1.7,  91,  1.6,  1.8,  86, 0
02:05,  92,  1.6,  91,  1.6,  1.8,  87,23
02:06,  92,  1.7,  91,  1.6,  1.9,  90, 6
02:07,  88,  1.8,  91,  1.6,  1.9,  86,32
02:08,  91,  1.7,  91,  1.7,  2.0,  93,32
02:09,  88,  1.7,  90,  1.7,  2.0,  88,55
02:10,  87,  1.6,  89,  1.7,  2.0,  88, 4
02:11,  94,  1.7,  88,  1.7,  2.0,  88,45
02:12,  88,  1.7,  88,  1.7,  1.9,  90,15
02:13,  87,  1.8,  88,  1.7,  2.1,  92,52
02:14,  85,  1.7,  88,  1.7,  2.0,  90,10
02:15,  91,  1.6,  87,  1.7,  1.9,  89,15
02:16,  64,  1.1,  86,  1.7,  1.7,  90, 1
02:17,  81,  1.7,  86,  1.7,  1.7,  84,15
02:18,  68,  1.4,  85,  1.6,  1.8,  78, 4
02:19,  80,  1.2,  84,  1.6,  1.9,  82,15
02:20,  87,  1.8,  83,  1.6,  2.2,  80,55
02:21,  69,  1.7,  82,  1.6,  2.0,  87,12
02:22,  78,  1.7,  82,  1.6,  2.0,  87,12
02:23,  85,  1.7,  81,  1.6,  2.0,  85, 5
02:24,  87,  1.6,  81,  1.6,  1.8,  85, 9
02:25,  86,  1.7,  81,  1.6,  1.8,  79,12
02:26,  84,  1.7,  82,  1.6,  1.7,  87, 0
02:27,  84,  1.6,  83,  1.6,  1.8,  85, 4
02:28,  91,  1.5,  84,  1.6,  1.7,  85,46
02:29,  84,  1.5,  84,  1.6,  1.6,  86,40
02:30,  84,  1.5,  85,  1.6,  1.5,  90, 9
02:31,  86,  1.3,  86,  1.6,  1.5,  84, 0
02:32,  88,  1.5,  86,  1.5,  1.5,  89,40
02:33,  87,  1.3,  86,  1.5,  1.6,  84,40
02:34,  90,  1.6,  87,  1.5,  1.6,  90,21
02:35,  90,  1.5,  87,  1.5,  1.8,  89,46
02:36,  88,  1.5,  88,  1.5,  1.9,  91,30
02:37,  92,  1.7,  88,  1.5,  1.8,  93, 6
02:38,  88,  1.7,  88,  1.5,  1.9,  92,51
02:39,  82,  1.5,  88,  1.5,  1.9,  86,35
02:40,  75,  1.5,  88,  1.5,  1.9,  91,34
02:41,  83,  1.6,  87,  1.5,  1.9,  84,56
02:42,  87,  1.7,  87,  1.5,  1.7,  91,18
02:43,  85,  1.7,  86,  1.5,  2.1,  87, 6
02:44,  88,  1.8,  86,  1.6,  1.9,  93,56
02:45,  95,  1.8,  86,  1.6,  1.9,  92, 4
02:46, 101,  1.6,  87,  1.6,  1.8,  95, 0
02:47,  91,  1.6,  87,  1.6,  1.8,  95,17
02:48,  91,  1.6,  88,  1.6,  1.8,  94,53
02:49,  84,  1.6,  88,  1.6,  1.8,  92, 7
02:50,  68,  1.2,  89,  1.6,  1.8,  92,41
02:51,  88,  1.5,  89,  1.6,  1.7,  82,44
02:52,  86,  1.8,  89,  1.6,  1.8,  86,59
02:53,  89,  1.8,  89,  1.6,  1.9,  84, 3
02:54,  93,  1.5,  89,  1.6,  1.9,  84, 6
02:55,  89,  1.6,  89,  1.6,  1.9,  89, 5
02:56,  89,  1.8,  88,  1.6,  1.8,  93, 2
02:57,  95,  1.7,  88,  1.6,  1.9,  85,43
02:58,  89,  1.7,  88,  1.6,  1.8,  94, 2
02:59,  90,  1.6,  87,  1.6,  2.0,  87,20
03:00,  87,  1.7,  88,  1.6,  1.7,  89, 9
03:01,  92,  1.7,  88,  1.7,  1.9,  88,36
03:02,  93,  1.6,  89,  1.7,  1.9,  91,32
03:03,  88,  1.4,  89,  1.7,  1.9,  91,19
03:04, 101,  1.0,  89,  1.7,  1.8,  86,25
03:05,  71,  1.1,  88,  1.6,  1.9,  89,51
03:06,  93,  1.7,  88,  1.6,  1.9,  88,17
03:07,  90,  1.3,  89,  1.6,  1.7,  93, 0
03:08,  97,  1.6,  89,  1.6,  2.0, 103,42
03:09,  95,  1.5,  90,  1.6,  1.9, 102,55
03:10, 109,  1.5,  92,  1.5,  1.5, 106, 2
03:11, 113,  1.4,  94,  1.5,  1.5, 110,42
03:12, 117,  1.0,  95,  1.4,  1.8, 110, 7
03:13, 105,  1.7,  97,  1.4,  1.8, 102,59
03:14, 108,  1.1,  99,  1.4,  1.7, 105, 0
03:15,  96,  1.4, 100,  1.4,  1.5,  96, 0
03:16, 108,  0.9, 101,  1.3,  1.5,  96, 0
03:17,  90,  1.3, 102,  1.3,  1.6,  97,41
03:18,  95,  1.4, 101,  1.3,  1.6,  93,10
03:19,  85,  1.4, 100,  1.2,  1.5,  88,55
03:20, 105,  1.3,  98,  1.3,  1.5,  86, 3
03:21,  95,  1.3,  97,  1.3,  1.4, 105,30
03:22,  92,  1.3,  96,  1.3,  1.4,  93, 1
03:23,  91,  1.4,  95,  1.3,  1.6,  93,27
03:24,  92,  1.6,  94,  1.3,  1.6,  93,59
03:25,  90,  1.7,  92,  1.3,  1.7,  91, 0
03:26,  88,  1.8,  91,  1.4,  1.8,  88, 0
03:27,  83,  1.8,  89,  1.4,  1.8,  82,59
03:28,  89,  1.9,  89,  1.4,  2.1,  96,29
03:29,  96,  2.2,  90,  1.5,  2.2,  99,56
03:30,  97,  1.3,  91,  1.5,  2.2,  99,26
03:31,  93,  1.8,  90,  1.6,  2.1, 103,40
03:32,  91,  1.6,  91,  1.6,  2.3,  94,32
03:33, 112,  0.8,  91,  1.6,  2.1,  96,20
03:34, 102,  1.6,  93,  1.6,  1.8,  98,41
03:35, 126,  1.4,  94,  1.6,  2.1, 102,28
03:36,  98,  1.9,  95,  1.7,  2.1,  99,47
03:37,  93,  1.8,  96,  1.7,  2.4,  97,13
03:38,  83,  2.0,  96,  1.7,  2.4,  90,19
03:39,  67,  1.3,  95,  1.7,  2.2,  92, 5
03:40,  85,  1.7,  94,  1.7,  2.2,  87,34
03:41,  87,  1.8,  94,  1.7,  2.0,  86,19
03:42,  92,  1.9,  93,  1.7,  1.9,  90,10
03:43,  89,  1.9,  92,  1.7,  2.0,  90, 1
03:44,  91,  1.7,  90,  1.8,  2.1,  93,18
03:45,  88,  1.8,  89,  1.8,  2.1,  96,49
03:46, 106,  1.6,  89,  1.8,  2.0,  94, 4
03:47,  89,  2.0,  89,  1.8,  2.1,  91,53
03:48,  85,  1.9,  89,  1.7,  2.0,  92,37
03:49,  90,  1.6,  89,  1.7,  1.9,  92,57
03:50,  70,  0.8,  88,  1.7,  1.7,  94,45
03:51,  69,  1.1,  88,  1.6,  1.7,  87,17
03:52,  85,  1.3,  87,  1.6,  1.4,  90,24
03:53,  73,  1.2,  87,  1.5,  1.5,  91,35
03:54,  75,  1.0,  86,  1.5,  1.5,  88,33
03:55,  86,  1.5,  85,  1.4,  1.6,  89,24
03:56,  75,  1.1,  84,  1.4,  1.9,  92,35
03:57,  66,  1.2,  82,  1.3,  1.6,  81,28
03:58,  94,  1.5,  81,  1.3,  1.6,  85,40
03:59,  86,  1.5,  81,  1.3,  1.9,  83,16
04:00,  90,  1.4,  81,  1.3,  1.8,  84, 6
04:01,  89,  1.7,  82,  1.3,  1.7,  88, 0
04:02,  87,  1.5,  82,  1.3,  1.8,  87,11
04:03,  93,  1.5,  83,  1.4,  1.8,  96, 3
04:04,  73,  1.5,  84,  1.4,  2.0,  87,26
04:05,  89,  1.5,  84,  1.4,  1.7,  88,49
04:06,  68,  1.5,  84,  1.5,  1.9,  87,49
04:07,  73,  1.0,  85,  1.5,  1.7,  83,10
04:08,  87,  1.6,  86,  1.5,  1.8,  89,19
04:09,  95,  1.8,  86,  1.5,  1.9,  90, 4
04:10,  87,  1.7,  87,  1.6,  2.0,  95,47
04:11,  94,  1.8,  88,  1.6,  1.9,  94,15
04:12,  86,  1.9,  88,  1.6,  2.0,  86,39
04:13,  94,  1.6,  87,  1.6,  2.0,  86,37
04:14,  90,  1.9,  87,  1.6,  2.1,  89,40
04:15,  94,  1.4,  88,  1.6,  2.0,  89, 6
04:16,  86,  1.9,  89,  1.7,  2.0,  96,29
04:17,  88,  1.9,  90,  1.7,  2.1,  90,31
04:18,  91,  1.9,  90,  1.7,  2.1,  93,28
04:19,  96,  1.7,  90,  1.7,  2.1,  93,36
04:20,  99,  1.5,  91,  1.7,  2.0,  97,21
04:21, 106,  1.0,  92,  1.7,  1.6, 107, 1
04:22, 107,  1.6,  93,  1.7,  1.6, 108,59
04:23,  97,  1.1,  95,  1.6,  1.6, 105, 0
04:24,  96,  1.6,  95,  1.5,  1.6,  92,59
04:25,  86,  1.8,  95,  1.5,  1.9,  89,54
04:26,  89,  1.7,  95,  1.5,  1.9,  91, 4
04:27,  77,  1.5,  95,  1.5,  1.8,  94,18
04:28,  88,  1.4,  94,  1.4,  1.5,  78, 0
04:29,  85,  1.4,  93,  1.4,  1.6,  89,45
04:30,  99,  1.1,  92,  1.4,  1.8,  89,12
04:31,  94,  1.5,  92,  1.4,  1.6, 101,15
04:32,  86,  1.6,  92,  1.4,  1.8,  84,48
04:33,  89,  1.7,  90,  1.4,  1.8,  92,52
04:34,  80,  1.2,  89,  1.5,  1.8,  84,30
04:35,  84,  1.7,  88,  1.4,  1.8,  88,57
04:36,  91,  1.5,  88,  1.4,  1.8,  83,27
04:37,  96,  1.4,  88,  1.4,  1.9,  89, 4
04:38,  78,  1.5,  88,  1.4,  1.7,  88,43
04:39,  87,  1.5,  89,  1.4,  1.5,  95,51
04:40,  86,  1.6,  88,  1.4,  1.6,  86,59
04:41,  92,  1.6,  87,  1.4,  1.7,  89,47
04:42,  87,  1.6,  87,  1.5,  1.6,  92, 0
04:43,  62,  1.2,  86,  1.4,  1.7,  88,56
04:44,  82,  1.4,  86,  1.4,  1.8,  87, 9
04:45,  87,  1.7,  86,  1.4,  1.8,  85,12
04:46,  89,  1.5,  86,  1.4,  1.8,  89,10
04:47,  91,  1.6,  87,  1.4,  1.8,  88,49
04:48,  94,  1.5,  87,  1.5,  2.0, 100,32
04:49,  87,  1.7,  87,  1.5,  1.8, 100,15
04:50,  97,  1.6,  88,  1.5,  1.9,  96,18
04:51,  86,  1.7,  88,  1.5,  1.7,  90,15
04:52,  90,  1.7,  87,  1.5,  1.8,  89,47
04:53,  94,  1.2,  88,  1.5,  1.7,  90, 0
04:54,  94,  1.4,  88,  1.5,  1.4,  91,34
04:55,  86,  1.5,  88,  1.5,  1.6,  89,46
04:56,  92,  1.5,  88,  1.5,  1.6,  88,19
04:57,  81,  1.4,  87,  1.5,  1.7,  92, 3
04:58,  90,  1.3,  87,  1.4,  1.5,  82,53
04:59,  70,  0.9,  86,  1.4,  1.9,  90,50
05:00,  89,  1.8,  86,  1.4,  2.1,  87,51
05:01,  91,  2.0,  86,  1.4,  2.1,  90,41
05:02,  93,  1.7,  86,  1.4,  2.1,  94,40
05:03,  86,  1.8,  87,  1.5,  2.1,  88,27
05:04,  88,  1.5,  86,  1.5,  1.9,  85,22
05:05,  87,  1.4,  86,  1.5,  1.6,  92,28
05:06,  82,  0.8,  86,  1.5,  1.8,  86,48
05:07,  89,  1.7,  85,  1.5,  1.8,  88,45
05:08,  94,  1.6,  85,  1.5,  1.9,  92,45
05:09,  89,  1.5,  86,  1.5,  1.8,  90,49
05:10,  91,  1.6,  86,  1.5,  1.7,  89,23
05:11,  90,  1.6,  86,  1.5,  1.9,  90, 9
05:12,  65,  1.1,  85,  1.5,  1.8,  86,12
05:13,  81,  1.4,  85,  1.5,  1.9,  83,48
05:14,  93,  2.1,  85,  1.5,  2.1,  92,59
05:15,  84,  1.6,  86,  1.6,  2.1,  93, 0
05:16,  88,  1.8,  87,  1.6,  1.9,  88,55
05:17,  93,  1.7,  88,  1.6,  1.8,  88, 1
05:18,  77,  1.0,  87,  1.6,  1.9,  87,31
05:19,  86,  1.5,  86,  1.6,  1.7,  84,51
05:20,  77,  1.1,  85,  1.5,  1.7,  85,17
05:21,  80,  1.6,  84,  1.5,  1.9,  87,13
05:22,  85,  1.6,  84,  1.5,  2.0,  80,28
05:23,  84,  2.0,  85,  1.6,  2.1,  87,33
05:24,  74,  1.5,  84,  1.5,  2.1,  87,46
05:25,  91,  1.8,  83,  1.5,  2.1,  95,25
05:26,  88,  1.8,  84,  1.5,  1.9,  90,22
05:27,  94,  1.2,  84,  1.5,  1.9,  89, 1
05:28,  95,  1.7,  85,  1.6,  1.8,  94,17
05:29,  98,  1.3,  87,  1.6,  1.7,  90, 7
05:30,  96,  1.5,  88,  1.6,  1.6,  93,38
05:31,  88,  1.5,  89,  1.6,  1.7,  91,29
05:32,  85,  1.5,  89,  1.6,  1.7,  86,33
05:33,  85,  1.3,  90,  1.6,  1.6,  80, 2
05:34,  85,  1.4,  90,  1.6,  1.5,  88,22
05:35,  89,  1.5,  90,  1.5,  1.6,  88,30
05:36,  90,  1.6,  89,  1.5,  1.5,  87,54
05:37,  84,  1.7,  88,  1.5,  1.8,  84, 6
05:38,  85,  1.4,  87,  1.5,  1.8,  89,11
05:39,  87,  1.3,  86,  1.5,  1.9,  86,54
05:40,  82,  1.7,  85,  1.5,  1.8,  89,49
05:41,  94,  1.7,  85,  1.5,  1.9,  90,10
05:42,  89,  1.8,  85,  1.5,  1.8,  93,59
05:43,  88,  1.6,  85,  1.5,  1.8,  87, 0
05:44,  86,  1.7,  85,  1.5,  1.9,  89,25
05:45,  86,  1.5,  85,  1.5,  1.8,  88,34
05:46,  92,  1.6,  86,  1.6,  1.8,  93,41
05:47,  99,  1.4,  87,  1.6,  1.7,  94,14
05:48, 100,  1.2,  88,  1.6,  1.5,  92,42
05:49,  88,  1.5,  89,  1.6,  1.7,  95,10
05:50, 108,  1.2,  90,  1.6,  1.7,  97,32
05:51, 100,  1.2,  92,  1.5,  1.8,  96,19
05:52,  90,  1.3,  92,  1.5,  1.9,  99,18
05:53,  92,  1.5,  94,  1.5,  1.7, 104,57
05:54, 107,  1.4,  95,  1.4,  1.6,  98,27
05:55,  94,  1.0,  96,  1.4,  2.0, 108,24
05:56, 104,  1.3,  97,  1.3,  1.8,  99,32
05:57,  92,  2.1,  97,  1.3,  2.1,  93,56
05:58,  89,  1.8,  97,  1.4,  2.1,  92, 0
05:59,  89,  1.0,  96,  1.4,  1.9,  84, 8
06:00,  91,  1.2,  95,  1.4,  1.6,  88,46
06:01,  91,  1.3,  93,  1.4,  1.6,  90,37
06:02,  78,  1.1,  92,  1.4,  1.6,  86,31
06:03,  77,  1.8,  90,  1.4,  1.8,  79,59
06:04,  87,  1.4,  89,  1.4,  1.8,  77, 0
06:05,  83,  1.6,  88,  1.4,  1.8,  84,20
06:06,  91,  1.6,  87,  1.5,  1.6,  83, 0
06:07, 103,  1.2,  86,  1.5,  1.9,  94, 6
06:08,  93,  1.4,  87,  1.4,  1.8, 102,17
06:09,  89,  1.7,  88,  1.4,  1.8,  89,46
06:10,  86,  1.7,  88,  1.5,  1.9,  89,24
06:11,  82,  1.6,  89,  1.5,  1.9,  90,52
06:12,  81,  1.1,  89,  1.6,  1.9,  95,16
06:13,  86,  1.9,  89,  1.6,  1.9,  86,59
06:14,  85,  1.4,  88,  1.6,  1.9,  86, 0
06:15,  81,  1.9,  88,  1.6,  2.0,  90,53
06:16,  98,  1.7,  88,  1.6,  1.9,  92,53
06:17,  89,  1.8,  87,  1.6,  2.0,  87,18
06:18,  93,  1.5,  87,  1.6,  1.9,  92,20
06:19,  89,  1.7,  87,  1.7,  1.9,  97,17
06:20,  93,  1.9,  87,  1.7,  1.9,  94,39
06:21,  90,  1.3,  88,  1.7,  1.9,  95,11
06:22, 102,  1.6,  89,  1.6,  1.7,  96,28
06:23,  92,  1.5,  91,  1.6,  1.8, 107,48
06:24,  95,  1.9,  93,  1.6,  1.9,  95,59
06:25,  96,  1.7,  94,  1.6,  2.0,  98,25
06:26, 100,  1.5,  96,  1.6,  1.9, 100,22
06:27, 100,  1.6,  97,  1.6,  1.9,  99,49
06:28,  87,  1.3,  98,  1.6,  1.9, 101,34
06:29,  95,  1.7,  98,  1.6,  1.9,  94,39
06:30,  92,  1.8,  98,  1.6,  1.9,  97, 8
06:31,  90,  1.8,  97,  1.6,  1.9,  91,31
06:32,  86,  1.6,  96,  1.6,  1.9,  86,32
06:33,  98,  1.2,  95,  1.6,  1.9,  89,17
06:34,  96,  2.0,  94,  1.7,  2.0,  96,59
06:35,  95,  1.7,  93,  1.7,  2.0,  96, 0
06:36,  88,  1.7,  93,  1.7,  2.0,  92,45
06:37,  92,  1.7,  92,  1.7,  1.8,  93, 3
06:38,  87,  1.7,  92,  1.7,  1.8,  92,21
06:39,  78,  1.5,  91,  1.7,  1.7,  86, 0
06:40,  82,  1.5,  90,  1.6,  1.7,  91,18
06:41,  91,  1.6,  90,  1.6,  1.7,  90,32
06:42, 101,  1.4,  91,  1.6,  1.8,  96,55
06:43, 109,  1.2,  92,  1.6,  1.8, 103,35
06:44, 108,  1.2,  93,  1.5,  1.7, 109,11
06:45, 117,  0.6,  94,  1.5,  1.8, 105,29
06:46, 111,  1.2,  94,  1.4,  1.6,  95, 7
06:47,  94,  1.2,  95,  1.4,  1.6, 101, 2
06:48,  97,  1.6,  96,  1.4,  1.9,  97,51
06:49,  94,  1.1,  97,  1.3,  1.9, 101,51
06:50,  91,  1.8,  98,  1.3,  1.9,  93,53
06:51,  97,  1.6,  99,  1.4,  1.9,  90,37
06:52,  98,  1.6,  98,  1.3,  1.8, 100,55
06:53, 102,  1.6,  98,  1.4,  1.9,  96,29
06:54,  94,  2.0,  97,  1.4,  2.1,  96,46
06:55,  99,  1.8,  97,  1.5,  2.0,  94, 0
06:56,  95,  1.5,  96,  1.5,  2.1,  94,16
06:57,  85,  2.0,  96,  1.6,  2.1,  90,50
06:58,  96,  1.9,  95,  1.6,  2.1,  92,48
06:59,  94,  2.0,  95,  1.7,  2.1,  96,43
07:00,  90,  1.9,  94,  1.7,  2.2,  94,49
07:01,  91,  2.1,  94,  1.8,  2.3,  86,52
07:02,  95,  2.0,  93,  1.8,  2.3,  91,16
07:03,  91,  2.1,  93,  1.9,  2.3,  95,10
07:04,  88,  2.1,  92,  1.9,  2.2,  90,24
07:05,  90,  2.0,  92,  1.9,  2.3,  91,39
07:06,  95,  1.7,  91,  2.0,  2.3,  91, 8
07:07, 109,  1.6,  92,  2.0,  2.0,  93,16
07:08,  98,  1.5,  93,  1.9,  2.0, 104,30
07:09, 107,  1.9,  94,  1.9,  2.0, 102,38
07:10,  99,  1.7,  95,  1.8,  2.0, 100,47
07:11,  93,  1.6,  96,  1.8,  1.8,  94,22
07:12, 110,  1.3,  97,  1.7,  1.7,  89, 2
07:13,  81,  1.7,  97,  1.6,  1.9,  87,56
07:14,  81,  0.9,  96,  1.6,  1.7,  81, 0
07:15,  77,  0.7,  94,  1.4,  1.1,  85,27
07:16,  95,  1.4,  93,  1.3,  1.6,  89,50
07:17,  83,  1.3,  93,  1.3,  1.6,  92,26
07:18,  93,  1.6,  90,  1.3,  1.6,  90,59
07:19,  75,  1.2,  88,  1.3,  1.6,  93, 0
07:20,  77,  1.5,  85,  1.3,  1.5,  84,58
07:21,  90,  1.7,  83,  1.3,  1.8,  81, 8
07:22,  75,  1.5,  82,  1.3,  1.9,  88,11
07:23,  86,  1.6,  81,  1.3,  2.0,  90,51
07:24,  94,  2.0,  81,  1.3,  2.0,  86,53
07:25,  94,  1.5,  83,  1.4,  2.0,  94, 2
07:26, 111,  0.9,  85,  1.4,  1.6, 100,19
07:27,  92,  1.2,  86,  1.4,  1.7, 102,29
07:28, 132,  1.0,  88,  1.4,  1.7,  96,10
07:29,  89,  0.5,  91,  1.4,  1.6, 109, 6
07:30, 124,  0.5,  95,  1.3,  1.2, 111,50
07:31, 123,  0.4,  97,  1.2,  1.2, 100,24
07:32, 111,  0.2,  99,  1.1,  0.8, 114, 3
07:33, 112,  0.7, 101,  1.0,  1.0, 115,36
07:34, 107,  1.2, 104,  1.0,  1.3, 109,57
07:35,  97,  1.3, 105,  0.9,  1.4,  95,53
07:36,  90,  1.5, 103,  0.9,  1.5,  92,20
07:37,  87,  1.3, 103,  0.9,  1.5,  90, 1
07:38,  57,  0.7, 100,  0.9,  1.3,  87, 1
07:39,  75,  0.9,  97,  0.9,  1.0,  81,49
07:40,  92,  1.3,  94,  0.9,  1.4,  88,35
07:41,  95,  1.0,  93,  1.0,  1.5,  97,21
07:42,  91,  1.0,  92,  1.0,  1.3, 101, 8
07:43,  93,  1.2,  91,  1.1,  1.3,  96,43
