00:01, 351,  3.1, 352,  4.8,  8.5, 352,39
00:02, 368,  5.8, 352,  4.4,  9.8, 350,24
00:03, 335,  2.7, 350,  4.3,  8.1, 352,20
00:04, 364,  5.6, 349,  4.1,  7.1, 349,57
00:05, 362,  2.4, 352,  4.1,  8.2, 349,16
00:06, 369,  1.9, 350,  4.1,  6.9, 352,11
00:07, 362,  3.2, 352,  4.0,  9.1, 352,24
00:08, 410,  3.8, 350,  4.0,  6.9, 352,11
00:09, 335,  6.4, 352,  3.9,  9.6, 352,59
00:10, 383,  3.5, 352,  4.1,  7.8, 352,19
00:11, 276,  0.7, 352,  4.2,  9.4, 352, 2
00:12, 329,  4.7, 349,  4.2,  7.3, 352, 9
00:13, 356,  4.6, 349,  4.4,  9.9, 349,24
00:14, 414,  2.3, 349,  4.6,  8.5, 349,40
00:15, 314,  3.7, 349,  4.8,  7.4, 350,23
00:16, 419,  3.0, 349,  4.8,  8.4, 350,18
00:17, 339,  5.3, 350,  4.9,  7.4, 350,23
00:18, 328,  8.4, 352,  4.9,  9.0, 352,49
00:19, 371,  6.7, 350,  4.9,  7.6, 350,39
00:20, 358,  9.0, 352,  4.7,  9.0, 352, 0
00:21, 292,  3.6, 352,  4.8,  9.3, 352, 2
00:22, 408,  2.3, 355,  4.8,  8.3, 353,44
00:23, 331,  4.8, 355,  4.8,  8.8, 355,39
00:24, 363,  6.7, 355,  4.8,  8.4, 355,14
00:25, 369,  3.6, 353,  4.6,  6.4, 355, 1
00:26, 353,  6.3, 353,  4.5,  8.7, 353,54
00:27, 358,  3.0, 352,  4.8, 11.8, 353,11
00:28, 347,  4.0, 353,  4.9,  9.2, 353,26
00:29, 352,  2.3, 352,  4.7,  8.5, 353,12
00:30, 345,  5.8, 350,  4.9,  9.0, 350,26
00:31, 349,  7.2, 353,  4.7,  7.8, 353,59
00:32, 332,  4.3, 353,  4.8,  7.4, 353,47
00:33, 358,  5.8, 355,  4.6,  7.8, 353,23
00:34, 513,  1.2, 356,  4.5,  8.7, 355,23
00:35, 342,  4.2, 356,  4.6,  7.7, 356,31
00:36, 309,  1.3, 357,  4.5,  7.3, 357,45
00:37, 348,  3.6, 356,  4.2,  8.4, 357,34
00:38, 365,  6.0, 357,  4.1,  8.9, 356,48
00:39, 352,  9.5, 360,  4.2,  9.5, 360, 0
00:40, 343,  6.8, 360,  4.2,  8.7, 360,56
00:41, 351,  6.5, 356,  4.5, 10.2, 359, 5
00:42, 433,  1.5, 355,  4.5,  8.4, 355,43
00:43,  21,  2.1, 355,  4.5,  9.1, 356,34
00:44, 433,  2.4, 353,  4.5, 10.7, 353,12
00:45, 346,  3.5, 356,  4.7, 10.1, 355,18
00:46, 341,  6.2, 353,  4.8, 10.0, 355,17
00:47, 331,  3.7, 352,  4.8,  9.1, 353,19
00:48, 182,  0.8, 350,  4.8,  8.0, 350,45
00:49, 336,  4.5, 349,  4.8,  8.7, 350,15
00:50, 386,  4.7, 350,  5.0,  9.8, 349, 3
00:51, 391,  2.3, 349,  4.8,  8.8, 350,19
00:52, 346,  7.6, 350,  4.6,  9.9, 350,56
00:53, 341,  2.6, 349,  4.6,  9.2, 349,22
00:54, 322,  3.1, 348,  4.6, 11.7, 348,51
00:55, 239,  1.2, 346,  4.6,  9.5, 348,34
00:56, 334,  6.0, 347,  4.5,  7.8, 346, 3
00:57, 369,  3.2, 347,  4.5,  8.0, 346,20
00:58, 328,  5.3, 347,  4.6,  8.4, 348,36
00:59, 456,  1.3, 347,  4.5,  7.6, 347,34
01:00, 351,  7.3, 347,  4.5,  9.7, 347,40
01:01, 351,  3.8, 349,  4.7,  9.3, 349,38
01:02, 347,  5.0, 350,  4.9, 10.2, 350,45
01:03, 366,  4.7, 350,  4.9,  9.4, 349,48
01:04, 381,  4.9, 352,  4.9,  9.5, 352,37
01:05, 322,  6.9, 352,  4.8,  8.6, 352,29
01:06, 352,  2.7, 352,  5.0,  9.5, 352, 9
01:07, 370,  8.3, 352,  5.1, 11.0, 353, 9
01:08, 326,  3.8, 352,  5.2,  8.6, 352,13
01:09, 409,  2.0, 353,  5.3,  9.6, 353,27
01:10, 332,  2.4, 352,  5.0,  7.4, 353,13
01:11, 341,  8.4, 353,  4.9, 10.1, 353,58
01:12, 373,  6.2, 352,  4.9, 10.2, 352, 3
01:13, 315,  5.8, 352,  4.8,  8.8, 352,55
01:14, 347,  6.4, 350,  4.9,  9.5, 352,11
01:15, 342,  4.8, 352,  5.1, 10.9, 350, 8
01:16, 341,  5.3, 352,  5.1, 10.8, 350,30
01:17, 339,  1.1, 352,  5.1,  9.8, 352, 6
01:18, 379,  3.8, 352,  5.2,  9.9, 352,23
01:19, 445,  3.7, 349,  5.0,  8.8, 350,54
01:20, 326,  3.1, 349,  5.1,  9.5, 349,31
01:21, 352,  3.0, 347,  5.1,  8.4, 349, 9
01:22, 324,  6.6, 346,  4.9,  8.0, 348, 3
01:23, 386,  6.3, 346,  5.1,  8.7, 348, 8
01:24, 320,  3.1, 346,  5.0, 11.2, 346,20
01:25, 343,  5.8, 348,  4.8,  7.3, 348,53
01:26, 345,  3.8, 348,  4.6,  7.6, 348,21
01:27, 377,  0.7, 348,  4.5,  6.5, 348,37
01:28, 370,  6.5, 349,  4.5,  9.3, 348,42
01:29, 431,  2.1, 350,  4.6,  8.3, 350,48
01:30, 362,  4.5, 352,  4.4,  7.0, 350,30
01:31, 348,  3.5, 353,  4.3,  7.2, 353,46
01:32, 385,  4.8, 355,  4.3,  6.2, 353,26
01:33, 357,  3.1, 356,  4.2,  7.9, 355, 7
01:34, 404,  1.3, 356,  4.1,  8.7, 355,34
01:35, 356,  2.3, 356,  4.0,  6.2, 356,40
01:36, 347,  4.3, 355,  4.1,  8.7, 355,56
01:37, 394,  1.9, 355,  4.2,  8.7, 355, 8
01:38, 355,  3.3, 355,  4.1,  8.0, 355, 8
01:39, 342,  3.4, 352,  4.0,  9.1, 353,42
01:40, 307,  3.9, 352,  4.1,  9.5, 353,35
01:41, 356,  8.1, 352,  4.2,  9.4, 352,17
01:42, 335,  3.9, 349,  4.4,  7.2, 350,23
01:43, 340,  9.8, 350,  4.4,  9.8, 350, 0
01:44, 372,  5.4, 350,  4.5, 10.6, 350,29
01:45, 337,  6.8, 352,  4.8,  9.7, 350,50
01:46, 357,  6.3, 352,  4.6,  9.2, 352,12
01:47, 374,  7.0, 352,  4.5,  8.1, 352,53
01:48, 353,  2.9, 350,  4.7, 10.3, 352,17
01:49, 343,  7.3, 352,  4.8,  8.5, 350, 8
01:50, 310,  1.7, 352,  4.6,  7.4, 352, 8
01:51, 330,  3.5, 350,  4.5,  5.7, 352,13
01:52, 338,  5.5, 350,  4.5,  8.9, 350,41
01:53, 287,  1.0, 350,  4.5,  9.0, 350,47
01:54, 349,  6.6, 352,  4.5,  9.8, 350,22
01:55, 329,  6.2, 350,  4.4,  9.6, 350,15
01:56, 340,  4.4, 350,  4.6,  8.6, 349,13
01:57, 368,  5.5, 348,  4.6,  7.3, 349,10
01:58, 347,  7.6, 349,  4.5,  9.4, 349,46
01:59, 316,  3.2, 348,  4.5,  8.2, 349, 1
02:00, 360,  5.4, 348,  4.5,  8.4, 348,12
02:01, 338,  7.8, 348,  4.8,  9.1, 348,27
02:02, 356,  6.2, 350,  4.8,  8.7, 349,21
02:03, 377,  3.5, 349,  4.6,  7.2, 349,48
02:04, 355,  6.1, 350,  4.6,  9.8, 350,29
02:05, 334,  4.1, 352,  4.6,  8.8, 350,12
02:06, 364,  1.3, 352,  4.6,  8.9, 352,14
02:07, 343,  2.5, 355,  4.4,  7.7, 353, 8
02:08, 354,  5.3, 356,  4.4,  7.8, 355,11
02:09, 334,  5.9, 356,  4.4,  9.7, 356,38
02:10, 372,  6.5, 357,  4.4, 10.6, 356,53
02:11, 337,  5.6, 359,  4.3,  9.0, 359,55
02:12, 306,  5.5, 357,  4.3,  8.9, 357,24
02:13, 367, 10.0, 356,  4.5, 10.0, 356, 0
02:14, 309,  1.9, 353,  4.5, 10.4, 356, 1
02:15, 342,  6.4, 352,  4.5, 10.7, 353,28
02:16, 351,  4.1, 352,  4.4,  9.5, 352,37
02:17, 208,  2.4, 352,  4.5,  6.8, 352,24
02:18, 390,  3.0, 352,  4.6,  9.4, 350,53
02:19, 355,  5.8, 352,  4.5,  8.6, 352,51
02:20, 336,  6.4, 350,  4.6,  8.8, 353,21
02:21, 327,  7.1, 348,  4.8,  9.4, 349,10
02:22, 315,  4.4, 348,  4.8,  9.1, 348,23
02:23, 305,  5.5, 349,  4.9,  9.8, 349,30
02:24, 359,  8.1, 349,  5.0, 13.6, 348,46
02:25, 346,  6.4, 349,  5.0, 10.1, 349,27
02:26, 332,  8.1, 349,  5.2, 11.4, 349,49
02:27, 343,  3.9, 348,  5.4, 10.0, 349,42
02:28, 357,  6.7, 346,  5.5,  9.9, 348,12
02:29, 348,  2.8, 346,  5.6, 10.8, 346,42
02:30, 417,  2.0, 346,  5.6, 11.3, 346,13
02:31, 313,  4.7, 349,  5.4,  8.0, 348,33
02:32, 352,  4.6, 349,  5.6, 10.7, 350, 8
02:33, 383,  6.0, 349,  5.6, 11.9, 349,25
02:34, 378,  0.8, 349,  5.7, 11.8, 349,20
02:35, 342, 11.6, 348,  5.6, 11.6, 348, 0
02:36, 363,  7.3, 346,  5.5, 10.2, 348, 4
02:37, 353,  3.2, 345,  5.6, 10.3, 346,45
02:38, 342,  2.7, 346,  5.3,  7.1, 345,25
02:39, 376,  4.1, 348,  5.3,  9.2, 348,14
02:40, 332,  3.5, 348,  5.5, 13.0, 348,22
02:41, 346, 10.5, 346,  5.7, 12.8, 348, 9
02:42, 348,  3.5, 346,  5.7, 12.6, 346,52
02:43, 334,  6.4, 346,  5.6, 10.5, 346,58
02:44, 347,  6.2, 348,  5.5, 10.1, 348,52
02:45, 330,  3.8, 350,  5.8, 12.1, 348,28
02:46, 361,  4.8, 353,  5.7, 10.5, 350, 5
02:47, 361,  6.2, 356,  5.8, 10.0, 353, 6
02:48, 346,  7.3, 353,  6.0, 10.4, 353,55
02:49, 291,  6.4, 352,  6.0, 12.4, 353,26
02:50, 391,  4.2, 352,  5.8, 12.2, 352,52
02:51, 361,  4.5, 352,  5.8, 13.9, 353,36
02:52, 378,  2.8, 353,  5.7, 10.0, 355,46
02:53, 343,  7.3, 355,  5.5, 11.4, 353,28
02:54, 340,  6.9, 353,  5.6, 12.1, 353,47
02:55, 290,  4.1, 352,  5.3,  9.6, 352,54
02:56, 279,  1.5, 350,  5.2,  9.4, 350, 6
02:57, 335, 10.9, 349,  5.0, 11.1, 350,19
02:58, 119,  1.3, 350,  5.1, 11.1, 349, 3
02:59, 353,  7.5, 350,  5.3, 10.8, 352,38
03:00, 371,  6.8, 355,  5.2, 12.2, 352,20
03:01, 362,  7.7, 352,  5.3, 12.6, 353, 8
03:02, 397,  2.1, 352,  5.5, 13.1, 353,53
03:03, 349,  3.6, 352,  5.6, 12.0, 352, 6
03:04, 369,  8.5, 350,  5.4, 11.5, 349,58
03:05, 360,  8.6, 352,  5.5, 10.9, 350, 1
03:06, 393,  4.9, 352,  5.5, 11.3, 352,56
03:07, 363,  6.3, 355,  5.6,  9.4, 355,56
03:08, 334,  5.9, 356,  5.5, 10.3, 357,39
03:09, 358,  6.2, 356,  5.6, 13.8, 356, 2
03:10, 399,  3.6, 352,  5.7, 13.2, 355,22
03:11, 352,  8.1, 352,  5.6, 10.8, 353,26
03:12, 328,  4.1, 352,  5.6, 13.3, 353,47
03:13, 231,  1.6, 352,  5.7, 10.8, 352,48
03:14, 369,  7.6, 353,  5.8, 11.2, 352, 9
03:15, 348,  9.1, 352,  5.7,  9.6, 352,20
03:16, 353, 10.3, 352,  6.0, 12.4, 353,38
03:17, 349,  1.3, 349,  6.1, 12.9, 352,14
03:18, 376,  2.5, 348,  6.2, 12.4, 348,45
03:19, 327,  3.9, 348,  6.3, 12.9, 346,24
03:20, 359,  7.6, 349,  6.5, 13.1, 349,31
03:21, 360,  3.5, 349,  6.5, 12.0, 350,22
03:22, 346,  9.4, 349,  6.3, 11.3, 349,59
03:23, 356,  5.9, 348,  6.4, 12.8, 348,56
03:24, 343, 10.5, 348,  6.6, 11.5, 349,53
03:25, 358, 13.1, 349,  6.7, 13.1, 349, 0
03:26, 375,  7.0, 348,  6.6, 12.9, 348,56
03:27, 330, 10.7, 349,  6.8, 11.7, 348,25
03:28, 373,  8.3, 349,  6.7, 11.4, 349,26
03:29, 364,  9.1, 350,  6.5, 10.2, 350,39
03:30, 339,  7.6, 349,  6.3, 11.4, 350, 4
03:31, 318,  3.6, 352,  6.3, 12.0, 349,14
03:32, 304,  3.8, 349,  6.3, 10.3, 350,51
03:33, 356,  6.8, 350,  6.2, 11.9, 349,13
03:34, 359,  1.0, 350,  6.0, 10.4, 350,48
03:35, 336,  5.2, 350,  6.0, 12.8, 350, 2
03:36, 356,  6.9, 349,  5.9, 10.8, 349,17
03:37, 329,  7.1, 349,  5.6, 10.9, 349,33
03:38, 370,  8.7, 348,  5.7, 12.2, 349, 4
03:39, 328,  3.4, 346,  5.8, 13.0, 346,51
03:40, 353, 11.8, 348,  5.8, 11.8, 348, 0
03:41, 338,  6.4, 346,  5.8, 11.5, 348,13
03:42, 437,  1.7, 346,  5.8, 11.2, 346,38
03:43, 353,  2.2, 347,  5.8, 11.4, 348,20
03:44, 360,  7.0, 348,  5.9, 11.3, 348,29
03:45, 381,  3.2, 346,  5.8, 10.1, 346,37
03:46, 373, 14.4, 348,  5.8, 14.4, 348, 0
03:47, 301,  0.8, 348,  6.0, 12.3, 348, 1
03:48, 354, 10.9, 352,  5.9, 11.5, 349,30
03:49, 332,  7.0, 352,  5.9, 12.6, 352,37
03:50, 354,  7.8, 350,  5.9, 11.8, 350,25
03:51, 357,  3.2, 349,  6.0, 12.7, 350, 5
03:52, 309,  3.6, 350,  6.1, 12.5, 349,37
03:53, 356, 10.9, 349,  6.3, 14.2, 349,27
03:54, 341,  8.6, 350,  6.2, 10.1, 349, 1
03:55, 350,  9.6, 352,  6.2,  9.6, 352, 0
03:56, 364,  6.4, 353,  6.3, 11.6, 352,46
03:57, 322,  6.5, 352,  6.4, 13.7, 352,33
03:58, 327,  5.0, 349,  6.7, 14.6, 350,36
03:59, 355, 10.5, 352,  6.6, 10.5, 352, 0
04:00, 372,  3.7, 352,  6.5, 11.9, 352, 6
04:01, 349,  5.4, 355,  6.4, 10.1, 353,47
04:02, 333,  8.0, 355,  6.3, 12.2, 356,24
04:03, 312,  4.6, 356,  6.2, 11.8, 355,21
04:04, 337,  9.0, 355,  6.3, 12.9, 355,31
04:05, 354,  5.9, 356,  6.4, 11.8, 356,39
04:06, 318,  2.3, 353,  6.3, 12.2, 353,45
04:07, 315, 10.9, 353,  6.1, 11.8, 353,53
04:08, 328,  6.6, 355,  6.0,  9.9, 355,55
04:09, 397,  3.3, 352,  5.8,  9.9, 352,46
04:10, 353, 12.5, 350,  6.0, 12.5, 350, 0
04:11, 352,  9.8, 349,  6.1, 10.2, 349,54
04:12, 354,  7.6, 349,  6.1, 12.6, 349,18
04:13, 369, 12.2, 348,  6.0, 12.2, 348, 0
04:14, 361,  2.6, 348,  6.1, 12.1, 349,51
04:15, 359,  7.1, 348,  6.3, 11.4, 348,14
04:16, 289,  3.4, 348,  6.3, 12.6, 348,13
04:17, 363, 11.9, 345,  6.1, 11.9, 345, 0
04:18, 391,  1.9, 346,  6.2, 14.3, 345,14
04:19, 357,  4.6, 346,  6.3, 11.7, 345, 5
04:20, 350,  7.8, 348,  6.2, 12.1, 348,23
04:21, 348,  4.0, 346,  6.2, 10.0, 346,39
04:22, 425,  4.3, 345,  6.3, 12.6, 345, 5
04:23, 343,  4.7, 345,  6.2,  8.9, 343,29
04:24, 342,  4.8, 346,  6.1, 12.5, 346,58
04:25, 356,  6.1, 345,  5.9, 10.7, 346,54
04:26, 359,  3.8, 346,  5.7,  9.8, 346,55
04:27, 345,  2.7, 349,  5.6,  7.7, 348,19
04:28, 342,  6.2, 348,  5.6, 11.1, 348,51
04:29, 363, 10.3, 348,  5.6, 10.3, 348, 0
04:30, 365,  7.8, 348,  5.3,  8.0, 348,59
04:31, 349,  6.0, 349,  5.3, 11.5, 349,36
04:32, 344,  5.8, 352,  5.1, 11.7, 352,46
04:33, 355, 10.7, 352,  5.3, 10.9, 352, 2
04:34, 364,  4.1, 352,  5.3, 10.2, 350,43
04:35, 345,  8.4, 353,  5.4, 10.8, 352,43
04:36, 355,  4.5, 352,  5.5, 10.3, 352,57
04:37, 341,  6.0, 352,  5.7, 11.3, 352, 9
04:38, 332,  7.4, 353,  5.7,  9.6, 352,25
04:39, 344,  6.6, 353,  5.7, 10.7, 353,32
04:40, 272,  3.3, 353,  5.8,  8.7, 353,27
04:41, 349,  7.1, 353,  5.8, 10.6, 353,30
04:42, 357,  3.0, 350,  5.9,  9.6, 352,52
04:43, 299,  2.5, 350,  5.8, 12.1, 350,21
04:44, 338,  3.0, 352,  5.7,  9.1, 352,55
04:45, 347, 10.7, 352,  5.7, 11.3, 352,14
04:46, 303,  1.8, 352,  5.8, 12.1, 352,10
04:47, 357,  6.2, 352,  5.5, 11.2, 353,27
04:48, 307,  3.2, 353,  5.5, 12.5, 352,16
04:49, 349,  4.7, 353,  5.7, 13.3, 353,10
04:50, 356, 11.5, 353,  5.8, 13.8, 353,30
04:51, 313,  3.9, 353,  5.9, 12.2, 352,48
04:52, 356,  4.1, 353,  6.0, 11.8, 353,10
04:53, 379,  5.2, 355,  5.9, 10.2, 355,35
04:54, 331,  1.8, 353,  6.0, 12.0, 353,46
04:55, 354,  5.7, 352,  6.0, 12.1, 353, 3
04:56, 395,  2.7, 353,  5.9,  8.8, 353, 6
04:57, 341,  2.6, 352,  6.1, 11.0, 352,18
04:58, 320,  3.9, 352,  5.9,  9.3, 353,28
04:59, 337,  8.9, 353,  5.9, 13.2, 353,52
05:00, 365,  5.7, 353,  5.7, 10.2, 355,30
05:01, 284,  5.3, 355,  5.7, 10.1, 353,40
05:02, 354, 10.4, 356,  5.7, 11.8, 356,58
05:03, 330,  4.9, 353,  6.0, 12.1, 353,31
05:04, 335,  2.5, 353,  6.0, 11.3, 353,52
05:05, 344,  7.6, 355,  6.1, 14.5, 353, 8
05:06, 345,  9.8, 353,  6.2, 10.8, 353,39
05:07, 447,  2.2, 352,  6.3, 11.5, 352,50
05:08, 351,  4.9, 352,  6.7, 13.0, 352,21
05:09, 354,  8.6, 351,  6.6, 12.7, 352, 6
05:10, 369,  8.9, 350,  6.9, 13.6, 350,20
05:11, 429,  1.9, 350,  6.7,  9.2, 350,48
05:12, 337,  6.2, 348,  6.3,  8.1, 350,17
05:13, 308,  4.5, 349,  6.1,  8.8, 349,27
05:14, 338,  5.6, 349,  6.2, 11.7, 349, 4
05:15, 378,  6.0, 348,  6.1, 11.9, 349,31
05:16, 328,  6.4, 349,  6.0, 11.3, 348,19
05:17, 354,  6.5, 352,  5.8, 10.9, 350,30
05:18, 322,  2.9, 350,  5.8, 12.6, 350,22
05:19, 372,  8.7, 350,  5.6, 13.8, 350,34
05:20, 121,  0.9, 352,  5.5, 12.2, 352,51
05:21, 341,  8.8, 349,  5.5,  9.7, 350,42
05:22, 297,  6.5, 352,  5.8, 10.8, 350,48
05:23, 411,  5.8, 355,  5.8, 12.3, 353,33
05:24, 384,  5.4, 359,  5.5,  9.6, 356, 7
05:25, 367,  7.9, 359,  5.5, 12.2, 359,51
05:26, 298,  4.6, 359,  5.6, 11.5, 359,32
05:27, 385,  2.7, 356,  5.6,  9.3, 356,56
05:28, 339,  7.1, 356,  5.7, 13.3, 356,35
05:29, 379,  2.0, 356,  5.8,  9.8, 355,21
05:30, 373,  7.3, 355,  5.7, 10.0, 356,11
05:31, 243,  1.5, 357,  5.6, 10.1, 355, 9
05:32, 372,  8.7, 356,  5.5, 13.1, 356,59
05:33, 349,  7.5, 355,  5.6,  9.8, 356, 8
05:34, 341,  5.1, 353,  5.7, 11.4, 353,52
05:35, 338,  6.4, 353,  5.6, 11.1, 353,38
05:36, 361,  3.7, 353,  5.6, 11.3, 353,53
05:37, 356,  5.0, 355,  5.5, 10.3, 355,52
05:38, 357,  7.2, 357,  5.3, 12.6, 357,48
05:39, 331,  3.7, 359,  5.2, 11.0, 360,35
05:40, 403,  3.5, 359,  5.1,  9.4, 359,57
05:41, 306,  2.6, 357,  5.2,  9.5, 357,41
05:42, 336,  6.3, 357,  5.2, 10.2, 357,46
05:43, 388,  5.0, 359,  5.1, 12.1, 359,45
05:44, 340,  3.1, 356,  5.0, 11.0, 357,47
05:45, 370,  9.1, 357,  5.1, 12.0, 356,15
05:46, 371,  3.0, 359,  5.1,  9.2, 358,15
05:47, 334,  3.6, 357,  5.2, 11.4, 357,44
05:48, 363,  6.2, 357,  5.2,  9.7, 357,57
05:49, 361, 10.3, 355,  5.3, 11.3, 353,58
05:50, 354,  7.3, 356,  5.3,  9.6, 356,59
05:51, 340,  7.5, 356,  5.4, 11.9, 357,34
05:52, 377,  5.3, 357,  5.6, 12.1, 357, 2
05:53, 353,  9.7, 356,  5.8, 10.9, 356,16
05:54, 318,  0.4, 356,  6.1, 13.3, 356, 2
05:55, 296,  5.0, 353,  6.0,  9.7, 355,26
05:56, 315,  8.2, 352,  5.9, 13.4, 352,54
05:57, 407,  1.5, 350,  6.1, 11.2, 352,21
05:58, 372,  4.6, 352,  6.1, 11.4, 349,35
05:59, 296,  4.6, 352,  6.2, 13.1, 352,27
06:00, 210,  2.2, 352,  6.2, 10.6, 353,49
06:01, 326,  4.8, 353,  6.0,  9.5, 353,47
06:02, 329,  2.7, 353,  5.9, 11.1, 355,20
06:03, 404,  3.2, 355,  5.8, 11.1, 353,30
06:04, 307,  4.6, 355,  5.5, 11.6, 355,58
06:05, 317,  9.3, 356,  5.6, 10.7, 355,31
06:06, 367, 10.9, 357,  5.8, 11.6, 357,40
06:07, 360,  4.2, 357,  5.5, 11.6, 357, 1
06:08, 361,  7.0, 356,  5.5, 10.2, 357, 5
06:09, 399,  4.4, 359,  5.4,  9.7, 357, 9
06:10, 403,  6.9, 357,  5.5, 11.3, 356,49
06:11, 406,  5.0, 357,  5.5, 11.2, 356,34
06:12, 196,  3.5, 356,  5.5, 10.0, 356,17
06:13, 384,  0.7, 357,  5.1,  6.4, 356,14
06:14, 357,  5.3, 358,  5.0, 10.9, 357,37
06:15, 380,  1.3, 359,  4.8,  9.2, 359,14
06:16, 373,  3.4, 360,  4.6,  9.5, 359,38
06:17, 357,  8.8, 360,  4.8, 12.6, 360,14
06:18, 307,  2.4, 360,  4.8, 12.2, 360,19
06:19, 390,  4.4, 357,  4.8, 10.9, 359, 8
06:20, 332,  2.3, 359,  4.9, 11.5, 357,11
06:21, 371,  6.1, 357,  4.8, 12.5, 359,23
06:22, 307,  5.9, 357,  4.9, 11.8, 357, 2
06:23, 325,  9.0, 356,  5.2, 13.0, 357,12
06:24, 352,  5.9, 355,  5.5, 11.8, 355,31
06:25, 349,  8.8, 356,  5.7, 11.6, 356,58
06:26, 405,  6.2, 355,  5.8, 11.5, 356,30
06:27, 360,  8.1, 355,  5.8, 11.3, 355,47
06:28, 122,  1.9, 356,  5.6, 12.6, 355, 5
06:29, 369,  6.1, 357,  5.5,  9.1, 356,31
06:30, 363,  8.0, 357,  5.4, 12.2, 357, 6
06:31, 330,  9.8, 356,  5.5, 12.3, 357,27
06:32, 347,  6.4, 356,  5.5, 11.7, 357,46
06:33, 384,  5.4, 356,  5.6, 12.4, 355,37
06:34, 371,  4.6, 357,  5.6, 11.2, 356, 5
06:35, 364,  6.2, 359,  5.5,  8.7, 357, 5
06:36, 440,  4.3, 357,  5.4,  8.5, 357,57
06:37, 360,  1.5, 360,  5.1,  7.8, 359,25
06:38, 362,  6.9, 360,  5.1,  8.9, 360,38
06:39, 383,  3.9, 360,  5.3,  9.2, 360, 6
06:40, 340,  5.1, 362,  5.3, 10.2, 362,32
06:41, 382,  5.1, 363,  5.3,  8.6, 363,56
06:42, 219,  1.6, 363,  5.4, 11.4, 363,30
06:43, 400,  5.9, 363,  5.3, 11.7, 365,27
06:44, 349,  4.7, 363,  5.2, 10.3, 363,18
06:45, 426,  3.2, 362,  5.2, 10.9, 362,40
06:46, 363,  5.4, 362,  5.2, 10.5, 362,41
06:47, 447,  3.0, 362,  5.1,  8.5, 362,53
06:48, 364, 11.0, 360,  5.2, 12.6, 360,56
06:49, 348,  8.8, 363,  5.3, 10.9, 362,41
06:50, 448,  4.2, 363,  5.3, 12.6, 363, 2
06:51, 350,  4.4, 362,  5.3,  9.6, 363,51
06:52, 372,  3.7, 362,  5.0, 10.7, 362,41
06:53, 371,  3.7, 363,  5.0,  9.4, 362, 3
06:54, 377,  1.9, 365,  4.8,  8.5, 365, 7
06:55, 367,  5.3, 363,  4.7,  8.9, 365,32
06:56, 382,  1.8, 365,  4.7,  9.9, 363,23
06:57, 363,  7.5, 366,  4.8, 10.8, 366,32
06:58, 388,  7.1, 366,  4.5, 10.0, 366, 4
06:59, 354,  3.7, 365,  4.2,  9.1, 366, 5
07:00, 365,  4.9, 365,  4.0,  7.6, 365, 4
07:01, 363,  6.1, 363,  3.9,  8.6, 363,44
07:02, 347,  2.4, 363,  3.8,  8.0, 363, 4
07:03, 350,  4.3, 362,  3.9, 11.1, 363,21
07:04, 344,  5.7, 360,  4.1,  9.8, 360,27
07:05, 341,  5.2, 362,  4.2, 10.1, 360,18
07:06, 370,  5.7, 360,  4.3,  8.3, 363,19
07:07, 355,  7.8, 357,  4.3, 10.5, 359,18
07:08, 364,  1.2, 359,  4.5,  8.9, 357, 1
07:09, 110,  1.6, 357,  4.6, 10.7, 357,26
07:10, 368,  5.6, 359,  4.6,  9.6, 357,38
07:11, 318,  1.9, 360,  4.6,  7.0, 359,45
07:12,  90,  4.1, 360,  4.5,  7.2, 359,34
07:13, 351,  4.3, 359,  4.3,  7.6, 360,51
07:14, 363,  2.3, 359,  4.2,  8.4, 359,49
07:15, 360,  4.6, 360,  4.1,  9.7, 360,57
07:16, 322,  3.6, 362,  4.1,  8.8, 359,32
07:17, 347,  3.7, 362,  4.0,  6.8, 360, 9
07:18, 375,  3.3, 362,  3.9,  9.5, 363,42
07:19, 369,  8.2, 362,  4.0,  8.4, 363,52
07:20, 348,  6.3, 360,  4.1, 10.1, 363,11
07:21, 363,  9.3, 362,  4.2, 10.2, 362,55
07:22, 372,  4.2, 365,  4.5, 10.0, 365,43
07:23, 325,  1.1, 366,  4.5, 11.4, 365,25
07:24, 345,  6.8, 370,  4.4,  9.5, 369,36
07:25, 321,  2.6, 369,  4.5, 10.9, 369,35
07:26, 337,  1.7, 366,  4.6,  8.0, 369,33
07:27, 383,  6.8, 366,  4.8, 11.9, 367,10
07:28, 387,  5.1, 366,  4.8,  8.1, 366,47
07:29, 371,  8.0, 369,  4.7,  8.8, 369,59
07:30, 444,  0.5, 369,  4.6,  9.5, 369,47
07:31, 370,  6.1, 369,  4.6,  9.2, 370,37
07:32, 373, 10.5, 366,  4.6, 10.5, 366, 0
07:33, 349,  7.1, 366,  4.6, 10.3, 366, 2
07:34, 349,  9.5, 360,  4.9, 10.1, 362,45
07:35, 441,  4.1, 360,  4.9, 10.5, 360,47
07:36, 331,  2.4, 362,  4.8,  9.1, 360,25
07:37, 429,  2.1, 362,  4.8, 11.5, 362,35
07:38, 380,  8.9, 360,  4.9,  9.8, 362,49
07:39, 392,  5.1, 360,  5.1, 10.3, 360,13
07:40, 303,  2.3, 360,  5.0,  6.6, 360,25
07:41, 173,  6.6, 360,  4.8, 12.4, 360,23
07:42, 357,  4.8, 365,  4.6,  9.9, 363,31
07:43,  11,  9.1, 366,  4.7, 11.0, 365,41
