00:01, 173,  4.5, 176,  3.3,  4.7, 183,57
00:02, 159,  4.1, 177,  3.4,  5.6, 170, 2
00:03, 229,  1.1, 179,  3.4,  5.3, 175,26
00:04, 184,  6.0, 177,  3.5,  5.9, 171,41
00:05, 163,  3.4, 177,  3.6,  7.0, 189, 7
00:06, 183,  1.2, 177,  3.5,  4.8, 167,26
00:07, 152,  4.6, 178,  3.5,  6.4, 154,42
00:08, 243,  0.7, 177,  3.4,  7.2, 171,28
00:09, 181,  2.3, 175,  3.4,  5.8, 169,15
00:10, 155,  2.8, 175,  3.3,  4.6, 164,42
00:11, 200,  2.4, 173,  3.2,  5.2, 199,30
00:12, 157,  1.7, 174,  3.2,  5.1, 181,43
00:13, 254,  1.2, 174,  3.2,  6.1, 183,19
00:14, 159,  3.6, 173,  3.1,  5.0, 144,17
00:15, 163,  1.3, 171,  3.1,  5.4, 152, 4
00:16, 179,  2.8, 171,  3.1,  5.0, 158,31
00:17, 192,  4.0, 170,  3.1,  5.4, 148,44
00:18, 178,  3.2, 171,  2.9,  4.0, 192, 0
00:19, 182,  4.2, 171,  2.8,  4.1, 180, 0
00:20, 192,  2.8, 171,  2.8,  5.1, 173, 5
00:21, 186,  4.4, 171,  2.9,  5.7, 163,14
00:22, 125,  1.5, 170,  2.8,  5.0, 184, 1
00:23, 168,  2.9, 170,  2.7,  4.2, 182,34
00:24, 154,  4.3, 170,  2.8,  6.9, 154,11
00:25, 180,  2.6, 170,  2.9,  5.5, 167,17
00:26, 178,  3.7, 171,  2.9,  4.7, 169, 8
00:27, 189,  2.9, 170,  2.9,  5.6, 152, 4
00:28, 164,  2.2, 168,  3.0,  3.3, 170,26
00:29, 144,  1.9, 170,  3.1,  5.5, 164,52
00:30, 159,  7.8, 169,  3.4,  8.2, 159,58
00:31, 157,  2.5, 166,  3.4,  7.8, 159, 0
00:32, 158,  4.9, 166,  3.4,  4.8, 159, 0
00:33, 159,  6.3, 163,  3.5,  6.2, 161, 0
00:34, 160,  3.8, 164,  3.5,  7.1, 169,13
00:35, 164,  2.5, 163,  3.6,  6.8, 162, 7
00:36, 174,  4.1, 163,  3.7,  5.7, 182,21
00:37, 166,  3.6, 164,  3.7,  6.6, 166,15
00:38, 139,  4.8, 163,  3.8,  7.3, 166,13
00:39, 168,  4.5, 162,  4.1,  7.6, 169,14
00:40, 165,  6.2, 162,  4.1,  7.8, 162,15
00:41, 179,  2.9, 162,  4.2,  8.5, 154,16
00:42, 160,  5.9, 162,  4.3,  6.0, 158,59
00:43, 179,  2.5, 162,  4.5,  6.2, 154,42
00:44, 227,  1.7, 162,  4.3,  5.4, 173,37
00:45, 145,  6.9, 162,  4.3,  8.2, 137,56
00:46, 182,  4.8, 162,  4.3,  7.0, 168,10
00:47, 157,  3.8, 162,  4.4,  6.6, 160,41
00:48, 168,  5.7, 164,  4.3,  5.9, 178, 5
00:49, 164,  7.5, 163,  4.4,  8.6, 157,14
00:50, 308,  0.4, 165,  4.3,  7.7, 184,36
00:51, 204,  2.8, 167,  4.2,  7.9, 176,52
00:52, 203,  3.4, 168,  4.3,  6.4, 175, 9
00:53, 185,  3.5, 171,  4.1,  5.4, 177, 9
00:54, 184,  3.7, 172,  4.0,  4.5, 181,44
00:55, 191,  1.7, 173,  3.8,  4.4, 157,19
00:56, 159,  3.4, 173,  3.7,  4.5, 177,56
00:57, 141,  4.5, 173,  3.7,  6.1, 154,55
00:58, 175,  3.2, 171,  3.7,  5.9, 181, 8
00:59,  24,  0.8, 172,  3.5,  5.8, 188,46
01:00, 171,  3.9, 172,  3.5,  5.9, 185,17
01:01, 165,  4.3, 170,  3.5,  5.9, 164,52
01:02, 157,  3.8, 169,  3.4,  4.7, 176,34
01:03, 181,  2.3, 169,  3.3,  3.8, 157, 0
01:04, 160,  3.1, 169,  3.2,  4.6, 167,26
01:05, 167,  3.1, 167,  3.3,  6.7, 162,43
01:06, 135,  1.5, 168,  3.5,  6.8, 185,46
01:07, 146,  2.5, 168,  3.6,  8.6, 159,21
01:08, 167,  3.7, 167,  3.6,  5.8, 162,45
01:09, 159,  5.5, 166,  3.6,  5.7, 175,40
01:10, 168,  2.8, 166,  3.6,  5.5, 159, 0
01:11, 117,  2.1, 166,  3.4,  5.1, 160,34
01:12, 172,  5.7, 165,  3.6,  7.9, 169,46
01:13, 176,  4.6, 164,  3.9,  6.4, 172, 4
01:14, 134,  4.9, 164,  4.1,  6.0, 163,57
01:15, 163,  4.7, 164,  4.0,  5.6, 157,57
01:16, 148,  4.8, 163,  4.2,  7.4, 170,12
01:17, 158,  2.4, 164,  4.1,  6.2, 174,26
01:18, 177,  3.2, 164,  4.1,  5.3, 155,12
01:19, 220,  1.9, 165,  4.0,  8.4, 163,26
01:20, 177,  4.2, 166,  4.1,  6.7, 159,47
01:21, 166,  4.1, 166,  4.2,  5.1, 171, 6
01:22, 163,  3.0, 165,  4.2,  7.1, 147,15
01:23, 157,  4.3, 164,  4.2,  6.4, 170,49
01:24, 139,  3.3, 162,  4.3,  6.0, 179,44
01:25, 176,  3.2, 163,  4.2,  4.9, 181,27
01:26, 155,  3.0, 162,  4.2,  6.7, 164,18
01:27, 189,  2.6, 163,  4.2,  5.6, 183,49
01:28, 142,  4.7, 164,  4.2,  6.2, 156,36
01:29, 161,  7.0, 162,  4.3,  8.8, 160,56
01:30, 191,  0.5, 163,  4.3,  7.0, 161, 0
01:31, 176,  2.3, 163,  4.3,  6.1, 174,34
01:32, 225,  1.5, 165,  4.1,  6.4, 178,35
01:33, 176,  1.4, 167,  3.9,  6.0, 171,12
01:34, 173,  2.2, 167,  3.9,  5.8, 152,48
01:35, 154,  4.2, 166,  4.1,  6.5, 141,10
01:36, 191,  3.3, 169,  3.8,  5.3, 179, 6
01:37, 174,  4.8, 169,  3.8,  5.8, 156,20
01:38, 171,  4.0, 169,  3.6,  5.2, 163, 3
01:39, 165,  6.0, 169,  3.6,  6.0, 167, 0
01:40, 170,  3.7, 168,  3.6,  7.1, 164,16
01:41, 164,  5.5, 169,  3.6,  5.4, 165, 0
01:42, 193,  0.9, 167,  3.6,  5.7, 166, 1
01:43, 142,  3.6, 166,  3.6,  5.1, 161,34
01:44, 151,  4.6, 166,  3.5,  5.4, 168,51
01:45, 209,  1.3, 168,  3.4,  5.6, 148, 2
01:46, 225,  2.6, 165,  3.6,  6.6, 145,21
01:47, 224,  2.0, 166,  3.5,  6.8, 187,10
01:48, 179,  0.3, 167,  3.3,  4.5, 169,31
01:49, 165,  1.2, 166,  3.1,  3.3, 169, 9
01:50, 145,  3.2, 167,  2.8,  4.2, 161,56
01:51, 159,  5.7, 166,  2.9,  6.1, 166,58
01:52, 150,  5.7, 165,  3.1,  7.1, 158,35
01:53, 237,  1.1, 165,  3.0,  6.0, 148, 1
01:54, 161,  3.8, 165,  3.0,  5.2, 167,27
01:55, 163,  4.3, 164,  3.0,  4.8, 154,48
01:56, 152,  3.5, 164,  2.9,  6.0, 169,18
01:57, 174,  4.6, 162,  3.0,  5.1, 168,45
01:58, 167,  4.1, 161,  3.2,  6.7, 174,50
01:59, 143,  3.1, 161,  3.5,  5.8, 165,16
02:00, 168,  3.8, 161,  3.7,  5.9, 170,26
02:01, 137,  1.9, 162,  3.7,  4.8, 162,11
02:02, 165,  3.5, 162,  3.4,  3.9, 151,54
02:03, 175,  3.3, 162,  3.4,  4.5, 136,49
02:04, 128,  5.4, 160,  3.6,  7.0, 152,30
02:05, 173,  5.1, 161,  3.7,  5.7, 160,10
02:06, 175,  3.5, 161,  3.6,  5.9, 163, 9
02:07, 163,  5.8, 161,  3.6,  6.8, 163,52
02:08, 168,  2.0, 162,  3.7,  6.7, 174, 9
02:09, 133,  2.6, 161,  3.5,  6.6, 156, 7
02:10, 142,  5.0, 160,  3.3,  4.8, 142, 0
02:11, 170,  3.2, 160,  3.4,  6.6, 150, 8
02:12, 147,  5.4, 160,  3.4,  5.5, 145,59
02:13, 204,  1.4, 162,  3.3,  5.4, 147, 0
02:14, 226,  0.0, 164,  3.0,  3.7, 163,28
02:15, 270,  0.3, 165,  2.8,  3.4, 166, 8
02:16, 150,  2.3, 163,  2.8,  5.7, 167,15
02:17, 133,  3.9, 163,  2.7,  4.2, 132,58
02:18, 127,  2.0, 160,  2.6,  4.2, 129, 4
02:19, 169,  1.7, 160,  2.5,  3.5, 150,46
02:20,  56,  1.0, 160,  2.5,  5.2, 177,28
02:21, 152,  2.0, 161,  2.4,  5.3, 149,12
02:22, 139,  3.5, 160,  2.5,  6.0, 147,54
02:23, 145,  4.7, 158,  2.6,  5.8, 152,44
02:24, 158,  3.9, 156,  2.7,  6.6, 143, 7
02:25, 167,  2.0, 156,  2.8,  4.6, 158, 2
02:26, 175,  3.1, 158,  2.8,  4.2, 164,46
02:27, 154,  3.6, 159,  2.9,  4.7, 151,20
02:28, 155,  3.3, 160,  2.9,  4.5, 160,33
02:29, 150,  4.1, 161,  3.0,  4.2, 158,59
02:30, 197,  1.6, 161,  3.0,  4.1, 177,29
02:31, 188,  2.7, 162,  3.0,  4.4, 164,25
02:32, 198,  3.7, 162,  3.1,  7.2, 154,44
02:33, 140,  2.3, 163,  3.1,  5.5, 150,33
02:34, 172,  1.8, 166,  2.9,  2.5, 190,18
02:35, 149,  1.9, 167,  2.9,  4.5, 146,49
02:36, 145,  3.2, 166,  3.1,  6.3, 150,35
02:37, 170,  4.3, 167,  3.0,  4.9, 148,40
02:38, 165,  1.5, 168,  3.0,  5.3, 163,35
02:39, 155,  3.2, 169,  3.1,  5.7, 163,44
02:40, 155,  2.9, 170,  3.0,  3.6, 145, 6
02:41, 154,  4.1, 169,  3.2,  6.4, 168,49
02:42, 174,  3.3, 170,  3.0,  5.5, 166, 4
02:43, 160,  2.4, 171,  2.9,  4.3, 166,36
02:44, 199,  3.0, 173,  3.0,  3.4, 201,55
02:45,  39,  0.0, 172,  3.0,  5.8, 181,22
02:46, 164,  2.7, 174,  2.8,  4.3, 169,21
02:47, 181,  2.7, 172,  2.9,  5.0, 169,24
02:48, 161,  4.8, 172,  2.9,  5.1, 161,59
02:49, 143,  1.5, 171,  2.9,  5.5, 165, 5
02:50, 178,  2.7, 170,  3.1,  6.9, 155,19
02:51, 150,  3.1, 169,  2.9,  5.7, 167,41
02:52, 155,  2.5, 167,  3.0,  5.6, 151,26
02:53, 139,  2.3, 165,  3.1,  5.1, 158,53
02:54, 208,  0.6, 163,  3.1,  4.1, 146, 9
02:55, 205,  1.0, 165,  3.0,  4.2, 183,21
02:56, 154,  1.2, 165,  2.9,  4.0, 174,15
02:57, 164,  3.3, 165,  2.9,  5.0, 159,30
02:58, 179,  2.8, 165,  2.8,  3.4, 152, 3
02:59, 162,  3.2, 166,  2.7,  4.1, 162,25
03:00, 159,  3.4, 166,  2.7,  5.2, 165,28
03:01, 272,  0.4, 166,  2.6,  3.5, 155, 4
03:02, 169,  2.1, 167,  2.5,  5.1, 165,37
03:03, 191,  1.3, 171,  2.3,  3.3, 209,54
03:04, 167,  2.8, 169,  2.3,  3.4, 164,51
03:05, 155,  2.4, 166,  2.3,  3.3, 147,42
03:06, 137,  3.3, 166,  2.4,  3.8, 180,27
03:07, 169,  4.1, 165,  2.4,  4.1, 167,59
03:08, 169,  4.2, 165,  2.5,  4.4, 185,57
03:09, 162,  2.9, 165,  2.5,  4.5, 166,11
03:10, 179,  1.3, 165,  2.4,  3.2, 146,17
03:11, 154,  3.2, 164,  2.5,  4.4, 154, 9
03:12, 157,  2.5, 164,  2.5,  4.1, 175,41
03:13, 171,  5.7, 161,  2.7,  5.7, 166,59
03:14, 210,  4.2, 163,  2.9,  6.9, 163, 7
03:15, 196,  2.8, 163,  3.0,  6.1, 149,14
03:16, 143,  2.3, 164,  2.9,  3.7, 141,57
03:17, 143,  5.1, 164,  3.0,  6.6, 147,53
03:18, 149,  3.0, 163,  3.0,  7.0, 163, 6
03:19, 166,  4.6, 164,  3.1,  6.2, 152, 6
03:20, 159,  3.4, 164,  3.3,  6.7, 160,46
03:21, 152,  3.1, 164,  3.3,  4.8, 188,13
03:22, 169,  4.3, 164,  3.5,  5.3, 156,16
03:23, 148,  2.5, 165,  3.4,  4.3, 164,12
03:24, 178,  2.6, 163,  3.3,  3.3, 159,11
03:25, 144,  3.7, 162,  3.4,  5.2, 161,50
03:26, 164,  3.7, 161,  3.6,  6.0, 173,27
03:27, 138,  2.9, 161,  3.7,  6.0, 156, 9
03:28, 173,  5.4, 161,  3.7,  6.0, 144,31
03:29, 155,  3.3, 160,  3.7,  6.4, 170, 3
03:30, 162,  5.1, 161,  3.6,  5.1, 160, 0
03:31, 174,  5.6, 161,  3.6,  7.2, 159,53
03:32, 150,  3.0, 161,  3.7,  7.9, 169, 9
03:33, 166,  2.5, 161,  3.8,  5.7, 184,28
03:34, 162,  5.9, 161,  4.0,  7.3, 159,32
03:35, 163,  4.5, 162,  4.0,  6.4, 168, 8
03:36, 164,  6.2, 161,  4.1,  6.9, 162,57
03:37, 201,  1.1, 162,  4.0,  6.2, 164, 0
03:38, 169,  4.7, 163,  4.1,  6.1, 183,19
03:39, 161,  3.7, 163,  4.1,  5.4, 164,33
03:40, 162,  3.5, 163,  4.1,  4.3, 172,11
03:41, 175,  4.1, 163,  4.0,  5.1, 180,58
03:42, 168,  2.6, 163,  3.8,  5.6, 168,11
03:43, 146,  2.2, 163,  3.7,  3.8, 175, 8
03:44, 185,  2.1, 164,  3.5,  4.3, 147,50
03:45, 172,  3.5, 164,  3.3,  5.2, 178,31
03:46, 145,  3.0, 165,  3.2,  4.6, 172,22
03:47, 148,  2.9, 164,  3.0,  3.0, 140, 1
03:48, 148,  2.3, 163,  2.7,  3.4, 133,42
03:49, 157,  3.3, 163,  2.7,  6.9, 166,55
03:50, 182,  3.7, 164,  2.6,  4.2, 170,53
03:51, 193,  4.8, 164,  2.7,  5.9, 163,58
03:52, 167,  3.3, 164,  2.8,  7.7, 176,18
03:53, 215,  2.3, 164,  3.1,  7.4, 154,35
03:54, 173,  2.8, 163,  3.2,  5.3, 165, 9
03:55, 179,  3.4, 162,  3.4,  5.0, 159,12
03:56, 183,  6.3, 162,  3.5,  7.2, 172,56
03:57, 146,  4.1, 160,  3.8,  7.8, 157, 7
03:58, 170,  6.6, 160,  4.0,  6.6, 169, 0
03:59, 162,  4.2, 160,  4.2,  7.7, 164,12
04:00, 179,  4.7, 160,  4.5,  8.8, 149,28
04:01, 165,  4.0, 160,  4.5,  6.1, 189, 7
04:02, 157,  0.9, 160,  4.3,  5.0, 174,44
04:03, 163,  5.7, 159,  4.1,  6.9, 165,58
04:04, 225,  1.4, 161,  4.1,  6.2, 167,38
04:05, 161,  3.4, 161,  4.1,  7.7, 162,34
04:06, 185,  4.4, 161,  4.3,  6.9, 167,25
04:07,  49,  0.0, 163,  4.0,  5.7, 158,16
04:08, 176,  2.8, 164,  3.9,  5.3, 165,10
04:09, 189,  3.6, 165,  3.9,  8.1, 154,41
04:10, 153,  7.5, 165,  3.7,  7.6, 153,59
04:11, 161,  5.0, 164,  3.9,  7.5, 153, 0
04:12, 174,  7.8, 164,  4.0,  7.9, 159,38
04:13, 173,  3.4, 165,  4.2,  7.8, 174, 0
04:14, 153,  4.9, 164,  4.3,  7.2, 163,51
04:15, 169,  3.2, 165,  4.3,  6.7, 139, 8
04:16, 173,  4.8, 163,  4.1,  5.4, 152,38
04:17, 143,  4.0, 162,  4.4,  8.3, 168,41
04:18, 193,  3.5, 163,  4.6,  8.4, 163,39
04:19, 157,  4.3, 163,  4.6,  6.1, 161,18
04:20, 169,  5.7, 162,  4.7,  7.2, 174,43
04:21, 179,  2.9, 163,  4.8,  8.3, 158,33
04:22, 159,  3.1, 163,  4.6,  5.3, 171, 6
04:23, 175,  4.2, 162,  4.4,  5.4, 159,32
04:24, 170,  4.1, 161,  4.4,  5.7, 149,51
04:25, 204,  2.4, 161,  4.5,  7.3, 158,16
04:26, 161,  3.0, 162,  4.5,  8.3, 172,23
04:27, 146,  4.1, 161,  4.5,  6.3, 160,27
04:28, 157,  5.5, 160,  4.4,  5.9, 157,54
04:29, 167,  4.1, 159,  4.4,  5.6, 154,11
04:30, 164,  4.1, 158,  4.2,  4.7, 158,56
04:31, 169,  3.8, 158,  4.1,  7.2, 166,29
04:32, 158,  6.2, 159,  4.2,  7.3, 168,49
04:33, 187,  0.6, 159,  4.3,  7.8, 172,31
04:34, 150,  4.4, 160,  4.2,  4.3, 149, 4
04:35, 136,  4.6, 159,  4.1,  6.4, 146,54
04:36, 160,  6.5, 160,  4.1,  6.5, 161, 0
04:37, 170,  6.5, 161,  4.0,  7.1, 156, 3
04:38, 182,  4.6, 161,  4.0,  6.5, 170, 0
04:39, 205,  3.7, 162,  4.0,  6.2, 154,33
04:40, 153,  3.8, 162,  4.1,  6.3, 163,50
04:41, 170,  6.0, 162,  4.1,  8.1, 156,10
04:42, 185,  3.8, 161,  4.1,  6.2, 171, 1
04:43, 118,  2.9, 162,  4.0,  5.0, 155,52
04:44, 156,  5.3, 163,  4.2,  6.3, 155,55
04:45, 171,  4.2, 163,  4.2,  6.6, 170,20
04:46, 170,  5.1, 163,  4.1,  5.2, 173,59
04:47, 176,  3.8, 163,  4.1,  5.1, 170, 0
04:48, 170,  4.8, 163,  4.1,  6.4, 162,19
04:49, 166,  2.1, 163,  4.1,  5.5, 177, 3
04:50, 157,  2.3, 163,  3.9,  4.0, 167,23
04:51, 173,  2.9, 163,  3.7,  4.2, 162,30
04:52, 139,  3.7, 163,  3.7,  4.7, 177,46
04:53, 166,  4.0, 163,  3.6,  5.4, 170,51
04:54, 154,  2.7, 163,  3.6,  5.3, 161,20
04:55, 161,  2.5, 164,  3.4,  4.1, 180,38
04:56, 160,  3.2, 164,  3.3,  3.7, 156,45
04:57, 170,  1.7, 166,  3.2,  4.8, 165,25
04:58, 206,  2.0, 166,  2.9,  5.6, 157,46
04:59, 138,  6.0, 165,  2.9,  6.4, 147,56
05:00, 170,  3.3, 163,  3.1,  6.4, 152, 3
05:01, 159,  3.8, 162,  3.2,  5.7, 177,53
05:02, 140,  3.3, 163,  3.3,  6.2, 174,14
05:03, 139,  3.6, 161,  3.4,  5.2, 155, 7
05:04, 161,  5.5, 161,  3.3,  5.4, 163, 0
05:05, 166,  3.3, 161,  3.4,  5.6, 158, 1
05:06, 172,  1.5, 160,  3.4,  4.1, 176, 2
05:07, 170,  3.8, 159,  3.4,  6.3, 153,51
05:08, 150,  3.8, 158,  3.6,  6.4, 163,26
05:09, 167,  2.8, 159,  3.6,  5.8, 158,11
05:10, 170,  3.3, 161,  3.5,  5.1, 156, 6
05:11, 174,  5.5, 162,  3.4,  6.0, 174,56
05:12, 162,  3.8, 163,  3.4,  7.5, 154,31
05:13, 165,  6.9, 162,  3.4,  7.2, 169,59
05:14, 144,  2.9, 161,  3.6,  6.9, 165, 0
05:15, 170,  2.0, 159,  3.6,  6.7, 129,21
05:16, 173,  5.3, 160,  3.8,  6.6, 168,50
05:17, 172,  2.5, 159,  3.8,  7.4, 167,19
05:18, 132,  4.8, 159,  3.7,  5.8, 158,32
05:19, 152,  6.9, 159,  3.7,  6.7, 154, 0
05:20, 152,  1.6, 158,  3.8,  7.0, 152, 0
05:21, 109,  4.0, 156,  3.9,  6.0, 161,24
05:22, 152,  4.3, 154,  3.9,  5.8, 164,32
05:23, 138,  4.7, 155,  3.9,  5.5, 174,52
05:24, 173,  2.0, 155,  3.8,  4.8, 170, 7
05:25, 177,  4.1, 158,  3.6,  5.1, 164,56
05:26, 160,  5.3, 158,  3.6,  5.3, 163,59
05:27, 166,  4.4, 160,  3.6,  5.9, 189,49
05:28, 138,  3.2, 160,  3.6,  5.8, 156,17
05:29, 162,  2.9, 161,  3.5,  5.6, 159,18
05:30, 177,  3.3, 163,  3.4,  4.7, 168, 6
05:31, 157,  6.6, 164,  3.3,  6.6, 158,59
05:32, 128,  1.8, 165,  3.4,  6.6, 157, 0
05:33, 170,  2.0, 165,  3.3,  5.5, 156,22
05:34, 174,  2.4, 165,  3.3,  5.7, 164,37
05:35, 169,  4.4, 165,  3.4,  4.2, 171, 0
05:36, 184,  0.9, 164,  3.4,  5.1, 167, 7
05:37, 158,  5.2, 162,  3.4,  6.2, 168,50
05:38, 172,  2.7, 162,  3.4,  6.9, 156,15
05:39, 215,  0.8, 162,  3.5,  5.1, 154,22
05:40, 177,  3.9, 161,  3.5,  4.5, 149,14
05:41, 161,  3.6, 160,  3.5,  5.6, 156,39
05:42, 169,  3.9, 160,  3.4,  5.1, 169,12
05:43, 164,  2.4, 160,  3.4,  4.2, 167,14
05:44, 157,  3.2, 161,  3.3,  3.7, 163,51
05:45, 174,  2.6, 159,  3.3,  3.9, 141, 3
05:46, 153,  4.4, 159,  3.4,  6.9, 150,46
05:47, 163,  3.1, 159,  3.4,  5.2, 179, 7
05:48, 210,  3.4, 159,  3.3,  5.2, 142,33
05:49, 181,  3.3, 160,  3.4,  5.7, 167,29
05:50, 212,  2.7, 159,  3.5,  5.7, 114,28
05:51, 170,  2.7, 159,  3.4,  5.1, 149,32
05:52, 167,  3.3, 158,  3.4,  4.7, 130,20
05:53, 161,  4.3, 157,  3.5,  6.7, 162,19
05:54, 132,  4.1, 158,  3.6,  4.3, 161, 1
05:55, 190,  3.6, 158,  3.5,  4.1, 132, 0
05:56, 185,  2.7, 160,  3.5,  5.9, 172,44
05:57, 163,  2.4, 160,  3.5,  5.2, 188, 6
05:58, 123,  1.2, 159,  3.4,  4.4, 142,25
05:59, 203,  0.3, 158,  3.3,  6.0, 149,13
06:00, 160,  1.1, 160,  3.1,  3.6, 190, 3
06:01, 152,  3.7, 160,  3.0,  4.2, 147,55
06:02, 172,  3.7, 161,  2.9,  3.8, 171,59
06:03, 147,  2.0, 161,  2.5,  3.7, 172, 0
06:04, 151,  1.6, 157,  2.4,  3.4, 127,34
06:05, 109,  1.1, 156,  2.3,  2.6, 161,27
06:06, 150,  2.2, 152,  2.2,  2.7, 133, 7
06:07, 201,  1.9, 153,  2.0,  4.3, 178,23
06:08, 132,  2.2, 154,  2.0,  3.6, 161,10
06:09, 164,  1.9, 152,  1.9,  3.5, 135, 3
06:10, 147,  1.7, 150,  1.8,  2.3, 173,21
06:11, 220,  0.2, 150,  1.7,  2.8, 158,25
06:12, 170,  1.2, 149,  1.7,  1.6, 176, 9
06:13, 134,  2.6, 149,  1.7,  2.7, 133,58
06:14, 142,  3.2, 151,  2.0,  5.8, 157,17
06:15, 136,  1.1, 149,  2.0,  4.1, 155,11
06:16, 158,  4.1, 150,  2.1,  4.1, 155,59
06:17, 128,  3.7, 148,  2.1,  5.2, 145, 6
06:18, 165,  2.5, 147,  2.2,  4.6, 132,13
06:19, 176,  5.2, 149,  2.3,  5.3, 173,59
06:20, 141,  0.9, 150,  2.3,  5.2, 176, 0
06:21, 162,  2.1, 150,  2.4,  4.9, 167,13
06:22, 155,  2.2, 149,  2.6,  3.2, 137,17
06:23, 146,  1.6, 150,  2.5,  3.0, 128,24
06:24, 148,  4.3, 150,  2.3,  4.4, 143,58
06:25, 153,  3.1, 152,  2.3,  4.3, 148, 0
06:26, 171,  3.5, 153,  2.5,  5.2, 158,45
06:27, 155,  2.7, 153,  2.6,  5.6, 154,15
06:28, 148,  2.9, 153,  2.5,  4.1, 173, 5
06:29, 122,  2.2, 152,  2.5,  5.6, 163, 7
06:30, 139,  4.5, 150,  2.6,  4.6, 139,59
06:31, 258,  0.8, 148,  2.6,  4.9, 124,31
06:32, 112,  2.0, 149,  2.7,  5.4, 142,41
06:33, 152,  2.1, 149,  2.7,  3.9, 131,50
06:34, 149,  0.9, 149,  2.8,  4.3, 131,18
06:35, 118,  2.6, 148,  2.9,  3.0, 149,16
06:36, 134,  2.1, 146,  2.7,  2.6, 118, 0
06:37, 169,  2.8, 144,  2.5,  3.4, 134,42
06:38, 136,  3.0, 146,  2.5,  3.8, 171,25
06:39, 162,  5.5, 146,  2.6,  5.9, 159,58
06:40, 121,  3.7, 146,  2.7,  5.5, 162, 0
06:41, 144,  3.7, 144,  2.6,  5.0, 131,54
06:42, 173,  2.2, 143,  2.6,  3.7, 144, 0
06:43, 123,  2.1, 143,  2.6,  3.5, 151,37
06:44, 129,  2.4, 142,  2.5,  3.1, 136,42
06:45, 162,  3.0, 143,  2.5,  4.9, 112,12
06:46, 167,  5.2, 146,  2.7,  5.2, 163,59
06:47, 130,  3.7, 146,  2.8,  5.8, 158, 3
06:48, 155,  4.2, 145,  2.9,  4.4, 157,39
06:49, 155,  2.9, 146,  2.9,  4.9, 148,35
06:50, 136,  2.1, 147,  2.8,  4.6, 141, 4
06:51, 130,  6.7, 149,  3.0,  6.7, 130, 0
06:52, 202,  2.5, 149,  3.2,  6.9, 128, 1
06:53, 161,  2.5, 149,  3.3,  5.1, 157, 9
06:54, 161,  4.4, 150,  3.5,  5.5, 134,47
06:55, 173,  1.9, 152,  3.5,  4.4, 161, 0
06:56, 135,  2.6, 151,  3.5,  4.3, 173,22
06:57, 157,  3.1, 151,  3.4,  4.4, 104,28
06:58, 162,  2.8, 152,  3.4,  4.9, 167,18
06:59, 153,  1.1, 153,  3.2,  2.9, 145,14
07:00, 154,  3.7, 154,  3.2,  6.2, 162,34
07:01, 110,  3.7, 154,  3.2,  5.5, 150,49
07:02, 143,  2.9, 154,  3.0,  4.6, 123,23
07:03, 166,  7.1, 154,  3.1,  7.1, 162,59
07:04, 191,  3.3, 154,  3.1,  7.1, 166, 0
07:05, 145,  3.2, 154,  3.2,  6.2, 172,36
07:06, 131,  4.3, 155,  3.2,  5.9, 129,55
07:07, 127,  4.7, 155,  3.4,  5.5, 155,31
07:08, 169,  4.0, 153,  3.5,  5.7, 132, 2
07:09, 143,  3.2, 153,  3.5,  4.0, 171, 1
07:10, 179,  1.5, 153,  3.4,  4.2, 158,14
07:11, 128,  3.3, 152,  3.4,  6.3, 159,26
07:12, 164,  4.6, 152,  3.5,  5.2, 167,52
07:13, 130,  4.5, 151,  3.5,  5.6, 132,39
07:14, 128,  3.1, 150,  3.4,  5.8, 136,23
07:15, 120,  3.3, 149,  3.4,  5.6, 147,52
07:16, 141,  5.2, 148,  3.4,  5.7, 173,37
07:17, 141,  4.5, 148,  3.4,  5.6, 141, 1
07:18, 128,  1.6, 148,  3.4,  5.8, 149,42
07:19, 135,  4.7, 146,  3.5,  4.9, 128,59
07:20, 151,  5.4, 144,  3.7,  6.3, 137,56
07:21, 132,  3.8, 144,  3.7,  6.1, 123,35
07:22, 188,  3.1, 146,  3.8,  6.1, 164,23
07:23, 149,  4.7, 148,  3.8,  7.0, 152,35
07:24, 168,  2.7, 148,  3.9,  6.4, 152,26
07:25, 159,  6.0, 150,  4.0,  7.0, 161,41
07:26, 152,  3.3, 150,  4.0,  6.0, 159, 0
07:27, 146,  2.6, 150,  3.9,  5.5, 145,31
07:28, 184,  1.2, 151,  3.8,  4.5, 144,37
07:29, 140,  3.8, 152,  3.8,  7.2, 135,24
07:30, 141,  2.1, 153,  3.9,  6.1, 139,26
07:31, 127,  3.7, 152,  3.8,  6.9, 144,24
07:32, 136,  4.4, 150,  3.8,  6.1, 131,53
07:33, 186,  3.9, 149,  3.9,  7.6, 132, 4
07:34, 109,  4.1, 148,  3.8,  6.1, 149,17
07:35, 138,  0.3, 147,  3.6,  4.7, 157,25
07:36, 188,  2.3, 147,  3.6,  5.9, 156,35
07:37, 140,  7.1, 148,  3.6,  7.2, 140, 0
07:38, 155,  4.9, 148,  3.8,  7.2, 140, 0
07:39, 155,  7.0, 150,  3.8,  7.4, 151,56
07:40, 148,  3.2, 151,  3.9,  7.0, 154, 1
07:41, 170,  3.9, 153,  3.9,  6.4, 160,45
07:42, 155,  7.2, 156,  3.9,  7.3, 163,58
