00:01, 156,  7.5, 166,  4.3,  9.2, 172,51
00:02, 141,  5.2, 166,  4.6,  8.8, 170,45
00:03, 167,  7.6, 166,  4.5,  7.4, 168, 0
00:04, 185,  3.5, 166,  4.6,  9.4, 170, 3
00:05, 205,  2.7, 168,  4.8,  8.6, 178, 6
00:06, 158,  4.0, 168,  4.9,  7.1, 157,48
00:07, 176,  5.0, 168,  5.0,  8.7, 151,49
00:08, 157,  4.1, 168,  5.1,  8.0, 158,35
00:09, 158,  5.6, 168,  5.0,  7.1, 166,56
00:10, 199,  4.1, 168,  5.0,  7.7, 169,27
00:11, 207,  2.4, 169,  4.8,  7.3, 158,49
00:12, 178,  5.4, 170,  4.5,  6.6, 171,40
00:13, 160,  1.2, 170,  4.5,  7.2, 162,40
00:14, 162,  3.5, 172,  4.4,  5.7, 163,19
00:15, 202,  4.1, 171,  4.2,  7.0, 172,10
00:16, 198,  2.5, 173,  3.9,  4.2, 192,56
00:17, 175,  3.4, 175,  3.6,  5.5, 180,48
00:18, 173,  4.4, 176,  3.5,  6.4, 165,39
00:19, 161,  2.2, 177,  3.4,  7.2, 164,15
00:20, 190,  3.7, 177,  3.3,  6.5, 175,51
00:21, 157,  2.7, 179,  3.3,  6.7, 189,37
00:22, 184,  5.0, 180,  3.1,  5.0, 185, 0
00:23, 193,  4.2, 181,  3.2,  7.6, 186,42
00:24, 199,  6.2, 182,  3.2,  7.6, 188, 2
00:25, 247,  0.7, 184,  3.1,  6.2, 199, 0
00:26, 172,  1.8, 183,  3.1,  4.6, 198,55
00:27, 191,  1.9, 183,  3.1,  4.5, 174,12
00:28, 177,  4.1, 183,  3.1,  5.1, 189,38
00:29, 181,  5.0, 184,  3.1,  5.4, 173,58
00:30, 201,  1.4, 185,  3.0,  5.0, 181, 0
00:31, 211,  2.1, 184,  3.0,  5.7, 179,42
00:32, 177,  2.4, 184,  3.1,  5.4, 183,18
00:33, 172,  3.3, 185,  2.8,  4.0, 182,52
00:34, 151,  3.1, 183,  2.7,  5.2, 181,18
00:35, 212,  3.0, 183,  2.9,  5.7, 179,21
00:36, 174,  3.1, 182,  2.9,  5.0, 175,20
00:37, 201,  2.5, 182,  2.8,  4.7, 174, 3
00:38, 159,  2.7, 183,  2.7,  5.1, 165,12
00:39, 143,  1.2, 181,  2.6,  4.4, 193,36
00:40, 210,  1.7, 181,  2.5,  3.2, 166,51
00:41, 181,  2.7, 181,  2.5,  5.1, 188,15
00:42, 212,  3.8, 181,  2.4,  6.3, 182, 9
00:43, 187,  0.8, 180,  2.6,  6.6, 176,43
00:44, 188,  2.5, 182,  2.6,  7.2, 187,16
00:45, 190,  5.4, 181,  2.7,  7.3, 187, 8
00:46, 198,  1.3, 183,  2.8,  7.1, 180,15
00:47, 163,  2.2, 184,  3.0,  8.6, 183,35
00:48, 198,  3.1, 184,  3.2,  9.4, 184,14
00:49, 179,  5.0, 186,  3.4,  7.1, 186,16
00:50,  83,  0.7, 186,  3.6,  7.7, 186,47
00:51, 200,  4.7, 186,  3.6,  5.6, 179,11
00:52, 192,  5.7, 188,  3.7,  5.8, 197,59
00:53, 210,  3.3, 189,  3.7,  7.8, 219,24
00:54, 194,  2.5, 190,  3.7,  5.6, 162,40
00:55, 196,  3.5, 193,  3.7,  5.3, 205,14
00:56, 192,  5.9, 194,  3.8,  8.4, 191,34
00:57, 197,  5.9, 194,  3.9,  7.4, 166, 2
00:58, 284,  1.8, 195,  3.9,  7.7, 191,14
00:59, 200,  6.4, 196,  4.1,  7.6, 203,53
01:00, 198,  3.8, 197,  4.2,  7.7, 184, 2
01:01, 215,  4.1, 200,  4.4,  8.2, 197,50
01:02, 227,  5.2, 200,  4.6,  9.0, 203,21
01:03, 200,  5.5, 200,  4.8,  7.9, 208,32
01:04, 178,  2.1, 200,  4.9,  7.9, 197,16
01:05, 194,  6.3, 201,  4.9,  6.6, 203,23
01:06, 221,  5.1, 201,  5.0,  7.8, 199,56
01:07, 189,  6.0, 200,  4.9,  5.9, 211,12
01:08, 200,  6.1, 201,  4.9,  7.8, 192,20
01:09, 202,  8.0, 201,  4.8,  7.9, 205, 0
01:10, 190,  1.9, 200,  4.9,  9.1, 210, 8
01:11, 172,  4.1, 198,  4.9,  7.8, 199, 9
01:12, 200,  7.4, 198,  4.7,  7.4, 200, 0
01:13, 208,  7.5, 197,  4.7,  8.2, 190,33
01:14, 215,  4.9, 197,  4.7,  8.0, 192, 7
01:15, 164,  1.8, 194,  4.5,  5.2, 183,23
01:16, 199,  7.8, 194,  4.5,  9.3, 211,42
01:17, 180,  7.1, 196,  4.6,  8.1, 197, 1
01:18, 192,  4.4, 194,  4.7,  7.4, 198,12
01:19, 220,  4.4, 194,  4.5,  8.8, 173,24
01:20, 186,  2.9, 194,  4.4,  6.8, 180,23
01:21, 171,  5.8, 194,  4.4,  7.6, 203,56
01:22, 200,  2.1, 194,  4.4,  9.2, 187, 2
01:23, 187,  3.6, 193,  4.3,  5.9, 179,37
01:24, 181,  5.2, 191,  4.1,  7.5, 181,48
01:25, 174,  4.0, 194,  4.3,  7.0, 200,23
01:26, 189,  1.3, 192,  4.1,  4.6, 176,38
01:27, 178,  3.5, 191,  3.9,  5.6, 170,58
01:28, 195,  4.0, 191,  3.7,  4.3, 169,36
01:29, 217,  3.5, 189,  3.5,  5.1, 188,52
01:30, 210,  2.5, 189,  3.5,  7.4, 189,14
01:31, 185,  2.6, 189,  3.4,  5.6, 179,10
01:32, 272,  1.4, 187,  3.3,  5.7, 180,44
01:33, 169,  0.7, 187,  3.0,  3.3, 179,53
01:34, 207,  2.0, 187,  3.0,  5.5, 185,36
01:35, 188,  1.5, 185,  2.8,  4.4, 184,36
01:36, 179,  2.2, 186,  2.8,  4.3, 183,25
01:37, 197,  4.4, 186,  2.8,  5.0, 200,52
01:38, 207,  1.6, 187,  2.8,  5.0, 203,43
01:39, 180,  2.7, 188,  2.7,  4.3, 184,29
01:40, 231,  3.8, 189,  2.7,  6.4, 184,15
01:41, 168,  2.1, 190,  2.6,  3.8, 185,52
01:42, 193,  4.1, 190,  2.5,  4.4, 186,22
01:43, 188,  4.3, 190,  2.8,  6.0, 191,57
01:44, 179,  5.4, 191,  2.8,  6.3, 190,40
01:45, 194,  4.5, 191,  2.8,  5.9, 180, 1
01:46, 190,  3.6, 191,  2.9,  5.7, 183,39
01:47, 131,  1.6, 189,  2.9,  5.5, 191,54
01:48, 165,  4.5, 188,  2.9,  6.5, 174, 7
01:49, 150,  2.5, 187,  3.2,  6.5, 186,24
01:50, 179,  4.1, 186,  3.1,  6.6, 197,38
01:51, 182,  3.0, 185,  3.3,  7.7, 178,56
01:52, 171,  4.1, 185,  3.3,  7.2, 177,27
01:53, 197,  5.7, 185,  3.4,  6.1, 175,11
01:54, 201,  4.1, 184,  3.5,  7.9, 183,48
01:55, 197,  6.3, 185,  3.7, 10.5, 179,56
01:56, 221,  3.2, 184,  3.7,  8.1, 196,28
01:57, 173,  4.0, 187,  3.9,  7.2, 213, 3
01:58, 194,  3.8, 188,  4.0,  6.6, 185,15
01:59, 214,  3.9, 188,  3.9,  8.9, 188, 7
02:00, 196,  6.4, 189,  4.0,  9.3, 205,33
02:01, 187,  4.1, 189,  4.0, 10.4, 191,23
02:02, 175,  6.8, 189,  4.1, 11.1, 174,45
02:03, 208,  4.0, 190,  4.2,  9.0, 207,50
02:04, 178,  4.7, 189,  4.2,  9.3, 186, 4
02:05, 177,  8.3, 188,  4.2,  9.2, 193,56
02:06, 199,  3.5, 187,  4.3,  9.3, 175, 2
02:07, 111,  1.5, 187,  4.2,  7.3, 188, 3
02:08, 205,  4.5, 187,  4.1,  5.5, 184,43
02:09, 186,  2.4, 187,  4.2,  7.7, 182,42
02:10, 215,  1.3, 185,  4.1,  6.2, 181,25
02:11, 189,  3.8, 184,  4.0,  8.2, 187,29
02:12, 183,  0.9, 183,  3.9,  8.3, 188,14
02:13, 127,  2.5, 182,  3.8,  7.4, 200,13
02:14, 174,  5.0, 182,  3.6,  5.8, 190,26
02:15, 211,  5.4, 183,  3.6,  6.9, 165,36
02:16, 169,  2.0, 183,  3.4,  6.2, 176,19
02:17,  17,  0.2, 182,  3.5,  6.6, 176,38
02:18, 199,  2.1, 182,  3.5,  5.2, 196,17
02:19, 208,  4.3, 183,  3.4,  6.1, 177,50
02:20, 169,  3.6, 184,  3.4,  5.1, 177,31
02:21, 200,  5.3, 185,  3.4,  6.7, 200,56
02:22, 206,  2.9, 187,  3.4,  6.0, 196,48
02:23, 182,  0.5, 188,  3.4,  6.1, 196, 5
02:24, 186,  3.4, 189,  3.4,  5.8, 174,54
02:25, 209,  6.3, 191,  3.4,  8.1, 211,15
02:26, 187,  4.0, 192,  3.5,  6.8, 208,20
02:27, 191,  4.8, 193,  3.5,  6.4, 190,57
02:28, 194,  4.6, 193,  3.5,  5.9, 198,28
02:29, 189,  5.2, 193,  3.5,  6.1, 175,16
02:30, 192,  5.1, 193,  3.6,  7.1, 185,43
02:31, 217,  2.5, 195,  3.7,  5.6, 190,23
02:32, 192,  6.2, 194,  3.6,  6.5, 189,59
02:33, 184,  2.9, 193,  3.6,  6.9, 184, 5
02:34, 198,  6.2, 193,  3.8,  6.6, 191,54
02:35, 203,  5.2, 192,  3.7,  6.2, 198, 0
02:36, 164,  1.8, 191,  3.6,  7.4, 188,15
02:37, 149,  1.9, 192,  3.6,  7.1, 195, 6
02:38, 206,  7.0, 193,  3.7,  7.5, 210,59
02:39, 215,  4.9, 193,  3.8,  7.0, 206, 0
02:40, 201,  5.6, 195,  3.8,  8.2, 208,55
02:41, 209,  6.1, 195,  4.0,  7.4, 217,14
02:42, 201,  4.7, 197,  4.1,  7.2, 216,34
02:43, 228,  1.9, 198,  4.2,  6.1, 205,40
02:44, 210,  3.5, 200,  4.2,  7.0, 202,27
02:45, 201,  5.5, 201,  4.4,  5.9, 194,17
02:46, 204,  4.3, 201,  4.4,  5.8, 198,56
02:47, 192,  3.0, 202,  4.4,  6.1, 192,57
02:48, 202,  7.3, 202,  4.8, 12.2, 203,11
02:49, 191,  4.1, 203,  5.0,  9.4, 205, 3
02:50, 193,  5.3, 202,  5.1,  9.7, 203,36
02:51, 226,  3.5, 202,  5.2,  8.3, 210, 6
02:52, 208,  4.6, 202,  5.2,  9.4, 218,40
02:53, 197,  5.8, 202,  5.4,  9.0, 214,52
02:54, 199,  4.9, 202,  5.6, 10.0, 200,16
02:55, 212,  7.2, 203,  5.6,  8.2, 212,49
02:56, 200,  5.9, 204,  5.8,  7.9, 199,21
02:57, 198,  6.1, 204,  6.1,  9.1, 215,49
02:58, 203,  6.2, 204,  5.8,  8.2, 201,30
02:59, 198,  6.2, 204,  5.7,  7.6, 189,23
03:00, 204,  6.4, 204,  5.6,  7.5, 182,47
03:01, 144,  1.7, 203,  5.6,  7.8, 192,17
03:02, 201,  5.2, 202,  5.4,  5.5, 180,40
03:03, 204,  4.3, 202,  5.3,  7.4, 195,48
03:04, 198,  3.6, 201,  5.2,  8.2, 190,12
03:05, 198,  4.2, 200,  5.2,  8.5, 188,35
03:06, 241,  1.1, 198,  5.1,  8.0, 192,10
03:07, 212,  7.5, 198,  4.9,  8.4, 187,24
03:08, 191,  6.8, 197,  4.9,  8.6, 203, 3
03:09, 171,  2.2, 196,  4.9,  9.2, 187, 9
03:10, 197,  5.8, 196,  4.7,  6.2, 193,53
03:11, 204,  1.0, 196,  4.6,  7.9, 192,12
03:12, 170,  4.3, 195,  4.6,  7.6, 175,48
03:13, 192,  6.8, 194,  4.6,  7.8, 175,42
03:14, 199,  4.1, 193,  4.3,  6.8, 192, 0
03:15, 186,  5.7, 190,  4.1,  6.6, 180,55
03:16, 164,  2.7, 190,  4.0,  5.9, 173,14
03:17, 194,  3.1, 189,  3.9,  3.7, 184,42
03:18, 185,  3.3, 188,  3.6,  7.0, 164,20
03:19, 208,  2.1, 186,  3.5,  5.9, 189,36
03:20, 172,  4.0, 184,  3.4,  5.1, 192,19
03:21, 199,  2.8, 183,  3.2,  6.0, 174,12
03:22, 203,  2.8, 184,  3.2,  6.9, 190,27
03:23, 203,  2.9, 182,  3.1,  6.2, 185,35
03:24, 199,  3.8, 182,  3.2,  6.0, 180,44
03:25, 194,  2.8, 183,  3.1,  5.8, 193,15
03:26, 186,  1.9, 183,  3.1,  5.0, 172,37
03:27, 155,  4.7, 183,  3.2,  7.8, 203,46
03:28, 177,  3.4, 181,  3.2,  7.5, 190,14
03:29, 181,  6.9, 182,  3.1,  7.0, 180, 0
03:30, 192,  5.7, 183,  3.2,  6.9, 181, 0
03:31, 138,  0.5, 181,  3.3,  6.6, 181, 2
03:32, 218,  3.1, 181,  3.1,  4.1, 159,42
03:33, 179,  6.2, 181,  3.1,  6.9, 188,22
03:34, 159,  1.4, 180,  3.1,  6.6, 172, 0
03:35, 209,  2.5, 180,  3.1,  5.0, 178,12
03:36, 191,  5.0, 181,  3.3,  7.0, 189,56
03:37, 152,  3.0, 180,  3.4,  5.7, 183,21
03:38, 187,  5.8, 181,  3.5,  9.7, 178, 5
03:39, 180,  4.6, 180,  3.7,  8.3, 187,54
03:40, 245,  1.9, 180,  3.7,  6.4, 195,47
03:41, 193,  3.8, 180,  3.7,  7.4, 176,43
03:42, 171,  5.0, 180,  4.0,  8.7, 179,19
03:43, 189,  2.9, 179,  4.0,  6.0, 180, 6
03:44, 146,  3.5, 180,  4.0,  5.6, 181,48
03:45, 191,  0.9, 181,  3.9,  6.0, 194, 8
03:46, 185,  4.6, 182,  4.0,  8.5, 191,28
03:47, 322,  0.7, 182,  3.8,  6.8, 189, 2
03:48, 169,  7.7, 183,  3.8, 11.0, 185,37
03:49, 225,  0.6, 184,  3.8,  7.7, 169, 0
03:50, 179,  4.1, 184,  3.8,  6.6, 174,10
03:51, 147,  1.9, 184,  3.7,  6.7, 178, 4
03:52, 178,  2.5, 185,  3.5,  6.2, 173,37
03:53, 190,  1.8, 185,  3.5,  6.4, 184,55
03:54, 259,  2.9, 184,  3.5,  7.4, 180,47
03:55, 202,  4.2, 184,  3.7,  7.8, 178,32
03:56, 231,  0.5, 183,  3.6,  8.0, 187,32
03:57, 171,  3.2, 183,  3.6,  6.4, 167,41
03:58, 211,  2.5, 181,  3.4,  5.4, 205,17
03:59, 189,  2.2, 181,  3.2,  6.5, 187,21
04:00, 167,  3.7, 181,  3.2,  6.2, 188,38
04:01, 188,  3.2, 183,  3.1,  4.7, 185,44
04:02, 198,  3.1, 183,  3.1,  6.9, 176,39
04:03, 232,  1.9, 184,  3.1,  5.5, 186, 9
04:04, 188,  5.3, 183,  3.2,  6.8, 176,58
04:05, 193,  6.8, 184,  3.3,  8.6, 205,58
04:06, 169,  5.4, 184,  3.2,  7.8, 180, 6
04:07, 202,  3.8, 184,  3.2,  6.4, 189,56
04:08, 161,  4.2, 184,  3.4,  7.4, 191,34
04:09, 176,  4.6, 183,  3.5,  8.2, 171,16
04:10, 188,  3.7, 184,  3.6,  6.4, 183, 2
04:11, 168,  3.6, 183,  3.6,  5.2, 192, 2
04:12, 150,  5.9, 182,  3.7,  6.8, 168,37
04:13, 157,  1.6, 179,  3.9,  6.4, 164,34
04:14, 158,  6.9, 178,  3.9,  6.9, 160, 0
04:15, 186,  4.3, 176,  3.8,  7.2, 155, 1
04:16, 181,  5.7, 176,  3.9,  7.2, 181,57
04:17, 198,  4.0, 174,  4.1,  7.3, 163,22
04:18, 190,  3.7, 173,  4.0,  5.7, 154,16
04:19, 189,  1.8, 174,  3.9,  6.4, 172, 4
04:20, 169,  2.5, 173,  4.0,  7.3, 176,45
04:21, 207,  3.4, 174,  4.0,  6.8, 188,17
04:22, 179,  3.8, 174,  3.9,  5.8, 161,37
04:23, 176,  2.4, 176,  3.8,  5.5, 161, 2
04:24, 184,  2.4, 176,  3.7,  6.7, 175, 5
04:25, 199,  5.2, 178,  3.7,  6.2, 177,43
04:26, 173,  3.2, 179,  3.5,  5.2, 199, 0
04:27, 184,  2.0, 181,  3.3,  5.3, 183,43
04:28, 206,  2.8, 182,  3.3,  5.8, 175,14
04:29, 191,  5.3, 183,  3.4,  6.2, 201,13
04:30, 194,  6.8, 183,  3.3,  7.2, 208,59
04:31, 247,  1.2, 183,  3.3,  6.8, 194, 0
04:32, 177,  3.6, 185,  3.3,  6.3, 181,10
04:33, 167,  1.7, 184,  3.3,  5.6, 181, 7
04:34, 184,  3.6, 185,  3.4,  7.3, 172,43
04:35, 177,  3.2, 185,  3.3,  5.0, 176,35
04:36, 188,  6.0, 185,  3.5,  6.6, 181,53
04:37, 225,  2.9, 185,  3.6,  8.0, 161, 5
04:38, 187,  3.9, 185,  3.7,  7.2, 182,28
04:39, 187,  3.8, 185,  3.7,  6.4, 184,54
04:40, 170,  4.7, 185,  3.8,  6.2, 186,26
04:41, 175,  3.2, 184,  3.8,  6.3, 175,31
04:42, 186,  7.5, 184,  3.9,  7.5, 187, 0
04:43, 150,  0.9, 184,  4.1, 11.0, 183,40
04:44, 189,  5.5, 183,  4.0,  7.4, 196, 3
04:45, 209,  5.1, 183,  4.2,  9.1, 181,32
04:46, 218,  3.0, 183,  4.2,  8.3, 184,22
04:47, 217,  1.2, 184,  4.1,  6.1, 174, 9
04:48, 151,  4.3, 183,  4.0,  5.7, 176,37
04:49, 171,  2.5, 182,  3.9,  6.9, 190,25
04:50, 244,  1.7, 182,  3.8,  6.6, 178,55
04:51, 197,  0.2, 183,  3.8,  5.8, 182,24
04:52, 177,  3.8, 183,  3.7,  6.5, 185,15
04:53, 184,  5.3, 183,  3.7,  7.4, 191, 7
04:54, 160,  3.2, 183,  3.6,  5.6, 193, 6
04:55, 226,  0.7, 183,  3.4,  6.1, 186,15
04:56, 194,  6.5, 182,  3.4,  6.8, 187,59
04:57, 177,  2.5, 182,  3.3,  6.5, 194, 0
04:58, 172,  4.8, 181,  3.4,  7.0, 180,47
04:59, 176,  2.9, 183,  3.4,  6.1, 188,49
05:00, 205,  4.0, 182,  3.2,  4.0, 205,58
05:01, 178,  5.5, 181,  3.2,  5.4, 178, 0
05:02, 150,  0.8, 182,  3.1,  5.9, 191,28
05:03, 196,  5.5, 184,  3.2,  7.7, 202,35
05:04, 187,  7.2, 183,  3.3,  8.3, 184,58
05:05, 201,  1.2, 185,  3.3,  7.2, 187, 0
05:06, 200,  5.6, 187,  3.2,  5.6, 199, 0
05:07, 168,  1.3, 188,  3.3,  7.1, 200,22
05:08, 147,  2.4, 189,  3.4, 10.3, 190,34
05:09, 210,  5.9, 189,  3.7, 12.2, 188, 9
05:10, 216,  7.5, 192,  4.2, 10.9, 205,25
05:11, 193,  3.3, 193,  4.6, 10.0, 179,12
05:12, 209,  7.9, 195,  5.3, 12.5, 199, 7
05:13, 207,  7.5, 197,  5.6, 12.1, 203,15
05:14, 211,  8.4, 198,  5.9, 11.2, 203,25
05:15, 200,  7.2, 199,  6.4,  9.5, 199, 3
05:16, 240,  3.3, 200,  6.8, 11.3, 193,55
05:17, 208,  6.9, 201,  7.1,  9.1, 209,46
05:18, 207,  8.6, 202,  7.4, 10.7, 210,56
05:19, 209,  7.8, 203,  7.5,  9.6, 200, 7
05:20, 208,  5.3, 203,  7.5,  9.3, 194,11
05:21, 201,  6.2, 204,  7.4,  9.3, 205, 6
05:22, 233,  3.6, 203,  6.9,  6.3, 214,14
05:23, 171,  2.4, 202,  6.5,  7.7, 193, 8
05:24, 211,  4.5, 202,  6.3,  9.7, 199,39
05:25, 215,  2.5, 201,  5.9,  6.7, 198, 7
05:26, 210,  2.8, 201,  5.7,  8.2, 205,28
05:27, 197,  5.0, 201,  5.6,  8.1, 193,46
05:28, 162,  4.1, 200,  5.3,  7.1, 218,28
05:29, 211,  4.4, 200,  5.2, 10.1, 204,48
05:30, 210,  5.2, 200,  5.2,  8.6, 206,22
05:31, 196,  5.8, 200,  5.1,  8.9, 198,54
05:32, 306,  2.3, 198,  5.1,  7.0, 181,11
05:33, 177,  4.2, 199,  5.1,  5.7, 203,50
05:34, 176,  0.9, 198,  4.8,  6.8, 180,25
05:35, 184,  8.4, 196,  4.7,  8.5, 185,59
05:36, 138,  1.8, 194,  4.6,  8.5, 183, 0
05:37, 190,  4.1, 191,  4.3,  8.3, 179,55
05:38, 148,  1.5, 190,  4.5, 13.7, 186, 6
05:39, 215,  2.6, 187,  4.5,  9.2, 182,22
05:40, 178,  3.6, 186,  4.4, 10.3, 188,23
05:41, 192,  2.8, 184,  4.3,  7.9, 187,11
05:42, 239,  3.0, 184,  4.2,  6.4, 158,42
05:43, 210,  3.8, 183,  4.2,  8.4, 195,45
05:44, 216,  0.7, 184,  4.2,  7.0, 189,30
05:45, 176,  5.6, 183,  4.2,  5.8, 170,59
05:46, 199,  1.8, 184,  4.3,  7.3, 180,27
05:47, 166,  3.7, 184,  4.5,  7.3, 180,17
05:48, 184,  4.4, 184,  4.1,  5.8, 191,49
05:49, 193,  2.9, 184,  3.9,  6.3, 170,42
05:50, 199,  4.8, 184,  3.7,  7.1, 206,43
05:51, 164,  2.5, 186,  3.7,  5.9, 199,21
05:52, 199,  3.2, 188,  3.9,  8.8, 211,27
05:53, 214,  5.8, 188,  3.8,  7.4, 186, 3
05:54, 208,  5.4, 187,  4.0,  7.7, 186,33
05:55, 214,  8.9, 190,  4.3, 11.9, 189,56
05:56, 160,  2.5, 191,  4.5, 12.0, 181,17
05:57, 208,  7.3, 192,  4.7, 10.3, 177,56
05:58, 201,  9.1, 194,  4.9, 10.6, 216,35
05:59, 180,  5.5, 195,  5.1, 10.2, 201,30
06:00, 166,  4.5, 196,  5.4, 10.9, 195,36
06:01, 217,  7.7, 196,  5.6, 10.0, 194,48
06:02, 204,  9.0, 195,  5.9, 12.1, 200,55
06:03, 202,  8.3, 197,  6.6, 13.7, 203,15
06:04, 189,  4.7, 198,  7.1, 15.2, 199,21
06:05, 185,  5.7, 198,  7.3, 13.2, 202,53
06:06, 200,  8.9, 199,  7.5, 12.0, 203,44
06:07, 206,  8.2, 200,  7.6, 10.2, 207,20
06:08, 218,  4.8, 201,  7.7, 14.3, 213,50
06:09, 206,  9.2, 202,  7.9, 10.8, 191,39
06:10, 196,  6.0, 203,  7.9, 10.4, 190, 2
06:11, 217,  8.7, 203,  8.0, 10.6, 203,22
06:12, 217,  7.2, 205,  7.9, 10.3, 211, 1
06:13, 203,  6.0, 204,  7.5,  8.7, 199, 3
06:14, 189,  4.2, 204,  7.0,  7.2, 207,25
06:15, 206,  5.7, 204,  6.8,  8.4, 198, 5
06:16, 193,  6.3, 204,  6.5,  9.3, 195,38
06:17, 205,  5.7, 203,  6.2,  7.0, 199,56
06:18, 188,  2.8, 202,  6.0,  9.0, 204, 7
06:19, 208,  2.9, 201,  5.6,  7.8, 180,11
06:20, 194,  2.1, 199,  5.4,  6.1, 197, 4
06:21, 192,  6.5, 199,  5.1,  8.7, 202, 8
06:22, 190,  6.8, 198,  4.7,  7.3, 177,17
06:23, 166,  3.5, 196,  4.6,  7.3, 189, 0
06:24, 209,  8.1, 195,  4.4,  9.3, 209,57
06:25, 194,  4.1, 194,  4.4,  8.1, 209, 0
06:26, 188,  1.4, 194,  4.3,  7.4, 190,13
06:27, 186,  5.1, 195,  4.4,  9.1, 179,44
06:28, 250,  4.2, 195,  4.5,  9.2, 193,48
06:29, 188,  4.6, 194,  4.6, 10.7, 192, 3
06:30, 181,  2.6, 194,  4.7, 10.6, 215,26
06:31, 189,  4.9, 194,  4.8,  8.4, 186,54
06:32, 196,  8.6, 194,  5.0,  8.7, 202,59
06:33, 189,  4.3, 194,  5.0,  9.1, 194,42
06:34, 172,  6.8, 195,  5.0,  7.6, 197,53
06:35, 174,  2.8, 193,  4.8,  7.4, 201,23
06:36, 184,  3.3, 192,  4.8,  7.1, 189,10
06:37, 201,  5.4, 190,  4.6,  8.6, 176,20
06:38, 182,  2.9, 191,  4.6,  9.2, 187,17
06:39, 209,  4.2, 192,  4.5,  6.4, 206,17
06:40, 199,  5.3, 194,  4.6,  9.7, 205, 8
06:41, 153,  4.1, 194,  4.5,  7.5, 204, 2
06:42, 194,  5.2, 195,  4.6,  7.2, 200,15
06:43, 166,  5.1, 196,  4.5,  6.1, 205,44
06:44, 207,  4.5, 195,  4.3,  6.0, 196,37
06:45, 172,  6.3, 196,  4.6,  8.7, 198,13
06:46, 184,  3.0, 195,  4.6,  7.8, 193,50
06:47, 208,  1.5, 195,  4.6,  7.1, 187, 5
06:48, 222,  3.3, 193,  4.4,  7.8, 189,46
06:49, 199,  1.8, 192,  4.4,  8.4, 196,10
06:50, 161,  3.0, 189,  4.1,  6.0, 179,35
06:51, 193,  4.5, 188,  3.9,  6.7, 201,43
06:52, 188,  4.8, 186,  3.6,  4.9, 181,34
06:53, 200,  1.5, 184,  3.7,  6.1, 177,10
06:54, 185,  4.0, 184,  3.7,  6.9, 196, 8
06:55, 193,  3.7, 183,  3.5,  6.1, 175,55
06:56, 225,  2.8, 184,  3.4,  6.1, 185,54
06:57, 177,  4.2, 185,  3.4,  7.0, 201,24
06:58, 124,  0.8, 187,  3.4,  7.0, 214,29
06:59, 202,  4.7, 186,  3.5,  7.1, 209,29
07:00, 212,  1.6, 188,  3.5,  7.7, 178,18
07:01, 176,  3.8, 188,  3.5,  6.3, 183,51
07:02, 227,  0.7, 189,  3.6,  5.6, 210,10
07:03, 177,  7.3, 191,  3.6,  7.2, 192,29
07:04, 193,  3.9, 192,  3.6,  7.7, 173, 1
07:05, 203,  4.7, 194,  3.7,  5.8, 202, 6
07:06, 203,  7.8, 195,  4.0,  9.4, 203,57
07:07, 181,  7.5, 196,  4.0,  9.6, 183, 2
07:08, 201,  4.4, 196,  4.0,  7.5, 181, 0
07:09, 236,  2.1, 197,  4.0,  7.1, 201,18
07:10, 186,  5.1, 198,  4.1,  8.5, 200, 9
07:11, 209,  6.1, 198,  4.3,  8.3, 193,31
07:12, 177,  3.2, 199,  4.5,  9.9, 189, 8
07:13, 184,  4.8, 199,  4.6,  7.4, 206,45
07:14, 220,  3.7, 199,  4.8,  8.4, 217,49
07:15, 210,  3.7, 199,  5.0,  7.9, 201,20
07:16, 214,  6.0, 199,  4.9,  8.6, 180,21
07:17, 193,  5.5, 199,  5.0,  8.8, 194,54
07:18, 212,  4.0, 199,  5.0,  8.7, 187,15
07:19, 207,  7.0, 199,  5.0,  7.9, 201,58
07:20, 207,  4.0, 200,  5.2,  8.0, 182,26
07:21, 200,  3.6, 199,  5.1,  8.0, 192,42
07:22, 192,  5.2, 199,  5.0,  8.3, 173,31
07:23, 196,  7.8, 199,  5.0,  7.8, 203,36
07:24, 176,  4.6, 199,  5.0,  9.2, 199,26
07:25, 191,  0.9, 198,  4.9,  8.1, 186,17
07:26, 219,  1.5, 197,  4.7,  7.2, 190,10
07:27, 201,  5.4, 197,  4.6,  7.4, 205,26
07:28, 195,  1.5, 196,  4.6,  6.2, 199, 1
07:29, 233,  1.2, 194,  4.5,  6.5, 200,26
07:30, 184,  5.4, 194,  4.4,  8.6, 186,27
07:31, 197,  5.1, 194,  4.3,  6.4, 203,54
07:32, 171,  3.6, 194,  4.3,  7.5, 186,34
07:33, 177,  4.1, 193,  4.3,  8.4, 194,21
07:34, 251,  4.2, 191,  3.9,  7.1, 193,19
07:35, 179,  3.6, 193,  3.8,  6.2, 180, 9
07:36, 211,  4.3, 194,  3.9,  7.1, 189,49
07:37, 189,  4.0, 192,  3.7,  6.1, 199,49
07:38, 181,  4.4, 192,  3.8,  7.5, 192,40
07:39, 131,  1.4, 193,  3.8,  6.6, 178,10
07:40, 173,  3.1, 192,  3.7,  6.4, 188,28
07:41, 202,  3.7, 192,  3.8,  5.9, 201,22
07:42, 198,  4.9, 191,  3.7,  7.0, 188,20
07:43, 212,  3.4, 191,  3.7,  6.8, 179,12
