00:01, +25.4,  91.3
00:02, +25.4,  91.4
00:03, +25.5,  91.4
00:04, +25.5,  91.3
00:05, +25.5,  91.3
00:06, +25.5,  91.3
00:07, +25.5,  91.3
00:08, +25.5,  91.4
00:09, +25.5,  91.4
00:10, +25.5,  91.4
00:11, +25.5,  91.5
00:12, +25.5,  91.5
00:13, +25.5,  91.6
00:14, +25.6,  91.6
00:15, +25.5,  91.7
00:16, +25.6,  91.9
00:17, +25.6,  91.8
00:18, +25.6,  91.9
00:19, +25.6,  91.8
00:20, +25.6,  92.0
00:21, +25.6,  92.0
00:22, +25.6,  92.1
00:23, +25.6,  92.2
00:24, +25.6,  92.2
00:25, +25.6,  92.3
00:26, +25.6,  92.3
00:27, +25.6,  92.2
00:28, +25.6,  92.3
00:29, +25.7,  92.3
00:30, +25.7,  92.4
00:31, +25.7,  92.5
00:32, +25.7,  92.5
00:33, +25.6,  92.5
00:34, +25.6,  92.5
00:35, +25.6,  92.5
00:36, +25.6,  92.4
00:37, +25.6,  92.5
00:38, +25.6,  92.4
00:39, +25.6,  92.4
00:40, +25.6,  92.4
00:41, +25.6,  92.5
00:42, +25.6,  92.6
00:43, +25.7,  92.8
00:44, +25.7,  93.0
00:45, +25.7,  93.1
00:46, +25.7,  93.1
00:47, +25.7,  93.1
00:48, +25.7,  93.1
00:49, +25.7,  93.2
00:50, +25.7,  93.3
00:51, +25.7,  93.3
00:52, +25.7,  93.3
00:53, +25.7,  93.3
00:54, +25.6,  93.3
00:55, +25.7,  93.2
00:56, +25.6,  93.3
00:57, +25.6,  93.1
00:58, +25.6,  93.2
00:59, +25.6,  93.2
01:00, +25.6,  93.2
01:01, +25.6,  93.1
01:02, +25.6,  93.1
01:03, +25.6,  93.1
01:04, +25.6,  93.0
01:05, +25.6,  93.0
01:06, +25.5,  93.0
01:07, +25.5,  92.9
01:08, +25.5,  92.9
01:09, +25.5,  92.8
01:10, +25.5,  92.8
01:11, +25.5,  92.8
01:12, +25.5,  92.9
01:13, +25.5,  92.9
01:14, +25.6,  92.9
01:15, +25.6,  93.0
01:16, +25.6,  92.9
01:17, +25.5,  92.9
01:18, +25.5,  92.9
01:19, +25.5,  92.8
01:20, +25.5,  92.7
01:21, +25.5,  92.8
01:22, +25.5,  92.7
01:23, +25.5,  92.7
01:24, +25.5,  92.8
01:25, +25.5,  92.7
01:26, +25.5,  92.7
01:27, +25.4,  92.7
01:28, +25.4,  92.6
01:29, +25.4,  92.5
01:30, +25.4,  92.2
01:31, +25.3,  92.1
01:32, +25.3,  92.0
01:33, +25.3,  91.8
01:34, +25.3,  91.6
01:35, +25.3,  91.5
01:36, +25.2,  91.4
01:37, +25.2,  91.3
01:38, +25.2,  91.3
01:39, +25.3,  91.4
01:40, +25.3,  91.2
01:41, +25.2,  91.2
01:42, +25.3,  91.2
01:43, +25.3,  91.2
01:44, +25.3,  91.1
01:45, +25.2,  90.8
01:46, +25.3,  90.8
01:47, +25.2,  90.9
01:48, +25.3,  90.7
01:49, +25.3,  90.7
01:50, +25.3,  90.6
01:51, +25.2,  90.5
01:52, +25.3,  90.4
01:53, +25.2,  90.4
01:54, +25.2,  90.2
01:55, +25.2,  90.0
01:56, +25.2,  90.0
01:57, +25.2,  89.9
01:58, +25.2,  90.0
01:59, +25.2,  89.9
02:00, +25.2,  89.9
02:01, +25.2,  89.9
02:02, +25.2,  89.8
02:03, +25.2,  89.7
02:04, +25.2,  89.8
02:05, +25.3,  89.9
02:06, +25.3,  89.9
02:07, +25.3,  90.0
02:08, +25.3,  90.0
02:09, +25.3,  90.2
02:10, +25.3,  90.2
02:11, +25.3,  90.1
02:12, +25.3,  90.1
02:13, +25.3,  90.1
02:14, +25.3,  90.2
02:15, +25.3,  90.2
02:16, +25.3,  90.3
02:17, +25.3,  90.4
02:18, +25.3,  90.4
02:19, +25.3,  90.5
02:20, +25.3,  90.4
02:21, +25.3,  90.5
02:22, +25.3,  90.4
02:23, +25.3,  90.5
02:24, +25.4,  90.8
02:25, +25.3,  90.7
02:26, +25.3,  90.6
02:27, +25.3,  90.7
02:28, +25.3,  90.7
02:29, +25.4,  90.9
02:30, +25.4,  90.9
02:31, +25.4,  91.1
02:32, +25.4,  91.2
02:33, +25.4,  91.1
02:34, +25.4,  91.1
02:35, +25.4,  91.1
02:36, +25.4,  91.2
02:37, +25.4,  91.2
02:38, +25.4,  91.1
02:39, +25.3,  91.1
02:40, +25.4,  91.2
02:41, +25.4,  91.3
02:42, +25.4,  91.3
02:43, +25.4,  91.4
02:44, +25.4,  91.4
02:45, +25.4,  91.6
02:46, +25.4,  91.6
02:47, +25.4,  91.6
02:48, +25.4,  91.8
02:49, +25.4,  91.7
02:50, +25.4,  91.8
02:51, +25.4,  91.7
02:52, +25.3,  91.8
02:53, +25.3,  91.7
02:54, +25.3,  91.7
02:55, +25.3,  91.8
02:56, +25.3,  91.7
02:57, +25.3,  91.8
02:58, +25.3,  91.8
02:59, +25.3,  91.8
03:00, +25.3,  91.9
03:01, +25.3,  91.9
03:02, +25.3,  91.9
03:03, +25.3,  92.0
03:04, +25.3,  92.0
03:05, +25.3,  92.0
03:06, +25.3,  92.2
03:07, +25.3,  92.2
03:08, +25.3,  92.2
03:09, +25.3,  92.3
03:10, +25.3,  92.3
03:11, +25.3,  92.3
03:12, +25.3,  92.4
03:13, +25.3,  92.4
03:14, +25.3,  92.4
03:15, +25.3,  92.4
03:16, +25.3,  92.5
03:17, +25.3,  92.4
03:18, +25.3,  92.4
03:19, +25.3,  92.5
03:20, +25.3,  92.3
03:21, +25.3,  92.4
03:22, +25.3,  92.4
03:23, +25.3,  92.4
03:24, +25.3,  92.4
03:25, +25.3,  92.3
03:26, +25.2,  92.3
03:27, +25.2,  92.4
03:28, +25.2,  92.3
03:29, +25.2,  92.2
03:30, +25.2,  92.2
03:31, +25.2,  92.3
03:32, +25.2,  92.2
03:33, +25.2,  92.3
03:34, +25.2,  92.2
03:35, +25.2,  92.3
03:36, +25.2,  92.2
03:37, +25.2,  92.2
03:38, +25.2,  92.1
03:39, +25.2,  92.1
03:40, +25.2,  91.9
03:41, +25.2,  91.9
03:42, +25.2,  91.9
03:43, +25.2,  91.9
03:44, +25.2,  92.1
03:45, +25.2,  91.9
03:46, +25.2,  91.8
03:47, +25.2,  91.8
03:48, +25.2,  91.8
03:49, +25.2,  91.9
03:50, +25.2,  91.9
03:51, +25.2,  91.8
03:52, +25.2,  91.8
03:53, +25.2,  91.8
03:54, +25.3,  92.0
03:55, +25.3,  92.0
03:56, +25.3,  91.9
03:57, +25.3,  91.9
03:58, +25.2,  91.7
03:59, +25.3,  91.8
04:00, +25.3,  91.9
04:01, +25.3,  91.9
04:02, +25.3,  91.9
04:03, +25.3,  91.7
04:04, +25.2,  91.8
04:05, +25.2,  91.7
04:06, +25.2,  91.8
04:07, +25.3,  91.8
04:08, +25.2,  91.7
04:09, +25.2,  91.7
04:10, +25.2,  91.5
04:11, +25.2,  91.4
04:12, +25.2,  91.6
04:13, +25.2,  91.6
04:14, +25.2,  91.5
04:15, +25.2,  91.1
04:16, +25.2,  91.1
04:17, +25.2,  91.0
04:18, +25.2,  91.0
04:19, +25.2,  91.1
04:20, +25.2,  91.1
04:21, +25.2,  91.2
04:22, +25.3,  91.2
04:23, +25.3,  91.2
04:24, +25.3,  91.3
04:25, +25.2,  91.1
04:26, +25.2,  90.8
04:27, +25.2,  90.8
04:28, +25.3,  91.0
04:29, +25.3,  91.0
04:30, +25.3,  90.8
04:31, +25.3,  90.8
04:32, +25.3,  90.7
04:33, +25.2,  90.7
04:34, +25.2,  90.5
04:35, +25.2,  90.4
04:36, +25.2,  90.4
04:37, +25.2,  90.4
04:38, +25.2,  90.5
04:39, +25.3,  90.5
04:40, +25.3,  90.5
04:41, +25.3,  90.5
04:42, +25.3,  90.5
04:43, +25.3,  90.6
04:44, +25.3,  90.5
04:45, +25.3,  90.5
04:46, +25.2,  90.4
04:47, +25.3,  90.5
04:48, +25.3,  90.6
04:49, +25.3,  90.7
04:50, +25.3,  90.7
04:51, +25.3,  90.7
04:52, +25.3,  90.7
04:53, +25.3,  90.7
04:54, +25.3,  90.8
04:55, +25.3,  90.8
04:56, +25.3,  90.8
04:57, +25.2,  90.0
04:58, +24.9,  88.4
04:59, +24.8,  88.0
05:00, +24.6,  87.9
05:01, +24.6,  88.1
05:02, +24.6,  88.5
05:03, +24.5,  88.6
05:04, +24.5,  88.9
05:05, +24.6,  89.1
05:06, +24.6,  89.3
05:07, +24.5,  89.5
05:08, +24.5,  89.5
05:09, +24.5,  89.3
05:10, +24.3,  88.8
05:11, +24.3,  88.6
05:12, +24.3,  88.9
05:13, +24.3,  89.0
05:14, +24.3,  89.1
05:15, +24.3,  89.2
05:16, +24.3,  89.5
05:17, +24.3,  89.7
05:18, +24.3,  89.9
05:19, +24.3,  89.8
05:20, +24.2,  89.3
05:21, +24.1,  89.0
05:22, +24.1,  89.1
05:23, +24.0,  88.8
05:24, +24.0,  88.9
05:25, +23.9,  89.1
05:26, +23.9,  89.4
05:27, +23.9,  89.4
05:28, +23.8,  89.4
05:29, +23.8,  89.4
05:30, +23.8,  89.5
05:31, +23.8,  89.5
05:32, +23.8,  89.7
05:33, +23.8,  89.9
05:34, +23.8,  90.0
05:35, +23.7,  89.7
05:36, +23.7,  89.6
05:37, +23.6,  89.3
05:38, +23.6,  89.0
05:39, +23.6,  88.9
05:40, +23.6,  89.0
05:41, +23.6,  88.8
05:42, +23.6,  88.5
05:43, +23.6,  88.4
05:44, +23.5,  88.1
05:45, +23.5,  87.8
05:46, +23.4,  87.2
05:47, +23.4,  87.1
05:48, +23.4,  87.2
05:49, +23.4,  86.4
05:50, +23.3,  85.9
05:51, +23.3,  85.7
05:52, +23.3,  85.4
05:53, +23.3,  85.2
05:54, +23.3,  85.0
05:55, +23.3,  84.8
05:56, +23.3,  84.9
05:57, +23.4,  84.9
05:58, +23.4,  85.4
05:59, +23.5,  85.7
06:00, +23.5,  85.6
06:01, +23.5,  85.7
06:02, +23.5,  86.1
06:03, +23.5,  86.1
06:04, +23.5,  85.9
06:05, +23.5,  85.8
06:06, +23.6,  86.0
06:07, +23.5,  85.8
06:08, +23.5,  85.7
06:09, +23.6,  86.1
06:10, +23.6,  86.4
06:11, +23.6,  86.3
06:12, +23.7,  86.5
06:13, +23.6,  86.2
06:14, +23.6,  86.2
06:15, +23.6,  85.5
06:16, +23.5,  85.3
06:17, +23.5,  84.9
06:18, +23.5,  85.1
06:19, +23.5,  85.6
06:20, +23.6,  85.7
06:21, +23.6,  85.7
06:22, +23.5,  85.4
06:23, +23.5,  84.8
06:24, +23.5,  84.6
06:25, +23.5,  84.4
06:26, +23.5,  84.6
06:27, +23.5,  84.4
06:28, +23.3,  82.8
06:29, +23.2,  81.3
06:30, +23.1,  80.1
06:31, +23.1,  79.2
06:32, +23.0,  77.9
06:33, +22.9,  76.8
06:34, +22.9,  75.7
06:35, +22.9,  75.2
06:36, +23.0,  75.9
06:37, +23.1,  76.5
06:38, +23.1,  76.3
06:39, +23.2,  76.2
06:40, +23.2,  76.3
06:41, +23.2,  76.1
06:42, +23.2,  76.0
06:43, +23.3,  76.2
06:44, +23.3,  75.8
06:45, +23.3,  75.6
06:46, +23.3,  75.9
06:47, +23.4,  76.3
06:48, +23.4,  76.4
06:49, +23.5,  77.0
06:50, +23.6,  77.5
06:51, +23.6,  77.6
06:52, +23.7,  77.6
06:53, +23.7,  77.3
06:54, +23.7,  77.1
06:55, +23.7,  76.9
06:56, +23.7,  76.6
06:57, +23.7,  76.0
06:58, +23.7,  75.9
06:59, +23.7,  76.1
07:00, +23.7,  76.2
07:01, +23.8,  76.8
07:02, +23.8,  77.1
07:03, +23.9,  77.3
07:04, +23.9,  77.2
07:05, +23.9,  77.2
07:06, +23.9,  77.1
07:07, +23.9,  76.5
07:08, +23.9,  76.4
07:09, +23.9,  76.1
07:10, +23.9,  76.1
07:11, +23.9,  76.3
07:12, +23.9,  76.0
07:13, +23.9,  75.2
07:14, +23.9,  74.9
07:15, +23.9,  75.2
07:16, +24.0,  75.6
07:17, +24.0,  75.6
07:18, +24.0,  75.1
07:19, +23.9,  74.7
07:20, +23.9,  74.1
07:21, +23.9,  74.4
07:22, +24.0,  74.4
07:23, +24.0,  74.7
07:24, +24.1,  75.0
07:25, +24.1,  75.1
07:26, +24.1,  74.8
07:27, +24.1,  74.7
07:28, +24.1,  74.6
07:29, +24.1,  74.0
07:30, +24.1,  73.8
07:31, +24.2,  73.9
07:32, +24.2,  73.9
07:33, +24.2,  73.6
07:34, +24.2,  73.8
07:35, +24.3,  74.0
07:36, +24.3,  74.2
07:37, +24.3,  74.4
07:38, +24.4,  74.3
07:39, +24.4,  74.7
07:40, +24.4,  74.6
07:41, +24.4,  74.4
07:42, +24.4,  73.9
07:43, +24.4,  74.4
07:44, +24.5,  74.8
07:45, +24.5,  74.5
07:46, +24.5,  74.3
07:47, +24.4,  74.3
07:48, +24.4,  74.3
07:49, +24.4,  74.0
07:50, +24.4,  73.9
07:51, +24.4,  74.2
07:52, +24.4,  74.5
07:53, +24.4,  74.3
07:54, +24.4,  74.0
07:55, +24.4,  73.9
07:56, +24.5,  74.5
07:57, +24.4,  73.6
07:58, +24.4,  73.1
07:59, +24.4,  72.8
08:00, +24.5,  73.3
08:01, +24.5,  73.7
08:02, +24.5,  73.3
08:03, +24.5,  73.4
08:04, +24.6,  73.6
08:05, +24.6,  74.1
08:06, +24.6,  74.0
08:07, +24.5,  73.4
08:08, +24.5,  73.2
08:09, +24.5,  73.3
08:10, +24.5,  72.9
08:11, +24.5,  72.5
08:12, +24.5,  73.0
08:13, +24.5,  73.2
08:14, +24.5,  72.9
08:15, +24.6,  73.0
08:16, +24.6,  73.0
08:17, +24.5,  72.6
08:18, +24.5,  72.5
08:19, +24.5,  72.7
08:20, +24.5,  72.3
08:21, +24.5,  72.3
08:22, +24.5,  72.5
08:23, +24.6,  72.8
08:24, +24.6,  73.0
08:25, +24.6,  73.1
08:26, +24.6,  73.0
08:27, +24.6,  73.2
08:28, +24.6,  73.6
08:29, +24.7,  74.1
08:30, +24.7,  73.8
08:31, +24.6,  73.1
08:32, +24.6,  72.6
08:33, +24.7,  73.1
08:34, +24.8,  73.5
08:35, +24.8,  73.6
08:36, +24.8,  73.2
08:37, +24.8,  72.9
08:38, +24.9,  73.0
08:39, +25.0,  73.0
08:40, +25.1,  72.3
08:41, +25.1,  72.0
08:42, +25.3,  72.3
08:43, +25.3,  72.0
08:44, +25.3,  70.8
08:45, +25.4,  70.4
08:46, +25.4,  70.4
08:47, +25.6,  70.6
08:48, +25.7,  70.6
08:49, +25.7,  70.5
08:50, +25.8,  70.3
08:51, +25.9,  70.0
08:52, +26.0,  69.5
08:53, +26.0,  69.1
08:54, +26.1,  69.0
08:55, +26.2,  69.2
08:56, +26.3,  69.7
08:57, +26.3,  69.6
08:58, +26.3,  68.9
08:59, +26.3,  68.9
09:00, +26.3,  68.4
09:01, +26.3,  68.3
09:02, +26.1,  67.6
09:03, +26.2,  68.1
09:04, +26.1,  68.0
09:05, +26.1,  68.1
09:06, +26.1,  68.6
09:07, +26.0,  68.5
09:08, +26.0,  68.0
09:09, +25.9,  68.3
09:10, +25.9,  68.7
09:11, +25.9,  68.7
09:12, +25.8,  68.1
09:13, +25.8,  68.5
09:14, +25.9,  69.2
09:15, +25.9,  69.1
09:16, +25.9,  68.6
09:17, +25.8,  68.1
09:18, +25.9,  68.2
09:19, +26.0,  68.5
09:20, +26.1,  68.4
09:21, +26.2,  68.7
09:22, +26.3,  68.2
09:23, +26.4,  67.9
09:24, +26.6,  67.9
09:25, +26.7,  67.1
09:26, +26.8,  66.1
09:27, +27.0,  65.7
09:28, +27.1,  64.4
09:29, +27.2,  63.5
09:30, +27.3,  64.0
09:31, +27.5,  64.4
09:32, +27.5,  63.6
09:33, +27.5,  63.0
09:34, +27.6,  62.7
09:35, +27.7,  63.3
09:36, +27.7,  63.2
09:37, +27.7,  62.8
09:38, +27.9,  62.5
09:39, +27.9,  62.2
09:40, +28.0,  61.7
09:41, +28.0,  61.2
09:42, +28.0,  60.5
09:43, +28.1,  60.2
09:44, +28.2,  60.8
09:45, +28.3,  60.5
09:46, +28.3,  60.0
09:47, +28.2,  59.7
09:48, +28.1,  59.9
09:49, +28.1,  59.9
09:50, +28.3,  60.6
09:51, +28.4,  60.3
09:52, +28.4,  59.2
09:53, +28.5,  59.9
09:54, +28.6,  59.4
09:55, +28.7,  59.4
09:56, +28.7,  59.0
09:57, +28.8,  58.6
09:58, +28.9,  58.5
09:59, +28.9,  58.5
10:00, +29.0,  58.6
10:01, +29.0,  58.3
10:02, +29.0,  57.8
10:03, +29.0,  58.2
10:04, +29.0,  58.6
10:05, +28.9,  57.6
10:06, +29.0,  57.6
10:07, +29.0,  57.5
10:08, +28.8,  56.1
10:09, +28.7,  56.1
10:10, +28.6,  56.7
10:11, +28.6,  56.8
10:12, +28.5,  57.1
10:13, +28.5,  57.5
10:14, +28.5,  58.5
10:15, +28.4,  58.3
10:16, +28.4,  58.1
10:17, +28.4,  58.5
10:18, +28.4,  59.0
10:19, +28.5,  58.7
10:20, +28.5,  58.7
10:21, +28.4,  58.3
10:22, +28.3,  57.2
10:23, +28.3,  56.6
10:24, +28.4,  57.0
10:25, +28.3,  56.8
10:26, +28.4,  57.8
10:27, +28.4,  58.1
10:28, +28.3,  57.9
10:29, +28.3,  58.1
10:30, +28.1,  57.2
10:31, +28.1,  57.4
10:32, +28.1,  57.9
10:33, +28.0,  58.2
10:34, +28.0,  59.0
10:35, +28.1,  59.6
10:36, +28.0,  60.0
10:37, +28.1,  59.3
10:38, +28.1,  59.6
10:39, +28.1,  59.5
10:40, +28.1,  59.3
10:41, +28.2,  58.5
10:42, +28.3,  58.1
10:43, +28.3,  57.7
10:44, +28.3,  57.1
10:45, +28.3,  57.4
10:46, +28.3,  57.8
10:47, +28.2,  58.0
10:48, +28.3,  58.5
10:49, +28.3,  58.6
10:50, +28.3,  58.6
10:51, +28.3,  58.6
10:52, +28.1,  58.8
10:53, +28.0,  58.5
10:54, +27.9,  58.4
10:55, +27.8,  59.1
10:56, +27.7,  60.3
10:57, +27.5,  60.9
10:58, +27.3,  60.9
10:59, +27.2,  60.9
11:00, +27.0,  61.5
11:01, +26.9,  62.6
11:02, +26.9,  63.3
11:03, +26.8,  62.8
11:04, +26.7,  62.7
11:05, +26.6,  63.5
11:06, +26.6,  63.8
11:07, +26.6,  63.9
11:08, +26.5,  62.5
11:09, +26.4,  62.0
11:10, +26.4,  62.1
11:11, +26.3,  62.7
11:12, +26.3,  63.0
11:13, +26.3,  63.0
11:14, +26.2,  62.9
11:15, +26.2,  63.0
11:16, +26.2,  63.2
11:17, +26.1,  63.9
11:18, +26.1,  63.6
11:19, +26.0,  63.1
11:20, +26.0,  63.1
11:21, +26.0,  63.2
11:22, +26.0,  63.7
11:23, +25.9,  63.2
11:24, +25.9,  63.7
11:25, +25.9,  64.2
11:26, +25.9,  64.2
11:27, +25.9,  63.9
11:28, +25.9,  63.2
11:29, +25.9,  63.4
11:30, +25.8,  62.9
11:31, +25.7,  62.7
11:32, +25.7,  63.3
11:33, +25.8,  64.2
11:34, +25.7,  63.6
11:35, +25.7,  63.4
11:36, +25.7,  64.3
11:37, +25.8,  64.5
11:38, +25.8,  64.5
11:39, +25.8,  63.8
11:40, +25.8,  63.3
11:41, +25.7,  61.9
11:42, +25.7,  61.5
11:43, +25.7,  61.9
11:44, +25.7,  61.7
11:45, +25.7,  62.1
11:46, +25.7,  61.9
11:47, +25.7,  61.2
11:48, +25.7,  61.9
11:49, +25.6,  62.0
11:50, +25.6,  62.3
11:51, +25.6,  62.4
11:52, +25.5,  61.9
11:53, +25.5,  62.6
11:54, +25.5,  63.3
11:55, +25.5,  63.7
11:56, +25.4,  63.4
11:57, +25.4,  63.1
11:58, +25.4,  63.8
11:59, +25.3,  63.8
12:00, +25.3,  62.7
12:01, +25.3,  63.0
12:02, +25.3,  63.2
12:03, +25.3,  63.4
12:04, +25.3,  63.8
12:05, +25.3,  64.0
12:06, +25.3,  64.0
12:07, +25.3,  64.4
12:08, +25.3,  64.2
12:09, +25.3,  63.8
12:10, +25.3,  64.0
12:11, +25.3,  64.2
12:12, +25.2,  64.0
12:13, +25.3,  64.1
12:14, +25.2,  64.2
12:15, +25.2,  64.7
12:16, +25.2,  64.1
12:17, +25.2,  64.5
12:18, +25.2,  64.3
12:19, +25.2,  63.9
12:20, +25.1,  63.9
12:21, +25.1,  63.8
12:22, +25.1,  64.0
12:23, +25.1,  64.4
12:24, +25.1,  63.9
12:25, +25.1,  63.8
12:26, +25.1,  64.1
12:27, +25.1,  64.1
12:28, +25.1,  64.2
12:29, +25.1,  64.1
12:30, +25.1,  64.3
12:31, +25.1,  63.6
12:32, +25.0,  63.1
12:33, +25.0,  63.4
12:34, +24.9,  63.4
12:35, +24.8,  63.8
12:36, +24.8,  64.1
12:37, +24.7,  64.8
12:38, +24.6,  64.4
12:39, +24.4,  64.7
12:40, +24.3,  65.0
12:41, +24.3,  66.6
12:42, +24.3,  67.8
12:43, +24.2,  68.0
12:44, +24.2,  68.9
12:45, +24.1,  69.4
12:46, +24.1,  69.0
12:47, +24.0,  69.3
12:48, +24.0,  69.4
12:49, +23.9,  69.8
12:50, +23.9,  70.7
12:51, +23.9,  70.3
12:52, +23.8,  69.4
12:53, +23.8,  69.5
12:54, +23.8,  69.0
12:55, +23.8,  69.4
12:56, +23.8,  70.2
12:57, +23.8,  70.4
12:58, +23.8,  69.0
12:59, +23.7,  67.0
13:00, +23.7,  67.0
13:01, +23.7,  66.3
13:02, +23.7,  66.0
13:03, +23.8,  66.7
13:04, +23.9,  67.0
13:05, +23.9,  67.5
13:06, +24.0,  67.9
13:07, +24.0,  67.3
13:08, +24.0,  66.9
13:09, +24.0,  67.4
13:10, +24.0,  67.2
13:11, +24.0,  67.1
13:12, +23.9,  66.9
13:13, +23.9,  67.0
13:14, +23.9,  67.3
13:15, +23.9,  67.8
13:16, +24.0,  68.9
13:17, +24.0,  69.7
13:18, +24.0,  70.2
13:19, +24.0,  70.4
13:20, +24.0,  70.4
13:21, +23.9,  70.7
13:22, +23.9,  70.8
13:23, +23.8,  71.2
13:24, +23.7,  71.1
13:25, +23.7,  71.1
13:26, +23.6,  71.3
13:27, +23.5,  71.4
13:28, +23.5,  72.2
13:29, +23.4,  72.6
13:30, +23.4,  72.7
13:31, +23.3,  73.0
13:32, +23.3,  73.1
13:33, +23.2,  73.4
13:34, +23.2,  73.5
13:35, +23.2,  74.0
13:36, +23.2,  74.2
13:37, +23.1,  74.3
13:38, +23.1,  74.5
13:39, +23.1,  74.5
13:40, +23.1,  74.7
13:41, +23.1,  74.9
13:42, +23.1,  75.1
13:43, +23.0,  75.0
13:44, +23.0,  75.2
13:45, +23.0,  75.5
13:46, +23.1,  75.8
13:47, +23.0,  75.6
13:48, +23.0,  75.7
13:49, +23.0,  75.6
13:50, +23.0,  75.5
13:51, +23.0,  76.0
13:52, +23.1,  76.3
13:53, +23.0,  76.3
13:54, +23.0,  76.6
13:55, +23.1,  77.0
13:56, +23.1,  76.8
13:57, +23.0,  76.4
13:58, +23.0,  76.4
13:59, +23.0,  76.6
14:00, +23.0,  76.7
14:01, +22.9,  75.6
14:02, +22.9,  75.5
14:03, +22.9,  75.2
14:04, +22.9,  75.3
14:05, +22.9,  75.3
14:06, +22.9,  75.2
14:07, +22.9,  75.3
14:08, +22.9,  75.6
14:09, +22.9,  75.6
14:10, +22.9,  75.7
14:11, +22.9,  75.9
14:12, +22.9,  76.3
14:13, +22.9,  76.4
14:14, +22.9,  76.1
14:15, +22.9,  75.9
14:16, +22.8,  75.7
14:17, +22.8,  75.7
14:18, +22.8,  76.0
14:19, +22.7,  75.6
14:20, +22.7,  75.6
14:21, +22.6,  75.9
14:22, +22.6,  76.3
14:23, +22.6,  76.6
14:24, +22.6,  77.1
14:25, +22.5,  77.5
14:26, +22.5,  77.5
14:27, +22.5,  77.8
14:28, +22.4,  77.9
14:29, +22.4,  78.1
14:30, +22.4,  78.4
14:31, +22.4,  79.0
14:32, +22.3,  79.1
14:33, +22.3,  79.7
14:34, +22.3,  80.1
14:35, +22.3,  81.0
14:36, +22.3,  81.8
14:37, +22.3,  82.3
14:38, +22.3,  83.1
14:39, +22.3,  83.5
14:40, +22.2,  83.2
14:41, +22.2,  83.1
14:42, +22.1,  82.8
14:43, +22.0,  82.3
14:44, +21.9,  82.1
14:45, +21.9,  82.0
14:46, +21.8,  82.1
14:47, +21.8,  82.4
14:48, +21.7,  82.6
14:49, +21.7,  83.1
14:50, +21.7,  83.7
14:51, +21.7,  84.1
14:52, +21.7,  84.4
14:53, +21.7,  84.6
14:54, +21.7,  85.2
14:55, +21.7,  85.7
14:56, +21.7,  85.7
14:57, +21.7,  85.6
14:58, +21.7,  85.6
14:59, +21.6,  85.6
15:00, +21.6,  85.8
15:01, +21.6,  86.3
15:02, +21.6,  86.2
15:03, +21.5,  86.1
15:04, +21.5,  86.2
15:05, +21.5,  86.3
15:06, +21.5,  86.3
15:07, +21.5,  86.4
15:08, +21.5,  86.4
15:09, +21.4,  86.4
15:10, +21.4,  86.3
15:11, +21.3,  86.3
15:12, +21.3,  86.3
15:13, +21.3,  86.3
15:14, +21.3,  86.5
15:15, +21.2,  86.3
15:16, +21.2,  86.7
15:17, +21.2,  86.8
15:18, +21.1,  86.5
15:19, +21.0,  85.2
15:20, +21.0,  85.2
15:21, +20.9,  85.4
15:22, +20.9,  85.5
15:23, +20.9,  85.6
15:24, +20.9,  85.8
15:25, +20.9,  85.9
15:26, +20.9,  86.1
15:27, +20.9,  86.3
15:28, +20.9,  86.4
15:29, +20.9,  86.5
15:30, +20.9,  86.6
15:31, +20.9,  86.7
15:32, +20.9,  86.8
15:33, +20.9,  86.9
15:34, +20.9,  87.1
15:35, +20.9,  87.2
15:36, +20.9,  87.5
15:37, +20.9,  87.6
15:38, +20.9,  87.9
15:39, +20.9,  88.0
15:40, +20.9,  88.1
15:41, +20.9,  88.1
15:42, +21.0,  88.2
15:43, +21.0,  88.2
15:44, +21.0,  88.5
15:45, +21.0,  88.7
15:46, +21.0,  88.8
15:47, +21.0,  88.9
15:48, +21.0,  89.1
15:49, +21.0,  89.0
15:50, +21.0,  89.0
15:51, +21.0,  89.1
15:52, +21.0,  89.2
15:53, +21.0,  89.2
15:54, +21.0,  89.3
15:55, +21.0,  89.5
15:56, +21.0,  89.6
15:57, +20.9,  89.4
15:58, +20.9,  89.4
15:59, +20.9,  89.5
16:00, +20.9,  89.5
16:01, +20.9,  89.6
16:02, +20.9,  89.6
16:03, +20.9,  89.6
16:04, +20.8,  89.7
16:05, +20.8,  89.8
16:06, +20.8,  90.0
16:07, +20.8,  90.0
16:08, +20.8,  89.9
16:09, +20.8,  89.9
16:10, +20.8,  90.0
16:11, +20.8,  90.2
16:12, +20.8,  90.2
16:13, +20.8,  90.2
16:14, +20.7,  90.1
16:15, +20.7,  90.0
16:16, +20.7,  89.9
16:17, +20.7,  89.8
16:18, +20.6,  89.8
16:19, +20.6,  89.8
16:20, +20.6,  89.7
16:21, +20.6,  89.8
16:22, +20.5,  89.8
16:23, +20.5,  89.8
16:24, +20.5,  89.5
16:25, +20.4,  88.9
16:26, +20.3,  88.8
16:27, +20.3,  88.7
16:28, +20.3,  88.9
16:29, +20.3,  88.9
16:30, +20.2,  88.7
16:31, +20.2,  88.7
16:32, +20.2,  88.6
16:33, +20.2,  88.7
16:34, +20.2,  88.8
16:35, +20.2,  88.9
16:36, +20.2,  89.1
16:37, +20.2,  89.1
16:38, +20.2,  89.2
16:39, +20.2,  89.3
16:40, +20.2,  89.6
