00:01, +15.7,  66.6
00:02, +15.6,  66.6
00:03, +15.6,  66.8
00:04, +15.6,  66.9
00:05, +15.6,  67.0
00:06, +15.6,  67.1
00:07, +15.6,  67.3
00:08, +15.6,  67.6
00:09, +15.5,  67.4
00:10, +15.5,  67.3
00:11, +15.5,  67.3
00:12, +15.5,  67.3
00:13, +15.5,  67.4
00:14, +15.5,  67.6
00:15, +15.5,  67.6
00:16, +15.5,  67.5
00:17, +15.5,  67.4
00:18, +15.5,  67.4
00:19, +15.5,  67.3
00:20, +15.5,  67.2
00:21, +15.5,  67.1
00:22, +15.5,  66.9
00:23, +15.5,  66.9
00:24, +15.5,  66.9
00:25, +15.5,  66.8
00:26, +15.5,  66.8
00:27, +15.5,  66.8
00:28, +15.5,  66.8
00:29, +15.5,  66.9
00:30, +15.5,  66.9
00:31, +15.5,  66.9
00:32, +15.5,  66.8
00:33, +15.5,  66.5
00:34, +15.5,  66.2
00:35, +15.5,  66.0
00:36, +15.5,  65.9
00:37, +15.5,  65.9
00:38, +15.5,  66.0
00:39, +15.5,  66.1
00:40, +15.5,  66.4
00:41, +15.6,  66.9
00:42, +15.5,  67.0
00:43, +15.6,  66.9
00:44, +15.6,  66.9
00:45, +15.6,  66.8
00:46, +15.6,  66.7
00:47, +15.6,  66.7
00:48, +15.6,  66.8
00:49, +15.6,  66.8
00:50, +15.6,  66.7
00:51, +15.6,  66.5
00:52, +15.6,  66.5
00:53, +15.6,  66.4
00:54, +15.6,  66.3
00:55, +15.6,  66.1
00:56, +15.6,  66.0
00:57, +15.6,  65.7
00:58, +15.6,  65.6
00:59, +15.6,  65.7
01:00, +15.6,  65.7
01:01, +15.6,  65.6
01:02, +15.6,  65.4
01:03, +15.6,  65.4
01:04, +15.7,  65.5
01:05, +15.7,  65.6
01:06, +15.7,  65.6
01:07, +15.7,  65.4
01:08, +15.7,  64.9
01:09, +15.7,  64.6
01:10, +15.7,  64.6
01:11, +15.7,  64.2
01:12, +15.7,  64.0
01:13, +15.7,  63.8
01:14, +15.7,  63.8
01:15, +15.7,  63.8
01:16, +15.7,  63.7
01:17, +15.8,  63.8
01:18, +15.8,  63.8
01:19, +15.8,  63.9
01:20, +15.8,  63.9
01:21, +15.9,  63.9
01:22, +15.9,  63.9
01:23, +15.9,  64.0
01:24, +15.9,  64.1
01:25, +15.9,  64.2
01:26, +15.9,  64.3
01:27, +15.9,  64.3
01:28, +15.9,  64.3
01:29, +15.9,  64.3
01:30, +15.9,  64.4
01:31, +15.9,  64.7
01:32, +15.9,  65.1
01:33, +15.9,  65.6
01:34, +15.9,  65.7
01:35, +15.9,  65.8
01:36, +15.9,  66.0
01:37, +15.9,  65.9
01:38, +15.9,  65.9
01:39, +15.9,  65.9
01:40, +15.8,  65.8
01:41, +15.8,  65.8
01:42, +15.8,  65.8
01:43, +15.8,  65.8
01:44, +15.8,  65.8
01:45, +15.8,  65.7
01:46, +15.7,  65.5
01:47, +15.7,  65.5
01:48, +15.7,  65.3
01:49, +15.7,  64.7
01:50, +15.7,  64.5
01:51, +15.7,  64.7
01:52, +15.7,  64.6
01:53, +15.7,  64.9
01:54, +15.7,  65.1
01:55, +15.7,  65.1
01:56, +15.7,  65.0
01:57, +15.7,  64.8
01:58, +15.7,  64.8
01:59, +15.7,  64.6
02:00, +15.7,  64.6
02:01, +15.7,  64.6
02:02, +15.7,  64.6
02:03, +15.7,  64.7
02:04, +15.7,  64.8
02:05, +15.7,  64.9
02:06, +15.7,  65.3
02:07, +15.7,  65.6
02:08, +15.7,  66.1
02:09, +15.7,  66.2
02:10, +15.7,  66.0
02:11, +15.7,  66.0
02:12, +15.6,  66.3
02:13, +15.7,  66.4
02:14, +15.6,  66.6
02:15, +15.6,  66.6
02:16, +15.6,  66.7
02:17, +15.6,  66.6
02:18, +15.5,  66.5
02:19, +15.5,  66.3
02:20, +15.5,  66.3
02:21, +15.5,  66.2
02:22, +15.5,  66.1
02:23, +15.5,  66.1
02:24, +15.5,  66.1
02:25, +15.5,  66.2
02:26, +15.5,  66.1
02:27, +15.5,  66.1
02:28, +15.4,  65.9
02:29, +15.4,  65.7
02:30, +15.4,  65.7
02:31, +15.4,  65.6
02:32, +15.4,  65.4
02:33, +15.4,  65.2
02:34, +15.4,  64.8
02:35, +15.4,  64.6
02:36, +15.4,  64.4
02:37, +15.4,  64.1
02:38, +15.5,  63.8
02:39, +15.5,  63.6
02:40, +15.5,  63.4
02:41, +15.5,  63.2
02:42, +15.5,  63.1
02:43, +15.6,  62.7
02:44, +15.6,  62.6
02:45, +15.6,  62.4
02:46, +15.6,  62.1
02:47, +15.7,  61.7
02:48, +15.7,  61.7
02:49, +15.7,  61.5
02:50, +15.8,  61.5
02:51, +15.8,  61.7
02:52, +15.9,  61.7
02:53, +15.9,  61.7
02:54, +15.9,  61.7
02:55, +15.9,  61.6
02:56, +15.9,  61.6
02:57, +16.0,  61.6
02:58, +16.0,  61.7
02:59, +16.0,  61.7
03:00, +16.0,  61.8
03:01, +16.1,  61.9
03:02, +16.1,  61.9
03:03, +16.1,  61.8
03:04, +16.1,  61.7
03:05, +16.1,  61.6
03:06, +16.2,  61.6
03:07, +16.2,  61.5
03:08, +16.2,  61.4
03:09, +16.2,  61.4
03:10, +16.2,  61.5
03:11, +16.2,  62.0
03:12, +16.2,  62.2
03:13, +16.2,  61.8
03:14, +16.2,  61.5
03:15, +16.1,  61.8
03:16, +16.1,  62.3
03:17, +16.1,  63.0
03:18, +16.1,  63.1
03:19, +16.1,  63.0
03:20, +16.1,  63.2
03:21, +16.0,  63.3
03:22, +16.0,  63.5
03:23, +16.0,  63.8
03:24, +16.0,  63.9
03:25, +15.9,  64.1
03:26, +15.9,  64.1
03:27, +15.9,  64.0
03:28, +15.9,  63.7
03:29, +15.9,  63.6
03:30, +15.8,  63.5
03:31, +15.8,  63.4
03:32, +15.8,  63.5
03:33, +15.8,  63.6
03:34, +15.8,  63.4
03:35, +15.8,  63.4
03:36, +15.8,  63.5
03:37, +15.8,  63.8
03:38, +15.8,  63.9
03:39, +15.8,  64.1
03:40, +15.8,  64.1
03:41, +15.8,  63.9
03:42, +15.8,  63.9
03:43, +15.8,  64.0
03:44, +15.8,  64.0
03:45, +15.8,  63.9
03:46, +15.8,  63.8
03:47, +15.8,  63.8
03:48, +15.8,  63.8
03:49, +15.8,  63.7
03:50, +15.8,  63.8
03:51, +15.8,  63.8
03:52, +15.8,  64.0
03:53, +15.8,  64.3
03:54, +15.8,  64.8
03:55, +15.8,  64.7
03:56, +15.7,  64.7
03:57, +15.7,  64.7
03:58, +15.7,  64.6
03:59, +15.7,  64.6
04:00, +15.7,  64.5
04:01, +15.7,  64.6
04:02, +15.7,  64.7
04:03, +15.7,  64.5
04:04, +15.7,  64.4
04:05, +15.7,  64.4
04:06, +15.7,  64.4
04:07, +15.7,  64.5
04:08, +15.7,  64.7
04:09, +15.7,  64.9
04:10, +15.7,  65.1
04:11, +15.7,  65.2
04:12, +15.7,  65.4
04:13, +15.7,  65.6
04:14, +15.7,  65.7
04:15, +15.7,  65.8
04:16, +15.7,  65.9
04:17, +15.7,  66.0
04:18, +15.7,  66.0
04:19, +15.7,  65.9
04:20, +15.7,  66.0
04:21, +15.7,  66.1
04:22, +15.6,  66.0
04:23, +15.6,  65.9
04:24, +15.7,  65.9
04:25, +15.6,  66.0
04:26, +15.7,  66.0
04:27, +15.7,  65.8
04:28, +15.6,  65.6
04:29, +15.6,  65.4
04:30, +15.6,  65.4
04:31, +15.6,  65.1
04:32, +15.7,  65.0
04:33, +15.7,  64.9
04:34, +15.7,  64.7
04:35, +15.7,  64.7
04:36, +15.7,  64.6
04:37, +15.7,  64.6
04:38, +15.7,  64.6
04:39, +15.8,  64.6
04:40, +15.8,  64.8
04:41, +15.8,  64.7
04:42, +15.8,  64.7
04:43, +15.8,  64.6
04:44, +15.8,  64.7
04:45, +15.8,  64.8
04:46, +15.9,  64.9
04:47, +15.9,  64.9
04:48, +15.9,  64.9
04:49, +15.9,  64.9
04:50, +15.9,  65.2
04:51, +15.9,  65.1
04:52, +15.9,  65.2
04:53, +15.9,  65.2
04:54, +15.9,  65.4
04:55, +15.9,  65.2
04:56, +15.9,  65.2
04:57, +15.9,  65.2
04:58, +15.9,  65.2
04:59, +15.9,  65.2
05:00, +15.9,  65.2
05:01, +15.9,  65.1
05:02, +15.9,  65.1
05:03, +15.9,  65.2
05:04, +15.9,  65.3
05:05, +16.0,  65.2
05:06, +16.0,  65.2
05:07, +16.0,  65.2
05:08, +16.0,  65.1
05:09, +16.0,  65.1
05:10, +16.1,  65.1
05:11, +16.1,  65.0
05:12, +16.1,  65.0
05:13, +16.1,  64.9
05:14, +16.1,  64.9
05:15, +16.1,  65.0
05:16, +16.1,  64.9
05:17, +16.1,  64.7
05:18, +16.1,  64.7
05:19, +16.1,  64.6
05:20, +16.1,  64.5
05:21, +16.1,  64.5
05:22, +16.1,  64.5
05:23, +16.1,  64.6
05:24, +16.1,  64.7
05:25, +16.1,  64.6
05:26, +16.1,  64.6
05:27, +16.1,  64.7
05:28, +16.1,  64.8
05:29, +16.2,  64.9
05:30, +16.2,  65.0
05:31, +16.2,  65.2
05:32, +16.2,  65.0
05:33, +16.2,  65.1
05:34, +16.2,  65.0
05:35, +16.2,  65.1
05:36, +16.2,  65.1
05:37, +16.2,  65.1
05:38, +16.2,  65.0
05:39, +16.2,  65.0
05:40, +16.2,  65.1
05:41, +16.2,  65.2
05:42, +16.2,  65.1
05:43, +16.2,  65.1
05:44, +16.2,  65.2
05:45, +16.2,  65.2
05:46, +16.2,  65.1
05:47, +16.2,  65.1
05:48, +16.2,  65.1
05:49, +16.2,  65.1
05:50, +16.2,  65.2
05:51, +16.2,  65.3
05:52, +16.2,  65.3
05:53, +16.2,  65.4
05:54, +16.2,  65.5
05:55, +16.2,  65.5
05:56, +16.2,  65.6
05:57, +16.2,  65.5
05:58, +16.2,  65.5
05:59, +16.2,  65.6
06:00, +16.2,  65.6
06:01, +16.2,  65.7
06:02, +16.2,  65.8
06:03, +16.2,  65.9
06:04, +16.2,  65.9
06:05, +16.2,  65.9
06:06, +16.2,  65.9
06:07, +16.2,  65.9
06:08, +16.2,  65.8
06:09, +16.2,  65.8
06:10, +16.2,  65.6
06:11, +16.2,  65.5
06:12, +16.2,  65.4
06:13, +16.2,  65.4
06:14, +16.2,  65.4
06:15, +16.2,  65.2
06:16, +16.2,  65.3
06:17, +16.2,  65.3
06:18, +16.2,  65.2
06:19, +16.3,  65.1
06:20, +16.3,  65.2
06:21, +16.3,  65.0
06:22, +16.3,  65.0
06:23, +16.3,  64.8
06:24, +16.3,  64.7
06:25, +16.3,  64.7
06:26, +16.4,  64.7
06:27, +16.4,  64.6
06:28, +16.4,  64.5
06:29, +16.4,  64.5
06:30, +16.4,  64.5
06:31, +16.4,  64.4
06:32, +16.4,  64.4
06:33, +16.5,  64.5
06:34, +16.5,  64.6
06:35, +16.5,  64.6
06:36, +16.5,  64.6
06:37, +16.5,  64.6
06:38, +16.5,  64.6
06:39, +16.5,  64.7
06:40, +16.6,  64.8
06:41, +16.5,  64.8
06:42, +16.5,  64.9
06:43, +16.6,  64.9
06:44, +16.6,  64.9
06:45, +16.6,  64.9
06:46, +16.6,  65.0
06:47, +16.6,  65.1
06:48, +16.6,  65.1
06:49, +16.6,  65.2
06:50, +16.6,  65.1
06:51, +16.6,  65.1
06:52, +16.6,  65.1
06:53, +16.6,  65.1
06:54, +16.7,  64.9
06:55, +16.7,  64.7
06:56, +16.7,  64.5
06:57, +16.7,  64.2
06:58, +16.7,  64.2
06:59, +16.7,  64.0
07:00, +16.8,  64.0
07:01, +16.8,  63.8
07:02, +16.8,  63.7
07:03, +16.9,  63.6
07:04, +16.9,  63.6
07:05, +16.9,  63.5
07:06, +17.0,  63.5
07:07, +17.0,  63.5
07:08, +17.1,  63.5
07:09, +17.1,  63.4
07:10, +17.2,  62.8
07:11, +17.3,  62.6
07:12, +17.4,  62.2
07:13, +17.4,  62.0
07:14, +17.5,  61.7
07:15, +17.6,  61.6
07:16, +17.7,  61.5
07:17, +17.8,  61.2
07:18, +17.9,  60.9
07:19, +18.0,  60.9
07:20, +18.1,  60.8
07:21, +18.2,  60.6
07:22, +18.3,  60.6
07:23, +18.4,  60.5
07:24, +18.5,  60.2
07:25, +18.6,  59.9
07:26, +18.7,  59.6
07:27, +18.8,  59.6
07:28, +18.9,  59.4
07:29, +19.0,  58.8
07:30, +19.1,  58.1
07:31, +19.2,  58.2
07:32, +19.3,  58.2
07:33, +19.4,  57.9
07:34, +19.5,  57.4
07:35, +19.6,  57.5
07:36, +19.7,  57.2
07:37, +19.8,  56.2
07:38, +19.8,  56.2
07:39, +19.9,  56.4
07:40, +19.9,  56.3
07:41, +20.0,  55.9
07:42, +20.1,  56.0
07:43, +20.1,  55.7
07:44, +20.2,  55.7
07:45, +20.3,  55.0
07:46, +20.3,  54.8
07:47, +20.4,  55.0
07:48, +20.5,  55.0
07:49, +20.6,  54.5
07:50, +20.6,  54.1
07:51, +20.7,  54.0
07:52, +20.7,  53.3
07:53, +20.8,  53.7
07:54, +20.9,  53.8
07:55, +20.9,  52.2
07:56, +21.0,  51.7
07:57, +21.0,  50.6
07:58, +21.0,  50.5
07:59, +21.0,  50.6
08:00, +21.0,  50.5
08:01, +21.0,  50.9
08:02, +20.9,  51.0
08:03, +20.9,  51.0
08:04, +20.8,  50.7
08:05, +20.8,  50.5
08:06, +20.6,  50.9
08:07, +20.6,  51.4
08:08, +20.5,  51.6
08:09, +20.4,  51.5
08:10, +20.4,  51.8
08:11, +20.3,  52.4
08:12, +20.3,  52.8
08:13, +20.2,  52.5
08:14, +20.2,  51.9
08:15, +20.1,  51.9
08:16, +20.1,  52.5
08:17, +20.1,  52.7
08:18, +20.0,  52.4
08:19, +20.0,  52.7
08:20, +20.0,  53.3
08:21, +20.0,  53.5
08:22, +19.9,  53.4
08:23, +19.9,  53.7
08:24, +19.9,  53.4
08:25, +19.8,  53.3
08:26, +19.8,  53.8
08:27, +19.8,  53.8
08:28, +19.7,  53.8
08:29, +19.7,  53.6
08:30, +19.6,  53.8
08:31, +19.6,  54.2
08:32, +19.6,  54.8
08:33, +19.6,  55.4
08:34, +19.6,  55.0
08:35, +19.5,  54.6
08:36, +19.5,  54.7
08:37, +19.5,  54.7
08:38, +19.5,  55.0
08:39, +19.5,  55.2
08:40, +19.6,  55.8
08:41, +19.6,  56.2
08:42, +19.6,  56.5
08:43, +19.7,  56.2
08:44, +19.7,  56.5
08:45, +19.8,  56.3
08:46, +20.0,  56.0
08:47, +20.1,  55.1
08:48, +20.2,  55.0
08:49, +20.3,  54.6
08:50, +20.4,  54.3
08:51, +20.4,  54.4
08:52, +20.5,  53.9
08:53, +20.5,  53.6
08:54, +20.5,  53.5
08:55, +20.6,  53.3
08:56, +20.6,  53.0
08:57, +20.7,  52.8
08:58, +20.8,  52.9
08:59, +20.9,  52.8
09:00, +21.0,  52.3
09:01, +21.1,  52.1
09:02, +21.1,  51.9
09:03, +21.2,  52.0
09:04, +21.2,  51.9
09:05, +21.3,  51.6
09:06, +21.3,  51.5
09:07, +21.3,  51.9
09:08, +21.3,  51.5
09:09, +21.4,  51.4
09:10, +21.4,  51.5
09:11, +21.5,  51.6
09:12, +21.5,  51.2
09:13, +21.5,  51.5
09:14, +21.5,  51.3
09:15, +21.5,  51.2
09:16, +21.5,  50.9
09:17, +21.5,  51.4
09:18, +21.6,  51.4
09:19, +21.6,  51.6
09:20, +21.7,  51.6
09:21, +21.7,  51.2
09:22, +21.8,  51.6
09:23, +21.8,  51.7
09:24, +21.8,  51.6
09:25, +21.9,  51.2
09:26, +21.9,  51.1
09:27, +22.0,  50.7
09:28, +22.0,  50.8
09:29, +22.1,  50.6
09:30, +22.1,  50.7
09:31, +22.2,  50.3
09:32, +22.2,  50.2
09:33, +22.2,  49.9
09:34, +22.3,  50.4
09:35, +22.3,  50.5
09:36, +22.3,  50.4
09:37, +22.3,  49.8
09:38, +22.3,  50.3
09:39, +22.3,  50.5
09:40, +22.3,  50.4
09:41, +22.4,  50.2
09:42, +22.4,  49.7
09:43, +22.4,  50.0
09:44, +22.4,  50.0
09:45, +22.4,  50.3
09:46, +22.4,  49.6
09:47, +22.4,  49.9
09:48, +22.4,  49.9
09:49, +22.3,  49.9
09:50, +22.3,  50.1
09:51, +22.3,  50.4
09:52, +22.4,  50.9
09:53, +22.4,  50.6
09:54, +22.4,  51.0
09:55, +22.4,  51.4
09:56, +22.4,  50.8
09:57, +22.5,  50.8
09:58, +22.5,  49.7
09:59, +22.5,  49.4
10:00, +22.6,  49.3
10:01, +22.7,  49.2
10:02, +22.8,  49.7
10:03, +22.8,  48.7
10:04, +22.8,  48.1
10:05, +22.8,  47.7
10:06, +22.9,  47.5
10:07, +22.9,  48.0
10:08, +23.0,  48.6
10:09, +23.1,  49.3
10:10, +23.1,  48.5
10:11, +23.2,  47.7
10:12, +23.2,  47.4
10:13, +23.3,  47.4
10:14, +23.3,  47.2
10:15, +23.4,  47.7
10:16, +23.4,  47.7
10:17, +23.5,  47.3
10:18, +23.5,  46.9
10:19, +23.6,  47.2
10:20, +23.6,  47.2
10:21, +23.6,  47.3
10:22, +23.6,  47.1
10:23, +23.6,  47.4
10:24, +23.5,  47.4
10:25, +23.4,  47.9
10:26, +23.4,  48.0
10:27, +23.3,  47.9
10:28, +23.2,  47.4
10:29, +23.2,  47.6
10:30, +23.2,  46.5
10:31, +23.2,  46.8
10:32, +23.2,  47.4
10:33, +23.1,  47.5
10:34, +23.0,  47.7
10:35, +22.9,  48.0
10:36, +23.0,  48.1
10:37, +23.0,  48.4
10:38, +23.0,  48.9
10:39, +23.0,  48.1
10:40, +23.0,  48.5
10:41, +23.0,  48.8
10:42, +23.0,  48.6
10:43, +23.0,  48.5
10:44, +23.1,  49.1
10:45, +23.1,  49.1
10:46, +23.1,  48.5
10:47, +23.1,  48.7
10:48, +23.1,  49.0
10:49, +23.1,  48.9
10:50, +23.1,  48.9
10:51, +23.1,  48.6
10:52, +23.0,  48.9
10:53, +23.1,  48.7
10:54, +23.1,  47.8
10:55, +23.1,  48.4
10:56, +23.1,  48.3
10:57, +23.1,  47.9
10:58, +23.1,  47.9
10:59, +23.1,  48.4
11:00, +23.1,  47.8
11:01, +23.1,  47.5
11:02, +23.1,  47.6
11:03, +23.1,  48.0
11:04, +23.2,  48.4
11:05, +23.2,  47.8
11:06, +23.3,  48.0
11:07, +23.2,  48.3
11:08, +23.3,  49.0
11:09, +23.3,  48.8
11:10, +23.4,  48.9
11:11, +23.3,  48.7
11:12, +23.3,  48.1
11:13, +23.2,  47.8
11:14, +23.2,  47.5
11:15, +23.2,  47.7
11:16, +23.3,  48.2
11:17, +23.4,  47.5
11:18, +23.4,  47.7
11:19, +23.5,  47.7
11:20, +23.5,  47.6
11:21, +23.6,  47.3
11:22, +23.7,  47.6
11:23, +23.7,  47.5
11:24, +23.8,  48.3
11:25, +23.9,  47.8
11:26, +23.9,  48.0
11:27, +23.9,  47.7
11:28, +23.9,  47.1
11:29, +23.8,  46.5
11:30, +23.7,  45.8
11:31, +23.6,  46.2
11:32, +23.6,  46.3
11:33, +23.6,  47.1
11:34, +23.6,  47.5
11:35, +23.6,  47.8
11:36, +23.6,  48.3
11:37, +23.6,  48.2
11:38, +23.5,  46.9
11:39, +23.5,  47.5
11:40, +23.5,  47.0
11:41, +23.5,  47.3
11:42, +23.6,  47.1
11:43, +23.6,  47.3
11:44, +23.5,  46.9
11:45, +23.5,  47.7
11:46, +23.5,  46.9
11:47, +23.5,  46.6
11:48, +23.5,  47.2
11:49, +23.5,  46.8
11:50, +23.6,  46.6
11:51, +23.7,  45.9
11:52, +23.7,  44.9
11:53, +23.7,  45.1
11:54, +23.8,  46.3
11:55, +23.9,  47.8
11:56, +23.9,  47.8
11:57, +24.0,  46.3
11:58, +24.0,  46.2
11:59, +23.9,  45.4
12:00, +23.9,  45.3
12:01, +23.9,  45.1
12:02, +23.9,  45.3
12:03, +23.9,  45.7
12:04, +23.9,  45.7
12:05, +23.9,  45.1
12:06, +23.9,  45.2
12:07, +23.9,  46.6
12:08, +23.9,  46.0
12:09, +23.9,  45.6
12:10, +24.0,  45.2
12:11, +24.1,  45.1
12:12, +24.2,  44.7
12:13, +24.4,  43.9
12:14, +24.5,  45.1
12:15, +24.6,  45.2
12:16, +24.6,  45.1
12:17, +24.7,  44.8
12:18, +24.7,  45.1
12:19, +24.6,  44.9
12:20, +24.6,  44.9
12:21, +24.5,  45.0
12:22, +24.5,  46.1
12:23, +24.4,  45.7
12:24, +24.4,  46.0
12:25, +24.4,  45.1
12:26, +24.5,  45.5
12:27, +24.5,  45.8
12:28, +24.6,  45.9
12:29, +24.6,  46.3
12:30, +24.6,  45.8
12:31, +24.6,  46.4
12:32, +24.6,  45.8
12:33, +24.5,  44.2
12:34, +24.5,  44.5
12:35, +24.4,  45.7
12:36, +24.3,  46.3
12:37, +24.3,  46.7
12:38, +24.2,  46.6
12:39, +24.2,  47.2
12:40, +24.1,  46.5
12:41, +24.1,  47.2
12:42, +24.1,  47.1
12:43, +24.1,  48.1
12:44, +24.1,  48.3
12:45, +24.2,  47.4
12:46, +24.2,  47.1
12:47, +24.2,  47.3
12:48, +24.2,  47.7
12:49, +24.3,  47.6
12:50, +24.3,  46.6
12:51, +24.3,  45.4
12:52, +24.4,  45.9
12:53, +24.4,  47.1
12:54, +24.5,  47.0
12:55, +24.4,  45.8
12:56, +24.4,  45.1
12:57, +24.4,  44.8
12:58, +24.3,  45.3
12:59, +24.3,  45.3
13:00, +24.3,  45.1
13:01, +24.3,  45.4
13:02, +24.3,  45.4
13:03, +24.3,  46.0
13:04, +24.4,  46.0
13:05, +24.5,  46.6
13:06, +24.5,  46.7
13:07, +24.5,  45.6
13:08, +24.5,  45.4
13:09, +24.5,  45.8
13:10, +24.5,  45.7
13:11, +24.6,  45.7
13:12, +24.6,  46.6
13:13, +24.6,  46.8
13:14, +24.6,  45.7
13:15, +24.6,  45.0
13:16, +24.6,  45.4
13:17, +24.6,  45.2
13:18, +24.7,  44.2
13:19, +24.7,  44.7
13:20, +24.8,  44.5
13:21, +24.9,  43.5
13:22, +25.0,  43.9
13:23, +25.0,  44.0
13:24, +25.1,  44.0
13:25, +25.1,  43.8
13:26, +25.1,  43.2
13:27, +25.1,  43.1
13:28, +25.1,  42.9
13:29, +25.1,  43.3
13:30, +25.1,  44.4
13:31, +25.1,  44.8
13:32, +25.2,  45.1
13:33, +25.3,  44.7
13:34, +25.4,  43.3
13:35, +25.4,  43.0
13:36, +25.4,  42.0
13:37, +25.4,  40.9
13:38, +25.5,  41.0
13:39, +25.5,  40.6
13:40, +25.5,  40.3
13:41, +25.6,  40.0
13:42, +25.7,  39.8
13:43, +25.8,  39.5
13:44, +26.0,  39.8
13:45, +26.1,  40.3
13:46, +26.2,  40.2
13:47, +26.2,  39.9
13:48, +26.2,  39.6
13:49, +26.1,  38.5
13:50, +26.1,  38.5
13:51, +26.1,  38.8
13:52, +26.1,  40.2
13:53, +26.0,  40.3
13:54, +26.0,  40.2
13:55, +26.0,  41.4
13:56, +25.9,  41.5
13:57, +25.8,  41.5
13:58, +25.8,  41.9
13:59, +25.8,  41.5
14:00, +25.8,  41.8
14:01, +25.8,  41.7
14:02, +25.9,  41.6
14:03, +25.9,  40.9
14:04, +25.9,  40.6
14:05, +26.0,  40.1
14:06, +26.1,  39.7
14:07, +26.2,  39.3
14:08, +26.3,  39.6
14:09, +26.4,  39.6
14:10, +26.4,  38.9
14:11, +26.5,  38.3
14:12, +26.5,  38.1
14:13, +26.5,  37.5
14:14, +26.6,  37.4
14:15, +26.6,  37.5
14:16, +26.6,  38.1
14:17, +26.6,  39.2
14:18, +26.6,  38.9
14:19, +26.6,  39.0
14:20, +26.7,  38.8
14:21, +26.5,  38.5
14:22, +26.5,  39.0
14:23, +26.4,  38.4
14:24, +26.4,  38.5
14:25, +26.4,  38.5
14:26, +26.4,  38.7
14:27, +26.5,  38.2
14:28, +26.6,  37.9
14:29, +26.6,  38.4
14:30, +26.6,  39.8
14:31, +26.6,  40.4
14:32, +26.6,  40.5
14:33, +26.7,  40.3
14:34, +26.6,  40.0
14:35, +26.6,  40.2
14:36, +26.6,  40.7
14:37, +26.5,  40.8
14:38, +26.4,  41.0
14:39, +26.3,  41.3
14:40, +26.3,  40.9
14:41, +26.2,  40.6
14:42, +26.2,  40.5
14:43, +26.2,  41.3
14:44, +26.2,  42.4
14:45, +26.2,  42.0
14:46, +26.1,  41.7
14:47, +26.1,  42.6
14:48, +26.1,  42.2
14:49, +26.1,  42.5
14:50, +26.1,  42.5
14:51, +26.0,  42.2
14:52, +26.0,  41.7
14:53, +25.9,  42.0
14:54, +25.9,  42.6
14:55, +26.0,  43.6
14:56, +26.0,  43.3
14:57, +26.0,  42.9
14:58, +26.0,  42.9
14:59, +26.1,  42.6
15:00, +26.1,  42.5
15:01, +26.1,  41.7
15:02, +26.2,  41.1
15:03, +26.1,  42.1
15:04, +26.0,  42.6
15:05, +26.0,  42.6
15:06, +26.0,  42.2
15:07, +26.0,  42.0
15:08, +26.0,  41.7
15:09, +26.0,  40.6
15:10, +26.1,  41.0
15:11, +26.1,  42.2
15:12, +26.2,  43.2
15:13, +26.3,  42.6
15:14, +26.4,  42.0
15:15, +26.4,  42.5
15:16, +26.5,  42.2
15:17, +26.4,  41.8
15:18, +26.4,  42.1
15:19, +26.5,  41.1
15:20, +26.5,  41.3
15:21, +26.5,  41.6
15:22, +26.5,  41.6
15:23, +26.4,  42.4
15:24, +26.4,  43.0
15:25, +26.3,  42.6
15:26, +26.2,  40.9
15:27, +26.1,  41.4
15:28, +26.0,  41.9
15:29, +25.8,  41.7
15:30, +25.7,  41.7
15:31, +25.6,  41.6
15:32, +25.4,  42.0
15:33, +25.2,  43.1
15:34, +25.1,  43.9
15:35, +24.9,  44.0
15:36, +24.8,  44.8
15:37, +24.7,  45.1
15:38, +24.7,  45.6
15:39, +24.6,  45.0
15:40, +24.5,  45.7
15:41, +24.4,  44.8
15:42, +24.3,  44.7
15:43, +24.3,  46.3
15:44, +24.3,  46.7
15:45, +24.3,  47.3
15:46, +24.3,  47.4
15:47, +24.3,  48.1
15:48, +24.2,  47.6
15:49, +24.2,  47.7
15:50, +24.2,  47.9
15:51, +24.3,  48.5
15:52, +24.3,  48.6
15:53, +24.4,  48.4
15:54, +24.3,  48.3
15:55, +24.3,  47.6
15:56, +24.2,  46.9
15:57, +24.2,  47.0
15:58, +24.2,  47.2
15:59, +24.3,  47.3
16:00, +24.3,  47.6
16:01, +24.4,  48.3
16:02, +24.5,  48.1
16:03, +24.5,  47.6
16:04, +24.6,  47.4
16:05, +24.6,  47.0
16:06, +24.7,  47.0
16:07, +24.6,  46.3
16:08, +24.6,  46.3
16:09, +24.6,  46.4
16:10, +24.6,  45.7
16:11, +24.6,  45.1
16:12, +24.7,  45.5
16:13, +24.6,  45.9
16:14, +24.5,  44.9
16:15, +24.5,  45.6
16:16, +24.4,  46.1
16:17, +24.4,  46.1
16:18, +24.3,  46.7
16:19, +24.3,  47.4
16:20, +24.3,  48.0
16:21, +24.2,  47.6
16:22, +24.1,  47.9
16:23, +24.0,  48.0
16:24, +24.0,  48.6
16:25, +23.9,  49.3
16:26, +23.9,  49.2
16:27, +23.9,  49.3
16:28, +23.9,  49.7
16:29, +23.9,  50.1
16:30, +23.9,  49.8
16:31, +23.9,  49.6
16:32, +23.9,  49.2
16:33, +23.8,  48.8
16:34, +23.8,  48.6
16:35, +23.7,  48.0
16:36, +23.6,  48.2
16:37, +23.6,  49.1
16:38, +23.6,  50.3
16:39, +23.6,  50.9
16:40, +23.6,  50.3
