00:01, 102,  1.5, 107,  1.1,  1.7, 105,12
00:02, 111,  1.4, 106,  1.1,  1.6, 102, 0
00:03, 115,  1.4, 107,  1.2,  1.7, 100,50
00:04, 119,  0.9, 108,  1.1,  1.6, 117,10
00:05, 105,  1.3, 108,  1.1,  1.7, 113,37
00:06, 116,  1.5, 109,  1.1,  1.6, 113,56
00:07, 118,  1.2, 109,  1.2,  1.7, 114,49
00:08, 132,  0.9, 109,  1.2,  2.1,  94,40
00:09, 123,  1.0, 110,  1.2,  1.7, 119,18
00:10, 116,  1.0, 111,  1.1,  1.3, 123,18
00:11, 121,  1.2, 113,  1.1,  1.3, 119,54
00:12, 114,  1.0, 114,  1.1,  1.3, 119, 1
00:13,  95,  0.4, 116,  1.1,  1.2, 121,22
00:14, 121,  0.6, 118,  1.0,  1.2, 127, 9
00:15, 131,  0.9, 118,  1.0,  1.1, 131,28
00:16,  93,  0.6, 120,  1.0,  1.2, 129,28
00:17, 130,  1.1, 121,  1.0,  1.4, 130,55
00:18, 134,  1.1, 123,  1.0,  1.4, 130,22
00:19, 138,  1.2, 125,  0.9,  1.4, 127,45
00:20, 132,  1.5, 126,  1.0,  1.7, 135,50
00:21, 120,  1.3, 127,  1.0,  1.8, 133,53
00:22, 125,  0.8, 127,  1.0,  1.8, 125, 7
00:23, 114,  1.2, 127,  1.0,  1.5, 125,52
00:24, 126,  1.2, 127,  1.1,  1.5, 133,24
00:25, 126,  1.1, 127,  1.1,  1.3, 125, 7
00:26, 106,  0.9, 126,  1.1,  1.4, 135,32
00:27, 128,  0.9, 126,  1.1,  1.4, 115,42
00:28, 125,  0.7, 124,  1.1,  1.4, 118,52
00:29, 101,  1.0, 122,  1.1,  1.4, 110, 8
00:30, 100,  1.7, 120,  1.1,  1.8,  98,57
00:31,  90,  1.7, 117,  1.1,  1.8,  88,56
00:32,  89,  1.5, 113,  1.2,  1.8,  93,40
00:33,  85,  1.3, 109,  1.2,  1.7,  85,13
00:34,  75,  1.2, 105,  1.2,  1.7,  90,10
00:35,  52,  0.2, 100,  1.2,  1.3,  90,33
00:36,  59,  0.1,  96,  1.2,  1.3,  88,35
00:37,  87,  0.3,  93,  1.1,  0.9,  81,31
00:38,  94,  1.0,  90,  1.1,  1.1,  94,53
00:39,  99,  0.6,  89,  1.1,  1.0,  94, 0
00:40, 105,  0.5,  88,  1.0,  0.8,  93,11
00:41, 127,  0.3,  88,  0.9,  0.6, 105, 0
00:42, 111,  0.1,  88,  0.7,  0.3, 127, 0
00:43,   0,  0.0,  89,  0.6,  0.1, 121,54
00:44,   0,  0.0,  90,  0.5,  0.9,  85,36
00:45,  92,  0.5,  94,  0.4,  0.8,  89,39
00:46, 104,  0.8,  97,  0.4,  1.1,  93, 6
00:47,  85,  1.0,  99,  0.4,  1.0,  94,57
00:48,  97,  0.3, 101,  0.4,  1.0,  85, 0
00:49, 100,  0.7, 100,  0.4,  1.1,  90,35
00:50,  91,  0.6,  98,  0.4,  1.0,  83,10
00:51,  88,  0.9,  96,  0.5,  0.9,  94,51
00:52,  93,  0.6,  95,  0.5,  1.0,  84,35
00:53,  96,  0.7,  94,  0.6,  0.8,  85,27
00:54,  77,  0.1,  93,  0.6,  0.7,  96, 0
00:55,  64,  0.6,  90,  0.6,  1.0,  78,52
00:56,  62,  0.3,  87,  0.6,  0.8,  88,35
00:57,  72,  0.7,  84,  0.6,  0.8,  68,28
00:58,  71,  0.4,  81,  0.6,  0.8,  50,44
00:59,  68,  0.4,  78,  0.5,  0.8,  71,13
01:00,  57,  0.7,  77,  0.5,  0.7,  61,12
01:01,  49,  0.8,  72,  0.5,  1.1,  59,51
01:02,  51,  1.0,  68,  0.5,  1.0,  66, 6
01:03,  40,  0.4,  64,  0.5,  1.1,  53, 6
01:04,  41,  0.2,  62,  0.6,  0.8,  54,26
01:05,  47,  0.8,  60,  0.6,  0.9,  58,54
01:06,  64,  0.6,  57,  0.6,  1.0,  56,26
01:07,  58,  0.9,  56,  0.6,  1.1,  53,38
01:08,  68,  0.7,  55,  0.6,  0.9,  63,29
01:09,   0,  0.0,  55,  0.6,  0.8,  68, 1
01:10,  63,  0.8,  55,  0.6,  0.8,  62,59
01:11,  59,  0.5,  56,  0.6,  0.9,  63, 1
01:12,  64,  0.5,  57,  0.6,  1.0,  67,27
01:13,  62,  0.1,  58,  0.6,  0.8,  50,31
01:14,  62,  0.6,  60,  0.6,  0.8,  45,42
01:15,  76,  0.8,  61,  0.6,  1.0,  56,18
01:16,  51,  0.5,  61,  0.6,  0.9,  44,28
01:17,  66,  0.2,  62,  0.6,  0.8,  59,19
01:18,  77,  0.2,  63,  0.5,  0.5,  75,12
01:19,   0,  0.0,  62,  0.5,  0.4,  74, 6
01:20,   0,  0.0,  62,  0.5,  0.2,  72, 6
01:21,   0,  0.0,  63,  0.4,  0.1,  78, 8
01:22,  94,  0.6,  66,  0.4,  0.6,  95, 0
01:23,   0,  0.0,  69,  0.3,  0.6,  93, 0
01:24,  82,  0.1,  71,  0.3,  0.3, 103,27
01:25,  84,  0.8,  77,  0.3,  0.8,  84,51
01:26,  82,  0.5,  81,  0.3,  1.1,  84,14
01:27,  78,  0.7,  84,  0.3,  0.8,  78,32
01:28,  80,  0.6,  84,  0.3,  1.1,  77,10
01:29,  84,  0.8,  84,  0.4,  1.0,  84,25
01:30,  88,  0.9,  84,  0.5,  1.0,  86,44
01:31, 106,  0.8,  84,  0.5,  1.0,  86,10
01:32, 101,  0.8,  85,  0.6,  0.9,  96, 9
01:33,  96,  0.7,  86,  0.6,  0.9,  97,17
01:34,  84,  0.9,  87,  0.7,  1.2, 100,49
01:35,  81,  0.3,  86,  0.7,  1.0,  84, 2
01:36,  98,  0.4,  86,  0.7,  1.3,  85,20
01:37,  73,  0.8,  86,  0.7,  1.2,  81,31
01:38,  69,  0.6,  86,  0.8,  1.2,  88,18
01:39,  73,  0.7,  86,  0.8,  1.4,  85,30
01:40,  87,  1.0,  86,  0.8,  1.1,  92,22
01:41,  91,  0.8,  85,  0.8,  1.1,  96, 4
01:42,  85,  1.0,  84,  0.8,  1.2,  91,38
01:43,  81,  0.5,  84,  0.9,  1.4,  87,21
01:44,  92,  0.8,  85,  0.9,  1.2,  87,23
01:45,  91,  0.4,  86,  0.9,  1.4,  88,22
01:46,   0,  0.0,  88,  0.8,  0.7, 107, 6
01:47, 104,  0.8,  89,  0.8,  1.5,  85,15
01:48,  60,  1.8,  92,  0.8,  1.9, 109,51
01:49,  97,  0.8,  93,  0.9,  2.0,  55, 4
01:50,  99,  0.8,  95,  0.9,  1.3,  84,41
01:51,  82,  0.9,  96,  0.9,  1.7,  95,48
01:52, 109,  0.8,  98,  0.9,  1.0, 113,46
01:53, 104,  0.7, 100,  0.8,  1.0, 115,22
01:54, 133,  0.8, 102,  0.8,  1.2, 118,32
01:55, 102,  0.7, 104,  0.8,  1.2, 133,25
01:56, 116,  0.9, 105,  0.9,  1.2, 119,17
01:57, 117,  1.3, 106,  0.9,  1.4, 108,36
01:58, 130,  1.4, 107,  0.9,  1.6, 112,56
01:59, 115,  1.0, 109,  0.9,  1.5, 118,42
02:00, 106,  0.8, 111,  1.0,  1.5, 111,20
02:01, 112,  1.2, 112,  0.9,  1.3, 116,11
02:02, 111,  0.6, 112,  0.9,  1.2, 112, 0
02:03,  86,  0.7, 111,  0.9,  1.0, 105,47
02:04, 114,  0.4, 110,  0.9,  1.0, 101, 7
02:05, 113,  0.7, 109,  0.9,  0.8, 114, 8
02:06, 119,  1.0, 109,  0.9,  1.1, 105,10
02:07, 123,  1.0, 110,  0.9,  1.1, 118, 0
02:08, 114,  1.6, 110,  0.9,  1.6, 113,46
02:09, 116,  1.0, 109,  0.8,  1.8, 106,27
02:10, 116,  1.0, 109,  0.8,  1.5, 114,54
02:11, 108,  1.1, 110,  0.8,  1.3, 112,58
02:12, 102,  1.0, 110,  0.9,  1.6, 104,28
02:13, 112,  1.3, 110,  0.9,  1.5, 106,20
02:14, 109,  1.1, 111,  1.0,  1.5, 107,34
02:15, 105,  1.1, 110,  1.0,  1.4, 108, 5
02:16,  91,  1.7, 109,  1.1,  1.9,  92,47
02:17,  91,  2.0, 107,  1.2,  2.0,  91,55
02:18, 109,  2.0, 105,  1.3,  2.2,  89, 2
02:19, 108,  1.6, 104,  1.4,  2.4,  95,37
02:20, 108,  2.1, 103,  1.4,  2.2, 103,58
02:21,  99,  1.9, 102,  1.5,  2.4, 102,15
02:22, 100,  1.7, 101,  1.6,  2.1, 107,39
02:23, 105,  0.8, 101,  1.6,  2.2,  91,26
02:24,  99,  1.5, 101,  1.6,  1.8,  98,54
02:25, 105,  1.5, 100,  1.7,  2.0,  84,44
02:26, 112,  1.6, 101,  1.7,  2.1,  87,34
02:27,  96,  1.6, 101,  1.7,  2.6,  85,28
02:28,  91,  1.8, 101,  1.7,  2.5,  93,42
02:29, 100,  1.4, 101,  1.6,  1.8,  87, 1
02:30, 117,  1.3, 100,  1.6,  1.8, 100,33
02:31, 100,  1.2, 100,  1.5,  1.7,  99, 3
02:32,  94,  1.6,  99,  1.5,  1.6,  99,53
02:33,  73,  1.0,  97,  1.5,  1.9,  85,47
02:34,  68,  1.0,  95,  1.5,  1.9,  85,17
02:35,  89,  1.1,  93,  1.5,  1.8,  71, 5
02:36,  93,  0.6,  90,  1.4,  1.8,  82,13
02:37,  92,  1.3,  89,  1.4,  2.0,  82,38
02:38,  90,  1.7,  88,  1.4,  2.2,  89,16
02:39,  84,  1.5,  86,  1.4,  2.2,  90,35
02:40,  89,  1.8,  85,  1.4,  2.1,  87,52
02:41,  96,  1.4,  83,  1.4,  2.2,  81,14
02:42,  87,  1.2,  83,  1.5,  2.5,  95,41
02:43,  71,  1.9,  82,  1.5,  2.0,  88,45
02:44,  71,  2.1,  81,  1.5,  2.2,  70,57
02:45,  70,  1.3,  80,  1.5,  2.1,  71, 0
02:46,  42,  1.6,  79,  1.5,  2.1,  68,33
02:47,  54,  1.6,  76,  1.6,  1.9,  56,22
02:48,  57,  1.5,  73,  1.6,  1.9,  57,31
02:49,  57,  1.7,  70,  1.6,  2.6,  62,50
02:50,  56,  1.3,  67,  1.6,  1.8,  49,20
02:51,  61,  1.2,  65,  1.5,  1.3,  56, 0
02:52,  52,  1.1,  63,  1.4,  1.2,  43,45
02:53,  68,  1.1,  61,  1.4,  1.1,  52, 0
02:54,  48,  1.1,  59,  1.3,  1.6,  57,46
02:55,  60,  1.0,  57,  1.3,  1.4,  49,12
02:56,  68,  0.7,  57,  1.3,  1.5,  55, 6
02:57,  62,  1.1,  57,  1.2,  1.5,  55,56
02:58,  58,  0.6,  58,  1.1,  1.4,  68, 8
02:59,  68,  0.9,  59,  1.0,  1.5,  69,21
03:00,  78,  1.0,  61,  1.0,  1.3,  68,41
03:01,  41,  1.4,  62,  1.0,  1.4,  59,59
03:02,  79,  0.7,  63,  1.0,  1.7,  42, 7
03:03,  61,  0.6,  64,  1.0,  1.1,  72,28
03:04,  84,  1.1,  67,  0.9,  1.1,  87,59
03:05,  78,  1.0,  70,  0.9,  1.2,  88,13
03:06,  81,  1.1,  73,  0.9,  1.3,  93,13
03:07,  95,  0.9,  76,  0.9,  1.1,  82, 0
03:08,  96,  1.3,  79,  0.9,  1.3,  96,59
03:09, 118,  0.9,  83,  0.9,  1.3,  96, 0
03:10, 125,  0.9,  88,  0.9,  1.2, 111,39
03:11, 105,  0.9,  93,  0.9,  1.4, 131,33
03:12, 115,  1.4,  97,  0.9,  1.4, 124,59
03:13, 112,  1.1, 100,  0.9,  1.8, 117,21
03:14,  83,  0.7, 104,  1.0,  1.8, 114,52
03:15, 101,  1.4, 107,  1.0,  1.8, 129,18
03:16, 101,  1.1, 109,  1.0,  1.6,  97,37
03:17, 105,  0.8, 111,  1.1,  1.6, 111,44
03:18,  98,  1.8, 111,  1.1,  1.9, 100,47
03:19, 102,  1.0, 111,  1.2,  1.9, 100, 3
03:20,  94,  1.8, 108,  1.2,  1.7,  93,59
03:21, 108,  1.7, 106,  1.3,  2.0,  95, 9
03:22, 124,  0.8, 105,  1.4,  2.0, 102, 6
03:23, 105,  1.4, 104,  1.4,  1.9, 102,10
03:24, 106,  0.9, 104,  1.4,  1.5, 106, 1
03:25,  96,  1.2, 103,  1.3,  1.4,  91,36
03:26,  84,  0.4, 100,  1.3,  1.3,  80,11
03:27,  48,  1.4,  97,  1.3,  1.6,  56,57
03:28,  86,  0.5,  93,  1.2,  1.6,  67,35
03:29,  54,  1.4,  89,  1.2,  1.4,  57,56
03:30,  64,  0.9,  85,  1.2,  1.6,  56,16
03:31,  75,  1.0,  83,  1.1,  1.2,  67,20
03:32,  72,  1.2,  80,  1.0,  1.5,  71,42
03:33,  81,  0.1,  78,  1.0,  1.5,  72, 3
03:34,  94,  1.1,  75,  1.0,  1.2,  81,46
03:35,  96,  1.4,  74,  1.0,  1.7,  88,18
03:36, 113,  0.6,  77,  1.0,  1.6,  89, 3
03:37, 132,  0.7,  81,  1.0,  1.1, 103,41
03:38, 124,  1.1,  87,  0.9,  1.0, 124,59
03:39, 141,  0.8,  92,  0.9,  1.5, 117,47
03:40, 131,  1.1,  99,  0.9,  1.4, 109,52
03:41, 120,  0.6, 103,  0.9,  1.7,  99,16
03:42, 130,  1.1, 108,  0.9,  1.3, 129,25
03:43, 127,  1.6, 113,  0.9,  1.7, 127, 0
03:44, 138,  1.1, 117,  1.0,  1.6, 127, 0
03:45, 128,  0.3, 121,  0.9,  1.5, 133,41
03:46,  91,  0.6, 122,  0.9,  1.1, 118,12
03:47, 113,  0.8, 122,  0.9,  1.1, 122,27
03:48,  97,  1.0, 120,  0.9,  1.2, 114,15
03:49, 112,  0.7, 119,  0.9,  1.1,  99, 5
03:50,  97,  0.7, 117,  0.9,  1.0,  91,29
03:51,  93,  0.6, 115,  0.8,  0.7,  97, 0
03:52, 101,  0.9, 112,  0.8,  1.1,  98,38
03:53, 131,  0.6, 111,  0.7,  1.1, 116, 4
03:54, 107,  0.8, 109,  0.7,  0.8, 108,38
03:55, 112,  0.1, 106,  0.7,  1.0, 101,28
03:56,  98,  0.9, 105,  0.7,  1.2, 113,28
03:57, 108,  0.6, 105,  0.7,  1.0, 109,47
03:58,  94,  1.3, 105,  0.7,  1.5, 103,56
03:59, 102,  1.1, 104,  0.8,  1.3,  94, 0
04:00,  96,  1.0, 105,  0.8,  1.3,  98, 5
04:01,  93,  1.1, 104,  0.9,  1.3, 101, 5
04:02,  85,  1.5, 103,  0.9,  1.7,  88,17
04:03,  88,  1.1, 100,  1.0,  1.7,  88,16
04:04,  73,  0.8,  98,  1.1,  1.4,  85,21
04:05,  85,  0.4,  95,  1.0,  1.0,  67, 5
04:06,  81,  0.8,  92,  1.0,  0.8,  82,59
04:07,  83,  0.8,  90,  1.0,  0.9,  88,58
04:08,  83,  0.8,  88,  1.0,  1.0,  87,53
04:09,  88,  0.9,  86,  0.9,  1.0,  88,47
04:10,  87,  1.0,  85,  0.9,  1.1, 102,55
04:11,  88,  1.1,  84,  0.9,  1.3,  85, 6
04:12,  93,  1.5,  84,  0.9,  1.6,  92,37
04:13,  96,  1.0,  86,  0.9,  1.5,  92, 0
04:14,  97,  1.1,  88,  0.8,  1.1, 100,49
04:15, 112,  0.7,  90,  0.9,  1.4, 111,31
04:16, 107,  0.9,  92,  1.0,  1.8,  89,44
04:17,  97,  1.2,  93,  1.1,  1.9,  85,28
04:18,  94,  1.0,  94,  1.1,  1.5,  86,11
04:19, 101,  0.9,  96,  1.1,  1.4,  88,22
04:20, 110,  1.3,  96,  1.2,  1.8,  87,19
04:21,  70,  0.8,  96,  1.2,  1.9,  86,17
04:22,  67,  0.8,  94,  1.2,  1.2,  85, 5
04:23,  82,  0.3,  91,  1.2,  1.2,  83,30
04:24, 105,  0.4,  90,  1.1,  0.7,  79,15
04:25,  85,  0.8,  88,  1.0,  0.8,  83,59
04:26,  59,  1.0,  85,  1.0,  1.2,  76,42
04:27,  61,  0.8,  84,  0.9,  1.1,  79, 8
04:28,  77,  0.8,  82,  0.8,  1.5,  75,24
04:29,  70,  0.1,  79,  0.8,  1.4,  71,11
04:30,  58,  1.8,  75,  0.8,  2.1,  67,50
04:31,  76,  0.9,  74,  0.8,  1.8,  58, 0
04:32,  56,  0.9,  73,  0.8,  1.5,  70,52
04:33,  58,  0.3,  73,  0.8,  1.4,  68, 8
04:34,  63,  1.4,  72,  0.9,  1.8,  59,54
04:35,  77,  0.4,  71,  0.9,  1.7,  72,22
04:36,  90,  0.7,  72,  1.0,  1.4,  79,23
04:37,  60,  1.3,  71,  1.0,  1.6,  80,26
04:38,  69,  1.3,  70,  1.1,  2.1,  48, 7
04:39, 101,  1.5,  71,  1.1,  1.6,  90,33
04:40,  83,  1.7,  73,  1.1,  1.8,  86, 3
04:41,  91,  1.9,  74,  1.2,  2.1,  92, 7
04:42,  76,  1.3,  75,  1.2,  2.1,  84, 5
04:43,  91,  1.7,  76,  1.3,  1.9,  86,26
04:44,  75,  1.4,  79,  1.3,  1.7,  88,37
04:45,  91,  2.1,  81,  1.4,  2.3,  99,57
04:46,  94,  0.3,  81,  1.4,  2.1,  91, 0
04:47,  87,  1.2,  82,  1.4,  1.8,  87,24
04:48, 103,  0.8,  86,  1.4,  1.5,  97, 6
04:49,  97,  1.4,  87,  1.4,  1.4,  96,59
04:50,  44,  0.9,  88,  1.3,  1.6,  92,54
04:51,  80,  0.7,  88,  1.3,  2.1,  81,26
04:52,  97,  1.1,  89,  1.2,  1.1, 102,59
04:53,  83,  1.2,  88,  1.2,  1.9,  93,19
04:54,  66,  1.5,  87,  1.2,  1.6,  63,33
04:55,  83,  1.3,  86,  1.1,  1.9,  89,47
04:56,  76,  0.8,  85,  1.1,  1.3,  83, 0
04:57,  88,  1.0,  84,  1.1,  1.4,  80,30
04:58,  55,  2.3,  81,  1.1,  2.4,  55,58
04:59,  61,  1.6,  78,  1.1,  2.3,  55, 0
05:00,  80,  1.4,  75,  1.2,  2.4,  62,29
05:01,  56,  1.5,  73,  1.2,  2.3,  58,47
05:02,  71,  1.7,  72,  1.3,  2.0,  77,35
05:03,  44,  1.7,  71,  1.3,  2.1,  61, 4
05:04,  56,  2.2,  70,  1.3,  2.4,  44,56
05:05,  70,  1.4,  68,  1.4,  3.0,  54,10
05:06,  26,  1.1,  66,  1.4,  2.0,  55,39
05:07,  67,  1.1,  65,  1.5,  1.9,  42,38
05:08,  52,  0.5,  66,  1.4,  1.2,  82, 7
05:09,  70,  1.3,  65,  1.4,  2.0,  53,42
05:10,  66,  2.1,  66,  1.4,  2.2,  70,58
05:11,  37,  0.9,  67,  1.4,  2.1,  66, 0
05:12,  67,  1.8,  65,  1.4,  3.0,  44,51
05:13,  86,  1.6,  65,  1.4,  1.8,  67, 0
05:14,  87,  1.1,  67,  1.3,  1.6,  86, 0
05:15, 100,  0.7,  69,  1.2,  1.9,  80,27
05:16,  92,  0.6,  71,  1.2,  1.8,  81,19
05:17,  75,  1.2,  73,  1.1,  1.8,  82,54
05:18,  85,  1.8,  73,  1.2,  1.8,  87,57
05:19,  99,  1.2,  74,  1.2,  1.8,  85, 0
05:20,  68,  0.8,  75,  1.1,  1.5, 104, 3
05:21,  63,  2.1,  75,  1.1,  2.1,  64, 0
05:22,  68,  1.4,  77,  1.1,  2.2,  62, 0
05:23,  51,  1.1,  77,  1.1,  1.5,  71,56
05:24,  61,  1.6,  75,  1.2,  2.3,  64,45
05:25,  58,  1.4,  73,  1.2,  2.0,  50,43
05:26,  54,  1.8,  71,  1.3,  2.2,  51,29
05:27,  61,  1.2,  69,  1.3,  2.0,  55, 6
05:28,  31,  0.9,  67,  1.3,  1.6,  71,22
05:29,  93,  1.4,  66,  1.3,  1.8,  67, 5
05:30,  76,  0.7,  66,  1.3,  1.6,  58,38
05:31,  52,  1.7,  64,  1.4,  2.6,  62,46
05:32,  86,  1.8,  63,  1.4,  2.1,  84,57
05:33,  75,  1.5,  63,  1.4,  2.1,  96, 6
05:34,  69,  0.6,  63,  1.4,  1.8,  46,50
05:35,  74,  2.3,  65,  1.4,  2.3,  68,57
05:36,  68,  0.9,  67,  1.3,  2.3,  74, 0
05:37,  67,  1.1,  67,  1.4,  2.9,  55,39
05:38,  79,  1.3,  69,  1.4,  1.8,  72,22
05:39,  67,  1.5,  69,  1.4,  1.9,  54,30
05:40,  84,  1.5,  68,  1.4,  3.2,  48,30
05:41,  71,  1.4,  70,  1.4,  2.3,  81,20
05:42,  78,  1.3,  71,  1.4,  2.0,  77,42
05:43,  79,  1.0,  71,  1.4,  1.6,  70,10
05:44,  77,  1.3,  72,  1.4,  1.6,  75,37
05:45,  75,  0.9,  72,  1.3,  1.7,  68,46
05:46,  66,  1.2,  71,  1.3,  1.9,  72,18
05:47,  81,  1.5,  71,  1.3,  2.4,  54,16
05:48,  98,  1.2,  71,  1.3,  1.9,  65,37
05:49,  55,  0.9,  72,  1.3,  1.8,  79, 9
05:50,  47,  1.3,  73,  1.2,  1.9,  64,22
05:51,  64,  1.8,  72,  1.2,  1.8,  82,43
05:52,  67,  1.3,  72,  1.3,  2.0,  88,24
05:53,  49,  0.9,  73,  1.3,  1.7,  88,43
05:54,  75,  1.3,  73,  1.2,  1.6,  69,58
05:55,  76,  0.5,  73,  1.2,  1.4,  69,21
05:56,  87,  1.1,  73,  1.2,  1.7,  71,53
05:57,  85,  1.0,  73,  1.2,  1.9,  62,28
05:58,  55,  1.7,  70,  1.2,  1.7,  51, 7
05:59,  49,  1.7,  68,  1.3,  2.0,  52,14
06:00,  57,  1.9,  67,  1.3,  1.8,  59, 0
06:01,  69,  1.1,  66,  1.3,  2.3,  52,17
06:02,  89,  1.0,  66,  1.3,  1.4,  74,27
06:03,  89,  1.7,  66,  1.3,  1.8,  79,59
06:04,  67,  1.0,  65,  1.3,  2.2,  73,34
06:05,  88,  0.8,  65,  1.3,  1.6,  50,45
06:06,  78,  1.9,  66,  1.3,  2.0,  70, 6
06:07,  68,  2.1,  66,  1.4,  2.9,  75,44
06:08,  64,  2.7,  68,  1.5,  3.0,  59,49
06:09,  60,  2.8,  68,  1.5,  2.9,  49,23
06:10,  44,  1.7,  69,  1.6,  3.4,  52,33
06:11,  72,  2.3,  69,  1.7,  3.3,  51,54
06:12,  42,  0.9,  67,  1.8,  3.1,  63, 3
06:13,  59,  1.5,  66,  1.9,  2.2,  59,14
06:14,  61,  2.0,  64,  2.0,  2.3,  52,22
06:15,  66,  1.9,  64,  2.0,  2.0,  64, 2
06:16,  64,  1.2,  62,  2.1,  3.0,  54,15
06:17,  56,  1.4,  61,  2.1,  2.3,  60,45
06:18,  57,  1.1,  61,  2.0,  1.7,  59, 7
06:19,  91,  0.8,  62,  1.8,  2.4,  71,30
06:20,  75,  1.2,  64,  1.7,  2.3,  69,18
06:21,  60,  1.6,  64,  1.6,  1.7,  49,56
06:22,  57,  2.0,  64,  1.5,  2.3,  68,56
06:23,  49,  1.5,  64,  1.6,  2.2,  56,15
06:24,  56,  1.9,  64,  1.5,  2.4,  51,44
06:25,  49,  1.8,  64,  1.6,  2.7,  66,25
06:26,  56,  2.3,  64,  1.6,  2.3,  53,57
06:27,  49,  1.8,  63,  1.6,  2.3,  58,15
06:28,  47,  1.9,  62,  1.7,  2.3,  57,48
06:29,  62,  2.1,  60,  1.7,  2.2,  62,31
06:30,  51,  2.1,  58,  1.8,  2.2,  55,32
06:31,  67,  1.8,  58,  1.8,  2.2,  56,13
06:32,  73,  0.7,  58,  1.8,  1.9,  60, 2
06:33,  65,  1.2,  59,  1.7,  1.8,  64,49
06:34,  84,  0.6,  60,  1.6,  1.4,  89,38
06:35,  96,  1.3,  62,  1.5,  1.3,  92,28
06:36,  97,  1.3,  64,  1.5,  1.7,  91, 3
06:37,  61,  1.2,  66,  1.4,  1.5,  91,48
06:38,  93,  0.8,  69,  1.3,  2.2,  60,27
06:39,  94,  1.1,  72,  1.3,  2.3,  81,20
06:40,  76,  1.4,  73,  1.2,  1.8,  71,34
06:41,  85,  1.3,  75,  1.1,  1.9,  85,41
06:42,  95,  1.4,  76,  1.1,  1.9,  91,13
06:43,  83,  1.2,  78,  1.1,  1.9,  83,13
06:44,  34,  0.7,  77,  1.1,  1.6,  60,29
06:45,  59,  1.2,  76,  1.1,  1.6,  71,48
06:46,  61,  1.0,  75,  1.2,  1.6,  66,51
06:47,  86,  1.2,  73,  1.2,  1.8,  54,11
06:48,  22,  0.8,  72,  1.2,  1.9,  68,23
06:49,  52,  2.5,  69,  1.2,  2.5,  49,58
06:50,  52,  1.4,  68,  1.3,  2.6,  59, 6
06:51,  55,  1.6,  67,  1.3,  2.4,  58,36
06:52,  51,  1.3,  65,  1.3,  1.9,  54,37
06:53,  51,  1.4,  64,  1.3,  2.0,  81,46
06:54,  71,  1.3,  63,  1.3,  2.3,  94,29
06:55,  81,  1.1,  64,  1.4,  1.7,  75,17
06:56,  65,  1.4,  63,  1.4,  2.0,  53,16
06:57,  57,  1.9,  65,  1.4,  2.0,  55,58
06:58,  84,  1.6,  65,  1.5,  2.4,  45,12
06:59,  64,  1.5,  66,  1.4,  1.9,  73,55
07:00,  79,  2.0,  68,  1.4,  2.3,  67,47
07:01,  52,  1.9,  68,  1.4,  2.0,  79, 0
07:02,  61,  1.3,  68,  1.5,  2.3,  59,37
07:03,  91,  1.0,  69,  1.4,  1.7,  78,33
07:04,  64,  1.0,  69,  1.4,  2.0,  66,29
07:05,  71,  1.0,  69,  1.4,  2.1,  59,44
07:06,  85,  1.3,  70,  1.3,  1.3,  62,51
07:07,  71,  2.0,  70,  1.3,  2.0,  71, 0
07:08,  90,  1.3,  70,  1.3,  2.4,  72,39
07:09,  46,  2.6,  69,  1.4,  3.3,  50,46
07:10,  47,  1.8,  69,  1.4,  2.6,  46, 0
07:11,  49,  2.6,  67,  1.5,  2.9,  52,46
07:12,  63,  2.7,  66,  1.5,  2.9,  68,59
07:13,  84,  1.6,  66,  1.6,  3.1,  62, 6
07:14,  86,  0.8,  65,  1.7,  2.5,  72,16
07:15,  84,  1.3,  64,  1.7,  2.5,  56,46
07:16,  66,  1.8,  63,  1.8,  2.7,  62,15
07:17,  57,  2.6,  61,  1.9,  3.0,  63,38
07:18,  65,  1.4,  60,  1.9,  2.7,  53,25
07:19,  67,  2.4,  61,  1.9,  2.5,  60,35
07:20,  85,  1.4,  60,  2.0,  2.9,  61, 4
07:21,  65,  2.2,  62,  1.9,  2.2,  69,59
07:22,  58,  1.0,  63,  1.8,  2.4,  53,33
07:23,  77,  1.8,  64,  1.7,  2.5,  65,51
07:24,  51,  2.0,  63,  1.7,  2.1,  62,33
07:25,  70,  1.9,  63,  1.8,  2.4,  44, 3
07:26,  46,  2.2,  63,  1.7,  2.5,  53, 3
07:27,  63,  1.2,  62,  1.6,  2.6,  41, 2
07:28,  44,  2.6,  63,  1.6,  2.6,  49,59
07:29,  52,  2.4,  62,  1.7,  3.7,  44,19
07:30,  69,  1.8,  62,  1.7,  2.9,  58,49
07:31,  41,  2.2,  61,  1.8,  2.7,  69, 5
07:32,  54,  2.1,  59,  1.8,  2.9,  39,40
07:33,  52,  2.4,  57,  1.9,  2.8,  50,50
07:34,  32,  2.0,  56,  1.9,  2.9,  52,49
07:35,  59,  1.0,  54,  1.9,  2.6,  42, 9
07:36,  37,  2.9,  54,  2.0,  3.0,  48,33
07:37,  51,  3.2,  54,  2.1,  3.3,  53, 9
07:38,  43,  1.6,  53,  2.2,  3.2,  51, 0
07:39,  42,  1.3,  53,  2.0,  2.4,  30,24
07:40,  43,  2.2,  54,  2.1,  3.7,  52,16
07:41,  57,  1.1,  52,  2.1,  2.8,  53, 6
07:42,  76,  2.3,  54,  2.0,  2.3,  94,56
07:43,  66,  1.9,  55,  2.0,  2.9,  71, 2
