00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.03,  0.03
07:39, 0.04,  0.04
07:40, 0.04,  0.04
07:41, 0.05,  0.05
07:42, 0.05,  0.05
07:43, 0.06,  0.06
07:44, 0.07,  0.07
07:45, 0.07,  0.07
07:46, 0.08,  0.08
07:47, 0.09,  0.09
07:48, 0.09,  0.09
07:49, 0.10,  0.10
07:50, 0.11,  0.11
07:51, 0.11,  0.11
07:52, 0.12,  0.12
07:53, 0.12,  0.12
07:54, 0.13,  0.13
07:55, 0.14,  0.14
07:56, 0.14,  0.14
07:57, 0.15,  0.15
07:58, 0.15,  0.15
07:59, 0.16,  0.16
08:00, 0.17,  0.17
08:01, 0.00,  0.17
08:02, 0.01,  0.18
08:03, 0.02,  0.19
08:04, 0.03,  0.20
08:05, 0.04,  0.21
08:06, 0.05,  0.22
08:07, 0.05,  0.22
08:08, 0.06,  0.23
08:09, 0.07,  0.24
08:10, 0.08,  0.25
08:11, 0.09,  0.26
08:12, 0.09,  0.26
08:13, 0.10,  0.27
08:14, 0.11,  0.28
08:15, 0.13,  0.30
08:16, 0.15,  0.32
08:17, 0.16,  0.33
08:18, 0.18,  0.35
08:19, 0.19,  0.36
08:20, 0.20,  0.37
08:21, 0.21,  0.38
08:22, 0.22,  0.39
08:23, 0.24,  0.41
08:24, 0.25,  0.42
08:25, 0.26,  0.43
08:26, 0.28,  0.45
08:27, 0.29,  0.46
08:28, 0.30,  0.47
08:29, 0.32,  0.49
08:30, 0.33,  0.50
08:31, 0.35,  0.52
08:32, 0.36,  0.53
08:33, 0.38,  0.55
08:34, 0.40,  0.57
08:35, 0.42,  0.59
08:36, 0.45,  0.62
08:37, 0.47,  0.64
08:38, 0.50,  0.67
08:39, 0.52,  0.69
08:40, 0.54,  0.71
08:41, 0.57,  0.74
08:42, 0.59,  0.76
08:43, 0.62,  0.79
08:44, 0.64,  0.81
08:45, 0.66,  0.83
08:46, 0.69,  0.86
08:47, 0.71,  0.88
08:48, 0.74,  0.91
08:49, 0.76,  0.93
08:50, 0.78,  0.95
08:51, 0.81,  0.98
08:52, 0.83,  1.00
08:53, 0.86,  1.03
08:54, 0.88,  1.05
08:55, 0.90,  1.07
08:56, 0.93,  1.10
08:57, 0.95,  1.12
08:58, 0.98,  1.15
08:59, 1.00,  1.17
09:00, 1.02,  1.19
09:01, 0.03,  1.22
09:02, 0.05,  1.24
09:03, 0.08,  1.27
09:04, 0.11,  1.30
09:05, 0.14,  1.33
09:06, 0.17,  1.36
09:07, 0.20,  1.39
09:08, 0.23,  1.42
09:09, 0.26,  1.45
09:10, 0.29,  1.48
09:11, 0.32,  1.51
09:12, 0.35,  1.54
09:13, 0.38,  1.57
09:14, 0.41,  1.60
09:15, 0.44,  1.63
09:16, 0.47,  1.66
09:17, 0.50,  1.69
09:18, 0.53,  1.72
09:19, 0.56,  1.75
09:20, 0.59,  1.78
09:21, 0.62,  1.81
09:22, 0.65,  1.84
09:23, 0.68,  1.87
09:24, 0.71,  1.90
09:25, 0.74,  1.93
09:26, 0.77,  1.96
09:27, 0.80,  1.99
09:28, 0.84,  2.03
09:29, 0.87,  2.06
09:30, 0.91,  2.10
09:31, 0.94,  2.13
09:32, 0.98,  2.17
09:33, 1.02,  2.21
09:34, 1.05,  2.24
09:35, 1.09,  2.28
09:36, 1.12,  2.31
09:37, 1.16,  2.35
09:38, 1.20,  2.39
09:39, 1.23,  2.42
09:40, 1.27,  2.46
09:41, 1.30,  2.49
09:42, 1.34,  2.53
09:43, 1.38,  2.57
09:44, 1.41,  2.60
09:45, 1.45,  2.64
09:46, 1.48,  2.67
09:47, 1.52,  2.71
09:48, 1.56,  2.75
09:49, 1.59,  2.78
09:50, 1.63,  2.82
09:51, 1.66,  2.85
09:52, 1.70,  2.89
09:53, 1.74,  2.93
09:54, 1.77,  2.96
09:55, 1.81,  3.00
09:56, 1.84,  3.03
09:57, 1.88,  3.07
09:58, 1.92,  3.11
09:59, 1.96,  3.15
10:00, 2.00,  3.19
10:01, 0.04,  3.23
10:02, 0.07,  3.26
10:03, 0.11,  3.30
10:04, 0.15,  3.34
10:05, 0.18,  3.37
10:06, 0.23,  3.42
10:07, 0.27,  3.46
10:08, 0.31,  3.50
10:09, 0.35,  3.54
10:10, 0.39,  3.58
10:11, 0.44,  3.63
10:12, 0.48,  3.67
10:13, 0.52,  3.71
10:14, 0.56,  3.75
10:15, 0.60,  3.79
10:16, 0.65,  3.84
10:17, 0.69,  3.88
10:18, 0.73,  3.92
10:19, 0.77,  3.96
10:20, 0.81,  4.00
10:21, 0.86,  4.05
10:22, 0.90,  4.09
10:23, 0.94,  4.13
10:24, 0.98,  4.17
10:25, 1.02,  4.21
10:26, 1.07,  4.26
10:27, 1.11,  4.30
10:28, 1.15,  4.34
10:29, 1.19,  4.38
10:30, 1.23,  4.42
10:31, 1.28,  4.47
10:32, 1.32,  4.51
10:33, 1.36,  4.55
10:34, 1.40,  4.59
10:35, 1.44,  4.63
10:36, 1.49,  4.68
10:37, 1.53,  4.72
10:38, 1.57,  4.76
10:39, 1.61,  4.80
10:40, 1.65,  4.84
10:41, 1.70,  4.89
10:42, 1.74,  4.93
10:43, 1.78,  4.97
10:44, 1.82,  5.01
10:45, 1.86,  5.05
10:46, 1.91,  5.10
10:47, 1.95,  5.14
10:48, 1.99,  5.18
10:49, 2.03,  5.22
10:50, 2.08,  5.27
10:51, 2.12,  5.31
10:52, 2.17,  5.36
10:53, 2.21,  5.40
10:54, 2.26,  5.45
10:55, 2.30,  5.49
10:56, 2.35,  5.54
10:57, 2.39,  5.58
10:58, 2.44,  5.63
10:59, 2.49,  5.68
11:00, 2.54,  5.73
11:01, 0.04,  5.77
11:02, 0.09,  5.82
11:03, 0.14,  5.87
11:04, 0.19,  5.92
11:05, 0.24,  5.97
11:06, 0.28,  6.01
11:07, 0.33,  6.06
11:08, 0.38,  6.11
11:09, 0.43,  6.16
11:10, 0.48,  6.21
11:11, 0.52,  6.25
11:12, 0.57,  6.30
11:13, 0.62,  6.35
11:14, 0.67,  6.40
11:15, 0.72,  6.45
11:16, 0.76,  6.49
11:17, 0.81,  6.54
11:18, 0.86,  6.59
11:19, 0.91,  6.64
11:20, 0.96,  6.69
11:21, 1.00,  6.73
11:22, 1.05,  6.78
11:23, 1.10,  6.83
11:24, 1.15,  6.88
11:25, 1.20,  6.93
11:26, 1.24,  6.97
11:27, 1.29,  7.02
11:28, 1.34,  7.07
11:29, 1.39,  7.12
11:30, 1.44,  7.17
11:31, 1.48,  7.21
11:32, 1.53,  7.26
11:33, 1.58,  7.31
11:34, 1.63,  7.36
11:35, 1.68,  7.41
11:36, 1.73,  7.46
11:37, 1.79,  7.52
11:38, 1.84,  7.57
11:39, 1.90,  7.63
11:40, 1.95,  7.68
11:41, 2.00,  7.73
11:42, 2.06,  7.79
11:43, 2.11,  7.84
11:44, 2.16,  7.89
11:45, 2.22,  7.95
11:46, 2.27,  8.00
11:47, 2.33,  8.06
11:48, 2.38,  8.11
11:49, 2.43,  8.16
11:50, 2.49,  8.22
11:51, 2.54,  8.27
11:52, 2.58,  8.31
11:53, 2.64,  8.37
11:54, 2.69,  8.42
11:55, 2.75,  8.48
11:56, 2.80,  8.53
11:57, 2.85,  8.58
11:58, 2.91,  8.64
11:59, 2.96,  8.69
12:00, 3.01,  8.74
12:01, 0.06,  8.80
12:02, 0.11,  8.85
12:03, 0.16,  8.90
12:04, 0.21,  8.95
12:05, 0.25,  8.99
12:06, 0.30,  9.04
12:07, 0.36,  9.10
12:08, 0.41,  9.15
12:09, 0.47,  9.21
12:10, 0.52,  9.26
12:11, 0.57,  9.31
12:12, 0.63,  9.37
12:13, 0.68,  9.42
12:14, 0.74,  9.48
12:15, 0.79,  9.53
12:16, 0.84,  9.58
12:17, 0.90,  9.64
12:18, 0.95,  9.69
12:19, 1.00,  9.74
12:20, 1.06,  9.80
12:21, 1.11,  9.85
12:22, 1.16,  9.90
12:23, 1.22,  9.96
12:24, 1.27, 10.01
12:25, 1.33, 10.07
12:26, 1.38, 10.12
12:27, 1.43, 10.17
12:28, 1.49, 10.23
12:29, 1.54, 10.28
12:30, 1.60, 10.34
12:31, 1.65, 10.39
12:32, 1.70, 10.44
12:33, 1.76, 10.50
12:34, 1.82, 10.56
12:35, 1.88, 10.62
12:36, 1.94, 10.68
12:37, 1.99, 10.73
12:38, 2.03, 10.77
12:39, 2.07, 10.81
12:40, 2.11, 10.85
12:41, 2.17, 10.91
12:42, 2.22, 10.96
12:43, 2.27, 11.01
12:44, 2.29, 11.03
12:45, 2.31, 11.05
12:46, 2.33, 11.07
12:47, 2.37, 11.11
12:48, 2.41, 11.15
12:49, 2.44, 11.18
12:50, 2.46, 11.20
12:51, 2.48, 11.22
12:52, 2.51, 11.25
12:53, 2.53, 11.27
12:54, 2.56, 11.30
12:55, 2.58, 11.32
12:56, 2.60, 11.34
12:57, 2.63, 11.37
12:58, 2.65, 11.39
12:59, 2.69, 11.43
13:00, 2.75, 11.49
13:01, 0.05, 11.54
13:02, 0.08, 11.57
13:03, 0.12, 11.61
13:04, 0.17, 11.66
13:05, 0.23, 11.72
13:06, 0.27, 11.76
13:07, 0.32, 11.81
13:08, 0.36, 11.85
13:09, 0.39, 11.88
13:10, 0.43, 11.92
13:11, 0.47, 11.96
13:12, 0.52, 12.01
13:13, 0.56, 12.05
13:14, 0.59, 12.08
13:15, 0.63, 12.12
13:16, 0.66, 12.15
13:17, 0.68, 12.17
13:18, 0.71, 12.20
13:19, 0.74, 12.23
13:20, 0.76, 12.25
13:21, 0.78, 12.27
13:22, 0.81, 12.30
13:23, 0.83, 12.32
13:24, 0.86, 12.35
13:25, 0.88, 12.37
13:26, 0.90, 12.39
13:27, 0.92, 12.41
13:28, 0.94, 12.43
13:29, 0.96, 12.45
13:30, 0.97, 12.46
13:31, 0.99, 12.48
13:32, 1.01, 12.50
13:33, 1.04, 12.53
13:34, 1.10, 12.59
13:35, 1.15, 12.64
13:36, 1.20, 12.69
13:37, 1.23, 12.72
13:38, 1.27, 12.76
13:39, 1.32, 12.81
13:40, 1.35, 12.84
13:41, 1.37, 12.86
13:42, 1.40, 12.89
13:43, 1.46, 12.95
13:44, 1.51, 13.00
13:45, 1.57, 13.06
13:46, 1.62, 13.11
13:47, 1.68, 13.17
13:48, 1.73, 13.22
13:49, 1.78, 13.27
13:50, 1.83, 13.32
13:51, 1.89, 13.38
13:52, 1.93, 13.42
13:53, 1.96, 13.45
13:54, 2.00, 13.49
13:55, 2.02, 13.51
13:56, 2.04, 13.53
13:57, 2.05, 13.54
13:58, 2.07, 13.56
13:59, 2.09, 13.58
14:00, 2.11, 13.60
14:01, 0.02, 13.62
14:02, 0.03, 13.63
14:03, 0.05, 13.65
14:04, 0.07, 13.67
14:05, 0.09, 13.69
14:06, 0.11, 13.71
14:07, 0.12, 13.72
14:08, 0.14, 13.74
14:09, 0.16, 13.76
14:10, 0.18, 13.78
14:11, 0.20, 13.80
14:12, 0.22, 13.82
14:13, 0.24, 13.84
14:14, 0.26, 13.86
14:15, 0.28, 13.88
14:16, 0.31, 13.91
14:17, 0.33, 13.93
14:18, 0.35, 13.95
14:19, 0.37, 13.97
14:20, 0.40, 14.00
14:21, 0.43, 14.03
14:22, 0.46, 14.06
14:23, 0.49, 14.09
14:24, 0.52, 14.12
14:25, 0.54, 14.14
14:26, 0.57, 14.17
14:27, 0.60, 14.20
14:28, 0.63, 14.23
14:29, 0.65, 14.25
14:30, 0.68, 14.28
14:31, 0.70, 14.30
14:32, 0.72, 14.32
14:33, 0.74, 14.34
14:34, 0.76, 14.36
14:35, 0.78, 14.38
14:36, 0.80, 14.40
14:37, 0.82, 14.42
14:38, 0.84, 14.44
14:39, 0.86, 14.46
14:40, 0.87, 14.47
14:41, 0.89, 14.49
14:42, 0.91, 14.51
14:43, 0.93, 14.53
14:44, 0.94, 14.54
14:45, 0.95, 14.55
14:46, 0.96, 14.56
14:47, 0.98, 14.58
14:48, 0.99, 14.59
14:49, 1.00, 14.60
14:50, 1.01, 14.61
14:51, 1.02, 14.62
14:52, 1.04, 14.64
14:53, 1.05, 14.65
14:54, 1.06, 14.66
14:55, 1.08, 14.68
14:56, 1.10, 14.70
14:57, 1.12, 14.72
14:58, 1.14, 14.74
14:59, 1.16, 14.76
15:00, 1.18, 14.78
15:01, 0.01, 14.79
15:02, 0.02, 14.80
15:03, 0.03, 14.81
15:04, 0.04, 14.82
15:05, 0.06, 14.84
15:06, 0.07, 14.85
15:07, 0.08, 14.86
15:08, 0.09, 14.87
15:09, 0.11, 14.89
15:10, 0.13, 14.91
15:11, 0.15, 14.93
15:12, 0.17, 14.95
15:13, 0.19, 14.97
15:14, 0.21, 14.99
15:15, 0.25, 15.03
15:16, 0.28, 15.06
15:17, 0.31, 15.09
15:18, 0.33, 15.11
15:19, 0.36, 15.14
15:20, 0.39, 15.17
15:21, 0.40, 15.18
15:22, 0.42, 15.20
15:23, 0.45, 15.23
15:24, 0.49, 15.27
15:25, 0.53, 15.31
15:26, 0.56, 15.34
15:27, 0.58, 15.36
15:28, 0.60, 15.38
15:29, 0.62, 15.40
15:30, 0.64, 15.42
15:31, 0.66, 15.44
15:32, 0.68, 15.46
15:33, 0.69, 15.47
15:34, 0.71, 15.49
15:35, 0.73, 15.51
15:36, 0.75, 15.53
15:37, 0.76, 15.54
15:38, 0.77, 15.55
15:39, 0.78, 15.56
15:40, 0.79, 15.57
15:41, 0.81, 15.59
15:42, 0.82, 15.60
15:43, 0.83, 15.61
15:44, 0.84, 15.62
15:45, 0.85, 15.63
15:46, 0.87, 15.65
15:47, 0.88, 15.66
15:48, 0.89, 15.67
15:49, 0.90, 15.68
15:50, 0.91, 15.69
15:51, 0.93, 15.71
15:52, 0.94, 15.72
15:53, 0.96, 15.74
15:54, 0.97, 15.75
15:55, 0.98, 15.76
15:56, 1.00, 15.78
15:57, 1.01, 15.79
15:58, 1.02, 15.80
15:59, 1.03, 15.81
16:00, 1.05, 15.83
16:01, 0.02, 15.85
16:02, 0.03, 15.86
16:03, 0.05, 15.88
16:04, 0.07, 15.90
16:05, 0.09, 15.92
16:06, 0.11, 15.94
16:07, 0.13, 15.96
16:08, 0.15, 15.98
16:09, 0.16, 15.99
16:10, 0.17, 16.00
16:11, 0.19, 16.02
16:12, 0.20, 16.03
16:13, 0.21, 16.04
16:14, 0.21, 16.04
16:15, 0.22, 16.05
16:16, 0.23, 16.06
16:17, 0.23, 16.06
16:18, 0.24, 16.07
16:19, 0.24, 16.07
16:20, 0.25, 16.08
16:21, 0.26, 16.09
16:22, 0.26, 16.09
16:23, 0.27, 16.10
16:24, 0.28, 16.11
16:25, 0.29, 16.12
16:26, 0.30, 16.13
16:27, 0.31, 16.14
16:28, 0.32, 16.15
16:29, 0.34, 16.17
16:30, 0.34, 16.17
16:31, 0.35, 16.18
16:32, 0.36, 16.19
16:33, 0.36, 16.19
16:34, 0.37, 16.20
16:35, 0.37, 16.20
16:36, 0.38, 16.21
16:37, 0.39, 16.22
16:38, 0.39, 16.22
16:39, 0.40, 16.23
16:40, 0.40, 16.23
