00:01,  33,  0.4,  68,  0.5,  0.9,  39,25
00:02,  67,  0.2,  65,  0.4,  0.6,  67,48
00:03,   0,  0.0,  64,  0.4,  0.2,  67, 0
00:04,   0,  0.0,  60,  0.3,  0.0,   0, 0
00:05,  53,  0.3,  56,  0.3,  0.6,  42,29
00:06,  99,  0.3,  57,  0.3,  1.0,  52,24
00:07,  83,  0.8,  57,  0.3,  0.7,  85,48
00:08,  69,  0.6,  60,  0.4,  0.8,  89,50
00:09,  80,  0.4,  64,  0.4,  0.6,  69, 0
00:10,  48,  0.5,  66,  0.4,  0.6,  37,41
00:11,  46,  0.2,  66,  0.3,  0.8,  44,45
00:12,  43,  0.6,  65,  0.3,  0.7,  39,34
00:13,  49,  0.6,  62,  0.4,  0.7,  39,10
00:14,  53,  0.6,  61,  0.5,  0.7,  64,22
00:15,  37,  0.4,  60,  0.5,  0.7,  31,46
00:16,   0,  0.0,  56,  0.5,  0.7,  24,18
00:17,  40,  0.6,  52,  0.5,  0.9,  25,45
00:18,  18,  0.8,  46,  0.5,  1.0,  20,19
00:19,  29,  0.8,  40,  0.5,  1.0,  39,23
00:20,  18,  0.4,  37,  0.5,  0.8,  34,10
00:21,  25,  0.6,  35,  0.5,  0.8,  29,13
00:22,  29,  0.6,  32,  0.5,  0.8,  18,47
00:23,  32,  0.7,  31,  0.5,  1.0,  25,26
00:24,  50,  0.7,  28,  0.5,  1.1,  40,49
00:25,  39,  0.6,  28,  0.5,  0.9,  25,27
00:26,  35,  1.3,  28,  0.6,  1.3,  35,59
00:27,  37,  1.3,  30,  0.7,  1.5,  39,23
00:28,  43,  1.3,  31,  0.8,  1.5,  35,25
00:29,  43,  1.2,  33,  0.8,  1.5,  46,27
00:30,  40,  1.2,  34,  0.9,  1.5,  39,52
00:31,  67,  1.4,  36,  1.0,  1.6,  49,57
00:32,  54,  1.4,  39,  1.1,  1.5,  54,29
00:33,  60,  1.1,  42,  1.1,  1.4,  54, 0
00:34,  61,  1.3,  45,  1.2,  1.4,  56,20
00:35, 101,  0.7,  48,  1.2,  1.4,  45,13
00:36, 102,  0.3,  52,  1.2,  0.9, 104, 4
00:37,  84,  0.7,  56,  1.1,  0.9,  89,42
00:38,  51,  0.8,  60,  1.0,  0.9,  86, 7
00:39,  48,  0.8,  62,  1.0,  0.8,  47, 0
00:40,  90,  0.3,  64,  0.9,  1.1,  39, 3
00:41,  91,  0.9,  67,  0.8,  0.9,  90,57
00:42, 107,  0.5,  70,  0.7,  1.0,  86, 6
00:43,  51,  0.3,  72,  0.7,  0.8,  65,26
00:44,  79,  0.6,  71,  0.6,  0.7,  49,32
00:45,  47,  0.8,  69,  0.5,  0.8,  38,59
00:46,  46,  0.5,  66,  0.6,  0.8,  47, 0
00:47,  38,  0.8,  63,  0.6,  1.0,  47,33
00:48,   0,  0.0,  61,  0.5,  0.9,  35, 2
00:49, 101,  0.4,  61,  0.5,  0.4,  89,58
00:50,  76,  0.3,  60,  0.5,  1.1,  36,27
00:51,   0,  0.0,  59,  0.5,  0.6,  47,19
00:52, 113,  0.4,  59,  0.5,  0.8,  90,12
00:53, 142,  0.2,  59,  0.4,  0.4, 113, 0
00:54,   0,  0.0,  62,  0.4,  0.4, 159, 3
00:55, 116,  0.4,  70,  0.4,  0.6, 126,14
00:56, 109,  1.0,  80,  0.4,  1.0, 109,58
00:57, 113,  0.8,  88,  0.4,  1.0, 109, 0
00:58, 113,  0.5,  93,  0.4,  0.8, 113, 4
00:59, 106,  1.1,  98,  0.4,  1.1, 106,57
01:00,  99,  1.1, 102,  0.4,  1.1, 106, 0
01:01,  88,  1.0, 103,  0.5,  1.3, 101,10
01:02, 115,  0.8, 105,  0.5,  1.1,  95, 2
01:03,  65,  0.2, 104,  0.6,  0.9, 100,23
01:04,   0,  0.0, 103,  0.6,  0.7, 109,18
01:05,   0,  0.0, 102,  0.6,  0.0,   0, 0
01:06, 112,  0.2, 101,  0.5,  0.2, 112, 0
01:07,   0,  0.0, 101,  0.5,  0.3, 103,22
01:08,   0,  0.0, 100,  0.4,  0.0,   0, 0
01:09, 106,  0.5,  97,  0.4,  0.5, 106,58
01:10,  95,  0.3,  99,  0.3,  0.5, 105, 3
01:11,   0,  0.0, 100,  0.2,  0.3,  95, 0
01:12,   0,  0.0, 100,  0.1,  0.0,   0, 0
01:13,  34,  0.7,  95,  0.1,  0.7,  35,59
01:14,  40,  0.7,  72,  0.2,  0.9,  37,26
01:15,  45,  0.6,  64,  0.2,  0.8,  42,29
01:16,  42,  0.8,  59,  0.3,  0.8,  43,52
01:17,  55,  0.8,  54,  0.3,  0.8,  55,53
01:18,  49,  0.9,  53,  0.4,  1.0,  49, 0
01:19,  39,  1.1,  50,  0.5,  1.1,  39,59
01:20,  46,  1.1,  44,  0.6,  1.3,  45,18
01:21,  40,  1.1,  43,  0.7,  1.1,  45, 0
01:22,  39,  1.1,  43,  0.8,  1.3,  42,24
01:23,  43,  0.9,  43,  0.9,  1.2,  40, 8
01:24,  43,  1.1,  43,  1.0,  1.2,  45,19
01:25,  40,  1.1,  43,  1.0,  1.3,  43,30
01:26,  47,  1.3,  43,  1.1,  1.4,  43,41
01:27,  49,  1.1,  44,  1.1,  1.4,  51,25
01:28,  45,  0.8,  43,  1.1,  1.2,  54,38
01:29,  53,  1.2,  44,  1.1,  1.2,  47,57
01:30,  44,  0.2,  43,  1.1,  1.2,  53, 0
01:31,  35,  0.6,  43,  1.0,  0.8,  42,17
01:32,  38,  0.4,  43,  1.0,  0.9,  43,30
01:33,  40,  0.8,  43,  0.9,  0.8,  40,53
01:34,  33,  0.4,  42,  0.9,  0.8,  40, 0
01:35,   0,  0.0,  41,  0.8,  0.4,  33, 0
01:36,  45,  0.4,  41,  0.6,  0.3,  45,58
01:37,   0,  0.0,  41,  0.5,  0.4,  45, 1
01:38,   0,  0.0,  40,  0.4,  0.0,   0, 0
01:39,   0,  0.0,  39,  0.3,  0.0,   0, 0
01:40,   0,  0.0,  38,  0.3,  0.0,   0, 0
01:41,   0,  0.0,  38,  0.2,  0.0,   0, 0
01:42,   0,  0.0,  37,  0.2,  0.0,   0, 0
01:43,   0,  0.0,  38,  0.1,  0.0,   0, 0
01:44,  97,  0.4,  53,  0.1,  0.8,  60,25
01:45, 102,  0.5,  73,  0.1,  0.5,  98,56
01:46,  85,  0.1,  75,  0.1,  0.5,  99, 1
01:47,  91,  0.6,  81,  0.1,  0.5,  93,59
01:48,  84,  0.8,  82,  0.2,  0.9,  86,22
01:49,  46,  0.2,  78,  0.2,  0.8,  84, 0
01:50,  78,  0.3,  76,  0.3,  0.8,  67,25
01:51,  89,  0.7,  77,  0.3,  0.8,  84,53
01:52, 132,  0.4,  80,  0.4,  0.8, 106,44
01:53,  88,  0.6,  82,  0.4,  0.7,  91,57
01:54, 120,  0.4,  86,  0.4,  0.9, 131,30
01:55, 128,  0.3,  88,  0.4,  0.7, 112,14
01:56,  79,  0.6,  90,  0.4,  0.7, 111,45
01:57,   0,  0.0,  90,  0.4,  0.6,  79, 0
01:58,   0,  0.0,  94,  0.4,  0.8, 171,28
01:59,   0,  0.0,  98,  0.4,  0.0,   0, 0
02:00,   0,  0.0, 103,  0.3,  0.0,   0, 0
02:01, 115,  0.4, 107,  0.3,  0.5, 110,52
02:02, 107,  0.4, 109,  0.2,  0.4, 115, 0
02:03, 113,  0.2, 112,  0.2,  0.6, 116,37
02:04,   0,  0.0, 115,  0.2,  0.3, 179, 8
02:05,   0,  0.0, 120,  0.1,  0.0,   0, 0
02:06, 135,  0.4, 123,  0.1,  0.4, 129,56
02:07,   0,  0.0, 134,  0.1,  0.4, 135, 0
02:08,   0,  0.0, 123,  0.1,  0.0,   0, 0
02:09,   0,  0.0, 123,  0.1,  0.0,   0, 0
02:10,   0,  0.0, 123,  0.1,  0.0,   0, 0
02:11,   0,  0.0, 126,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 129,  0.1,  0.0,   0, 0
02:13, 175,  0.5, 146,  0.0,  0.5, 175,58
02:14,   0,  0.0, 151,  0.0,  0.5, 175, 1
02:15,   0,  0.0, 151,  0.0,  0.0,   0, 0
02:16,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:17,   0,  0.0, 175,  0.0,  0.0,   0, 0
02:18,   0,  0.0, 175,  0.0,  0.0,   0, 0
02:19,   0,  0.0, 175,  0.0,  0.0,   0, 0
02:20,   0,  0.0, 175,  0.0,  0.0,   0, 0
02:21,   0,  0.0, 175,  0.0,  0.0,   0, 0
02:22,  82,  0.4, 120,  0.0,  0.4,  83,59
02:23,  81,  0.8,  93,  0.1,  0.9,  83,43
02:24,  51,  0.5,  77,  0.2,  0.8,  80, 1
02:25,  82,  0.1,  75,  0.2,  0.6,  64,17
02:26,  69,  0.5,  76,  0.2,  0.5,  86,15
02:27,  83,  0.5,  77,  0.3,  0.7,  92,34
02:28,  81,  0.8,  79,  0.3,  1.0,  82,55
02:29,  92,  0.8,  81,  0.4,  1.2,  95, 8
02:30,  94,  0.8,  81,  0.5,  1.1,  86,46
02:31, 103,  0.8,  83,  0.6,  0.9,  99, 8
02:32,  94,  1.0,  85,  0.6,  1.0,  97,38
02:33,  94,  0.4,  86,  0.6,  1.0,  94, 0
02:34, 117,  0.4,  89,  0.6,  0.8,  98, 5
02:35, 111,  0.5,  90,  0.6,  0.7,  74,14
02:36, 104,  0.4,  92,  0.6,  0.8, 119,32
02:37, 108,  0.5,  94,  0.6,  0.7, 112, 8
02:38, 135,  0.5,  97,  0.6,  0.6, 115,41
02:39, 132,  0.1, 102,  0.5,  0.8, 177, 8
02:40,   0,  0.0, 105,  0.5,  0.6, 112,23
02:41,   0,  0.0, 107,  0.4,  0.4, 123,23
02:42, 106,  0.3, 108,  0.4,  0.8,  93,19
02:43, 129,  0.3, 110,  0.4,  1.0, 104,26
02:44,  95,  0.9, 111,  0.4,  0.9,  95,58
02:45,  89,  0.8, 110,  0.4,  1.0,  92,25
02:46,  98,  1.0, 108,  0.4,  1.1,  98,56
02:47,  91,  0.9, 106,  0.5,  1.2, 100,15
02:48,  78,  0.1, 102,  0.5,  0.9,  91, 0
02:49,   0,  0.0,  96,  0.5,  0.4,  80,20
02:50, 107,  0.2,  94,  0.5,  0.5,  81,39
02:51,  50,  0.1,  91,  0.5,  0.7,  87,30
02:52,  93,  0.6,  89,  0.5,  0.6,  82,48
02:53,  69,  0.7,  85,  0.5,  0.8,  70,49
02:54,  88,  1.0,  83,  0.5,  1.1,  84,17
02:55,  78,  0.6,  81,  0.5,  1.0,  90, 1
02:56,  93,  0.9,  81,  0.5,  1.0,  90,55
02:57,  90,  0.3,  82,  0.5,  1.0,  91, 4
02:58, 118,  0.3,  85,  0.5,  1.1,  99,30
02:59, 119,  0.6,  88,  0.5,  0.8, 132,20
03:00,  94,  0.7,  90,  0.6,  1.1, 119,51
03:01, 109,  0.7,  93,  0.6,  1.1,  97,10
03:02, 113,  0.8,  96,  0.7,  1.2, 120,48
03:03, 122,  0.4,  99,  0.6,  1.1, 113,46
03:04, 108,  1.0, 102,  0.7,  1.0, 112, 9
03:05, 110,  0.5, 105,  0.7,  1.2, 106, 3
03:06, 119,  0.8, 106,  0.7,  1.3,  92,39
03:07,  93,  1.0, 106,  0.7,  1.0, 108,56
03:08,  70,  0.7, 106,  0.7,  1.0,  99,47
03:09, 125,  0.5, 105,  0.8,  1.3,  95,30
03:10, 106,  0.5, 105,  0.7,  0.8, 132, 3
03:11, 115,  0.5, 106,  0.7,  0.9,  84,30
03:12, 107,  0.4, 106,  0.7,  0.9, 104,13
03:13, 116,  0.4, 107,  0.7,  0.8,  96,36
03:14, 114,  0.8, 108,  0.7,  1.1, 118,39
03:15, 114,  0.9, 108,  0.6,  1.1, 103,56
03:16, 100,  0.9, 109,  0.6,  1.3,  92,48
03:17,  90,  1.0, 111,  0.6,  1.1, 105,58
03:18, 112,  0.7, 110,  0.6,  1.1,  79,37
03:19, 103,  1.0, 109,  0.7,  1.4,  98,19
03:20,  99,  1.1, 107,  0.7,  1.3,  93,42
03:21,  71,  0.9, 104,  0.8,  1.2,  99, 1
03:22, 103,  0.5, 100,  0.8,  1.1,  91, 3
03:23,  86,  0.9,  97,  0.8,  1.0,  75,41
03:24,  70,  0.2,  93,  0.8,  1.2,  78,31
03:25,  92,  0.6,  90,  0.8,  1.1,  49,33
03:26,  44,  0.8,  86,  0.8,  1.4,  60,21
03:27,  46,  0.7,  80,  0.8,  0.9,  46,29
03:28,  55,  1.0,  75,  0.8,  1.1,  50,11
03:29,  43,  1.1,  70,  0.8,  1.3,  50, 6
03:30,  43,  1.2,  65,  0.8,  1.4,  46,31
03:31,  47,  1.0,  61,  0.8,  1.5,  48,44
03:32,  43,  1.2,  58,  0.9,  1.6,  49,16
03:33,  49,  1.0,  53,  0.9,  1.2,  43, 0
03:34,  44,  0.9,  50,  1.0,  1.2,  46,11
03:35,  34,  0.8,  48,  1.0,  1.3,  48, 7
03:36,  50,  1.4,  46,  1.1,  1.4,  46,58
03:37,  55,  1.4,  46,  1.1,  1.5,  52,15
03:38,  52,  1.3,  46,  1.2,  1.5,  47,56
03:39,  50,  1.4,  46,  1.2,  1.6,  50,50
03:40,  49,  1.4,  46,  1.2,  1.6,  52, 7
03:41,  49,  1.2,  47,  1.2,  1.4,  49, 3
03:42,  48,  1.2,  46,  1.2,  1.4,  47,11
03:43,  47,  1.0,  47,  1.3,  1.2,  48, 2
03:44,  48,  1.2,  47,  1.3,  1.2,  45, 3
03:45,  45,  1.0,  47,  1.2,  1.2,  48, 1
03:46,  38,  1.0,  47,  1.2,  1.4,  46,33
03:47,  41,  1.4,  46,  1.2,  1.4,  45,55
03:48,  44,  1.5,  46,  1.2,  1.5,  44,24
03:49,  29,  1.2,  45,  1.2,  1.6,  34,36
03:50,  47,  1.4,  44,  1.2,  1.6,  44,45
03:51,  39,  1.2,  44,  1.2,  1.7,  49,22
03:52,  51,  1.4,  44,  1.3,  1.7,  48,13
03:53,  48,  1.6,  44,  1.3,  1.8,  48,35
03:54,  51,  1.8,  44,  1.4,  1.9,  48,16
03:55,  50,  1.9,  45,  1.5,  2.0,  53,51
03:56,  48,  1.8,  46,  1.5,  2.0,  47,13
03:57,  48,  1.9,  47,  1.6,  2.1,  51,57
03:58,  58,  1.8,  48,  1.6,  2.0,  57,13
03:59,  62,  1.7,  49,  1.7,  1.9,  54, 9
04:00,  59,  1.9,  51,  1.7,  2.0,  60, 6
04:01,  57,  1.9,  52,  1.7,  2.0,  56,12
04:02,  51,  1.8,  52,  1.8,  2.1,  53,40
04:03,  51,  1.9,  53,  1.8,  2.1,  50,39
04:04,  49,  1.9,  53,  1.8,  2.0,  50,37
04:05,  49,  2.0,  53,  1.8,  2.1,  52,35
04:06,  52,  1.9,  53,  1.8,  2.0,  49, 0
04:07,  51,  1.6,  53,  1.8,  1.9,  52, 0
04:08,  48,  0.8,  53,  1.8,  1.8,  52, 3
04:09,  83,  0.8,  55,  1.7,  1.4,  73,22
04:10,  65,  1.2,  55,  1.6,  1.4,  74,42
04:11,  82,  1.1,  56,  1.6,  1.7,  64,42
04:12,  60,  1.6,  56,  1.5,  1.9,  50,46
04:13,  64,  1.4,  57,  1.5,  1.7,  59,19
04:14,  62,  1.4,  59,  1.4,  1.8,  58,36
04:15,  50,  1.5,  60,  1.4,  1.6,  55,22
04:16,  91,  1.3,  61,  1.4,  1.8,  57,34
04:17,  89,  0.9,  62,  1.3,  1.5,  58,31
04:18,  54,  1.3,  63,  1.3,  1.7,  40,37
04:19,  77,  1.1,  62,  1.3,  1.6,  55,14
04:20,  51,  1.2,  61,  1.4,  1.8,  47,38
04:21,  53,  1.2,  61,  1.3,  1.5,  68,31
04:22,  47,  1.1,  61,  1.3,  1.5,  63,11
04:23,  67,  0.8,  61,  1.3,  1.4,  58,25
04:24,  87,  0.8,  61,  1.2,  1.4,  55,38
04:25,  48,  0.8,  61,  1.1,  1.1,  56, 8
04:26,  60,  0.9,  61,  1.1,  1.0,  63,48
04:27,  43,  0.9,  60,  1.0,  1.0,  43,55
04:28,  41,  0.9,  59,  1.0,  1.3,  42, 9
04:29,  55,  1.1,  58,  1.0,  1.3,  47,26
04:30,  56,  1.1,  58,  1.0,  1.4,  47,52
04:31,  50,  1.4,  57,  1.0,  1.5,  53, 9
04:32,  62,  1.3,  56,  1.0,  1.5,  54,53
04:33,  47,  1.5,  56,  1.1,  1.6,  50,36
04:34,  55,  1.7,  55,  1.1,  1.8,  50,27
04:35,  50,  1.7,  54,  1.2,  1.9,  55,15
04:36,  51,  1.5,  53,  1.3,  1.9,  53, 8
04:37,  59,  1.4,  53,  1.4,  1.6,  64,49
04:38,  59,  1.1,  53,  1.4,  1.6,  51,22
04:39,  54,  1.2,  54,  1.4,  1.6,  52,54
04:40,  54,  1.5,  55,  1.4,  1.6,  58,44
04:41,  55,  1.5,  56,  1.4,  1.7,  52,14
04:42,  75,  1.2,  56,  1.5,  1.7,  57,17
04:43,  52,  1.9,  56,  1.5,  1.9,  55,59
04:44,  64,  1.2,  57,  1.4,  1.9,  52, 0
04:45,  54,  1.6,  58,  1.4,  1.8,  58,31
04:46,  58,  1.8,  58,  1.4,  1.9,  53,31
04:47,  58,  1.1,  57,  1.4,  1.8,  58, 0
04:48,  51,  1.3,  58,  1.4,  1.6,  53, 6
04:49,  73,  0.8,  58,  1.4,  1.5,  60,27
04:50,  57,  0.4,  58,  1.4,  0.9,  72,19
04:51,  80,  0.4,  59,  1.3,  0.9,  53,29
04:52,  55,  1.2,  59,  1.2,  1.6,  44,53
04:53,  68,  0.9,  59,  1.2,  1.5,  39,29
04:54,  93,  1.0,  59,  1.2,  1.9,  71,27
04:55,  87,  1.0,  60,  1.1,  1.4,  78, 9
04:56,  76,  1.1,  61,  1.1,  1.8,  64,42
04:57,  87,  0.5,  63,  1.0,  1.5,  89,32
04:58,  60,  1.4,  64,  1.0,  1.7,  63,10
04:59,  68,  1.8,  67,  1.0,  1.8,  68,59
05:00,  63,  1.2,  67,  1.1,  1.8,  68, 0
05:01,  64,  1.0,  67,  1.1,  1.2,  63, 2
05:02,  48,  0.7,  68,  1.1,  1.9,  64,23
05:03,  57,  0.8,  68,  1.1,  1.7,  56,22
05:04,  53,  1.8,  68,  1.1,  2.1,  53,41
05:05,  84,  0.8,  67,  1.2,  2.0,  50,35
05:06,  55,  0.9,  66,  1.2,  1.6,  70,44
05:07,  53,  1.7,  64,  1.2,  1.7,  49,58
05:08,  72,  1.4,  63,  1.2,  1.7,  53, 0
05:09,  54,  1.3,  62,  1.2,  1.6,  67,35
05:10,  56,  1.5,  61,  1.2,  1.7,  53,21
05:11,  56,  1.8,  60,  1.3,  2.0,  54,55
05:12,  54,  1.3,  59,  1.4,  1.8,  56, 0
05:13,  65,  1.7,  58,  1.4,  1.9,  54,35
05:14,  55,  1.5,  58,  1.4,  1.7,  54, 6
05:15,  63,  1.4,  58,  1.4,  2.0,  53, 4
05:16,  54,  1.6,  57,  1.4,  2.0,  47,44
05:17,  50,  1.5,  56,  1.5,  1.8,  56,11
05:18,  43,  1.5,  55,  1.5,  2.0,  55,48
05:19,  34,  0.8,  53,  1.5,  1.5,  43, 0
05:20,  30,  0.4,  51,  1.4,  1.0,  30, 7
05:21,  36,  1.0,  48,  1.3,  1.2,  25,48
05:22,  33,  1.0,  45,  1.3,  1.3,  26,51
05:23,  26,  1.2,  43,  1.2,  1.3,  31,35
05:24,  34,  0.9,  40,  1.1,  1.2,  26, 0
05:25,  44,  0.8,  38,  1.1,  1.3,  12, 3
05:26,  29,  1.1,  36,  1.0,  1.8,  17,35
05:27,  22,  1.4,  33,  1.0,  1.4,  28,36
05:28,  42,  0.9,  31,  1.0,  1.5,  41,39
05:29,  30,  0.9,  30,  1.0,  1.9,  30,12
05:30,  25,  1.0,  30,  1.0,  1.7,  26,46
05:31,  21,  0.7,  30,  1.1,  1.6,  46,26
05:32,  34,  1.4,  30,  1.1,  1.5,  36,42
05:33,  43,  1.5,  31,  1.1,  1.5,  39,43
05:34,  44,  1.5,  32,  1.2,  1.8,  46,38
05:35,  42,  1.4,  33,  1.2,  1.6,  43, 1
05:36,  45,  1.5,  34,  1.3,  1.8,  45,33
05:37,  41,  2.0,  36,  1.3,  2.0,  41,58
05:38,  51,  1.1,  38,  1.4,  2.0,  41, 0
05:39,  46,  1.4,  39,  1.4,  1.7,  52,10
05:40,  39,  1.4,  40,  1.4,  1.6,  41, 6
05:41,  38,  1.5,  42,  1.5,  1.7,  47,30
05:42,  41,  1.6,  42,  1.5,  1.6,  42,58
05:43,  44,  1.7,  42,  1.5,  1.9,  41,56
05:44,  48,  1.4,  42,  1.5,  1.8,  40, 3
05:45,  36,  1.2,  42,  1.5,  1.5,  46, 3
05:46,  40,  1.5,  41,  1.5,  1.6,  33,55
05:47,  27,  1.2,  41,  1.4,  1.9,  38,36
05:48,  35,  1.4,  40,  1.4,  1.6,  26,56
05:49,  31,  1.2,  40,  1.3,  1.4,  35, 0
05:50,  58,  1.2,  39,  1.3,  1.6,  32,33
05:51,  26,  1.3,  39,  1.3,  1.6,  35,45
05:52,  28,  1.1,  39,  1.3,  1.8,  57,35
05:53,  42,  0.9,  39,  1.2,  1.4,  27,30
05:54,  23,  0.7,  38,  1.2,  1.4,  43,14
05:55,  11,  0.9,  37,  1.2,  1.6,  37,29
05:56,  25,  0.9,  36,  1.1,  1.6,  30,46
05:57,  27,  1.2,  35,  1.1,  1.9,  16,36
05:58,  41,  1.0,  34,  1.1,  1.7,  32, 2
05:59,  45,  1.6,  34,  1.1,  1.6,  23,53
06:00,  30,  1.8,  34,  1.1,  2.2,  27, 6
06:01,  36,  1.9,  33,  1.1,  2.1,  39,54
06:02,  33,  1.3,  33,  1.2,  2.2,  34,10
06:03,  42,  1.3,  32,  1.2,  2.1,  14,48
06:04,  44,  1.4,  33,  1.3,  2.1,  36,40
06:05,  23,  0.9,  33,  1.3,  2.0,  35, 5
06:06,  49,  2.0,  34,  1.3,  2.0,  48,58
06:07,  30,  1.1,  35,  1.4,  2.0,  49, 1
06:08,  46,  1.5,  35,  1.4,  1.9,  30,54
06:09,  26,  1.4,  36,  1.5,  2.2,  40,12
06:10,  50,  1.6,  37,  1.5,  2.1,  45,30
06:11,  28,  1.4,  37,  1.5,  1.8,  35,18
06:12,  28,  1.2,  36,  1.5,  1.8,  40,22
06:13,   3,  1.0,  36,  1.4,  1.9,  33,19
06:14,  30,  0.9,  35,  1.4,  1.9,  24, 9
06:15,  13,  0.9,  33,  1.4,  1.6,  28,29
06:16,  23,  1.1,  31,  1.4,  1.7,  15,29
06:17,  29,  1.3,  30,  1.4,  1.9,  18,27
06:18,  25,  1.6,  29,  1.4,  2.0,  23,10
06:19,  24,  1.4,  27,  1.3,  1.8,  28,43
06:20,  30,  1.5,  26,  1.3,  1.7,  24,58
06:21,  43,  1.1,  25,  1.3,  1.6,  25,15
06:22,  42,  1.5,  26,  1.3,  1.7,  42,38
06:23,  35,  1.5,  27,  1.3,  2.0,  42,34
06:24,  48,  1.7,  28,  1.3,  1.9,  35, 8
06:25,  47,  2.1,  31,  1.4,  2.1,  47, 0
06:26,  61,  1.7,  35,  1.5,  2.1,  47, 0
06:27,  50,  1.3,  38,  1.5,  2.0,  53,14
06:28,  76,  1.4,  42,  1.5,  1.9,  59,14
06:29,  71,  1.5,  47,  1.4,  1.8,  59,29
06:30,  80,  0.6,  50,  1.5,  1.6,  62,23
06:31,  79,  0.7,  54,  1.4,  1.6,  55,45
06:32,  62,  0.6,  58,  1.3,  1.1,  80,22
06:33,  61,  1.6,  62,  1.3,  1.6,  63,59
06:34,  96,  0.7,  66,  1.3,  1.7,  86,37
06:35,   8,  0.6,  69,  1.2,  1.6,  83,30
06:36,  55,  0.5,  70,  1.1,  1.9,  87, 9
06:37,  53,  1.4,  72,  1.0,  1.3,  54,59
06:38,  66,  1.6,  73,  1.0,  2.2,  70,44
06:39,  67,  1.0,  73,  1.0,  1.7,  73, 8
06:40,  45,  0.7,  74,  1.0,  1.2,  68,15
06:41,  63,  1.6,  73,  1.0,  1.6,  69,19
06:42,  60,  1.3,  72,  1.0,  1.6,  63, 0
06:43,  52,  0.5,  70,  1.1,  1.6,  56,15
06:44,  54,  1.2,  69,  1.0,  1.4,  70,32
06:45,  75,  0.5,  67,  1.0,  1.2,  54, 0
06:46,  66,  0.7,  67,  1.0,  1.1,  50,26
06:47,  87,  0.6,  65,  1.0,  1.2,  44,33
06:48,  91,  0.9,  65,  0.9,  1.0,  79,20
06:49,  52,  0.8,  66,  0.9,  1.7,  76,13
06:50,  75,  0.6,  66,  0.9,  1.1,  76,47
06:51,  69,  0.6,  67,  0.9,  1.2,  66,37
06:52,  58,  1.2,  67,  0.9,  1.5,  69,38
06:53,  70,  0.8,  68,  0.8,  1.2,  58, 0
06:54,  87,  1.4,  69,  0.9,  2.1,  76,17
06:55,  72,  0.9,  70,  0.9,  1.6,  98, 2
06:56, 103,  1.0,  71,  1.0,  1.8,  90,17
06:57,  62,  1.1,  73,  1.0,  1.6,  84, 7
06:58,  73,  1.0,  73,  1.0,  1.4,  89,55
06:59,  51,  0.8,  73,  1.0,  1.5,  89, 7
07:00,  41,  1.1,  73,  1.0,  1.4,  86,24
07:01,  82,  0.8,  74,  1.0,  1.2,  93,41
07:02, 119,  0.6,  75,  1.0,  1.2,  91, 9
07:03,  86,  0.6,  76,  1.0,  1.1, 118, 7
07:04,  39,  0.5,  75,  0.9,  0.7,  79, 4
07:05,  47,  0.4,  75,  0.8,  0.6,  70, 4
07:06,  85,  0.8,  74,  0.7,  0.8,  85, 0
07:07,  91,  0.2,  76,  0.7,  1.0,  97,11
07:08, 107,  0.7,  77,  0.6,  1.0,  86,30
07:09,  84,  0.4,  76,  0.6,  0.8,  73,38
07:10,  51,  0.9,  77,  0.6,  1.2,  89,20
07:11,  76,  0.5,  75,  0.6,  1.2,  61, 3
07:12,  97,  0.9,  74,  0.6,  1.3,  56,20
07:13,  98,  0.9,  76,  0.6,  0.9,  85,31
07:14,  77,  1.1,  78,  0.7,  1.2,  88,18
07:15,  79,  0.7,  79,  0.7,  1.3, 103,12
07:16,  75,  1.5,  80,  0.8,  1.6,  87,53
07:17,  72,  1.2,  78,  0.8,  1.8,  79, 9
07:18,  64,  1.1,  77,  0.9,  1.4,  54,44
07:19,  53,  1.2,  76,  0.9,  1.4,  61,36
07:20,  43,  0.4,  75,  0.9,  1.5,  38,23
07:21,  89,  0.8,  75,  1.0,  1.3,  62,23
07:22,  35,  0.7,  76,  0.9,  0.9,  83,13
07:23,  75,  0.8,  74,  0.9,  1.0,  51,28
07:24,  98,  0.6,  72,  0.9,  1.1,  67,48
07:25,  44,  0.9,  69,  0.9,  1.0,  52,46
07:26,  24,  0.6,  64,  0.9,  1.2,  41,13
07:27,  55,  0.9,  61,  0.9,  1.5,  52,15
07:28,  69,  0.8,  59,  0.9,  1.2,  41,30
07:29,  58,  1.2,  58,  0.9,  1.8,  47,51
07:30,  57,  1.5,  58,  1.0,  2.3,  63,23
07:31,  65,  0.7,  56,  1.0,  1.8,  50, 3
07:32,  32,  1.4,  53,  1.1,  1.8,  49,27
07:33,  61,  0.8,  50,  1.1,  1.4,  32, 0
07:34,  65,  0.9,  49,  1.1,  1.4,  51,23
07:35,  53,  1.1,  49,  1.1,  1.3,  66,52
07:36, 298,  0.3,  49,  1.1,  1.2,  54, 1
07:37, 355,  0.3,  46,  1.0,  0.8, 310,37
07:38,  34,  1.0,  44,  0.9,  1.1,  34,57
07:39,   1,  0.6,  41,  0.9,  1.1,  39, 4
07:40,  54,  1.4,  38,  0.7,  1.4,  56,56
07:41,  57,  0.5,  38,  0.7,  1.6,  45,16
07:42,  51,  1.3,  36,  0.7,  1.5,  36,54
